x,y
331.35279725984657,10.833147235322492
322.09292449298687,-103.47022645254914
264.42789035248865,-13.259749231168575
248.73980065245073,-9.469010934894909
348.92622113476403,-47.9671713532777
565.043529820312,100.9291892776945
315.49628049535255,-302.66915283174995
293.49775570210227,-260.21744301749527
335.6432476250288,95.3749494359378
354.3758979772451,39.43206390246
390.3180429145346,98.8555305158679
240.9716495011613,-2.0529664124831863
327.3754769266322,-115.72771816289003
443.70742599460993,-18.067404303989573
333.43657050210345,-42.53524889116682
445.04879096427106,7.23265084423104
302.70978674664843,56.04106933784008
392.8233801612973,-26.469501410612335
222.12948408935708,54.44990842562408
396.6445651663276,91.60235763873072
392.11797819752866,-87.9758226667368
338.27458530768916,-120.81514191140228
436.8512851563627,36.23499039640899
408.3872348156216,201.55524456823252
505.52840811335136,172.77398847206106
625.3655880574632,330.4169566116348
617.6839012644127,312.0076766728151
587.6901374570976,295.53795558195804
325.4375175034839,-80.77403712206092
500.98623010933227,241.80949259543763
218.23663356891436,58.73956862150189
427.874926222564,-221.2010682315819
393.5457799244915,78.9611421663461
583.2835707041855,294.9235312002936
363.98836286374205,67.81664842914368
391.4583502380948,105.28802971279674
555.9396755202042,281.37940991641443
-86.64428473792687,-58.29379249200489
-106.43243916318829,233.95491534854628
335.87718211541085,-231.25200556120953
338.07117123459585,-89.68282419306686
-118.87731321637372,-76.28059206831496
552.365694161802,410.92164067600737
516.3838221461045,309.6335520518356
620.578392039828,370.17926332427237
450.0594437111897,267.31556099733086
327.8054396731333,466.8069676436474
326.39567054514134,65.01838074906263
155.1253603172345,170.6355776065108
474.9505685121302,381.33972639508596
240.96539672535798,8.460816111130802
288.0727975861207,-97.97613434529035
-122.64847778702043,-95.00433095475277
342.3052265342762,12.039886470682044
473.10310840621264,-112.23208757754034
617.5798413068782,280.38071979274764
312.3897398268273,-34.70731180837311
434.65474002202905,-275.3442219843631
330.9933882827525,42.129195953054385
176.85033648751428,-35.77379294776405
141.13391195360188,190.04564452766806
345.26212658252916,-309.7830027736943
-84.31288725666887,227.30366664145427
-96.09092299869792,315.0516999343407
-82.07293462944385,-86.04279898311175
222.7523925253697,7.707523418289383
216.11739623253965,-186.26083275246373
279.6176935592826,-283.276390015973
338.4753662261786,6.388320724013163
-60.7407824553004,246.76545183778532
248.02401537860166,-103.16661081784362
106.54647985110334,96.71441547379085
131.83802079221928,-246.02439583071785
343.1760340595973,530.0685241361047
14.55701980505519,-145.63531950327777
289.267872743962,-2.8443627559027056
509.23696260569307,402.8798850306294
236.3611640574031,12.541017358416678
-34.014742100320575,-90.24902998556448
342.1783338316112,-181.23571425365427
188.46985925260117,155.79647461006002
477.70634192276174,-381.31875623951146
278.42893101847847,-89.65585528918552
227.99281262063738,4.579497329118637
120.57283298265173,162.75499228327047
301.0194467588914,92.32846648894613
353.9712251588194,-286.1215193655015
-82.24587181927235,217.27974029356136
289.6860806491803,-325.87637685298085
281.5180946748221,-111.41848316398143
153.23993143449087,133.76098434002742
237.95605337741523,-36.244044875428905
502.662563041367,-409.1494151271752
537.7272709234214,391.30664314510807
394.3814435113115,-236.3353465083017
-143.25482988673363,272.99828214296133
542.4677019611443,377.55466928323597
410.95309143934753,-81.42194602690363
327.3702974567497,-139.08552484807407
342.0574353321961,-261.03522261113363
516.5112589086773,408.0182201865251
218.05612494755428,70.08828990415134
-129.70725790793256,257.21005436862754
479.5361923817635,-336.2669029819813
239.52279449828515,-72.2662515219878
503.85814124687346,354.0796833985819
445.96549997479116,-188.45592943721908
82.32526844464223,18.99521559078936
526.7608404036503,394.9348182147031
454.1432000875952,-381.4070846320633
495.25051493052337,-254.4471805031978
353.63912174333626,532.4671588208238
391.91609507472185,-322.54655666858423
304.06820831820943,-130.8368202939661
495.0845489983574,-272.5196149822768
-39.69648759038006,-86.98700761326708
-117.30251585945697,317.72740611693985
289.88020178472607,-252.09382185265648
499.7537730754021,-259.95739114568926
202.11157683175617,12.325944907228427
339.238249548756,437.4652248955714
321.1787922183667,-113.94280387827361
411.9970712090825,198.58901527318886
433.43521597878333,-386.69459582754433
623.9958530479869,264.09912077928504
474.8996033092524,51.40423341661726
337.3669223246465,569.2778850293518
382.27362354562524,-233.75033646575477
480.7279208323224,-390.01100111513637
366.9977357831493,292.3207203338319
513.7644917004197,318.847567982137
-175.29900276839643,242.47369884982587
460.5555859048312,-222.75579761562403
571.8782260729823,272.82143201725563
-116.49104329670898,315.37753165609854
-68.877144661061,-146.41939172245247
333.06958883727333,291.10003464757204
416.31127748849764,-282.26343789559644
396.79357811224816,-463.44818203233694
632.9140723810115,351.55752586107855
305.2834007533647,-141.99128235546476
326.746116973202,480.60182509947845
-99.71403892768353,308.6086115519176
316.10236713015894,-237.56156643967446
473.7347483141268,206.79000299270072
327.8570599287311,-362.6417016991664
700.147100333395,306.9630776293309
513.1332142478874,344.0100882296304
-181.94279017161173,-110.04114749675406
258.79926481179507,-174.605529124832
305.9825150189939,-282.5012599704311
583.1870542038624,302.77495803887007
184.31638631357157,85.87444279559196
284.0204486121227,-396.42624190068716
543.5151888546691,422.60759191683223
92.75524133024518,-26.9998445101164
536.9792240185135,210.32802716990162
169.4678600710471,69.42943009247858
375.91019233533353,-120.61338367464376
351.60493132756244,521.2987861213728
415.75748029089164,-522.1914807540236
622.1066036173875,348.5523726458973
161.24445359968158,67.08193487942364
188.61806807743025,-16.5978075885651
323.211365191385,-237.4352046945314
534.146520167142,191.3724514580662
379.2987985377085,-304.84919116418956
369.1794656564858,-17.580101873156153
281.2788908377763,-235.39953676668532
540.6338163035747,252.8762135777612
210.27484449682996,6.214557931554613
-65.72874748549643,316.5051062780634
451.7709300869238,-42.746899700635446
220.84571474427406,-599.8126770473395
561.0129562475,390.94588337359966
349.37688765444346,559.8479658618579
207.22315302637844,36.26412071472028
555.2139361690254,354.8062828496317
591.6188815251699,238.92880537375675
355.24043376425425,603.0238357370309
338.89471452942524,-336.2673117754618
448.9933388803946,-231.9187027039195
386.4219397615151,0.9414228203942012
667.6601505522531,303.3590198418663
162.5675366952895,88.01831963223944
342.4600120843835,-79.11337209510613
446.1551825655082,131.86099567888462
287.62762945543335,-2.420112078784399
-155.39881195127214,-116.00429482241668
265.7318827014194,-433.7217711941501
605.5470123974402,358.81960577883353
466.93084508585144,-147.22581639476408
510.58381890089765,57.061859783941415
316.59189718864485,-321.04642765849
-194.53621600847617,-150.2543387980379
408.76227199801247,-256.04817734146707
330.9944219769255,299.182790609063
451.3334708922167,-119.06509418257907
371.4140888011385,-105.49153305838504
328.12242414795463,-262.8544758938346
227.54784222150718,-467.7111616950709
467.55253165162856,-106.1888008994575
335.6626232667109,584.3849742055206
380.8382487468603,-386.2751694925287
128.17447472165009,-196.55278851788515
286.03498801178296,-292.40581439059804
464.68802473564267,313.89712989931627
331.8203412725461,540.3897306707928
291.8624881147383,-393.1386494055056
420.1330296404995,-101.27926610524966
332.61773845041125,570.6088086193232
-241.50486565843954,-116.91802690867837
249.69222346829366,-564.9571552384988
96.16249126993728,79.3325075333656
248.9246540343298,166.8104967582203
616.8348308777081,378.5591064004008
635.9770742930448,306.5095459417043
419.51948952535633,-585.2828509482226
366.2671921257861,-4.4498366043893585
-159.62324219105074,-165.2948692009709
456.6755400102572,-118.80104327483039
83.49397677351187,92.26239019329093
404.17097478026614,117.76037800579823
656.64317542112,307.16915669528066
405.17224551242623,-567.7995559809652
-123.74421144680258,-183.2582104050117
330.4576063378405,535.9479651273017
323.0229786330467,-411.66392839701444
261.4300227595917,161.89046045675963
518.5769191560479,355.87974787276244
625.4199922813573,377.6569496406175
-248.01634173671926,-120.8828434209604
541.6954099549587,436.59891846000284
207.0585885512269,-182.64593727666562
351.73880184073926,-98.66188257579043
437.0031606140116,121.91356159229362
343.06083019763247,588.1376127241136
425.3497777120288,-187.8055626746642
636.8688572661648,348.6354217257373
603.0129067309281,346.61020698953064
534.9062354971928,405.36864010461767
482.85292641297787,45.956342814244564
347.07834900507936,76.53968605745668
-173.46071076152955,-112.2921136878469
346.18874668517896,607.5756399766166
533.5093262344083,416.44354842759213
88.9409433444874,120.41564889311594
-182.07969001371455,-168.78991573629187
285.46785977691377,-345.472455829804
601.2460478710657,292.9006102637802
538.8635210115598,383.435076263057
531.9422258094894,167.96616232980338
161.74978805435342,119.10959948951515
455.74872297497933,-108.54771893858285
138.2937765325775,70.34756580916951
633.3381112268278,381.6138254993902
510.73734558562353,-128.10695676260326
83.0104164819796,-198.25410526470253
241.29807189854637,-138.56998621538395
225.16177764526827,18.087022318456818
612.1072256688304,350.93618168917317
470.90148103924986,147.6652647791417
165.32673675811662,-204.86047995767333
-182.63872237667664,-144.4674382175372
338.2003460125651,576.4899686403397
637.0977361666152,335.734467502403
483.4930355006108,176.55372036063713
-167.49912871986467,-104.91180537336146
459.15722941284923,282.61895759143374
549.6831324024699,328.2539749530951
178.41839666662054,73.35281995019744
526.4782106239738,-421.0826650490193
571.4338883161439,322.7657130261768
286.19912108637675,-367.9504284485954
111.91572653662037,-244.9129432905616
685.9782422662161,362.11425529784793
544.4962935621452,393.24676041228815
206.86494482646037,-39.3061434711882
-29.88122060276354,-89.95807106119501
411.57800047080974,-586.6898693310443
113.95643568448683,-239.57996812338345
481.89903630120705,-81.97913522085956
465.87480042485237,-118.84017833108129
396.0505663060791,82.07246842649663
212.1093777337445,118.97168077649441
-203.87361339082958,-146.78195398881167
532.0661174493459,-435.1666362143724
271.02493227564355,-230.9735690623895
583.6467457261127,234.79592108816396
643.2496390299727,345.8252376806035
145.7920540825349,-204.1291864249994
-41.01672036526899,281.092846520921
123.32941871297153,50.395308488968546
533.5557519161664,399.61563390215167
530.6882061757078,-406.3557430061599
696.7730443005322,356.82999659342534
-114.61681426465593,165.126484701522
-232.12355538991977,-117.71364058749366
403.6069932454475,-125.79402696645813
125.7671662629567,-217.4710389311969
696.6921689110765,-248.0690692310672
597.4121402803975,309.16975887676955
4.708187688211018,-8.451470379138264
148.3800533977364,31.471740680983558
502.1398423327317,61.072073586314005
-230.55309396289726,-149.15822128407117
416.1236351212766,-589.1573924791013
402.8315284149184,-419.2591135337736
710.5618019726545,356.620715455061
253.7635945979486,-86.43003931327839
670.6994500543244,400.7677561600885
353.9409650375981,16.06715692757828
360.88037084749817,-317.69860616290026
344.40064003777377,-446.5758080883008
231.7835109073906,50.05634621923777
616.4475803226009,330.8005450767537
323.9330536674193,-204.8965282233769
482.528655000916,41.852016967652496
390.6033810736846,39.12899948078323
489.8446498642884,-134.21143141746555
428.0434625285761,-348.63290187447615
227.92807707412877,-366.3093457920738
234.1335172490058,31.351564802412206
490.3535224844522,-253.48254843791204
657.6281733632438,388.79976887276155
468.2641964509457,172.31764672320864
-178.96671693999747,281.17975265137665
450.8200975546263,-408.64468646961586
319.9794069478006,89.14292277922051
491.1050202843034,90.4024971285603
443.4205373325685,70.41743465590501
191.63457201570867,75.31455163104326
408.00945860813994,-85.79896775274494
614.0195949380527,299.9565843903621
651.8968033567714,-228.36420555834115
-20.597573525175434,252.52745563539443
311.7559998793727,-340.7693641415296
603.3613038766209,219.11544330674988
421.8159090173824,-335.88620323600765
112.75935550795693,136.28910805524436
548.9184545069917,-455.0355046980111
511.2903093015855,66.76139038299931
-215.70856716301992,-114.90206503104724
559.630216553445,293.873570519957
411.7714007968251,-340.6956960607637
86.10005247642455,-253.07118349935763
280.34528070203095,-458.7708460868666
107.0405031066004,140.76579767426043
-207.56527773319158,-111.53453196030813
317.19999306645724,-75.69555335090539
419.6937359308802,320.30657270936223
353.3487655033273,112.40295007960495
171.80359902059524,249.93350004281405
-116.63523071631442,309.1671300593216
372.49421265845143,-345.78740155793963
482.79633020007174,-139.67790686713798
125.14898172677393,-294.6744565988736
-236.6185082945363,-120.75260401318282
606.7780978877122,297.63041828057004
252.0244514643303,-258.3490778752169
387.87042013210436,-351.6040026687414
-108.18159167898357,349.7504699117879
360.0859430236988,90.93602889291331
138.9368470302208,-226.5086809340553
220.17620793850983,85.46616979444936
319.4371090154288,16.18738630509361
360.7119404725627,-425.6319789814255
360.51379184230854,-336.72699403385514
-159.53550622583361,284.2477946931627
336.32747087948263,121.54923734261494
374.7640948466098,55.731383327369024
144.67491963148396,185.83242713987545
531.830493367697,-413.31291369228796
204.05526251118536,173.4444001129333
543.6685426542123,-339.5462466489616
169.5269125878788,-571.2098457380938
-135.1476444403442,313.13923656333816
559.4822625974061,127.78812852736182
337.1855040930029,86.27670766133585
395.94722575193174,39.24152380387848
345.83357493872404,512.5270347401839
-105.23735878476921,354.82358211990316
68.4663205360148,-279.01033158077956
315.21457330129687,-19.810178544262193
-126.76263906689809,311.0371463709861
295.5052446910781,-119.13970845211696
381.1562149216127,65.9864749234387
156.92250891976397,38.700154565608024
675.8542870386542,395.57532601405774
-112.97373940200929,363.6428208855277
182.44732867874964,37.55769360989497
131.700347248719,-270.1440192731551
428.02326957094306,80.33089320027231
371.21927653505185,-171.27355928959085
-213.95798844598698,-162.09736422707724
-127.41144394280364,333.7741438711576
197.61143035069819,246.98538431408144
205.32450233691674,-452.7798128413904
577.5797940612308,-349.80969815016834
134.12087601430142,-283.62393596628846
66.39331309060316,194.5794463174904
394.6841024251949,49.7087925597851
360.49608464014864,51.645147594167
685.1211451702665,314.9163282591786
-224.29863474238428,-108.23635790161691
-167.58765789404112,319.58871270748875
312.7144787794921,-143.12112689275887
326.0807943144007,2.034936465276815
162.2129807372125,36.35738159015282
347.00201689518184,107.09317902758008
223.5901876906811,-108.96507378076218
-146.00771524995216,399.38106715929206
-228.6605553691282,-113.92219780782935
199.22342688673336,-401.24328425695734
111.87762647051053,-253.98431289160226
334.01116001041925,-314.8153077681691
286.65329230985367,-146.69103506930475
132.92211383329877,44.74225149729266
197.93687868538527,63.95093887685274
-135.46921115200772,318.3088908855368
416.0703005637341,-578.5453630964703
336.2990531554596,-336.6640520606285
118.70023224016794,-245.10676940697874
269.6975846413127,105.3171198384735
327.54929950631697,-338.0423511523363
422.6862455479877,89.60647456578086
302.83943374516,-127.70505056245493
-153.03810018026923,403.622800303048
-180.79351337612076,286.16026359625454
473.73794562745314,-328.8612011369193
644.6919564209053,359.24197539284336
279.85967426545704,-131.41078368843583
290.85724226198505,-511.4614101770118
195.8016258119666,-539.6903104706041
-136.4486373602682,299.99118917962375
369.56919655114973,147.6234544958875
420.4186742651853,-351.7683626983489
-181.8564824424966,283.7620304934616
241.99637642052295,-233.23075436052991
182.66336114887457,46.43342137774589
-121.25355393571941,352.79776659326484
161.34063195196993,39.171453651156384
235.74933862891112,-652.6184630693753
390.14028436569123,-299.37670051453455
203.24204062570635,77.40593953784038
412.79888327781975,-579.2901242611858
515.0882369988809,-118.0200021336571
276.3611300113187,-292.70323981153274
-146.32773174053756,-50.55680266710389
148.4421055599201,-280.49604940485864
-157.06918058615008,374.986756757636
275.6116785277183,-575.183447521036
278.90467379126864,-437.2728382000987
487.6583020748877,-411.50346331180094
392.77577194971576,17.90996193309346
317.46707384455755,92.56332905507155
581.6929253449468,-359.08104500461405
450.17199809372227,191.5889253059679
375.9333937362669,-240.63874701890464
379.40584786554405,-319.8128793679049
322.2557951329613,-443.1084986470843
99.89475942222182,196.59768811784377
338.44509817342305,-270.8170913849513
583.5796891859833,133.7370927137107
-154.8201574866871,263.32392699450656
557.8999247867716,249.3937655699662
94.77194162292011,204.71451035915726
656.6422242291021,-267.7323770855166
308.0625785294386,-50.15769472927347
394.9674408644031,61.06370243637091
316.4567870827613,-127.29005837108956
507.64176099548433,203.61601811812898
375.0645122736841,-292.2326755188041
-44.59924795574486,-211.1819494420605
-122.93611854827346,-106.19936907577006
622.6870511195889,339.78231486549555
379.9347661922684,-366.15188370396356
428.75788652441014,127.37232480368455
275.576717391805,-605.3402798161869
272.5019654007541,-114.92068906710674
286.67524974119107,-385.0432795496403
291.04391159664755,-337.9385062422882
126.39481528417556,-238.15168335374463
584.6857913361813,-522.8559461064551
-147.19585029165358,391.48493133978377
615.0506918106779,319.07989856219194
-177.98123730168368,306.611858169387
-31.919687381934995,68.08963344478117
233.83941286778247,-101.84414033092469
448.8117032945879,-317.2564783281707
380.4973416488482,39.56334937063267
274.33421927224515,-546.3058871547006
375.82293180294687,-354.0967337059533
498.4134538762208,-125.8747181265514
245.39457796373088,-388.7993517358567
135.88318359935758,40.63477077396478
423.72400065198093,-125.50002035822888
643.8564966638908,294.7732314286899
440.3837927323089,107.84588984999829
368.5214416013043,-386.99054750029654
290.6135023279248,-571.2834051529941
317.33732421220117,36.547396824140634
489.67009860673926,-433.3318414230485
230.36190619845365,-560.910794992586
-152.57454735482062,412.53756892381534
457.1909306626166,78.4917099129827
240.4263020841919,-622.5329812608836
238.3789106002048,-38.24187911319886
380.7302222461605,-231.17578840254936
-103.89258188607569,-124.21439478916797
111.1370913677828,-234.92000970788655
413.75469987941216,-311.0880929955883
61.07860171825517,-285.7664494434326
509.18476987897833,-196.88693178655976
427.4606404276524,89.9959882370124
-155.75766306094522,391.2626720530391
263.71860808234885,-627.1042039637633
355.23771412002714,113.18189961610682
364.629887458727,105.80690524411435
498.4134951065594,-125.87456636696176
624.3105617593159,299.9648585112309
172.22328088015666,-220.16301142509522
220.71683363425421,37.412285277486525
147.6354568065469,-329.5933910453425
271.2719934202138,-618.437489658124
485.4256121863687,-402.25643327678574
368.30093323770046,-424.4008036449325
107.36658955562449,194.19427379641317
367.3086815775909,-432.3881632500352
372.36914085367914,61.618775229857214
555.2132156940364,260.1238233402242
364.3322155303825,-348.3104610108687
346.0336944837285,-26.85225045696028
239.26966485709073,42.84046543740096
194.7944794703266,48.963847789017194
318.90779375936603,-134.94421340405793
141.5699578755263,-246.67797411062853
525.3395429273696,97.71030598598591
260.5985294398326,-643.8255051632461
723.1206820348681,-281.526051207883
494.0943043382592,209.4656241824373
385.32107284820285,44.61984580795308
631.1415803216681,372.3785342768614
223.71684220951704,-280.4937507774804
334.2528136240708,111.74644595865357
540.9728022072601,399.69507386825916
194.07695392459192,-5.6151848935694835
448.06158454514974,125.19909027576607
566.3968590563184,-324.33839719187205
603.4298820475981,373.80068533672454
-215.67829803512043,-135.30479569608886
450.3541675082177,-343.29184573791207
172.92758207694087,-571.2186476048576
418.40394268909085,69.49867397016787
588.0696008324447,-241.24463435453467
-193.81178037844248,-124.68855641951447
475.69146868143434,-388.98536400776595
108.54084980300543,-215.1371521949611
511.48848672977863,-140.9507074626806
450.8048958242892,136.92086422982678
-204.46594506443768,198.69719295831695
304.3088336555925,127.49380547861414
457.3795554934406,-117.85264257718202
545.3864125835397,-428.78923363999
262.6672662302588,-680.539994918552
511.53773124974094,-406.6768077887666
91.9287050721787,-256.8263778502446
-71.58817224128283,224.410027853864
253.60538598895076,-288.74694553171383
278.3742405720237,-211.2079074349887
485.09022248872753,-417.7283416583782
172.61548201950959,-575.2009322443914
107.32209628787322,128.37324566945207
79.9174625536751,-264.13354351883436
-92.82648827099975,251.7107171889444
112.12635167970042,206.62210224594784
-136.01332382342952,-143.91568951733305
367.12444762793217,164.13165094811993
315.6641273375166,-149.37340063219483
185.39863688642217,-557.6366194022888
442.8135096581144,-117.76967586500352
323.2406735782731,-164.1725398391948
151.38917858179232,-296.806066919608
147.64146407029628,-236.29726957859495
525.9085393640219,-408.35812303886934
-204.81322038100194,-165.26495390647906
357.90987762156567,-172.71399355169788
581.7069868231766,183.085086720929
153.8305737473086,-135.77185801649966
536.6267785019769,262.60428481860663
380.4618074427973,47.213765884074526
347.91446109656584,-120.81646784224858
345.2113081398821,-359.0985421220208
637.3627485108082,262.69459611382524
306.5207291218479,-137.21570570817013
664.312878315775,-253.27754723418965
126.00003106348193,113.75262996079891
117.40147446525857,-272.76116131437385
-82.66361546007904,270.5603592851285
-150.4329048738228,302.4288616561412
507.5420448975418,145.8990969548019
372.7871066762214,-51.78903775267499
319.962463028253,-448.3294444747264
664.1280440121652,399.3786806548633
-198.58224747723776,-114.12449184402337
321.8003328558894,-148.8677703822924
-222.91611152164526,-125.66969359968961
620.045029654675,308.23061564006605
688.947939096414,-262.0689025734414
137.07237600354807,-228.78729867437826
528.8312943998773,161.71912966364218
311.97870483080106,-74.18679863202556
30.085107138311333,176.12081989603277
345.10933634534103,-368.1944189162253
237.77135954910256,-185.96111200570746
407.4511019960881,-536.4732726768316
698.2342761263928,-294.3674844150451
123.05563839530605,-231.47231563664775
-116.29813477677001,-137.85647373516338
389.38112764132103,171.8691552492068
724.4315455694976,-272.6478699215768
168.29833970633965,-143.38189173150866
497.1678137885674,229.66140984155373
-160.5130124731909,396.82612255421975
17.518021423688438,167.74516494480739
649.0265518309648,405.7815909969888
189.2275426585002,206.9356192492335
-159.96215283468533,256.08908291644593
711.3307596466532,-274.22189532701566
442.8905911638769,-116.50319369668588
374.3556637775044,-138.94943529941312
211.4277178893435,-149.42768188826793
593.7403811349229,135.76108382477153
602.5367189141423,407.46676954529545
719.8772901868493,-259.8989050549862
415.0236516049681,-354.04399056691256
-151.37729602201614,385.8882217416939
-148.19630181614875,-155.36287106381434
213.14053819581764,-164.04176443891615
495.3701184678236,198.35764332954233
192.28586612879704,-526.468379745266
688.6224992019377,-270.38799720529823
324.13423153902573,-373.9877699786371
277.56110952162436,-552.6787386990909
542.030549339509,-171.01483867322943
224.91882683206538,-128.696776989111
190.03640044628742,-561.3813233344462
440.7442028552691,-403.9584281526518
334.9459569875987,-349.2184754116191
-123.60636168877981,339.3947307291963
731.8970254720602,-267.1464119034596
291.0158056837663,-530.9288200996214
201.61871431347697,-510.83890305892254
344.283986189273,-370.926260372397
401.8640104787648,-444.0425278406904
134.98428813517566,-258.2769768961329
401.9063066083451,-288.28659108072054
157.6009203983273,-609.4765376310601
434.9810674332477,-112.2190601655922
329.8430961750814,-276.3665804376011
185.1405456698691,-559.168350461321
331.2702120488579,-507.74756249454316
345.5934284633692,-364.97288131622
312.04367849508463,9.901033629351977
345.7510599361766,25.072005103653915
418.12379675443725,-405.6157199117967
152.24024544682035,-233.60164550871488
716.0120483328624,-288.10330563751546
153.74825318333689,-607.0748492358995
232.34533221067926,-502.9653154836698
345.1569140828045,-369.9522723809795
513.7091444380534,380.11528175946046
-134.01341214060167,155.7310613568469
355.8365618921903,140.31653266797193
-229.64562534007908,-176.0044470085329
454.8158810600958,-271.6663174420932
-127.49904479253573,22.128702754290412
175.58408610364688,-563.2064936148535
596.8182763326165,-229.54975906741822
529.0291800456102,58.900759367828044
-123.0617232503016,166.89314234507418
410.3338515761989,-211.27245710102125
-225.99113991293754,-159.6384165042097
344.4933586285374,-370.6742128245799
714.5560160644856,-262.5379612089506
280.71515113256197,-630.3210279085345
474.0746681712423,45.79789431375199
642.7403246640055,306.8029309762807
420.5796366484288,14.857055257204609
299.6877441102231,-45.928358535516374
-119.74798895054128,148.88786123539487
179.70037157889178,-109.20593469258775
289.3073950216679,-301.66006642825573
271.72676809979316,-239.98183449074955
343.9382962636683,-374.2067524643884
11.00300027206324,161.37204539167968
-104.45175652492064,180.37433617351357
92.23971707971585,-334.6750317997068
594.3023610466267,202.85322645099248
591.5375443262423,-211.24647901892865
527.1917170735957,65.2924621851048
358.0152852686003,-356.111213334181
610.6141715628817,-208.88700654403627
348.47811749590835,-300.7443628886345
-63.06181337335225,257.7817548190685
348.4644094407503,122.39383888715153
216.8557495971278,24.340291126008626
549.7717874963926,281.17432734155534
222.0176654688781,41.086835167327216
651.4187638059418,-214.39372928796877
323.6399473318341,-296.59212416323635
-75.60249671097273,106.96272827989651
191.0948466755033,-57.08043848284118
621.4245223666106,289.13082959465044
378.37020597400283,-397.51680123726504
662.1951619501135,-285.30912613297556
379.4228938824822,-364.13295476834844
291.1475759964664,17.5527698598201
636.121187345033,-195.02775637645655
567.9361757685714,-480.7472759684458
181.13781931851926,-51.17991883742728
509.0757527532012,333.1539350826349
651.6117259930357,325.67005028548743
361.6263966720412,163.64615716158985
270.9939263499935,-217.94824823143568
282.3553194665516,168.25700172061852
521.2899020721942,155.28539843598708
264.62221511298014,69.39799714978092
400.9118292144651,-47.549196028001326
613.1224795094734,-176.5533176714258
180.10473292280835,-225.57237900124585
572.0672691802889,-469.41750201426885
339.1423631729433,-381.1751804120979
584.4742956585918,348.0892964720637
393.522688725365,-420.32055332193363
297.2709524563277,-265.2843879160384
-122.42975070796189,282.33128423546617
80.62431616195113,-28.6053616212182
193.23704056161367,-240.06170928577222
520.5861894251042,-428.4539384184123
273.2572253754588,-601.3062878799889
309.7696865515266,-286.71730361916957
522.8590370140099,233.1776189678397
175.1435770013968,-292.843785949779
239.77486869452008,-531.1139144766604
735.8716585402719,-262.6283505954533
584.0853199859868,357.8100225400241
430.7165128213979,49.48010117944183
-69.17692909547503,-174.86469600349935
-187.58110382827687,-159.69807301209136
479.41394934066227,-329.8423098443736
246.49032102964432,-613.5176778280148
-185.37862052576176,236.76642049790556
-125.86145780706846,140.15167006715285
507.26919367766993,389.4587294703623
133.56720605435552,-246.29850381243526
226.01082583390578,-570.250407528443
607.8342361263913,334.29386463885396
386.09777447124196,-395.9827324510931
335.55561976829205,-139.22412063906316
408.10640784251103,-356.6991536919268
728.0389967070312,-273.91988507451543
308.13357169328583,113.87788809177783
333.9383828661447,-287.38416565528746
-188.38884649900916,253.6859890675333
-130.72065733492707,188.6854551050727
547.0464644285636,293.8599055247148
224.97271748442196,-196.1432290609779
226.60692332634807,-582.5634730065075
744.4609970260552,-267.39996136081885
536.8141728420729,-414.3089514063892
314.306562871498,-357.320712555035
453.87532277589406,-392.6729811100526
-223.25888500607246,-170.9703434343727
109.53492376924324,185.8432811536114
255.02363320066115,-651.5769354661948
208.99019432221425,128.51674771475288
320.3752729708728,271.13922811585917
550.1971438638006,415.7060478548941
214.89913944173898,-572.7320349034334
-119.63180112176968,278.5457559260457
-171.7963182157421,246.38981813799302
414.6034822550237,-416.03954575279727
668.1852717392488,-173.9876198422924
543.5043470287974,-438.7666266883942
269.37647870009556,-629.8623010839092
402.2560334612317,531.8392900659381
558.72645626872,419.21984116288945
402.32570062103576,16.480619771322402
434.6805141554778,-414.8442404930663
589.354881755623,348.2414996045389
450.03285620837505,-432.34968111795735
471.87269456522216,-350.5980687266684
-198.85985227099573,-142.23300620892823
429.7646474209422,-459.7805777620136
666.3187434939142,-109.98777095662254
270.8059733876894,-645.3479407827895
397.0832926868651,32.52063507017691
447.4374193918911,-405.671312374214
333.88303402228416,-496.413343405216
738.3918410811768,-271.57832361005563
373.60453778819203,-432.1951324630152
357.0223763912595,-218.61885337008832
93.92275105026177,226.451321186581
-251.4634579957657,-117.28928211301773
352.8854340115213,-322.43748836238035
339.1793460165533,140.84473885195794
515.9877973322649,403.12851452327953
562.1426289596076,290.8292926882064
573.8108421119803,-420.20066671736737
381.2328578979136,58.759141139299615
430.37270087816137,-327.4858678226723
345.4326699393384,-367.92442385199115
220.24429124490072,-386.6230483204503
330.8696772735607,-431.2605940439879
65.277498077548,224.24046537422362
450.0345575585952,107.22437644511676
574.2258458968602,367.81485668179454
-37.31693729031991,53.31191176456812
603.1454739206661,340.3280527524851
580.0185511557174,-499.82124673471714
462.83213499699184,-317.1374046842551
265.9817849556868,-321.816788751931
577.9350182078408,-188.3959994038094
364.94113956526826,96.8702408306076
362.6440935941192,-383.43893640160684
316.4394627036817,-362.6268114190059
440.82500060270326,-454.9330266476257
206.32040356812163,-413.7747703583999
371.76535987150953,-280.71883401194174
607.5445201345484,394.5369144468083
-161.54540490309697,174.57669442974492
578.9383914387398,346.6534116935707
580.1822834177541,-442.8143948198419
414.192231339485,-150.8176305904352
286.51560478779186,-139.6895300302092
539.4680552733761,-424.43053671988554
220.81630794918868,77.99090952545052
166.0294604770185,-593.2989721238405
256.5301339481679,-311.28533340898963
587.7857618056236,-184.75625349139696
342.2548193871818,102.03321310589108
146.85444376627376,-246.45776530175502
