x,y
380.12822989589284,37.807051967691145
314.7313824320001,-61.98712291817105
338.63834321057004,54.45106146611376
273.35098984077194,16.59486374182464
413.6766564995718,-12.155386429291093
539.8464264270873,187.35037334926363
361.3371112118626,-243.08831656014547
344.45320228468,-195.78344709565994
394.6620985468603,139.5306875789951
416.9372044524092,94.42609020857951
343.64249754993966,99.61018941531154
320.1325337696041,79.12569914130292
378.83839514015364,-62.14806396384803
531.5567456035635,10.67041619457176
373.96924040348745,0.978209054541946
473.6228400127626,37.372487855969055
335.0509313826748,77.06115915561257
413.97365813207284,42.37959369129066
269.8344802077086,77.53332781849915
445.7703298293842,117.09829895822057
311.74580582090334,-54.174625606588414
401.90762126387483,-63.31347073422057
478.78973565782945,58.43742598683826
478.6353015640312,213.17999461503325
559.8427131622977,196.27159260162324
711.8527688206358,321.20845329110244
683.3104053199216,300.58692920103965
660.3829719469959,279.6823286291367
380.0691538939081,-28.16025534955068
596.1005169984769,276.1019971864707
266.9411186162577,82.65794346497104
482.73711085924657,-163.9714472072684
417.95535572626864,113.16542197792961
657.8774472742775,296.7083912566653
404.11073938026885,90.89681197274692
453.8164841108798,145.52921300246354
623.973144764738,278.55954264197675
-14.24926534786203,-78.05192177720299
-82.42834743507655,216.65292754605173
412.08013395249895,-193.55385847389056
358.5819486257842,-46.54764438919057
-32.22513779733585,-126.8469803786741
676.8950232683744,430.5080292454304
627.4059071875204,345.347186340799
693.6182504248895,356.3946855086868
525.0223528929447,292.6827343005111
401.9680320622968,546.4338622949626
386.9077604287523,107.93271853761235
211.93194966010313,236.38259491962918
586.5273972729808,401.670297940877
335.2066317353381,84.52792277037683
247.59297055078218,-59.0988845062568
-19.776108857659665,-128.1023798080397
389.79143755248816,59.69783219129235
362.6982841658636,-88.05001381556697
684.9863878622774,278.53627490240376
350.88322468015645,-3.018033937695736
486.9627638542137,-228.5826062373683
411.13256903296667,65.1322018803985
187.83335006436573,-71.30224730975169
203.9359491362794,256.40427281564325
412.23806632662274,-237.66349031368574
-62.80743315372961,216.89739408393882
-34.16710820951179,265.96172475670517
25.475008775322742,-98.18372009898283
305.3423994501441,101.10487924553163
287.6959112351514,-138.04190643133938
331.87756681048745,-228.03232615620183
393.8796330319748,59.38729509389616
-33.04931365235162,229.50408619380056
309.5790706153487,-44.7576401632459
164.18777213574703,154.60423875033828
229.78046475454684,-169.00759977412184
417.853258848736,598.1480421719303
165.03096676476244,-25.567142731154828
337.48298444725793,38.50574730753604
625.8733229918681,421.4243884000958
317.361762771925,94.05704306955032
35.5485259894329,-59.83278898082279
290.8139452969358,-159.32852827506585
256.83651974516266,265.15074410060924
450.81925050725727,-431.9540462694762
276.56121430415334,-42.24702643544222
314.8362519520989,82.48598191622283
189.22419703887408,219.8466623638434
351.7183881257327,88.71500091372567
407.26621964483786,-254.18279233857868
-82.45065565198524,199.4995400616236
349.1701359895611,-267.12492915943625
239.15627410561095,-88.88411845974012
207.45411550404484,191.03528805770014
323.5716058180886,31.090760125996017
553.6781125956728,-304.66140914981145
664.285750410902,406.25916083298597
446.83378078360704,-180.35299533335515
-144.07042102892345,269.8367656161816
675.8024697560624,407.5697226964142
321.5664205432589,-55.00328138321222
385.5360777098531,-70.59645514744454
315.897567143269,-311.3422464546313
635.2960730927872,431.8643509944158
262.21846956505243,74.52411687084835
-130.44031619042525,273.3571639297285
512.6835610688614,-291.9384487374949
238.58697374967414,123.13186655861587
619.9684106878422,363.62592233420105
435.1676070776936,-158.56877708654324
3.8752195065575537,94.23268771367285
659.8394668635256,415.05261163649374
465.407283580274,-393.2548384332968
544.3963390948136,-196.04073074167104
432.93852850646806,593.4240980286733
347.14877753257684,-376.27041737189916
363.63022611498104,-68.19115982885819
544.24198953763,-209.91024876924104
25.63985161340266,-103.64796505277776
-77.43896438210562,282.7053247212118
283.61469835441255,-341.74059074206485
549.4105710104913,-200.1954814456337
323.3438349679567,100.39696507851076
411.4142773267999,505.47736212267375
368.51827955277673,-41.41550201875802
480.81105198619485,215.01540379264927
509.75819281460105,-281.6956039136999
698.4816073814154,269.7855927559974
533.9356232275823,63.154386080202066
407.321415929886,616.4643686909455
435.7328530487984,-210.64726769683327
468.67279006588524,-448.3211232175599
451.245911284508,294.37977399832505
616.416175624479,349.7031566213644
-166.5279084707497,229.993192222945
506.9751695520002,-175.3282614163482
632.8074463471581,261.00749492989087
-53.50974348710296,268.10138494312224
55.006583058576375,-106.31290326296678
429.67465014866497,290.5970486961392
414.2021453776674,-307.8952257786549
469.3775108270278,-408.69146840467806
719.1283374796619,346.08814445040576
223.72812266881115,-92.58531733939108
396.36827154840546,540.0267497945474
-22.40544791618289,256.30080761115994
355.1157270573117,-184.6539986907262
456.48791632931386,301.6708803740421
386.3807767375198,-310.7856093428697
623.2925815316165,367.4647016050896
350.42030187027564,-235.20883377215273
649.4154410046923,298.1343630342046
235.9103828176257,99.14600174681907
249.16939637817833,-116.60613341056332
334.9788784962156,-328.5127155906008
672.9613546251605,451.20843311300763
34.78934176752415,-29.661289618188135
587.5491119765493,209.37792992869225
459.00856099023235,-52.67932984450997
425.1764414922191,583.518655865933
499.0896142977495,-483.0029777160222
692.4262023543097,327.55895145369675
231.35166450937584,11.411051144451138
367.93976791546766,-209.09537270341255
619.8908956734953,211.1771578402867
380.1629595996015,-276.75158590820354
420.25156709599935,32.485034853527544
279.316709587101,-196.36678962653957
625.3099869667807,261.40723967035035
293.45366969844025,106.4970801241979
-8.91407639417972,247.46918206884607
456.8726311448433,-16.029131179305207
271.3338674281123,-552.9445567032276
695.0453629949511,406.2215655866416
424.34341533419894,629.4269964354468
295.16351542989497,123.43131734859845
690.9988475109282,373.5704051077931
662.1466753826314,239.86699827499277
421.52507900235344,669.4268270439961
382.3413503069759,-301.69780059682023
471.3837047651343,-255.73454809364105
434.9008023957739,82.24973421455394
740.9198243204771,286.27167581153253
223.2792780389228,79.463454544508
398.3825123850657,-15.76300298876072
527.841851049247,177.33758168545714
312.562987731442,-17.851971701115133
-47.4762726422604,-187.44067473489028
313.31521782719454,-424.81912208936103
682.8920859099011,352.1101552468595
361.4746382764438,-128.1911706422946
573.3635261282382,65.83451578013853
362.38545603541843,-254.654761135716
-123.36852439553688,-147.99491918203498
431.09573973597327,-236.1822239079736
395.44399305790625,414.8701562304766
333.13307781399203,-96.38223488759873
435.06846068316827,-5.757103599037177
404.0852742543695,-211.37212257742692
320.0723728283855,-334.8829736861112
325.3836184341752,-91.18834125497638
414.25492913021156,640.5800949178317
443.700328883813,-334.635832404136
204.49024589098846,-135.65641795825317
370.2227313468614,-222.0785555403387
551.3734129777631,320.8544496060238
406.054197957152,605.8707708986345
351.4861594014297,-329.40412514686903
310.99003450772767,-70.81355448475709
409.17191304050993,641.4529660373375
-127.10170811090684,-206.5603355517015
283.2467578807533,-532.778721496964
168.97505691605028,145.88738107988848
301.24651896941407,214.77632799466994
697.7965973079541,363.271553502328
709.8594307584983,292.2089481339927
520.0093779400445,-554.0550531028923
418.32407756719925,44.65153245758164
-51.66912531800929,-96.33468851077164
330.6738656237156,-85.80431706764992
156.36071369478356,144.05850844017
464.70481694791823,150.28037439958305
722.864704629215,299.106724906691
518.3785473614032,-566.6462035708386
-4.427931225268829,-82.67932628908221
409.2907644434813,601.3786552641601
389.11540708565633,-367.15105656819975
310.88393246407605,205.5577898194174
622.2671272760407,375.3498568970205
714.0220688206049,356.82146861444164
-134.02906036939075,-209.79570100417826
670.4530842272202,458.45679352735596
498.66112891117274,141.59684049997495
421.0041938405873,654.298511511415
316.2836736318138,-160.87732621886053
717.2733444405185,339.64829166228344
677.7301869048734,336.88031806043483
661.532624953256,432.38704315299805
542.3826740715261,56.0329434941912
427.01674534735344,111.27925398647689
-5.935343404004442,-118.82284486546406
423.49185725929294,676.590570740157
663.1337159715249,441.0028335681032
146.11968091800478,176.0404861621759
-95.42743362659542,-110.95492146426335
328.76586561762105,-317.40468489553035
679.6184360371503,285.8497489572155
668.9998751234772,405.03548706797847
501.0673283474374,291.6765607783145
227.1577438861065,133.17418332528516
332.7530651280746,-82.12319332750327
184.09518635941106,108.70040461524424
723.4349091970415,367.74683344832823
366.94871022398627,-96.4182561140356
76.21077059693648,-180.5262402923998
312.60483744971896,112.57377788934265
684.7616554698446,339.76065742079146
475.5387500598002,264.26215761042954
361.08615683297705,-88.12468969356941
244.24704493255084,-160.36683019688803
333.07244010524954,-73.54775992880347
-102.69502975131994,-131.2335851053371
405.8059574510458,644.0273521905848
732.2611912392747,321.32431319620713
490.0525456414913,242.42129014836127
-44.801526161959615,-142.23029410680715
554.7910347206284,303.2168575048195
678.5643801780883,344.56694863625137
256.49954893731046,127.96324881710913
549.6629465192925,-294.0736962239903
656.8127686228139,328.51036926197713
348.72472332131076,-273.60276362385576
227.01942991390965,-162.99617088849197
771.3423725491881,341.02091170548647
668.3049817371949,423.29191119190375
263.23731475199264,54.12477745219427
23.129401979713673,-57.666396893990616
510.2338111095778,-557.9734111179024
218.41802176784344,-160.01582315810322
494.4107020676973,-45.89017382039873
335.88764185405324,-94.04914842543931
452.4052381257699,97.35406533364386
265.6984344983982,136.74046674423673
-133.33125111055014,-146.62434460913653
571.0280271223389,-317.3373710064136
343.92746515208825,-131.4168895603
643.6867847481627,245.52835243964302
727.1076105832982,328.6895199550282
215.64497285367403,-142.14458634506872
-1.0035414735253254,276.6167898283311
171.60696548407168,55.85304268798351
651.1118572348511,429.30472887417835
566.7998118958037,-305.0183307247684
786.917418859227,332.86421347715816
-72.96659710574245,227.2795095446891
-119.06254499550433,-192.56254272832246
278.2067087086129,-107.9634115684361
224.6301360659742,-131.8432175917942
709.2703641468383,-242.86158955846972
728.3243907849865,323.9534241053869
9.322337906942716,31.284960990863784
149.32975880445025,62.94192127639477
563.849486988626,69.42777073414592
-157.84598740433836,-155.87259221981307
520.4599604597596,-559.8176068204328
468.97080244447545,-365.8066442834371
798.6383137643871,327.8780651605199
245.24190143927675,-52.03491549280293
764.3926346020417,377.5359758286621
394.0239091943206,78.30542184444576
434.0316402975135,-354.5573114006768
276.6118426038218,96.36026623692146
709.8703993460853,318.40335412811885
255.93483078965266,-80.55289027252239
547.2105954792502,56.852048705396534
441.0969215830616,118.69636801146127
381.2098447999247,-101.55002350495852
403.93582408103856,-336.7154343416837
294.70200272286735,-294.4326096528706
254.33035658540675,56.442343702334945
539.6499687433053,-195.98478852962836
750.0715042738707,359.9633051644991
424.83822739830634,260.33598982925406
-187.44951816723764,290.3955566490339
422.6054715482662,-413.74974029461015
358.53249187065984,154.88424323602217
527.9289447044657,165.62205303356728
504.7033910027038,92.585526610669
206.01789954557174,91.89124052388962
498.55448405240486,-16.12380862639043
690.4521942588337,307.06488157559403
606.306566929352,-197.69627148128717
26.287263119900487,226.85333254222604
376.8345799356481,-339.4088356929529
651.1134379883696,232.9911988072172
439.6042522110542,-315.3211229360763
178.67283626422267,215.0117113789138
589.4192531469838,-338.48627359704955
571.9542736871164,71.30954924038744
-103.57222978921249,-185.37444373304842
638.1043739131125,291.835650525355
466.205548230372,-284.57213795052945
207.10901100189017,-167.31989498469548
362.73751453127346,-355.4118707475557
174.97561259210457,194.92465442547805
-95.50415182631983,-179.5962987286822
364.8785157441976,-8.273267472837551
500.6310791959416,322.6997839475683
441.315280239393,153.20319969195594
204.86041562038588,369.37656264303484
-72.86913162686565,277.4586077019792
400.0634141694192,-310.66517267531844
354.71966009937995,-112.78410074759616
208.0209525833036,-230.80449912125266
-122.04928905728059,-199.391775909095
675.8131993959208,293.70025739101663
244.84197776250844,-260.70524011086127
428.526048019746,-276.3019378093305
-50.92256441673077,314.10775418710904
449.9923264820005,120.39642063422342
238.41176083652306,-154.28574992296114
271.6360595833196,117.73472129384433
378.5275160180761,43.848865256977994
405.95971115404046,-293.3404885119567
420.873861368367,-322.4227780398356
-153.34627890007238,274.4220870836723
414.6813462336756,133.01814423890823
417.04309579417856,124.84729766134532
210.6141441306456,269.3933513529805
572.5853789348442,-305.45763845778674
262.51287684947795,166.2058832269971
540.9917127407555,-277.20072491200386
313.2382395655685,-321.4340829603749
-140.30059062478483,285.3043422125472
606.6927051155847,163.51123088063656
413.8319559862176,90.81804696268733
439.752415243128,81.43963420327385
418.25503100895,583.3732272559256
-52.09725282987422,340.21975272321566
199.47181932970503,-192.8224609006041
361.81297351790835,78.42988288371161
-148.2617818589761,285.5714805247545
330.063421814456,-58.14690123512297
454.2651386537094,60.15969941004019
249.10384354009815,59.90427390268611
766.8387707014803,373.64945106043206
-50.27817393647212,299.0666786820583
243.33601098790123,185.42016012017345
217.6241293801739,-208.44308440096867
463.4433820735058,133.02576717842462
444.276734924985,-106.96945920612707
-130.58839975935362,-136.30897564276975
-58.09339430518347,284.3019010559798
236.06209706908098,389.33576464074446
321.06712652218727,-213.85673814152136
566.1151844791566,-287.0929086957281
214.42398791353847,-234.97395606003025
120.87722189398909,164.1093601467103
411.00782214070466,127.77305660022733
393.2889228261963,96.04450344881951
758.7005602026841,292.41574978146855
-74.78534588827488,-156.65331707100978
-187.24098541742936,254.32011393230846
280.71353809376683,-115.44787369526776
356.2979391943442,48.62389637772161
192.15428917350908,51.2711091656543
435.6908324730178,158.18234056237253
258.6657831276614,-71.46375345809115
-94.41697636654693,361.0901806254061
-118.32425526523362,-179.2456379600692
287.5291712195477,-330.86927008487663
245.52600899484577,-169.4583260765665
367.9643797957966,-265.4317189890698
234.39223577298915,-129.65916535184527
181.37795669365514,40.169515753250465
249.1026180072652,80.30284294072175
-79.78109074548516,278.4831105635564
515.0116332019667,-555.1650930620516
392.7308781183554,-269.3999618075073
223.991211433439,-173.07956130997408
297.54002559449447,164.07004155903243
394.0267383824979,-326.77351997868766
489.74726807263784,78.6921547486803
246.33275239591046,-105.0541464017053
-100.44441563827245,362.806090965662
-139.64497147936873,258.7731963981654
516.7350125850899,-253.5860781830676
708.1472808003645,366.2722314038994
251.30362719922744,-89.5393420700492
279.4392392254277,-569.8424815772199
313.0066746529135,-362.800049597884
-132.4437452833329,279.00620943126705
409.9766139801094,180.0992505494159
451.73054736189545,-339.9206341844769
-138.99386554820578,272.201078369757
337.29344799782456,-290.2366188689445
196.3212847762958,77.97527489373357
-41.914744661513886,294.5692415171512
195.86070891298073,42.5481623878599
261.9879029032322,-647.4000309849114
424.79385527267783,-235.61739550001292
260.96090917340615,102.59012599897063
515.4187514228461,-559.2837913525634
361.970800388163,-86.08526035901053
346.1240197383751,-228.66740215827008
-85.04713696140975,-108.2704499400368
235.43080935124888,-217.81914776120564
-91.41218952309897,332.6467287599355
306.0344118760118,-567.4274022783951
17.699188657975064,167.18563457556456
319.7548561173438,-460.6653034964762
463.1506922971319,-468.9686414875957
453.16221231917115,79.17738232650788
369.27515479911307,99.58564298218197
596.9240452865587,-339.9316326644867
574.3037728834154,200.3408789229779
398.4195099405894,-184.7878910821966
438.8385594075939,-276.62979442944896
349.0866507622124,-283.94152060862837
177.74015165259146,188.39325311533614
404.33947080552616,-217.09673023407476
631.6418710369736,174.75444777131906
-165.1386518194566,259.78380856039774
634.5896791185428,243.1636072095603
165.64253378828474,168.67468176459727
643.763748775081,-241.83788466827502
454.43377169181906,110.75659731963965
348.89494871114675,-28.692348027282954
455.11982836433924,312.8558117080998
437.6226083975081,-245.05040752405225
-13.273489892052348,-131.98196925285632
705.0317226335989,335.2401854716986
436.60441177140683,-281.6091572975943
484.0729027170376,160.99174191559175
298.8305788016232,-605.1454192013967
240.81736356826286,-70.53166348132726
493.60408057234577,-513.7229564980087
361.26495002511086,-334.4513211538639
378.9973605368636,-361.5888305060928
226.28215333322493,-157.1288984678598
635.0072053135909,-414.6016543447553
-79.11242960726997,348.33707236415466
699.2151805428897,317.3976027535033
-185.8398362676466,298.93819058607005
-22.963498795097024,64.94473555074846
179.94441450506056,-70.76804480306596
470.00259988060026,-265.1250644467962
428.71494876544585,79.98149846609104
296.83770210395653,-567.1871347071776
403.6447680691623,-313.4419617663498
318.62044972286566,-318.5737456219524
332.6020767877105,-416.86324437205155
148.8660548800578,58.22463741416947
496.7314643313078,-66.12291833345245
710.9236408150741,298.6916562889719
535.7129643319531,188.8013230589098
316.8107359151985,-551.8664225167311
342.7450949970902,59.35386084201651
331.6912993987431,-426.80097509329477
467.93875023928194,-488.25625870710456
280.63354522523525,-515.8325037734303
-68.34144810845935,338.77459302266885
474.47804067004154,166.37168613792835
266.28664105555606,-598.4480634486243
420.12032666173786,-170.34406821933732
325.7228758470318,-424.4627614490459
-30.43348639625325,-117.6607046857551
213.1880674684972,-161.03084014911212
428.7090055841159,-252.29623833427323
190.2999105297074,-200.1471485944541
465.3626038135923,-171.83838647826354
493.3992267137831,72.20927928670697
-34.912774143300716,296.8816943591868
287.71503512655,-643.4355917584675
442.1221640012429,159.7925783392695
436.89990869081566,119.35933484760142
479.85160046217976,-572.9927069798864
275.83460093958365,-149.65779406255285
203.49691132112412,44.86124313455226
229.3575128175661,-255.65789275383287
288.8596285370255,-630.6714666701116
474.49230912046545,-446.80099152890165
414.8585298238686,-374.9039465751684
220.37080808428868,176.61406009373601
298.0532970002226,-630.995471353601
420.2354254503272,-376.08322415922464
437.63840729239183,62.22437586852033
610.7294816284008,284.2952236348663
461.1665648463625,-434.32434367093236
376.06020662725126,10.074088083166675
212.60421150666411,25.116687229682885
246.9441802001586,76.34864991576897
-26.390722545306833,258.1758674770038
243.94102204421316,-99.00965868784947
248.08728491194697,-174.01861230415338
290.08536122184694,-612.5081388386216
694.3967014038594,-279.8562263813903
465.8511407618086,316.2844448450978
443.94109955172263,-347.49212547511905
443.2358206731849,85.52164134546751
692.4515338692261,361.38448822825546
312.461216821439,-195.5987581937084
415.055606167689,128.79485485637562
662.55047303094,424.820784010598
130.42508896994372,3.8753114842380114
517.9640157995912,165.19527324393346
599.6715128924731,-307.2877213871665
665.9291294400797,358.8584039860796
297.2372040663438,-656.7753451347469
511.4168082253495,36.90363127946152
623.7135504289529,-225.79776663058902
-112.66207051176433,-131.81962323114743
468.27078801293646,-441.53574641952196
256.3135202021894,-131.2226301521376
522.5074975515976,159.08029345539836
-249.84439436331613,109.83997718484503
349.2570271596074,150.09408374733542
330.9957032573548,-99.69090857282085
580.9811592393478,-343.94343115872437
288.7023366616888,-662.1052504542936
495.32831966169397,-455.8791315024108
-43.40513154508976,208.05502068842034
349.69327037222166,-211.63730762656425
378.39369173247565,-76.51100245792821
458.7192056629081,-472.99093172572174
174.29403947247206,181.90970694667047
-76.42942971987502,239.72221075297173
203.65323087253745,174.73741105947815
472.88706276959,207.59645674830614
380.8995133407048,-138.2971582840524
275.3089004634076,-195.09170630745498
261.74028615770874,-159.69271784913627
-147.52564677175573,-155.5998393851462
414.198137391591,-73.64237418137571
624.67571485489,226.9845849643374
78.50218423049023,-110.24352484600861
433.54563474023576,71.08190950757871
468.65876314748544,-564.1336000504401
681.0957213484394,247.88009596413164
621.5063104343492,-236.52171883414357
-157.9374206923894,291.21877053674535
443.47657397941913,47.65150224424724
757.6029769487164,368.4010962543772
451.0027132272039,-582.4795093846407
651.3607373365148,-236.22075961220546
241.61499803495727,-152.45511270604567
391.3608748442342,22.344784020131947
479.2878459131868,-599.7199566645454
677.2159876172542,-275.396896863287
245.2270038732798,-145.8943402295561
559.1866009094889,163.74500399288675
700.9027798508596,-258.18264000877355
211.9883178723799,-83.27126955717573
216.24966979090993,211.67918121906374
678.6090046894767,-263.69432353339664
314.3250946521651,-116.10821405660907
597.8347951350755,212.84616190715485
644.9397147764262,414.1972221086241
672.7401012382829,-247.16493108676693
466.3581816283759,-293.54507782301124
-33.96282128610862,-92.1972909597535
315.58066494784714,-148.00747860017592
569.7268465888105,225.93032949172073
645.6295178068244,-256.03621108500744
310.71016682331054,-510.23689731490225
553.6024833847215,-148.20326583264034
272.92274980727746,-460.46776271491524
406.23469000776396,-276.95643988903447
-68.87074265010747,243.90744858199417
296.8238392466453,-391.92828801794406
481.0742572505193,-615.33896747573
473.1830034197403,-389.31963051093413
311.5308961509006,-344.8587121708436
309.88461592270477,-84.08749701554844
334.9276276787505,-208.3954825064092
280.05484409144236,-443.7966830482989
480.84634452860814,-590.7673042112765
385.6805091688744,17.229274329243236
695.7699684403276,-264.91932739669284
311.53089615093864,-344.8587121708165
291.518262435109,-421.23512357688526
475.42789134812955,-590.9245100572692
-138.66286773931847,147.7445295959497
452.260608185876,176.585228009891
475.26101568902686,-133.18434952880168
-125.96639097803907,-82.79250051050485
281.32232808617124,-441.7245350898988
611.4017922413778,-187.37950037259725
556.1041209251755,105.5367241748089
-103.50674831942777,155.88122881543154
451.53298103297766,-143.6091654165038
-151.633143122055,-150.3154627641916
484.797784718848,-603.1484596477192
683.533691092105,-241.1100326740809
307.0449188542993,-622.0445402533655
531.1815990030528,58.38088525876327
718.7932272902267,284.6750381620857
430.52402083811063,43.26968726186692
341.0497078761702,-19.00941087473069
345.01259639522675,-204.6969369609771
481.55765366017744,-564.2694496753684
-4.682842646846327,155.28316964769556
-175.35657143544526,174.79529195798625
181.11879475886784,-256.4162872602526
639.5672373623537,199.09310138902342
536.0382011952806,-169.87714696995818
553.091557013521,109.08162520967369
388.2788143069297,-290.7367575131417
627.1327262019058,-177.60336199106877
339.8690247329654,-248.12948612391463
-58.16927576064088,223.87684690592548
437.63107015188666,146.0582197620849
301.3060527783112,113.37334742294478
630.3461986596784,291.67897465875603
273.87500361308565,66.36602762931456
668.770395197806,-179.3962930276858
319.14357182495445,-249.8405241982176
-148.600445180017,117.3059459586977
134.97658739029603,-35.60030302986748
698.0596990327131,290.0703166447644
425.73656462439226,-315.4019532064
701.3229310591006,-228.34281937660995
329.19758527986204,12.69548517139783
646.0451117912785,-158.7340105748823
603.877532351829,-363.471522092585
227.77687981146946,49.91289910490109
591.7859688047566,339.4160638949322
732.1949311776589,305.85456414608575
461.47757419811694,205.76246705920107
315.7564068990089,-178.6072978289591
340.47866900690406,273.9733475292095
314.04692504734555,96.2179269136057
436.7642476559835,36.8513899775349
621.6991459177594,-142.23072570488932
614.0023622108397,-347.56876985715155
493.7343812237644,-616.0249928629697
668.7808062033512,351.371235628965
453.2425795704774,-354.43113621301916
359.6334187130104,-218.96989221646623
-112.97871940088959,279.78090481751826
15.719313081252487,-30.69162141497733
292.32416229277374,-153.6070672260433
514.0267102221941,-268.11232244859326
290.7889181160213,-603.1654439130792
292.14185710761444,-236.5450716454636
529.4532850412647,326.74987283108743
229.79563500320384,-264.5492690137639
287.5013316113014,-510.6914082184421
699.9476407156571,-266.892404652025
653.5297479896361,342.5981054132905
407.45363088609434,209.6579657001699
-99.74018229326136,-145.7666827886962
531.0862019763953,-296.3434310324165
273.7617689097419,-590.8204872869829
-189.40071704244372,211.5593995075105
-120.9479162209248,136.4075114557824
630.4700270702722,416.84642555981054
242.5871958825449,-171.41418615458275
422.2037323228701,203.4667606987218
274.7117432194026,-539.6361510867683
673.5207483196967,326.0532932791011
419.2448886518004,-350.15889397455976
450.92801104626756,-327.53625701103795
703.3006296762115,-269.2119262505779
362.25628884205383,144.0255556196031
335.62749092236174,-233.61726008000937
-204.17637920828074,275.3166859276797
-134.49155613895093,209.5032722772315
678.2426680712276,307.16003392112606
308.1358268327059,-128.7741318135294
276.42224291729485,-546.193365726121
709.8998832205067,-271.0439456850988
578.1878792889709,-303.66070007191996
358.54626707195143,-329.147462910855
453.2217160174784,-421.42484195211813
-140.64925441571978,-162.68432755518972
174.57431703075753,169.49372374818157
284.5540659393835,-634.5719023078497
261.7996537281591,156.0713728559875
413.35619839797766,252.64385967628925
686.1329692865579,434.650012552967
275.8395331951584,-518.1894664341797
-110.37332670543702,275.2083193987469
-170.22568495540614,191.43475821167172
475.45696984151624,-366.5743501203624
677.762023047383,-145.71242064654754
585.4824304541725,-320.9951977378237
303.99110706532696,-611.7889432429176
474.18783003391377,585.7059646759895
694.3677026580449,432.12893728462495
457.0917392565493,54.42401402119463
493.10295070949104,-357.81446512430057
665.8142507526908,337.50844626519
508.70839002084165,-367.141029295228
467.5757444225319,-398.7610956140406
-127.39950361328539,-133.08775227568265
481.99582965390056,-389.9332633043359
682.3038511439443,-86.580860759758
294.88146756470127,-644.703449864565
453.593337939189,73.02249681916255
487.1235379334963,-340.38394600820436
371.05630491108155,-330.50778918527425
707.5729636857171,-277.728645838379
425.0575799286817,-396.2754321716545
400.528047416125,-117.08133439696341
163.80269235275338,201.03038554734368
-134.36578627046688,-199.94953882975742
412.0885685875731,-288.90181781106617
330.8876972874985,181.28423544208957
642.5196399357853,429.8653736713346
627.6861511684439,288.5791901260008
612.6844786113003,-308.28764945100943
433.74205055026965,104.52370735555746
451.79543621133996,-257.30122056776315
478.9957431961831,-586.6715119277567
304.73085119347076,-315.11300455401016
379.6684821100247,-408.2117675772259
144.86349504307847,199.15974096234558
533.9954478798045,119.727960464628
663.7879426813464,367.9137572220545
-31.198236363177315,56.03789290840822
669.676432867627,330.9103347693176
606.9620855119653,-374.5506510798593
499.60498225242577,-287.43824606011214
373.77580188310384,-372.510814586647
595.8858319636499,-149.45625527535196
450.5090186329628,92.3361401184195
389.9703097782109,-364.6694622267543
392.7527364636607,-388.6743158899187
513.4245280975038,-397.07318226475957
281.27242696878517,-537.8596484073572
271.03466010798223,-334.4927440103102
405.6798507129153,-233.0389686531485
696.9371154973232,384.55009493848576
565.8384913600887,-292.1497544973173
-182.16141072011217,168.9388931280623
658.2199388450771,357.6374885561318
610.9218445082251,-324.22999834695156
479.862572377927,-49.366386434006564
246.6148678265976,-111.78110673225707
584.7957555372617,-310.68807122365325
267.6085559696385,87.47833339103606
311.48965541413287,-350.23658971122546
367.04375366722854,-364.4648260251602
600.9731706775677,-149.20302062588317
430.98226682825697,127.07488558050056
234.41746863304257,-156.76778001733055
82.5677359531585,39.30433750074516
607.5402322304656,-236.07565795295852
315.4885551389923,-273.321748973339
430.0524987561284,-365.2351303037639
748.0083995117257,-260.19111205061853
218.3717568470505,-96.61543634362918
579.0374725010739,-309.4807345274744
-179.27822100184954,156.61622818768427
660.4220008415151,-154.4468283724275
517.7269309873129,59.56597574514471
-44.11284826530258,270.0471088612828
236.22364986105174,-161.0452494271072
488.588607078586,195.93154270487295
451.14775911645967,-319.30784661940226
664.2901113420793,-224.06799253143106
-199.7670741086608,189.52191082600396
623.2769262785387,-390.5733699769803
703.9813035273784,282.17315110460567
411.8658188464832,-199.0071770114122
519.2519111863684,143.10458559360052
435.71639412231553,-405.9683187189497
105.41892630373238,-147.62056556802946
245.5247670897585,-61.21428974634817
657.2419141105386,199.7424443143756
357.0135146828481,-205.49162291583588
597.7136038310813,-328.42543074179497
27.00632455503949,-42.57321477465715
606.4687287397621,-358.42486370388303
422.8943934906156,-203.70173369235633
700.6924099066069,279.74304856483366
392.03285237242494,-243.79349505332112
472.10636404381745,108.09919157796047
541.6517654617638,336.572624094292
355.7800690140683,-430.3743196723117
575.8681913895624,190.2736726276986
357.01350991501346,-205.4916256391283
-132.97278316444766,-154.5995136118132
524.8214421094141,126.06433273050133
327.14910768881634,-10.061556588304686
332.27400382051496,-279.419772787876
291.557541827652,-101.15492079459855
627.510724398603,-329.5617183810757
304.8997269080057,-320.4004762974106
352.99375780581585,-465.98651690262324
2.940455124657832,23.88524033477883
350.4996518946741,-170.95120388351114
717.7397138008416,-283.09403539928326
536.252435086204,-264.3230537849123
518.2609996857389,-394.27698458525947
548.2715896801122,331.88802459865207
290.82900729694774,-380.43632854479625
394.9967840436813,-318.5469150694003
608.9572973082114,-189.19355230694424
304.4998301866108,251.211275927282
624.8547899006063,-376.6474282474413
719.2667116847559,-237.9602585764116
258.43197919590006,-548.5082775423318
-178.14933471946665,-163.93837153074662
489.4417526677247,-358.7734486272959
433.64249064054076,177.94468796736427
612.0931774070734,364.9326882197416
549.7340713848653,339.4478893023199
