x,y
-48.9033646355418,-59.96826969278457
-31.61907480748143,-79.43099268351773
-25.028359931551062,-49.7708996427741
7.8871112858647825,-60.923815042164804
-48.80145161536507,-54.928841528393896
-19.16751411205836,-51.83046292441218
-44.42875563283556,-76.4586113956243
-52.746583515539925,-68.72374809849784
-35.15300472175669,-55.64967126624197
-40.89028157826268,-58.360749340370766
-27.49266377421409,-54.642081670085915
12.349559266867503,-62.08650847452708
-28.231172098355604,-51.75695968952934
-40.845833659233314,-76.88870979622862
-25.64277075860135,-57.950396905554506
-44.41833165817899,-51.18163142686904
-45.79278335367252,-32.015307884931026
-23.03456410918693,-12.8350128400193
-0.6462500874361323,-71.95774168861864
-16.995224250771557,-59.2278996885304
0.2637296481538474,-66.16387380774978
-39.65487429760555,-63.348150419932736
-32.26166635455302,-75.3903019014678
-37.576880261045034,-73.1242048899236
-37.41049866333526,-44.5246296619418
-32.09275567539176,-30.862376303951315
-19.576294564494955,-12.594447732936374
-13.844904222680004,-1.6940089572121209
-45.32902345063601,-81.35012095874178
-21.28979453663075,0.48761287486836963
-19.410897174770213,5.448473584377253
-32.72582846170941,-63.517431915118145
-23.92072062447313,-7.92068775094223
-33.36384852555313,-48.292021042181055
-44.31267240034928,-87.9995548514435
3.594204267519697,-63.34805268114804
-12.036470004311925,-7.397350269781884
10.852784765306568,-69.66398285458746
4.300627403439603,-44.61828060669733
-20.303693947674258,-16.913915911044704
-47.09887679891075,-45.559427889255424
-60.295006631335795,-45.46266188877222
-41.56228788181204,-92.21735026304026
-55.00502129565211,-88.7407953377456
-15.665284481894828,-69.47609295611463
-54.40128721772632,-46.97863945219963
-18.27240358848947,1.712480240337983
-17.985039346635467,-3.1438790064019893
-13.462008691109785,-14.820268776139464
-10.148772187549666,-19.169074067070675
-26.72313151769713,7.911214451513045
-50.508926211263,-30.157478389962847
-41.8526000114781,-43.39421501932878
-55.40279355281575,-34.97614849207431
-24.700484600866176,11.207501962693073
-8.871590659062159,-47.43813787059371
-32.46978129240333,-88.13790026232131
-45.20283787842323,-58.88737752718463
-21.87113002917646,-63.37128791158779
-26.664995875461678,-93.48110303291723
-8.646198571760836,6.4599845040758
-60.44377976347489,-36.843834288882995
-53.61130934323447,-95.63443446882692
-33.210392388759736,-41.75369258278841
-14.923246457806858,9.054355745444045
-64.46536784752848,-27.888331035306095
-59.7163464371293,-84.91030323319856
-58.384455262675225,-52.36500913713207
-21.896412523242102,-44.745342294854915
-67.13213831380591,-70.21739048511097
-9.204054917325847,-36.9339921508807
-49.802652525086906,-68.03118860925132
-57.4506477141307,-78.77735622894451
-9.97912167697861,-61.71836259342689
-21.608265145596725,-72.70683435527744
-41.59546765995599,-14.020839131956846
-65.45911453851998,-78.96197737259271
-53.578251336114114,-20.52782365685304
-8.499391377981667,-42.346684235338564
-34.83441447548402,-98.58772512518385
-66.07927848427066,-21.575962008992295
-53.984431515406754,-74.82760352811108
-29.992988138267847,3.553616776009716
-38.59211421481858,-51.715527134764734
-9.025579657203274,-69.23211849895547
-53.2675296338274,-83.43804613400194
-23.740239190401546,-0.6568402775745299
-37.29707261536492,-87.01868879578517
