x,y
842.2394803264299,89.58348683833731
768.7009666430775,-243.9330696063677
642.371189075715,92.7634958628942
396.86242152575034,156.30890606706294
603.0229070904138,-138.20108360105448
1099.8124216924277,166.85767622379882
663.4745708408485,-174.848226076082
569.2595727797676,-496.14918399672746
856.9442887962948,-40.96556400721958
866.2431893921506,35.42810754622044
693.1863608605701,174.2078250013064
665.366825246801,64.78461612729785
769.2768896575683,24.38383287467255
654.6710866216492,-72.41149749783649
882.7333831785967,-13.594283927218484
485.4137943091848,148.61328440576398
707.0127573540469,-209.20308797227014
808.4505830940933,-75.20723244122799
1024.070586456625,95.32982360380873
1153.1264057676415,188.81823856901735
1396.744527109393,179.6689644251392
757.4100120082904,-159.06275044490602
1282.4997690227656,44.84131070973796
502.683399743885,210.08558347278927
848.5047273672875,-267.74044720469243
649.1380851746364,256.78549379010826
1311.3042358947762,136.7804329976539
-52.01396244239284,21.528030377778855
690.5735086383835,-74.36772380124549
334.138161594956,549.2569276253482
1511.0745238465513,58.30879874916066
1326.675919498962,149.711458243167
1059.7947763172567,166.82975741188474
672.7129518826779,212.8903149719183
1508.3614330309981,34.389098964531364
642.0258599533539,17.07201293645345
338.35070703132357,579.2637640510723
819.9681595807584,21.828453720750367
1203.120658336817,199.85589432898252
724.589097640569,-282.78200330205215
839.4864399249258,-182.1356076297796
858.0652992528245,-28.670550345996443
752.0967389954594,203.66106950979832
549.5300179573055,-537.245138316236
312.69661751054986,60.36567391486129
118.53646103722392,-20.55618587065001
330.23479188280453,490.33489873027605
661.0314372865932,86.8996936444831
920.5390480230221,-164.54028756807315
703.4618862652994,-350.29457578968066
609.1748009132024,116.70137247511451
774.2410855243215,236.99582132925622
923.8887162032505,-202.51520979769154
1208.002009262044,135.8790512697086
827.5409738615787,455.25501507514053
494.59918276310634,139.12263326374205
1240.4010127222905,0.33615104421477615
461.14751603845485,465.7407255166657
430.31272402942926,-497.37649062643305
755.987349048902,190.88781798078548
844.4904477160483,-445.8490978567739
535.856865642699,106.70309026033453
903.56171023682,-361.2081724740719
-265.60660801746286,-34.41363947178801
709.2217211796891,-240.80632286679096
653.2816929413686,-139.88194946908254
761.0204920464632,157.56250034378132
1512.5319601105216,45.3455372489652
708.6203834231843,-272.61307252401764
1483.0933004106462,7.969764894827687
488.38748948815186,-232.04197179306124
924.9786619352813,-245.05813866355115
808.0411760520444,-478.1822245683065
927.2743165875639,356.9195113227324
1167.3374431062484,-11.645945822203501
1415.2804953008483,155.7008449369399
1454.2224837109006,14.827075108057373
978.7394636476902,-242.20756275425515
860.4258219171419,-491.13169865839683
349.0800303776002,515.4459733628959
10.756557685705046,-20.881746388508304
975.5267238521744,-242.0119394367659
701.0766249220853,63.75956544652559
1198.6858303584215,171.7372072505543
715.536990730634,-79.82149000920056
771.6768932452555,-459.4397278851274
1184.8595075010955,209.68265335936945
782.529115012783,-175.93701616115519
1190.5075866106893,75.95480957966166
883.4773897571125,-527.5244027363353
1349.8802815738345,54.21449699302672
922.6485076286217,-237.0817213798548
-31.822392964040944,-44.550506632676715
559.0826171854035,462.18829724690704
817.4814062940582,-526.1151257556014
381.9515469985074,-293.84197151358836
76.96280805521432,-163.78644082252612
756.7080383530972,-510.3808468880255
1088.648886745858,150.36257919987253
-16.611216680027862,-67.22901529491692
862.8830332794422,-471.8610691624269
786.4229634413911,-378.4562067132241
458.04282929132654,253.11483397999112
684.9589935440874,-196.80300266917286
1444.4244785881033,76.08383894410024
737.1553775467181,39.34063820117399
862.8940857230546,-535.0769104367804
1454.547751377226,190.30166552010775
625.1852945698287,-168.09192156463592
1336.8469934301324,266.4619700545588
941.3669579887207,-432.38810934977874
646.2372179506644,-396.28271223001616
1324.2649313328989,251.74198622728167
698.8348065659258,61.51555498807435
99.2670994692062,6.917944392027612
848.314640744177,-3.1380261183888583
826.0139864185691,-556.5746236427029
1465.2850188043315,-24.5372176616108
1411.5132810662235,-5.3498419131476265
1320.3390182523106,208.93844085603706
1236.0787600071076,176.60621700727543
760.2673925318336,-533.7543229568604
1058.7131636868262,-27.73496500761818
331.69239172041824,605.2412802302359
592.8559140464483,-138.8376844788033
817.7738571951186,-306.74631385887284
825.3090561953964,-57.8419058536531
685.6807997779887,-301.78040976067086
806.9578912895514,-827.5073403368433
234.10595913035203,40.83712547193134
1220.5135395901239,132.43870034122492
635.588495917472,-427.8632201393169
705.0034034006707,-357.532664144497
1031.9516367528333,-106.310139919835
685.3157342805715,-200.50747917706698
450.22866201694717,-211.64656212788785
1196.0391123964766,160.9181003252639
307.10718989822334,676.1165337268005
922.6613390103407,10.37235611520017
1442.8176378411167,202.74423694940984
1383.4732398303154,204.21635961774214
902.0568925308988,-463.3070616651965
742.3856493569527,-189.8448657733421
603.3491803144959,508.84740368806183
420.53824565651047,-275.8210949309562
1398.294653042618,224.4923326682808
469.53353482992014,517.4887758215115
1094.0738639029273,-71.10902343810886
771.5534748264637,-388.9014906905167
325.323606952093,666.7174475908669
1404.349213396157,4.7849647551896926
1007.9543089555568,28.357904557530244
1228.245438777151,191.46171296488063
512.3664866008772,-234.54077504293724
1369.7257622019488,240.74690631399753
1420.5127421179795,128.2408345802901
1463.7318117575114,60.30682609659103
781.2069284757288,-172.58972206847534
1006.7596257531158,-67.91840704317062
1439.1996797585218,57.46833401112037
1338.1040158851754,255.29004661806354
1378.6437717474737,-29.494099029287952
1144.7057976816063,184.08332264087122
756.450391612447,185.87931947000553
424.8500223948176,-244.9587216095283
843.8470048809198,294.1404111410306
400.49124718670305,222.16107863941883
855.5512399772076,101.85568094354055
617.2710741373725,198.63068268392743
1267.5077140905573,53.00907410061179
671.8894837971524,268.033645822897
867.0460151662514,-440.03360890216845
1094.1440798065344,-273.50135667321666
599.0608802701817,253.44549776981845
890.5271131428376,-570.5895584300584
875.6988146510425,-219.97141235178515
846.9783906836153,0.19439996168840046
852.8746892443365,-80.90683863268082
820.6608871144397,125.91326059853456
900.0875907732104,-451.5267056283223
1275.1384091474265,225.9443257457719
157.0002693930419,134.6477714597769
426.5691757250636,168.6537771724897
902.1841004079769,-445.1513731014053
-122.2859441820482,9.370928825588372
331.753001993456,670.8577778177955
1347.8690553444123,219.09056362935166
60.385845303666976,28.17949211876472
547.858001319755,208.76559828559786
807.3125838629658,-154.76769144186184
518.5470714546428,639.550299217157
768.0448549855896,-375.73855436861504
651.1966205518931,-76.50512226016257
803.9189606380369,106.83641648558446
520.395467855519,-92.55852613826407
792.9675724890775,-141.8627172698722
706.3045831799946,167.11685742333339
760.8339051532945,-449.44479935501556
680.3032789821129,-297.97629615574135
984.7680413358873,-256.97865399431555
1142.1390276642453,157.71654713538769
-161.9347074631601,-188.33943761478423
813.4691967989198,-481.5330714580605
903.5711904137806,44.14079085950807
1004.0354059741368,118.62982176817947
1360.145931872736,236.04858041101716
557.1173374701178,-55.38715070739017
923.8385196618226,-460.11187530500825
712.1684371128047,-423.0863634913792
1104.5001165845435,-286.05958593131317
731.66804646849,-456.97491518921777
805.4646622889056,277.0314695286616
1048.6563078574286,180.86572759044802
148.95919122089796,554.0119338832405
-71.47358193242648,11.413899650427886
752.2623247631783,-376.05713075418646
861.753854669137,-228.57315834366622
330.14578681821945,698.3397287566941
768.6496082794274,-422.9334098370396
90.03664238574383,-1.559381338281476
614.1315069311281,315.86930737990207
625.7976096798359,-706.1252106811403
-89.75246172623575,12.708507550454605
964.7355362601114,-93.0458811811524
773.4084091013125,212.76191646711493
760.6346216780205,199.04351396732807
905.4230023363624,-448.58103664208295
666.2263378450517,-316.0587900193801
974.6909268258793,-983.8013875826265
665.7916253487308,6.685259342986949
975.6014709683627,-156.79133500338105
952.5885652449432,-4.777879520301468
-80.25822999510008,155.39232222415163
1140.8361329360077,-287.9755972610079
848.2883987539972,40.538942011843076
681.4029705766981,-76.79310953514668
658.5061286887692,-214.20802204762037
-18.834464112719477,-7.1152028751947105
957.6120399099383,-178.40720071191691
868.2558115449389,200.4462759997222
544.7125209930141,612.7747205606554
0.3182188274675576,-17.92331876423122
960.8650252155716,-980.2644270516512
928.891944765261,-180.7603957056258
661.9510889915464,451.91849024436715
887.1867366229384,159.33373821814527
-188.6919459553042,-42.94244135407893
892.3107494783384,-20.672528930815872
859.3401288653807,141.18547609800044
1047.6627351124132,-237.26509251082925
548.3348686384172,-408.0704920924992
276.9820752336511,-106.52159428051247
372.99753980513253,321.07699165613707
-66.21560480215695,-29.374036825673336
883.2270047018511,-551.9999971199969
915.5646415406036,-190.7775166144156
757.76721456067,-132.20182096418813
313.9303689517963,-55.76078731178595
-70.31720329331074,-3.8882350358117845
537.001377014091,-593.8271669965494
476.39563435587155,-135.38849552514594
916.1532726729522,-734.8806877972808
877.7376725034204,-892.8414904011247
-221.43435144476692,-38.20705717607256
998.7222312670726,172.69179186426214
742.3186746921291,-159.31668564836613
601.0708795314442,34.20275875465561
-14.455167981436382,-13.724810987749732
989.6655538608721,-747.7100485407717
654.7380016869563,-411.81446932879174
889.5027901557812,-549.7873006559499
635.3864680135483,-593.127230739987
516.5854670239161,648.7075893071174
931.7551900021612,-125.56837278802548
26.166706179061634,-9.271739846300578
929.0093090254629,-626.7893005756257
835.792194372433,-417.0863915533508
686.8054201701033,-397.32886359821333
1080.4763034898585,100.79338628606229
510.62682033431975,-139.69997941169873
636.7166323544234,-673.2301071973645
701.9603261106065,554.1077453307704
714.4898638905967,-359.33621111676734
-47.023204908874845,10.539576324531057
726.2678624353103,517.1135747783168
566.1829258818657,-156.5264463844925
896.5376694796701,28.038687586743443
556.8304872423339,-30.770731393580537
1106.4385843948733,166.94424002578697
385.38526470612294,662.8277356850698
1006.4797171981854,-770.9963437925064
619.6383193696513,-94.39376072222359
892.1011556308086,-283.60961492098744
1054.8388252164893,-227.94498720976253
50.64318043515415,-96.38588721671384
677.4561858240025,-206.19939315168168
806.5270366819735,-0.7881193102770876
929.7329345390133,-605.4678111237178
745.5131727931258,-427.340515240891
872.3347228651597,-494.07395166052606
473.8043118901265,31.052613188754766
959.6088174740154,-725.674730905354
859.4166549853209,75.31257793157016
865.7330267805821,-497.7295011514759
845.1931438952382,-427.44792412349005
429.2445699256816,180.82550197751215
903.9909871638575,10.084413925132667
970.1347112750715,-771.6526730005742
646.5177003086408,-400.04925254710145
874.8503011157424,-503.3706446977417
526.050474033532,656.0017964796125
775.2987689453507,-351.31664570359976
1121.4667937444315,-285.75748043683205
443.4250793982788,-240.83525484892832
-14.049867854185043,-51.00007452388381
1008.4122531187546,-728.5884937949173
569.5884924249693,-261.8137640001888
114.34629634947287,183.30563483632153
651.4274059004582,-260.93458654497704
1021.6674601592271,-751.0364802359638
742.2497151418133,557.5674815358788
1055.328713646703,-791.192457498394
6.355518648192153,-35.26714833335477
817.6102559257495,-100.9536504663243
1393.7820883342442,217.7634490353239
692.3960518977277,41.02406429563852
949.2958013340816,63.40726590871036
391.63382787400394,215.20512304383067
1059.077870877024,-786.6772102906034
516.5758911896646,-293.1360500931961
559.6320516187385,-119.91398517534519
959.9989482282115,-971.0694660824047
622.5497078945325,-478.3157307192219
914.3289492830834,132.97973083007085
1466.597589397864,183.0826562840794
808.5873947739899,-367.1677215210799
545.7974387767983,-309.43483708688046
1479.4332774020086,43.42823549287952
586.4533592855613,-0.5392699554376881
1044.878414252419,144.70182835771547
807.7500009516292,-307.30143245103176
1480.1260580733215,194.1415838825358
1052.4896647783037,-785.4776460025608
516.2454935761158,-208.79138792717933
935.7271922523094,-945.6869200042134
937.8339226519251,-158.87433842092383
992.6857231447532,171.64095310072474
678.5285400950862,-355.71131583067734
1061.9596700211487,-798.6772520218695
856.6653923267443,301.5589811565574
-104.7516769414045,-114.96362987380174
736.7980139078644,584.7968273357213
953.1698818665865,-976.430792014709
826.0250758083404,-435.62162172905
701.1797912177166,-30.702438207085063
919.617752537442,-185.8278467695938
807.969819197988,15.52620035526605
465.7408323626299,55.44214036702081
662.0312720355124,-707.1968038397112
536.696127089753,-208.3699327993425
556.2393857924415,-196.92497347277106
207.56817133458733,-81.69068315719154
555.6783477931531,-151.02209571108548
868.7918697994431,18.683332910741704
580.0466593204209,-163.84518581806873
504.73869050708157,558.9405565717992
900.7562539753719,-27.70628128103172
1247.0851817582611,153.05125822876622
956.3655615437766,-764.6107151891654
786.7720125138155,-96.04241076531908
936.5893860612093,-912.5384539567617
895.1741269124492,-807.9794365274997
925.0720414282117,-226.98920020660734
780.0463314745512,-432.4180081378869
925.8633548952774,-312.2651954758808
714.1231828822358,29.858510366045387
550.2621808592855,-186.93523541145186
-127.10996761362414,53.52450095244848
527.4909302153928,599.6847334879407
852.6628976394435,-187.24540384173937
936.9500421868797,-925.8602133658208
511.0592091495899,-197.14549386139242
-102.63572307461598,127.88481341893629
749.4077410382813,-334.599479671538
401.1786005596289,217.2046773172084
466.3800092845485,-294.9586808457464
-263.4600979866167,-12.42104277555034
1200.7983960197341,340.42578642822735
537.4383996981288,-92.55397277310148
765.9426836311384,-410.1755988627577
732.281905598178,-425.51903450309806
995.1490670586118,-175.06047164449657
668.7131958531563,99.3267809875753
460.2281435039938,236.3477596700573
-58.54895451058403,15.552731510848487
700.8859742269357,-132.29135694412574
678.3224180844253,-50.132519195709605
466.0151480231772,-363.849455801071
498.22522147428333,-2.100080596330372
413.3815682464927,197.93751222033757
671.4986078134749,-553.0097674370721
731.6347295608632,-327.6601133047654
692.5984702207196,-368.70705110063955
613.9588638512918,-256.2343625515254
764.601314852952,-475.0246023306082
1136.0040592920548,136.45150782266083
860.5323770407823,-99.10875090551397
522.1710276839701,-181.64423405214464
531.1711959730709,656.5988427643066
556.5688193166244,-365.71587698766433
677.6935915621527,-103.71201750164225
509.02719107495733,-186.44772537599084
402.80446378868226,207.6104107344026
-205.66644285833644,-55.87369463982088
1448.1915372417423,99.54848592590345
1005.9213220302726,-239.10020065421682
519.9320736876507,-192.53387461417552
907.1013504591797,-450.8406558300543
684.4764601112781,-280.30577103934587
789.0720074905096,-571.8275242388704
1486.215680021826,6.34703552628255
1000.2866573405674,-751.8438426884792
538.4370054909498,130.40152896465406
614.1257936443487,-347.4072692355077
876.4390143304786,-257.2697519335401
511.5279152774614,623.5445913103509
601.1235728121956,-289.90434218164467
505.5315822930864,-168.00751382872838
744.5542703976149,-230.32359006009443
732.0209988165599,607.5525579264161
320.95003237028845,671.7627266270881
518.7846920211235,306.5842349907401
909.2364378378833,99.3439072027031
335.98102684796936,-101.25412389521635
1387.675030791417,189.0107730593371
605.9004758915505,-274.7067004172897
621.387037914091,-419.7583768184291
576.8682235277394,-284.8628832607184
707.3558462591876,-347.85866291518715
446.1181855763007,-448.5937815935503
607.5689925655975,-8.27179818625182
304.31824426698967,-216.20228901917685
-164.4847620894725,120.61767943478976
659.9015079728307,-371.56246096013723
1343.0038642250095,249.83217196768342
258.78575429291936,292.1409129787284
936.1935891212667,115.10180785320428
732.927383052367,-434.492972804184
942.4258099758337,-286.3439408567624
1353.376026476861,261.5490724838165
1022.6789898644346,144.0130541030019
567.5442354628827,557.0895366719232
434.4074142433565,-33.73433722860741
669.9663874515851,-330.03224717856347
592.1152557937972,-230.56141614296416
459.241780648835,-262.2575428740345
542.1962985907113,-393.90250576644127
1403.0923596002128,238.2557631148837
581.9489237083613,-231.53631656642636
460.0733801951952,218.903254787483
1098.346639016728,-38.62191911034225
599.3449969506446,34.21055100499677
1276.4676544985957,218.08945410232013
1470.9261295363724,126.1477788995046
720.7955789129247,-26.202164923403057
1012.8179244118846,-809.0059257212552
736.0684542204178,-582.1585928394211
757.4490449469808,-578.0376127031531
720.3226665990605,-324.68491526056897
332.59793469778697,101.21887031638722
-167.74233075363753,-197.86806136994912
661.2327268664912,325.42086184077306
725.6316259297156,-569.159677832199
1437.3924598724443,154.71281179563744
930.6776601972439,49.06990158861255
-18.311554390359618,-129.07333869652098
565.5936605549078,204.56792618202613
1348.704417984843,83.07174533154388
611.6442043308544,-407.30972706715244
1420.3951005870963,145.32997978364162
529.0136434632972,203.78076917804833
372.40103407937517,82.32129720828286
953.7007681061929,-59.135055022543625
740.4037259578753,-183.79780619719668
1529.7560452396037,34.33795821813156
1473.6211027625318,46.9126740251838
824.7200845378718,-341.6133485796847
559.0605297843736,426.5343814669308
698.878998393499,-614.1764808980555
1040.3135135350108,128.3154645748236
932.8407511107712,-834.7172097344525
396.360092830211,629.4963776257827
130.291887825261,94.05165398602131
835.5481468888789,-357.35910668836124
707.843464942487,344.6711753797796
885.872701779373,496.9274867321665
1050.4407034951898,103.23509410998328
593.9996440023483,466.8976004775613
600.1811512335928,-161.10897463195303
551.3158065583428,-276.5695510726498
628.0321254869162,-140.2499454031058
229.56217375901042,-8.096760335584328
613.7657892794076,-31.212793025138417
1047.9434368077716,-765.0664658428985
1435.4001445200133,71.53000063207378
95.87018893804773,-0.14756179533928315
50.725697904708184,229.21566077103478
1188.0390677319524,133.30651036204142
541.8473593798564,-178.9964891884287
872.8336447587453,-543.8780514192173
-64.01602125869942,-154.35449865313706
443.1110227176467,179.68385658263495
569.2913921576803,-256.037994899795
-80.6376134638069,59.14832410884602
749.962313691483,-102.87945385745809
-112.7608108225479,-118.46911700209037
562.8379265365629,5.760826321485803
862.438125282855,-89.92203493683562
967.0119079759725,-923.6643645420633
736.6149631145496,-401.3984711450832
770.0609896464432,-149.71908758866414
560.0368393193824,497.1398773425788
755.2009593345458,-546.7123118052793
289.6487288320322,345.47371306546387
192.7953307101044,-57.85286799597417
489.72235838531435,-176.6330468245424
852.0556058291668,-225.4693468666039
622.9739942689608,-273.74415811354567
883.5635082377618,-376.23261993372626
984.2781588333944,-682.8123958451366
696.939410226482,-338.27900188655394
315.417618123017,347.87401123944557
275.4032583011164,-85.37786408063488
21.609486707985326,92.71284187647261
709.6322589413114,-182.81289078399107
943.2068143936451,-216.1430842463012
633.1717422170902,-382.624081617669
631.8998540592098,-338.64320528429676
890.7975029798412,-310.4177964193806
762.5243880854731,-540.322166411568
868.5153755315669,-309.5384533753587
914.0386366967928,-272.658103149347
387.1417608837663,113.4889054167577
-9.745363871098974,-132.54782993984924
705.62684510152,-488.9965982399593
1022.678989957943,144.01305416060464
685.7833482024871,-260.81070523820637
532.5175576415503,-113.76782143468446
611.9991448825544,-343.5003732486395
1012.0573244406473,-718.5917539941762
666.0695373234277,-146.14843134885484
-42.29165988723404,-3.3450219571263275
769.7514947885597,-219.7675629784012
-111.37309527322228,-161.3486381679858
1057.2028433848907,105.10734168599524
593.478513587086,307.1867666939733
844.6934571732138,-615.3179670886249
827.7804937083589,129.9873946540891
284.5616401642661,237.52763684913
313.3898149220847,-302.0222471806771
-129.60593904593517,-83.64016284202685
-159.83874538692544,-177.4769657594467
1165.6871139949112,154.92932940246894
912.5097633985309,-266.5274281802439
1012.3933891787548,-46.73911282099682
1177.596912162902,39.78492715952185
506.32871142804527,70.97848586759842
986.8050080084191,-712.5721607612599
479.01561163317984,-249.15244761405287
394.305094022232,82.52784823575077
-12.061904662148548,-7.9127245899131395
224.98773308756608,-83.32015985290813
629.5581460078291,-325.3209665274072
892.8939648964475,252.1797548451372
-162.6664619573781,-179.88151706688936
874.8172542668325,-285.1392177473946
680.9643814269632,-345.23500242061516
904.0300821133646,-260.2840774734305
635.0347793543258,-133.3163270305848
1415.8892569497766,95.93984396285985
686.5312745980797,-404.27022366678636
600.6807328877773,419.5663422093257
922.3379793140255,-282.4306690723489
665.1017847124754,-181.45627161424807
681.9456236479715,-157.3009024520554
-217.47006991777997,-3.400854503053958
610.3263583071631,-185.6467670512451
-90.90148650745587,-136.97616255643285
918.5847612991735,56.450379403158834
867.6164149941225,-588.9787933975457
903.0052853758257,-326.8506837473935
839.4364276555411,-310.5082857591655
633.7230891091867,-167.44854198366374
632.292027281711,-202.35498501965765
205.7429742384972,106.64832600471942
681.6237380220159,-411.94792831930005
1171.4788738485424,-110.48353910962116
499.13949292787066,-203.77222587436063
1320.4567047233948,-0.3913578062608436
379.83932189555475,681.2662844785533
727.1469709226009,-368.66261686807866
-179.16119686013067,-4.524974738787004
1507.1563436683325,43.19798225232164
1017.7765975446654,-759.4216291830272
831.9102166599525,-241.06112482143675
-229.9413677778603,124.4305271376817
672.5697452201258,-223.73120240216792
665.0557775669258,-453.74722589208477
539.7414291950978,-169.3667259521765
-276.8727235609644,99.14048812639948
-157.9139329378937,9.558306586973808
-53.5454471057729,692.8391492795446
841.8388575157579,31.822780358558983
450.19093578375674,646.843397668576
-24.76055758345845,-196.86508451530457
696.2178010902342,-211.32220688338384
1191.875410760539,233.82337221276788
670.3489682079597,-407.7102551933635
-287.4127167406279,31.772688692414512
-140.88426055209214,749.9974990305124
853.0237019689886,-208.4680175806099
844.2301244824057,-328.76512434042303
-17.616764040078774,-175.73057294539578
267.08565145443566,301.49640686489096
558.1743376079131,-233.5097693122671
662.6804169714549,-384.2336884684586
998.1913498483216,-833.363059865218
-146.35819031108096,161.22933651425646
824.8501594653848,254.2369105367627
-265.29042204927606,87.59087793796814
197.9759740472489,293.2651990151868
584.5287455771536,-186.71381436288667
753.793452901155,-517.528602907378
732.2276238348023,-484.20059091231235
813.6482906582107,295.3656899158209
91.09998145293285,-127.16187296639048
539.787086098815,-477.74778632695114
1477.5843658550862,54.501893419825684
-85.18465239208078,43.96867477566063
-76.00190690875361,663.6719837331084
1041.503711923795,68.03089173724919
-150.25963647581148,160.22620526939704
543.0645679799776,61.455996045399964
141.05001930973668,34.979906941866126
432.9882949589149,-270.1008669740793
3.054095232990379,-179.93617734145437
-313.1075436734864,22.343207139302937
1042.6276217901,-744.7893326153238
902.2263291481212,303.1357513272775
-328.13490247896885,-3.2163497672614954
-170.0884023405417,78.12260406460909
-113.85697204690464,24.30307250824358
-241.7651262245293,115.82394759091862
649.5321787103926,-251.04459348612087
911.5295298207777,-598.1312404193831
983.0504207724975,-201.93390524392757
-185.50111607704844,45.180925502418226
694.3602258542828,-282.95483426654226
280.4956702849389,-77.1225473740156
849.3823817967103,11.20670928657978
793.5374262436194,280.89065779654925
321.6285683237135,695.3292985384974
-165.1371179060087,-32.457557238105046
-44.12377485395806,122.43876967209957
762.1667893472852,-634.9075879628128
594.6582560729796,436.8848454827721
983.2053299213526,-197.89802116732582
1075.4237523344743,25.326785166708177
729.7998407626329,-519.4456321258069
328.58937320437616,698.0147064920708
-62.458707562369554,-135.25160891849094
54.049315673748545,-214.95415317455965
-88.67375695237749,-8.478379498939058
1410.4775803825858,236.46969143871746
262.2633600579231,-12.598176713727995
783.846427250969,117.79967680291743
761.6623754844948,-141.28253771421612
649.4603860598532,-348.9033616758472
685.966335394893,99.82833639318532
-327.12244502828594,34.8140594299231
882.0724120263922,-370.08245799785635
548.4437953231505,-215.31249930404036
964.9816803684186,-261.93996986633556
1093.0742355003124,-363.2867107680387
449.66505196973236,-97.69150624380283
-314.4477279651962,3.8375525798989205
840.2623141722655,-597.0485676823012
835.5801616848449,137.2741567924637
648.7309690575287,-328.41346731765134
-144.51466913784802,57.69733884837379
745.4560313945224,-513.9341150429192
862.506224054419,-234.3419497127309
1496.8178942853026,31.844304060669938
567.4851812642773,-172.3324605500028
929.3258908883934,-220.3443912532886
450.197864144271,-29.00064722919576
586.2737392362928,-191.49379990042053
732.6636736597221,-508.8202894568357
569.1629486024239,-79.25905750025966
415.5273467038221,-150.78767622932972
-331.1207796284498,45.13678113250098
1034.3471095258012,-753.0704351119558
1253.2916236510519,217.12629700749918
686.23208989102,-213.1336987029402
134.67778138827822,-142.2141953412858
-133.09582980980622,69.62320876983584
427.2786776731983,153.732241352717
721.282671158479,-417.3931526702819
817.7247178685908,567.6667102842462
168.00947409231188,304.9404993591283
660.1515690126311,-336.7773690969883
916.5511143172333,-133.58306436914248
332.46563581061156,-277.4640532613199
-337.7139729751719,31.333716592767065
594.1793618873442,-345.13155730372273
894.2004462714744,-238.75226417030382
601.1584421835943,-467.2398716550252
131.9779254646825,110.10540527591353
969.2827341973729,-191.29959964136117
85.08180810851823,209.99321013793696
572.593807267604,4.788802642769873
589.4120824007953,-187.16553727180641
469.6006951228813,-117.96625649603749
1048.5950511006504,-5.407192849799665
1467.9637327595656,44.30541466436812
565.0947054906575,125.2087602107474
590.0646968388404,-195.54133657174071
543.6980049886073,-222.46588743522187
650.691795196167,-562.9666290280397
1348.683504365045,190.20161988334473
566.2806504350585,-127.20344923494481
645.7763400156425,10.366904969355682
-289.9362215564711,80.48799137060294
790.1741372491741,-176.14400855234274
798.9499938981459,36.775449541397066
-218.55954107299183,42.860164234731336
984.4415518114022,92.12057491135378
117.19610281572056,378.7382629581419
-222.62193001971266,68.79332273549561
967.4995624689174,-442.0069274768481
653.5557326202052,-226.04739421535407
1449.49717013782,243.96202707726147
155.43453309919866,-50.99594601930823
699.5876327991652,-453.89721855062027
-226.36107839596056,-2.023474291752223
1422.1288238951606,241.43183836450567
518.5119121486871,-4.528484247067555
1390.2368512428989,76.00148560904557
579.2302225518596,-210.95183406821988
-148.4727715661831,-178.3136596167211
430.8986426273684,109.31733774947024
785.0508821605389,-457.59319038914447
1464.5287289189903,254.04002026028186
596.5361953175958,-245.22772123151398
317.5658652116873,-274.2483665117514
734.667280944214,-404.089419850459
533.6290027029451,-320.43099474690047
424.65725550567595,636.8747836683377
-224.69304593374244,881.9312624087626
1485.30089452116,256.4658166766793
503.1066857378742,-181.72014108955452
1421.4061124341429,229.06615002837503
534.4473380712515,-328.5230034585435
624.9263679352443,-196.83595075530707
317.1124266401055,-73.34205951907789
-234.3523241359647,848.6865320051932
118.94579004163995,374.3651783336194
831.3580184225774,-7.531605570082124
778.2365136020476,-551.7131168996281
702.2069699377157,-334.3246971372483
-311.98477977903656,37.64099971703257
464.3378583697891,-185.94629031775793
245.86629083986304,-9.59435105704111
-135.67823411699052,-119.73558858105682
140.5296250326209,342.26672581071284
-78.17268750735668,-65.75749111684895
-210.2016584379635,-16.55883439818649
1054.274778066681,153.26263017313624
1080.342174865514,112.39535755332155
694.932639974193,-392.49166615147067
-326.81611781670733,29.594846211812857
173.4079934059863,-88.93642831844977
462.2234934420043,-271.9606601541938
370.67944788596054,-68.75410617719547
-38.12581315673961,164.6914586199822
1183.4409198962671,217.85564849091944
1285.179472046806,142.26742879461452
725.9891203745988,-42.94484111360931
-133.77101512118912,12.10431631421527
195.85933538793012,339.25210036128055
54.14715558551485,30.210973594526706
-193.911063681232,147.92421203795885
412.11863850337676,-106.45605632054223
1063.3803682212115,204.22626965667104
-201.5545302377406,-18.59936754249172
709.9952747958079,-30.059993938477668
-289.96672932425133,-25.043326658486023
-162.25819130983615,80.16439788176154
1389.012472844068,234.96305692329415
613.8616221625169,-471.1717710790154
900.2273654944375,-533.701611217898
798.6458828380462,-12.877750849131639
198.73997181825095,196.47483209295046
1149.8163722976801,264.60703375912436
-182.9844735613226,135.74360540869367
350.59384284467825,-3.6266406739905515
-51.48572441953381,258.8493770674552
438.63780250173033,82.2354724619035
511.06697315038457,-265.9128430546284
653.9339261594504,-382.66284683504193
723.6981766018574,-396.54717453176227
942.2754343292507,351.80925738875675
-228.8686776784384,941.1835344666754
158.5649356233516,-75.79711470202838
889.5832013313974,233.68250235158519
348.8985059764417,-79.33185984475779
885.679415059999,374.51597313249937
-182.98061941170465,-17.86743342974343
-347.0188310847911,39.284653518564596
1158.1617106124947,198.8066046179756
1079.306758548572,133.26865531946822
862.1234673820614,-465.7040841022976
929.8728013739187,357.71273569364206
1067.520231365354,50.00851544332376
-288.4584536090766,973.7569502684241
840.882668881238,31.2272323629553
935.305704806278,-550.2513892623773
555.4659662464296,-166.71738530085005
-215.71767996745675,-23.22027400772904
668.7444344898622,-216.65176544024538
949.041528119059,-541.5497159797898
701.5204933839988,-420.18234216865676
380.0290051164866,-110.50894808935787
534.589167139337,-332.7878354767248
945.0175496968318,-528.6059735531556
587.6105950939382,-250.26714623939912
