x,y
-38.37004478689328,-66.179204825771
-26.777873675440052,-104.21183201831778
-11.119577489783358,-59.10348719605436
12.420120210550161,-80.5996805179975
-35.56829742274498,-62.07400046107134
-21.12945116569589,-69.49928232060795
-50.23559964464027,-103.38771124179131
-48.13465134337168,-88.36968285404404
-29.964267819341487,-66.51925204113095
-44.06866134403616,-70.13217841274252
-20.726798156251576,-60.6965077929636
-2.5755246290808214,-86.47918188580611
-3.323787321980113,-61.11916054731631
-40.807589224159024,-97.03109646527363
-25.13587251806976,-68.03509302056328
-49.558769537166576,-66.31461800165896
-47.42396030880709,-39.78631383478793
-7.619968985989094,-14.814013610655053
9.228594999938455,-91.79452231048367
-17.75275490502127,-73.63467441340858
8.332007238750013,-86.90473120400432
-35.321996641085455,-76.63697778996672
-28.277144657256297,-110.12725989514081
-45.05735349662654,-94.68729091323156
-34.645283098428756,-51.59072600071995
-32.28300311847852,-32.06955203720684
-20.435571578283984,-14.252612488089143
-14.913155853368142,0.46471506394351214
-50.66106910465223,-99.57496126536249
-18.22969872903984,2.4390979445125405
-13.404885710264091,4.2748715441488745
-31.043605253029884,-75.04548338952944
-27.652340665073943,-7.659860708641653
-10.431722632078811,-64.64217927030727
-64.2276492118645,-114.51714874629978
5.593205913942059,-82.68100428168187
-16.55488169323029,-9.7056886584532
14.794219794288251,-90.90046078288472
7.520736245376398,-61.06787736023517
-13.404885461361232,-12.721751453111722
-49.758399251862556,-53.22534676172325
-79.19230246767428,-51.16950444832844
-54.42553170244544,-110.87580500918234
-66.76901512535251,-111.17045794730822
-14.866394716559997,-87.8043963228021
-60.49854923204696,-50.82335532806821
-26.005650706913812,6.946562495037939
-25.434685996728575,2.4369126138250774
-13.908547750087903,-16.954929138475983
2.8981988378612202,-21.361757448162912
-21.615903159569726,3.681587573724355
-51.924063266715926,-28.96736840890687
-26.82188321256764,-50.10905120830819
-61.47379282716763,-33.17276708474617
-33.4729560163172,15.283539034943711
7.981072477468494,-49.13449276074306
-31.662587195658038,-124.02134351230653
-43.186481322652696,-65.44293433434122
-16.777632092041866,-77.69566954348426
-24.695224452024082,-128.98349422268592
-10.246363526500698,10.318740279374088
-59.15641862118258,-37.61961785714297
-77.6734322076549,-113.21900557135518
-40.01183822856177,-59.9010983612532
-19.2543968928202,12.343418573782847
-71.31437817832547,-24.45861702582782
-66.95168812687199,-101.85242474768322
-71.60848577466287,-55.23997574230956
-62.968333449206106,-57.70664634056625
-48.858270108208195,-73.07418387123236
13.230095754946264,-46.941763193181174
-40.76904082284594,-79.68179083480096
-70.35318302694311,-110.4798785670193
-0.3779252647342151,-71.65841671354858
-17.700623319941776,-83.79018639103802
-50.274074755079226,-25.28238665265955
-56.685834181565355,-86.19514584450644
-82.9692722689006,-32.44526929708264
14.587327680946924,-55.22575756774085
-30.109643804330453,-135.31043843845208
-74.56433257795557,-16.437384335775672
-49.97932106430074,-85.00486975964823
-41.91642526360941,5.659985752597098
-28.394325164095147,-60.799634705470666
5.681614149295296,-94.97868528169508
-81.17010368399252,-117.00632964707019
-26.255594340934685,20.505930015696496
-23.12499140077714,-125.11758381850103
20.82789989794708,-49.125113067559205
-79.3709420892646,-130.6043089885665
-23.46687146185539,-54.141899678398296
17.693064771981103,-83.70694352697976
-20.544531807477984,-143.71520752368738
-71.17670255649975,-19.128553805223582
-14.27084638175865,17.59971890287381
-64.27168715408435,-77.5604395163326
-79.53878677925528,-134.50569086028975
-21.254573241274702,-154.44086677236817
24.247957249095656,-92.21303021349058
28.23196159939865,-45.78980384147978
-82.61624376484782,-13.327680764698403
-36.35891355745066,-0.6838672504536517
-81.08850162330971,-122.06752870741039
-87.12690764454501,-41.47819121441888
-30.413277377365898,-142.12186253423334
-74.60142164413647,-105.02934670337869
-43.4195565119832,-34.012840704616615
-86.99167847731213,-7.967742216557867
27.401654157548833,-39.471032900374254
-83.22519512654054,-105.88574192194739
-94.43399326985325,-38.3447111913231
-28.5933856619958,15.184781822047889
-17.621695271415067,-148.495714968778
-82.01073413362259,-111.97604659607624
-93.2434349869957,-43.353681061181106
-39.44825675929253,19.793037581455074
-15.779231376859357,-128.07106888521716
22.14092761663267,-34.197351554808144
-63.9927274960294,-125.64210264868444
-88.1188680068386,-133.4599753025616
-16.87891348994131,26.329023253882273
-4.7452223157729225,13.83104062545743
-11.472974161313234,-134.3343601209303
26.737181843270637,-84.42404835296627
38.43512499832292,-40.354390039844105
-103.20937394955303,-35.88180893053879
-58.14065681625332,-119.6270842370559
-70.53936355181887,-127.588237070255
-35.859936091710146,11.119606909863384
-13.726602026040686,-151.60165803728995
31.090452545489345,-51.47997744676664
-86.47150081407172,-139.45146817252282
-83.58249309019287,-123.17428794808826
-1.3401863220360994,-0.44149008252213046
-19.8236386523523,-137.78384955429425
-31.702526963320004,27.11399575760877
22.932516275844538,-44.26023683320447
-100.32933559082842,-43.173576495122
-85.65676102738603,-144.75062496061915
-94.42784925459567,-115.69863918985955
-16.82682114474089,-133.4620413500626
-22.386729324131053,-92.87541442601217
-48.3579339707123,12.092948006986722
-97.67721059669972,-149.41871385680292
-66.1684044083166,-86.55297316134867
-97.24019336266328,-121.17208306013927
-26.444967561914286,-34.79252703280111
-24.656901193900733,-151.71324591719036
-20.874066034528855,-78.6435152842331
-3.87059220521026,5.154645095898156
-88.60730173493297,-50.91152006210997
-92.83679679055388,-152.46656530276297
-92.54446185969013,-122.21886160767328
-0.9265269414015996,-50.37920564686596
-47.47639148004534,-12.000353412288606
-102.84468197303549,-48.4381876692951
-95.00594546739708,-140.43076169630677
-102.38925329790457,-124.9526004796368
0.05643425788281475,-57.28845042392419
-21.399903360788514,-8.41492668974911
-70.49311231893566,-123.98312251921926
-8.163044956034923,17.70169572090157
-34.98731197583345,-53.65039043820122
-52.31926881722632,4.727394528295277
-97.99891090009139,-48.05481756865083
-93.2540573039137,-119.83908741788558
22.721194897782798,-49.121979312710145
-71.90402391707792,-95.36047656707971
