x,y
47.06439846603856,-91.44052227428237
66.63055278597223,-215.95554445890897
101.26176787567212,-134.4941938592685
73.92836188070694,-147.43001669691608
19.053250780929375,-142.941466015375
94.74715914852128,-93.98860621644918
-11.506541430405305,-243.8132861610293
-9.411703749727808,-231.0449386086802
36.444979914676615,-107.50427267772137
62.925636159677275,-107.39670315682946
106.7174932988519,-103.35192031148539
119.62017750130582,-140.83682601145043
23.17935976461761,-207.15770169271926
-48.100239066089095,-184.74073991526848
29.613876241002778,-71.08912706618757
84.93938083257817,61.222704161633125
94.03319428135681,-145.7346464113897
52.98921106371387,-122.21577155146291
100.09354527892017,-160.1405470213256
47.99179374327814,-119.26192817374006
111.19009344364162,-319.1536066061846
19.5559776571371,-197.42827569265108
67.54625427223645,-86.20633550722202
63.13279436671803,20.67547156170299
76.73678600464731,95.4305853436562
87.49367585952919,106.92762436750574
22.34222147963109,-216.47601915750684
74.44804907378624,122.30628298343056
96.2259441408287,102.56261983988114
54.85383801910232,-145.8137708488382
42.741896829406315,75.73021973983184
90.89407882792814,-150.8912419950901
-8.377239526213556,-285.22678700221127
101.04008849596559,-126.81757985484053
77.66827958422756,74.54129964689791
108.94586313230917,-90.00080550282038
102.70081966404075,-81.24006082602057
99.16971895440336,69.5243078648685
-5.8910033177876935,-75.20704969956005
-10.99171830029874,-120.51651826314655
3.347131461297235,-246.58836506625596
-18.734042606668854,-274.69359083026376
77.51859405964585,-162.25757119449167
-34.03554489846952,-59.45283049725136
38.46925155181088,135.97196226864983
34.60272301206409,104.9738022351779
112.01589502262887,84.27912307254009
116.71692140455033,-29.778559825258075
68.94272330038174,84.5753988552229
-66.25676472050985,11.040214484357135
61.849923113032894,-99.45059488561303
-71.23101731048858,-78.63440722101834
17.624402359134244,135.5358823236263
130.43568246136144,-119.506470347769
72.29062292762562,-252.80485203746608
-20.406220491364337,-78.49061699120223
71.30879604374438,-117.79202442619462
121.10826112851211,-352.2659948775881
74.489364390243,132.70268349163703
-31.553517135842718,-88.50768425755135
-24.29362359608981,-285.4746340053902
12.885463246389437,-77.07577672356622
101.29351079022561,127.65159222977333
-32.71171531921243,-259.0839028260028
8.944740310023315,-134.7051271837336
14.807196700236872,-129.9255222872876
5.152678255395112,-101.33515468503207
149.66898288528475,-130.32012430962374
-79.260309764937,-151.6790769298739
-30.100097184185355,-296.82660311107475
128.97465262609686,-134.53748172113737
-46.048390512415914,-184.96317151806224
-13.609774336310485,-96.7151653669636
66.04589543744675,-95.44923836478975
81.65077497704881,-280.9589462940377
-136.98888718800322,-58.22990854847433
-113.12346268876264,-154.43108124113482
-47.987376301687476,95.34637452880642
-71.71271079942888,-117.260976322113
114.62018368378993,-185.60074083933029
-50.155337511471764,-288.70570516808624
40.04986089023097,139.60733091891373
166.02898493167274,-132.63207365385634
-14.170514503179,-345.59068294376584
-21.227563021492035,-92.48634187477576
115.89220362175683,-170.7888550695614
87.25398128680197,-250.6580761853424
-115.081048491921,-39.6729699714187
55.69149188764783,107.32004220441495
-31.935064781651597,-368.2149796155845
66.5833212159767,-234.24799389921105
123.21182608508666,-169.40501560472077
162.0457505589016,-127.72094778977589
-141.89089076547452,-56.729742213270605
12.182474527303302,32.48063418517293
-50.81400702298486,-292.8532039225297
-8.023214235243202,-103.51050315794664
75.6113636442593,-260.9469774462139
-58.98713346738423,-273.7805494377573
68.29338806716562,-18.480940075295457
-162.2984461637621,-40.48127323092556
164.9034996798682,-124.74581225683716
-35.8066633192605,-319.96415174575657
-18.671814047600872,-114.66700137335425
29.61016033011916,166.66352418325891
103.2730109432666,-249.17922648773958
-48.740981455392486,-340.00694467784535
-17.120162283276436,-125.7884501267551
9.531647200507177,155.55563596848236
132.03758881947164,-382.3319604896887
117.0362561408824,-128.135823576449
-11.767855774324666,-310.2413543694743
-37.13315532131801,-382.4335225042633
39.45174584250793,123.45282151471274
77.48643140554053,36.61038692881541
96.3850345224482,-287.31404682706864
131.55384977921256,-164.47964467521268
172.38748684080886,-98.79394951739404
-21.065751541882875,-117.04753348817924
-13.740088687755788,-272.41510613509297
-12.144570968076371,-289.39799765649366
28.751044618670655,153.41398148597145
89.8125894019977,-237.3055438177788
149.65456739475155,-124.15182669404392
-21.07793442749457,-373.8780312313112
-108.93898764824831,-256.2004167144427
99.81550502473593,76.52083964481108
108.09809970703293,-300.6310812035034
15.75960526773107,173.44473997036016
183.2442164904947,-132.97889632752904
-21.190699445795303,-128.70418919559646
-37.1334679576328,-375.720656115271
-18.350994213102197,-308.556085702283
130.40227784435638,-362.713544752247
89.48615410347374,-166.67424047320426
-83.16984576171693,99.44622266663322
-40.43215366715851,-400.88107488046006
6.691177290219775,-202.42964452668693
-7.0509080180762655,-293.88147598601665
15.528262989712845,-52.912041688827294
85.8688243318671,-240.04104909870145
87.89468269831393,-101.40748787367882
73.32639120203893,111.37766105717404
10.203955951904884,-108.91710692237969
-33.986450517693214,-420.897692647008
-11.7792757399783,-302.8132723166256
118.25306371946046,-119.60573055794488
-72.17115265793974,58.91830738394834
-21.734616136002924,-120.57830838927887
-24.500840254659703,-374.03938558847057
72.75842491083269,-192.49412436426095
76.265755282803,61.665321231735824
-30.950311998310976,-331.7116822234352
100.89834037251997,153.7111764701551
87.51912202124849,-83.58364022374748
-89.7324841387815,68.08752569422383
-2.9461132701688775,-306.5496419542475
174.8642638490867,-136.2679126341735
-75.83244733032555,-289.839677861317
-40.20911284118899,-386.82183872123375
63.561444807500635,-119.06399785424527
90.09746614552543,100.27557205651154
27.917200515388455,181.69216242437557
-26.028328088684603,-125.67674202151073
-10.575009420324031,-249.59587179742974
91.34268583014034,-139.8278668175885
104.64709509793812,106.1419992765633
0.12827995753616053,-136.25239393233002
-39.4784884744726,-78.87771222994812
1.153234572420963,-321.6372557169195
-111.42886382082345,-268.3603326984724
-81.99725173093073,93.63756102081469
61.78073961930097,-88.21902131392822
87.91746625412279,91.47357005915737
-98.28625181435966,-272.4907081816363
-40.943499749033144,-364.0964249712064
-5.312279406718561,-364.41679351182245
116.00157088970134,91.62749877717701
97.7073991192351,-264.78146349220424
-78.83443388735486,88.74146741838979
31.752492780150998,-156.00050607127778
-114.93115511392686,-275.51074182603975
-47.136288387568406,-258.3730580410117
2.921797762635053,-67.26492609480073
111.43040842059203,22.963131021271384
123.92602806921677,-178.89712462420997
-100.99082456839116,83.82933529353967
-6.714747847640398,-144.28662179825966
-107.00978146950747,-265.4431832396686
-38.78278366623502,-278.57333378164356
-55.05058861909815,-193.958184161031
99.55966000162529,170.7409468092967
45.05732093524119,147.86529354779665
111.93087781241091,-174.90128838979123
88.73660472535528,-113.58049161034417
-39.16854323288997,-33.44895501620347
-114.77992527437665,-260.58349618213816
-32.16954951488796,-237.14098231189018
76.80701746976852,90.09743952234152
85.03282217068309,-176.43994471334295
-109.72125640058617,39.01819230811255
-11.157815604360529,-62.686424958383704
-133.62541162651726,-274.0236866747
-87.99271329407892,-197.93678341008163
-66.34953366069826,-316.88800195080006
22.712405580363125,168.32492067738065
77.3020898621766,-273.00661883122564
91.66582738570318,138.20904696643217
110.36406763749783,-179.41678981162318
95.94957751272752,-76.40091252713161
49.96923345638011,-175.79968783746574
-108.06330733534902,79.25444621430583
0.22818380528142793,-74.60282967444412
-130.0358398112721,-270.2572776999596
-115.4499073970714,-253.1686127568183
-24.107768702838953,-386.81691986717647
80.90729086002602,110.3614104653938
99.78518073001726,-171.9054992794131
107.92936836498345,-139.91220149723554
19.416048020590512,-64.36223894743513
-44.86710764189536,-116.7852893666244
-34.05447050241871,-243.5995774069212
91.80786253834167,63.875232104485306
-81.96140701406681,-285.3735566330214
178.69356150022426,-144.0990995200927
131.43159392202006,-181.59241798593396
83.18905178735382,-162.33205804994628
-126.69621432021471,-264.8359955426551
-55.217261769679176,-265.26299979099036
69.51637293477542,89.5677994513522
-144.293832842107,-262.9224132503312
-63.73326336253069,-273.1062218202695
172.52207338066464,-148.00655391998933
-8.594705263812498,-68.47464575603293
71.6996241798289,-232.7758074941003
199.49910071818235,54.69257309948645
-85.11841052729542,-221.03878507682555
-129.72276533991652,-294.504793504201
-56.22222483819014,-298.58675073503616
16.904803046716186,188.9179320119394
-86.0769464500547,83.31861162454622
14.935927015741228,-147.1058842025737
-105.49568779608772,-278.9346399719731
172.9818531129788,-141.66082171787033
180.98752813650216,23.21267552730087
-71.94475866029894,-308.6015529145794
184.58266646255902,-137.71976901945945
-91.73622533291949,-302.5264505251652
15.203280129487268,164.20015495687642
-39.507499593034225,-69.83731231430417
134.46861065492772,-190.04444253013767
-120.88270023311802,-255.69328977000862
-164.52686972125642,-271.04893409141715
87.07555688629675,147.20130249661088
-133.97440952431023,-254.27623578276106
-90.45217200167984,93.1562571000471
45.444506020205836,-86.68249483028112
-44.91763667003601,-282.8064979232173
-112.9568326257128,-242.07797841776576
-153.68109723853883,-283.8029825229649
169.38567731490107,26.615780843145576
-164.27356972141834,-262.78205913536254
136.94201917436797,-178.05385069298757
-142.76040761341244,-304.3841349020674
91.32547103903056,161.63345946230226
-104.19264603295477,-70.79951334825259
68.9042516293416,-182.78367893871066
-172.35888628801567,-269.59669962515875
79.42559981094732,-91.3616866258613
104.39767024689445,-191.73098107515165
-114.24380696025213,-312.88947586335024
81.66179604938489,117.94772581847955
-18.87073164253134,-151.10921584964842
95.51390881774036,122.47730775049878
-29.06001953242493,-59.56057094438754
-150.19283213198952,-13.027495854971454
-17.441370524982002,-225.82105849332538
-148.5019664833936,-297.89848094575296
117.85131191715715,94.1626182262459
179.43491114756006,3.0435123072877017
128.44568900047173,-379.4948810284247
100.06474412622008,-76.85107820784607
-78.21430491078169,-308.72099450348185
-157.7780511390431,-254.58471385854793
-79.92655009666488,-56.993002825281216
-124.72595041152204,-247.97830236179271
-143.29884158574723,-248.39003051341052
1.4781686494698771,-119.58124991705259
-55.785523254105264,-313.40626622454187
101.30842266174858,-187.66639200470988
-139.04748466771912,-304.241531809024
75.76238969234952,66.84052240114406
-92.41477800323703,53.95132281401635
106.13121001442975,-43.132484008615805
116.75420909944329,-348.3175483387057
67.19254143757666,-169.70949484495299
-40.96183471553013,-284.98079803588837
-48.90951726830562,-60.30473407848287
-180.10824329052846,-271.8378044179042
-129.75481503672518,-257.3216541849229
-20.706700890471215,-266.82539422493295
149.19903655245042,-397.9655976752506
81.63766660824992,-201.88731340318893
-90.85604685159906,87.78572011035392
-40.23858296596919,-299.2737432017003
212.29306044389722,48.69763895397137
-28.553290187148082,-65.62913277754053
-82.54906336428593,-93.90162915669252
-135.0254626040468,-262.3267611943461
-31.20706028968327,-228.71341994791158
-167.539158591106,-257.6945562559409
59.87206789329553,-211.1774900262939
94.00451770850233,95.0048760818332
-77.94630305447075,58.83711914618215
-86.82457427419726,-320.2009485993274
-61.326933767852694,-58.06172317093062
91.7408339089629,-370.14794967551205
-24.032501843902004,-247.26090222018564
-67.2282996580192,-266.4512218680264
-53.569788441442384,-134.59842548278303
-92.29821790232043,74.87946746308965
51.94577565090681,-103.70000172311066
65.35988820686798,117.70272426764177
-61.398844444892596,-41.636879614129086
136.2219810572736,-389.5534676920614
-70.59876422038231,-258.7733608232506
-180.8208918974021,-55.5309144598819
-129.56245369328056,73.80686991797728
112.29592631500996,92.74248556148308
83.60678354635373,163.80169680982772
-185.85403234721625,-268.6542189672256
-28.496000466657822,-397.2669384404579
141.53423642683705,-185.54448554351254
33.31179529187181,-118.15475584895076
-73.13896859721302,-55.37016948505873
144.8873302132314,-399.79606539762426
-169.8088324971441,-58.99609239661655
-32.843641277758415,-289.1665323072535
-32.848904774612535,-301.0109354368756
-97.1266463310634,86.2365123187052
79.41788552162231,-30.28533847855258
103.86889180937209,87.33526818492479
85.56159203466918,168.72281746881924
-26.54268712079451,-409.5163905168823
-141.69152877426745,-278.5977261676326
-75.0135410508771,-61.442989084453096
224.73656409362,76.88301711657803
130.90042974054566,-390.842893555577
-88.80891095711887,-316.69644966682733
-71.65713555089997,49.90556456038396
-50.05466520982362,-326.6677879617693
-121.27492743388439,86.12995406915513
37.29323927893702,148.4889442339494
106.03883997922313,123.4130870706201
-48.477084182685616,-29.06990848656601
19.67811852417515,156.99389596969536
150.86154111680727,-139.3303371828956
64.93263630445287,-207.8144678590043
-34.31045216724867,-410.2087610906996
-159.8938443488515,-313.56193956683506
-3.7907098616516737,-58.09749373229701
208.60703233312168,61.399479133026766
-186.93940166602172,-279.5089765315726
-51.47298807125382,-236.7064456357347
-113.9456695775104,82.87692667526616
-101.4396552209492,101.23598149361632
126.29863936628726,-368.5765803719392
96.65254910209092,118.00004230725021
108.9514648685989,105.75190815956466
15.70616053512073,154.90257851802622
-191.74819732763666,-44.708548025258885
94.38131662250431,-68.06695096310627
14.884457353048568,-401.025290758826
-166.35750038786654,-317.3772756473128
20.027844277656328,-28.92452815660293
-29.096618072434868,-42.04227075232027
190.12279579802177,1.9150319803750933
-30.189079681993455,-263.7388760290057
-114.12208375768263,100.21655898931755
103.10571817673457,145.28851258139463
-31.686628289481515,7.794884109586276
80.8877332352287,84.53815254017138
19.42341628755747,148.46053915260876
-64.32021681011058,-285.1281139601202
-172.68446939158045,-67.86632178726059
136.00543723751605,-396.4013316900133
106.5497761382827,-68.90786058666245
-105.9767554093769,117.7966984438665
-67.27271829141011,-63.94565318632167
185.94312887700133,-145.63961728023594
203.26716092602348,78.84504539267837
-189.889841939516,-275.3715151425856
-43.55973561193497,-250.9334193799922
67.87688840993924,150.84475937866006
109.86666534815609,139.72900115342784
72.37484217760907,146.95655875982254
-101.15507006626524,-336.2476833352082
106.46533287838928,-91.73291482036927
-122.37307824453381,-81.4147797367534
145.40521010951983,-407.82420745321775
111.87648957190184,-69.10102315281382
-78.54757124852424,-49.2749462431722
-122.25045791429554,52.097722108239154
140.0072440158811,-137.13644702793377
233.41279086280966,74.91545057028058
93.56516607813867,151.12657018557144
129.16938131548648,107.48728724997684
84.28261772213736,127.45808672961327
-104.07435670932739,-139.87642843154856
149.1386056221503,-383.9355219276628
-48.737582760364155,-218.95364511705452
-72.42989176746573,-52.21696123309617
-146.05504710130273,77.15560577452177
66.1028677515117,-130.226495047266
145.53771038441505,-157.8043106892835
193.07668340265192,-145.8647788335342
230.86902672584154,38.21924713546683
223.3575341351702,87.22899626360348
67.92188038185107,131.3883067453304
118.19217602906383,84.97513981744879
80.23133252232232,-115.33187882206072
154.23020843141492,-383.2641234516514
-97.38151441432773,-121.92974753196714
16.259817464724865,194.08439638263343
139.51760274271356,-405.21220756638525
117.25160727575546,-68.56081364545236
-82.74076558287321,-72.66931594039075
-109.96848264834526,105.39087744881022
226.22844218099058,44.51930622124966
124.05320047108604,112.88897346873134
77.82503714970916,165.90296631924681
-47.12217893307493,-299.08498628271536
83.40081909549863,-86.15870632039307
-28.48442147074535,-33.53650385358703
137.68917522749962,-392.3893152548043
45.04177807809891,116.34980851195036
22.863404952154546,182.9316688768409
204.62474890004455,-146.56537240074746
239.05395017282044,78.63468285070743
-84.3898335978552,-51.40889510015444
-106.98946134372693,112.06280368986094
162.6511781327922,-138.57867168913882
-59.17274216475258,-371.89168236915816
104.26086429732088,132.1128621987495
112.83942655741053,117.45431368551742
-32.26710960127067,-250.7682167129816
-135.1945757930699,-149.1802940453431
117.16997579129519,138.58669747577989
-167.38036320431922,-61.71105397124753
124.3230152241567,-390.3920248392903
9.110173013391178,179.01406248062048
40.59508458923419,-120.71860914646223
219.32433193016843,61.38595390655131
-90.05965158622413,-55.59484443692555
-139.72033427079614,40.75706043375976
-73.02857840987205,-336.3496352243864
-21.412257733623242,-408.7821119179681
82.50786598098911,175.48652567977825
-140.39455460550496,-166.89490530695142
102.18460515085631,99.88405804633454
-165.27146303209602,-57.128776685816504
26.339248332976148,22.25890744868693
27.81960120748536,174.619005305527
10.095654194199676,-94.74773386072467
-116.30698342251044,113.07956281939795
244.9487520153305,90.58598781610313
151.7088368266595,-403.0425554088704
8.419623638126103,0.372232213983904
-161.71604594145538,79.49464775536576
183.1804951234894,-150.6485535010372
58.53192753509493,-252.56262776047348
-97.28907384809555,-40.378797655810814
-48.72122160913513,-371.18314805534703
-28.754146619455874,-276.9299484298999
78.75528776964671,153.72323562351252
135.50282345764754,105.45378567969608
-69.66633261291457,-310.98132793043567
-42.3031518096975,-46.80560415937766
-106.88664608820976,-166.70104774611093
80.40529493312494,-138.32431617603874
-149.56390120182817,-49.20587523512951
-106.48594722354086,-342.5358791974144
119.24455523524365,145.5061866295546
-165.2873896741521,-322.5094748846252
-48.826440537863725,-92.73847026222523
241.88427725079396,73.22579931667755
10.680555162359692,183.53355625533408
-108.11961209946752,-36.83065722322545
-50.63731080317979,-366.1508662678321
85.96179988636594,191.14738180572726
127.69917261626489,97.70234142110748
16.100993308119026,-118.46305892148956
-57.27460810248289,-20.231603151121064
127.78956893751707,-394.560916115125
-146.1118658931879,-161.07862818654417
-48.660111227041526,-96.8600130391761
8.922218354419245,-87.26000092294412
-150.94462266481275,-54.01857053992213
-160.3436345565871,-321.88073690843646
107.62616303179315,176.88908975097175
-51.99101571380652,-275.20249364818596
-0.6203022361733659,-132.71614374511398
109.45246145992103,-62.76405210554808
250.9536113416663,94.36424089315578
-100.96328633144857,-51.265853780285816
-19.963540721808645,-415.28958124653747
-62.10704015940483,-331.08269223252574
134.98123074244805,100.35282508066602
-151.68950415963087,-160.66503614169548
-63.914684695011,-156.89230133768726
240.4420739967025,44.93219537616154
122.6318473888065,158.48984780908083
56.08951244932223,-108.74957481234132
122.21348928718797,-380.0819982090236
-72.52076624720348,-291.6431413809653
-194.42027488367896,-58.14227111906104
220.02542434168257,81.5031657381094
-64.44476014629299,-374.47040916138394
26.42235553468825,-123.24268130260884
-137.96277395889197,19.067439795756734
205.17692833296616,28.52025389987254
-89.38591244768621,-73.57356804308856
112.96516993322605,183.2376150073653
140.41028005494545,118.61318121846448
55.32871427098375,-132.2080186801125
158.16528126212094,-405.78613467416244
68.4631283413051,-249.06682664698505
113.65062260769291,-74.89718768537043
69.81407464139505,-65.17050479070164
-58.07984551452796,-32.94123297634081
149.4753920329876,-389.23450977896954
-62.91654100445289,-379.671869570224
4.128011572182488,-220.47272199683113
-37.278954027451945,-305.05288108105935
-212.1931419009903,-53.07793003094276
239.39422722455538,99.90293685805284
-66.16746137845116,-385.89851441048
-16.53060212901255,-100.89721945648712
217.25568232395716,44.513466880829625
112.95167424875814,191.24540588492178
-6.258293519783546,-319.7095492196533
128.29415630510823,145.25553780599998
35.42000872765916,181.86626753893103
62.51619975239793,-91.1302248647408
66.83772438681618,-148.62001637372424
82.90083693465594,154.16225899749278
-47.42011953245559,-418.7897556624953
88.44009403229501,-278.4288256261655
-129.5842750370909,82.85399617879848
-160.4861740466438,-65.02550280721677
-42.56264204360371,-27.932431145981468
156.05883708601397,-387.9674288560897
-6.594120682164892,-33.75459353213233
-32.90534112320271,-139.23606676693453
212.9522251249715,38.8393483815836
-2.947010400796028,-327.3926280675256
15.366850443065466,-47.083186222890546
243.8869654229433,69.08271049851146
142.86128652646917,54.40300108134658
65.80603121867641,-228.44331439465003
-179.04582877804478,-53.70850612692268
147.54675517028463,-421.6116383432711
-133.72845400348538,-154.2933555138381
-62.478784509022134,-109.85817141238921
-60.47741508640614,-335.2376406056307
-151.26192523457303,83.61668810406785
49.199599420417165,-147.0152108639269
-50.05050444513825,-42.78747734488834
116.66584912509113,71.1742750747847
102.61385900861222,175.77814101734538
88.67241325198415,-268.43372304248606
98.42168512888558,-109.99080770342714
-173.20466424224622,-48.866794253584516
144.31546122826478,108.19432588359972
113.82615752142816,-403.0809648692704
222.58956363596616,66.8769423296168
-55.19749368921392,-317.78741996368484
-81.59121361465738,-35.32290815779265
120.56858033522505,79.78201359811837
-45.658962717820096,-312.3511151663468
110.35422711163291,-94.77897462200863
-206.0825145753692,-46.381576362489895
250.6372733037598,87.11178877754399
156.79181562722982,-392.63135841151706
230.97214496597118,53.83101065631429
48.56753376397179,-100.786322026896
-67.37274949128516,-391.66172898657055
-94.77784733351999,-194.41678673317116
116.08761239067445,-63.970359114275034
-69.39612983760219,-29.45734041534651
80.68679816450262,99.88855754796732
-57.40422703987876,-308.08509502085985
86.84847387642034,-50.091318323708826
117.11156687212508,-91.79776388185151
-27.213140032064423,-306.91631637943914
-80.45478624474563,66.98752509742478
158.21410844248254,-421.66489716213226
218.4230779244859,29.578794333769174
-149.980164848116,-164.81585053550748
-64.15992901417906,28.26344558401834
-36.21617309462779,-364.6320876635513
131.1513194618491,-367.49299586663295
-189.22061944237728,-65.17761469520707
-151.83227662292614,76.41977744775079
-68.93779350460126,-25.040003467597316
74.15031025381423,53.52593960747225
41.86992754265807,-158.7690705062129
71.6002859705104,-207.28683915674065
-24.083166541642765,-303.4625712686636
91.13727012552486,85.71005743403649
5.243475570524211,-2.0569877880419787
-123.33651221234405,-26.644991575099702
251.2610910324448,40.57957518501886
223.26726473615489,30.451576939125683
245.91626720535442,79.64531610788157
1.6721437833237767,-161.16003076738016
-64.84853042856619,-350.2706847130792
135.49912476660998,-403.68706451533467
-141.10051415629658,-139.36378648773038
-58.607730604962605,-27.099267929949868
107.21768619425428,111.58622208071789
-218.9354255863217,-50.42783606786808
81.72933886616899,-112.62721165055608
-27.668294306938563,-313.82455891735765
-42.565271267613575,-347.70756565440587
78.47209309469932,-212.88014745477037
-19.370936427822155,-145.5367644742047
110.03004504306759,125.99667860281076
9.19894194947404,-8.124679649535972
-68.93477622234003,-18.802517154707534
233.07212339153966,90.27852341281665
252.8196671203126,52.56183586769792
232.9875527973066,27.522283899630565
242.55785612440067,60.10200239270392
-48.52000152232385,-430.801339990619
161.2892146637883,-388.51353512117754
-151.46311595853143,-154.0102797596829
-164.48384464443882,68.31616938075267
-54.62375526361889,-42.407147118403216
-199.35190523426968,-51.30231732563173
5.914712894889255,-182.787903531894
-51.67959464720462,-273.0762753568429
71.88100165041226,-217.74390079265993
-72.33503328716294,-327.9593960074338
-29.053288392212824,-118.52528490094402
2.6989536145388846,-7.72808009414536
39.36134784038136,-92.638908799387
-153.348442145767,-17.746251852656126
264.3928977045998,74.91689428101832
84.57299460171126,-258.26109726251406
229.02820163876007,29.389465380552075
258.7488037185387,54.445606241621256
119.19121819157918,121.08518402901134
-51.015456683274046,-434.7293815630193
-44.822723680867284,-354.20395727970805
-142.83110281558132,-127.38303689771757
-141.73141053278988,54.365201432976974
-48.844778776655886,-45.99065172712876
-228.19871319729066,-43.27802362841403
-61.43569018073595,-360.00584515942955
-26.853925092120328,-244.04044139999309
-24.506163335589253,-141.00319305196086
81.76371229959247,104.68815286052845
0.8162706474334932,-4.538589614183937
-150.9743506917641,-277.43593486750984
64.54207007650075,-124.15960999236704
-14.259695596651149,59.12254208846029
-11.184097961057116,-153.5106113641197
219.70293664834958,22.399102243089672
149.80540432821093,-417.0628538918764
94.87034696061478,-42.64310392784236
-93.34777864323503,-43.99326630281447
96.33154462243485,-283.51539194239564
-146.970091611808,-156.29401550451212
-169.28474586002272,73.51150687051194
-206.9059197248843,-39.78743801714787
111.34536509493265,163.26830641837228
-82.34760915949909,-161.971150259136
-34.50573408461951,-283.4073876217006
0.7068537584206462,-128.49724533740894
55.69931215380971,-210.20516779970816
-5.539478967669284,-0.2229004052456042
69.52738801115513,67.42664731263739
57.616504627891146,-152.10005612474723
67.85836023198978,-77.74769806430396
123.89016426375419,126.86180662365143
-3.4967856859851945,-165.59388424315588
224.56018865768368,16.7518742412765
249.5328339274636,50.54550285435438
149.37865553183195,-373.9271014093387
160.14868243125417,-410.1096995777712
-165.071937445794,77.50643064299173
-145.77507328883158,-10.521886372777837
-70.55520769552251,-397.31830248921324
-37.02586604316616,-313.52540268276255
-156.06528030797324,-154.37900368360124
-14.560312867824528,-118.56247507201535
58.79342005972402,-15.426881019881868
-69.07837476974245,-371.5057005030299
2.4661960950311155,2.0744609688881157
-96.81065377196448,-57.84684638066779
41.91958213125404,-227.45890083939668
152.96802353425105,-115.15012055799315
2.905026378534913,-168.7235611132154
244.48638190679407,55.79149225278505
260.28103467732444,41.902573046233535
234.33873490086765,17.573584174796128
64.41325317247716,63.18844532331196
89.30672478112906,114.55920507592045
145.85559585335199,-393.25437291817565
259.10542073174656,61.76990257062419
265.33415850866066,94.06330882523284
-167.59738501557294,60.687254207613535
-42.0630641375133,-20.114069732015476
-197.3964560225446,-43.20377607371038
-142.2063674052552,-4.698097062865077
-10.023660331942782,-204.8283127739034
-63.16574460614346,-343.37095277336664
7.2445605566937665,-191.2193892283785
-158.8700845739833,-146.38733322298035
-52.23653641564859,-113.59472266814277
-95.72962776112594,122.25942052636158
52.71745567508439,-50.17473735891298
12.902526209606517,-4.496782205401803
47.56253786716084,-197.1349566573615
49.835720582626266,-109.40516578914006
-12.159295902180661,-160.8705944936819
66.48623514392432,56.794722498902786
98.85141586769761,194.16842382834847
157.07238229135595,-376.05720093400146
245.51017995548352,28.24228235485966
257.48463602363495,82.78066077358034
269.51942663660833,85.13191184191173
227.7746442203142,25.089795535991204
-174.7055951218769,93.55544926068232
-50.7470933289503,-32.33317420424195
-196.74378818199878,-44.2490911031771
35.25725720308578,-212.3323391261907
-53.17985738270919,-290.24973498894497
-70.85711309127633,-357.32364776650655
-35.834984289189045,-124.0324249391401
56.691122690525944,-195.67396059358188
-92.24449347596791,107.60971118404457
81.30560494824303,-246.16579173548087
61.04350615908227,-61.81751159103528
63.003520030685294,-153.50810663160038
14.192430063832841,2.613673860428378
103.79405053624983,-61.263758850928696
-48.96299061148719,-442.7435289332765
-133.86547789108684,-132.20915629737163
-13.01222018142878,-169.68604915079118
241.2532509151596,30.349386096888985
86.9941954700807,74.66491511864994
97.89676020120527,188.4434632024127
167.1671163157955,-404.4035950592852
269.9417626803687,66.54577564871678
183.7170034588514,-11.928528923862606
-177.67576612919743,74.26261988941366
-43.880661544698654,-33.29135766413348
272.131764660733,92.86854942432531
-33.75928468636923,-292.1109992437911
-131.69223467667192,-185.6212012885067
-29.948813115507594,-110.56550357747402
-56.98752435183856,-295.8391436723004
104.79136952151202,-258.6339502217831
72.09326543611314,-163.2371133255509
-42.876093328652125,-442.92839968619626
44.77647427741333,-147.0504259826163
8.983119470299153,-154.37560583635118
239.79356406194805,52.088108400071924
-21.51912055601492,-168.54990930355459
111.71402755300953,75.17039466614465
120.4760598761744,-96.37782911098542
-181.66517066971412,89.29554512513188
-18.601435849540913,-423.91166962775094
209.27367871762004,7.192841166514305
-68.2244454505158,-12.720263467460516
23.51271355441432,-10.420699625602106
-20.946100780938497,-244.84887129252652
-84.3726164999763,-362.0487984610212
-37.92563349012226,-114.10281862229394
-103.23378085932039,-41.126399598504975
-148.10110646896484,-142.77065626224825
142.11991798613536,-386.8526619730317
13.301887957068958,-187.96744044056655
-44.16596956358892,-438.2711150075537
-66.1375060427225,-324.89430950718247
190.25201936927985,28.486844680209952
107.23458419808925,-255.59539930307903
-25.455637482798437,-164.53800732979198
-4.331248502262631,-163.0808209750595
119.39429888162383,175.45298194060976
-77.88149951904785,-318.50607199058175
88.31809098227566,-170.46568021947274
122.00310920534794,132.2117045486315
69.24843009229748,-202.8805138550294
-176.74440002372344,82.16047185269673
178.73564303473307,-29.37907515986575
247.9035148563661,50.931950068916436
-47.31925509448727,-35.17215100799745
-67.09136305922434,-299.6230835507734
-26.310215693728534,-259.13706182663987
-24.425661028968236,-126.32611196861755
-106.3497500620897,-45.037555468768204
-141.96034405571984,-145.1349773487554
-125.55317171930714,-56.34041600561808
146.09944663870888,-370.8506301863094
20.2975777243658,-157.86568926913017
-53.982289484638095,-312.51374892333035
100.93172226727987,89.68943266884793
196.53124431671034,-1.8463727394781415
-7.939988092361908,-159.07563144858636
164.8019558225957,-131.8444219516956
