x,y
248.63397673164576,16.113629506041935
355.98903310915665,-158.2870372326949
109.71539517064546,-47.29832099914041
155.69426081880184,-15.758876588808091
242.70528348889704,-78.24368964863999
487.60090499341965,94.900809119755
270.9083466698073,-302.51761041225245
236.53330210440362,-292.4518488859955
258.64011328782834,38.960914589396396
275.8487450490247,13.496372378981011
355.65300545240797,97.89630168099443
85.5157626346726,-28.020911150192564
247.59379763863652,-150.95633220235385
266.5859539278733,-47.180975862705395
244.41003175461256,-103.28595784788425
333.5298276962319,-25.30172911496097
170.4833558874399,19.472136806042442
281.3435060157152,-34.195807649537734
128.70229569176036,2.3722629545510667
289.07096344936747,71.50828368951387
519.0595381800398,-97.31799426863198
237.9212753385796,-158.13322583996884
321.54742318979095,1.2446201913888104
329.49930384406224,211.8587811475145
422.5311744282143,160.71861058816003
470.4503903941843,267.5374047220628
277.1303259299186,-243.13281915881538
538.7260408685872,319.82102770304186
518.8535937094155,302.3602645946968
210.48787261780018,-106.41400675781156
383.00414918795025,178.65043246695117
113.13573468205982,32.562434214468816
365.9339762327562,-201.11744053288126
291.1025232100108,59.09699646880181
479.8306457208126,277.48810295542995
254.78665148631896,43.09507957502594
277.1139714009672,80.43349382353799
438.4237217136039,259.80319272375175
-98.55035759816633,-7.569025557958181
-94.78657632550639,204.3451100998786
270.03564356759296,-253.03115966871107
267.59835269149346,-104.10558752519873
-166.72499664554303,-8.019339995958063
433.92206972633124,394.594245618493
417.0482017231968,300.0977375134573
488.59248399432647,335.337532822872
346.27144011151137,316.1995376669698
250.9316267908333,145.5712017178292
206.44429429868126,33.463787941603606
169.57557294507313,81.19289965951555
371.20563919742557,358.94369029379556
102.4774537730988,-26.49640293389571
437.8324092914963,-168.06721670070615
-193.35951571771486,-27.630924471327514
258.8852779894375,-2.087911108015354
643.588312820925,-108.82662039115247
510.0636628986473,267.4099329104609
274.0132681619558,-68.26074870690408
353.6596256586326,-249.59146339487788
231.0722847782796,46.07100696153729
410.7793463385767,220.2070472514476
146.82195065193395,98.94780709299225
247.26926662313969,-342.8412901778382
-75.7797356638501,210.7251750524875
-122.06188131157782,316.47904238478816
-54.00718348751469,-38.006312028690765
57.915767088072066,-44.055981030001654
91.88131516132438,-199.29613398527087
247.99960993563835,-317.06655624367477
212.9094504094349,-22.200980926206572
-61.83715800724865,229.14000048000472
95.16972172617261,-104.96474549388478
120.45088646519878,32.35384170423003
-20.03250911525037,-223.33747770745669
262.2114027632959,205.94772015511194
-59.449296735739786,-129.59006255165943
164.44084971024895,-52.493890684837204
245.46505755581208,-237.0938471939667
406.09854607952224,372.547716918461
76.98363370581215,-48.19263364502466
313.0077560075931,-206.00494712159409
-113.22640161366789,-68.18328288854917
479.468807295234,-240.46880393581492
204.4823798136538,24.644037311921984
398.9268185980707,-403.8593812104764
253.6212842747176,-135.50330183817198
55.01095881215479,-65.03493976814495
198.00166428348345,132.59468381639311
289.38142964030254,-362.2087891012153
-81.18754099294897,206.49748964302162
256.6600256460649,-296.4200819391366
406.71507258506955,-149.76861033977514
148.25754725688813,13.86181531523345
69.53928774469625,-89.50273231519849
406.9170973067715,-469.94380567535484
405.82538137679865,387.1014452779506
505.05257819910173,-240.0298591937323
343.3071774427117,-306.65113803782407
-98.31950395603266,240.14888681672284
414.36320558183877,373.83942106349815
535.4370573443275,-116.3467053790977
120.56976512106405,-130.95889493259978
353.6953606806236,-318.13053187178485
416.1045776054451,382.8504842097805
114.72762598336836,20.399905593427754
-111.20407352530249,234.53609369678847
465.8417908367394,-358.5866746054565
218.23483102766846,-110.0248876418423
394.1939059445768,330.8924537989968
464.46550427512597,-199.42303196814484
154.22419155614926,-144.04281108265178
470.8525470095641,369.64774423897444
402.5279824363347,384.09907436955984
40.74966055093882,-21.200535946460576
376.45761225627643,-403.3622382382835
405.52352920394094,-194.44146099507228
392.26667862085367,-364.4601288976519
128.75923112793495,-189.20689530697342
411.9412646002073,-203.15864603173688
-72.53684756338376,-55.78665103405344
-121.0870850908586,307.43527224773493
386.4181243470114,-373.34094591756366
412.5975198282757,-196.918393119212
74.07660732701974,-18.06546656315187
262.6876674689319,119.95319080395649
202.90428704369768,-154.30546962237838
333.4306758151333,283.20154757024716
383.81335737580287,-485.3604674514459
530.4553743573018,252.0942591891208
314.4846481803433,-4.555034280568018
253.39905298419598,189.40814823602147
313.70774132287846,-309.240630280083
406.0653476914302,-409.0643507605037
271.1156004974665,339.27397936059066
406.4402113054709,285.34776504773106
-153.42349040516612,222.09234046975615
366.94654271862066,-176.84285495097134
466.0413597776018,272.9747294290565
-131.73591611234002,350.5976820062622
-118.95885728645514,-133.29827472534157
268.8456538723967,334.296958006103
330.3098316636336,-467.2547424529776
352.40058286734524,-347.8664927176788
295.5451346486443,-469.34281863010875
495.55240131337405,326.0684506852047
491.1194960022714,-216.06376697719253
260.23831559477617,171.29382557646224
-99.45801012370778,301.7792923205037
248.83783573978516,-241.48500579188436
411.3666355630195,109.8440018529212
247.97426445414317,103.8464928872481
-136.84601041678107,341.6282887085647
284.87575182832916,-426.01597258353235
596.5208402308001,315.2869054946272
397.6186744379272,301.20928684760463
-267.8841940598505,-37.0667611060323
242.7206447776067,-253.1403406615949
246.61297859017387,-299.87933173551517
474.2374594669473,289.36282060951584
137.26815282236387,-14.514650233825288
14.909494901717164,-205.4759532929216
255.3789410753699,-397.0822179946932
428.5329916935355,387.9286411567042
500.3089374496438,236.94672721275163
8.520547660028024,-2.25664800483587
166.58562986553406,-188.3361439554161
247.97529037321374,206.0152312070069
296.4877181540522,-502.40781161658344
512.281804929253,338.57213284832756
14.993907918086796,-2.30381570179707
117.93396303430248,-53.73411030747455
313.96343787415236,-197.89633162066164
395.3217840681154,94.27196834784354
297.620956559695,-322.2183055395313
271.3768981334122,-262.5647903394512
427.1893769493746,222.01705477885346
55.14976138976002,-22.421738590972996
-123.97093037590035,337.27503718189445
362.8653671237856,-47.107927650029204
129.83882895350214,-544.1344067693052
407.27826831941087,398.1627051896883
241.5832700940719,221.66250306985378
43.72394718366178,-3.368758915993864
398.1403601284245,375.4421978174332
500.5360896065856,231.48292853456232
236.15744776406797,236.3669381609575
250.78349666466846,-358.2619297664346
354.19061030787157,-285.213259025495
287.26841631215297,12.328050736531841
581.4823602034746,284.85792559352114
115.0704422175975,-31.72557207161323
170.56196264143938,-146.26907403031197
349.1669158837607,86.7432398347999
192.38937499117742,-1.7584630921045652
-152.2313919606073,-47.67983763351854
205.18807095409144,-403.47180986649454
464.27026492126487,347.44842095152677
613.8650782229244,-146.43455723350255
338.71978682223124,0.9609307779838197
264.4696290502338,-375.1050375604789
-229.69589142817588,-83.26299316837961
308.9376550518956,-309.5295789694973
247.8186584086411,57.805570654322935
492.5262054912531,-78.16009105200801
194.69669389418118,-175.58046315844845
230.6877666737533,-277.55423496408616
156.00372419971401,-420.1145684414322
603.7142365584999,-86.20500987015446
247.37526142589195,226.59940530369337
298.6489780778651,-401.4893983937743
83.98146815308006,-158.233460943778
238.73490387889956,-261.4331472356803
354.3447291518993,318.7468497905489
249.6213927946837,214.84077961516317
257.6797275836632,-369.7892986457375
551.3598667705025,-100.12152368957543
232.88902173819508,202.8867796943016
440.99326827723036,242.96430665599436
-257.62975489983995,-42.23791845680738
622.4782661045399,-79.47868017572907
151.3995936581959,-541.5701410380225
55.98258831928208,10.266463265172744
200.7842701321741,3.9269939670652887
491.36396717660716,326.2031945816084
545.7887649872607,298.4932921974087
291.01499326250894,-550.3799100677595
299.0226903550879,-34.607500236204146
-192.75560736415767,-106.80552216285514
652.2698445446564,-95.11180119836554
66.93133621854228,33.44986242050811
329.2523587216919,104.27508182721577
554.751267480069,301.88017827511726
290.44194421055636,-542.5994939587405
-173.52513487932598,-131.4440577745723
247.93664662658867,207.32559454135722
249.80306694345276,-416.609019117135
207.30335577235718,-7.277558906955928
409.1841863865164,332.9809575690727
453.79242303033385,308.56122773703174
-265.1345343613496,-24.06410186129545
420.48700922960796,407.9042136895141
39.09909056697468,-160.26158780188442
156.42270062435304,-183.34299995711234
336.3131188271613,94.48737960775742
251.82352889999993,231.69426607709042
536.689985938155,-191.80253474270617
502.2500739551486,321.27164638523135
484.88744619447397,333.6668293433026
419.1821219464277,371.09095424358554
320.61429182625625,-11.379184162658383
218.1384329118154,116.04143762772732
318.33316920765503,11.553819086096238
252.8577652970383,251.90978620317955
281.56476644079896,118.95374784638675
417.39364810576615,396.659164188912
101.08435809231857,63.9753561512906
624.33366628432,-91.65947995494577
-193.08465503143364,-88.48188784954685
242.9831326583354,-353.2137753148228
489.15426779333546,281.1130274025288
411.79387811229424,347.3143883999877
286.6159186822914,-434.2657429423367
445.8384316042032,134.52840350135142
136.3271549905192,46.09100846663489
651.1387364122539,-88.77728864623273
80.57525847363186,-44.85219579473797
310.08629671932357,30.865323909630053
490.54034633083285,352.09634012994263
677.6378860543086,-97.4202304672066
-2.7621110520861336,-209.63769397617978
135.30205410047338,-140.24123000682712
44.341019775663526,-29.662909096375923
472.6778037916335,315.1391149935513
288.95468851752673,-0.15589277616467279
681.4433330680174,-104.15200342221621
45.436404243637455,-220.06019275752925
-201.88138330466947,-80.39456219890839
472.45851457031176,332.91790651987367
394.02831462561556,100.64994420985862
375.0949202614195,248.4948543085665
406.42571687997616,338.4136799680563
43.513594166609586,50.59205650791656
441.33990449648536,-492.7645620952667
441.9988283231927,273.8444299137079
204.8175815114306,-356.1475273588521
-46.22342824880531,-248.9296909419016
472.9313037897413,281.91837002523505
424.3974914408527,377.7259793638874
144.66024538454226,-57.83956647812634
-75.25198334749163,-71.6443747913909
280.5437174129104,-507.95217543602473
-24.965084506162306,-246.6307171475912
334.33156595881684,-103.06694197792253
616.5110243956888,-92.67669503591112
237.46336762198368,142.23806812832467
119.8491915924278,-63.27907906314091
-259.1553520609222,-66.73107270524142
428.82154262543355,-500.67997315322043
193.86180336023594,-242.9689054606713
486.4015455224866,328.81634562349393
-177.55652471571176,-67.21996886320416
93.65715615799172,-266.57035469368554
33.30589907708904,160.5399088388603
278.57439528359123,-428.950390943424
47.049130257122044,5.261866214306414
415.36187660729126,403.7217089984158
429.82801872173906,-486.1298347965555
479.10791554472803,1.6384635316301464
-107.11463793071202,161.42459123950636
-267.70959075427777,-28.445293073846283
593.3879979692668,-121.08786335174061
565.5658751658618,-277.8532162549461
482.4336089757824,282.7942381567166
44.38969205185447,-26.28732498438795
148.83472181326627,-42.686489597504725
331.6451563583506,0.887413859656566
-238.6516943165029,-83.4212909142796
269.9803178721763,-521.4478010601007
301.08201138913637,-444.63321758113955
297.08024084007695,-159.52626423859402
312.5507130888879,5.7631288154763505
284.1351065010809,-371.7161377921693
343.93067030709375,-487.4719284947714
170.346394624879,-57.200709137006335
484.41075282285317,292.7563331346686
299.63966525121987,-238.5520522365476
315.91063136242957,-9.735605328768376
258.41068192409256,-14.918278450530966
614.4514464156731,-128.52130369232597
409.1812588006602,-397.6463748676047
177.9814222247565,-342.1244419792988
137.07367188959483,-30.220126111780843
393.74837004898814,-196.0804617221627
488.8822688266623,320.5284931161237
420.5149989423888,123.95359837864746
-125.54158062827132,239.02079009079182
442.4955491029909,-436.8183325768499
635.0201152916022,-86.08553361034295
280.1681601169961,8.767158390747547
384.0652865645057,100.44126499065376
326.14981514051397,59.17351181657259
178.15664487532158,-34.13195563164695
342.20933295460236,-101.9287712576793
502.74420478726194,255.17927251243376
594.057611637001,-271.11981853324846
39.746543837540244,122.68939591089551
248.086997027636,-337.39512120007646
488.82436795477275,269.4672814684088
302.3232958616404,-385.27152608736566
87.83750898107526,62.38233140932829
656.9961875499571,-88.78411923883115
164.07642809769325,59.795638819309474
461.26215775034404,-521.3294874456136
205.30860843565125,-91.45113630572432
341.9991150596149,8.452625894737587
-274.6498342037137,-41.00774265871967
421.27038995257124,270.46717231379273
318.78859194073135,-383.07875478235644
416.38874426890357,130.103421370217
647.250788831975,-78.77712337409918
336.0380798445791,5.152919647481094
-69.82529202152378,-247.1662599402289
273.525788053035,-442.3295421420341
100.47963854265325,79.11053884285607
-276.82056198069097,-37.060052504573775
322.59631804364693,283.9546763431572
146.5195371717908,-141.79247673838591
217.49711831022992,-356.5457581882449
355.8505675962534,332.88391214118207
224.91781012304165,146.19960060368484
236.48688025862043,28.481356681712747
344.4593673585796,16.909192261626824
-107.96274936546585,292.77209660200685
321.4712213412939,-374.55929058456326
621.9853899958578,-99.69379261683403
-3.733868702759625,-253.86012684528268
-257.5005635095957,-34.60960478360591
493.7631326899531,301.92688021923254
86.70437259626009,53.242072858104734
273.4549129929525,-46.31521734685064
218.0881957310308,-320.15167878886143
320.739662075646,-389.15185384987166
-106.94601285700271,308.4658916494401
491.1432964482249,291.5294959311576
229.8278047468457,142.2495171466726
238.69836724094682,8.964992337724548
637.4514541158596,-92.57706312150579
-34.99680412840399,-247.08866752578413
107.50272619191533,-83.97418146963494
272.28048158398775,-75.91212077116833
278.77627262671535,-405.5652656074129
160.25581944538257,-180.59555194783624
-133.57556537327602,234.58652700088814
214.50327782346713,155.64336095262746
326.0899493655052,-27.726613740164158
186.26185378128673,64.39779441945032
377.9111490707893,-200.11832538341156
299.10681313779276,11.176680014192998
410.45161271479793,-385.1148844597757
450.61413519915345,-492.1974787972909
-18.02602773393915,-226.21024425733626
493.12594558073573,-436.40037189115304
-107.64408921934596,270.84442416058266
465.31652839214604,146.28245771831126
216.9294978474179,132.21848526489276
237.7986591332011,-255.97633961383494
325.6118574702639,20.42969800802405
267.09979375221866,193.6283223764419
-141.47291436104285,318.4541933740609
-80.8962216258302,-256.4717181634368
-89.94845380258317,-159.27268962015518
258.46933798620785,-66.09643227973356
-60.92720076568502,221.51972605801583
173.80962712765,-166.93477377964558
216.95863489116854,133.28062931855195
28.041556447651676,-24.372379310237303
326.7087812558414,16.051602038885036
462.36653859760474,303.1355047000028
-131.03995362260886,336.1432628885801
88.90159028049307,-43.62257086832978
221.7857000938921,-31.528679477880473
493.09633502074934,-502.2786601198796
278.33964814445966,-393.0044837224216
-30.752234296180017,-264.0130679528078
367.94621458080985,1.066295718863607
336.90269978610877,-214.28896566298758
227.04169882653363,157.55988586133012
-227.85246813100682,-91.46950106764362
68.33839280899791,-114.55474245908266
-141.23130537517324,292.052267973565
332.01560813660984,275.86288069232205
581.2455024481809,-102.97084680545068
77.07039525360403,-53.26019544048709
242.31478587298778,31.514258673586063
113.95765216006993,-374.3859514492027
413.67737306457536,-359.48740175010937
267.2670700662965,-57.82475582042874
-28.340553091972886,-252.06050633231774
28.240889061804403,185.03289224000386
246.25684393771846,184.93012802187627
363.06186086606584,22.98965135865925
340.21587883359473,-6.96204455618673
131.86212966642225,-106.72363216003622
-275.6762136551737,-27.943867811303083
187.95558648864795,-217.16496698910157
338.09384008992754,-401.3377444152078
-112.57771068852789,266.73225211532997
486.4196212258292,-201.7185500352713
2.6904300184116035,-15.574190846575208
216.90620168914097,148.8609685480885
318.59219709844825,-5.174104425486852
151.61488371863706,-135.34526914980447
-152.70124451048736,339.2098788846213
370.3908662434631,311.0841103085999
263.81676458233346,-27.759832564016378
-259.47162969403615,-20.878345995735383
152.51779662703265,-367.10238943939294
-47.92990318352528,-243.79653448252702
-4.744733352015186,182.34811920824396
256.5155988008172,-359.2313385358715
454.9061971176972,-198.26225047446238
-8.603729300613093,-18.053133913025164
125.79666002289213,24.84552647673688
-135.00452238734383,294.4254296131199
393.60492348832486,140.26958371745454
286.00626296084357,-537.6059451723056
173.5343432246184,-471.74832388882686
320.1463492271249,-348.99084147958195
-22.901716578524564,-258.6911296491634
611.8272658680584,-81.40578813023576
232.5637277098811,-98.47299206885269
231.59059281358302,-365.60050080416124
283.6802530812966,50.15563983313232
468.2814267810373,-181.11930425718347
-154.0891683989951,347.5167411225045
-148.14385283197961,333.39210062767495
369.9154654850394,-371.86634774935277
102.48076731312577,38.331964038383525
456.59793301230997,291.9470751689939
334.3946582185708,-168.35316733429423
206.03638087084835,-84.7929924326455
-256.1207206697181,-30.28956047340838
194.99163272369796,-524.6311093687817
116.7858051300004,-478.7886100965434
-119.69803367176803,259.02120410293423
292.3317168639128,63.36392616784341
676.1123758776505,-104.70426457436852
347.91788654834505,-61.17999547724044
293.31714434361464,-383.2529274895781
320.89771436146054,-14.688894491621896
-149.3037987340237,314.8638490125784
95.39820289832834,-204.55515294763157
104.86493720680524,12.345304724657064
223.69764827837074,68.89527423108476
-127.7552513340483,313.6362016022977
-1.072689178597937,-26.464836187095266
-251.52017995857193,-32.68665568305097
140.62690535597739,-573.3965343100114
-244.0593435950394,-76.54651817662278
-61.66890905079099,-249.9132679877198
109.9209092423352,41.124798419653644
-30.874895390694796,222.13836943868225
452.55361394600635,130.70474711770234
332.9660834328958,-320.11258295921846
86.18343540849523,24.38229287663917
277.71507029999367,-505.58394227550536
666.9905394351324,-90.21759606873376
-285.6429342187921,-29.256351634487398
172.79109011490354,-382.043055961879
187.87676140246901,-309.7525572631107
-185.74882549917336,-13.151852245300136
-17.7399503331142,-249.216874696324
700.9523215349476,-105.36310575795727
332.2690798679122,-46.48199286345748
-158.8279432171578,330.5609915220108
168.38129492529146,-591.0360579044866
421.0658344984691,113.11908154617107
193.02018261697634,-436.4240799221703
440.4119644994384,-193.7988830769406
412.1476983646149,-432.4161779583097
315.03799643801915,-7.852418342817794
331.1437438118711,6.915769119816687
328.7894575378546,-57.54800363504852
205.6383258050284,127.63174470999384
202.12258233653432,-397.9884921731621
516.585119311379,-364.1765606047879
374.965735383131,192.7393967737694
293.2866682136231,-269.45066361118234
272.6559793284034,-363.3861390346688
236.25948408905992,-397.5221846395705
50.51165379178056,151.17163342301134
437.64555246222733,-504.0099493406713
275.34304328579407,-329.5735658664415
277.661447017809,350.928742225322
497.4926564120901,142.4275785360107
-109.23410487659909,203.88822155080243
445.05535410049987,237.48446619060007
53.82038022216182,176.5799232558835
617.8378087681649,-322.48102646361787
179.0185958854703,-89.13802976226424
304.475108171276,22.076293166510936
338.2711449734976,-181.9597135206889
128.2424522141555,-123.06201377297005
459.008935074218,163.9906959919651
271.71794219164667,-356.58883108774
-138.41662426293234,360.8205960650876
-120.95215685614136,-187.17983560647164
-291.79697887235204,-37.661922677311665
583.1550643512104,-75.4980223333831
511.1935798635569,325.9466803507212
257.47126071808265,358.5501568609928
-13.55791751763523,132.35836285364053
70.4746999838834,-31.27503243056081
327.63334300688,-422.82392470005226
305.52797479549656,93.99049592538682
679.6741174058515,-89.46546073966144
151.95108415653576,-609.8710057919985
290.7874607720081,-400.30411087146206
316.160947359571,-160.28067300090774
242.07694717183938,-484.8763831726701
240.25975933764028,-370.74193948874097
169.8544610244368,-298.4411734839933
-6.532355808900075,-264.1876451189682
460.2131315886398,-553.2840415103502
699.6477709632572,-99.88248626295949
9.16146218071027,-13.038996610032045
-91.26186306805707,253.54395201997716
514.0148394627349,314.6540102042116
269.8300000873692,354.82899653878576
-121.06175117778197,264.3009721974049
43.44073393586819,62.880629009656566
408.73949487567694,-156.10060841605224
420.26279690907575,-343.933734135942
407.6817815000791,116.77970926717727
309.0743454137595,8.464260834105152
209.06268347176555,181.19172109249382
289.12756304543336,50.73730705860595
176.68872586387997,-561.265298617444
294.80714249194295,-403.4974451151214
689.7363208471885,-84.80407393289768
260.64076940008766,-402.03975787757963
166.6390834111276,-354.8529404561554
393.93056147808784,-365.68193943875207
592.2643286154608,284.2000613900049
381.1399580978942,-492.39852359920326
695.5916651570304,-108.14180827691155
45.53690201304581,-11.16965144527751
-94.55637097767396,264.9135360695352
467.1190308208915,-199.0627854165737
340.7646331925295,-122.34894261118245
520.4784076662644,294.1418726335727
358.382666001678,101.78502804088612
288.00568699399133,-460.54754462611754
163.7835071498224,-588.932147871563
264.98730216103684,6.738297406597897
122.3276077745075,-176.25561266564335
393.93056147808784,-365.68193943875207
477.7188318609249,-518.9116367199362
694.4553920324735,-102.58068929875236
413.0614853112261,-428.92650691727454
140.52945302408887,-524.7522247059925
-161.55141202154016,366.79388132237926
384.002574476207,53.99922179555654
281.2104152934893,26.568275680250892
150.55214956361817,-583.2171101596239
199.10710143672512,150.88568672953693
329.64723970870585,-404.2633098530437
157.28181105591997,-81.54913262782236
269.5373953736361,-274.1229914668189
393.93056147808784,-365.68193943875207
-236.06300447102086,-80.42928379664458
-18.371942359882603,-241.59333362802474
502.19188003584145,-489.24356019905025
379.70992827342747,-319.91408530277636
-89.33549389644521,-266.5982218626033
111.64974723855164,-190.30515738939636
547.6475583499617,-247.25593581010844
249.74194264573435,205.35674996600406
277.2777456023535,53.52139835755888
-148.98024957904852,360.2432683281556
155.65356564456152,-625.2975306590017
214.02471051661036,169.67634937215377
248.85627946681961,129.5803913325954
285.44291655636897,-550.751489387749
216.9857985787105,-503.501508648182
690.7114672734298,-90.48621278857466
506.81506987183104,289.69897249752546
334.1539340793801,-410.01519747156135
35.48623729187005,-233.7041749658219
215.2176045379615,-44.76413629559701
20.118405220396063,-271.37026341693735
563.3410046431625,-261.72081346570116
137.00211324376286,-643.4106047810683
431.17950716322616,-429.57396682576393
286.35441776445145,-452.2369576747966
73.74614033335293,159.09103413930055
-228.7024192996092,-83.70403667831309
145.6095957337789,-628.9280889866977
-161.93071807407173,357.709737473599
280.3509177171624,-454.35722695641755
223.21851828932054,122.45891317773483
475.62949330008183,268.25016086491183
251.18851907636824,-438.1735912345335
211.99052823177462,164.7123120342871
262.63011818640206,-53.95169873325758
361.2646158290066,-2.1195007762146654
99.88091335221151,-1.6092485958191762
-173.1194877372171,369.38571646596756
455.92447020586746,-203.3174801536083
-25.8801038995821,-255.55824557109204
390.57706550213317,75.88698592534578
125.64551342705573,-668.5321321668704
401.9783481533005,-386.6697227904119
668.5219141818052,-328.5029676369056
103.26543060730737,-493.71320216691447
434.4170060933185,161.37387834407525
216.11154072916923,120.0533566490449
662.3173475974241,-90.79684735677795
307.8235985216509,-420.55903150994766
-125.32236216434445,298.5058855428668
32.648513403599516,-235.97527037768478
321.5307843995711,27.902715045954025
498.7326079271537,339.3441625156478
199.73065096255087,-303.99989214987704
220.30070240210458,139.58367053969175
-284.94376572904997,-89.09181699363015
424.9624618167106,-398.87775462477174
116.0125108703787,-537.6940486613753
420.28791472995994,366.43927517406917
382.23639492848446,-29.675870055021498
238.482190014404,-74.45128787263252
335.65365121747436,102.86668986572914
-29.494693679547993,-243.15698591582338
478.4506478673746,-352.2116366582985
484.7213149467392,353.30976912435546
-223.62392451959747,-65.40697917117473
120.55913354643175,-681.7807920284679
-16.252478989424596,-89.10640435145802
407.1297385165596,-381.7573761597937
96.84015843261938,-496.5187571701186
238.04704289767258,-419.71139434192526
433.9657014466482,-496.98286925405114
291.4463518560253,36.032435893147714
456.8063451102768,-277.1191955487051
-243.9080973964562,-84.27701729834752
-223.46549952031214,-56.124877481073106
544.5200931788149,288.671866426619
437.26778946984115,-435.9020065108962
441.0849439106125,219.11788395120166
217.59270419576578,160.33169214767042
94.86584861635843,-516.034520286289
309.8710962402123,-458.91007665674715
255.89040824571217,9.400952686732102
359.2683466288335,-56.204067670629044
1.4761903246238188,-198.99245930657742
405.2854221796081,141.18132560512186
662.6343135081906,-103.32229776725505
363.90746131786244,90.0027472025016
-120.69915232406753,213.12231357966047
246.2333791444471,63.59343020440697
573.8993407054842,-100.68427356785386
444.61853999755607,-469.40528597725336
113.08896936768747,-690.9445798392167
455.37012023784234,-436.38513397672455
375.67614902441625,121.21718582771773
-65.69266554018641,-247.56183089032234
-129.0791296640152,197.2907504101364
-286.70378689436956,-87.10177180070063
175.8261194918412,-251.48263513298647
121.00249735777805,-248.82946935371737
430.4573220725068,-439.3907149081965
95.76536735883039,-502.01744460814876
296.3133342683161,14.795109623938673
95.32761295209214,58.574021908481974
65.31223461304486,-182.49442282161385
-76.6522021057139,-252.81259721577936
-127.94338976156143,232.14161422881318
71.54199621692945,192.478827012683
-304.8148956843208,-91.97035053330931
166.62423171048098,-80.59850732107037
236.10851533434717,197.81620187205897
103.06729586118746,-497.4425871463644
610.2394574133552,-101.15033991696659
240.20024657230016,-137.41646637486994
9.085380356401044,-298.7025034586511
-10.2674791031498,-252.53132081076373
434.45521790401057,-507.16246603667156
-41.30486429153609,218.6030386359924
-227.2384133836841,-102.27943283947162
-269.4702622523492,-84.67603594413211
205.43897380549328,-226.41832565448422
453.7341732025425,152.3687548515849
367.12399882037977,-193.20677460231286
438.7449005266559,246.24405736644948
301.8041891843989,-1.1261188668547308
100.05838049836252,83.71255844669913
151.38069850527833,-202.0055261812108
220.9966103694949,-506.8920551787066
542.6672115759104,261.08206834135
-277.5379239215672,-15.084173343003838
450.01189858854707,-206.41839140335367
657.4306412368287,-306.38190397386325
89.33017094731325,78.39267486840518
-42.15592598566439,-290.15794986683886
-34.83777881912614,203.97605491319044
-120.21195770563969,250.8975985237003
438.63557021561195,121.11326457862424
196.9531098692955,-162.90763941074428
232.6631027768298,-431.91860987158634
484.7615674907147,328.8090581791313
-216.31920064918975,-26.679690563315674
212.8927319684332,-496.0587967607216
-243.83729267822457,-38.37353870645646
511.5867826598064,304.69037010725293
676.9316967572066,-330.179463077684
16.777358593628378,-247.27470478230703
-47.54865662259261,211.3313546176716
-221.36981208587062,-101.61949356387872
465.9347180336136,134.46319336713537
133.6833025262503,-153.29494065121824
-7.819561881090312,158.4298381914144
215.19186328807774,-529.0979766950459
49.884292383096614,-168.0484474740956
288.46292577273755,-556.1790901000224
695.7397377552212,-346.0593096712484
-44.88402764793085,-259.09506383267063
-140.98475703711648,266.37278559599963
-164.3341628329866,-98.13131273122696
273.70651723831196,183.86104732743905
414.99990228604474,111.83773967543111
-108.21223258372248,245.65474100499623
688.8209531478243,-346.26162899882524
-164.3341628329866,-98.13131273122696
59.07058204065848,-164.07484658736513
388.15952988557575,206.8243201015196
-194.66920778468997,372.87391655380674
-21.07178241296473,149.80836645810777
501.75651079647906,358.5558566794156
137.2978418494411,149.49655249003686
-117.95191338990497,242.7733660866811
679.9771636265791,-345.3471795757712
298.90769291224944,-181.1051114259694
40.021000179605764,-147.0807376348536
518.9880365046121,132.46681083843924
488.06616340351127,344.3671332527903
687.8938822211068,-323.29601619335983
-47.44663050418341,-281.8368716905534
298.1887750769777,-382.7054167649428
-185.67263622809438,367.72686720218326
-185.4888989207016,-104.5939144528116
-205.96620317345872,-76.05753401810735
45.69411082937351,-158.04497973289807
394.4979861991184,201.15902751966573
86.747066018261,-478.9293057966821
677.7981007174596,-338.84326660161827
186.18477807337922,-370.09933247726207
171.95516662314137,-518.7370483259937
429.8410677911356,-219.8466268341718
61.21358447632495,-127.16642204276272
111.51723059907425,-487.8437287950914
334.191795002014,-422.6505562793635
220.22964689168896,-363.61953462082954
-196.7958424874596,366.7283006512915
692.2893150618044,-332.0769565464676
173.12474713380604,-533.4602006714413
140.8165327981031,-447.07567561965396
212.33855002102845,-547.3036707766347
308.3764920206105,-467.7115255657806
-25.191509392981,-272.1791698199989
260.2558341771149,-305.777046703437
68.63173937132991,-531.5779849046743
589.5614419181985,-95.95766492245778
310.2576626330071,-282.69495284555416
92.94210310619079,-498.64375487239425
250.00936762951267,-479.3439555916983
219.67917308891745,-530.5030151712093
205.58194889550396,89.59654228360765
319.7147877258392,-41.681947059588424
-58.116939366820844,-256.5053246643298
679.9420127015179,-354.0036369162806
67.0265350843025,-527.3722908739697
172.46613887097257,-469.38045043199793
214.57322859275646,-539.6904198426569
414.05444806609273,358.65804813040086
-128.7191087218921,109.61723728287613
221.16407763235415,176.49131716064795
-256.1683953268576,-101.09979570576657
391.18031262565313,-291.18560719674025
-123.89071472618477,54.59673076392004
94.5684901941302,-493.7989949858603
435.64608554850355,-234.59491601124662
423.3893489888205,38.0312966773124
-126.85463849387568,126.9961195378508
328.8420903274008,-245.8314999719113
-198.1906467960801,-88.71496695805628
214.90206528319342,-551.9971659905489
