x,y
70.45752378044106,-69.45963792651014
109.39473401257679,-236.79372670965165
123.05383614238202,-128.95941951711796
105.88609336711023,-132.00700071773812
39.479690371753605,-135.0994463362077
147.9121280483383,-46.7236050639714
29.828280904065167,-272.61041099189225
22.470310147255333,-259.45389761034187
59.88916333029659,-94.65583001067591
90.6405529586608,-95.43737547947325
160.84276439519962,-53.66957263140681
142.76997874373595,-136.31363513976802
53.00047740196286,-212.1990490890142
2.467219243205839,-192.2736183523877
57.35583369172688,-53.36342248370261
129.89812837014253,106.35039911746205
134.72186585671412,-128.38034794196196
73.69900940740992,-106.53791762175088
143.9912540979565,-150.60117301928008
82.36610210732464,-100.39673205724992
177.97838502950523,-353.72392679270644
57.204118079437485,-210.99755802885122
104.41745222455006,-72.71036748251245
103.67965999808403,60.20286431224883
130.930001279707,126.9894031437413
149.1911368579138,158.77590905270714
61.7749068125586,-240.58255573615006
124.04812177790784,171.25549677253736
149.91784192890736,155.65469944770982
76.85319584149148,-140.22475195531598
86.23835823474283,121.44204669523879
135.37716399961573,-152.01653511586895
39.30798009664254,-304.4399858445622
142.15027065438534,-103.37866496008813
132.83210553925545,118.9627317856883
155.00566357028717,-50.35353404276462
140.81800049607781,-59.26841359776206
152.7879368473015,119.56043264361416
-33.391831420066744,-69.26762027358428
11.626677624859072,-111.01383246994531
52.350438797637054,-260.17903158085335
18.69971131119081,-293.7847812544212
115.44992735633217,-160.17122066172809
-95.78467372086885,-52.688626415067915
86.80115327695717,190.64449590639524
80.62752940421686,145.28225584808393
170.21429388975545,139.98271119812776
141.16028433778885,-6.197607814305723
112.98936258311903,132.8009407317002
-36.225755730893226,48.703050086437976
79.82346346047811,-76.92896583340419
-32.34869781618193,-60.79347689351533
60.387306542115766,193.9155080763292
140.21906162827673,-115.84285189366267
121.47101019856326,-263.21937725563697
-69.75429092707228,-76.41294908855826
101.14546416653366,-107.4485416484922
195.44146157356755,-401.959321532852
131.23224587767245,172.44859125381993
18.41141110824686,-65.85204010790058
27.874287848893143,-305.04392256399177
27.122439320363082,-35.54698866164836
155.24786891831403,179.54982520722982
-3.5109090935725424,-307.8680998890683
37.56279131477372,-120.95508676589886
4.1723279272713585,-138.30008567977154
-23.391426527716423,-107.90320021440054
167.2388767843811,-131.95505083049358
-92.41987003473264,-172.27983303649978
7.490731767576639,-336.5723867863738
151.71944964653525,-123.60165077961096
16.45358456907358,-192.20169181062803
20.275166188038423,-78.9747981138682
46.416749006801254,-116.72873318104739
132.10903771046128,-297.3268093964304
-79.7637202701449,-43.34255670875729
-110.34108269186537,-152.60559812709081
-8.46660148749864,147.31049119769486
-61.71289224073746,-100.69057073255534
155.387767759609,-174.96724153479087
3.148996525237896,-316.30662291754203
85.17285158255396,198.0951213757364
180.04366648074904,-137.03078185303264
16.76531281942291,-408.09326696187054
-57.664861622608136,-88.53729645726074
155.19827287991512,-159.4156333350126
143.264244221149,-271.12287647112487
-70.74252784739922,-9.580009534924498
-5.543105698670252,-446.66794916000845
102.86033421776294,-239.25398560637979
169.26036111565875,-174.2101318031676
170.64475090393177,-129.3145680798401
-75.29878511258406,-41.90445134541786
29.50534442126868,75.87563454445981
-4.567638039462336,-344.230800226785
3.3568438930985165,-87.32472307639415
-9.697735387017039,-298.0790243525253
86.4849308678224,25.121632887510074
-85.52547907964231,-28.693931762825265
175.46921505054445,-124.36776384834997
3.0123316495058505,-345.08538750243633
-2.9370650191619068,-103.55225650799672
78.27297957971736,224.81896262297653
164.95667996188837,-288.0777799212642
-11.304479141416246,-366.88356791621135
56.31994081640191,218.49687624866246
191.00566487994678,-424.19342668056174
81.62268227035416,-110.03283451515833
-19.150492859730313,-468.6488370866721
86.54249469991316,174.4157869786256
172.75418838068848,-155.3738532879606
47.163197623913135,-307.98738738798676
29.98616660601465,-324.8562750328125
71.26993635314813,192.07975148991184
150.54489912883872,-264.65209332524887
148.4035755015348,123.95634498996696
61.10403172393458,233.26084330324542
201.98932114910318,-130.10740730577828
-14.264425714811768,-456.6723298532405
32.65354325806707,-318.60403253872283
201.9730276832393,-408.75445190444
129.37207014869222,-156.94505503733615
-45.87097470323984,147.21237878692529
-22.67422072578067,-487.80348336025884
22.63890211957229,-202.40153762561454
57.865733505851246,-257.85670811988115
-24.423045297181506,-49.56526624607458
138.0853533579599,-261.4702226642557
133.05617556314016,-59.67621605309916
135.07111375387507,151.73499679804831
22.028408584118072,-105.42972155619009
-20.48298324163455,-510.1576421129839
40.94097857683148,-311.1199127207448
123.90855985408504,-114.91755672078284
-33.23816867853215,105.16809516829755
5.782464622442597,-113.21529609299884
1.4719397212790217,-450.30207668144897
96.91542941679744,-192.65393360308983
114.33947114877951,106.61405745718785
5.615175310557033,-381.77196481004813
155.61143518125502,199.59010141300914
128.43506929635527,-80.57338163604985
-47.462797884887344,115.15182345766267
190.55184234746642,-132.8106386310153
-13.191100524115749,-310.33973147514115
-15.80091056921754,-463.5563147381636
111.01035711296143,-163.51734888785396
121.08665320158403,153.2782146581196
98.02151604393289,219.76411827009028
5.782452815450728,-113.2152847347389
27.623242598992437,-295.2088585931264
134.9397476314933,-143.53897449119432
174.79999115138392,167.56933713790636
1.9868965255889985,-133.43753000728313
-109.2021681750006,-81.94498085450181
-40.303280535006856,143.3834895408528
101.86153064051864,-86.75205224568288
118.22501627381472,146.3209176479844
-34.25561023265944,-292.22267817005945
25.335201457747967,-429.7732603344858
165.6344148919557,144.33857409557692
146.28654332859975,-284.92986914170007
-37.85682174398735,139.96548589977544
39.43775918607429,-151.77138312596273
-38.000948995284276,-286.9211687060054
1.1359336505031303,-302.2385480401816
-51.942219462512504,-76.86636397154983
157.0010479216034,75.12348304753918
170.1561303308201,-168.12621477186642
-60.841180284460194,130.85084078135034
-21.668795574392238,-152.77999212591652
-32.85883862191188,-278.5697711724594
-6.472564640493215,-332.8151260886188
11.752812555201695,-207.84182015896295
152.49205902363045,221.58970712568004
96.34391863606754,205.85470474210013
153.22747644302547,-164.36396031119108
125.68334245986026,-106.89006295292488
-133.66600549817025,-30.635129858614224
-35.16713676041114,-268.0486033303512
11.898782177114981,-276.4428053266328
132.9794674328697,132.23612388265715
130.63893462218408,-175.19611802943461
-61.871478784092474,79.82385635995264
-63.58578031665162,-67.422960602423
-52.37319864608805,-276.30858417223425
-114.0933568874014,-206.55895083055242
-34.21677719181421,-353.74029519746875
70.81985760225287,227.7251335008271
125.17951941814188,-281.5784022991007
137.14977919071075,188.08378245731106
154.3642160839145,-168.12324782347068
134.58436212852104,-70.84542301896967
64.82695335423976,-163.17093385407605
-68.39566162072943,131.7408022250767
-53.983239733701,-73.79254976708303
-43.91088952919631,-272.5286134114782
-48.14188601545086,-269.86884753961095
12.461402393428784,-458.6153284141791
141.06202695688833,155.6777408067277
148.2778147949033,-161.89422514742589
126.10885532185154,-126.01902616100328
-35.29078460543338,-76.83426735901305
-17.6566667546682,-116.45503492161048
25.905264084861695,-281.293358065771
158.74814491749893,121.96184503988316
-8.74516866784437,-311.4110636534945
199.32822143838843,-140.325252150502
178.54052316870906,-170.94604904390616
112.31729089508154,-148.77203274601797
-42.04483897502827,-265.0418633077028
-1.4915222647940418,-313.77809450683844
137.31590160855228,126.13015788730164
-72.42097135828097,-280.68785934300473
-17.66242451812563,-319.3983826657657
195.98714031164397,-147.04816049432227
-50.383874079206784,-68.29927288718324
75.49720450890054,-229.77053085632596
248.9075297209389,112.71810568358114
-22.719407705498494,-235.6010251335102
-45.07963751375544,-296.9066341209247
0.0019894730559226748,-349.52386423421484
66.75360354626592,246.29828769845628
-48.88301745814535,137.60904190320022
45.52382029333448,-145.98513082425401
-37.2575797782907,-288.49999150471547
193.45342115009552,-140.38093888178526
225.9610091196195,72.54099628750613
-24.20193403562142,-341.27099798516963
198.17106772188865,-135.2409623669046
-37.798760467376624,-338.4131947274125
70.74493937901813,219.8816864566862
-107.26964640311907,-68.17356940569331
182.87312268647554,-178.02960557931274
-41.90850034039899,-268.24891660073945
-85.87676065617482,-284.5541598438973
144.3667888833936,189.00141668310454
-65.08990331172062,-273.79687617890727
-55.103501906912385,147.07190753233513
94.07835051619227,-70.40408263135166
26.835409965593936,-320.45889011822106
-44.12026426045599,-259.11570197448447
-55.6173382270845,-280.5514660946904
212.66253676738492,73.92129478925082
-94.22830309476616,-284.2032672268092
179.75711712379595,-165.33123939206462
-70.82555448026935,-294.0544186967238
148.49672595375716,193.13684576123086
-52.24325000918653,-46.019669544874354
94.83993017974603,-170.29584591385154
-97.44212202997417,-287.73368544547077
126.20021015345206,-66.45763156273098
142.767134221358,-180.47684229576615
-55.54120918105744,-319.5145799526704
136.14248654649148,160.77960944932482
45.958574784107235,-161.91654389803986
147.3521422264883,176.7896783446944
-109.83054060883211,-52.46843125834719
-97.45289237175707,13.650398995612958
24.767097688095244,-278.1365353767605
-66.84942572141007,-291.53643246315966
156.6116477968035,146.36504671185457
231.0107617906921,62.741047164689704
201.49055378687953,-440.51178849493584
137.83558007141107,-73.36653516833759
-32.03204972982221,-337.90335281803794
-80.13532907372353,-271.0893992996242
-198.87256412841307,-43.47556467696983
-58.82048295476592,-263.9106347118452
-72.88632624909349,-266.79439802748004
23.61176719696939,-113.99961679161233
-8.4489405721978,-352.2263989248843
137.1831802959653,-178.24455553479305
-82.81243120763459,-306.6915188727832
123.9849419446332,107.90936173253743
-43.62986111865267,72.16802991822495
139.53848054552716,12.14814218616389
181.1103557873978,-385.8204360780741
102.4476158120737,-143.35993564378134
8.899389959905749,-313.54619220466356
-127.4378388338278,-56.842803133760185
-106.0128067391457,-290.43864958223793
-37.20940146386269,-255.89168629323322
-13.323005730652188,-328.0017948986434
219.66571931682108,-449.57252310177915
105.32011000834972,-189.30699920022894
-59.3818414290945,142.26775611188995
24.181861392076407,-354.2722883613509
263.05922540373655,124.50367629489256
-76.02825255659053,-56.88075436525796
-46.102515675383344,-91.09029007080584
-38.845677077034225,-258.31819199799935
7.272306731427339,-256.39436849715923
-102.81063192474191,-280.99050841535563
89.10990336407917,-204.53033814209067
130.35743381355834,148.5161223611046
-45.014571106596726,109.03333493053762
-48.80412568428411,-342.6286150670109
-151.21366369150738,-55.58683627142162
171.8059741802249,-410.79348862210634
15.404251344837379,-269.0002010555801
-16.034917745086485,-303.8232388821162
-17.298048105978495,-129.38818741200032
-55.981016679604124,123.34599143368219
88.24901183886693,-86.26971732684599
113.25899118240726,169.53472941931813
-177.0548549960413,-30.031750183686704
215.84344625399135,-425.60138053557006
-22.509587945991886,-312.8155686872141
-116.78882420607722,-52.66386463937712
-60.635866321227596,110.7164050257576
161.03457509687132,141.20499315932148
129.59836324582838,192.75620969343413
-120.55532471905943,-294.66042071890973
5.926253852857621,-474.4751394347773
191.6903906785352,-175.8163231175662
72.08889325475974,-97.76345155655119
-180.58497462685648,-52.8187762577913
218.35572659172885,-454.79903639682715
-104.31204471707075,-54.879439119963756
18.75834945884556,-347.2543352611062
11.958349344803194,-330.2001891924081
-53.427761345028365,140.1174933131561
116.54667785088506,-17.678944223435085
147.57419890142936,134.58448734309937
131.30077842637738,203.0417964957876
11.132203780988512,-483.01529084056733
-84.54632144177508,-274.3388868545384
-160.87721055401403,-64.94036049724293
265.54398537284726,154.1606326950382
211.35990277735644,-435.170163206857
-48.43435827423389,-349.2096989279476
-40.10292641274812,94.98876281341643
2.188642640804968,-368.37248001561966
-73.91861103809414,124.22632221430447
85.16822121321503,203.3036957881116
155.02679420072252,185.57376433705738
-136.76607970350412,-21.42451354814922
61.251236032820614,213.14027598882765
156.31676058382075,-139.40190636104433
86.87825966513921,-196.22098243721896
2.15271019574848,-491.3444999162247
-100.06043559428642,-312.3069418293378
-57.203305215014446,-64.16397199111941
267.54394705614084,120.59136019424216
-127.41919857561822,-304.31819545592606
-6.980273812022352,-266.4263509339484
-79.9052129211086,124.88305212026079
-61.82506476928445,156.08317042990006
201.82650824858888,-396.02982005468
142.67475806707472,174.58265847542032
159.44990054623636,198.96804571921928
57.43072360883927,210.6904240652558
-126.23727653273637,-41.40323843867911
135.21373219547522,-60.627582868911425
55.21747836390583,-475.99404970365777
-108.75867903582021,-315.4970869932097
20.391774092896124,4.822984724650774
-112.74428429946587,-35.52901717435166
244.04146674885368,62.40917494228292
33.10152091339263,-278.4758893095606
-79.35793458393151,146.32754595353657
149.6437052046056,201.053478104285
9.280388447481343,33.10992294536282
107.24668929514571,139.33235804718194
65.50708939809577,207.90084033503535
13.68710554893588,-308.98321103577643
-109.27114426868108,-63.106735900224606
225.31016920289565,-440.5259279755238
150.14127792953755,-70.34623455716492
-72.93340022129567,173.45486661812484
-155.61263391539438,-64.2112980932423
210.19651385529096,-141.0500763104131
251.65806376725521,145.6838806897475
-129.34772544794424,-300.09673239678875
14.994800934180326,-301.02971576853884
119.35370469835871,195.31049231732226
162.54213103024313,204.86675791205278
127.06754471908573,211.75205721271115
-66.36327773705337,-364.2316163276286
173.59619008841048,-21.001344693510944
-73.19505199261961,-73.02190942287078
214.07524373808286,-457.90975959014787
148.52089440122145,-65.80322415868068
-181.17846492328277,-57.44627571168958
-71.45577646824688,86.5550280989107
164.25824975690796,-121.12256962179296
274.71007145659104,134.23384194416678
139.01070002277768,203.05673314932864
180.42570169453504,164.8653649821272
132.61338170908215,179.9320133166915
-115.5736160050176,-145.04301312996546
229.6533700472195,-445.67891247629757
3.3376231816917152,-239.46383553957105
-168.86799958350016,-60.01645787810943
-104.3269521212887,110.28825565809181
94.78812339633056,-111.91619950418577
148.82346752287316,-182.59185891538
216.07871203649,-142.62642034171606
275.86082812943226,112.25171801066512
267.86352886356235,168.13183455965464
116.48416930975205,185.8195442220536
166.2316212685216,129.60653468340598
137.7778722779098,-67.72482217931801
233.41073719256775,-445.00110691506706
-97.58523063216246,-136.61180710687972
69.15001436267225,253.53646749355676
221.04195069360165,-415.9402678829038
156.8407148894184,-69.85812457167599
-214.10993413804488,-46.45311749022973
-72.65547251848845,161.09669900689585
259.4096101070949,91.31233276821281
166.90026335715672,175.59110564460525
127.46115754367021,178.004420072194
-9.98784574188995,-337.5806351653801
135.0098123246025,-35.04017702631013
-121.30207548052589,-35.681126089431764
208.91948936051207,-446.23331608040746
89.39154960675803,167.86646582015229
71.99554753694504,243.4825561865557
211.66939614923143,-150.82793856835445
251.05187795656013,152.14186668035217
-192.0266284035611,-56.17089856900598
-68.63962573520116,169.99165843931675
183.58696342220998,-127.12935608241547
-30.65243880815171,-430.80892875100267
158.3427619164832,176.24227213794464
149.38726429034415,171.17517203529874
-2.8978077414207872,-293.6454788954504
-142.35106632891245,-148.0552004384317
164.32090502800915,198.29088840515595
-109.40554324063808,-55.55063359924487
205.31439292897863,-423.8028035517757
61.39349273497254,239.9192829512906
58.11986744365385,-119.09242998081747
238.1235026669105,125.1538381041116
-202.89707917051044,-49.04773156754773
-62.10878536073192,70.57839037096026
-20.231742795963765,-379.87451127437396
12.305874214603467,-465.29400408789996
133.61287684565085,214.82366757878228
-171.9002606308688,-184.6489799698782
165.9591615375126,159.66941744226287
-72.56307784656259,-68.13748184269684
52.44475883701174,54.1630451286787
78.0276510305769,231.01801384791057
38.088220136411934,-80.78654773672665
-79.68717141672607,162.90240972913338
265.67682172529976,147.02441383794257
215.0588548830773,-449.27084466181066
19.321952292255716,45.158812396235895
-118.9968056710458,98.71073842976884
204.8737301457737,-145.78828194497765
101.24711730826888,-266.5575931622813
-221.6703302846613,-34.49878882129032
-22.626341182724016,-426.325483902582
18.31768643867142,-309.36424557848426
123.85849574239518,182.96140834706387
185.3892252041188,161.01578666733653
-26.24899913694375,-370.9992010066828
-133.47930785727456,-48.04348634416301
-112.77533835538502,-179.41728157875195
110.54643066671728,-126.53217006482932
-91.47015689550379,-34.75950941352455
-74.28809551662764,-368.7481790696659
172.61123680622345,208.9688877424069
-110.12929396964836,-321.15455650412815
2.494683073188036,-95.62275453854416
255.47092308992563,155.70202581732352
39.88624000607,219.65501302771247
-229.23015348562402,-43.72816990697053
-20.629936146440617,-419.3883240129475
122.01125406750866,88.68651395602146
172.8685552869782,153.10170709134243
-8.605105250883515,-122.35178196262791
-164.78597007487613,-15.528695165120515
197.5052675913541,-409.8122688979589
-178.64938745684216,-181.08293254221988
-4.24967370287129,-73.68542445414086
34.97325713378074,-64.63417427045327
-87.38563785274013,-33.586359243700734
-104.42592562648636,-319.63322433152194
167.85302547912312,217.23012889935333
2.307195760444923,-272.84323294883444
70.11444189179738,-186.93918349316323
153.22589090293636,-59.13414050390054
266.71719029010643,141.4176282185862
-238.36522842723804,-30.891672969166507
15.613270699556052,-478.81345059025307
-9.726864923580399,-373.6124467761619
180.68171880458837,158.38528836716966
-179.0433391917518,-167.54357327704818
40.8673729562233,-210.0636676301761
292.8622658642248,125.74378125363513
166.14300424455556,227.52692110616493
90.5153199809666,-90.03261932755328
201.04339916858524,-432.5636410754283
-29.958972908385924,-322.56451766507314
-126.73382939618035,-61.88397891793852
271.71246469597753,148.22669712531865
-33.84771146436579,-396.059335044057
56.949641375066676,-118.60452223005392
-84.97679257868226,22.802414141671566
269.1827542442605,86.38289169992237
-210.26842095661328,-41.76944381187364
169.91837996259665,231.67890799872654
197.9386428001888,189.00912717410824
87.16642870081132,-114.08577347018479
219.22489425053595,-459.32509155340676
127.68933765628172,-230.64620388479568
138.0687482710114,-60.28137805829806
102.85162654988491,-37.177305125896126
-148.8588630823973,-30.8339515061658
221.07201928382366,-443.5028315861111
-37.292897683131116,-460.1728467564059
48.72542413567189,-195.39140286446573
-1.6717389961146112,-326.5521124777651
-143.53115887371416,-61.46301982133756
279.1817320133543,176.27170228559154
-44.62773402925227,-430.21685573958086
53.18919771354004,-109.71774345427512
280.7292211127693,99.51481675277606
190.98208558809003,208.28549631853855
57.63562865093769,-302.2391496004998
177.8243957813183,216.91458013744804
85.46516769087377,236.32850760410562
145.04005242149125,-32.415467421968444
60.366665809632316,-154.18660452752192
127.70486734700386,154.4191288895675
-34.35628979512764,-505.7715607186909
131.84858995470256,-286.2301645498264
-72.18004015001098,108.0682364416817
-96.88377062682385,-61.782799700362595
-128.13073779109482,-33.089717648408566
218.00129744646864,-434.466333974206
6.144640366512357,10.697111562953493
-4.1834124529615195,-136.77797152949591
274.2615520972955,104.4818627967415
64.04920765927693,-303.3642852312975
37.059393995433766,-35.3632967285812
247.9176633811786,141.63326126354937
194.9583163918886,90.35624486501843
125.5496857740421,-240.65732407532053
-114.92303831934687,-53.335916914013204
214.48489412987138,-469.4375983247286
-153.28926492171442,-144.57977354784586
-7.397442716878096,-118.4213661955095
-21.786661564520813,-377.1974969711935
-90.56100645468157,106.36339756061676
84.28518236710278,-125.81417005426714
-141.9568277836545,-43.37846649856428
162.8387361553759,117.15129242682595
178.7996025723634,201.3781284705416
145.61349302987014,-295.8642346091803
111.0052740154858,-99.1534435985961
-102.1837782971893,-43.89647469159043
204.6464169191814,169.00311451797478
188.3265353501229,-458.87169936674235
254.9529812699694,126.81142040222561
32.74449551835448,-351.39666725223947
-218.03247587982943,-22.691448477584892
163.22090759485903,136.96865454883883
15.239851463474254,-356.58058961215005
175.21982119576424,-40.52310816891316
-150.78938849894485,-37.51509995731451
282.0980536228513,143.67620530345027
223.16789949114258,-432.85924243556184
266.39795115478523,109.8453142096159
63.419043939781844,-95.3669431707938
-41.62385571069186,-443.22922718638
13.989573637504623,-199.66277510368096
150.91972977552373,-61.89118740689983
-160.90667442985068,-27.598903711462686
149.646291740323,143.22131081558638
11.904591164635166,-370.6108889051619
124.43772080326355,-26.257866858526906
174.75821223379538,-32.47715301421565
7.50753140529913,-342.847233836779
-46.432162019052065,119.00308233815794
223.796735625877,-476.1355393750624
293.5195831689219,94.18096938964275
-191.27720763307943,-170.47818028779633
-20.09676857753758,67.8710485469661
9.134251716518504,-404.99227755641016
209.76232864724912,-411.44876696645576
-121.76494161294102,-67.73217902789003
-97.20724132803875,106.61340839462106
-164.90952394508213,-24.947125669597195
106.22242046280212,101.98977354286627
80.3972647539105,-134.54128233102463
105.31557562289876,-199.00549260082792
11.67793489871173,-341.43008111311445
123.11698373014138,141.50277120455434
12.465007801137938,46.02705603207538
-97.60808574315479,25.60166869819822
304.79580378875386,111.80843882525305
293.4071798124099,97.96166221481565
276.70918103443177,156.0955641157243
-11.447124477232169,-152.54149816045395
-12.873005712440973,-397.0278318711591
211.39255724604587,-439.2886042430758
-148.96187584037403,-165.0017820093329
-156.97133054050784,-20.711921773335806
155.04908013543601,153.45338735557536
-158.37308576292372,-44.79686005871113
91.49708058268963,-104.80936301000872
2.6862571081602984,-359.42835166446764
3.7961246099121717,-392.2932906292679
95.49409579350579,-199.31833739026942
5.382832876575688,-127.8442410214864
180.91175124770422,186.11563100124923
10.255997331032827,39.85182920643188
-58.14071068196398,16.603399398174687
270.47417510682465,142.6860411832121
304.36148300854126,122.78757943006276
291.18540930847917,87.08416426829149
297.6456011227652,132.0955395318955
-35.81566766168356,-522.1753584355386
231.1419784270017,-438.6673794596467
-184.16296978784067,-183.6212438717344
-120.18855579478291,83.46887905144138
-134.76364179885047,-39.77014993067002
-148.73739237147268,-38.18967791631604
47.48618729306115,-189.9540279320168
-15.797970052005015,-345.30603236562285
97.56354654288431,-211.0783857652247
28.523667584332852,-355.91983192397333
12.252348938404937,-102.70100835819294
3.755395656176668,47.36610926454687
67.3170364063815,-87.68038555343048
-122.52089746864837,21.318171634369367
290.0512676885476,161.5220363141282
142.19924594499307,-259.2666677932186
263.9939267866282,91.35979335247386
289.3175100666016,128.27700261866772
186.59258237532026,178.94498833718725
-38.75793777630781,-524.6986288697473
-25.09407847065214,-413.1571992110245
-166.31930436363092,-140.88566163239213
-91.55400940568623,90.51740804416508
-126.97347999509897,-40.25822487057904
-168.20867004803048,-36.116871523992046
-24.580530696782525,-404.32813220124376
-36.627148312405666,-317.48568398315365
14.471717145252816,-135.31791357500865
124.09997596902362,160.06244694999734
7.725763039977625,36.90359983732073
-46.770098270359235,-270.3398051969935
95.36765773636107,-81.03516093405267
24.572741861019516,106.26328152261591
-17.30656600660289,-148.68748756928593
300.0295102262116,84.2657459564479
225.7805776895534,-464.24105067545327
128.85697061603852,-12.370598697029168
-212.2371209112609,-36.8577213723092
141.45713322658366,-301.93779661730855
-180.9820093336339,-157.932399988831
-123.39577293888262,105.04115843847981
-135.87684835072312,-51.22857284493642
179.48320314168978,214.37777182502964
-107.25219191275828,-142.7011310961558
21.429642585681904,-319.12969215212735
29.095680134465383,-126.68267265131281
104.2656214373981,-216.10165811403823
12.41478654474307,32.66040111869545
106.27077582636916,117.0383157606953
109.74512938072014,-152.63780775111388
100.15616217389905,-60.192980613240124
168.52665406154185,185.74464076544334
-16.820739052054044,-171.17408428659272
303.1450087675346,91.85701458342768
276.8191075912173,114.55497224792404
224.63844950478386,-424.68852506198397
223.62984558654117,-457.17072100000576
-114.84190382485666,108.26286741989306
-122.65379101687019,40.24548748019034
-16.71903819773562,-439.7336956668605
-13.476089236913406,-358.01824469737636
-175.29554432742515,-167.2576468113719
19.81868162192284,-121.28616314289614
89.04458080903518,-4.142061222941595
-27.349187304469364,-424.0771697744758
3.610267940051193,33.940490358553106
-223.31990951827598,-39.75202647140439
93.40836918189348,-239.05443743809846
170.90561215199455,-114.21118142270808
-13.326672101755335,-162.74193770937228
260.1775273111317,130.61824703113263
288.1453534100505,109.73471538947045
311.6564792775327,93.83057330561631
101.65909482595077,112.1293994893231
158.49443177323843,170.33625070990058
214.56943399264622,-441.99948667125744
294.432464468995,151.8356101103746
204.0041689194208,88.97977162778768
-114.99369093921348,94.18354370408716
-127.14895804593615,-25.11555919333338
-123.93513370432609,48.1354210890841
-34.50100464624876,-281.30105301669903
-2.090789363707283,-381.52021482018665
109.83329478269283,-106.41147356567807
-163.98936814504535,-169.21772308994537
56.52751131699795,-127.20165622170747
-61.161708410166035,178.36979147468597
80.88151180228547,-41.022701349341126
16.47260082478236,38.69163435856319
100.2300880697688,-207.5207084770818
84.06335311277822,-93.52287310474723
-28.76775853701118,-160.20498174903418
99.49572816636555,106.45639191027317
146.74281891904857,215.82875887561474
216.43780794067928,-419.4915862823091
263.88311792069777,94.12612021362798
278.84846930051077,171.78161933027698
212.14768666190633,84.36110158985485
278.7671311582085,87.22596037640291
-128.04172215623933,124.05218523579686
-139.03115547610074,-25.790035960014364
-122.23545671535176,-42.64747038285386
60.83994319585168,-202.4940806284762
4.6686226347984645,-327.9500824605727
-29.55332658825981,-404.75123435227164
10.132551916448115,-104.43771149601992
83.05919559353796,-184.14565452103693
-54.25233754196376,161.326471401002
161.67392263234143,-301.19845909871424
71.22081742459729,-81.70856237391614
116.97032611385276,-145.40959770550478
14.804995519524434,49.71581822285313
146.48022790190555,-54.463977223192934
-44.155911365825595,-529.5068063065935
-85.96290652542689,-149.86326451855425
-26.98252973556992,-169.8471101082378
321.35393060283644,100.06109667099409
123.20469650629983,125.5975503116632
147.64877630598596,237.0671149462716
237.87920753122842,-467.56465754758534
304.8793045033645,156.84014134482214
230.7481088449289,36.87309152366348
-127.92833419918381,83.82787836345373
-139.67894218323735,-31.74409257882936
275.44452627253054,128.67731072113995
-26.745194374215046,-353.2664588838082
-166.117381511223,-191.50939835927522
27.591613051167794,-97.66055943792259
-18.272119687947946,-359.7209021389381
158.3913046104929,-289.31762965221196
125.14765671630207,-154.6550257231791
-40.26677300350522,-534.9912475550976
115.14985819379154,-180.7692363950531
-4.636477170375891,-156.2413528488038
307.2184940881944,116.0847482057918
-34.67459742072193,-159.48068639202788
169.15875054902017,124.74341179409392
161.30615703942885,-24.53517242121017
-135.81087456813927,125.8358758237445
19.183794209414184,-489.16066052619453
233.13714775646187,49.48819154321195
-178.54167421901568,-8.90410197045141
21.63606137753613,26.379646262009093
-53.79589178502978,-359.4710352183011
-33.816864828191115,-405.5339059836741
20.8074575647036,-102.10499622295282
-234.06703557548542,-18.607767920177402
-169.44187701367167,-161.4896653657181
230.9298811897187,-424.29757152541544
48.86785421893489,-224.33350724171947
-33.99110821593728,-535.5836706301762
44.00767144591359,-357.1731651587462
234.58703504396405,76.14034827178067
166.682879464976,-296.544018399463
-30.564890576892445,-166.36512811713158
-36.39040646310861,-164.54008142420253
184.7095433133045,232.4985267949693
-21.841101895609583,-345.5644175241589
147.98892570962207,-190.26501851966634
169.48388762897142,195.3017386339264
88.02977773409582,-225.4032791416936
-128.21435541124234,118.0721602499822
191.87574263661438,10.581478259088675
309.065657235789,128.45580541535182
-148.9369297202964,-20.434876423796624
-49.43750837692378,-379.9947846661444
-39.72182056230397,-332.85218351539174
4.931178704199174,-104.01450390284016
-229.62793890827533,-30.916135739334226
-161.89659854307442,-161.22915503060761
-24.77169677000578,-16.112127982287422
242.08644866654757,-442.7195117550422
40.37271410079515,-188.1850954255574
41.08381227313592,-377.43037042835164
157.73329267062698,131.80569955588052
281.8720989203605,59.14412745397829
-39.02915765015949,-158.63278032071344
91.73450029689268,-160.3119895594665
127.11398621532409,-191.45512759787565
180.79944116237763,207.569543933816
303.339355420228,160.71663919358053
-0.9546953472078242,50.74253511774615
-133.66713385725967,57.41267133774307
-39.845020562500586,-174.0015041543317
131.74484800269303,-150.51943539005686
-138.518411818894,-17.286223295581127
140.50203705329662,139.41378182977274
-60.828077103933836,-370.4175892194074
8.069270612357979,-224.85113651461185
6.525405260938036,-370.41992349081744
-227.9960273029872,-48.57830413047253
-161.06446148084206,-152.52059626506895
213.46368169939103,-396.1280920922978
26.217964380120556,-138.20838243909637
-167.08459416617396,-28.752663096806256
316.1115411998094,130.48780462619393
-122.04982710060439,88.81254995535728
-3.347342002013249,-68.50011033276523
176.61983998788583,7.562614492389194
52.10138652500123,-361.90972029341424
157.57359851990944,-194.8157757048251
295.08233643775094,157.06977878940992
-137.30396794752843,49.05526442979395
19.44776423431544,-452.9336529068062
222.30785168663434,-469.93366888654106
