x,y
656.9187737462637,272.8747331725054
545.3537964274361,-34.731787799593754
398.3729010832711,216.5834494035413
339.3774230969388,198.87825465734792
463.1151311940529,60.45623184560671
762.4059037129209,507.94778080076776
469.0661542050103,69.51534732847858
517.9521251832047,-229.4035139211231
627.1665771759931,192.5421721468421
579.103236650775,216.37349747407077
606.249268838135,389.4388650835317
425.5241562214648,194.91084416042804
518.10090174869,117.47480650295073
519.4822941315095,33.52228798411262
643.1819397022273,6.858141947284044
643.141738813637,163.06281858236514
253.44527258903847,308.67333283636555
502.8275171184858,-2.301105589552524
624.0081556805083,118.14701681843303
868.6779916756983,337.0854592578389
840.1086382933572,340.9757027776708
1095.5379636462892,364.2999596850961
568.7806578053438,72.80714383500738
1061.1816461022736,254.87521321093118
219.3662508229271,334.41433630599687
700.4827148977457,64.30563813527019
497.9872932334317,430.70770694707494
1024.1434621268074,393.0909223743535
609.6451310940536,174.77969234801148
1088.5341042413413,352.21855044101176
-116.45874013177041,122.56290213417917
520.0691210060212,-74.90753775961453
481.0582140600867,84.96223389243666
379.9971005216967,939.5402254676782
1277.1905533224262,299.2075478630882
1086.1551001598964,357.7690163251033
1137.2057398916115,414.08738164383044
886.3830897729628,455.99309950430836
392.7418103368254,351.9741990358354
1276.6870059200749,273.65537544141347
426.9816400888641,208.1065315250137
383.58592499985616,1019.8463241488312
571.7974835629764,195.24591648036858
967.6884589270277,360.9528949361384
515.4039563807578,-78.07460299298113
608.6689645015036,53.445201958108534
711.5233031088836,129.8217189655388
497.5504714059914,-333.0774487368594
140.86083540095618,207.16588426170864
-22.184600762218913,17.23904949498101
368.5945524668879,772.6297948747718
439.17416080904894,229.54745367993814
697.350210671698,41.22225755339072
513.0225984684613,-133.62782609343958
399.88623458152,295.9927384048833
496.9364629964038,345.3005166802811
799.9682681655509,20.222869592741134
926.208853448436,459.31480279603954
499.0899691697731,457.0071163097283
334.5282511153225,233.5893448293646
982.6365993363764,186.1140803784771
443.65803350978905,239.96058539716697
464.8587832937554,679.6133619531687
324.642856411082,-182.70294297175218
546.5978654545154,367.6286713561002
724.0108638738874,-359.30893419100323
438.2276215657863,234.6222002939214
302.4283136226906,265.52426661975227
644.103034217554,-205.14125501037185
-280.13183792939316,-10.802152849398363
468.29733974354735,-44.75663623038591
437.14116571477666,61.741778268841124
488.46111376040625,356.89204159431625
1266.3006320500192,280.28947824583094
489.0554563679902,-71.92059877853406
1249.1895601157403,286.757663293386
534.8254595328999,-59.04114435623344
718.0670488984558,-82.19495027692695
743.2633966942863,-446.4969648202024
1218.7362992619219,282.15908243307973
528.4331840756889,513.1406149092729
1131.307985016016,257.6009818960127
1162.9399270696053,370.3095972004441
1282.3058050510515,287.9730583795554
730.9899305247149,93.34868582740256
800.5437280067739,-500.35633799633166
703.4533999750464,154.94952136698137
381.24636154300816,884.1786364197688
-72.65951341405244,36.065005783682544
727.3266330687163,92.87648285889954
458.65082341738605,233.4553628071899
951.6197542646013,473.94895666575485
493.98299751244275,100.01947832371214
540.7893988339943,-319.5256246810773
991.7697138312063,399.3289184897023
556.1548695240443,16.33720007910668
944.6248119648244,479.08396782753175
448.1814522922223,33.002550846179034
1005.4266209320334,388.52892877497095
1140.1417889316574,283.1787504830021
697.4466103044099,91.08363390943495
-69.07859188520905,-3.330962846819605
454.01726812488835,795.1702626214357
602.2157409627131,-303.96133601146033
23.52523668138318,-114.15244404930263
502.6580270207414,-94.24187521719371
805.2124816696495,512.2679384648861
507.3100420526306,-309.9563639459902
398.17161156333856,972.7756873425253
535.5368974186356,-204.47424055064968
165.89893971107998,299.7212523050238
450.197646968407,-22.907775590200245
1272.9664001748065,319.47341132242286
518.8503614021859,237.65827125436923
647.6388717068746,-357.4268184839454
1171.71875215341,430.433419240799
399.94481427087317,115.91345795539405
1009.5148848179437,432.00035892343107
607.1970940038243,-205.90997807672625
417.43297365987945,-178.08720527208462
1054.4635414838053,415.0745316715834
447.2626986811148,187.43401884349535
696.8818195842141,140.6299882226784
438.3143949944757,-312.88104127137365
1266.4339741295234,260.3536340016188
446.7813066805562,227.2449299291795
1214.7628836294925,236.2692754167534
1007.5080999134864,349.20475315590966
985.1085396373585,488.7162176884718
445.7777821494542,-179.87430645858808
806.7136754645495,187.48857681407964
1060.173128096901,379.6854326137901
385.7070069357032,880.1301467892513
500.11638042711206,-256.0456271314866
446.15024521059667,-99.47383037190366
661.1810570069696,-260.28281731277565
550.5174516132458,145.32231840313463
484.8565331206541,-33.784020639334145
494.12170726301235,-522.8892894658694
973.3721140638665,512.9673522083438
459.5795394300284,-200.03149719107745
539.9972919677942,-144.0967157674592
946.5444255520366,397.4409297916323
828.867720929294,353.5405549089844
446.56922973780183,1.6218393634834307
468.71343991960015,-137.5449294436765
983.1793812875571,554.0109532612602
351.30893234825913,997.7649492099713
705.1003372557032,333.46219092172373
1198.0154035999742,429.16974454535625
1067.1927518144,371.40287180138864
707.2874115303123,-308.55205240121205
534.6715548243901,72.54172565901327
488.3642753708713,738.7663960355089
1042.424526646535,382.10276463522604
442.2827088255907,804.5832469164278
558.0729220197458,-210.47642778141454
1054.7010005082325,336.0724350666717
360.30397761520396,1035.1306728933803
1227.2614800959982,320.7520589427908
789.4169927832261,207.23695374929275
1007.2139578377312,547.2540851653603
454.4969418309458,-43.668688050864276
1058.0100857443497,428.8224193037175
1167.7581464723773,351.645345121158
1222.4082352266819,314.5415913285424
559.6590583909185,18.559018013113086
851.7098508949756,113.08322376139661
1201.6409553000033,322.7547110900713
1067.1736511823353,383.5714206139505
1216.8345196109103,250.37290424965408
772.5600992617561,510.15244783502345
536.537217775727,318.89549802118785
576.0107376533066,477.98824790790184
269.3962783572644,362.4460477037397
720.392345544081,419.6090708304315
517.9154664512594,634.5012328728418
440.00637861962076,421.44522838157735
1160.0656411448686,269.10896702170606
379.6865839129861,245.58132551157655
480.01079141859634,-284.3218784377605
550.3192676226141,-347.6625496804201
930.5996603508568,68.04737565454035
1345.6232668490331,297.35668722742685
549.7924955517296,-26.859674808337065
402.1351598714618,510.63424735747526
675.6646954984913,-373.73346677577246
724.8630909946806,24.05820888007193
652.9045296721592,148.77201835259982
861.5645266229219,54.97676214026666
543.7344192768595,314.77767541444297
467.95886393375605,-284.3703445004113
955.2378703037518,359.4877023865602
-3.0731524735789706,244.63859868338903
256.7951008943141,337.3315137492555
1347.7233915503953,306.17149768662887
474.61257250390366,-284.392016103293
971.7288514102564,329.21251163855
-285.9808041277361,-40.130349345478805
387.2323876840334,1048.8703692210888
598.8144984755895,-379.40851607731304
1010.4107365079412,376.25332466712877
-68.06895497969292,180.7805150969122
290.38310723447904,297.9032439502324
589.8513328688458,57.088312015059785
484.4955155101929,878.5263836791974
499.0256137679127,-155.87149028263107
490.6282430225823,115.83465627996983
514.4109263450314,356.76172804294674
372.86824268224115,48.37328768415499
552.0328341314815,351.51436378771535
587.3251143940857,-298.6675324174108
462.4611215113815,-150.91069916066138
725.9992026205294,85.35034253658667
816.625606868134,537.1508296250265
-336.8740617410909,-18.23567997745264
622.0877737070904,-384.5499221571734
549.4212521074057,228.86042926225866
710.6171063654355,183.43876147676266
751.3799607124733,235.93635477530717
509.8459671904202,226.04524109194597
1019.5657019667452,377.846505127755
615.5146011095294,-12.737131725008798
514.3163614022525,374.25424515997736
458.2774591826121,-294.9000630907664
511.78430543817126,-232.05253119275537
926.0241269424993,37.87117167376708
500.7617688237101,-311.17543627113236
531.4956914639928,371.572840865689
526.7471530583724,996.4895448055781
598.8109974217427,166.6528150834718
947.0497981277001,399.3487449563046
899.679156054732,92.67195645196112
12.640168803825377,798.6810447648296
-151.15867040169965,18.938519125634766
671.43687809834,-146.46620300131806
493.16613171370625,-54.07164853831875
606.020105235525,-63.879940996198805
393.52071585833767,1034.6506326112847
502.21979304237334,-406.1686445180886
501.0546823432778,-282.40543939962305
13.972078490792246,55.11664707233875
857.1995293472255,86.01557003937275
408.18911379569585,353.2004804654703
611.5561976526743,-373.1064680198435
-129.33471239379926,77.23751838017462
865.7969369341198,93.42385406598797
546.9880231488007,373.9729418828321
470.38491765883117,322.7735158963574
480.70082966247304,-292.76439749969745
488.80191768527055,-11.332795330690045
495.10413757446156,-648.3198998047769
875.7032132052694,403.11840271986404
830.2634177131398,76.08786604469563
667.313489518817,251.74647054616125
-115.51802126247112,240.5604825215555
951.1742574926886,42.02919207464777
582.4720941500418,269.18477045623223
466.0663434564167,98.81314195003267
765.5089135332312,-17.035129424120182
-44.00364156330659,1.477218828861994
569.5092609017573,516.0377279623067
731.563030647305,45.466298822311956
621.9091986368927,203.57307836901632
501.13902697638287,887.8758118832064
-91.5425899479516,6.236783007052907
500.337133850612,-618.3705987519943
295.1952924842635,480.9308849226671
603.9915441962727,262.7277521081499
549.3415751679659,201.0405849056059
433.06570153820775,1045.6291674497415
-261.56003590654336,20.653697840195772
396.40260188172664,16.753139559985794
655.5950040347658,185.2668760348732
619.900607361299,-243.37967911159387
-116.3773539236712,2.313644927757673
433.60120866118075,963.8125726557233
506.3497919002796,-203.364638852529
891.3914958354044,42.11168317576523
333.65255749532145,-145.1174179299525
186.21872712287876,53.60698981866621
109.06414167425986,419.8856457104406
-133.02772624265222,14.86294345555869
662.9735287196332,-363.224368718207
728.5950291353531,-151.12063570682798
822.6097033597588,48.39324957026593
209.59228128396938,91.66131480892342
-167.3187742256761,7.765241505429947
562.420670494324,-535.0758135709696
350.1365368830116,2.98746402692907
462.7511584370239,-476.38518169265336
499.4924982976043,-583.3026623717408
-293.37198529879686,0.6405344685874725
658.2659785173942,317.37505503902895
499.0539535604175,-136.26602603068324
514.1074165687754,72.99273575735204
-63.52018039801508,-4.142162520807882
406.2964557406667,-495.14273723343376
810.4425245850664,534.63483186869
553.0292189629262,-238.1995769669973
684.7140838702495,-390.30628543149504
540.5885394351272,-310.0238548819647
444.2009278410077,895.4954103066488
673.7954650920244,156.35124414525427
-62.64307071720612,-17.359774739163765
424.06427234418857,-386.54791333716713
515.2140036988246,-313.1357921252497
763.8505383565969,-398.67429810683507
532.5935964433302,-90.2586316097181
722.7346538545485,257.8701241395065
562.6612430899825,-143.3474414236393
1010.3330538240162,323.95606639666215
366.44413415547814,58.63389993374259
559.1726495381267,-375.300260173965
272.7001373468772,528.7305681909232
488.390052598418,-299.89517201517526
569.22823609878,-223.2121046761643
295.32242771695763,511.3040700292576
685.1126349360507,-96.54777805799552
580.746583064816,174.7436771475349
421.6883715389326,95.50534879867801
760.9191222439935,502.93438317002403
381.08133409341684,1040.6894983886352
426.44700531978464,-479.12558014770826
414.23938761548595,44.91790949642163
666.2537733837107,-66.87963508875026
850.3106751852611,27.558769579032194
-12.773598201086088,-42.51395309217244
648.154345487184,-183.16037423989587
607.1066414227355,203.14329995428395
460.1485284301401,-377.35793421979827
783.9716717673339,-118.39409121141321
543.9064045697542,-196.64639138837964
818.6232784031712,-557.395606678714
373.11885629849246,217.16962413405437
419.3600986286855,-475.9851939462425
612.0976418509202,241.74671264291138
819.2897862130989,-573.6101250360265
538.5062496015432,-313.5358333845897
179.22770461078935,128.4006558989303
655.9222501159437,226.59607469201006
450.1796974032174,-511.3608924964729
454.6067869725819,-287.71378517556803
811.8962369542877,-556.6050127775205
472.7660424566929,879.0968848384839
530.5500496667477,-122.88071579761606
932.9618447438421,43.128682516232296
753.3396818537409,210.8132825975651
-47.410873033675756,-9.109378243140926
422.277805940973,-490.48113552990145
633.8263794547927,-96.71250885542031
783.9716717671334,-118.39409121132911
1148.9690057043829,497.4144467586304
532.1756066160543,-50.96464063792636
-48.679056057955364,378.7824144967464
554.5043178332811,-51.733721742877805
406.62735478509325,-518.6699942808277
680.3576128333228,-332.09839156256834
281.3833283595244,561.2101226358935
399.95675525620567,-550.2459422554087
-88.29589864298777,-40.08819622264547
835.8108426861072,48.78393359805254
1074.19216450045,378.77635745669596
603.729883693377,-157.21804682999897
528.8081872603777,128.45759945000466
727.5786713079809,150.7390067339506
180.09202910237437,339.83268037455827
390.1457593266104,-556.385071159925
609.7643362430412,-216.09243267056885
721.0369210925625,-116.44418429891653
501.2885706053443,-645.7192463955222
836.7139799798713,511.44961724387
506.03195460977696,-324.8469230159377
668.0219833573697,296.52368937541036
1231.8597636466895,420.4046117826038
638.7842243625349,-198.8262179332752
612.1266521871307,-224.03212770290995
1262.9478832645555,293.89346304202365
513.8279098707687,59.99856519846886
816.6905166777201,357.4238116915463
815.1607334206386,-185.57327643557318
1241.3583863072813,435.0156918613467
395.60882569668865,-548.6597423343444
679.3837816993487,-98.02102306276883
658.9662630929374,-311.2100583870112
505.81368549992914,-609.553111955862
679.1193694428165,153.00722694924195
711.074824335585,277.27623170331435
611.7925007632938,-291.20637548896593
385.36035224398177,-543.7105902008834
688.0616095848076,-318.2573026515789
517.0725133617874,-133.99428453440404
546.772753722821,379.8900748436848
-190.39358629806623,99.13932659134856
257.9051114458273,568.4562613450961
506.67702091484176,-653.6280559657318
646.5606355904728,-138.1507137308586
598.8748607280297,328.04241108628287
742.3219802581391,59.82816810056522
476.217725173065,918.0098311011251
548.0871565941126,220.46381034544007
503.0745191388883,255.84405418673865
181.50560588181125,186.42038205121324
636.4124760196264,210.79603660577223
715.9241044856886,-116.93820315209089
607.9228880183502,-391.4149307968812
1131.8995435985607,489.7364652988676
729.3785617557156,-106.17656593452365
731.0436517527139,-133.45846012586384
770.0008917779561,24.784196279889454
711.5767460927887,247.1895712477992
748.4642096849002,-132.63090336749863
1005.4929581037733,230.96191386949377
194.40606467350878,167.09090306215518
724.1713227495073,-119.62820749518924
275.57609706765373,162.52132309245
562.4496349302701,313.41927305725443
771.4577445803275,-121.8098350727253
468.9619171722105,855.2796689502893
534.9715656635674,245.99462832252533
979.9820524641809,335.93242382027034
445.32050127604697,-503.37607781184835
757.851331685035,20.870964089848826
525.0524715825537,-602.8104965257565
552.7349271422664,-543.4888021029032
715.1793483470021,-29.861506226419706
511.1730252464687,-206.2581072154898
567.3250406417644,-549.4735830242117
530.1636057851949,-248.6191049132129
769.8955903601196,-6.2883942261696015
588.1688878170893,289.18731141410075
736.6548352439603,-132.91366692655347
559.7911874838966,-550.5781209994168
645.7991457455266,-92.14578735446722
-238.55908300121575,84.11864809187708
880.097568173665,94.75497744690577
505.31565019703567,853.4757341228437
654.3630230331883,-54.26279289761372
527.9219939179845,-597.9904836125021
704.1279566997788,-119.07274413966495
-232.17396174569978,104.51336272700316
423.3529170213768,-188.19522460944705
649.5405832296822,-86.63189455521203
546.0146838469481,140.85924694483631
396.37704703423566,-113.84160245414752
647.4945923500127,-18.50457625388185
912.3889187844859,498.82358025529373
643.4230160272241,-86.99870711988794
428.4918475024551,-199.89378768726291
-161.21879449978226,87.58286967684079
829.4035541084937,38.16083105455427
460.42144039026397,227.6824479795097
209.57634815169428,345.5398254303682
626.5960665363609,-166.30147184541374
896.3784556091039,333.69877572153473
488.8857292138705,-216.24857365931075
683.5252366064088,-80.2042402953206
478.62610667439014,283.9314803484734
581.5241230369096,-211.62456545210176
1134.4660334723098,422.7455346262151
279.59325274521814,167.62545965766347
161.0752713919252,339.78558775661224
577.7262362615635,-204.83390038124242
1169.0215657262345,389.52307378624545
432.6756422004276,-340.0593153665311
619.6631322968751,-204.55572924255793
233.87383113024967,76.67966391620519
566.6524004104666,-159.7913528272848
417.9698618335494,-241.40536932371867
423.3308331426021,-513.7454315887313
447.99332267730944,-207.6016687858291
831.5397592269736,476.6776559884987
661.9855968477675,67.01140419095901
729.0615057216248,-142.05636526197688
1231.9163172293402,425.5216204738914
510.7837858603879,339.2322354200265
496.35410871364644,868.1413986107881
596.0137196358768,-368.89682031436655
240.53512841248627,-235.99469940961336
475.604899134863,59.12256353709729
506.25956848794146,-167.14256860050563
716.1061363679567,-137.55227350668713
41.86922150941129,502.5271422958156
-350.42067170794815,-54.60257750730247
1230.7564680956493,299.38146224974696
806.6174548890029,0.4408866175050352
751.8181695445817,-141.5420814712528
478.17175970205625,-294.93536192191067
473.81000044907967,-181.5038713208616
667.5323964488158,-350.38091392094526
496.10619516703883,879.1069072265874
1287.244883888035,273.41267768940526
470.2950902661915,-296.39665654117505
426.8669623571876,-529.6802796894614
462.0415785638469,255.5238070419566
588.139145640602,-214.1949918308244
622.4250990581284,-294.86542545131505
719.7741048678539,-281.2347185786966
481.1003278435086,930.8458884303676
429.335162907495,-104.70154291649192
691.9275515407344,-132.17879238691563
525.3343809091909,-314.28691766004016
274.26796799259273,545.2913628725092
393.15668690899184,1050.4537559682979
380.3823538056991,437.88362977751075
1195.3143361958982,303.1739093193821
670.2406432592154,291.9146291985882
225.09135068046282,-1.132905520164295
462.27466240768393,-339.37731725893
574.2876644257925,-389.8986583249245
687.4474012094513,-195.56370878820005
502.641879928748,-197.44961026039033
-267.25328906503813,9.416462877267273
1193.6878026166562,412.5584957522973
439.24245330365954,-299.95628604434216
466.56386510989756,-294.8271275105328
477.00756542864934,-50.97081225972295
451.0696760652995,80.68488459751273
462.2214133089993,-183.3608252888995
353.1397012286945,-75.43525546743493
-318.20618767995074,114.43314951896352
528.5578537266048,-353.5578066564661
1105.9634684119892,503.41299462558345
176.27468272729675,391.75092406873426
330.9558679189578,132.3548549411064
769.8739667954355,430.36508421831365
641.9272422884912,-438.1216969333037
712.0321954370713,-194.11596719682683
1105.9634684119892,503.41299462558345
517.6865232619282,-343.65205011706684
769.3690990585222,482.4057461787263
492.97400123555883,909.5609687503296
370.93370977297656,-59.02232473512743
566.7202768577231,-441.2088746622556
292.94599641993716,50.920618941535174
520.0119145197405,-193.18304058552184
961.6071369449719,373.36303095746075
451.79556666426305,-202.04188750812844
653.7654267334901,-143.1486703614909
422.9320880607066,-448.0998531434225
1125.2602008337308,267.7688915965501
941.2395274173853,386.1973178432467
357.7330567390518,-79.04515275044804
638.1116252057197,-233.5977532815165
585.6082462041248,-477.0449500911708
396.13379941132257,29.06589250328633
567.3380651738325,164.98010871527686
364.76869053187625,321.085333492758
525.3848807746785,109.20455508169916
1040.8497049743935,396.7494077585519
684.5933083183224,-161.8519707219365
171.00801741339893,358.43846431088184
998.823529700222,344.22598987729197
1029.2419235889195,163.54918454873254
573.0339346841769,-467.732584509258
460.50915627408443,217.0095664909129
961.5492537060152,391.628638835361
1232.8425703377316,348.19399766744215
737.7473612512492,-16.71828734176346
440.00143339659587,-511.2367161492569
678.4523231741905,36.860353417402095
629.0419021909825,-358.9272403805106
238.14467286553983,94.3772889735873
578.6784794224984,-335.04953503840403
542.2372192593157,-447.36068895709246
127.6714546978538,215.45051023392617
757.6254745017615,484.36648109599554
-192.8297510098599,113.89780029388245
857.1673054386368,55.71544954991765
490.33842485255644,425.8145687126568
514.3057794698523,-293.10462595131776
1176.0499468625474,375.6950416864488
951.8990567316796,429.9239198033787
-88.25278192734984,97.72747738858621
391.55752483419565,304.0474117484495
1136.041781014684,272.7317137367891
188.8021673371188,-198.4198098090792
421.2985730012754,-534.2962681823869
1144.7771963898642,362.53303631653426
383.79973125819276,339.92189468684876
967.1248919088665,446.65523428684037
177.44364889039787,202.0815324702567
755.6555638607664,34.78873504550703
698.9723605687295,-73.92424526026704
1252.6858864974893,268.2582583700537
761.572301404391,407.05372413185245
572.8979073634446,-120.23425401028338
1249.2346752327285,280.08197632373793
847.0948357013987,-272.9431664580358
190.9609479168142,431.5351977563356
446.64865789134825,-339.7913902828671
765.4247563290824,483.5365226628698
553.5837723948648,-135.0480385840986
474.3282274538818,-541.2476804117002
1075.8536538119645,226.4150188202021
455.823443099572,1016.4048097629445
45.339772705014006,73.05465813339457
811.6166690158901,-292.6845954102795
530.596347896166,480.289125674918
971.3245868920299,443.71431791900227
1287.7608719084492,282.83439132647254
227.54314340738955,448.0487595270745
573.2223352158063,11.880466496761255
588.9456473561005,-145.1467432523028
209.8498761348195,311.29132239278897
409.73529158301193,-20.63024844583176
113.6233303964625,111.78315266755129
504.0113601655707,168.0190026776412
397.80418304436614,-450.4434657918187
1289.8699757397455,289.92964668897014
-106.85562665372603,27.581100041985902
370.3491864724611,-287.4978280551318
-89.79802955269412,201.37008639163002
964.0271148322128,396.84241003768466
713.8172663873703,-111.44500563545456
814.4019537618257,-309.7320942393708
430.824741236571,-303.56810736335376
-126.96238579204062,79.45173242765037
166.89989617085087,340.1725812612454
610.1906401473719,-167.13851865881887
-137.63707645673338,214.24190587611895
638.5347123597314,-12.900895620294841
-136.29290951874728,87.51974684105414
633.5820619269618,-154.29352680171132
393.13837979919225,199.06118259435638
673.7350751646859,142.47888323284255
482.91433733981734,-611.457671534036
644.6905616940858,-378.7611934051603
295.7620768760531,-207.03976765252577
173.78781136648436,120.26936122246435
579.9556216465578,-1.9813692249351942
475.6520437730573,808.22304933364
477.0756160398788,-302.15090842124084
75.4702031488348,336.2861492080721
62.80302920651108,71.3472935735525
853.9390155489049,115.25048662162533
798.0725551635952,-214.69783168777036
604.2167142236112,-140.36869713227594
866.7983035490671,-282.5316073837343
382.0876062207583,-422.47710029357114
490.1661923312699,-189.01111575797484
76.50325045483366,318.0573455319342
-195.15296762428645,118.11987919884255
161.66907323551612,-6.195214896031552
-7.173462583284384,262.57776454950977
702.9324208936764,-183.41373557127247
560.2699817549646,-382.40144655698805
835.3609972020729,-284.1270455685879
529.1629923106937,-365.9153577215534
786.3817821265953,-300.2925660194259
868.6104795385124,-313.6333232670764
128.05120696659583,282.5664319015733
-233.6923346728532,143.2053784223744
548.8114020301105,-405.68362924586876
768.3937714138054,481.3736190364085
443.7628983228033,-54.39065243423941
649.7307282368373,-71.27573628617016
445.8417635097185,-124.52861288924434
382.6018475133088,-464.048489906463
617.7979783060374,-92.2419443596453
-79.66379969922536,141.7647346469922
783.3475762444966,-146.79196049685453
-156.00744207583065,122.06527623454423
986.5212816817324,327.88314493882797
961.3980143569216,436.89758058986206
533.2070469005645,556.0088115100699
662.3383372217526,-465.972367696774
638.5885636863461,306.5157623039029
-23.92688092185358,418.9113084879484
217.10392145455017,-120.06955469852757
-176.94882902304545,49.62003216037867
-186.8048141792838,92.89290668539805
947.9552002623029,489.18541729130055
762.7298335950259,215.0737673437503
931.7144418987489,215.16381939652294
403.93739269340057,-469.47043912926426
754.171408061749,-149.07170956808056
414.23898262639176,82.12643048429342
-106.57287099695655,-30.632856668883612
140.25622619098732,38.80115886737248
606.8172720475255,-388.3219749589365
456.9214053405592,-222.74922644482402
542.7747852986793,-78.37711331937548
626.5946722631022,465.7949066281027
-187.56516249122868,89.83059446447622
937.6134531598477,526.1385049289628
788.026257286344,-279.7727139517087
604.751724615983,-362.3104730018233
856.8000310009741,-299.9623552740735
605.9488552281736,-69.23153042196259
1192.2269213193802,279.21625948996217
629.6253138351365,-394.8260969669137
165.80848829343245,382.01231146075673
848.6185716197368,-260.2378256764688
637.5441176141163,-105.50836239381925
520.1059767715797,-9.519660052816166
-141.26964026940556,28.134906274995544
744.3208772475795,-185.49341314834132
-104.80592702804375,105.88179244318121
842.3879165042791,364.98805241235675
909.0248621908162,458.31487744086905
450.02019570677237,-413.72040066058474
878.4901920679938,-288.82027252627967
810.3412108399216,-252.79042504252936
743.0326098616553,-195.78983784596738
79.09602019341284,123.59989606535498
481.5443121034672,-201.5664632300196
861.7301266698045,255.44513840047287
560.8777611037988,514.549071015775
736.5937581742477,-156.07632285377156
477.86184804187656,-351.46794218467153
1111.238695637322,209.45448951399302
142.2342169947052,351.7043551277369
427.20398103660824,1036.982608971866
499.95641397932883,-157.34252411208752
-235.28628190388488,51.38418962874606
1323.0972176236246,283.9870555482283
425.8618832298774,-517.8162320652011
722.1110564428544,25.857984472564226
-350.9656766830323,256.71220647650244
-7.644164879763381,127.5737933533966
630.1783327424779,-253.3029047498829
697.605637510948,-205.95766487168032
600.7728766582189,-422.34989002272937
714.9021262994509,-64.27164783318531
839.9675403679529,172.4794613424642
456.8222271590843,87.08288153270587
-358.8107204360321,78.97987670158503
-205.33012245977469,75.79246635306234
773.6076691304648,-0.3809220999634835
-44.89282810827712,799.2716981403419
682.2256406948258,-32.75211565133186
690.5542198280871,-372.33299648979033
627.9994018322211,210.89579005013144
418.68475714169574,927.4341299540349
-71.96779153242142,129.7908882108861
756.4000648536284,-220.04872254004832
986.9385803929134,525.6500031206144
613.6135658626558,-453.1097369556147
-283.661712379579,127.35760033612266
-115.7550143011026,874.5533440570017
740.48657367668,3.321080295125952
803.5568827082326,-232.36509560484092
632.1855022434836,-355.2153845151509
300.55957864078107,-403.8700617367102
-52.60913270322701,128.64634848137274
91.05421198649142,116.625687725022
64.4546883631873,298.4198926025486
147.29046669291358,330.6576552761169
775.7888902184052,-172.82686895709443
531.0430116680163,-381.92417897588695
451.13009525422325,-562.451011557096
1015.6191878106807,473.3671438059439
-326.0723212367591,167.73666856358278
63.85745026813359,409.57935110252464
818.1079615160347,-134.84879554307622
530.3999437305547,-355.9515337361567
561.861737233702,-340.3187529319661
509.99494972382575,428.92513022148813
-277.8928308393096,134.00412458857068
21.174080450332937,179.24124254608975
466.81312219257546,-99.46516960376289
1270.352069613218,291.9860113594967
-191.36008709043497,188.33923077040475
-102.51603011097924,841.7609161530743
920.2816028446965,466.29523787570713
-101.0229039507943,222.7504555462476
478.70836683435175,179.51124126735215
35.357077156503,59.58518886023949
358.95323334838406,-14.41235954934363
-55.74310145527471,149.30231989264016
-328.91251939358773,130.15041203148883
372.59638894607673,-494.8864085018509
958.8209341376744,422.7541613762867
588.4976638973177,500.5578563901365
-93.62373106885168,86.62972008500165
-276.416567629091,107.93977551720403
-216.96747992568842,212.21781223654435
-318.1419676292381,254.5864448968138
583.323254250635,-278.5525109444924
413.46936001172776,-341.9951066031665
810.0617567262655,34.62011921116092
-227.85729653438958,138.13475556057838
500.5260403594415,-131.25126975134495
165.91671413367152,47.272925168408406
611.3453647837771,218.20694511828273
514.7955491980076,431.743403937131
391.7908534080229,1058.9688842892429
16.05368540701744,131.37660267891943
-239.54931854703463,274.8910268011034
602.1412024936159,-422.88434087880876
204.2753544669296,407.49104878327654
813.3221456059899,31.82056685986366
960.4526063929479,448.629283080481
489.54542177104366,-310.9828670522135
383.79961108594415,1022.6615958540241
-113.52543104049035,85.75727267935035
-0.06125253181254209,116.6127492847639
-188.2809581035378,-21.622302363238944
953.4629743941499,395.60109524666757
132.20333524338335,20.849451184315395
794.4528845692473,-81.62025922450944
1074.842765258925,350.12078105164403
502.3672988595801,-326.59578732556486
592.856627571162,410.8144360850105
-314.9000994188271,157.71563508712694
745.0444429658161,-296.3553636664577
747.9916976838177,-154.51460444781563
604.0202177296181,75.05749958050076
876.2683466065672,161.13353176162155
275.774709889878,12.145865062195227
-314.459958352722,147.9116857580323
661.0132136046753,-443.91520969600555
500.4112675737329,-180.74774845619885
678.1559792517584,292.6372799850036
-190.99851402117312,103.12574615093156
508.83114072983795,-318.44105986296296
1254.011760082781,272.8973670331907
610.4152559000511,-121.48791195904123
743.3956131392963,74.38059893919421
276.3385143524117,37.087437150870066
643.4838581937144,-422.5032631791595
825.8485032227761,-138.8883805278025
455.4351200024427,-311.1029542461324
696.8420262997213,-144.92794727111942
495.32760508014945,-23.63084963344567
-320.17156565394197,140.40381400552755
418.08316639923146,-511.1227473914806
1014.4614185165811,537.3267924119306
631.0371133900093,-435.64172461138304
456.215142573669,-100.03277106347426
31.113688578693115,165.06305079231353
-494.41799943095793,161.21379300720002
-147.76137234140825,189.81079390265901
524.1447533759032,378.61851561823295
228.55767962309986,192.51998734413377
507.1548642770776,-262.62372896284086
457.99304980544724,580.8384312451768
17.180252385729066,430.2100773085179
718.1971781775235,95.30899577684656
254.79128188280026,-136.10752564557598
-308.9013515169263,137.09085658042565
704.3429375435724,-263.9653074965866
-4.114097516993041,197.08083060739617
850.5579588102368,74.65310548919119
24.923136029518695,268.639534269045
362.02948728844495,182.3604284132215
831.2676651626581,-136.30447184185752
