x,y
397.40023510053203,53.66028111694056
333.31299451946444,-36.38387831318539
366.6801122331784,81.89921249454957
284.4748183167104,37.86696475578582
431.7588904325471,8.426231432658083
498.76481084377684,327.5456869626703
357.0682314708825,-182.36042327165896
356.1749715348137,-173.65108291487357
413.4498999764221,150.31974220809525
441.9344988027813,117.71167705357828
330.5636658077694,119.1174285441708
350.20832585547583,117.97205692987102
392.4311229301704,-32.675555923548814
564.9610323668435,39.504477506158075
385.7163613122338,2.616719219410154
485.2433334564937,58.77228910220045
346.33829783328633,107.163333324615
429.7284604442611,86.0704737822546
279.6564033520221,112.58018056665853
467.72265601450715,140.33660477550416
317.86290604278986,-30.45644523490629
417.37142904443374,-31.072491492423623
493.30882794370046,75.55522822874478
495.96759671920995,194.40849229590572
566.7086293167517,208.79093598071003
748.9845893881696,305.1025972732091
669.8994606457389,294.37470767388885
670.628210845933,247.68468307537123
399.93365911214914,3.554760737775212
651.0066699983562,280.10714290865485
297.66357854281625,126.58955867949425
494.6068570790751,-130.83830325298337
411.85697477325766,138.4418409589831
678.839302702113,278.12824506563226
418.864212359736,117.89069623551507
472.7389467649854,167.39674091867008
648.0448767707593,253.03669164871803
9.560548693906856,-79.48578298693712
-69.55547963611218,210.26426001228197
427.53729510329504,-153.23194805714672
370.92387762120006,-19.69189123392152
-11.504146713933453,-112.14758725277606
755.4748847175179,428.3004298697878
702.5652357120813,354.54573419035523
741.3270744537334,325.9659850564232
503.34378273460607,209.64642135958337
439.3344413995364,558.6329202377264
411.77730455849786,126.7979872244292
223.94908461197247,259.03883422235134
657.0953030799336,399.7558662707124
363.0849762922809,123.35260373335153
256.5836976942297,-33.46929321797819
-1.634118650745723,-107.15167480386341
415.0473227102823,87.0164802161051
362.72525577344646,-64.27614828992112
703.151891572142,282.34229101474835
364.0420262291911,17.471179572472735
506.4743578822908,-191.16625564582017
437.04185855339324,54.603344613088346
201.409486287421,-77.21834888799572
217.63270339897537,271.61395554899855
421.83845911261614,-203.30053962148503
-37.19210814336496,225.15841713355366
-21.833709684808124,237.7426318930413
51.86930803698789,-82.920866627931
339.77354664935933,145.49136306555624
315.5232368421313,-101.50594778563311
331.9216207132635,-201.9085940381259
412.61776795094556,92.72973322405358
-6.385583899182127,226.93660720649922
315.5085649364226,-2.5161343368936704
173.6777298173928,178.34951077199017
259.7457066534076,-117.89902616599512
452.6198033414016,606.8188435179471
199.44473253060835,5.012131100758334
348.83837015773713,93.20596249421304
706.7197228302214,418.08966677604434
355.26843590962153,154.61505919567696
70.50326358750841,-71.3087044164936
302.6275931474725,-128.38460112501858
261.0042535605732,304.1877221013464
436.7174336320545,-452.40146465211086
289.94139013453884,-26.404748206888957
348.4038606564814,119.03579617374669
203.14996610424046,252.6803613190489
377.38164377227844,62.26372850126814
402.26108591236573,-218.23109896376474
-81.68465380540928,188.16623382247937
350.61677679741393,-219.86393472191043
246.83572344731633,-72.96274649917115
216.00405885293554,218.75391455849226
353.44942699216705,75.76580656258827
557.7814087565789,-264.63872465284373
745.0456726952533,405.699823949499
452.8996169617973,-157.10501411900557
-128.87008972601427,259.58889441848544
754.8057066512695,404.0483443928111
334.9692437462722,-28.623686089316738
398.69419422057825,-36.31795580143251
329.68659469314247,-381.1285645526237
716.8647064715547,429.2267049583664
281.2999226780597,109.07147357082331
-106.32438642226467,255.8557806009191
537.5024527497036,-293.52793113027565
317.57518903801594,230.74688104389313
695.7019693495116,366.8753580362656
444.9131194153091,-138.18772332543136
707.2561926562122,333.0437709789797
741.4297368130733,411.4465863689978
454.1403764569443,-400.37639582652133
569.0340191911976,-159.30427835725544
471.6378993147024,605.8148090979128
351.16700132817306,-429.32679735806084
374.1240874591879,-10.876170979691173
567.3037148669301,-172.71691053390822
49.83895020346698,-87.51663402125865
-77.40453395290515,261.89187723817014
297.6989030976079,-395.16029918008826
574.3286554008974,-163.88185018619833
352.4285116645582,137.8604653082506
451.13848943872966,551.1419148736161
373.98807654047084,5.610692982333315
464.43898489139383,153.86704593540608
510.3337853680829,-246.75640247194607
661.8780181508042,268.1436237531897
531.9234657466675,67.02954902406702
446.46054189909995,629.277440875286
415.6414923623373,-184.45691612918117
451.2061552836527,-464.1576151318738
685.3603137471567,355.10628951564075
-164.17343071220168,210.5892995054034
529.4948686506225,-136.928722094448
629.1634475200685,240.74167476496729
76.55679935727825,-81.89677656531167
439.3799239302567,264.0258981086245
401.4344271799321,-333.5209010110846
478.36590623561807,-370.582555924314
223.29172450864212,-81.925595698276
426.74244233592583,558.5392354930133
-13.666856674207105,226.28300250650813
354.2202052805008,-143.28122794227005
454.1596102620832,402.15419198733986
443.0406813191783,595.3771658561988
372.1351914254469,-300.05298210012967
685.709657377883,364.5854675449753
350.529709627547,-198.61796286513982
253.64285113214643,130.0583246015477
284.74997687684197,-59.406832952804834
329.9434994998725,-277.7146171387356
759.0589227515228,445.15358819206375
46.80888429870243,-25.773381431128996
581.6499967608994,224.59801274839378
421.2264213292454,31.150563489950247
456.597120524038,600.4821976548837
512.9345188678426,-449.61370953854964
738.5744805920573,309.2826005111337
233.08942614103722,4.3996552971862215
379.5851211991784,-150.3619019643388
651.2882664888011,219.8507320476213
381.6485469694159,-235.60116340796137
437.97511530000907,76.7303825972635
276.83672435261735,-164.8791685262745
661.2142020134689,255.4933301427932
329.06272666676296,151.28213892695075
1.5790126922701306,219.2176218135123
508.53794998655627,65.4524814582393
286.9273004809744,-555.5981730821347
778.0566263806811,404.7287165472766
457.8012088151645,653.4131621928894
331.3133643146632,166.52881608494764
770.1424670544407,371.44843209188565
681.929790781109,229.08338203074626
461.2050028101638,685.9119949466821
393.65795227689136,-251.3459634467768
468.93013773052036,-217.11285582211775
485.4703875490178,162.77619736042863
711.3625902468987,270.43943023764695
238.9884047006131,109.76953104097511
404.6644818956646,34.82040122551528
560.0637493215178,200.77399114375459
322.14724485210655,25.177787299836577
332.916504229386,-390.0874957208546
359.1659868615052,-106.65194383111599
566.4777120515654,67.78196724512912
352.06992546495786,-213.8222364203393
-97.08448101838853,-141.50310861155052
438.00361486415744,-218.57402848642712
424.4914732485967,441.0326818045115
334.8716789021267,-68.57164351919315
434.17202477131815,46.36401456891853
406.7004792008697,-185.30084050945604
335.96550324012844,-324.0329207914453
343.0897440485349,-60.54881850129346
455.56226544081574,644.9623501935505
458.2540398130881,-286.39148347438226
234.9426153765903,-92.70300309906358
443.3339117275785,619.4045494378947
344.4874901454955,-268.2329236478867
320.9839176322973,-45.119356056332116
451.6135448178354,655.2370129224663
-101.0584839915008,-176.25804070032183
180.34952490540078,174.77477475729873
318.08788303213,233.30774508971356
726.8245318295221,336.32830707140283
536.5113352901859,-519.5981596463763
443.55708102979725,80.55529872510117
-12.329381102858664,-87.27913679906688
340.02221509285243,-59.34495626839136
169.79156866372995,175.59043063026567
493.59681234340314,178.6958959292108
713.6741766914995,291.7600955490225
537.5408662799495,-532.9959330449564
62.05770051629393,-49.88956415855247
444.8383108319097,612.7051288993573
421.403084895167,-338.6207793111419
332.80345523725475,246.31837008698747
684.7244722226659,370.1684182314558
778.181972317721,335.44210860256936
-124.822565330549,-193.97401686866635
756.6580289861913,450.6385989407952
532.172365170636,174.324694219693
462.76094691874795,666.9420389654324
319.71862746364746,-136.37734532756465
756.5409782480041,310.7216343386345
725.561094435383,309.3497335219898
744.1150891952095,426.25260143116265
497.25216218997144,37.58733224919552
460.78337743762887,51.12874195010953
18.688375677179877,-101.22546575890765
455.95439307877314,690.2382013562992
747.4874790709455,434.79200820062226
155.14606940976915,196.20815212256508
-6.531286458344681,-80.0750622022317
705.7044415473065,263.72813319835535
748.2158552941604,401.56980587833147
479.6065771930139,407.9429354049648
239.1773498948346,163.1648317543898
340.59793270089114,-51.334457517674316
207.77628222757522,134.53299029866017
767.5087278171471,324.28232931494836
355.5147082533201,-69.39379456781866
74.21442612859079,-174.10505456834758
345.70931560148904,159.48488367195816
709.200508473839,328.91784322028417
474.46537717778386,339.6426151236679
356.56339640516404,-64.09809558222945
273.6869036106482,-130.74396309210383
346.842498977332,-48.25380572609448
-80.75128506207108,-126.58776513338158
446.38735190039984,653.5464061194972
792.76584955551,296.2235177757027
-18.57329738509644,-121.11534200051045
608.1190126470345,293.30413649642077
754.7284993231356,347.31370934803846
286.6088651452109,167.77491222416865
543.8971854645247,-252.06931440578236
363.83640009486686,-243.48183225486517
255.3662753993341,-126.0641073538143
812.775611172193,311.99435216190517
744.7259357564201,418.16352309656503
272.47449569780144,53.22335097985607
75.43913605132765,-38.105389898097286
529.0691212511372,-526.8867490761718
253.3002497205115,-112.90430555368754
499.11593429178623,-20.12960753026795
474.5680707470284,49.976648893055525
283.91018823356995,118.87935261581768
-106.11601553355027,-142.8474037495994
565.7388483952889,-266.2522150625251
351.66731343893713,-98.39868919935466
660.7533197114573,247.85000803898734
771.4652168376252,295.2469216655557
234.9419825971423,-111.92899402543189
17.434173316815706,276.0355819862984
191.5841317322425,81.50220195722066
730.7653476066503,423.07848109415875
567.1168162590702,-262.194043265589
833.4942142408385,279.9089585922449
-68.60629112556477,231.77058895590827
-104.12079631695953,-173.90076417461776
282.10925897863865,-84.73069718728892
264.1373948386258,-74.70117903220519
726.885208161444,-212.24654204044265
705.2676386243418,299.2187460171174
26.34169235173026,45.88770142639667
131.86217059769422,87.50200836071485
563.1098988536249,72.41554558664495
-134.02758802408567,-155.97736785855452
539.9213323217363,-524.7286895714739
468.66471385310984,-321.33422363617984
836.76822074203,290.4710870007281
268.5139935584364,-62.74774668024448
821.0209506719237,350.4211112659907
410.6553128783276,118.03690056343866
446.0378559511448,-260.1491518516597
287.1553410785826,111.18621275260602
748.4111849984529,300.56022260859527
274.72310397169326,-94.26729352289303
540.1343559299917,58.54455977219072
442.49532463020364,173.41797396684754
382.1023070098258,-79.17756367002339
403.2329462160802,-329.6906410213647
314.155828523168,-284.26112407982504
237.4639221952746,77.78399799853831
563.9274538874384,-159.37935141960673
796.4254063223985,336.30673951786207
419.32410228930735,344.23986519423636
-173.770651856705,279.0333772149444
427.61881158260553,-462.12270992166077
381.50306407901166,207.95620777708885
546.9595835776586,210.62686644121544
527.1474090538994,119.98219126712998
196.59928182879278,74.21571820818363
546.6129425554835,26.88764728331131
692.4777350638743,285.0622334966285
624.5223586096197,-165.0458507536068
47.18327634517943,226.5108053272072
390.68505250424926,-296.211005600344
623.7188583326499,331.74994770695605
432.40826066429946,-300.5596952091304
179.89690055705702,237.89397585815797
586.8871813531288,-286.59288988163746
566.711496267637,74.77691296937064
-85.10381262968755,-161.2782937883907
671.6755839663533,278.53375782085226
467.2138426353,-240.95417158263615
235.42793739829668,-127.35088443070153
450.73893620575666,-288.04272709725683
177.16995240243193,214.48878475555583
-62.419786974005305,-145.117648750414
355.87703713717104,58.51628729680289
497.5623968568597,277.27763412249465
459.4079746334487,76.45230860909759
196.756253239425,427.65929769611654
-60.958579601033875,251.17779306506722
407.75115307402956,-281.4140653858972
372.63096716083834,-84.25506975058146
251.4532668455056,-182.65968579852935
-112.8607867178697,-183.0379894495477
709.0393840950226,271.76993145361814
251.55204332858955,-230.45752101023848
455.7909319348466,-223.50904715329
-36.36450619162237,276.3725393006726
442.9897950860442,24.871049089257653
275.22352853993107,-105.411784423709
294.29543723501195,91.04739380854674
405.78780520401756,137.80351604603158
386.70614183478,-268.08847478604065
435.87706561897323,-290.9093262652919
-132.74854334038798,264.9762391557481
455.203903051219,56.36093101575327
430.3343307490628,172.48126376615278
217.51016953789298,297.35278062329047
575.702646699805,-261.83270458180914
291.4422892705712,186.72024627061555
322.3807821882601,-341.4634346986212
-117.15812517784558,278.5900632886901
583.4177216616183,293.1062270078035
442.14024946496835,38.870507585743404
467.4063538173817,110.35316263652786
439.0193993791302,607.0044099155997
-47.38010585853019,313.7186619107842
226.8070169568738,-154.62950462605073
406.39597195315207,178.67125896654304
-118.44592741039908,292.9884438206572
331.9969357185607,-9.173102737671218
467.09208480834246,31.846135566327927
333.10565847358004,73.73014677895279
815.9597717263838,352.0901544315866
-37.16511833499716,270.7563047838696
292.56335489616134,296.7161815957197
247.19101944014088,-169.18085175607
479.62828054351615,168.60645306336409
455.84002787168106,-68.67918590766948
-101.04978618804122,-135.5800398459453
-46.262900445396774,253.62306542760822
235.12130744610744,454.2569346717579
328.78940719125416,-254.27466915696075
548.2175758262638,-216.89654992715313
246.15155329330605,-195.40799079538283
173.14674003724275,203.04160606648327
428.7662303023673,162.00807703374485
431.40465114115926,143.85883428175862
766.1747845564572,279.55233853384203
-62.90808014599359,-142.27367236964366
-192.14853902108982,235.2178783198513
297.0484718503765,-99.47316124641141
378.47901560498866,86.97001101570434
213.4220617905113,81.74987124067275
455.71946414656645,75.213430842511
269.35056820268767,-40.39401432037067
-79.3966200384077,323.9656775509907
-108.17877954948278,-166.40686781675137
312.4901603309213,-320.66903662022935
270.1816938318789,-133.96453819053843
292.9255346610444,-157.64910371195927
243.71611247120964,-118.78669777437578
206.13850481212265,71.02774207878313
277.75982653512574,98.3997019024055
-65.3164623004925,248.49202792524076
532.5543662187846,-522.4574405325648
396.6568057942011,-231.36593425866593
251.7751360555274,-135.23603836211888
306.7595348036272,180.95675403202532
407.57605150693,-300.13169335606074
507.22320597665225,107.06100924395767
257.18513213861553,-89.8321716251609
-84.38343399943768,325.6256291554133
-129.83591121283172,232.21129901098138
480.9674102960334,-195.60860201308466
750.3905118100471,364.48177584202995
260.0129994901408,-65.83950502616062
313.2919564976301,-528.762273134297
324.6701034774355,-376.48181789704284
-111.5308469760824,252.7174867548136
435.05117513550147,205.38628249323844
452.15423509725207,-302.90235449855123
-136.8869084168469,247.07248503666065
361.2623817708416,-224.85952962065463
216.72004852039558,113.97285717714024
-26.82073991709328,273.45837215836036
214.17225203168192,70.01326802147929
290.68912285028375,-626.21634126191
416.9424238071335,-196.56705123875358
296.194033105063,128.55919737534862
534.9030493800152,-525.899081774464
356.5847743660957,-62.32186793401751
342.2951244442957,-476.1816867263784
364.0385529468459,-207.7635780167153
-68.24492186672329,-111.38933014567338
272.8211729623529,-174.72347900294076
-76.6309689474681,296.08728051899107
325.3127955536825,-527.8083042425761
41.68981234189443,101.1147236264856
336.3184527107165,-436.65273249093445
449.7173467233401,-489.02967931911815
487.47901200945387,111.09431823362262
407.57990835203674,56.726246717631554
592.6571628904046,-361.2219276371733
632.3569441868572,210.18063028319975
355.1659824295163,-132.59898037027375
463.1685905292971,-234.0690926681896
355.16038400528805,-256.52387524950626
240.21544871125542,226.50573006282846
414.7280127292551,-178.4272870534824
576.7448212557417,322.1055094395481
-158.0984482918379,275.60074370204944
668.0447844280712,238.21973399406676
211.99188061859383,194.88185464486014
661.7603147660665,-231.41011673250142
483.0413037725579,141.4402460714488
366.67526603178237,27.28410517844204
443.0810514640833,398.56646920506586
463.15368945552575,-197.63431436118935
10.68626162538915,-89.30239989873799
741.4298550194516,302.1292865717743
437.02917048117035,-249.53432913996267
503.8230067329901,201.9483344176895
329.1992535936393,-562.9757730993958
261.99936453737126,-41.897735980871616
519.5620625888321,-328.3797263446211
356.8794076061951,-269.73905349652347
399.14491037356976,-316.6172594243807
250.60684184418037,-122.42873985561883
644.9617064999353,-349.49407908176744
-64.81387850105642,309.13590677263903
728.2864044992374,297.31769638282015
-159.07052437139757,298.6416840747942
1.8817383961253178,65.17776358171307
196.52392558066074,-61.60519439045298
483.1178012218149,-253.16270753833376
453.822932790477,100.91845150508992
320.9660410570206,-529.5443412096866
415.145274205175,-263.80333891787865
332.20641694755597,-308.9859823236915
332.186622113575,-483.4841421109318
158.64508863727485,81.67347440703146
516.5695193914111,-44.59628933256924
705.2401606195373,297.0662868786888
575.1255220782211,208.27434670623606
344.85257302838835,-517.7587514856219
374.6750247192338,90.7579378122638
334.6678937214532,-485.93484794967094
451.02636149352145,-509.32700662737733
290.31858706523326,-528.8178301190416
-49.47388689230734,301.593333967018
463.6795279886345,260.05891311680284
295.1178585273058,-567.2085513986763
426.57003737882377,-136.89421629971307
328.4092619770714,-481.40117753342344
-2.3582871948755546,-89.09496858437245
250.20479587411,-110.05582493068393
449.04471561109347,-249.04777894753548
217.92182106236297,-162.25460677677157
397.9163950986856,-133.42605205954902
509.62336143526034,101.81970598807658
-15.962235137345631,267.67595337192574
314.1663738697895,-615.6106208604836
468.19970554192645,61.97853750156394
552.5087836624302,-388.975968674838
761.8177252219311,264.07896407902837
301.24761230661557,-116.33372336309925
220.68291570997795,60.56473658613425
268.54806544060915,-210.0067112759722
319.99892796877543,-592.9481827121618
459.2123573671068,-464.24651460012007
427.27530454452295,-337.2438634359997
261.92640507940587,200.4223628872747
327.1854806122742,-592.0536978484009
421.77623440225005,-327.39754085598366
451.7196935786457,30.4333471128291
633.9039905432179,286.6393624065897
476.94659472780444,-301.99683942491146
385.8884389468456,30.366795583069916
222.93790494672362,64.73581389746232
258.58517069534764,109.58629699799977
-15.966798132401395,230.54108479967178
241.7825764954686,-86.29840090497316
280.5650801293939,-134.64580870123132
316.04026607540777,-583.2969725470224
717.3619941670697,-278.07823284490064
465.8639505419543,402.08851342741815
449.2442171715609,-300.48478247144607
473.194506880581,109.11218793274062
735.9758141136621,341.10000779264607
312.79276396006077,-168.42968191317067
455.12199093063447,62.566644051437606
455.48874711127894,-441.3559367040107
739.0431467197166,420.28577612122507
152.93141518970899,26.759364360093873
546.8110437219597,189.97950197113278
593.5699392931799,-311.35359814694647
696.4927034097377,332.9899874620479
324.6858589442755,-626.4470555895043
538.3420515842695,67.99074043835732
649.4721963381764,-200.51084262583316
-88.02123869498222,-124.30394090843511
451.34620662040516,-458.42791355502567
305.11249238136,-400.7849609954985
285.30202513043974,-94.4415084637054
537.663349227788,188.79612601247302
-243.9178471835163,103.6086352462067
421.727597746391,218.03764705970806
339.02398573944197,-73.14017171880292
598.780643828055,-289.30231740584713
317.8701906113359,-634.0226331941802
475.82137295501786,-474.7229403222904
-32.26703601055313,193.65591790595465
377.1982790863389,-193.0159707667136
395.0883984349597,-52.241858722409084
442.18281911378216,-492.9564491017872
181.4541630836137,208.51909245318797
-39.31953956333944,204.15357799779815
240.2561486982612,218.87652860173802
525.5288062848259,155.80228030934302
337.1933640463463,-334.20690781718304
387.71259488891815,-139.99195192984945
296.2710470471559,-167.2820482609847
287.67238746180675,-123.92188095283998
-145.80630257194738,-162.0277217775878
425.9365507035816,-34.278949025046046
571.7262538341064,329.5697034581797
91.38431020101169,-113.22128767340536
466.7424488153299,82.12520359959274
533.1658470602569,-422.4277520537925
696.5255597732355,244.10657317284563
-89.11009907965955,-156.04718382086935
638.7700466583507,-227.78019769326434
-139.52228582569867,274.6728898029799
451.75237176189717,110.67302526046086
808.0198361474045,345.8480116829281
489.81776058497775,-393.34123153374514
678.4573387943658,-217.42373856353905
267.086786225503,-119.36794192106152
389.5213302219022,83.83466931369283
539.6173434183763,-417.1303831325635
708.912731510317,-263.7093963333488
277.94179231925807,-114.72188956160657
536.9561936586766,244.95241921559975
723.2244576225793,-240.54033964323455
216.76957390550663,-85.50205441754969
643.5209360248497,272.6638297311086
235.97552414624926,193.37956626804507
741.6013210891965,-270.92150601248414
329.35751542289796,-61.683296216617805
537.0000774672276,392.3761971220189
701.74554591546,-233.69152724702772
479.86249151092517,-236.00462429669594
27.210247550900384,-78.20255012463878
333.5780387619304,-101.67161325777793
619.4940706887529,226.28575304903305
339.3750079195307,-460.31593572616765
545.1721977472357,-103.18844879423396
273.0495741009897,-464.2824674338154
391.430614448079,-222.97411454186857
-72.36176576661222,225.49628764402598
300.9408097675965,-386.5156658055119
521.2653217440649,-391.37291392948276
471.60721809744035,-335.48938080734416
329.5527452450567,-184.19704807433635
277.4227795494773,-454.5774665021843
390.3655597595588,-63.16268703592217
392.6367415637215,173.20295884653427
727.1269393891085,-246.81725055800064
302.40432880532893,-407.4100893897077
-145.20401087500812,119.58187957582996
-125.96558458775144,-147.24683733065066
484.12148106799395,-104.37074502302944
-128.03846502124586,-118.12272566510977
281.94981111392127,-449.8295523250583
677.8098819466898,-184.25999380408166
579.5217240347143,134.29492102531768
-97.8384302684422,130.55919797423613
456.6785985236791,-48.92505778434629
-129.01331686791713,-148.63649542486743
535.19513429765,-413.42010391193264
726.6152158865203,-235.3572335718676
743.9019042518347,247.2070030872792
363.77388834173263,-165.692943503108
76.02577061471106,161.7106850992613
-212.56903617390142,154.50838162075772
661.3077761472326,186.66010513146048
561.0504273290411,-151.02456081679304
384.2252443979919,-232.85859415137563
326.85665063890684,-221.08843985068975
-40.578096171852835,233.85972247116828
456.7249960205495,46.5948886361961
657.3300205259487,271.35331574324334
299.2379532406627,112.65110154398995
684.7503236990254,-137.98564110503082
311.2922538658216,-221.26880264131302
-183.36976136648218,91.81600211734981
398.3363243025959,-252.62975016943898
713.6474037072863,-192.08068370573204
352.14033894251054,38.27958928450474
654.1657241415578,-116.80188928714178
605.4694399603159,-301.9294345683636
330.177521180803,-149.18400369680813
348.30476887183886,341.5752575822586
331.92682394676393,132.4315976974582
424.68741175335816,101.10263097934465
616.6099701510218,-101.58976616020337
530.3605429602583,-383.9605515381448
717.7515490438066,333.69497784983105
457.388355988449,-309.71961421277973
373.66506388180215,-195.44076841933645
-75.57167547840254,231.1439302826061
0.5551022973615911,-17.63140460945527
329.5323085602943,-95.42837644043375
519.2779632547977,-217.70590104556268
289.39306803593934,-214.56712945308294
539.0697902604018,386.7606326729569
258.26521135832576,-232.7361270516852
303.85582571210074,-499.3439184076768
729.1767607660846,-265.87142347958314
675.7944786438057,316.02850940181867
385.36965499685124,241.7886833372181
-107.17688654009946,-146.99583432254042
494.13883570860827,-218.073239790486
-186.44160119024727,213.05381267661838
711.4920771154201,408.7692435496261
268.1552124339537,-130.74394052318414
453.31691143169303,238.16696803292515
289.9382774031584,-538.3022926821155
702.4287236452008,288.3805044159865
415.2758846785568,-303.06176560779284
457.70479376976084,-290.737839534076
734.9867804995099,-258.0950334893333
387.1553988274352,172.62755429282797
332.00414873223735,-207.11940336595472
-191.6251992307936,276.49404694528465
-108.45006965908198,218.34787390516806
755.5452516679301,315.24938741224975
332.10441355218484,-90.92214848869281
736.0244461602613,-276.4065688769811
580.3189844150429,-259.4370981650288
375.9062592332103,-253.90851649888373
439.5739543374489,-428.95711513095006
-115.9257075546053,-151.3532303639882
313.25214870863726,-601.3215912628172
275.34265071106665,145.5243757827583
444.9271960027947,284.1784646320842
769.1848688042018,429.21398772378257
290.7380179670358,-512.111241056499
-73.40372799391815,237.64938075263245
-204.18214226165819,214.38266614183624
468.9082605909035,-313.5236603021597
582.1140387171791,-269.3910828693791
339.0535438066683,-575.8311487681678
449.8299483522165,623.2618707395104
777.3956305064802,435.0683406597783
486.7153585691982,87.05506849437016
509.47828243009786,-303.07858561710293
451.7063343240327,-410.16284872329067
-106.87502668753905,-131.8002139950325
488.8818389836079,-353.9650242439395
487.66586713597974,104.89758193490503
368.33552666946105,-326.7038372193893
740.9731669783076,-265.1725961496459
434.6321643966619,-354.99508504959914
421.5442376598352,-70.00628658883511
229.8027817786532,220.63556541345847
-118.67729127461585,-187.5152143068167
313.7204262527909,254.92664618817608
723.132321991814,417.5907433584527
649.917839078735,279.5542498234972
607.9236389029239,-242.86413555529143
466.52139882117297,133.4700346549304
471.91230537469727,-226.77983460939794
511.05500353460764,-373.3312682512049
327.80614465308844,-306.3694610269858
392.2998969668059,-370.03185207741
201.2649991996029,234.07987128495907
562.5274869109811,147.5639899470912
-18.52555853373603,42.0179462788765
712.0366616211858,319.49619059354734
618.1482678384286,-318.30121578510204
488.27170384429144,-210.34026321509776
396.0031071182322,-324.4072045272058
471.5756030824057,42.942806726679564
381.3191633726645,-330.5786013848349
417.5527139634735,-327.19733570095445
519.6197573584369,-337.2745439566491
297.98793218046507,-523.5769153955908
287.5731694433298,-327.46601639963217
403.7088389259806,-194.4766850154247
571.2825158073293,-252.35185368867855
-178.95542944119921,147.43717809192705
623.8359571627218,-276.122664450029
507.8984583224042,-10.771747985996129
267.8982557164426,-94.7032368840303
589.7710520265841,-264.7696918875789
289.87294299076547,123.20028167242504
318.79485036424063,-375.1755376536415
390.37025979654425,-320.97692061789223
618.4251137965654,-119.096432547511
464.2065795648132,44.26070592646628
269.9962761997838,-111.89751220361418
98.01320641041421,52.01317192266167
313.05637920209625,-246.9179145340974
760.0458776488952,-216.48300390139215
232.15333336560516,-79.79388846849966
583.615122815338,-263.4083378193209
-186.2033313842552,132.66024047843467
677.9736600503134,-120.09834584441441
547.6496297848784,104.39841912753965
-33.747979263900206,240.34557352747973
265.87907078232115,-111.26305548602924
463.902942787322,307.38460981996445
-200.96243112045667,174.21110510681046
635.6400059027102,-329.4132921257439
746.6150208271694,269.34202801516955
419.4290765244024,-169.73357871023305
551.84342136729,161.3720606330544
447.4651746825184,-363.9389979417904
113.02364357270953,-129.11967945195155
270.8600479621567,-27.654995764113515
599.0271500133061,337.72042127474947
438.8818778586172,-175.16437323322324
602.0925992309141,-279.2151562503487
40.907423415994174,-74.96454451266018
598.4458027188319,-298.86274811220903
432.8267214660435,-173.31750579773004
743.6949818817396,272.43780382774906
410.46173551372317,-203.9543153609917
503.9822952325685,133.53928369554197
499.7415517681924,222.09300798512731
372.1181228034527,-394.9016794531298
525.1384463190235,342.5693386342838
-112.18925807681805,-161.67564271602407
554.567325484864,154.44387260207935
329.0264866461119,37.130482923122166
311.1043171974385,-263.70947835673127
316.3653104020751,-61.423854785112376
619.7235582369532,-266.1588617325165
320.04898518933754,-319.5792316729045
369.92860214329187,-435.9143850510047
6.274709642796523,35.36031661632021
373.5548243532746,-146.46285124214012
748.3021017087533,-274.1604713085974
538.6735417638399,-224.78822083330158
506.4202863729138,-319.2343380900811
498.60455754607676,210.72257509324584
308.9581990726712,-379.9451025307161
369.05576960126086,-271.3693179278598
646.872748272505,-168.51599664269506
296.05050767216756,317.2606889821174
633.8922543705635,-314.6119909938109
732.2738288522037,-199.18960509986493
283.0730230232899,-525.0285845193189
-152.19031199006065,-167.1250465931621
479.7013105930209,-311.9139346251656
472.11944305010945,113.12146156688381
690.0658827204661,361.5813287708326
498.60446475615,210.72227353372602
298.792896847011,-627.1647228172876
213.29988788045205,-66.00740969449116
711.2777848972322,-141.2613898133011
667.620957512848,-304.67926029626176
110.5347637836837,64.69305326237028
565.4475960820295,156.40120666129192
457.17683920023006,122.00407600108213
312.45681279970853,13.124181726398907
542.6390069106977,41.50083941539591
718.8771285752913,296.24899952859744
742.1648189252688,-205.63780198708378
261.5835854951825,124.49263158160552
746.281554109995,277.77623924966224
505.88204785739936,-4.1830566591718865
645.9024033238867,329.0627563242796
460.7003841671753,-360.2239059081828
483.7720588064669,-279.627039764741
264.56092667611995,-79.65973005259457
-231.0389853452768,164.34493839288723
666.4699287913522,-310.8255437594598
382.87532291892666,92.09978750613088
639.6603775495913,143.41743413696628
673.4961255322007,316.13440812337774
-110.94347225711796,-141.93735516115768
764.4094614057558,346.5002622408024
437.53743374311017,175.30318382306967
557.0386052363888,-178.18066946786735
316.3621583452249,-332.5898904447215
315.6639486705836,-591.2577529745527
330.5978087720989,-118.55633164432055
350.66972824520263,-286.7553903577897
133.44946118299532,-79.93238447017292
427.0041646653351,-316.30008560240975
517.066583241997,379.9712973356056
493.93682378191073,114.1028077088416
-139.49087224732583,-154.35962030515287
472.9252760380345,-316.6142120758627
740.1389933347937,263.83912453968065
340.6523247642587,-393.1205636171182
-0.8175581281903448,37.94628388214657
492.337727143151,399.93849418003805
-79.87780311168324,239.84558277576625
220.08147604879892,-154.59713220787893
670.1178608371758,103.76240645470615
-105.53864269010919,-143.67594773525084
361.34647156359324,268.2656837761994
-136.52125164674706,62.69354696908365
522.8716316353463,-284.58852345674546
441.11040353630193,-248.05365550110824
660.9487858453233,430.5252352287457
734.9781165052498,320.55819140370284
401.1625985665972,111.96836381727307
