x,y
-45.39493998979866,-51.28727370068377
-26.679208782357144,-66.29733115359646
-25.00499246570716,-43.86785007580652
6.916186393910682,-49.22202996057212
-44.35085270316612,-45.24228993550105
-16.71061122967248,-43.726275214358736
-44.04898938976457,-63.29097105054332
-41.6080292121407,-58.426308739929205
-33.50741923158214,-43.96963108893943
-37.529591151042354,-47.63818269184885
-23.500693120701648,-48.08251962425397
11.35492642734244,-51.246565376967276
-30.222006430333277,-47.09066777140216
-36.19921887880641,-66.68520990569496
-22.703297524815035,-41.046502257052666
-39.708949814747875,-42.3485833543523
-39.84748859487987,-27.205943132377506
-24.837617386591504,-4.697862647784608
3.43576144743468,-61.217126388859576
-12.439093812775674,-49.66819886568252
-0.07326397913591663,-56.67970374661598
-33.82113299354046,-52.487212482509456
-34.69797144617088,-61.17891210156033
-31.333220276913213,-63.67328213978755
-30.592674999210583,-34.74803903785868
-28.630053756055144,-23.920632255368712
-16.66840977744198,-5.155822720235549
-15.254771589492798,7.242332418734943
-41.7892823360815,-67.2531312164474
-21.328289676630742,6.854736101827782
-20.550673794809565,10.928885612088584
-26.59842474540461,-54.67528360604473
-20.783627879688265,-2.2363326044165266
-31.4744117149887,-38.633857774950634
-42.11418452268334,-73.29760597873344
2.49492924349895,-52.20094166067102
-11.982960567875402,-1.9527452465352275
10.766558934938878,-58.06783482994842
2.523473527241411,-35.80378520032585
-20.508838163495255,-9.05218844460118
-51.293117464749976,-36.636767477614434
-55.165911971739156,-42.928473277072264
-37.67882811070802,-78.3701892522887
-48.73350761749728,-73.88527029121684
-15.854051430950825,-60.568603633126536
-47.884299710669666,-39.35755650879476
-14.59837367551622,11.11259249229188
-13.365183584513856,4.324561668553802
-15.220203979799548,-10.738469197470934
-6.128112825561739,0.2450797979377386
-24.594937713930793,14.09806067465005
-43.67606166724716,-22.679425532308233
-38.90437256134247,-36.944966800231754
-48.39129990132857,-29.415028032945703
-15.047197131970886,22.175971931982183
-8.433781969027311,-42.42501448841622
-30.509399236272934,-74.41587781891045
-39.62921413463089,-50.4916290520722
-18.774794991661672,-53.13113653944761
-30.128661486040095,-81.57145757549151
-7.854332242126024,13.348775000141394
-40.08666776009072,-22.463736692894255
-50.8016627612898,-79.36916713412506
-22.56901968238839,-32.421658582133354
-18.33012295591953,5.245614979076369
-52.17838539593177,-19.396733231530536
-53.07709508632326,-70.08447416151546
-54.60330372590305,-50.311975066578505
