x,y
151.34374669753527,-4.39114826898254
267.6246189716792,-171.18581627090379
79.83210300542393,-89.77334882356745
127.84522276416337,-74.52851193315004
108.66040866126615,-134.21965897753302
258.6541970223744,-0.1802701334770328
183.17336596402993,-309.77390090266647
134.76750922700197,-282.7680615274656
168.61887376248248,-41.33208718660404
176.0036658393261,-70.3976718789521
216.7839250815556,1.5139757375709297
65.43367534620525,-104.94981211038326
154.86771020183886,-212.0671400961484
130.29281688365896,-162.90829529638677
198.0659775160684,-24.375637288829587
126.31434218646451,-60.53536429964401
125.9931917346307,-55.63637522335532
79.01192288369991,-63.54959112879453
172.5799784732154,-3.4125912144039976
385.1614517357617,-180.17076056385847
149.08343092882652,-197.39105085582025
247.9265438096045,-68.77582468558484
224.69840482186,151.36383658982933
302.26627646763995,135.00733789496852
280.2488780276446,198.67148899884074
178.2204333441989,-298.09293972092894
355.8507157142613,227.02115594246953
328.98363941636546,220.5089417261123
125.32906258191773,-90.98072808458723
209.75299226028915,186.53411722122863
60.43622186123779,-69.54762212446468
211.32028131681616,-271.08420051225625
235.68106575210416,-54.78672813697806
280.27144645569405,190.70062351160053
202.0845155205006,-29.075908022969262
281.48165131478703,188.11115777912252
-132.42490034822154,-33.45895763988851
-55.13851581273367,59.17702649306453
158.57135844458304,-291.56528661391167
174.36355770835746,-142.06539908072284
-151.24923279900122,-37.87191734623558
227.41101237702003,293.1507091912299
219.44195190532744,229.26990707639712
309.54659210977564,247.46035649444318
272.44172299839767,202.2160146505151
165.4332391057415,45.72634656857622
138.85028627881013,-33.76245996239887
187.7159960767909,269.10575523850883
54.035030772703244,-92.52588520050239
330.8614679761825,-206.49770160666304
-161.36927661360647,-61.28558604259598
199.31416266028683,-66.06755425739314
435.5625224488329,-203.30961224344648
332.7693517925852,217.22631727069762
207.70237424899815,-68.39835641758955
193.88372049050403,-296.1568322755658
91.4699195456221,65.09045885340481
301.91902478168765,220.37700942107952
133.93465909573996,-314.3014775403595
-16.212347387420376,22.637725322470484
1.0986261500555732,29.14370108410351
-45.80369755459857,-92.22081732958837
49.05408512018815,-112.08250581992118
13.684556010714578,-150.44096877660806
166.4073564717175,-337.9367012197919
137.3364687841247,-93.72132651640278
191.64078726652542,-172.12651676700588
-36.831317738190094,76.07295399693851
34.931335435549315,-117.877255308305
334.39363720742733,-223.55185801800235
99.32655383069223,19.351039099613637
-55.707367329619046,-173.85128330656286
185.68520609460438,175.4685154919293
-27.386927213857653,-71.02914133198006
77.28168587505756,-89.6585146120818
187.93259777219657,-297.4258276207425
206.67548982453482,280.5854712072796
344.56197003542314,-196.36855164330618
44.93826491984389,-114.92549653767959
178.13676224010234,-372.9262168805579
-131.56527696628876,-57.104258408384354
51.79023140724326,-77.43535820468449
328.5378443213479,-213.518713482443
156.53709580488425,2.617290176609375
159.6267144654666,-450.3749893825306
246.86688634586613,-185.1945486483393
56.389366967140354,-67.89003804100969
55.58719069279607,-121.64943100989461
115.06920310693225,-4.089126222921742
94.8959112870653,204.0514608151633
147.0075663633695,-357.05948694318636
-49.66492339171644,91.19632981161567
170.89178264127548,-294.94670052377325
286.76619453201675,-74.27786863471471
112.39364143914955,-2.6504902363615965
65.1464842183257,-123.56073207556756
219.07885063676102,-357.527787267201
-69.04513854123543,61.20084247872646
211.0642091127416,306.1615642386988
360.182980761394,-228.91536381426005
211.13290097647462,-345.4769864797362
-59.38034893018075,54.34736289974254
207.580453009218,286.4641192757159
415.21217650297854,-217.69872201974619
53.047145275302725,-102.25105976391643
143.6359471267946,-429.94061748742456
242.64426413046587,255.4980712232353
74.63671198346717,-69.24460929472296
-86.36448783421908,82.33779397379922
209.0371669434484,-299.54640172999586
159.8727598148243,-231.77348612590183
195.75761975392436,258.0450551983286
328.07102599165273,-202.69275266253675
125.39743387507109,-208.05252086318868
305.8017921938832,223.35333856222329
365.2514222452955,-197.77719240881132
191.8653910207372,312.09871108405326
32.324769542902,-100.04636560003551
-58.2989731806902,71.28721979692406
162.86950730637494,-451.2177860464167
219.7137598231538,-280.6332691801824
439.1888355352057,-207.95580921535554
125.29525597473285,-81.71639884313055
169.36223068811404,144.74785809600056
142.36890736326455,-457.0495761900792
47.870397484547674,-201.19684260131575
233.12494539277932,-231.62223886569916
-95.61450561457559,-37.92082084769562
323.94753341508516,-187.60115741881677
214.87641687535947,9.798251120018909
292.82414202356216,181.6943092245816
0.2713919354150573,65.80499008550595
222.89457114673021,-269.7092723197507
31.010449150355146,-85.03811726824306
166.66214854856045,91.81880662847958
148.78444586382872,-439.7931878595901
103.06192753142275,-179.39726142231643
253.03118480327657,197.43658377826122
210.5515605343999,-402.5302474303711
347.878314709401,207.07912761372955
273.1630709849149,-51.60152053523494
158.13539355566874,109.6974571021157
166.91163972542856,-300.2347506970262
167.51286920781763,-469.35412640690726
226.06393118784254,-87.38626012936159
263.1649080542835,203.93707768859616
215.62682214180955,243.23339183909533
-58.10061118234136,84.68285374859387
186.73186744797647,-268.98634579086513
313.5657843366478,210.46437314949557
-36.420142427034115,68.34946579012981
-219.85696190756792,-78.3879592958999
206.32777376849185,-33.882407615189166
265.57189478986015,203.11903306065048
184.04132941926605,-336.307476976003
137.30547004306308,-364.337179578933
163.77568296363535,-440.9234946684955
305.3547405684992,234.2915968672808
367.817128670252,-239.33726694172904
178.5215988909323,138.41216951770548
19.11800963169061,10.46824268453199
165.23537455157046,-280.34311194526236
141.6211354814837,-250.4143350479993
273.4317342028863,112.0100753070028
60.96045235868747,-79.02443318364665
162.71481393413018,111.86947038227487
-42.3073200549362,60.99726895407954
145.6082688645438,-347.5494335602222
201.30786645105994,-178.36861906605276
371.2530708865102,231.79954212266188
215.36644286013512,260.8948398845567
68.29745484285442,-58.05002794595571
224.53904299458702,-57.2238212298436
-196.16377355441568,-49.57411830122423
151.40410837046213,-246.18610800674261
135.7734670881875,-297.7706417464369
304.2643307848924,211.77309911564257
60.34658177253909,-56.898125501018846
141.05326456784294,98.93288234004619
-19.222259683901694,-188.8478354131734
178.00913668603195,-354.49684041065365
216.36957120764276,303.22879562968956
320.36566386719045,-235.90201039418628
343.4139104467412,205.5502243933892
41.53870375885733,-37.60317631185007
282.3001564056196,-39.58229729809046
62.53248101409402,-175.58925359383528
160.7419358278384,123.518287411312
-130.23596207867973,-88.8884857033774
151.3207151151978,-486.77275561559696
338.50248016640955,270.6260088278036
52.6212632405315,-34.378666747386816
87.49737573937182,-74.01035309384956
-84.4111516358884,-80.12404269063477
46.40414600286075,-64.69234752581079
179.00870003602648,-251.12021315174653
286.5057964001957,132.7837373189089
162.84960714007568,-335.05256097161583
35.48145974499606,-112.24303736570003
67.63955985558299,-65.06061594565269
165.5874354858766,-95.14345235282038
198.71024170997836,-327.0479716082215
315.27404259709067,172.31357135093933
38.72028319397404,-115.54901588140294
86.25298870309216,-36.42313669816151
255.314678838474,92.2153427075662
88.0920926348086,-402.08471742106656
204.1190225952617,328.0909256380138
165.72065650444017,146.4730514692707
20.293793643839162,-100.9612658327496
173.8091694282266,-344.15018989358657
57.09258921281483,-110.58675122501228
174.54516623779966,-348.3011777550291
221.68994452774808,306.06675106569816
-186.25466708968634,-66.73840898720808
365.6665181266371,194.80635391045394
162.59855988488593,136.3813350633593
153.46039465630662,-344.2813513294074
146.70357075764204,-240.78720218848105
246.53806772090206,68.81395738705238
191.89644811858395,-308.63116239092926
376.7489107766462,211.49988877071775
122.1328951612912,-28.71599966610574
116.0975058829582,-142.96899767509103
208.15730346722125,-8.534469683336658
97.88810120729946,-102.87955136634953
229.63807176195823,-289.8165967724254
153.09663847535674,-108.27371723547884
304.9686071724792,211.90480418189915
-138.07725949226221,-88.70163893720954
118.26200680457835,45.30283797458688
118.43939954484794,-314.42899263796113
300.1460870630362,254.50936260080974
460.80255884970984,-230.98153599409778
280.63592360766404,-45.30604467141118
177.80670392207273,-333.16371344672643
126.01972365167147,-187.69590321171577
-280.92116432773054,-51.637550335942485
53.54788258439309,-206.360712135641
121.69466977182859,-205.86180289691086
133.1033016915135,-381.96387657155645
118.80282796031858,-110.1964328242845
255.27951900635713,179.201313494651
158.35249268967652,33.19063413074915
210.68727686005568,55.67724203174439
371.28289092854874,-183.41440936523676
109.3299079985972,-150.77219237450257
130.99810219866393,-299.7270663692594
-207.25813009026032,-57.25838034803855
27.94502546147996,-413.5567148689421
482.32913623542106,-213.1669882487257
72.31108325694754,-163.14594517809365
172.39461706863918,135.5879971680671
172.48421430216703,-402.23347221138215
279.4962588031835,86.88550883836588
57.0094310055688,-59.414589157420814
109.45145880611537,-280.54243497465745
75.24715233647898,-187.19225036839623
282.89210584701897,223.53991080340546
170.32928904212247,115.5720217917944
195.11807895732662,-334.94911771507975
-225.32926222212313,-57.80557610521601
435.13101039196414,-216.50979550575488
153.05628293314297,-321.8751702439291
158.42324802668907,116.64342880303735
215.18318746581733,-67.09034445842548
-229.62645525476182,-52.9265207881154
449.40948478049125,-200.11610852036245
78.27382281944384,-376.9652338486121
60.32792246715731,17.042708907266704
157.39432688746933,89.93677659856925
312.53006234936413,245.5973077255578
382.6213156654771,212.5664835133709
169.23965206850988,-503.27152064008305
243.56528028946687,-97.23988372513027
-265.15935842488864,-52.03094515755836
487.7575390048257,-221.8762030089155
69.11767399354314,7.470671601345952
201.12844730021592,-350.58847019132537
159.60436926326634,149.40621699104767
210.0517590023568,19.977141588448312
388.6365682844317,215.47122510352284
158.2276864686746,-515.4530748575999
-236.65863375509102,-59.88443133232946
295.3696578979057,88.59616284364587
188.38942262092786,-340.49073985314953
167.97337685004226,105.09390938257441
170.14689207247068,-375.93762172517756
153.7441770517089,102.36960714450709
200.95995668071768,265.28136345573733
310.5516410281478,278.76105067691327
-215.84839530538807,-53.630374796063215
201.5949632570281,301.1905189937735
74.55317915176353,-165.45356389080882
65.03289237629602,-189.2199030048102
183.75046877602097,-511.85098200841753
238.42666423401343,87.7632628554909
160.04873574613154,157.19223078621425
413.1696953921872,-235.49404304753548
324.6411902728758,252.7306516066637
322.79336899045734,245.97302991175945
208.45225641319738,300.4037225111921
83.20605981830627,33.769231522794236
307.2671441744769,-38.23986743133943
39.80343781602659,170.02141629887555
-177.2856264662071,-56.85817706043024
249.5529069818737,75.4379938500243
112.5252912845557,-307.3714076695064
334.2431924069295,232.22375546646552
192.11052173469432,57.076039862422384
261.1090485961035,216.19944668720743
207.25115124767638,295.4646247980211
175.39817981510382,-317.7666937029904
55.47317582712725,19.908936325396375
470.7612039215189,-213.5872467186582
-243.29972330423885,-60.78732853187996
289.3755676702159,114.37191573712934
153.60845873059498,-315.49312529986423
329.93350099081215,223.65304800905645
307.96381978894226,269.43064847447863
229.96761416324796,245.23246241612932
190.46204953134767,-353.4254575297086
237.4987086735971,36.534020150872365
82.41018105421016,-15.836139654450301
488.05304515037767,-217.0570029909234
-267.3868514318833,-42.55427149171547
142.3149337872484,51.79634976753791
289.75938335057344,105.92636633282605
317.24610631450713,285.7150907758785
-54.942405340088534,-137.16452992641922
490.2309034251847,-210.60327007321933
131.25162677491875,-218.1494534075345
127.01155381033736,83.08375650210026
181.7467476936312,-79.3082477934617
117.38088942618278,-152.2803972457224
24.265024402997142,-107.25977502225304
304.53743654650657,123.12160581848151
303.15818920524976,228.29092616537682
208.93891761058313,-0.48911079199888574
490.6776293202871,-206.55336646493834
-31.031263047499426,-137.06644080206436
447.29366235594404,-191.21143961672172
-290.4200011058378,-52.57000902891173
153.1123565670857,152.59585013086286
302.9583863924452,281.9270290590818
148.4566419295658,-334.62237853037107
220.1952070327332,18.72368252330174
-188.64798176823686,-44.96168653569584
201.14982102127684,218.61063827747446
200.22661389322207,310.6269742320332
-6.814819515690062,-91.93027306751951
308.97147320276525,134.2138730191725
-277.4262191220194,-44.5189895287086
166.5875490378386,133.92658941877593
61.97560225975466,-110.76328509743468
266.60131997803677,-469.2880934142959
327.82838351307237,203.75421462668749
123.912126866906,-320.84453408535035
-96.19724586305283,-201.80538106415958
311.398154457425,280.391518362837
449.2304912445433,-205.4067010636703
192.5075401414179,316.5833074046957
113.23186335408687,-99.33575094134137
-279.9881449070707,-43.92525019075394
114.16688117470878,59.55453518910346
147.29100942686023,-497.3959573679281
-100.88411646903734,-197.6977036894832
88.94331535304462,10.34036330522426
200.42531883223555,291.5898779278104
152.83832816040177,-89.50092745708058
161.17451135466402,115.15746204681656
465.19476105927225,-204.9688288829536
62.95436560361997,200.9508240782229
110.44294268786746,58.88381125751129
-295.1063013107539,-38.27073502732795
262.154710254715,-482.3623783226239
134.196586291085,-255.60203484807423
378.1376098502708,186.79611579321252
316.9294093532121,291.57716708588737
137.35515243100832,-374.24096326436563
-168.66547358567786,-79.28358238696613
-24.53057811138441,-202.56882447784915
40.15302405080453,5.865942996341461
195.18256041189213,-354.64529494223655
66.18688204863689,-29.983155085237428
202.18648411308837,324.2841893348423
264.1274865599261,-463.42277306761895
342.84051292679123,18.193100670653738
328.1189142253534,270.8361905315254
-30.714127384274175,-52.03561620154616
-221.34648374482163,-48.591006234007565
-103.83621767888253,-190.9462494946239
103.2895014312605,-67.47856520278143
339.07619289844075,-252.9539134507831
336.23218750037483,214.05954186413118
194.76964146222764,-193.1482978140174
94.35899320341554,-113.95930406220181
311.4937502655718,-34.49409130422178
-314.6157914290888,-49.821250498453715
144.30088598558933,-511.14901906057315
181.57336806579934,-395.85738047426105
332.8055389558827,272.23918002670797
-136.36233490915228,-199.34633112333088
216.69051467375616,-181.17662963193533
310.5571710712702,273.5068275383175
228.6392403043354,-84.70673051338983
176.85542299336154,-321.4338453934564
60.902920278157744,35.68653201864094
274.4986775057201,92.47405374078784
209.5022532040036,-460.95370785654865
207.7331399860194,-57.93382550987364
122.21973356223815,18.88972801187043
-236.61722083914722,-48.886021252539955
357.0409199928048,242.1927029994682
296.04491026797297,205.3555170388129
214.55809907597825,-92.62322894346673
275.8995910252142,-165.66727014051003
307.33328965335426,-46.09152964599673
197.48481304482308,-11.593206017141688
464.3943959427792,-223.56713732288162
150.63208093358054,-444.63876181823673
209.1142632349067,-194.025024620095
131.75966519032585,-305.3262147533003
268.1935269781302,-461.41544476362
104.24670007219348,-17.79286237996891
363.1472141881268,249.28048060076634
243.0301607820028,-253.83795133556936
322.1730280038856,294.71069773871716
195.0711855425333,293.79132411174487
219.9201015500691,43.81001326724265
7.587630274849644,-63.31055916072517
357.1461642349075,192.70750199017664
136.60210998023754,-493.9872476277933
146.34315444143508,92.27881995128824
466.06154006765433,-197.99940796821954
59.768382749942205,-113.64300592068491
249.85218705603015,-256.0615388580328
197.39796392863795,-46.60707523794616
294.7554589672639,106.11552352563095
217.71184174524421,-19.330411354426584
49.26861215911587,30.98419942794952
-124.06021460068102,-162.7693452485083
92.86085560218493,-69.61089439488535
173.96650904079127,-200.80881672812052
209.68943585834344,-98.0730392092728
350.80436801536854,200.3225665873207
441.8343442904578,-332.97296015892806
27.42901349350242,-7.689839295549092
153.62180212274654,-334.22072611413114
311.87287682614,183.35038224889078
170.35939373330675,-360.5833747638847
237.52076323403304,27.725260929534482
57.795275129322384,53.87020759148891
279.9948155116625,117.057023721618
475.82672041716614,-198.65890938827195
83.21776178010332,2.2075268731896203
297.2881442075424,-501.72141314497344
291.76900929127714,-45.796712281916164
-223.2862944976787,-38.421130966632454
311.2845181395031,206.0593511042092
183.69845099405788,-384.95296185054485
185.75009384199134,-10.616060202556163
243.14540308045247,35.865634704971555
500.89339711251125,-220.86898138953052
269.20410873640003,96.27430486156146
-143.00347055359867,-218.9120994279601
173.9257240562519,-390.94344656934743
134.38386014467926,-29.235492798357424
-223.59495265684419,-34.25398915451578
243.5835719719234,189.78836043483838
223.42263622091056,-139.6880042981767
62.986551223924295,-167.6574234117978
272.112894802937,227.90551180302126
33.20417441122471,223.44197350832943
148.2443739546914,2.036746082955579
260.9232642920142,93.6114345880093
-27.602585085098625,50.706273103957244
181.19821506739575,-361.3146603583587
-67.84863504734194,-181.93850286277646
-218.25626057616836,-64.47508970825896
324.2035760729987,235.91798482707847
48.11222090155097,59.93513538223281
230.9151801898782,-119.26800434786956
100.21058825474431,-421.0847210999441
203.3362815935231,-413.43295687913394
-32.92528463872876,63.354546485126384
48.28946837764368,201.47580168702865
-108.44463379417446,-195.90563219942206
109.51791422716155,51.529419709787724
209.69954689363516,-169.68893642074954
155.54267573261495,-359.4049055976861
77.75853593220053,-195.2217658978191
158.77392206125054,-348.29127156950614
-91.87066730128873,97.11182841625295
36.7771054372857,222.7803104957608
210.2326376581632,-102.82295098187369
302.3548328883495,-214.01453790925098
241.66176207067372,74.3748034271546
141.22419291907573,-459.4636137666636
285.2208204266,-488.1738719235589
-104.06802504614689,-174.07051398074654
119.02421687558612,55.49573102985956
234.9954694060199,-433.6015388877084
-9.237368290160259,-430.2735782029947
-68.60716492949562,74.1923061835397
283.49864204507713,93.383658513365
39.829935803224,216.88819459545093
274.19615339241466,-83.13082541617374
-48.76771689451691,59.68576300686977
372.29518044311834,-150.90115579216928
-142.9858832109803,-211.87765488197755
112.13184732801635,75.09555267878565
353.39762874500406,201.03681413539266
185.20817263232354,-243.71183325415112
-28.254509068633514,40.283171401111304
115.2677726452125,-180.12479764676092
49.20500922245114,209.00889839660667
250.14741682167156,210.11239079932952
55.2879714159492,-43.693647286045625
251.1977863666425,-56.36705561583185
299.4218241764402,262.36994457592334
-18.744543692169035,26.59975714125803
271.14148337243404,99.19256491326448
117.94665121104472,88.20773875254876
144.62316446408929,-31.09614444001739
323.6076831653919,-483.2351864991434
123.38537927582152,-385.80861709627254
-111.43814258431567,-186.20403355084224
262.02995881056955,1.973848562586271
166.33030574838534,-302.5843872682891
41.34969903609925,208.41354425309112
-314.62289801854405,-42.61418857925824
91.36338678180105,-141.59270017184454
-40.28697407577569,40.37881201259286
242.99883853616217,207.75239453186083
456.98066359317363,-209.04500253882142
112.9691786802166,81.10976225323874
153.6723767407924,2.9263163132040004
-17.369190836676623,-374.3655131561746
243.87808609773572,-343.9106243858637
178.72634761325557,-108.36261194102322
-85.7045058356899,-183.89070700767684
-45.60908478176912,-27.66017317375027
230.07620603723848,-39.67025725178686
46.78136383265651,217.74979788194167
234.58767325282102,-96.02789204994424
404.50555612096264,204.1497898480707
165.83372148309158,20.649280932330083
-194.3471815799633,-59.59218921570549
71.83742737438513,-227.4884397638833
-72.58940937371023,85.2861585849
384.19122928012763,-236.02681714885958
187.7764110905044,-115.08356295658193
44.10820542136946,-15.864351694060463
24.057899091098605,235.69736072539894
-51.180614695141514,45.8890731644675
271.3603143689706,213.6075382702789
383.3659054245023,217.043428214244
235.94608646964667,70.26201021975407
105.99662374747173,43.59145724976717
-215.52518566112556,-57.3158938937583
97.57954406012058,-329.66790037567273
-89.75445910249587,-214.96981001127028
135.77326925120695,-408.55951380982253
368.7099038443668,-231.43648387692213
39.62121822313565,-20.923019853402494
37.946610873238704,-88.18061053243979
-62.47381811863615,64.81852555910994
293.20702680653847,246.7125177796696
232.6987469318044,47.94375625292372
150.0183120763259,-528.4515311857648
166.219597095519,-371.8368760554114
-79.38354047587755,-209.25240138523932
197.3339111547828,-211.07516562884456
149.2541859450134,-354.4121587441708
245.30706990777503,3.593238743281455
370.8361857818175,-223.1666557782531
-40.808704730610266,49.44161901430722
-60.1600278317151,59.58592516005981
222.32681014648935,-345.01159291163304
26.236107154704026,-66.3427638227786
304.6224952629558,294.9240456263806
292.7100050110949,-184.11832692900919
68.2137278657261,-461.58259072507406
-25.194899713771118,-459.823694476179
-86.17559089350205,95.29108358544673
161.0928265676691,-5.016349817666418
492.70902732087046,-201.68433052508902
208.5484547781772,-150.2713202485157
172.28323386545216,-378.1175789491788
245.60100444803462,63.43896021644629
-54.94239098343595,64.2717404122874
90.2249580098687,-213.0067770277878
19.635572164219045,-76.94926767611484
151.98659813676917,1.8398854426989026
-42.301750498565106,34.43911795563374
43.59284625768206,-24.27472978506497
8.608443485628564,-492.6297892052292
-306.61963624813046,-28.127168594678487
-115.70315373613491,-192.43363684583898
61.620077954422264,53.76662684878748
-72.88119813419323,56.829780851458416
271.24245724112313,54.57308656141387
230.42561836024444,-292.4926850294847
18.652507166715154,-82.17820631817123
151.94009258423603,-497.6423830471806
501.13324330667615,-227.37071447808103
72.53126466314018,-354.7404294586381
98.18769288284055,-351.37904543707606
-240.70518026845872,-40.75892028620176
-76.27007099356733,-184.03872466736192
507.26224601179155,-214.24281065180793
211.1777316638535,-116.34020532309545
-35.399209938411154,37.6039186056768
42.255691377975715,-506.9842157177695
-78.04211330060525,96.50532964797272
114.30157947149227,-344.0177604289823
350.7438223927535,-219.23060633603848
136.65604484912498,-480.76927147920884
302.64849511686657,-39.279617542454524
250.6486940503878,-110.27841946919793
265.7955868593614,87.2017347687927
10.115683489027397,214.4530444431951
105.70786559957918,-441.2887693646981
327.35772939621796,-317.5348432572263
330.5639519962666,153.21608538649326
163.5794360504769,-264.1151801846689
159.34160550547566,-372.71540074259593
123.99891923590936,-329.8475497528588
-32.75083929460569,-77.91120859920265
277.85634884429686,-499.22955033795097
129.90447295483932,-370.36849332152894
254.89429446101096,225.0789028698884
311.4698606310544,75.60313254526356
-87.33505071687068,57.355172561835296
278.32118815842153,153.2766902489617
-63.324446214445025,-61.34364172590106
431.25016684033204,-355.0948084627121
106.2057170743392,-102.0265778112722
244.41690762998783,-75.65751636599549
198.1206335741018,-221.1470765079295
67.54132716904127,55.60393959027722
163.5094257312312,-541.6176208720855
104.45911267527772,16.223408780247905
276.5293181586886,114.90407797243529
161.0130372954759,-369.18102238444607
-45.635075033969834,80.99522150724263
-201.67392810933512,-65.57609370233033
235.9282511334866,70.21149407845819
346.92254159771903,267.50797473094013
250.04975838024822,225.59764433713292
-7.08630824870016,-11.003576405386356
42.26440655367637,-100.13487632999201
201.22778929856702,-400.5507282024958
28.945387661233195,202.6706298067019
175.73613414361873,-0.9711143199661274
518.9009082970805,-230.1804046779569
207.42991135280718,306.6247563909887
30.236582323556917,-527.9642959365088
168.87159527013358,-405.7494780489855
303.08458973991543,-189.94080302439127
31.842400249309314,215.8404360460535
112.22404458487281,-472.26445454626025
189.6364207426945,-323.9481337509258
-3.220659761220661,-414.99481387915654
120.1542207906005,-278.4146155485628
-80.51786001328335,-203.94001963454895
306.1552822720339,-485.1520431382069
511.15319467761657,-210.44173541005347
44.29028030037602,-12.21326778490101
-18.717431570547774,-18.034256488728833
351.1388759711156,257.5109346566473
252.26443593006624,221.31273392512492
-53.601180242362275,51.4669498001575
370.09706758164685,-194.32963828532442
262.4398046793517,-336.1568027473871
225.58549168418156,25.617814335707177
255.51422628006182,-112.1343122210073
18.6342121318818,243.75547547144274
183.5601626757833,-4.337008059941293
49.99407009286327,-491.68890290329387
183.33402333788223,-403.7482949442475
521.9622773674356,-234.6420494480212
160.1405434655188,-394.7364942840158
412.50528746715156,236.28389885078278
251.27722075753738,-451.9119661077715
-306.7472001706723,-38.22504952003386
508.46393873724656,-205.04335638790639
59.105633458055536,-30.21960686459676
-81.36065352091157,89.98528910164562
379.86529971994133,-227.83417185643282
251.0758839869571,52.85056735886337
317.7473017562889,202.72681337250248
208.99866487666606,-8.960191685256246
178.2469478244404,-476.0742934127266
42.22875723033848,-511.7930757931169
40.77011196058605,208.49865021490862
231.70384897470007,-94.18862689808945
168.1244864780727,115.98613560457486
102.78678339428217,-32.3450049116756
-139.46488765687698,-226.2529404396528
272.6334734416438,-203.79280309201653
504.7760125201924,-208.93163344075822
134.72184040749028,-485.4193090849871
43.97199353169955,-423.0835766015205
422.69490639584944,-187.07730927046623
-29.43531763930251,34.17307562614021
261.54652161350896,-4.724864831269792
230.90359306107177,-66.3262280794467
6.989125833460233,-555.822980502015
30.66906944877708,231.77802172448284
182.32799390881374,-412.94845617483804
64.17921807959213,-147.30246594536405
-218.5203239663541,-54.340418828267715
279.4447620681469,67.53362150661818
147.9057567229642,-332.17413235845663
-289.3342716677853,-20.47760643071653
-120.00838977540691,-198.6511527331769
313.2277855247185,-470.7115330996018
231.87017556175834,-352.8633429180845
-149.96052565951805,-226.3617491431062
104.14793262179533,-74.38992246522436
408.7928968908111,-212.15913650786493
411.9607799788497,-288.0475702780957
176.57397092306064,133.84678546459944
250.59375207404227,6.329773572673694
-50.30143908849811,66.04395026738399
33.6560284497536,-523.9435278211276
23.387594161608916,223.34386128947918
49.18281257904376,234.70654112712506
152.82489116119768,-537.078413888125
84.97369039466949,-473.5472128183418
526.9509878910078,-233.69638849938306
345.986332435494,227.28522240103726
188.48251522153237,-415.76852554464125
267.0215642663839,104.38466426570622
-41.95188297267693,-189.64565858515752
51.473088350123575,-82.39926184527849
-39.99684426599821,-195.4342978303578
420.2139109997572,-302.7593799431856
95.68836115061471,49.445819150410856
19.41047584200416,-518.5541240858324
132.62565363954735,-473.29813699789497
183.70547344950248,-459.67392003240883
338.38819249784456,185.3906040476986
255.62666811828808,59.32837354559183
270.8693856663627,91.37492764822335
-48.89662703045848,-86.15847342414389
478.2502375186657,-220.33044015988003
422.2315524995645,-293.12191601670656
-76.48082364825606,-199.6741737809041
-333.91302825083,-30.06549366728269
13.878888522903242,-524.4392609289034
98.3925936084957,38.23389206722605
-73.65507131993189,75.49355949349584
142.40142859282233,-480.64081384392136
177.85720658288145,-464.66706915209585
54.96708010122826,221.3604682762692
317.9772475927034,191.80570179403975
115.30339878214541,-433.46556003759883
318.8782244063896,-28.95318617290392
27.63406324617658,219.0018495827228
159.71516296628104,7.659511858213607
197.05448544195607,7.025832961367483
350.8144183981192,-108.62844362135554
42.367552518124256,-76.57396904705904
-46.91770147964109,24.263110826948633
382.45772586915854,-242.00797735418936
-108.07153499086772,-207.91847333263033
114.13719432731152,-28.627834795608404
322.8172503514541,107.26400822522683
240.8716258222486,98.45321781564665
244.02911399327104,72.71669254463522
-333.266340310691,-38.72388743840039
1.988850196120473,-520.5186735538571
141.62672299561024,-498.24766775610266
471.0373447439529,-382.45957397501076
-56.09468512826067,-477.33259252304026
309.363980123645,158.54530094767998
15.344159643070997,219.0604316716841
101.95211827723647,17.51630221534164
103.32013057874082,-158.6875453216281
98.95176734482469,56.861582267187195
505.0634900135144,-230.28445825605186
189.8555977279864,-408.6496864617495
-31.799223472378195,22.93658636596005
-24.494049170395133,-188.29824064262039
-120.87206604113634,-213.06879704306468
280.16224273765494,-107.45232815395622
344.4626683161809,-16.145111455166514
244.02911592709756,72.71668846589715
312.3577116993984,264.6541137932911
107.88217588548842,-308.30589100482644
36.49177593188829,239.6418881956491
-335.49171544385723,-9.35917188825723
143.0231263728319,-492.97044823639374
28.81431558021325,-425.93336595453616
209.216745444537,312.42329592551016
46.91882952694118,68.06651310293284
361.4500217735103,-132.90396893352036
275.7182550797954,-174.27271852521173
176.50494352846638,-13.243773065189417
372.73730702959585,227.13245003332295
225.6684699763207,18.058548930366324
-93.30633327649316,-181.39985973668348
284.04796522631534,-352.94426774927905
320.69733736451644,271.5796330896133
-317.5208447345704,-47.27900100313586
1.3146892658318419,-562.3537834609823
-141.7732804120638,-107.39209784224873
280.79056007910555,91.1075248870974
133.7172300449521,-456.2229505044434
-59.23312209632332,-476.76612609000347
101.5817287728917,-412.9655575587393
269.78153617833783,-496.5152163730192
53.783010251125916,57.58125626415759
206.88129039014666,38.11146544161982
-96.46655696045674,-188.51861198400826
247.3682932386498,27.331854521316007
93.71960935962193,-242.46070468543513
241.82243202000637,-314.3844199822798
-323.5867820233633,-3.331722426260312
-286.7673827481376,-54.98620082437264
373.8750948106916,220.03974039335037
124.60186654119642,-467.1701011267759
333.8747921638513,262.9113449005303
36.600001980333445,213.36828059088677
-43.98317370571456,-483.32904776480177
185.4265895176998,-448.9884296679162
133.25607215359625,5.891568420773635
270.54231895583604,-482.7035844360017
145.79091978035078,-473.3636828813544
161.18085391841225,-418.7947794937013
183.62977949184906,-17.725504443008486
