x,y
527.8724575933073,255.9607181958156
366.3435523333928,53.70988605969478
390.65521371678426,328.35461256993125
304.7139491840518,189.66353384911636
486.28431820660234,118.46283177818717
450.21319830594535,457.75600437849096
340.57790797716467,40.3588201119045
420.293250814773,-44.517659181311394
476.17001621831804,278.8921699303482
511.42140733269264,265.57392676872774
401.700948741307,345.2974126987711
420.85300079983335,333.0241582185765
637.2914335117924,184.1391192884193
412.8638062416382,135.08388936874354
498.92408574952583,215.97003278584125
394.0285026933321,284.6879134012236
465.9676390176177,212.86760419627032
264.22627120257795,286.51580230644424
401.56819893998806,60.00408317648506
421.104202824403,117.68008025457844
541.2991916900108,221.92900418242266
663.3240234172963,438.69015737385394
569.3240003199793,386.93209319141243
610.5328510912898,416.61712425791586
464.24956817159364,163.34986253185608
758.2310695065229,393.08742606688355
291.178225451573,296.0052963120886
574.0664399906099,159.40260063810425
441.051945340963,246.22356618493072
660.0363946632543,489.84227532168137
521.9864207066037,330.28235864085775
740.8329408746501,465.98654077412493
-52.31692030066216,254.1807131212379
416.80849678242254,5.898566485243672
374.9767038808729,149.37234151317537
145.5199607242652,-15.025578902080124
901.9945393612529,516.7439475046025
771.0910434625631,469.1272650285108
777.312957943415,546.7585405677574
720.0788463103768,510.1837619119801
527.6994393080774,587.2501920006291
269.29143924405474,347.76394943107584
915.6279079393315,482.6352368641739
411.6909053608888,330.94372130688316
141.07137614714551,-28.08532973153193
485.04688082535,238.7810645542889
531.7985074089524,-13.802416271428317
691.3510353978846,483.6138081870617
427.79709525115857,122.19777322296693
482.6958200442949,73.72030451952209
565.043859060743,163.49087941094803
426.6268148871471,258.00685461017935
424.0828835309774,-108.62341859248224
35.522125799502874,267.2800064451614
-92.39016283736493,330.97359153952704
185.69032521609037,-10.877461998202566
405.1173836022225,390.319257221568
536.8888307818526,83.1926772411707
409.520495073626,-61.260967838313945
350.1392716242175,236.5431020071461
250.75865994524267,302.67794008808994
559.931978570853,52.32207748151365
525.3891912713879,638.4336721458253
469.8251873489801,264.78346247853165
361.66771346091025,279.4941113046904
732.7508164704834,393.1516059598189
422.23919358381136,389.1087525551816
345.8927074886832,-11.713174475064694
206.77322646210237,75.2790865943522
308.63873443639085,227.12188290753136
329.9517311771761,-126.17238738895107
316.8278357726798,420.98846418333255
471.8404547168196,-379.5003883544942
336.05520965975086,60.68733962761133
410.64127017172245,387.6412171420065
256.9079223321457,369.32410104118503
483.7960385583583,177.4011987366639
432.5084053877895,-113.54183247515978
-211.7524540400309,211.0025151177841
295.29751287074674,-9.766885971109541
375.0469880548862,66.52675308590388
266.9655907600119,359.4133568135686
406.7526986928154,354.6495122718114
903.6320037420496,486.9970780226917
485.03405179099553,-78.2605723059958
-113.46802097290046,295.3024644011606
888.9944963837537,473.53148541277415
458.6004245015296,58.25756830938602
376.15670895090096,-351.4274626036711
865.1999387661866,481.73614676224366
362.58325526273853,420.28674229826987
796.4037581793401,424.00948559078216
407.5668155772746,34.09796713089296
790.4843788344158,517.9122005502599
885.729924603753,488.24536672062754
615.8691920441591,135.46650897379942
383.31473185470753,254.5735902759482
406.9874544851688,-411.7918362890823
550.9476319222781,105.71802656825577
183.08971391216335,22.60707461509179
-138.1232374267359,293.21793110328207
608.0791430798447,132.3429746446825
548.6540657610384,574.5916708612816
326.74428737142244,37.264007552689506
398.674946138707,190.79354623086945
451.3682347670867,-223.6986498648981
617.6967928407914,463.3503943088907
540.0198381760381,186.43094148121608
552.3673420456629,661.2524376909224
426.2747770181332,-38.60794786438089
480.21566051641076,-347.750666042998
719.0552574849166,534.8701054479804
805.3564527435069,441.782702786574
600.1042262106982,124.14593930163119
-147.61089375424598,342.58981407918856
180.1997284737141,80.26686420287788
665.2684072603745,519.8904703847937
396.2514333468653,-262.3435380577008
466.0968537813786,-159.1920834981465
234.20749857253648,-8.41670145014844
-74.88899087573806,309.4045617565903
386.2913872445599,4.784410577818747
455.5045477099241,544.7955014895815
524.3240967957677,660.3842599665131
-181.2145532420747,357.42035682725594
412.4778476999536,-119.87004519706647
829.6421973187097,458.1637019451926
116.31560940588939,-70.37253758308368
374.0790520728852,-108.2786696867564
224.32399929988966,299.8055308898541
304.178620879592,-9.973416168229308
907.419758879588,508.3330730484284
78.96706003382162,50.75641149719893
454.05914251135096,248.74279414837858
561.8091141272378,639.2834249503511
476.94655285522737,-212.2915554445651
764.2902514863505,536.3924133004683
327.1296492720093,129.0393209337403
368.97188235173576,94.92557191749398
578.4147115190398,514.3435662702715
420.4711722406694,-150.10139239587298
425.83858362727904,307.8060155759634
457.223385043759,239.9236019684279
343.9105519996402,-59.37149800441736
650.6435341891357,524.8473134463627
409.48769777202074,357.45562367109136
-118.19193336412398,341.1304005761786
574.0405278884174,211.2509461391705
930.1393207661699,476.54936856928475
577.6539300908171,672.634800776444
405.0434399630845,401.3579096976898
932.0126778311957,439.74921280042525
670.0092026962976,452.0047393358161
569.7005310759071,673.5017125949478
368.2304698700681,-74.92007096174078
615.0864329895817,321.2894290498285
711.2737903394035,456.6738936663605
448.74028802616675,228.4320390959002
590.0198912218551,386.44478849785304
109.23569169144467,-79.09026895470559
391.3941437402094,-91.04138978775678
770.0127755202842,524.8457373521509
545.2036665041215,201.73415385672104
329.7871853490927,-91.56061582515721
134.30385149489615,24.368773541294708
414.9145844166498,-69.12013504548074
502.3500598574762,483.8966684381912
439.4402873908437,23.282502308701694
443.2917002643327,273.5007554487378
390.8256016084938,44.42253366401226
383.0329382274602,-61.22349815901285
459.42948875556556,44.680730945098986
554.3539095825199,666.5192009855979
441.4193233529413,-64.58040633896572
495.7156936711303,-83.9288135591051
702.9311094971247,525.0164063893825
548.6737221147348,644.9661016247901
287.92069283328647,-16.807664999740755
427.50929809914163,42.763035926188124
548.451293621522,677.1983782036469
692.7740250730557,446.54915376033387
73.07064968919892,-95.33429461773564
355.98038251913704,374.64570727560266
796.8749458634715,548.174979516667
666.9837445158486,444.9935220553735
497.82539303579364,-295.9251956048998
485.13866758280966,197.3987686043979
228.23466160519212,126.19951145462876
471.02786815763807,34.821987108837796
322.2286876695918,299.15316068201264
530.9979371369733,349.01940015451146
682.6900054690086,478.02630159029616
501.38606004047256,-276.18939718653917
273.3750733573116,173.6786215874378
552.716049217045,634.9492274723816
485.9006858138764,-135.15363727871113
371.85195682869596,393.29730357389775
716.4928266807569,419.0019917726992
102.93755592700461,-75.38835517445256
867.3848696515788,503.4513163383532
593.1671880524678,303.1655117087078
565.5518590859573,694.8661335344327
308.93068171274314,36.06230907655685
674.4181249459425,524.6203597060631
784.5449859845097,515.2380294181893
874.2735022437519,506.1389710600828
613.2625618177406,179.1510958695015
551.1177307899954,719.0389972000964
865.6315306530606,513.6538152742529
260.835341020433,274.0255864949325
175.93765285801857,130.4914923291654
689.7183130926265,493.3211131514033
875.6608604231177,469.2222212633392
434.50974718800694,538.8660071525846
353.91905786498535,289.00074852902185
466.385645257934,38.176729974333014
320.9348768698641,311.5301044865624
541.0252128421638,-12.486058864437798
178.04119242664441,91.0872517526417
772.3503109095474,550.59071211302
466.6863418064473,502.5188943012134
496.5479681216467,2.9643841043005317
497.37517011823115,48.736131788376305
493.0053437435604,22.91549208322074
127.31853925736169,44.51961846436386
573.3108319389958,680.8402548876152
829.8764146087345,434.73938884122396
476.13541245169216,449.106931207049
114.8388477748098,-64.54725488343509
456.18066003507954,31.43944709675177
759.6628882731308,355.9644210249555
882.6896647382433,408.7126324345843
378.1666961891382,374.72263794466085
526.7665549679679,-203.26757129501522
411.0424629728445,-140.73283613690498
591.4596381210838,71.6308927664206
910.976510191265,500.0187234035712
358.84389991086795,182.71198076438586
205.6503969437232,167.54197474192733
491.9413903802938,-245.4597741224961
572.612969268704,49.53001047552074
521.0858296821425,150.79970004193316
457.87395647511755,39.48260655939914
656.237584989977,185.73584977168755
348.46434027165174,268.0882394862428
554.7984261608036,-223.5389684189964
358.23545005802794,165.692966656457
402.3295538187302,19.83733111589953
37.03627601109854,297.1194201555704
272.8645064727307,230.0922686536587
903.6554670665566,492.3339866979192
550.9461453737265,-225.33365502775104
706.7376447408781,442.93606491416165
742.0146939973672,522.0440186842623
-190.69114905163343,366.5676333195013
104.0906435827007,-64.5659073554747
547.7592532264812,47.052484560875435
623.3059660349866,-69.30598048414022
649.5483058420032,438.4724551396733
60.71589062026397,150.18350404503192
193.09722733075415,207.49468733704248
545.1425395924862,201.76359414472856
82.67161538642638,2.2535708294752514
452.0985744972214,-119.29828566562767
306.49395336115543,68.43685959014613
471.6033777863831,-129.44362266345564
325.27932608870395,264.3723592569144
307.5643363015348,-30.449336819936835
456.3062844039024,356.7510792635448
539.9982504091281,-19.28710283203716
477.85620517791637,-317.9105944823667
378.9083873598925,-59.677905381848234
326.5701294987922,218.22693542813604
598.0293748052038,133.8244256357732
406.0411006692446,498.36082051355015
-251.73551443550443,391.06230405538946
472.848007721839,-426.7393897513863
383.83095620171144,284.13471377417767
596.6361905051514,284.69729714131637
564.959443495727,312.43180508249884
271.4554086368681,194.86386539892973
576.2244235295523,30.109382722951125
656.3847900078542,445.703221350993
634.6055560547989,-56.32821774574994
601.4180313575738,504.45120942837525
428.2639535356892,-174.53912886757223
281.1221015525606,344.97230499475256
582.0130505948817,-259.25134503283806
545.2034997233277,201.73421973983594
100.32622629297397,-93.01812479948038
657.921979197027,411.89993689100334
469.29148695722074,-130.4265769661143
638.2280829779031,78.12862948210807
462.62550525539586,-182.0706984219008
288.98614982390995,293.21737774116355
87.39811459318872,-96.39640042844259
705.3427150195636,505.8656412699939
507.08331061365584,138.40281482099002
698.5364335261003,545.882442798099
628.4075942439725,169.45010045867744
144.34109617829805,536.6310699437167
-174.5187655685224,306.4934062657284
454.8351473494417,-114.2231302882456
500.3805627465749,-0.3479047620200728
488.2275965691088,28.928879764988316
98.30076277021323,-73.54844733599145
371.5817276618888,-268.5585009340328
480.7325368254495,-117.04710933306659
-108.87930964281216,340.92003095787993
616.1674499913515,168.65647447762382
540.2238966508623,50.46786318726604
356.11354418384764,256.98075580493224
344.66225548794523,308.8285594471855
416.05730233813733,-108.80453755933819
-82.21018673011066,291.6006260953695
636.5616653416519,169.81151685560368
303.66730939220696,352.7996151622593
311.0679882675182,414.5372245790079
563.6070657739006,-236.1165101696088
514.5656988717843,-111.04980078899055
-111.42305897761635,300.62626694108246
550.4304338079681,458.7572230248485
607.8735013540128,157.7266810013337
474.6043819090592,258.8518728408585
-129.71592746069518,391.0025552333586
654.1098429050511,87.29938329074224
464.97316596417835,339.098947317306
-55.58571648400459,279.2300698794071
382.0829664967297,132.81802161218533
633.307241453884,163.61431369199923
496.3232937238287,197.79971762009276
497.78682128324164,499.10364906070214
-173.2319033896618,373.24256477369977
555.5035367252593,43.763291448402015
438.49375561847313,329.7480312799226
129.46996823440918,66.99749732508695
-160.48745475488104,337.35803021861796
328.3610403093928,513.9685491671826
375.6630650251295,20.15089393309735
543.4702330268568,-151.32957647096558
538.1094746519143,28.167556045182707
243.15568801971057,342.37303839578783
472.835936345521,383.64643845444834
446.8750587012371,256.51229641322385
101.93829832234168,-57.29779956860926
-211.56291059447295,258.70853530430577
280.9737321446343,-11.035496794434497
474.15713908962795,242.2694493459527
297.3621768472781,204.19993472987488
647.2137525226583,179.74868521992428
403.36543109203194,-32.29754328584534
-235.30384697304572,410.09653161607764
724.6180275111311,531.1950005345085
105.05268284196782,-51.02960978635331
418.68790086647317,-73.72446143690613
622.9187633543161,88.63321053359061
306.34929787451046,-55.93172554616236
148.4987098942074,16.746223076113253
281.6581225408952,203.0222880632584
279.54533761561186,308.0473003510024
-161.0358169704161,300.3388540465211
488.0782745489051,-247.63220939004628
424.80487470483655,-94.25057845151807
593.5087417100738,55.746419237121486
330.98635435750407,342.12014736130845
383.32280917449236,-131.17544918892597
529.792280523962,335.4789738725371
147.31800244823617,27.601834011303744
-230.63364802503386,397.61429020643897
-227.18712424673285,320.2098721001062
441.8514967769488,-256.55940557732345
488.7052989731953,503.52396547268114
324.90031140968455,17.994888262544833
404.80469877547404,-285.18931335010177
-133.00479598995565,305.90402125164843
433.6165734050827,324.39625116000957
458.668156539936,-160.67021400466749
-200.18410245977012,336.068447227213
377.61392623100824,75.81866898261319
207.95153004222522,261.9029309595973
312.9199717939904,233.7535204181706
376.1460492155587,-440.78853182610857
433.84686165836206,549.308538869337
426.8911833039819,-60.72036001568775
492.1417016834933,-254.60493060746853
571.9685586356558,-15.776142326940866
378.3202156474137,-300.9771199385956
378.6505338586106,-109.76849572916133
90.28557318951464,5.844711864227129
545.4312828085573,81.25983948943913
-197.32189892996513,358.03418551205726
388.6597320365408,-291.3277716937018
79.5431882712474,176.67236631343437
406.18002804336743,-159.70876160503576
492.1507580174346,-441.74851299854254
498.98379589659396,246.79360089682015
563.7151326226982,173.57885822865762
434.892435229057,-88.83229234979449
684.5344941919925,401.9073955747011
305.1096429359824,51.0130162307966
370.6749418077231,-148.76453178762492
372.3659333000219,376.8072225163883
580.1254425296084,-248.9715636502014
447.11880359031005,-134.0449355263144
580.0153137837193,305.95061973776154
357.01168171110095,370.1508104562779
663.0580703695724,-103.22109468292149
517.4159223685057,282.9405057216369
365.7036242753236,228.1734920682493
414.5759557502545,528.2481637626724
109.27711578759252,-38.73378487705902
436.85377914438897,-75.83977007218998
524.5727959036603,389.8396512803781
389.4300001997998,-342.8026874983859
388.3981589201381,79.2882527537059
498.7373910917785,-181.1178385354849
283.42377460225435,-4.647764704739371
532.7604616706856,59.33038363461452
639.4462425199117,-328.5483139643587
-142.53660811826924,334.33686539361594
40.78165741624763,164.4295808239317
272.24102087478053,6.167572800239123
533.6482865819197,-159.0427654123351
499.8525593939512,224.31645967225484
417.6606344530513,-277.9846500096984
587.0976894873008,-25.693516708709073
403.8373991487322,-117.65304591471397
416.8673860118167,-520.7088091823671
304.04416397728863,203.77424599043013
515.4062788321455,84.11300232639887
653.0599125786546,498.1701623270464
617.7283589888186,397.0669659441885
393.3749251926059,-310.2250063828146
473.6811016855982,229.9466725078658
421.91833299665655,-522.8408757372486
573.0821857343566,-240.1442016627393
486.4220247755474,-441.70165515957444
-193.73926302214295,380.81654809983337
463.2292677142422,362.7096028773455
391.93055367294784,-366.90394391760526
369.99040982931297,-92.74695987587407
420.74540186881944,-517.9875391268345
129.5658388755926,36.85458404957162
588.2220315432128,55.121118889197
417.27956159357893,-96.57478703557456
656.9674592449061,80.52391774665749
291.88334964974877,-15.940749792505354
546.39493898562,330.24405437067503
-162.98309563116604,347.2782168415045
384.9183760978973,-386.378943884735
589.0382967424,184.92160499391716
487.12678776318154,-219.8807526655111
583.3559196017476,-25.297034983981415
750.0957737131877,556.9932401650146
458.7218053912127,21.302530800541643
151.16625628243466,270.5279527208269
486.31557519857944,38.5157207561039
368.67663834399264,-387.29301877506896
495.4479496381286,-378.6459673253094
368.91400056847857,389.42297981834776
375.5249036092126,-379.40085132895064
-214.79593240703687,365.7473209061989
642.3109828368737,152.3949264605993
624.0415374239053,513.6213086598059
470.36541787529336,-182.19052789336212
383.5503141850839,233.94940207083155
387.6800478107267,181.5238236511189
243.6988591894757,285.1985237503487
-176.84962641999593,369.45407206778316
279.8589392752727,-0.07219382931626683
565.7272902796273,78.92277291153049
470.5521856444643,-340.47556320246065
701.515043507059,-119.24816843679332
450.8048366473421,552.6257885159107
606.6257230761543,160.06028111868207
458.51400494215113,-139.35109498216625
-260.603780252922,432.01831069636984
564.1859144600083,239.09841718576297
799.6940531645495,554.2078004830738
335.34765222897687,111.07927428960373
468.09372696289955,-336.0702404251611
895.5962789453015,480.89300967398003
320.5895105750657,97.26837683348026
-13.75858183643569,3.2323010931706757
504.07855824276197,394.22270930333684
536.0366338378013,-94.09094171185177
788.6582310714277,554.355416477268
359.7738780408771,-411.61405077646765
611.3698448256306,240.58657375639805
675.4366302646646,-105.69485451295063
106.24715051003344,4.894108144903617
489.4392626354959,-409.45170792888234
343.335113666305,-116.21971223869615
585.1952530838461,111.48699683377394
493.85746168006034,356.96896484789204
604.3135538181957,-239.96543975652312
364.0246304173177,-425.1123492659179
494.5977033895566,-391.65770954424613
-25.720816876353062,275.274924188011
415.68341096588625,185.2492411111372
286.8663502727211,313.701855158124
-19.20326701719591,233.52378856726395
368.7028365402578,400.52267655688314
380.53550791496156,-76.85047066841658
470.19879299738534,-40.307756956244646
597.4516443212801,84.68987908426799
83.72725270087564,-18.46494596736093
418.9005255063585,301.937917441929
429.4194657630944,369.07610789938724
138.8380836208087,20.042437780179963
516.5233667511875,211.34539582798664
507.2217096777918,-246.06892783638145
662.5321516879967,474.7116625447615
91.06743375951996,-72.48268057443639
-140.9534440261569,307.90998824563763
467.30291744752543,314.6233643998021
398.2664558794362,-135.23797452928608
497.78931209296434,499.10276384865114
505.11105247285224,-243.88351795604956
736.8911867995618,556.3988588554408
691.0862100811839,-135.21590317060708
535.0299602995526,62.37440476114969
396.6193978669144,299.4096038317061
490.343735330091,-205.43886665798712
714.7490604360304,-181.47684085920343
560.7777702145444,80.536299947283
566.2351231573992,370.0628179717407
729.0380247686213,-147.27959897585623
470.4168806738784,181.73777251576308
744.2402525907662,366.4933296274459
271.63492553259994,315.6852116242618
738.7940668796851,-141.2246367412507
273.96170450641324,210.06971708245862
388.28129103250865,349.2154826150836
461.55488475894964,461.1776159518848
720.7939808682902,-148.76862114204226
522.5751338600663,-81.64565002934619
149.36597219418496,66.77245810670969
385.6121307232387,344.5245079368866
667.1035198969233,400.73554537796724
428.95516817413056,-297.11741076320493
453.1615639765302,28.28433404579723
291.5742932646484,-256.27172038563225
364.42632762443907,-178.80118721627164
-152.10543725048709,340.1366828904866
395.6872473134754,-346.93824582755155
318.201888258946,-173.76486564511393
391.9725094172467,-104.78610689302702
297.1360666054131,-233.71129067655468
396.34675986856763,-185.38435379711453
506.71771025658273,45.67577266334832
371.5673001838082,304.5060770673972
723.9752134562584,-168.59310863605643
321.84191776092024,-233.11562888928876
-146.3688872714118,195.4202875198068
653.1222332564772,177.56661184018728
117.42677350427057,39.8104346630468
485.2817598176449,54.294794762719775
288.26303187186585,-253.6312985009729
716.0561860407913,-139.7882093368494
-91.42675452069929,224.38645884998564
372.41789778747847,-46.72917760536962
496.4451892154775,-215.6267359837619
727.8773423223652,-155.7754800197938
400.25529196995575,196.40012429441634
428.70738747904824,-26.694735763385335
119.22245305726567,250.53347235498808
-233.92668092835547,182.63499025858937
523.0296892045425,65.21212553937362
653.7553607852093,456.50948729035906
570.596799107459,-38.441258409279484
401.57607572749544,-77.42992700683706
345.9314450490396,-105.67394253318707
-113.29352184503547,199.99007015241614
606.240263175634,163.72162646142067
418.15166709739674,385.5571076144987
728.9095025731973,426.5008146008015
274.83385978579105,311.5397568494499
553.4473724210412,-10.584127741110022
-274.09018275096867,154.59889050092983
625.0341854403121,418.3784369541016
384.32505958410934,-100.3112513097293
662.0139234145181,-76.56175402810811
451.8199486568711,161.47846297743143
431.6744472066549,80.710911635601
591.8985266763665,-317.10887171590684
699.4726477318203,500.75980615488385
218.79737035837448,181.75473095311418
250.08159865014292,323.27691176763267
442.59394371937816,331.81137586302594
457.15264962762757,67.23913568267231
789.4429949454217,527.5658441562255
471.3973035277224,-165.7012419811701
442.7718202936651,-233.44982152019813
47.45353721858378,84.11689460291234
532.3969531524333,70.66328616696063
536.117429164192,-176.24396218506843
394.65987519966814,-384.0831541258035
344.97235856957775,-93.50003000382837
476.692482015594,516.4237754280522
442.4653149879951,-39.7629987948024
751.3786952910226,-154.53448673116839
805.2686525568032,558.7992756379473
353.1953546572255,354.2593922049977
128.23628155214217,34.50549182633278
465.7488416172333,-202.05743083273626
409.440299907965,-279.0174169462599
430.5644852368853,-212.4202031990233
412.65997399409093,145.25186715767137
417.0288741067527,-100.39296991649302
743.207682878572,-150.73873070546017
254.10934086365583,343.6256513450935
-273.0815445844883,412.9987637308526
-90.13711410092685,272.0285394900837
901.3591143911483,342.63981774917784
602.5460773922327,28.880357666041153
772.2451261680652,-150.59014022549073
566.6046384259179,-238.49111059916072
374.6596334975305,-127.11172999747797
484.53256046120333,-395.8904201527812
139.997887603961,39.85360809805718
908.6059799904392,479.0325951025651
512.786548155719,-112.86552704804203
474.6187846631574,76.06324196791851
518.0274846408046,-224.71651322894073
394.1519915411425,-361.08903240101415
940.3962755427611,503.9266278151152
410.326122043843,248.16502378537578
514.9658603399849,-179.95413458374279
506.8436586876895,-185.87925080747536
223.77381824332832,76.65700311669897
415.77605341778195,270.7422895095962
390.5875011070892,-218.7950875888508
745.6651105573064,-174.17627014990094
446.50975114730505,-169.99496464937022
453.26748511907687,152.10175414433633
332.8425784278688,370.4257814426359
85.79210081269868,-86.57873010300153
262.8130999520465,401.10048610019845
870.2607784374624,512.8946142403994
598.1933547575263,-315.27513456541834
496.10100817906545,-159.64493964950614
418.85320694558555,-123.83705745621546
629.0888771238377,310.1002156385786
762.9255793610665,531.4061625270784
63.073819749142096,81.36192707702006
788.2996671821163,539.0925415299047
630.7463810104082,-300.7590843192685
496.8327326827081,-234.5268018696031
363.01292901735536,-63.16242195702284
403.59155984219365,-173.94103935623383
539.5595567909943,-205.819724866539
347.8317692759032,-80.39759317290255
-216.0281855465069,216.30136076588533
799.1027573665422,542.1929085827138
640.9502593374259,-271.3298973871073
278.86160185376525,-103.02248806867988
561.0680867884886,-241.30350110964332
372.36695945699967,-52.87746784486081
188.62295250172596,139.93617475486028
339.7290714643311,-107.71297285898997
722.2347178789164,-104.16680732963728
291.09232771194365,-37.56794366945702
583.2309529648204,-266.1049890818779
-176.616178277486,228.97123841924835
651.1636524294081,-318.94245452291784
722.3965374055672,526.1350550422407
157.52589112887105,121.73088173604972
277.9080421145424,127.59927909857345
510.9932433604042,486.56459723259354
577.766895739173,-236.9235771167721
593.3264544927385,-353.9464359138719
429.2042316809333,132.6751526019487
719.7675495099356,529.8502430071195
379.9282269392541,-209.59204539770232
476.27674978198706,500.2432779461788
61.790057610893115,-20.547057613789374
325.260519063883,-41.08986240412961
595.2542121457552,-327.39991849411894
43.80544602407118,89.38234766505293
423.9835782889336,-68.87528324817205
698.4046576967968,475.4543020193876
641.9140798845881,-312.3951222801861
679.1049098682728,-79.30455558192611
369.55869185057185,-317.3529884108469
787.9419882565929,432.0321374873898
276.1935057949198,-17.915548914946562
589.7642681403041,-36.096880523868656
602.2974699570944,-345.9315069194179
206.94728210053597,171.51333126236
538.3354411313283,250.45060711302398
315.98600083641213,256.8678755629344
584.2997371478754,232.72117409326935
657.1644575226618,471.6343160760876
674.1233547674481,-98.85794230482468
232.93517796870833,311.3877335510447
713.334593256882,442.63687005979557
797.4079871129911,311.09753864069756
606.0800508676443,-341.1698405233309
416.2403829764988,232.5105254814694
622.3867753148137,458.5852219067608
809.3348117310304,537.5165680145166
638.6508435245195,-12.168085027461643
386.4430714712833,-367.7779267542915
599.6544841119513,89.58108517245809
362.3926407033609,-191.16285611176718
116.4838005863352,116.38386571935409
424.9441787566842,-159.89730950619943
603.6504643138463,-320.3552992954069
729.0104581329197,478.97624003471327
331.3367416427258,-237.15239559792064
36.99089298632555,150.2388274870396
423.6517113988731,514.6178786772076
-43.326195267132405,237.05270026205653
635.7649140951609,60.612146748067254
515.454964997801,493.808430230484
472.5403858355996,-170.5312538812452
657.8698427668772,501.35604694830266
778.7715695356928,531.4136250889995
555.3126734734891,492.53544328142306
5.946983144582555,210.22538531308982
656.7219406365393,-94.0857898512336
258.2550983170471,145.5606961904238
774.9737869575781,374.3628484117368
418.036710557171,-233.71598020605495
325.61171843149947,-79.53029333031998
766.9266152780992,518.1363601701111
241.01992636785957,178.11225734716018
576.4771925429246,464.71667891017535
53.90201021918354,124.01149387835439
559.7494647537156,161.93476917097212
525.149283600633,-81.83909715552475
907.9418084772522,472.7745854336904
102.65458195773677,88.58750655635298
479.6890900378305,412.92884999339407
683.9918568593224,-341.0422092849067
442.8144772157846,53.01113039246509
526.2764151583303,-46.04510229087664
892.6652654746293,442.45905799787596
565.6476463446669,-198.98818199529813
13.669247940908594,108.61358352160099
361.78950625285864,404.9759249662546
488.50823001861403,-330.56052199325217
425.967870020861,474.90403748497476
474.378441678519,53.865541121586865
723.7364049569683,-102.54638579908244
782.5173739121561,353.9904422880436
86.63619440402843,-33.16486107553243
134.65345870709797,-35.959692016357394
559.7387261004858,-247.25825735141976
319.55144214902265,352.1016553815525
567.970406775079,-227.2509284184964
567.7947440104674,267.2612490080892
562.662537417804,505.5094812488469
922.5219750240935,382.77278943493525
900.5971983130232,508.59586501335656
323.9160630551279,494.25177330297396
578.033135742734,-52.2954419419084
466.3666480695785,55.71373683198609
270.94827675066466,324.70748456519544
401.84196394485065,-72.95384728412421
66.51824004444106,105.76318991631086
366.6287922471457,6.671888873451628
388.4748940568449,-388.7697927457563
916.4068866312499,372.49699748807546
-167.91289847244758,390.29593750938943
451.9778763559584,-170.65478129357118
716.549618018111,-110.29161059615681
60.09675080239865,19.253661908505837
629.3684255796192,428.13464516544576
717.3149269147112,-173.47199222939213
66.19934232094684,168.17062495539363
391.3133104667364,-262.08174427110765
16.286216458436986,213.94303682258962
236.9345820606711,299.69391086712835
747.8142838443347,-131.38597754734448
556.9738532021805,-253.9003467729878
74.45996742342975,154.987402924981
467.9687100867898,-34.328142460878524
-28.216709514263368,196.46352161521375
690.2677329121633,-118.4818953672662
602.9077584357101,72.36771414529417
316.0385505233225,46.89861202985399
567.3265387386808,184.02464967586747
614.4175591407075,-320.2541605931523
411.000331652183,-246.29933472247615
61.05543317585739,85.82292397241771
461.1620178168075,-17.147967645813928
78.60602154341316,46.115398962840715
402.9231799174754,-172.01391571528865
75.26035101094256,137.33298703871225
509.40580721781924,67.75079857466908
-9.886887077598505,65.64165091418742
273.28905304787395,530.2395112713183
707.1721011890077,-17.88581917600332
576.7716321350675,-122.73986911139285
654.6839416329497,-106.89594487889562
494.19958538985605,-92.02484889086044
425.80897653745524,221.71442711011062
737.2192827470486,477.4169775867206
572.4814584639738,-192.40036978819674
723.1742401611704,-62.30773066828533
374.78729166720626,-429.11064490772804
411.38027854721736,-41.42253969702722
55.722823026681965,127.00616559572269
-43.69957695778541,220.7651325662804
58.71711046212514,26.27868276851796
104.1311788872987,176.18010176123857
614.5417366254878,-210.04523425912637
614.1961023162685,-341.0127120385715
509.9340725918572,-121.61014159103557
587.5981580549702,413.1768393241823
539.1158832831444,-267.0414142122365
299.5363563141382,314.41580643231777
443.45737260039726,-250.79751292425516
485.93208117889003,-296.12535498885325
567.9299967921073,-275.1983128432406
300.075057089171,210.27875107446394
-44.408599975356616,241.1320901073705
119.8049707161595,-31.259942010036063
419.8534371604837,-363.561259614373
462.0962407495846,517.2406358773949
278.48553472642703,-28.434314281565467
641.6916770786277,-117.95503270111475
372.8314314129146,27.01079426215312
370.78000661232926,-434.3531773936088
631.8091215996852,-78.25107732535605
-0.3850056966881445,336.7788122114671
509.8904662248938,-162.8940014786638
-14.77919005513342,241.98000378279193
438.26099271288456,81.06331433105652
685.9361298669492,420.3240609768962
566.5812973264658,500.6514890464586
342.85733346312173,-29.54198612380537
396.5749896942907,-163.8940002490593
518.575970094682,361.6859486643472
543.5107450053888,482.51325894042515
271.28424706112895,263.07129988548576
88.60966790519709,-28.925797084264623
5.91970503294249,-57.69610816630338
356.21844085012737,107.65256073129635
-46.66407993662869,230.34844365804528
545.669595338588,661.9737134422179
558.2567210102557,-288.4274741307033
470.42275933730446,353.66997470329795
630.2470100681411,420.05869732648387
271.138335174848,160.55065339945926
387.6004166994871,-397.8823142187711
753.253230078376,-177.10161407100537
-156.53765906945029,345.7573588558766
38.267069953523645,80.22384653141422
596.4944701106748,-306.88267475007217
68.27817876563371,229.92991663666464
415.6641513435574,-149.65305206259035
404.0381403049406,47.11152955639001
366.85832684674034,454.8471827040838
-41.10232323278215,229.48431139465765
