x,y
387.09121950234606,45.60324178322831
323.47477052241044,-50.38476747929859
350.25452243986246,71.54094467505274
283.56194332670844,23.85860240997182
419.9470594529981,-5.184396867618058
520.9295205540021,253.88217263919668
366.8315170756297,-212.44341272428053
351.3610527764461,-185.54160336717607
406.3840056402289,148.5200992560448
430.75779175550286,103.8846507098567
349.4858257294968,115.47902793216174
334.01747332002293,96.92369537306617
387.48970319278226,-51.567577695442765
548.3548681152628,24.197490064686164
379.5146731958256,-12.482056524412585
486.1635807755949,46.21979626387183
345.8374936454636,90.70612943275952
421.5121483544162,54.04742608599713
274.31943972502734,93.28914172331869
458.3046985109751,125.33564785255967
306.85358059806083,-45.84241704744533
409.76727427151184,-51.98121006673678
483.06176116602535,59.613723701101286
481.55976158436414,192.19056794648102
567.4630111121443,200.43078689374346
727.210377595626,316.2736718832467
701.4323185291211,299.5696168121898
677.2294683079714,275.5515440537273
391.2806954689468,-14.11506893764051
617.0303736148018,279.82006217690173
283.2473226331507,101.50456863458045
484.26971060824775,-153.08169666856037
412.469581795129,121.83012277873827
670.5434795491259,287.3610748181725
414.92194964534343,101.15269211842367
464.13599955415714,155.4093180620698
631.3801616083039,264.15930119914833
-3.1064731653962405,-81.71570812077901
-78.33261578453319,213.5052800920639
421.04861778392626,-177.6649180829547
364.67572339355195,-39.160096157790576
-25.554459948980462,-128.00737178999879
705.5536530626755,430.0822841264175
657.1776494925518,349.2919489200062
708.5424504968844,338.90834336168854
500.9364603893242,241.854916134762
409.10317056819764,542.4022509486601
398.52167042221157,114.36218412240517
217.8052097082465,240.4426268712182
612.7284051881011,400.90386444635516
349.11735316178584,103.62408991885901
250.36636717673176,-51.52410113815174
-14.653882915097512,-125.8794971176377
402.29797266254616,65.95076477126374
352.0332210038499,-80.63276131523497
702.111006016445,279.0313281449548
354.584838081262,4.988012851637099
494.2449255964095,-217.87258226204113
417.0336025732845,68.52379117953271
198.30905857010654,-72.8624549396292
208.22813117987536,254.78018235000954
414.22015637740753,-219.49817460954742
-49.36846408180861,223.89961570611092
-27.461444747706082,244.15389113438218
37.616603363365535,-91.92273009750312
321.9688573347009,123.55924867773976
299.89859694037017,-122.63398534787498
333.4893898879314,-216.3141500115908
401.98476508268334,70.77807823295925
-23.566476425772876,226.7059431098692
312.10049927295654,-34.20870774518167
168.3210284808527,159.64565691017307
243.69196926857143,-146.5808843528864
430.7713524768244,601.0225367171877
175.47701815780323,-13.050029031377054
345.4836869909757,54.220196732248134
656.4368179473265,418.16533410648555
337.14677165957556,135.83957072675778
64.48100126232241,-55.31035268054428
294.4337694224276,-149.12209373103184
260.8702090708802,278.2888256593239
446.04128804546417,-443.5740664851534
285.05756412396846,-34.0782354259576
330.13013016313886,102.28609700986952
197.49270138412436,227.41529740210296
351.39923374679944,95.31794233701693
406.3780344727362,-244.07283419514903
-99.39567765630544,190.4239264733434
351.6684459195939,-250.72278984960272
239.77830741730259,-83.23031412382585
209.39097177679022,200.55854755790344
337.3518841868912,51.136813316907265
557.489430952002,-288.42137557934666
692.9710897256535,406.9655350466325
449.9426181970736,-167.2096668057872
-139.76164676888843,261.98735524852043
704.896172844398,408.73675381004057
317.9903680915356,-44.18588436155177
393.318915472151,-57.63548058170755
320.971654286866,-342.85318966405373
664.7526685151606,432.3365834282012
269.47726852989683,92.2924277348423
-124.10017871881715,265.15497402219864
537.6387601091701,-299.44466249067966
272.24100385932866,185.40320257411219
648.842258302459,364.1981619529358
439.7137979328859,-152.5306852510487
681.6569996362866,341.4511712637084
690.0763352895257,413.6185619663253
463.04925648210724,-400.0522370266532
554.2354901866612,-184.93210859405377
446.86008696949733,596.1586571261157
346.49768441288023,-401.66381477465217
379.5040295317656,-55.33059491610308
553.835097542664,-198.25399944362357
38.306926238765065,-97.80487777164994
-75.60115312679197,261.25681522993204
288.14403753322654,-360.55385358094776
559.563569963772,-189.5182339567336
337.9298420157428,118.81267169538442
423.85115998553437,511.5667189794534
376.46999342300046,-26.60795941074348
474.173079117569,188.7010837044304
511.2827351979272,-265.18802877146175
701.6659672236976,272.3125873663359
531.7505231965174,64.6199381489822
420.5747928300074,618.521161004551
437.46411454564617,-201.6983620848011
463.28609656790934,-460.8266589672643
457.6221939449195,279.6880097781212
640.3859029741424,350.7280145013459
-172.65712357294643,219.82242175969003
515.1445855435861,-162.9400417492566
645.3617247247302,256.5093881633424
-50.49482426428589,246.08114851783597
57.00691653961505,-102.70842263746893
435.7271602547608,273.75291648948405
409.09613278409773,-316.2793352978846
473.7071948800961,-391.2361430295219
222.77594984774657,-84.32653286259982
407.6467854305278,546.3627938767617
-12.811586653170153,236.7460196163214
350.944380300149,-163.51722542818467
456.9547201939818,349.86064130743836
391.17486256901657,-301.4625682777001
646.6822551997016,367.5976258345263
363.12225506024936,-218.88227124264395
662.7389536651073,290.29870029885996
245.65812890468328,111.1525252715627
268.4807953689269,-83.95034270471827
338.3926038734426,-306.1844282028127
703.987899217634,449.14933272362305
34.65178901801069,-30.609962210592723
599.2132986845074,214.29038722596852
472.97740906860133,-40.1462683534679
432.3276442388866,586.8766056555485
510.5171872312278,-468.4828777658233
701.6417431328658,316.04152688802304
245.0231423256733,22.713978007549457
373.6243702914826,-180.52359919227706
630.3612976699433,208.42419557629395
379.89171501162167,-259.56130684433754
432.72416152254596,41.57338188534286
280.8467148583039,-181.60237096133602
640.6444859453486,252.95449838470645
310.5320626263354,126.02855345644026
0.18476729474931536,227.9471276070071
482.4501923723336,34.65259298843082
275.0713034539409,-567.2221017987564
723.6780066986328,405.6265782084061
437.75024402887476,633.2723962724639
311.28077962641703,145.07596726866572
721.2243071329345,375.8489738084046
676.2469086991174,237.58011494267825
437.35412294257867,672.5224865981068
389.24420921209014,-282.43584711303026
467.7669756327553,-219.75458233149214
482.9272797863799,135.00851851422425
758.6284754784324,285.3427898508759
231.96148581150752,92.85775846631533
411.82308566528906,-4.3714177995304455
543.6623695946448,186.29488916906385
318.1416152736807,-0.29311430689929274
318.3187712540424,-421.95407434858896
714.3298249213233,340.37239622134183
350.3911684449235,-121.44558487327197
566.4557699441119,66.57132241713597
364.7204442042001,-238.81569233978047
-119.06881608265903,-149.9039475485541
432.17969081128115,-232.1030244848439
407.26902900060077,421.3951505162616
325.0821339731212,-86.79803375208078
445.413665631121,9.466005914828159
398.8389988515204,-199.3585467802306
327.54325099343436,-323.33203432484277
320.50004171288634,-79.68635832868684
427.02229093912274,641.2501181747197
448.63832826890547,-317.13073777563625
218.116742111371,-117.31166867655654
526.0518260005821,262.5799841474149
417.2767407736552,608.7799569419875
354.9185789336553,-304.12208448909905
305.38827758347776,-61.41715335431158
423.37184959869404,645.1787455530479
-116.38300364844093,-203.3588638639541
287.62566988418973,-534.1606310854033
172.6751385595268,152.64534058213562
309.74990321720395,219.5447057486057
702.7918726847951,349.72685883585206
728.6225587617447,289.62316049449123
535.4120794099583,-539.9141340947222
431.3016268409675,52.84247769501718
-44.72107720064324,-93.17292999864159
319.27583719447,-75.09636028537467
161.03200628077047,154.98248190028727
479.1226769080607,161.54789397023183
737.2310377360939,298.1106183535887
535.4509252322667,-553.1764624535646
7.282016621708287,-72.0603238165244
421.59661387485,603.4197581001323
401.95008681814016,-351.1646367098985
320.2075914890593,208.67324542985403
640.7063679493648,370.55915199419064
726.3561397410682,346.721308506737
-129.65983760755807,-212.64986519936653
702.2997969854665,455.43878909417856
508.7152405007792,152.61245822753375
435.1995645830897,657.2836665904244
327.216323264777,-174.9961038521805
732.3188289880956,323.889716878222
699.3058950141314,319.9130770905368
692.0512875470924,430.7230303636718
495.03319542674495,32.21556785131947
438.8540843625333,105.70213353972747
5.7251505616465685,-113.44410113255665
437.204171927621,680.1590990838176
694.0775527036251,439.0913067444424
150.3989387253885,178.41150387423573
-82.44941299948708,-103.86554207446252
697.7947773845484,284.12372963326766
697.5799043407148,405.7164438196875
498.64722326435725,336.5989385665943
232.66598508424113,140.83556019276438
323.1423369302957,-71.55823248028108
193.24541824863178,118.75086460645618
720.3926281896229,356.97118970867194
350.3848273339871,-87.21508665732742
78.52155864144363,-178.69889303825775
329.03987557051914,137.18297814004384
699.9244543585822,330.62646952196684
486.0193443863828,293.6798763250737
349.83855698767763,-80.10453159490005
256.3243119253518,-150.69336083065977
328.72304559862874,-64.84663851019798
-99.49657932660521,-134.31386246470845
418.1363602118809,643.0509437885552
743.377428223527,306.0694460549911
487.4431338572483,262.208101074733
-34.93680415241347,-139.08589484619347
576.6780026069199,306.54070860291756
707.503052141371,348.43627222132324
272.5311473999836,143.6327125027673
549.2090199063955,-276.47197397508603
359.7503976511652,-249.9264841359928
237.44582683642614,-152.382231772381
784.9634904705031,330.93158256834573
697.6007190623639,422.7509246898567
277.55265894881825,71.00207957276666
34.68902750759249,-51.53657545575047
526.9010752324486,-546.3881575521068
231.3971128379864,-141.7774634587568
486.47861089038463,-23.84820479869261
319.3932915779945,-85.91859380023675
444.1082817665386,94.48697367242781
275.10714070875076,113.43665988232067
-124.38523640549595,-147.00378145292234
573.8171510387021,-296.81053102778105
350.29113189529426,-111.5103011485917
655.9047815432712,247.3996799142325
735.0615653072572,313.8707606751315
223.67474024363335,-130.38374418755956
7.7582131684249065,274.8290512827914
191.15364334844912,78.09132985193749
680.4878242741241,430.5893589069193
569.9048768844855,-287.5860750688612
795.0807698148296,295.5244196260927
-64.2085535949369,219.38037070321553
-111.71345188661904,-192.3955797593229
273.2372769895571,-103.2834230366277
238.9014736556745,-108.52098161458312
716.1325668160622,-228.5850333504264
748.478394723336,318.3709319688834
14.18185167955032,37.233154631546
131.4263317411474,79.80181010781665
562.5702085607862,72.54947255265695
-151.22712535574252,-159.0487361858202
537.6266924690709,-545.4813365163529
474.01940024857225,-350.6211363035176
811.7594541689663,306.3767447609635
268.50797743797807,-53.64550049561622
783.1134680444023,373.0296160011855
396.71680899350577,92.07065077765262
441.10827952615404,-329.62311776119077
285.68050388654297,102.36828569539493
730.4144854430835,317.84543219425984
268.23031548041325,-94.33048217072974
540.6336458354598,57.74571209278309
451.90568219343106,138.46067263494703
372.1620841640316,-94.42533784941388
398.9412109559361,-342.06438688079396
299.7283453257117,-291.16484292456875
250.1269911825617,73.52612872661024
549.2707069929381,-184.890620350118
767.0039256324372,355.9711405601309
428.87769822670754,292.4275262706343
-183.30862520825536,282.1350689379819
423.44402778142404,-455.0531409866717
370.25313190136916,174.8309600649236
537.7342341017372,186.7972204471081
517.6149958251406,102.95298705429356
220.64552573665964,104.2098225798972
519.629146147915,12.800558092659712
709.563606447803,306.0269204685615
605.4119636517855,-177.22140584407117
36.06247942492866,223.6667171562959
379.7923901132096,-324.1653565709074
667.0055512707742,246.53110809372063
441.16982550646964,-312.98186694742054
177.18739908738922,217.08484540696583
591.8941807557459,-316.45769498250354
566.7616799427448,72.76810495837829
-97.07344060918703,-185.13434943635255
652.7541643981007,281.2247720927196
459.8709087406217,-272.3482081896214
218.30871426159925,-154.20993624707475
374.525790289411,-340.4427115800526
174.2090771865453,192.97490425534374
-82.7660980698448,-173.95371961121566
374.08807436541116,9.456345608131972
496.843197542179,297.4213315783727
441.6277669033416,138.37604160219468
205.06443064481664,399.6219673025386
-64.50007457644428,261.80606588799196
402.7170168055824,-299.9426168488435
352.4237745343739,-104.30142555450502
230.05131590112416,-208.7126971691167
-118.16506607644853,-201.77165929525563
690.1384576203664,288.36423478946983
247.75883404703697,-259.506156413907
436.98861377553567,-257.3986291041884
-40.88135007711534,292.3869230262326
440.41034732293593,85.95879553729101
254.7932421503693,-133.0705746397705
284.24612735419254,100.39747348215742
390.6364964860818,92.56669217308135
412.3202122167411,-266.99527667991686
428.0584235126967,-309.725799124351
-144.783931921781,273.1142670148109
426.9616544484659,125.50435280968513
424.1345477668138,146.73073779535378
214.05320014743714,274.7907693938147
575.3894998833173,-285.61572255184694
275.40194876672035,164.71872138296814
542.4662093638005,-263.07326401045174
316.66924516524796,-321.15776194288514
-131.75474139765598,279.90901586160464
623.6479579297466,193.25857900343016
415.8985473515972,85.52000657961162
452.57530547211246,84.94673518205853
421.4631261811823,587.4512831315732
-45.84110213306297,323.41761109448817
209.49275470633867,-182.5767063433313
378.13387112283823,132.40752568095854
-137.36167753156346,289.62322640569585
335.4194431927186,-42.33454969415396
444.8544226643822,56.912001395078356
309.5942103031439,89.32501838108304
783.8132336595208,368.99495666323975
-37.5009096165887,279.65075345375595
264.24337273258953,252.26010301866035
231.6596443720734,-194.1588341354582
471.0269237732772,147.264830212421
444.14263430029814,-88.1390773901053
-123.28714895827632,-136.5591030975845
-48.93002899729127,264.9182454924886
239.64969733770084,422.40206197848784
330.25891589527015,-201.90545865189577
612.5134159450567,-303.49431838292116
229.6506901901691,-220.3287778351708
136.25555453157034,165.29075170516668
420.75698685152,144.75683884532103
409.9745337153737,102.79939344496891
777.5345233277017,291.2977968178986
-68.71073537133468,-156.62628489265413
-193.08310815468323,239.7821601689776
285.07443770314063,-107.48125199725247
366.6599957267343,61.81976904266096
217.6121181866036,69.81318820632201
433.0259558201654,141.01698328972236
270.3476187678357,-61.94967552603392
-80.09440903427554,338.87859800975747
-111.66794471028979,-180.1301093236846
293.8198525631409,-330.01680916847647
254.56415520784273,-160.44717001833237
294.0016581828542,-164.18292737084926
236.46422074314316,-124.39309850317488
204.82899980213062,64.66678407115367
258.80933141340836,90.11715485900679
-68.13240859293617,258.7912890790422
531.0542262129476,-542.2424776137035
390.0668880191312,-253.6419887956297
236.47925176935175,-159.84753321006238
306.1904240919913,170.07350957311417
401.1741883038451,-310.3148569192279
502.9056342634213,86.86180451230992
248.20948901227857,-98.90141554575858
-85.38778557494767,340.82816641558713
-132.40510262359612,245.2942218211224
502.18820744329713,-226.34359505200953
723.2033556689046,369.0563129837115
244.14431810531815,-79.90572332648966
293.32085878849756,-558.675011207932
318.8664236099468,-361.670362654331
-126.63451030916904,266.78318718841354
424.16748092918834,190.48245875015948
456.00221476390084,-327.02023854860283
-133.91675744432584,261.855956859841
344.2188764168176,-274.76657100334785
205.23736849339463,93.06032156954092
-30.28699201277233,274.30158080686124
230.17397130296015,63.40311300999783
273.99397813620186,-646.474829907762
424.9828813019608,-219.33076021204468
269.9834864029912,113.37887050157768
532.5081578792825,-546.1418100660612
348.86778739981526,-78.32635813758513
352.31786325836015,-218.4408667641079
-74.9754837056544,-112.39535040191372
255.64360075856425,-199.18930834905217
-78.10701259355852,309.9330288699068
309.4815862644916,-542.9831687279623
40.455576073087286,122.29921078687279
319.24643359568336,-467.3939960110705
455.6350740658489,-480.93738159777274
470.25167927172623,87.57289133540802
384.44829485872634,99.90872981588929
595.4022278853555,-360.97157465659114
601.1059177711021,198.54422265387709
347.44723214424687,-148.7558129367666
445.8043404068217,-263.5093772287687
357.6570458196085,-255.53990006391047
210.1844495792638,185.74294424236558
408.85755378129863,-201.92489831721574
634.8674454779681,194.61969478374286
-166.7820421061696,274.3900684390183
647.8671093473323,243.9081107982458
189.1639426356447,168.34094267605434
647.4369916478665,-235.12129722082128
472.22155349909053,118.76206512151637
354.93564919592603,-3.980743431455995
462.02328206984185,348.58769471844664
443.99839026265863,-229.40309963538857
-5.576924293051574,-123.04464130610275
723.4656207072915,313.4151870532737
440.69749008571875,-269.14714885685106
495.1112367647202,175.84332960635075
310.8847509306352,-585.1248923620709
238.3911879793892,-60.64765740743973
500.941373399894,-448.8419393440385
366.0554450801858,-311.04689916484455
387.6597277850221,-348.1368125878873
237.1704377458045,-144.53450639658786
639.1999530928526,-385.10691269381454
-66.44275061748704,324.13297593438796
718.3927506616592,307.46697371744784
-178.46793830256743,298.0855424170291
-15.155121811158898,64.57749430869593
186.26182032352955,-61.977638712524055
476.7378030053646,-256.5165421422171
439.61027295993756,81.80011432132004
306.88234250140545,-554.77222873918
398.5866660309143,-294.1015266722288
323.0017187680011,-313.59184460780654
332.34212839107505,-450.6394803469186
155.44987168657755,75.46364510514874
505.87536562686756,-53.95034122867976
723.9855612106726,297.78071271519997
558.5774130902986,197.27651800181974
327.01462156704804,-544.1109992814053
357.6628446045584,69.14446018730712
331.4068913706321,-454.3169367462849
461.70614349270994,-501.13514659821294
283.3638628484686,-530.6341077885337
-52.00840006460443,314.3662416452298
472.55298883061783,209.03046956069426
277.2897207005751,-591.9030530694323
423.6513329571107,-151.4900455503851
326.23485874901235,-450.24122275180883
-25.829883492085724,-113.16150891315557
227.12842788953674,-144.80194861331907
449.81392350536396,-252.2975222181908
200.00529679970487,-189.49878258128842
444.6794290898908,-156.29691722071158
505.888517551344,80.55777513399946
-20.267485338831634,273.30922136326376
297.6389921622257,-634.8801576168088
450.341777811209,96.35923201777939
518.687918814738,-510.4059746238049
283.5844335700415,-136.65395859104996
211.0734676416068,50.44669310459426
252.21783703329402,-236.78034306330716
299.3826652296254,-619.9174211997102
468.89857414465246,-458.33876757336736
420.0184674078151,-359.99756468121205
252.215034617585,171.40956996880075
310.9675297320856,-620.7139768260108
421.4809028195998,-356.0275605277158
434.9620925558689,59.16967194428493
621.3848020360529,285.58232606553304
464.0596178195245,-378.3678795049877
378.94877729709566,20.70539307914594
205.10992346918454,49.34509930022262
253.5458243575071,89.69483183999658
-15.96863290704773,238.75861587487665
245.1726086680928,-92.2526138018937
262.1632193950055,-158.58062510033045
300.25243921396265,-602.2276947094413
702.711121202802,-281.3395204529462
472.26517699453206,352.20892005098847
440.875826998508,-327.43596713005616
458.1253313027082,89.3887805635522
708.9808616284784,351.61648153288047
303.97618894709353,-182.36134750486605
423.2976240354878,123.51620006901209
691.4812560043457,424.00574532377755
133.81888228126175,12.850831001202334
533.8050649926655,173.26284819829658
605.4452018910582,-321.1175548018155
677.5861939965745,346.6957308858168
308.7986279679631,-645.7689100462057
523.7574267441302,46.32163520839726
632.502469693876,-214.8908776580714
-103.281562772706,-131.07529090232717
462.44201890209496,-452.9946271897848
303.6812476019248,-394.57013237982994
267.9660203944611,-120.10752100349785
525.5502692906928,161.5281864818737
-245.1687802936052,103.07879151151296
363.7393686211638,161.75163471244505
325.30209702566975,-92.78919974446028
586.0555208412062,-325.3156153340039
301.89132163647287,-653.6361451963368
489.26377246498754,-467.97944583749694
-37.68323287632715,199.9519244585492
357.8974246192494,-208.60337169972752
388.7446634838227,-66.90120987063663
449.03668217917385,-484.68636344697507
176.61495184838347,187.07546650815874
-64.23332403178966,228.88844190893218
223.67114511086805,173.78957039239134
485.37543290190496,196.04995450940376
388.84789326923914,-132.1859041994818
288.92925002726656,-173.7569699888758
271.6625415537486,-148.65446885815183
-165.489604902709,-168.99376677193678
423.4030118677583,-60.042814852344065
610.7254607964469,242.75755069688165
85.37909908536217,-111.84907282585174
449.16570484772905,63.65356997206346
492.52488213258334,-540.4646177037345
689.067025736289,248.62467502825717
-71.85971445830354,-156.32768101634662
629.4911533838181,-231.54590402470743
-151.20213924867036,282.7625271883752
457.0841055944136,66.13394104570727
774.6487741990835,364.30034202090843
457.2428785738469,-495.81388578147175
660.6794177098922,-228.86853211602863
250.97506292339753,-141.28693029861986
398.0205624548357,42.23370887483377
500.8346455533089,-523.8436632138723
690.8457351270715,-267.3446115824358
260.7504655174274,-136.53617476272183
553.612151493184,191.30504245119198
708.4038829208716,-248.87137866598945
201.6676156188598,-108.62114117031237
225.43233495402237,201.12396179338273
708.537638697347,-262.61779570100543
318.9922340737532,-97.11117094848191
565.5534237130254,297.80577471992825
680.4710257955226,-240.83491728281606
467.57753965605644,-268.1149839367743
-21.298911672600447,-86.62665742985844
321.32094513583917,-133.60882303329555
592.623663343198,222.13468638138445
648.0321991743559,-251.32556269078393
320.0155975415542,-493.50337674555595
536.9886629028831,-115.23902644928972
270.1482923883576,-469.43698355981377
391.90803025955347,-238.80388601445662
-61.30253265499793,227.66404010775042
297.9934952124612,-393.32370671817534
491.6308026716109,-510.3664863492714
475.6823065063262,-377.0644711140073
331.2680219995774,-194.0965370908657
274.65660034481544,-459.0305704564946
380.1206929369031,-47.66205382053381
386.9570248770144,136.8431234252067
708.0214327192526,-256.8340113575577
294.2686878658381,-417.53433595954334
-142.63058602293066,134.72805460182866
445.7602800684402,134.25979465987902
-144.23962403107168,-150.72617746885157
484.5108890651247,-118.16000143463016
-107.91392439821918,-85.67118492163273
277.93566166366975,-453.34052998884385
565.4085605971128,116.95328177017825
-103.83641509436204,141.85119546368887
453.62969785288306,-118.57979241743233
-149.9649769498967,-153.21722833636335
498.15870941984303,-545.3019448315077
693.9798291957457,-238.27552370264618
316.6477378072061,-611.3452611661114
712.3025561272955,257.77541120713386
356.01950180179887,-190.74050722446125
498.16193661791647,-512.2381104946539
-3.2557929000357295,153.80422118430405
-177.1754918494467,164.79515075829408
643.6554635778115,199.67370203600044
552.1999693508903,-166.0067398841877
390.3056442550922,-260.9980856768287
331.27691040104213,-234.56035003087584
-55.52937376615035,216.8294420336227
441.0487712476182,127.9699523510867
317.22850326719566,135.56948910397261
641.0165560189621,283.24807526714216
281.5778615230394,85.65371200518256
675.1706604093425,-163.28015884342437
322.20852134978935,-232.40376972632626
-162.07547492285474,113.43639019640257
135.57533126456093,-32.463013498155384
716.9978788816718,286.29034481967983
418.83732870431083,-291.10802435012573
707.3562055406128,-209.4748687413576
336.32892143635587,28.799520035732545
642.7676219234726,-136.72389704930055
608.946787797694,-336.4259578961169
751.6820283373198,302.18346626911676
469.20441300704937,189.39518037286618
320.72374965806046,-167.8179017973064
333.9732891883309,279.4163069786922
323.55914736865645,109.27102795690121
442.36399693655295,53.77212348604388
617.3498473249596,-118.58811616076109
614.7725345577528,-323.3547596749643
509.9539092789493,-559.4090656915929
686.6648787340009,337.42716579557003
458.277735611913,-334.6540648582485
360.8163529152814,-205.30477083488427
-100.02670608020722,260.36009233548185
15.716294307718627,-25.95008110092617
314.66811595967795,-118.46677149523592
519.9186473856033,-245.8963750140472
301.67882756180876,-593.2747666712971
288.4337466607688,-220.39882860769097
541.6196526142471,351.63125852929886
242.91740896337407,-249.4241199296951
291.3674399549803,-517.4779899679969
709.0633056100402,-271.01850716459876
667.6401682444966,332.82564688630237
370.4534803083938,217.37702696282614
-136.01661406908931,-161.34975416330255
525.4790116414621,-259.2784774385939
283.7724147214472,-585.301576222503
-183.9254786502532,203.3006153381408
-123.03043856058059,130.71106225869912
660.2540044738672,411.85310669164204
251.81027335274212,-155.98381041424682
434.7619911407595,213.7789334323215
279.09164877397507,-546.9191719322353
687.3403120722156,299.21986494317315
419.9774871248722,-337.1101292925147
452.4691033158279,-317.83548296697774
714.7567989537289,-261.3370220396958
376.8592325015488,152.08069242525804
334.35747508443075,-222.55515652757163
-198.3755000716661,270.1763588396906
-132.88510381053695,204.31693107434003
709.3379515508254,312.5861719148078
316.7428955202518,-113.96838164636544
279.5401250259395,-553.2174878888223
716.4365879945948,-275.5824051179839
580.1148969864626,-282.91541185403554
360.2082207981782,-311.4539693929429
450.2364378346319,-427.44870649729006
-143.69843825944773,-168.97859630609403
195.5675879347749,166.81437168469316
296.23913957299834,-626.1059923221491
267.2227849523457,145.72700786885972
426.2972873006432,260.5770972940515
717.9618998005396,433.69312019568025
281.1923301137196,-523.5119104689877
-95.84285372578526,256.50929532306714
-184.22181192734053,192.38875426523893
468.5776032571231,-340.5331667533304
677.4025434654677,-129.2118098143967
588.9103217423093,-300.1858955563193
312.0405875858089,-598.6050236927435
424.07298827681643,592.9730460308906
725.8110559736466,430.8626890784936
474.34270577403964,63.14658034623005
490.3628233172166,-334.5524994043007
681.0337413119119,310.95415488505876
461.3545420532372,-407.91989750352786
-120.72204328082657,-134.3413443444591
485.86540226441133,-378.7251844699505
305.0483732688658,-632.0312534451307
470.5693377961064,79.6088756132648
482.449497115596,-326.19253586960235
383.14647388704924,-286.0745009616974
721.5715053911055,-273.27744878633234
418.9169002764074,-382.67293470510447
412.76488499109297,-102.17757817304371
-127.06096089106336,-202.51714635213898
418.82214861992696,-274.4328869771238
322.9091495762942,211.93374441980413
672.4012178415242,420.162481523215
640.1518878366403,284.03203019777806
614.0271384422409,-282.4628381061649
456.57438694938577,112.38854471817643
473.02697977409946,-247.9768336339323
482.59791078221144,-484.992378712887
311.0464026612815,-312.45973084121675
380.9963968861133,-397.270638597189
168.03839784874032,195.42216338455592
550.5004784582572,130.63735094882549
-30.52233733197622,52.343054147121364
687.307803343859,324.38112357173
613.6264234217787,-350.92364541327834
495.5010455247154,-250.12596978713313
382.79448885927087,-358.8397952246044
584.0442773481999,-120.99214230223218
448.710264326521,89.8760656086913
381.9384637504725,-351.68722297066756
400.3116786214247,-367.75794299757115
515.9389009328563,-373.77647053991785
284.88185161993147,-543.9027166322295
276.573755015577,-331.2424559841195
406.48460245044174,-217.6347305317945
696.5475814953553,348.03332061288444
570.6156942992034,-273.58934997108423
-188.0257798677352,162.70076208532092
663.3629938693904,345.0256739248938
615.5587478636247,-298.903619961711
490.83502353048885,-33.98387769301059
254.24059894491174,-104.2489638322717
588.5890111820058,-290.3706077028463
275.1083415478608,101.89963127935867
312.482471411396,-363.8454413802257
376.14985947915557,-353.425581940766
593.3210623138839,-115.81580289410807
441.55942672338864,109.69741699601971
247.78379773723614,-137.0937932161374
83.98485379490283,44.063848893648476
611.4990712599647,-225.5925404373304
314.49747304345817,-262.3819202819057
431.4723257747672,-356.5569749097098
753.2236080807044,-240.44907103356368
223.7802135823332,-90.33578616993589
581.3317162523191,-289.2366598459959
-184.39850418417674,149.8555638827854
663.144520127574,-123.86832716228267
534.8254430392644,80.45196526697377
-33.1822777611789,249.33197727334164
248.52215879483325,-143.2204600199036
477.3242056226258,247.63778683868674
450.2666717629529,-306.13614753821344
672.0652669718455,-218.53379056497457
-204.6864383950809,184.9164901589851
627.1012170546082,-361.3494873724882
692.5646635118333,266.9899271367414
415.0484651363068,-189.7482383613333
535.0119541966272,148.50470422484855
441.21322295995475,-389.8435523021085
112.01110839147907,-139.46522406279576
262.91657653671854,-38.802492683593044
656.6324136328165,224.60340781903605
365.9789414504182,-194.518011289912
600.3549868389447,-306.5821418762888
24.422179558038586,-44.498781091068004
603.6792015990451,-337.8911029836503
431.43799395702024,-194.50687954974748
688.6679511591127,268.2380234374943
396.7967936711473,-229.4185742735381
488.2939000053011,113.17727249596928
513.8431522340221,281.012606824754
358.9892475674358,-421.0397449158645
556.7711832878629,254.5530433972682
365.978941450237,-194.51801128899305
-119.30013777886559,-158.60729270654565
536.7788367299877,136.584019535969
315.238998553199,18.064099933998325
335.58282305710037,-271.0396172815053
301.8678558235132,-86.19813929681246
627.8626898814285,-303.61256960371225
307.13003145857056,-318.4100058307835
356.43210319669095,-462.66968169635817
5.440623932584079,27.4662045467835
360.9901257866849,-156.62534334615188
726.3313387267095,-279.38047133184745
539.519213205488,-249.19932323569776
500.7849415047989,-350.58413486118405
508.9919258361476,254.77229319391984
296.0153880294606,-380.5741179040029
391.4311979965629,-318.8685059262626
612.2735069036939,-171.0948459180714
304.5994050877156,276.4778797538034
632.3297691673375,-347.4811788343815
725.3345590745396,-216.73960272645522
266.9420334107878,-544.8587742837955
-172.13674503466342,-165.14959930302103
481.36109993032267,-338.36177526568093
443.3134784937563,167.99816639424213
639.812970028569,362.7742382521301
518.9426003635417,276.60145682120634
280.8810065514417,-647.832157183053
205.80581070421948,-77.67450408592087
703.475825787243,-155.05085656481796
666.1643112793543,-337.658649995835
98.9335471235169,58.5633986322199
546.9222511665192,138.15216892354837
439.4156667291137,95.27707519468304
298.97719736028426,25.53241816758647
526.7187662624696,4.7333806154112255
738.3199564704439,303.9496243321509
736.0516307924604,-221.5810962424975
252.2390144142326,101.66992835309287
758.0272326187907,289.88661536669696
495.6862409536697,-21.677032139558282
612.3955663562301,333.462671727398
456.89292329785036,-387.1731358927266
481.11941419867543,-297.4447012004455
256.6413596665686,-91.66049051702286
-220.51994697439093,156.47644937818643
664.4911269506644,-343.91133331465824
366.53146739185377,67.06419628797666
