x,y
249.24379961874703,5.810677991987997
357.96446588085485,-156.1665264734327
117.87015111662879,-49.48252947767022
175.7837645240135,-27.311668367607904
254.043804331821,-70.8028049402474
498.88961821906656,97.16177235866914
275.95891470495883,-304.7121117002628
238.80553709648393,-280.384677857029
262.03804041871103,46.132543916393836
281.9975864309451,17.600620637224612
368.99480155576754,102.09844427602715
89.5152499947135,-29.644040093227282
253.58451184025884,-149.4069115976513
275.4301272040741,-46.35869722975042
255.6477689173768,-84.30694390514797
352.8555537705243,-19.164965290345812
178.23124789018485,23.351453152375658
293.57081313262796,-27.20752149131282
139.9988487785301,3.398229809668399
302.2714067777731,71.29382997930054
516.5827489844085,-101.83227256264641
244.33395998851122,-156.77809390324663
350.3327055595254,7.968704501919916
340.857458605045,217.14016285532102
431.8301981419587,162.93382245923235
494.51028213868693,278.8570156122745
283.7271551177294,-251.1866295596548
546.4017102611124,319.4485106102131
526.9181810206952,305.563354711846
219.4486436815144,-105.64386766751484
397.3153215359379,181.64619574383056
116.21349308031886,37.24295207245928
369.5436081680831,-199.03904403269246
295.49724728504106,61.924292825744544
489.74673306368356,282.77968684423826
266.92465541151574,43.45193397677965
284.61443926499135,82.65011880374504
445.82364705150815,263.26660073844613
-91.72966012305159,-8.869371295901152
-98.13415291747435,209.62045363545624
275.1466455766433,-251.1147009774871
272.16930607308694,-101.66383757629316
-169.5376449214646,-9.330203110867679
438.43226058526074,393.3036025279443
426.31511140929405,303.07357448627
493.41946496010684,343.2217105577881
361.68243822866157,315.9777468049735
261.59568246714355,178.5231230636019
169.78906747893316,80.44291737582232
372.5218099573373,355.1406431432852
107.54298412598418,-27.26000562529248
436.93376905860845,-161.50891295995334
-194.5828438292239,-30.8467414119488
267.626286598064,-3.2082604096239384
642.0326881813264,-114.8137361768456
515.4843461780786,268.57931589305963
278.42831345448064,-74.51636602564461
358.52021423476845,-250.19932100138172
238.1897709566347,47.369000559275676
406.9797171040883,234.95280192354548
147.09830633085593,103.0374876937932
253.4222017721951,-336.91317744920354
-75.37895811148488,213.70228176063574
-125.21223298507172,321.88407602916783
-47.82258890815131,-40.924605529462006
66.23367247106634,-40.23934769244825
101.60719892384404,-196.84752236515487
252.08192478188667,-311.10593283711944
222.00793399021927,-19.970065915704875
-65.72559829079094,234.17422315905395
105.84046269386585,-108.09383413826517
126.08397651370852,33.61646257880462
1.1084621259062892,-225.01189610201604
272.3048727137524,227.35666419158065
-53.169505156072844,-131.28379663916112
177.56912448959667,-51.07692290507841
253.11745570598274,-228.94355130927386
417.4148271615961,376.33955138315054
87.46871957468885,-43.36163186668559
315.88700716498386,-202.05079073684433
-92.96007529266218,-76.1760480013505
476.4442600332484,-237.52483445530805
200.86097699334528,37.57112976562661
405.1791037615573,-404.0322974017453
293.477086270456,-133.0992290069464
70.2391213840777,-54.78965753732872
205.48742614963155,122.60218888963054
295.0413691838769,-359.6558875372365
-83.65894701118657,210.1029724610486
260.6624721973634,-307.37538794524653
392.3627387640173,-140.62828200766788
153.80515716575326,17.440489711142046
82.24627088595018,-88.17260042208507
419.4128675998594,-447.5434658078091
412.68217268754034,385.0926247806749
508.5493963937736,-238.977565913438
344.35646306617514,-298.50757043666624
-101.34431114838388,244.33762797076358
412.9955424290425,368.8209005455728
509.6712683288376,-119.3356677907245
141.1945464528824,-131.7266426573189
364.51894182397854,-320.18422994887044
421.7307876767091,383.9650808920662
130.06247412840673,24.256740543776022
-114.22765895183898,237.98708601467874
472.7314376877235,-355.0102931130647
214.25760166173157,-101.19517387648204
402.07548365902267,333.6880967667328
468.7667316308127,-200.47256172731002
152.72195339154467,-137.37472874772814
480.39524655429886,375.7881914674279
406.92104143372944,382.06341884731194
52.60373629028857,-18.440081632368713
381.95648435991535,-401.45687025399315
408.5948661330596,-192.02989961896924
278.76725636212666,258.453930200318
405.15812875509016,-368.25082966785715
151.50315546423232,-176.50379090462152
416.0930081591636,-199.96457354889048
-64.32883190495143,-58.905197942695416
-123.73042485906382,312.95585866488994
404.3655724153246,-377.24487094589614
415.31160237154353,-194.55243498821653
82.94432887386742,-15.449130909994908
272.35453495798646,151.91942576093373
209.11147335804776,-156.51411062094084
348.62675690021854,280.6692176819675
362.84277925414494,-435.34287199623793
543.8290864949988,270.28831374318884
367.07584011426997,10.970594590556587
261.87355711078146,217.51633611628696
337.8159161714857,-288.5247441224234
416.01803498796227,-410.6660030788383
280.64187332780847,327.27438806779315
414.821593831133,285.9702286696295
-158.93016086082721,225.78157438150575
371.5647414185809,-173.62073068873747
481.0246899120319,283.6559250096685
-135.4977940402008,355.86613465358886
-111.77431124358144,-135.21079194665867
276.7972877678919,322.04156627362335
335.27887688489454,-463.00091459705135
366.5268790533474,-342.38489659129255
298.17639154053205,-478.199796338612
496.9488095203489,322.89323519591346
482.09403725567813,-209.00826625255107
261.38447701775164,192.6792543588946
-100.89282207728701,305.7334545761979
254.35544895393406,-238.005945794829
429.7250776083285,113.9384498100603
259.2578745538255,208.12721410899468
-140.13080808597857,346.3929491864974
303.0923251007975,-424.5160404296414
607.455091784455,314.93914645736936
409.31034157260007,302.8403676387466
-266.10441939466693,-45.844909077058546
252.37581217908735,-246.5885225653321
253.1246917639878,-296.14280501634505
480.89732080262667,293.1923562503253
153.87763020600022,-14.323196903528844
34.920507765394355,-207.23514848191638
258.260436226053,-401.4129844979463
431.89967516255484,393.60796310385757
508.2148294381365,241.0048110114502
12.17143142042541,1.056188212905316
177.42386823690146,-184.60290330960484
261.5089288376069,245.1135937102094
299.25010834414763,-518.3444387331451
520.288740138001,343.45927565985784
19.384916761385156,3.8430610358544497
127.96348637408109,-53.10926859857085
315.3885985308961,-201.70137905544775
404.9409827774958,100.17796286658722
306.49511599810666,-319.71051413851046
272.808019273371,-259.3637476238312
431.79077288303813,222.56495954164086
63.65617514181335,-16.899665706019608
-126.45629912328988,342.5097948079892
367.0391784236713,-46.26292862196687
137.28793418579582,-548.6303870732837
410.2921298194288,396.02999818360496
249.77543809936978,253.8347187830435
52.716281298077476,0.9978587993525091
398.90688630592064,371.8723108469925
502.9491554997411,231.80107921704086
248.99417687751293,258.1594007705661
254.43211768081906,-353.29149080251716
362.27211103258617,-278.5212262296982
297.8582018343641,8.587948682721066
589.0366550004688,282.0250579929114
122.81634359984066,-33.75292784989923
179.77806704101263,-147.1852303535784
351.68628919356433,100.4659852599529
196.4068252654068,6.929799277903166
-174.92490773087627,-53.94219877066992
207.20911963391097,-419.4226761500829
472.42813633343405,350.3221014967439
609.326755160954,-149.0483533507687
391.83290763838636,18.656029174876583
268.90069012443576,-375.52518498207206
-219.61861022859193,-88.40304686620175
315.5553382075873,-308.90177333573155
262.0300456188659,66.94225788148066
533.8221866181559,-107.70102715772353
209.28220537519053,-171.22889838887687
233.4626204769185,-268.95254997999365
156.26490572036394,-428.9853712319589
566.0440521975576,-99.36013619976363
254.66110301316027,248.9733303256292
296.63645746929905,-409.84071055586656
64.85041968501443,-193.69013679051685
245.30819766945388,-260.5191954788646
380.6877600045062,314.4617811236798
253.99427282730645,238.81044459988962
259.9284075780049,-379.1837061471128
545.3771946881659,-95.89311828046704
245.6718323108343,229.01389039164974
447.140061751751,245.46511398609613
-261.84786699414883,-45.88109184465552
612.6573822231628,-83.117718510885
156.92577428638626,-543.9317465217787
57.8800245792039,-0.6421387217316954
195.5757409163811,17.675647881117612
499.5272115455447,336.56804308913576
551.2953640719614,296.61200079071546
296.26349058725384,-571.5633424503005
303.4295315498429,-30.47001306707034
-188.3528341823249,-109.1413231337851
629.4334838129795,-104.19930058002016
70.99400317276503,32.794193861226454
338.40957418060265,110.32667032507823
561.5348431799125,300.14753242297775
290.5537403630992,-559.1477573459614
-168.48172496377677,-132.56285842939974
256.803665445133,227.7493751141572
254.5279087744314,-417.3214342113734
208.63829962269438,0.8878669109861463
419.2044580784609,337.9307069148491
476.0371394566943,316.2557415307898
-275.0098199500471,-27.691683149061088
425.8731270390763,410.3019249752071
43.98417186587071,-163.8372317348085
172.38119048213085,-176.0654588087049
336.5437206321289,87.28168909421063
255.19459475115565,264.5294289041043
533.9798014167945,-189.8245102643361
508.99388299805406,325.3318613799703
493.39239207575343,337.93012136694904
430.45164142719415,382.6560606810231
372.66004575979593,3.6750057931607345
224.93942797986722,111.42527086222572
332.1144291557698,16.492962691869376
261.77975619764163,281.1203592829901
290.0011445124519,143.19702513681503
425.183437717422,399.58980006098756
103.00843798783941,66.66758246791616
605.308128147715,-96.00740844087937
-195.74069495647294,-91.11300984835184
245.73983884391254,-358.8502090683542
498.93426359438183,284.5374325977238
422.15485283255924,347.69527933744564
292.4685603001356,-436.04805545556786
454.91796144924575,134.68987924576527
140.5336453382128,51.235066701100266
615.1814847091217,-101.84009863747377
81.10669676824661,-47.679882177618644
313.36297654858066,13.563779891721317
492.47632410113295,353.2803295608399
678.7339930720431,-105.07456533938317
-6.1083031860045205,-202.84150705374944
140.7015374335377,-139.9120595793247
54.028349088514155,-28.69016323797825
482.8628575712586,325.5350434397373
305.53063695744004,2.8129308824488755
661.7683080248955,-114.70369476491913
65.5212968947134,-220.82425749633512
-196.46044437149595,-83.39933512707029
254.80218021279177,243.70404524340668
478.073705341598,326.93345636484077
411.2583667757216,113.35883516098608
384.48728895362467,251.98600171721858
413.3491830126398,332.58870195984616
51.45930174515069,54.03352049184213
450.6788710147987,-488.22170309178887
449.83636560834236,275.1530535075174
208.66617924117733,-348.30854636204975
-31.222980962275823,-254.4779628653027
492.2837045604588,294.81676826303146
431.66188443038874,377.7118030994155
149.88651950521754,-58.030563632844235
-74.08066977098758,-60.47535309165962
273.77211558872517,-531.365363822101
-11.558278809405717,-242.62155041965997
360.9707831113581,-107.7260341233834
592.799933251544,-96.03342250596688
249.81669095811432,121.80471571960416
132.5269970074962,-32.11123192553169
-254.49323500853578,-69.2339327515409
432.641407607978,-484.1412963286021
200.84527180344452,-238.19539437883725
515.1024360448628,236.2937593332112
486.7550480066197,319.32531857361676
-226.2045313614662,-66.41350831155805
91.36572420901818,-222.18554355770374
8.912405485547314,181.26209409756686
281.76756035919055,-430.20197633590516
49.73367523061685,12.877015166005545
421.11313529603166,406.016451389495
439.67251026954597,-480.05656112297686
481.23196483199786,-0.1971314523799602
485.12327270446406,268.09717967199276
-117.00200056393051,170.98417721245153
-276.42655286416795,-30.595660830556138
581.1963641228073,-115.66915312258703
662.3854765253288,-305.89563144736826
493.2125437977711,286.9266177954868
36.34437559743373,-38.27806408805613
150.842130968381,-39.32220657846433
387.6931568494564,17.01899162290247
-229.21320681107903,-87.07912640777182
276.6239308479407,-549.2391291358272
307.10118941758816,-447.7607355073386
290.4754400545071,-153.54136099422044
323.0232542438833,9.071848712875129
289.5387699738931,-371.474699887448
325.36343048895446,-477.2708780996074
176.16306246487133,-47.85270017747145
508.3070148186156,301.7629349095699
302.0445429280585,-236.70834223077992
368.58365523588935,6.094304910634666
264.7305619776657,-10.548784232226506
610.1567781793916,-134.63449193465925
415.4444742715985,-396.1036353707603
180.8476948878016,-337.7363796302377
128.5521504873131,-20.656300440912585
394.8864690468369,-193.34588649170217
510.839990798307,332.8060999492437
423.80023290170203,128.3407630639277
-151.73158760136187,273.5727604906995
451.04549927366804,-438.0523877473025
286.9002763980785,11.751896436914611
391.19866257459097,99.43559159354041
332.0046097941808,58.90320712320502
182.04749402847546,-22.522042734984655
343.7948364330463,-127.62413571634278
520.9009059670747,265.8129011454473
584.6535818716778,-266.8860401058462
14.338373240932945,137.7152588333065
256.8307244321568,-337.00597746353236
309.5823897180901,-375.70433340834023
431.8956116786204,125.01272380945538
112.57062371462409,71.5929630766145
476.5003207779239,-518.266059536419
208.69393451117782,-86.1163514449163
401.61546434167263,25.24389357047066
432.09702582391793,273.3683703709815
321.1332577387175,-381.72986742199095
429.9135122131744,135.06745980637817
338.1224352896626,0.8067118152401033
-51.759590710208144,-252.69926561197153
293.65479063181886,-410.9620873536039
102.27463530471272,81.56410915155492
-236.45388834434146,-39.155426086359
335.9435646272422,280.627430328579
163.48214501943966,-137.47562131373405
219.80821608956174,-349.5296633234483
371.0213112009017,328.82813735227455
234.12913100424365,138.02251181938897
224.56498654109814,41.12728762692189
345.29363928725877,14.646824305493848
-115.64940809863643,292.28561451848526
333.87899490940794,-378.16094381964393
608.6780139686172,-95.9661365319501
14.845009798598495,-260.0895755960705
-276.80613119295066,-38.248034104177016
499.9301661593078,308.26481540585576
94.46605603776055,54.09558849060643
286.53639970595805,-42.628552996985846
218.83679877606951,-317.52094149301223
325.49771394581137,-381.9106978292352
-109.42072767795415,313.483817992234
500.95535030464123,300.09947634500213
240.436734255247,134.3082990388661
238.22707678902125,57.980747153866076
628.7240798298642,-98.78445223730486
-17.611771109386517,-247.57604885475018
104.29920576567137,-50.65698565438302
279.65784258990846,-25.21422665622737
281.33534798391804,-405.36709158754314
182.3680818640519,-176.22551288225577
-140.2156561141419,240.46674300207602
223.60361857899008,145.3747448949596
331.29406630116773,-13.027971034031259
180.0944439091981,74.12509024145817
384.071184004384,-198.97459824863955
306.1173379955188,7.08790618985151
421.91987286688084,-387.2329935392908
456.7448047498638,-488.9079300977053
134.1174595828955,127.80619426853231
493.13490583649457,-426.5946103688338
-111.37283051617129,275.96163107349594
478.5815350807608,152.15857682893764
225.34590248005767,125.24992919981887
246.356907143476,-250.98523873069576
326.22028917087044,19.348492604971042
273.6804045516348,210.1297942809958
-144.83729205835357,324.220553470383
-64.28145407414699,-263.18476752858265
-80.56157844417692,-160.62888937102696
257.22161764198063,-54.47889966706457
-61.90404426464477,225.66961330239818
182.50520620091845,-164.99687979489397
236.3407992316453,103.6299175588005
31.355738794639446,-18.87849319717216
344.1411703942566,29.063255991776444
483.57761595125237,312.15731832177005
-133.56113733933958,341.38046589575737
95.78972332828884,-0.22170781730293498
208.46065732172315,-14.260946478053652
502.9437690817779,-500.36029898124895
284.1976707124109,-390.4238954030319
-10.090504750002994,-264.88092317864874
395.2438797560112,58.91485290909897
342.98931139676796,-223.2342282054456
236.6470731615066,149.40146467442034
-227.9966426764974,-95.08894938439674
78.10185893861251,-116.38924441508232
-144.9212027225834,297.9616244597261
574.3004118885202,-109.70504147729187
77.90913496123308,-50.22417147027727
230.25163049922145,48.15152037980582
124.1050548743779,-375.06511355107057
422.33905687010207,-356.20119130096236
279.34155952036355,-53.06487798798538
-9.945493688748236,-255.67403057822995
32.86348946647789,190.19244079357975
263.51567751444423,230.43642667818312
375.47527325313627,44.868925574837554
350.9969244287294,12.45845441656168
144.55597072224717,-114.48778839117365
-286.88721424513034,-34.072735927586685
198.62600266964054,-214.84499815003602
339.68914691982326,-395.31705471475726
-124.12447541593704,281.4128224470579
480.3584247813569,-192.29794994186366
4.397629966162887,-10.686206155184154
224.34760233926897,140.63877960576662
364.7792776200414,8.193680375394015
160.4362861928803,-132.66923126895472
-156.50846776466014,344.93140481417737
386.24629236832055,309.4827459851625
270.1460367532553,-23.839146308716277
-266.5120133423387,-28.07818809798898
-32.885284831948994,-248.6741449056437
-1.900580198073484,185.10257272156346
262.2018243107096,-353.3270311159243
-6.78737381480335,-12.545237231664002
137.46275833529523,30.706375365683165
-139.49137994891848,300.96519340334777
405.26208150786243,145.8839084713498
286.81456490777924,-571.2997081141966
185.19562203013763,-466.34967726344917
325.746060743429,-345.032496433306
-11.409416111801761,-259.40493424217124
597.4837244162221,-83.54870245087562
232.80399331961462,-100.35422850109597
239.6545693530358,-355.6362167475363
285.36922616352626,50.979787503260546
450.53699585818686,-171.9260149511985
-157.1996250261597,352.9840700524475
-153.32628155327595,340.2455030480915
380.7474456660725,-370.46753602117747
112.12477695253405,43.951830901108096
477.09880011046295,301.34003528591296
334.0474990715746,-165.42049241654013
213.98389554156773,-81.03704481778087
-270.89025438325325,-37.15476497562166
203.9769231973417,-516.8920847532203
126.63983953844105,-483.27170693188054
-126.13386135454638,271.31922163361315
294.8605555509498,78.60038221936536
677.6982148512654,-109.83798878931056
359.0225099213019,-42.64861904271889
299.95880472697496,-377.989501683681
331.67441496995406,-9.360033220215815
-151.19890037031976,319.18152790291015
100.58719746614307,-203.67106960212487
113.22695269641453,18.19277716197008
217.41408108859397,85.42100682738868
-131.81292675151425,319.59868822064203
1.2206484452012962,-20.78511721514285
-263.7202516731699,-38.73440196740386
152.1153880746155,-569.2263880524174
-241.28680569567553,-77.02675528769304
-39.374394911854885,-254.11981828573204
120.14029997115358,43.204571967867786
-34.1205661090855,226.87863554535645
466.6040478035716,134.15352361963255
337.07686002018374,-316.890580902574
101.41167469709207,30.54785872320368
283.2945983311984,-527.4937616220878
653.831667310013,-98.72478931562637
-294.2504822424924,-38.90721047931509
175.85193906707622,-381.6741275075959
191.2481228989031,-306.2256269992491
-177.32179063622942,-13.95850550895306
3.0704049848556876,-256.2320040140191
699.9194722933224,-110.631161955022
337.506386976163,-42.424492703460906
-162.11834014531044,335.603476474326
176.9704619359555,-584.6003743120305
431.4476926197178,115.65220338974972
195.7231632429482,-440.5634750421576
431.5289555020108,-187.33608612818335
415.9766453126753,-428.6320503690847
360.0138580328306,5.168458096502056
334.20817846806034,11.12327806374454
336.0197866485592,-56.1141772823709
213.39654981351092,125.1738752653791
212.8773956579697,-434.0365275433113
525.9565141569997,-365.95322398787954
384.0392248039463,195.83303824561756
297.00591530125826,-260.9141771113299
274.80984988007873,-359.5414280515289
242.7938417605373,-402.2092493141575
56.51921553378896,156.80809215165326
443.4790950589167,-498.82168873849145
306.5540438085253,-323.7131554834386
517.4884841971269,158.57279176995522
-113.6741277191128,215.50114883870444
459.3390520378336,242.79122979675032
58.96273032653627,180.841164441241
626.3597428381424,-317.34331327654843
192.790145828611,-89.5645161601408
308.93319085819786,27.308363948477275
343.25780374652396,-184.5165716106295
124.69896705873768,-116.98209243328651
475.86990173622223,167.7363438312799
273.6554305768835,-351.41746756476994
-142.0197995713131,366.17238721874253
-109.96652884449377,-189.98444526501444
-283.6937413017373,-41.96213973402746
543.2067829440557,-87.880036701161
518.085613420501,328.3917771835541
-9.999442130371405,135.13135667641797
79.06459145427013,-28.598634679364277
329.2625699322698,-414.2532505669485
312.20739890231675,93.38722884709745
666.142080942031,-98.36802943394876
172.15716521826903,-596.167894138981
297.49426196411946,-401.3022310449588
317.5694355452259,-158.81232596537333
252.0688002337245,-491.3656030228512
240.55057646399484,-377.3267861905228
175.10988713306926,-294.89173878877904
8.391187003212421,-265.222164426343
470.6362657657424,-551.9260451146847
698.3218659698762,-104.85441607518767
10.557839102611158,-8.3794377481012
-92.85208372752633,250.1938093711682
522.451622022322,318.15484625033395
279.3536477625797,336.8257298481685
-122.93219490505348,263.8448355635575
42.49766297225975,69.24725252805113
396.0971730359441,-146.60501159122038
426.32452018916536,-339.9271327619444
417.90091468013935,119.43272139765432
314.35500599081746,9.104935014885672
220.78230065525887,170.80994287802977
294.25168073014214,52.572641376531436
187.0684731283179,-554.1559681920136
301.1548218336182,-401.87114702225676
673.7148987386543,-93.13880399020545
264.1764531509454,-394.6281916684765
168.95600933588733,-352.41725972153915
406.63631717405275,-367.8269779709092
597.594936379264,281.35631212418934
382.5779986576414,-490.64257720007384
695.3844935337485,-113.45201269497984
45.6716421370787,-7.137441006103649
-97.18727330458997,269.524848011902
443.6561982904736,-190.0594072201626
349.7862790179251,-120.44728609674017
534.8103451352606,303.2372731895163
360.4755161301036,114.75654945741863
290.2903981787926,-466.5844277256086
193.12967146112234,-572.0057377179085
271.4719809465371,11.758550345241176
123.11136621036144,-170.7862495027032
406.63631717405275,-367.8269779709092
486.374589979525,-518.0189286533797
694.0558969036974,-107.75475018850476
422.05929419980953,-430.850489748282
145.74358431920695,-529.813388098837
-164.7235662404236,372.4226157146799
399.5127852121409,57.84515512820234
290.3502464277139,33.687902299707076
162.07252929281367,-581.2682785401961
208.19948328341468,147.45068448142428
334.7403271962404,-401.48445379611724
166.11967439895912,-82.33467714477808
275.98030303892705,-271.49366680033415
406.63631717405275,-367.8269779709092
-242.976058423999,-94.42968057329024
-2.829729878067802,-241.73816094916214
511.5718790368505,-488.3578818723907
384.9539747565241,-317.33541651016577
-74.50967650683246,-276.1198713001166
114.36392429156115,-184.80066782428565
555.7497114960311,-246.4784880298807
259.20092527962004,270.90130594920936
278.97195736673183,52.552674804405356
-152.90047981721037,365.4213779492327
167.17640426646838,-619.1343634276496
226.8950858228855,159.4222021344397
256.97229412050746,123.76720637471732
291.95332120931226,-573.867120577229
222.8907419535565,-503.5291737453533
679.2790731189755,-95.88113902845461
513.3706557675833,291.1737865155557
339.3985882680078,-407.7957579132834
53.07789920043877,-230.98063918924782
185.97167149793614,-1.8245821757085472
37.91850204492423,-275.5214331849334
579.651850301301,-262.3626529669526
150.44891731890158,-639.1071576725816
436.3431636284777,-427.38544434518076
290.3742253621492,-452.47947876425064
79.123612332377,163.18210039018112
-225.36719500213425,-88.80077655432926
158.02857034699838,-628.3941590948014
-165.9893799842643,362.94748250223216
283.9445193737341,-454.78165340190355
242.34927905665373,91.37101237921276
488.1641459115482,272.795483407266
256.54984900654813,-437.5700001498483
224.37244645349784,154.48304602048665
268.7436911352383,-52.32434137452351
365.3206652100163,-5.80954902831505
112.90018964538434,2.6619689436772904
-176.37552957177803,375.39883965839914
441.61816289096464,-194.77474132984693
-2.8200075825796143,-257.0063132120518
398.1107306931162,70.26591827000978
138.8347988984136,-664.8157259613924
412.9767633811782,-386.807950862285
675.6908662454491,-326.18843843039343
114.85953914016056,-495.319086128232
449.72801705212635,163.275049361773
222.32782456940984,115.03820533026733
649.3524737392066,-96.03000943650217
311.0360952245555,-421.7634144632582
-128.03249351868018,302.42284174105464
48.457994054956764,-238.1257897907334
320.5117579887004,27.21760338441732
503.59267751505007,345.6639979749983
206.68054304583407,-299.042501976973
228.68017205140833,126.65879839971122
-287.7725659832205,-100.49783502926165
435.74856151697554,-400.03997778827403
120.42334773880569,-543.682514365919
422.973830120193,368.59640343689153
403.529114512627,-32.67874111409951
218.60873992051737,-65.19764396169103
339.51856921733287,100.877854441247
-1.9443040000526834,-246.64510465871777
488.6782301464382,-351.1030424582203
492.9936133574292,359.3129847750816
-217.20795144931012,-67.64508146062305
134.0330983294944,-678.1157619128558
-8.397192672535391,-84.49417520153763
419.13734752551545,-380.9001908619109
109.03388990823612,-498.00899816465034
243.58624187082202,-416.1798742644644
439.9494060124117,-491.7546901095997
299.89728838689786,34.991298017858796
480.89738264958993,-281.82776790420917
-248.43747834269675,-99.1077750363275
-218.84634063312228,-59.64689051082461
553.0259716166885,290.3787435234328
443.41606469552136,-433.80574713271363
467.4227773998441,244.92901151719343
229.56437412515004,144.8025981659924
104.42980679637283,-519.672282833344
318.2506384947123,-451.21457535002736
251.76837843927012,27.60824512550597
357.3367526059346,-54.28727340994778
13.123184906996041,-208.33102431423177
418.9078464484022,145.84649778236133
661.7366457487134,-108.02822802939738
370.9058420406458,92.23883489991906
-124.93346684272153,212.68304403102968
249.76257934249614,70.71351122754682
563.8117637890044,-96.67050618135929
453.72645409626773,-468.6654900006518
126.00851863552657,-689.120047441641
463.3476186796187,-435.8188734370153
386.79834010144305,125.45555216360034
-47.71344588856203,-254.1448625733643
-97.31460759444003,194.13432001268123
-298.5570735626071,-105.65310240930634
183.5855314985441,-243.6514450987539
126.47826745226462,-245.23409482575252
439.5163492018181,-441.23402670075956
107.45973176902763,-503.65353329580523
306.81279457521657,18.33231598712988
99.66455751995434,59.702700085208576
72.50444108790893,-182.46444682249967
-58.10639486513319,-261.0589460556777
-130.7240340095795,237.19067032195764
76.36114743917122,197.0728883221795
-306.9761581359677,-107.01016411597386
167.45006378026088,-117.13198271732928
242.95946919822205,189.68274142724337
114.00613785661902,-498.3243199572343
605.2705782011494,-103.42319736817636
244.0130278348819,-139.72767868145024
23.16968662095813,-300.10643354012166
8.029848850656208,-253.22531722289375
441.1492918114422,-502.0839871964195
-40.67621274969318,219.58124063895286
-217.4425592379142,-105.92025162588597
-271.92965780675405,-97.87309515156652
215.4816692176148,-223.51260837743513
468.0985009633321,151.66245130891946
313.3338869135108,-184.87267432116917
447.51731367611245,250.03853578646022
317.34765704489274,1.3447459921873899
107.63207748992579,86.73789767883278
167.3623960339227,-196.33503692589633
226.87359128876403,-506.8557033427429
549.4108644239554,262.1855325788599
-286.5778643097986,-21.76191888948824
455.3414049184706,-196.6813097785827
666.5386646193358,-300.581283369113
97.07676785669902,81.17665225239688
-24.72326391601886,-291.9975367756855
-46.245260518048376,214.42192355420985
-130.2396609731749,260.4462156637389
451.51794256568206,122.56025178240735
212.35675512537549,-147.69245714451023
235.13432097443248,-430.0232010773213
512.595311172255,340.2276228095879
-223.13808284558877,-30.410849106732524
218.26743086230314,-495.6024755597065
-260.2141638371887,-42.5991185897389
518.7857587074695,308.52290550471514
685.7378414406519,-328.1457332189374
31.660275448959617,-247.82079831954297
-47.37931694714503,213.94757183472476
-213.8263438211739,-105.04823912386172
480.0882806646576,136.4987467215192
152.50371635365036,-148.4431714729116
-2.2621809587931345,163.22330950366583
221.48666212403623,-530.2691852718082
55.698613427801625,-167.12532298447027
293.03556905814696,-579.6169895998438
702.6666635229909,-342.70149120389453
-26.234471241481153,-262.41969915107444
-141.98996283652747,270.3835128771769
-155.7607434870519,-101.08014805818323
280.5507569295255,180.42691456151167
423.67062766484685,108.31892449956904
-108.81559972112717,252.12616944244797
694.7464287518382,-343.74684999889917
-155.7607434870519,-101.08014805818323
75.04457357195308,-166.29166739446552
392.3928026231873,205.76623475607568
-198.31474958826854,379.0996282691483
-15.719031543033802,154.15332068407076
521.4676860828013,366.04978253855245
138.79045298183865,155.0898028312129
-116.61903719327282,247.46360971103917
686.2801702301266,-340.5087432644012
301.9242061992611,-174.85166444816105
45.163974180879315,-148.79823695151288
532.8999964656333,132.1484747864233
501.0750049827138,354.2753998342292
696.6545726275143,-320.335488748223
-30.063644747816625,-282.8906526457812
301.0108526138333,-386.7972589125132
-188.88925772321713,374.1328747898639
-181.83422629128984,-105.89889054357606
-194.4776459421281,-78.10592027987134
50.78021117728654,-159.488480498506
400.64229633068413,202.36146848820317
97.42457882561108,-481.4957635188655
686.00028700974,-333.8779410149692
193.06329181721358,-365.8368613572014
180.04869137557355,-519.0246135599142
432.8474543845901,-215.57643125703936
67.79269976915006,-129.4752503988157
115.34516677557453,-495.42254684598873
338.68757797216716,-422.70589636496214
223.88741179529524,-354.81455412760835
-199.52308822778954,372.34447499043625
706.0383459497187,-332.40143302154394
179.2167417724257,-532.8579007185183
142.98289869621541,-456.2864711136151
217.92490216210018,-548.0622911049353
311.5365155824019,-467.30723982621544
-7.69424253411625,-274.0567847885256
265.6765314887689,-301.13363633824616
84.41643928034897,-533.2464487830374
569.1278334424588,-105.51435143992396
312.3484508851172,-279.15503702111914
109.81997496731367,-502.34094529263893
252.7035538674079,-476.7775384926233
225.85688786913806,-532.072990392296
209.54515854926714,87.75797552838212
325.6338718218411,-27.979006190414747
318.2348818934857,-433.518228597898
-0.7899156035718562,-246.47708530565905
678.9659964594952,-346.1396312656064
80.18004365333769,-530.7849776295911
174.39782082693608,-471.35011371940055
221.2075296576569,-541.4234933783331
430.6301474402768,364.0583633188016
-131.21991151665867,117.37672935164647
230.02266160643586,169.69839918873967
-250.24469260105738,-104.06274286009241
397.4059460077623,-289.91015405643805
-114.55062949150334,54.869137442051375
102.59519847453566,-499.9936848496253
483.16772533048675,-251.79096884274466
409.01302961230084,39.8851313403272
-127.79960346427139,130.59739726225752
336.53821283724255,-241.3978004190849
-190.8748811424714,-93.41378591842776
220.78357472951643,-552.5657718988181
679.892267417077,-319.36860491171285
175.83808388331738,-630.6397162323618
364.7619080333806,6.688369171156739
434.0511688936883,194.53183399341992
325.743373172644,-20.20203257856501
232.90827385733638,-92.50756839577517
-119.3229288387204,123.2283232488526
21.907561293110483,-109.8751337108461
