x,y
-40.644188318593365,-76.61125657113784
-23.532368012109607,-127.84010920095864
4.818297879112517,-82.6437165182406
-9.41441138518022,-116.25844153955093
-40.075659948731214,-93.92197933121292
-17.834178812419008,-89.65739137046224
-65.81686734863887,-140.22152043784402
-55.5880610444074,-122.22517650245229
-27.678268271927312,-84.37073761496795
-37.605866658581405,-88.74166528775802
-10.573104361111831,-82.32514132008708
1.5976877702335144,-104.75319204945687
12.393952225920854,-81.05294405137555
-46.00697573058607,-124.94230206023248
-31.057632007362557,-85.29318839745197
-49.58844103825942,-90.92240372880346
-43.12666628993927,-46.31455997069424
1.6162764406156018,-8.15791551159133
14.693899884650673,-115.50422684060976
-24.607514707762263,-99.85434550046327
23.429242733342562,-118.53237683880644
-35.166668413081595,-96.18110406963422
-26.810157023992176,-136.15495175003085
-43.139008777737224,-130.2039203484995
-26.438033906458617,-72.53791421100284
-21.016250157545127,-28.003825234743523
-5.518636560805565,6.507033901842868
-3.609272495838578,15.901111240963191
-52.407669948193735,-130.70018630984032
-1.4699908590711097,23.900339083202297
5.378636698172186,16.63631914222035
-28.055561241464794,-97.50350400498812
-18.765709880398038,3.874479274282459
19.284344290173582,-96.68320713275597
-77.3516546989617,-164.02335590998538
3.6109282406932186,-110.97374779388885
-4.377689134249327,-0.3494695685140742
-9.901756765070925,-106.4138833788113
12.905583177200302,-73.75539172304532
1.7336866919750933,-2.4689350421303526
-35.12153748016118,-59.65764467722017
-82.09859750359105,-62.03164383535777
-63.96110877509747,-148.68936414083097
-69.92926839674205,-156.95973970838222
-15.405658573374645,-109.8366072513444
-53.433470414624196,-59.95293238298072
-13.32640225228908,29.090565731329864
-13.045523309171605,16.917367182668517
8.984447512015171,-2.6943281500343157
19.453499699526493,-24.550879386741023
-7.521167025678406,18.60905806907186
-56.21696052655019,-13.09023783990949
-26.28576237982118,-66.1865559134311
-61.52452138336803,-38.360332230433585
-24.84055736879404,36.3300726990559
27.14891598408158,-68.73282172623709
-25.299156487675717,-160.5139242408173
-34.6994412730367,-73.5517205482716
-15.057851703015023,-97.52330866289475
-22.678235141989365,-155.38026763562578
1.7713061229018734,28.371212329073906
-59.07096924924085,-52.25668358589961
-93.21116865966995,-168.58231697381026
-43.97008483853541,-81.1358708101932
11.779745143678575,23.7175436213491
-72.31024317325887,-28.133125023470846
-72.73443505575193,-141.8756437516712
-67.73910195099063,-81.0139773275076
-70.36585309341908,-64.86936789577594
-31.32874658586565,-75.49239281820381
35.41314384343892,-65.75620589697253
-47.9614327840283,-105.04804330840258
-75.11541186342626,-160.74401302664415
9.353213426726946,-94.62940208546843
-21.563496845448764,-96.44134619962628
-47.309591493581365,-32.25411038377973
-75.47466160783112,-122.06488239369668
-79.38811941799025,-40.38665576090502
13.097572475514522,-64.30381439785498
-22.06941267779368,-173.10400132845496
-76.21646908065635,-15.559079430501791
-61.799334441565904,-117.3731516131209
-43.416981941238966,27.209227536156806
-36.72784661521361,-84.04045576970212
34.800843625449424,-125.81473835718116
-102.40134762941892,-169.41375995623358
-13.135747933911553,36.611603811339286
-30.30150479415507,-153.2406696651018
42.14742775531446,-65.26697790575801
-74.51942302802809,-188.24155550400678
-20.766576511207894,-67.71753439995483
36.22335094580897,-115.249187611162
-8.867126160269898,-165.18966685755515
-71.1547717639539,-22.133659222551497
-1.6514362126921192,35.21494649282616
-67.57009350065368,-105.20653159463588
-69.60032086143154,-193.94062886274097
-8.696255857205553,-173.35887095397845
43.36043779909553,-120.36736280475164
50.26733309084895,-61.48293786474086
-85.00553602682848,-16.058759888177125
-30.42819151023104,5.175760311272368
-98.24852046251912,-166.53105730838737
-91.27957492777769,-46.8916514225035
-17.078662898878374,-173.08757948346508
-106.10296613301459,-158.28859546221673
-33.92422863597056,-32.12420168245571
-87.4807305770914,-6.373785208663206
49.924200253235824,-57.06326316870892
-83.34721786721045,-162.69337322336725
-93.3256479590896,-51.53915041105441
-21.066083198128783,43.12081650775203
0.8829807433516579,-164.26631373953788
-80.92713505681708,-170.90016003383113
-98.92274320533531,-50.123496431678625
-28.86130918418707,36.205140578196115
-17.993024092940075,-159.3026395109915
41.48574274507128,-51.26697693143792
-65.27434296361493,-177.70722168256455
-79.51715595275957,-194.30867595094597
-6.805158446844584,45.02691769903086
15.918121074649855,18.71179142394069
-13.58640779394044,-157.6326255849944
42.05818715567382,-110.17044033351223
55.712967269212804,-44.13071838123835
-101.46923047615806,-43.221168826446615
-62.47840728723096,-161.15229538294557
-71.87136342231622,-169.43665603914104
-20.524536111103288,34.82400712172565
0.5279307507848254,-174.0732691656232
46.27836438094735,-67.33396109747133
-75.63877830044643,-202.39536378539816
-131.0793592452751,-165.05569862288147
20.094200551216563,11.929426229609598
-14.46677860235251,-167.05553829435513
-26.19149981261976,46.88992637105266
45.0229283700659,-73.35857379210799
-104.7819081816175,-51.30259311153753
-69.65841743689087,-202.91451204618204
-103.630609925015,-185.25199349715666
-9.061252125229172,-157.53820532536642
11.142709918945235,-125.8515572746194
-49.18887278751227,30.764477735159584
-79.51347585233543,-210.8335099253231
-62.990196653586416,-125.10235293374305
-98.32215795292036,-181.39447598271676
-13.10237276726382,-45.5646099853403
-4.809883339586703,-180.38870982057165
-10.484836609952803,-93.45692829714255
9.190664357755706,28.38471029311723
-79.96379624259329,-56.3049848375309
-76.71066529751361,-219.42672704201448
-107.3912897373836,-186.71178866335478
21.478791910565846,-68.81050613761234
-57.13764336031413,3.7559228089695593
-109.1956982999563,-42.46257648261617
-82.75844430224535,-205.15991980673962
-106.31878425433813,-195.27235859354204
4.346044289804058,-91.13386734786761
-12.674342113365254,-4.052987795339382
-75.535349101962,-180.3196066823705
13.709095331083663,35.58789004561204
-19.741266437433858,-80.98509332742785
-62.10518595128541,25.835879698421266
-109.90793039577441,-195.7433717645504
58.13208152825625,-72.60445403188137
-118.19224436886792,-161.6144192343472
-71.80124139887417,-214.9239255585821
-18.79711708777589,-86.6251063563906
11.340438358635655,6.4995222473227665
-23.49521187504284,53.72445592524977
-109.78385611271294,-47.45611617386564
-114.85941467820398,-196.82758138116748
-5.753453924056257,-108.80921481182718
-18.171820961186587,13.14095453243272
-100.40718899134322,-57.2492913587031
-13.433238480717424,-53.62654525103503
-111.48139227781905,-204.81268689363387
-140.72967453047673,-163.82228044257616
-55.9176066244929,35.09756230904561
-18.442191307825766,-75.64412482773196
16.273268229802923,7.776095437235413
-141.62195908684484,-171.8327380235335
-92.222456383893,-204.58082765291326
-56.10763804059763,-176.8391102188788
5.778281644461026,3.693627570486392
1.4918101244970101,-184.66679591191797
-58.494974715631066,29.725410600729305
-59.837827055904015,-80.21692800285096
-151.35578432671448,-172.95792679135695
-89.25683976533546,-145.8765396195597
-6.042850341897164,-51.70506256195162
20.124926206947443,-5.749246311328918
49.254390207585054,-118.78809251345093
-67.96578272276251,32.446891486283754
-113.70858629486327,-50.23526105319872
-146.01324217768,-173.2925330364062
-80.22528771889966,-146.79814080134113
-84.29723093164017,-124.90950259154548
17.368281171721623,44.98318177504286
-21.702365756066943,28.51961222212181
49.48593177291416,-108.94755446293838
-4.852391883663471,-86.92892873788446
-40.72544582741603,-53.13885529249133
-155.1590766258191,-167.96479614281316
-87.47065138102096,-135.53286569235047
5.04891814358512,10.020842397208101
29.53816869655836,-111.01765041437136
-80.2559847410472,10.75461540164868
-18.778263752750345,-47.057161874113596
-162.1362877275671,-169.47377827851528
-82.25531590120966,-141.63818843808866
-84.40989631561096,-176.92412107145068
-18.141917462352268,51.27616556305498
-4.855873037239905,-191.45510112044084
17.98902515831935,37.99808999255521
56.29848425128425,-123.59236695466338
-9.26278929257508,-73.89754231128263
-30.30662377800375,-110.41656541678002
-74.517756169898,31.13607218266913
-22.101567246208404,-54.17006892883083
-161.7618079031307,-166.17679276037805
-151.2833069801801,-162.6744778254289
-59.50670661230803,-200.83849958141505
17.793607402234183,25.42645977389561
50.61178705171078,-127.53256744703253
19.46293333558551,-86.43344239099781
-0.3696095675065306,-46.557121742698364
-52.35013429737504,-97.16282741730909
-93.22104208933175,-155.04529469497652
6.924839794639821,46.42088737862118
-133.65329457039263,-171.5906180003132
61.56279842994523,-61.86837116322752
43.37781916955046,-127.96511167540169
-3.1278444920940687,-105.02395945939796
-170.0922498990861,-169.54898857610317
-97.96327977197147,-153.27165912964452
1.6337266384666838,19.440188265493195
-162.44533366020318,-181.47441430269066
-103.07881225925375,-146.3944757650156
54.00734953487734,-70.57095135930808
-30.07416327752779,-52.59793028993549
-13.007024354683848,-137.7525599791134
28.418174635113598,13.628541441433143
-127.24360977146048,-148.51278296383876
-151.1697142850623,-169.4648218227855
-102.98511514282748,-174.2832862609205
-23.752538518158886,64.23449042701934
-71.02796108594573,38.725916392888536
-41.55366095590494,-114.30586460593808
-168.0774933332209,-181.68337559345684
38.041523566365655,-73.85079547872914
24.417669079114205,-5.4568125694929845
-94.68777194156249,-178.87309658167976
58.55041081070881,-61.57117218523882
-119.92728794842746,-168.1115390325676
-28.32225196192794,56.44676592914876
-15.875292466752711,-60.05437937281516
62.679165483034375,-125.28391758716552
-158.90289496652838,-181.0925241346157
-175.89020437351084,-173.4884145124618
-3.5389226581141804,24.087227698971347
-178.88786396499262,-182.56076806358413
-67.79360707162658,25.28330101175878
-57.76880901451065,-62.38706222258874
-87.99035122752449,-158.83526682421137
-148.65563304363855,-156.06602233659444
-173.60574722680548,-176.64201337965008
4.175167814482005,-25.922832480457835
-181.0007187199082,-174.2484658830817
40.64280531439579,-123.57201219614218
-163.69245687892038,-177.65989100165845
8.412830569828085,41.62580738969095
-81.82954096543362,-5.650318761195006
-19.202475640371908,-109.35217347889677
-165.23388659323513,-174.7751069402744
-21.82566064444487,-73.48675230667435
16.52556494442353,-123.70351657588942
-131.88669369593475,-175.41438647568893
0.6154518573796204,6.235912915611761
