x,y
441.44578830998506,116.45510787798152
381.29277368485543,8.156508867941744
407.88915117591006,154.3652474218567
295.86127708351,100.95316151601715
477.8798660129463,61.89181938527755
454.34039449211787,410.7322502015052
347.3580343547493,-115.9660347494825
395.3496568577523,-132.61352366479434
462.6006806188657,201.71234697345457
479.434386992,154.11182845516691
374.9996912447455,247.27526771814897
383.7377604309917,188.7938469659572
413.6481351555149,17.486488280353196
630.7780064379449,97.75102216990285
416.5980560333049,47.51467710271917
502.2071516639245,137.1134439333801
375.18453290306707,180.22114427821901
465.24452087142134,135.7989311700735
295.84613294762823,174.24293222972636
368.36118102679643,19.638094558976295
444.9278145895405,38.76717055325498
537.152435343611,136.84031706333417
535.4231989705452,285.5978335793058
553.9971381317246,271.74759101792455
655.4865729832128,346.1529024691805
610.2308309428894,312.0315597505053
448.9950147578498,71.7741141670274
711.4946669455909,300.60769363317326
321.962763481923,200.2764993876916
533.8287155446109,-53.25038038155006
427.50887482109545,210.68830647496907
622.072652953923,339.64498152408174
440.1735497461778,193.73740496540177
487.0248434863374,228.56986310692824
687.9708588210306,321.9336762994691
36.47093401257451,-51.732401497237774
-46.57948468996296,218.84181062212045
434.98688388650737,-104.4818901888845
385.8175977287945,38.60487185633286
-38.545898907813,-126.54556746632682
833.0908299812188,424.60316316850185
749.7691359781226,352.4709152789821
739.9097238830541,388.9733863043693
574.9610672540668,326.5687520040187
547.5282185982627,608.3045882671502
441.0886869122585,174.88323699183368
247.0255550633602,304.86343945854776
724.2958436101502,396.86023472782233
400.2378048698508,184.73262960086853
297.8855462977657,11.097521433213862
-19.378447348738593,-113.94039308914478
447.91357545677107,139.74903430528832
435.94014120156294,-24.283772698660545
663.8419096642514,365.93085712688486
403.96400425175597,75.21283656680546
538.8605587839038,-134.58148453806453
515.6024281241013,97.10889837788879
266.89905231719126,-1.9066762943715814
241.73180402509655,317.90795601844695
447.5882670459084,-174.84801557448307
8.643403043382772,226.1487159814817
-37.27235538756726,267.0076268483658
18.420876378964124,-94.70963579315637
380.15031867408754,214.436800661349
413.1003754091762,30.732570550883374
346.1765895664819,-147.62782855494382
439.1352203625207,148.15036185703153
11.992276453207447,246.66972234996925
351.19767014672766,49.34513313601424
214.52601712538836,211.62727617285017
357.35851632771386,13.305354482812826
573.7158513274982,658.3262438060146
301.8883586906698,50.95121267951399
372.24067922870444,172.52958589932945
757.3185605994873,378.07036500458895
396.64896294689703,218.6573202030879
341.41054233062476,-128.27905422644574
135.3819038681335,-16.483530288480576
348.66907293884356,-113.34851821240565
285.71517492222824,370.5358546127824
436.75527217677455,-444.0028093242582
328.05680757235103,5.544080674866359
385.1829390227466,207.3505994178856
230.62763748582347,303.6601171016282
414.43178264116005,96.23983258724748
418.22675694968177,-166.96450355812058
-61.31925578462635,207.01495880951015
339.24514613524514,-154.36863533120936
287.98261748230425,-42.92696720229761
245.15412883124242,288.783769840444
392.8757138852929,145.75097508950233
561.4513656688396,-209.65883951544842
808.092311866497,385.36436159990546
467.5411892487691,-130.69129428776932
-103.73316200852713,259.7223564875216
827.6025894659194,379.7322833012627
407.0497914218322,9.347809427625412
409.84064112932657,37.719628978740715
318.1904227973971,-382.095443045896
786.5502759348627,413.1795044430587
303.2569152815169,175.19635710842434
-83.99800010762853,266.5110580049404
536.5172365393934,-217.44742247566384
347.48007485413416,303.18174831890576
764.5932016266397,345.0401182823478
475.4504982993048,-124.11034142844215
722.1554699237207,385.6406567071181
828.3567295649448,391.2142821102772
459.9828440730715,-387.9098399308899
622.870604498574,-92.81962765500916
596.2783665199205,647.1738145096963
334.9246822761894,-430.7821948218877
396.77374548076307,66.82487689896301
617.2135941535479,-106.43116046097896
74.11544542323068,-62.02950105134331
-70.60895933358572,266.19344865800406
283.41390078589205,-408.555309434021
625.2017943894243,-87.74510631904516
386.4236877866473,197.77431674502392
578.7888257253333,573.8789502356789
347.5072043010311,-200.68268541031352
399.7851663695084,99.86078809090196
527.2553463679035,278.9539650283048
447.2874814657628,-178.61517440521445
592.7360523638413,330.36109674737304
583.641423496739,126.49944674375972
576.788995314804,672.7810880875782
297.46246679094685,-133.8754944441746
462.2988252389725,-450.9738405223748
497.6872246756011,367.53284509655015
752.5692242475099,356.71812482812896
-150.88756886705508,227.90866242415396
612.0592005187004,-108.24808617126236
564.8264902108452,287.1269614673287
-53.400910535303815,256.15038928595106
132.4172524676387,-24.205850611413297
490.05473591949834,353.00141782549537
365.0694766790845,-321.2906153866352
492.71987034897705,-316.11329694071145
282.30331552545516,-74.94799717566887
-16.273730419474827,239.1996450180357
356.45481984066737,-90.35380251205495
440.2781999328505,491.27806172996543
565.1375863779599,649.4129681293814
390.16721495156844,-256.91900481348574
765.584819994044,356.2577001809552
349.2883583570194,-161.00835118271968
265.7653426540216,189.4896193883179
319.86374931554593,-200.46167618372158
845.3692365527282,420.99696873418907
81.684453424161,0.7208749137430028
433.3340996044132,133.80273437359938
579.0760226204288,636.213668850943
528.4283345746787,-382.79563421036187
736.014546635999,387.96624519756904
271.8030857229401,37.770330660822964
397.1132548383101,-21.04414095005629
620.2203940486289,297.63600125496566
405.56114824721976,-247.46266152586514
461.32772440734686,145.94357779802712
273.97229803941616,-117.77981939294531
642.6228611312921,343.311025933333
366.683697168535,219.13651317025364
15.915137507288708,231.0192151747856
543.0042486407932,128.29603621700903
331.99941531950117,-480.14738372515814
855.9612906363276,382.47731041868076
586.445222516494,680.0581797740298
372.55225446538986,229.85068336648837
847.0929929229563,348.9817079876205
662.0885177399189,314.6074042617755
597.4871991313449,700.3542733692169
427.23311974687107,-182.02862439966685
488.1145766300702,-241.2611257434455
497.47175779425464,218.051042637535
699.9773876058839,357.5058150582967
427.6278903621471,114.88996230011902
565.2642281842348,274.9687288964796
-126.6654844684449,-189.51595583550755
370.36879659561714,-280.803430263093
619.0387237001636,126.55554089586764
361.0923890748199,-161.61059248668576
-46.39418221730125,-108.11790784864796
427.1314216031064,-153.3532864668174
527.5547140676827,483.97864704297643
399.2816822741071,-33.546066395587424
430.5058265998569,158.36230904695822
423.3678241731876,-137.08017381968773
354.2182215430623,-250.0754241488193
414.2686695782513,0.13822124763405685
594.3911011249343,693.0375500169333
459.6673502766046,-207.79199636363876
319.9137599039599,30.95580829761688
436.9605459491676,-138.60217751115712
529.48126154831,325.0705328196611
572.4611313689528,661.9016998446458
313.43224328966875,-198.77001048227268
392.10161083979136,-5.404160529154923
591.3215787353187,698.1483320355937
-151.35532186353848,-215.8966610125446
356.4816356929248,259.05675744597033
760.674928969154,399.0020032860387
669.9943277732606,366.3555215165372
471.02625122668127,141.40126592404042
92.25302468906462,-14.374523498368042
418.1568393643909,-10.7801981324781
239.4120216632723,206.44272456751187
506.5824388119317,236.43903472405455
643.9877173565592,367.41624615228966
553.3021931812112,-461.91377721929706
146.35259777762892,23.545478085833572
575.4040409896222,652.9648070863644
465.0262846391583,-281.0148513870628
384.0130857850525,292.39170797123785
711.0488786995612,345.3934112440294
-158.02248630888172,-219.16757890730045
852.9916672752512,416.89293377285463
555.4946805958003,219.19400132426279
599.600480653085,714.192549579451
390.6085637229033,-102.18227371480164
697.8160939771045,372.4997766223952
732.8744056455795,403.70383055052247
829.7641933335374,402.6800443677286
545.8916352845173,97.39150993513984
536.958185578763,81.82740894152272
3.4198526787449817,-102.55041848725138
838.261476205574,407.6860957524495
214.19031787072262,215.4966944882069
38.00069292161437,-26.97012546762385
661.3914839642929,353.46350158704826
822.6438894421369,382.39757617646325
448.3786823212233,558.8510274164304
315.02440944013654,173.74447345024052
416.903194357546,-7.8060101983884485
261.7126284144118,191.69375180827083
440.17409594686376,-27.14216221018657
100.19514473253355,-96.19389593283576
732.8696843999712,415.59601038798587
447.3921017178813,429.5807897639503
421.29659768581314,-20.65324572899779
425.5550696630233,-16.005957708771874
-13.099010838551614,-81.65457964010075
828.2459857009378,306.6963218651415
-43.88129318356945,-134.5011916155159
715.0996795022384,274.49824677315985
832.5146978388235,324.2964756853836
332.27197890165,232.99828449304914
528.2161825204079,-217.0713078496987
397.5920288658802,-207.4164585833378
373.44274912084285,50.28120520721769
837.0764785057016,402.3117081976728
287.77288750174455,94.43708161432077
136.55570640282676,30.216208857737577
547.7492550393504,-459.423354196244
353.5540327787175,27.294052434583122
536.0383277871695,34.261568849206256
402.8553389119252,-23.561722594923566
576.6996831282297,88.29044604099498
323.2321917157424,166.1755549007901
554.7127685222753,-234.2147891458313
379.04583991453296,-27.890766235224476
616.950928037807,334.91430132833017
779.0935318016632,302.5012113353782
306.69416259439146,-32.81842530389227
3.2161927832657478,284.30387905101776
226.31389849157188,109.1200315347102
827.1411904111424,408.9304160015168
557.0087124342847,-221.69119849845353
678.8546251738392,271.2290114794128
810.034534470725,280.8085004396447
-94.45555004092637,303.8795935024676
-146.6841899311056,-203.36737712798674
339.7272476331829,-48.619330402948954
358.50877588911584,56.96115372458789
738.2740331910509,-142.81030880806716
603.2667862354826,309.6607990078486
28.660647026476553,77.27987212918174
150.30525432399003,132.05363535560238
615.3650208644981,129.10035085570127
-82.91503256295084,-122.91422350190136
558.3395206108735,-457.0423690151376
489.22850098419156,-273.330037087758
810.2902411333232,285.17430694684475
296.27304180375324,32.712942125954115
663.4372842155918,370.2533822919526
470.6308581037228,-177.1373712522789
325.060591249827,152.4045979331016
245.88320003794718,-63.960907629327664
592.9732847848273,120.1992172343195
433.70636094222374,263.4129470938351
452.86149042437336,-40.33920143087921
427.5691901491223,-307.7171889247693
347.53626951288476,-186.49742500939234
274.42488020186437,112.90951237563858
617.6537853260955,-90.80110080283877
659.0569346980308,400.1347954250771
383.569764244554,435.3489509215282
-169.19757805888526,338.1794880355886
430.03950579873595,-452.3284511706749
385.13358811497426,259.83225489922205
552.6092350583004,237.98063215737275
540.7797790784086,193.81282634429195
225.8634402462055,96.2868361958286
608.677166632821,47.02872136295049
634.2071636236299,331.62147777622107
630.6589268549786,-100.33019558194191
610.88304302418,445.8632989139768
227.25219178795277,273.8224699522801
595.25590408451,-271.8664150508149
616.9832410669849,133.67619439269697
-122.61794920230491,-194.19234328517453
664.9443699659441,320.26731749692357
477.4178794196747,-197.7553454859911
443.8095100910247,-272.1285090408353
-116.44491316972001,-185.4043274889231
368.27374061396404,150.89696350352094
526.096770323145,365.19191697349163
554.3965968519208,99.3810677135385
183.7535985867699,478.6275980577669
-84.83938779720899,253.27367518826054
466.04293904753774,-183.5923467741122
448.75208233954453,-44.28433448620976
343.55677290542906,-58.81461506449271
-141.83528012755096,-206.12160865592796
678.4499743049365,351.9043231666203
269.7469609479728,-205.76952679596752
446.62562044686837,-148.98372288559813
-38.269290038833574,281.4307567687361
539.0775063980905,78.66913037116984
368.62548495440177,26.40481634329905
333.9865100228634,130.28298193446474
433.04339393349295,216.91377400118589
410.0221623613033,-222.83400486487898
461.38418671950734,-225.6528608869252
-114.82961387259847,263.31406940322825
559.8655966639519,79.55402541686153
436.5435027218871,215.58281510499265
241.6529836328642,350.03462638960525
571.6201073727159,-233.3549371687832
287.64768725108513,280.43613254083647
539.4718993777205,-225.55742664367622
340.8516894553067,-259.56226690804937
-109.8872918570015,278.3094974747455
562.2593848204283,393.07295709251383
524.839131067643,63.783689101250076
490.05036049094934,164.49628014152054
557.0584723239698,667.5365247579915
-51.18532431828308,334.4996891831739
439.6654455938619,257.07956888805205
372.8532631365057,57.16877278189897
546.2551913629395,70.27040373390409
407.22429440285936,108.18773352884467
649.5441977347185,382.36764627395996
-36.40597209388995,277.96385576859626
332.47453957106734,326.4260334645909
347.50806618651325,-13.246767471593325
479.0694266321599,256.0788336336677
-37.73223241295937,-85.59873233326405
-56.843024388148294,265.3220766471166
246.2535270820301,498.7993113144364
345.62072715924455,-178.4163917226224
570.7450666563686,-178.42977137217954
354.47639013291433,-20.660602028797122
201.4613706036499,248.89721152331902
458.23867032159336,338.3217749479165
471.76084099799954,207.60259812910894
702.2765689855072,377.50060016925414
-109.27975698274817,-172.61149186415173
-199.9746184439223,242.01724179782613
346.4136955698295,-78.38327163190336
408.31291674289486,181.10809263308866
240.27149641946292,93.17841681708471
563.9940076232858,97.45006227710533
325.4385757852466,-70.47059163244069
-94.48767255054864,330.8892190904715
561.3240641767431,351.38108703317795
-141.3892319559737,-198.23115961021045
372.3899535932364,-183.42706680456104
389.74392125609324,46.78998785035588
288.3606270091041,-131.8601538663525
288.8091366429833,-96.7931800109074
237.4347671095771,89.59277272239893
288.698967808446,161.66436657081027
-84.11594066372463,248.56573544495416
551.3048497792546,-454.67608179011734
421.0480484625876,-171.42015285514782
371.4933532649888,10.335938329611068
337.1647028040674,223.0702504289943
447.22612333802215,-235.881850815614
519.7657716222155,189.98466406689738
300.3545916162762,-62.95090807525439
-99.88910015182964,329.2521238728583
-144.67972889364225,260.8865263240253
458.28114921597705,-173.62421300307108
587.7550035777175,413.6693357435414
310.48713707536933,-27.867357867540605
354.53798602034925,-459.23129346882877
334.55430745191126,-300.53216834559555
-100.55056288362924,279.28853139195877
479.14863794613973,245.60501639283365
449.25790948217906,-246.26669449846847
-131.94527113160007,261.7620970380533
425.435009656139,-113.21136960439966
322.95726075946203,179.55657144122154
-55.912294923302206,298.34572469450507
264.5938632101108,112.3814235178073
333.6517590622491,-559.9628077076069
436.0475783447247,534.0803778914957
427.34240554327675,-139.96059579354144
308.1034133488922,192.79054510612104
553.8094074436697,-457.81933829498746
466.0986205570503,-19.41636079714459
373.23957260820055,-437.43861380055506
375.7305920387757,-174.76856554697352
-29.141696787622465,-80.91625813676626
378.93152609492586,-7.1094520400907015
-93.31642426532906,301.24703903448676
356.34761821842017,-464.29722749610175
53.48876412052937,132.9999397489021
373.5053914407228,-359.94733458328125
463.3325659156922,-513.716185263033
503.04742505436525,176.230599095367
494.372492169322,85.90203978309046
579.8917859377134,-314.13456029449605
639.8113937781185,268.85434146487705
367.1030448147275,-84.50409524425635
363.6279241202144,-257.6039588919767
274.15578633092105,279.3365160334763
434.1589998554768,-149.30074832950783
554.5066808184138,399.43885060503385
-119.73021707257926,294.62767316454546
581.4266505746659,261.581890211021
245.99360355033286,246.64384038357323
674.7410906918154,-171.96917244300755
510.9724451043963,197.63601020973434
387.8738634995106,73.39918375915852
414.17353220296974,500.87623748144773
-24.970417482496874,-98.72148885338096
692.0521194075417,373.7891090853181
457.2543060713776,-188.62054070876422
505.95225005738763,276.2441005405226
362.6675963535276,-498.76549898197686
327.44428433888083,11.042406982562312
503.9009198053935,-154.06176441113215
313.6316978185986,-191.46008980112939
445.85289873896375,-203.43952719846843
359.31708412857677,5.779465751868185
670.0309390110775,-312.39028250361645
-84.24665712980834,314.45745147692855
689.0775201025805,375.3227380184509
-110.13612913545026,259.98240473912125
246.85091629473933,-40.86505474752201
491.39018576585255,-215.1410227049634
484.47342884576085,155.6524191799866
351.3353367726405,-468.23229199491783
470.42971583725114,-27.54544209025729
353.6180890360325,-226.88427122361745
290.3846353226984,-513.5365434905054
193.59069396016898,109.77827145150079
516.7153484859854,-17.671622888192225
601.5503789062009,352.16790023178896
585.8468207262707,288.01534984940463
372.7952002367254,-471.5025557573578
414.6135490529251,145.23121455449922
295.56324904915573,-512.1440437409516
469.89304007654806,-518.5064749137629
337.66993523663035,-431.0700234796705
-69.16136581154791,309.33045063131453
411.2373685441189,350.8465167914189
340.19786633742564,-495.1397549825568
431.5959667004707,-132.6202587134802
291.7405583338916,-506.4454426275851
8.051794420634314,-62.78846722339838
361.2096649025553,49.902133463795046
416.71790786375055,-209.96416062950823
370.71785285500283,43.23710407730814
412.97783803290025,-100.73252763108272
525.7183746827599,193.28839662122283
-46.195404899315776,289.80921196396315
351.96226639175484,-546.6655406900312
527.6753747565094,96.07828702745576
539.5578901224027,-177.2900795901879
471.6998175605935,-28.12429566801208
741.1014534491385,367.15899130289864
375.8449593823373,-19.886367727155097
185.75834071984366,101.96940172999957
336.5631043310174,-85.66806736307984
353.0290363450159,-527.8951113407215
480.17207564284047,-476.4445698317308
412.5396714464837,-256.25470922819426
294.710883602856,256.7837786744188
361.55986126474005,-525.3431499185891
-108.43637667045064,311.4675602935491
413.5072997657211,-248.37055585569226
552.7474032296371,62.760594764239976
602.9069412045527,370.8361705809763
485.375486061362,-208.44581067432043
399.15535843958946,79.63991150184306
281.3091807256637,103.78374515624772
273.22118220875194,166.7904906364628
-4.777067088996112,252.86992552913117
289.8291298074758,-55.013176540310006
386.3376972681672,27.63841216192773
347.33666041827,-536.1041052134224
471.56758287278285,-454.2706133701196
713.7388428765639,-190.8432701550042
431.43177405985614,494.1026483323941
535.6543874996481,77.85685451779948
481.2783800562746,-259.22677077289677
-104.16641924196061,355.76913795422644
494.442145435089,150.3092762835877
778.6264232849335,408.0349287039418
344.1034264897442,-92.94789564977874
555.1773227461412,79.15635544503793
472.9275030580024,-448.661975827794
818.2027821039734,405.6157946835715
185.6587016115186,59.98649752704023
547.7095138024091,297.48892506290696
571.0487355890093,-270.5757449032104
777.9219959898195,393.44214562370075
352.91516046827377,-553.0395035607495
560.4299418756046,137.07677811845468
673.1511988862676,-137.39849374302128
-53.52447509258677,-97.44493105772204
484.7580217671266,-488.5778964994114
308.75340668980954,-326.8264112205184
357.82354654956686,-1.0922555626433268
555.7518743971096,249.1775929180429
-241.63793889018118,10.581840742968442
459.1753974543272,251.06589672621246
414.5869185722775,-33.19187706614849
633.0041346711732,-233.08715351045313
342.9342055996524,-560.1639658577233
482.627372350993,-464.19200259799356
-43.002096487484486,194.98600082171635
430.78377020134974,-72.45593912492721
415.85111203481944,35.23306584961277
456.8606375583543,-504.19938890732766
238.3818765440658,227.63566040069577
-6.802535298349586,196.092647063944
283.13830049228875,271.18550772405933
631.4123790130959,165.44184965239327
362.40690237772986,-257.263548974201
392.01936704319115,-121.52508185009128
389.2172482478036,-94.90021607995881
405.7410628241387,39.787477868398376
-107.10990241769984,-139.0393277476316
431.49951281823814,88.14783520300129
553.255234434501,420.5165762249448
125.8467981074329,-71.64327717224542
499.28200808981006,131.57300306034955
510.64062756745227,-194.95650599867508
645.1908870252818,339.0879310022888
-136.7569920286485,-188.59749322463858
660.2867494508212,-186.4725013190871
-123.15467602616206,282.4142638531223
458.8232661256291,215.51533903555406
650.1180685430484,382.3758640012475
734.9768046970663,364.0663351410867
703.8828530950154,-173.2127856854892
370.0774306166261,15.504397006558522
396.3134224833736,191.63366445736096
510.64559023953365,-194.95688821396442
736.7064873998945,-224.52692461482363
378.5294817195377,37.862995153574154
516.0926041165064,289.49553992075187
731.7665396465136,-184.68986092697372
362.01150431331627,133.006809546186
695.0577546656905,282.20638412413496
247.93995393143786,230.44131193490617
746.7679591348807,-208.57806895065255
378.7306200285376,-38.7812564361421
478.2448963951306,492.3685796777802
727.6742662487108,-192.10829076600402
556.4086836588281,-157.33381037747154
381.9162137336783,-59.522312142776045
628.9363271901295,278.8547304715305
384.32112940854506,-398.88554823668045
524.1121467395734,-45.323322163157755
271.8054926206807,-397.710707359187
395.46556563458046,-243.39115627619196
9.179363011317852,224.5312874525044
298.6263751062113,-321.77379388235204
328.99939101274094,-167.5926434104135
277.07132408316784,-387.1232701970951
351.6638697787782,-331.8915182009712
431.215836774117,-52.05504066953714
390.37351937095247,231.66795139881748
743.6765931647526,-204.5631391015815
311.7643638092081,-346.27182482192325
-147.13514250372927,155.39453959889647
554.2657121535096,101.8383724984123
-54.2263761390829,-102.61072652858674
496.8448765884177,-50.85317161842615
-84.68173969997035,-90.53205647334592
282.3117149932386,-382.4256373003862
694.4805389100906,-145.7705733615985
513.3686291428793,205.02842520901095
-72.41398804078597,155.64048485803184
493.0721385550904,6.946766308193809
768.5357365787416,-200.39351182707955
711.8941141987294,262.40755584612464
409.0901336368049,-103.20240308631074
89.29448728896018,189.97026641741942
-228.70630560275634,182.93941061178188
329.589564957964,-73.94402013146411
645.2606888332338,323.84220042361653
599.9997965036928,-102.1499580744599
416.25171890018913,-210.47305022433096
247.29097330928423,-201.6263690656071
-91.14638089747721,238.79680385056577
527.2898499347396,76.48652281672686
392.62409427304027,224.75138009452908
692.2670520101627,310.44444162595755
314.2833460381929,187.1162277041558
661.1795084534782,-86.59224082026171
262.4049058370643,-192.4499333655691
-281.97358878887684,155.5757974567938
617.2617960543652,348.21871469996785
368.6254906653763,-206.06296988595102
726.3838337773357,-143.4427760058519
385.59370394356654,90.54124756826802
596.3570721136036,-51.9980088740312
639.8850573248064,-271.607102967401
592.5244154998426,349.63898027876314
305.8022706553173,-70.20332543532591
361.7351407176021,383.83651449299435
319.39993048770384,205.1630373861848
421.98900347659054,218.51619246748672
585.5422863461293,-30.763370456994593
725.9287342993131,391.69642857368535
498.22109423656104,-292.4536039655377
358.5785655073088,-172.47414547441338
-16.77935223595192,-2.939126958181438
437.9687957493896,42.909076585864284
540.5288580503488,-174.17956100023207
368.9023987067868,-538.9051139392108
250.11727522551396,-171.53100617106753
480.8595952828068,506.1407290411465
751.126209920897,-203.2681061159543
761.2994543729079,411.8977636986594
387.11487638326537,281.87031204807073
-65.07216489773133,-107.33900657954226
466.8406562096143,-180.1746849381006
802.850774623897,375.348635209428
440.0483558420601,-333.254618403737
457.6478952188665,-242.26878339067997
741.4826922758427,-193.9305531822564
313.7926651489939,246.12909076312792
-170.15627271215521,359.8747921250702
-98.98122384051156,234.73174060124282
835.930039093277,269.0367088787288
418.25274907002057,7.394933155049648
750.7784212741485,-190.38455501983108
561.9841522448048,-220.29597114436746
397.3814366274148,-145.6724246637426
-43.865221436373666,-102.23562903381026
350.5451354543459,-488.00128272677523
845.6193377715981,400.17137654788155
505.4037629460695,-271.6509063947664
640.1499482399306,-41.82598156142208
508.6356753235122,-202.59967666167097
367.6224989452849,-484.1050041214621
867.2296467078027,421.05558911388175
508.9077767617035,167.54628043895468
540.1859764161774,-245.6293307641202
-98.14902934411246,-123.98343439152657
543.1441070164241,-319.9222480961996
483.7822655765821,198.99985225712504
369.5699103419596,-338.39568471580463
743.7521318825072,-199.70146585643838
476.22306235451686,-294.12832311832017
453.34780745508056,61.31008109203716
264.4503072232708,271.88173928778707
-146.2584979887263,-208.64312154679794
306.1130032842219,274.64117740057196
816.7350762768074,394.350825166969
652.8127827561624,-217.15984695811377
518.9631774402711,-215.55921903426454
428.8635130561408,-323.9842894255045
573.7279126531707,211.6734568052258
716.1367338435168,378.09291035201727
41.361157390022775,34.05689796802033
778.394180772157,398.2183533483771
650.8164839762723,-281.9326422458401
485.82022434653544,-176.9023601257134
458.0330666778768,-227.88563032776318
391.55953260883825,-305.71781128156215
554.9229526237756,-279.63002702123845
314.0499762223232,-236.19669012665375
360.59049977285935,-142.4134886095214
-175.76869084467776,183.10182163022515
756.3940591752773,372.6516303926533
657.4324164456898,-223.56766447325177
313.37224512980725,-85.56976850926264
453.759782919625,-219.9028710235881
76.76838396034525,77.49035293761409
245.61788512201622,-195.39518652553895
776.1668614764274,-159.26433783814366
276.7217213166534,-67.51675038357496
-201.33869957962006,204.99599934463285
673.3897805005818,-283.8374467281863
713.5117827764202,344.2217446763991
111.62585754420827,-65.38455335449774
232.300985800063,56.38024099540426
551.7103128791985,451.05323198695044
642.441971268875,-293.4545866097675
429.9820958940154,7.070349842079891
709.296858363493,348.127777859296
419.1114184718234,-154.188986809474
475.53606859057857,428.00858475205933
-88.93049244914823,-145.92687037242888
483.26861883628777,190.59982225241964
297.00931811430274,-191.6934792639024
708.9160606905652,-276.8435131104974
9.852491282556601,65.77492538486291
391.4140722837119,-88.63969280593368
531.199699102176,-197.15184804161498
618.5971660260371,360.39947662682704
682.8249411468993,-145.25435039298998
741.3808812619332,-146.1557735912473
318.8308385089559,-467.16103652319737
574.1250351759987,107.10256813744026
766.2870507411179,333.35596315959083
257.9508485118878,-51.07233976313318
690.6557851373586,-105.74015030132584
708.793050558552,-282.7299810344137
130.16959651609437,96.87821957092737
495.124359178475,184.10026197837365
510.99280091921406,158.30321026648218
319.1649499573145,70.0447196022853
562.1123864534695,148.54569211291337
626.4471133086483,367.24391633866287
752.3457209407294,-159.64836785998293
293.8404140039102,186.38244403134553
689.2230324193125,357.4834600502166
750.3167518626126,321.42276067834166
494.4487603828703,-222.48540684646622
708.6695845694878,-286.12151579087566
63.392475487633504,160.7745109727867
397.48445280161815,134.66019779785384
538.8395710332759,220.32430457664844
604.1486501918821,380.7880856470763
603.5867646236043,-141.79916875578587
359.52446338102254,-530.4886828273436
432.05114652033916,26.354009454055983
405.8878240973552,-229.70284043601137
449.1288107941554,-271.11384235952175
457.8983435708797,484.064396565343
644.3148985966591,-266.08016316026516
506.90147249259604,161.2641696213768
508.6730569849963,-275.8637786841773
689.4014520565988,348.4287744963593
396.0983514531305,-319.0980786671916
18.2920914831551,61.05364233969162
433.96428261572555,506.5026577521149
-40.248851779676606,211.39732433630084
356.14982017246865,41.71291398696769
-44.12665323092237,-106.82384452142841
393.34607597958995,342.86986152284663
525.1096700168573,-236.8500039715375
439.622048261402,-248.31726274182046
738.8908369510074,410.2506321511942
731.5079114466118,394.59301147271833
573.582697482723,465.70708560097415
-17.18379530211025,192.6034447187317
544.9718029639783,230.6748347890146
-44.12665323092237,-106.82384452142841
792.2256222586399,-178.58369782771783
357.9627843239057,233.31591639888285
434.8307486307167,-275.6003475771207
727.4535190738875,315.3701002495571
417.2311293616455,-338.3672158443216
377.994341632867,-487.8707833047276
60.78369846523546,183.3580667082514
369.61234471401394,-146.50605008190183
710.1637704588048,382.7090832591378
367.3346821463556,-352.78677026706026
491.0769606155608,177.7342811291547
470.14391098521685,359.85848882586384
365.843568068555,234.46121528764877
605.0613962187201,437.2362072016277
387.81782427315795,-250.08014763678622
24.71590532031499,50.40973057886632
552.979624261994,3.2116335073620794
446.7929897684006,24.08088241668462
472.78538791684076,-115.3527566771753
-79.14272328460754,298.8857404563374
804.8435326699216,409.54349671201237
380.872618173836,-274.3467151517196
534.3928343258216,215.32597020081352
123.68135673879328,-58.9333603448976
451.8145615904727,425.3602565458081
686.7622952041908,-279.7285676053588
650.5697866689222,-72.94343327605449
646.6449394612248,-135.7239193428029
821.4842944290065,367.51708680754643
-28.018501645767564,80.64110410644051
293.40572940249933,266.02842773776774
453.040814753962,-374.4542655314259
436.56211772611886,477.7667028269895
611.956686728843,-78.68240549258165
821.4729892332247,-166.9157962338848
335.1831460381078,-364.5184250361274
760.3868451191066,299.26297893913727
-108.20904680122179,-154.3746948615155
172.69467528459714,-75.95400954777496
606.8613462172298,-362.26278864967367
447.8433867162704,300.4961867558615
581.131891377377,-262.92967077142333
441.2155284929366,-0.3008965553790667
550.9536133406027,175.02266021361743
576.0096648677066,469.11114841856283
30.77810215264429,43.25038704986076
862.8958352284183,276.26705788414307
845.4989987144809,427.61642168802297
294.31134783118637,308.79692111529414
624.048208484412,-99.24936813237846
640.853427921455,-45.628368425112434
789.7795541386147,265.6347547224571
485.0018398929737,-125.81177880487984
304.1626105132756,183.5258260373555
409.5591687913898,-197.86339725617879
6.835971918986919,31.017285864099584
510.01630066535057,294.4901993252001
411.16021610473746,-146.1681618091424
344.87501663951514,-571.0706576314261
-101.07458763503975,174.4484670723639
585.2910467351405,-302.72702496751344
479.8087710093598,210.03745730660788
418.9499715889251,-241.6037248796051
33.02836273294527,47.847332254548625
859.270928357386,278.329806536187
-36.32142320267409,248.45624249488924
444.833661377571,-167.8302854814709
788.3309939215363,-163.7531169669093
809.270045972644,231.87099732147922
77.85919464834876,-31.150421991955472
635.7363847990596,376.3944651804434
670.9197720027257,-51.78939037878179
458.06873769270794,-233.3295781672825
731.0332259868577,-211.25366420443976
-9.688195133120733,101.7845701010019
579.0470554858429,-268.5810991848038
605.0351218659899,-398.04906528339484
344.8431221418757,-471.44911543618946
5.481189130354358,192.61877601556216
301.68557054871667,125.70950368201636
803.8419468225517,-176.11697999567122
-112.7979062194552,273.1225422359173
546.8891237124931,432.9732533354159
