x,y
95.9950132576484,-59.24182977164387
166.0015979448982,-228.44994645633287
138.94815279360932,-126.95138843319985
120.18735675656146,-109.4541395515234
63.51000364665496,-146.79062744103757
188.03272596609466,-26.545716285454734
91.24665846914034,-288.5774892132286
64.51871288057815,-264.94239943563696
96.48856672818924,-100.42686006875645
96.8209630985146,-87.96442871230592
119.03326243573127,-81.39197278184587
198.34110885562177,-24.31826911184141
148.20014664551223,-134.4270344025934
102.44228968080552,-207.3542732156094
66.1814370088792,-171.71728320132107
97.35610007730445,-32.94621558994485
163.57491708224123,116.77823020293619
161.18604444367298,-111.72907396673395
87.1343562647689,-95.02507276440377
167.8185047745286,-140.86600254244482
112.08943583096999,-82.4973753670994
276.99448851803663,-353.6790718866565
93.72140419032083,-216.4900715395864
158.70093210237616,-65.72685458805512
134.8136144511121,71.11331486627537
184.11045320695888,131.83130078781053
188.19684936877113,167.79942506848104
116.75123978931812,-276.14949882591014
170.44378300174316,186.41035057757736
186.50419139174704,174.66763492056836
100.26138194949816,-131.26308280461316
134.21256812633436,143.14743217281716
152.78388536529286,-137.72655839853917
105.98540796713773,-316.56195960369473
164.04747051682355,-85.56360444396452
170.2576884339897,140.37285994238817
192.3887563916633,-34.529029277557036
164.47782238013505,-44.60272544453494
186.6480739766015,136.50538726071358
-73.8136035474449,-75.32633181237941
-20.319717462699405,-95.4502585039139
93.13624838032418,-272.9684943785664
72.5113776693459,-306.6795094287456
150.32961573996403,-155.0133346773699
-143.7018216647335,-62.15956615198195
130.02533046739163,211.35506018454942
133.16359902534438,167.29197047562403
198.37588146548524,162.20080649712787
165.52003963820366,-17.84618590090488
153.6532417530304,155.5989072913948
47.01580437243943,46.62367494940492
91.87315264146632,-77.54024691353935
10.72395391576606,-26.58178797902778
102.54972498721989,212.06532778538397
140.37548055347764,-115.1712598953891
193.26582795354722,-270.89325493610903
-105.57853277776915,-84.1590294255355
129.11741753623943,-89.0237878076858
303.7671751807756,-404.1473231180312
185.45743655735703,191.49448850926817
74.64566350884016,-48.60086173062422
94.37356787814274,-319.0407513925642
58.587107524837855,-15.88645048786706
198.09040030131155,190.29239300332029
36.81053918755886,-325.67619319946164
4.9658852732989365,-102.41738384996985
-15.29434752692072,-135.71966136236216
-48.27686049713709,-117.70573137014425
161.9464821945302,-129.1612978130424
-65.7488587447564,-153.0797516683304
68.18313166818308,-346.3371031831807
160.74540459466516,-117.91500088531822
82.07185855286416,-193.52141854445233
-23.410247542747182,-67.37812281798396
58.250849732482045,-124.9758071492326
216.66588531146206,-307.84267255692254
-51.29172111647166,19.320620981724407
-120.0849547103858,-170.7330673151331
77.46343609837525,147.68617560590104
-56.50524215298896,-78.25370336583522
192.21115874919488,-167.460831970452
84.39904302664414,-329.4319992791853
117.69968519356607,212.438568168971
170.8373710784283,-133.6318862798478
56.56425657803529,-439.9374597862644
-112.89101574957473,-94.84924108854948
177.48767143349207,-157.04589937121915
219.25593203042513,-284.70768625777157
-3.141936738514342,18.05860121871329
45.10417253157743,-487.0236863478427
160.64728962630554,-247.9842872554241
187.8335737571704,-157.87955560414775
170.30022281296772,-127.6335728601789
-36.187294903492536,12.228007000309939
53.829836173468784,102.73203961479042
55.237501476234804,-363.9509923207224
-29.240825057466267,-74.91953847577335
62.86357052629721,-315.11342062236037
131.0028164107428,35.700049814269555
-47.04147870821139,22.277715907561642
180.35570500517667,-123.0864815148429
75.66147365839987,-351.049534940265
-44.103300543330704,-93.14786381019768
125.03201819595242,248.51669008058508
242.61330377882072,-307.76640486385793
80.18285091875948,-336.0327353558597
-28.771628396224678,-102.5317907595175
112.75014484682127,233.42526103374797
303.50449044274137,-427.72103738042193
86.61709176023305,-103.1157476490356
35.13850168203189,-514.109662294259
135.31427257509026,200.61951304171322
195.18223975254412,-149.30932590360007
-32.2701058770208,-87.54612405179306
100.79795330591558,-321.65101691301527
93.04087751227046,-298.17366989917383
104.99596736736851,196.96775716166732
219.36739230562347,-266.2196499611743
67.81894889556855,-269.13710876738077
180.8424652149909,144.35459411078588
258.13590276387447,-328.33680173393185
103.05484514279297,258.4731283469471
196.96339870193583,-126.32324104964563
-41.44205289598388,-102.7266366378177
39.46133258776813,-497.1622104173911
102.73777248681792,-330.61507553963304
318.8382177573535,-411.69938475408617
164.40012068245528,-147.34074898913667
49.8757067862907,150.7318719996385
27.368444828588405,-545.2881241745339
22.256515241292327,-211.42839852919013
125.83333956453384,-268.5549460320506
-74.85525613886692,-57.814426489467266
217.01768928558008,-273.2048186090847
175.37531041954196,-28.21039910913219
-4.65805735556158,-95.01375778897905
31.08400130649649,-562.7940858283605
110.28742151488608,-322.6214595654877
104.01898493816127,-117.1089496624815
64.12403536896271,106.33066670225183
45.79744749658199,-492.09909871122375
99.69010810138046,-197.7250609728562
147.47465535765852,134.6232668380619
57.851500868126614,-405.50172962961125
209.105325006417,212.25376384837395
189.95222961628895,-76.24119759628361
55.308145699526364,110.2527846608387
67.08728772728482,-306.1121086122061
36.99338691827034,-505.3689910396882
180.56161646942957,-177.56390913469045
164.44803945458776,170.9149492453797
137.26050623287497,190.23505137082145
-48.53438132587147,-104.17399731628375
79.31535328350422,-310.0675509225085
212.93285452180805,185.26947405330154
-36.1923191871621,-122.81668434766803
-183.7042978570496,-101.74545746277657
51.69157990110251,146.48075777752308
148.05109639430216,-78.75550465393401
158.78760520345705,166.75173472119354
62.60508608194222,-300.8403294583892
74.71523681460772,-461.93478502961665
240.40513188747565,-313.22380803370646
22.398407234454314,-138.3012564120745
62.873934184815674,-290.4264234944648
33.261350412720276,-329.4506079330354
184.94398995167924,83.94966578481784
196.6927229997784,-159.2691249709704
41.32710119109692,140.43283687967457
-52.188453541902895,-144.63202318960927
45.99405526054031,-348.03144694925976
86.37781381374492,-203.66915304057054
215.86000031305917,227.3914201898503
137.9583855903296,219.1685447929128
187.23821884216534,-164.35046284049773
172.72274098746587,-96.09111169071183
-203.4121743190357,-46.64480292222721
58.98794974944026,-254.6683527262561
40.814218690058034,-310.7396064058896
160.47135494058662,-164.00986918660112
-107.77535955075447,-225.6089250329227
44.44320805785077,-387.4287069756643
118.00942050825007,251.9855951797261
200.78520846679402,-296.2019911398152
231.70168942797412,-147.18071609767432
202.99153990307292,-68.76571037298416
50.70113125739514,-177.46426855737795
-106.24176011063604,-106.34286734579216
59.03297294675373,-498.4024477087909
173.34204468062367,206.07547597038166
226.25445638606033,-142.3867467317536
130.84203122507265,-127.74355752452269
-42.309611292495276,-101.60790070650957
22.261220581762604,-101.10344994383487
77.93412223458495,-278.21599194244834
198.73173387976763,125.99811975980498
68.85083465691851,-331.28072321770475
193.44241993049155,-134.86219867489436
206.7043973734345,-162.95025322780657
138.85624790915531,-143.47944236473973
60.25486722958366,-329.9419937776966
196.10861946705683,144.84719681079534
183.11506857107383,-142.45483666991214
52.9127257763604,-222.3823029776331
262.59783108214134,97.5081628602395
39.35023146485243,-372.2213612859169
110.91013388864104,261.54462634360385
56.37218493454434,101.61095639638302
176.79056441449265,-137.1083418918637
246.58602340860122,69.73765838255028
54.106998497164184,-369.5323591889434
194.434074559723,-129.88899506681196
121.56901048824606,236.76504030866826
-161.257066094841,-87.35623619012037
203.22827805667248,211.3124784055498
49.170972719977115,139.50779785790724
83.6004704898115,-348.0211110965391
64.42388893263538,-257.2017119317233
237.60759734491052,80.69247193370842
210.58186095988574,204.70231021486296
-8.252469960454462,-11.012556485253949
96.0075603041406,-160.11668869752924
48.88823860933576,-258.4246540623386
179.71785391928086,-39.713827027949044
175.42808078074842,-176.32704835769118
66.28326213941497,-156.21153726379308
-171.82540116029062,-68.36272495738176
-56.235566484255756,42.03668610399376
68.89126488582968,-281.639826341984
37.19358400724958,-233.33071639727325
180.43233369043773,181.68640833322942
259.81778346918514,76.31517138623146
198.2483805117273,-67.53086648422808
52.12136180032207,-357.88406474685075
53.22443727711302,-239.62367858436218
-251.519070427152,-80.42112957087434
53.54788258439309,-206.360712135641
54.55093758966112,-232.53979913701897
47.773875182472764,-363.7745530831615
169.79774930684164,-180.89394397868907
48.404284444147535,-228.69150744839516
159.8014554723515,127.44829218057134
53.68411029207961,75.75448947677566
167.487173172882,22.106402204540966
88.24916389110308,-155.10107225357692
42.33037737376763,-319.9212082378845
-179.77288824312535,-76.38342387276226
48.18354499770035,-261.1242348535216
58.10002080287261,-215.17151479109495
-8.009730627082527,-357.2354726839382
333.1835238120636,-454.4403032056862
65.03450070520115,136.93552534169427
81.75038423293265,-378.2531440574473
290.51474601518504,129.2956512096457
56.34121523756892,-223.1450559197335
53.875513136180594,-272.7977754622358
51.90397559947011,-245.2629777829897
165.94962840263761,173.79019547403487
53.22168180289659,93.0013619030081
37.13342387455551,-376.69589815076785
-201.96330770653512,-75.31711496462333
328.1462477220821,-420.23839722945945
39.88299058658047,-284.6330374637937
51.173590312313294,-305.732508787747
43.828655398010476,129.85447537099517
127.69453932122254,-73.9231065307585
159.310785705478,199.24221596380855
-227.7258790118898,-63.73854935788818
338.76975156144454,-424.8426647647801
-86.09330700063167,32.65743198335122
52.0480114365879,123.06357719344581
188.87568065518644,172.94341656593295
185.017436311523,207.8364362168495
41.975152849898556,-260.2633700665672
56.3267240151325,-513.1167195758928
213.84818750448895,-162.38486157155106
120.6197226357966,-96.08136803037313
-232.80951159490223,-83.57948724947693
342.2433672175346,-458.580526859859
-76.28833288317438,22.71825648052309
51.59580922096154,-375.4713151716412
59.452559703450696,-338.69908898912416
68.0455559260485,128.24680570874398
149.26176470819001,-6.213923910857912
173.48997009454544,152.4225437699388
193.13611116610258,219.38288239997328
58.56216093798015,-522.8172536633793
51.434887614176354,-178.51430817609602
-205.0313149757287,-82.65090128827313
292.7947589249306,154.14217214930665
340.9282803018104,-438.34255300394943
43.42201851065237,-375.54863786435874
58.73908814410896,95.50024861484205
64.56184663926341,-381.0080080969334
24.504465090126754,130.1737808603163
109.5762409065544,190.0846427980449
193.87284264869564,228.18263980593184
-186.86323753625672,-39.10211592867862
101.20912200913956,240.9410912133334
162.20364790930068,-145.1992766915374
65.27102824535166,-197.834350566655
51.496406771876764,-531.7760162234039
47.011488294543824,-209.42737217787425
-83.23673256357077,-91.73063844889057
262.4941963753353,104.81371133298968
47.46770187017733,-263.78177874131336
30.132244430255056,-274.3619385368006
22.362696860227842,138.87405222993183
57.80856516045226,129.74084098863105
308.757180781279,-390.962315913589
179.48526101234486,201.19264853821974
191.80855884007548,229.816528308496
105.3171370810552,243.65519767782683
-92.9129260670386,45.303048433060845
211.4026886159941,-62.61722236748667
46.190989540339494,-542.6058515902885
47.09644356366862,-209.26175862589463
48.24317313578303,32.077063243280314
-183.3280513572011,-46.37575335711576
259.8880640744686,66.04327950558168
58.64503077631491,-286.80394198851036
30.420616512432634,159.4522480457176
192.29987929310346,182.22757324075354
109.46075535603701,50.705217144198436
146.9953618676561,165.22008864306704
107.38372033766659,237.31326101303662
74.23909487626172,-317.3640158942929
-83.27267490722011,11.578461434199776
350.9066509618858,-442.8493745337068
215.6750302365332,-69.66680722750974
48.71444167793419,137.96544306558354
-209.6687271472907,-83.58950885954452
198.74617838908898,-143.21053311186216
281.35819104183656,155.01696921577266
47.468388676224194,-263.7815135197876
61.182601112944425,-308.4993547625101
171.24742521767416,208.4426885613377
200.87805745064122,238.51253142761084
172.0355257141042,223.5934476981198
31.12411518604379,-398.4409051484782
210.03613175263504,2.4494880629492495
-45.03057935810832,-8.980302687695906
341.4206610047264,-462.8520343895242
216.02840236221186,-65.14302841789711
-232.46578129510425,-78.84324481079832
10.698141634832028,85.26351225961615
171.90227928918978,-113.38446550453432
294.8864119776646,133.0764366591012
188.44467790638942,208.92317174157267
201.38351585699843,204.73312449337507
166.37120505887106,195.08752937003908
-112.74229857856328,-154.26172223478056
348.1163788714392,-448.6332270040819
64.37114852163221,-231.8427458055938
-218.0504810886512,-81.48341104104672
-7.544947399087509,136.70478359829852
114.8711117119164,-98.24306063593677
165.81314389640204,-177.75659426015747
207.28232126281256,-137.99520292951726
297.8205867664421,111.08386636225693
288.06666908626806,170.60198806480838
167.4899831279295,172.6786814564703
192.3836283201247,151.83978336383586
151.37999202425144,-46.29663877651609
351.9824650208754,-448.836778835112
-97.89212665920648,-138.15317937879837
115.94394790331084,271.02716627069395
336.97661210575825,-415.2436800787521
225.9415361128858,-67.3672806656525
-262.8039828669376,-84.05491349220281
44.52246810277207,139.23852786542957
283.83137374617445,93.21921812707299
192.6975409934733,211.84495590438578
202.80262814463384,186.78482692713237
54.05949297317432,-353.1914404145004
185.1183143637203,-12.574411474385002
-196.83155919739056,-46.65534597744236
332.39109150389476,-449.5214068839234
130.3714442997321,176.5546447387051
117.73995510709126,260.1039559817593
173.68101314163667,-133.70368700437396
281.40815082723515,162.11843040583128
-242.6200644105332,-85.12947102786062
56.58592781653963,128.61013257662012
185.2316419866757,-127.77438916757822
65.34933673391696,-446.77489881917734
191.75042831494926,183.46882308877812
174.2544113109165,165.54077464154773
35.10112881562742,-310.1914166003121
-162.19745958410473,-179.44008286370297
194.7561293173843,245.08081479523676
-80.621263834901,29.557868286262377
332.8832159463563,-422.7165919097635
100.35299268294673,251.32494706604368
69.40663714042695,-126.91662215533785
255.26686004265545,138.79886950155716
-251.8124107364848,-84.98844760601914
25.82147701808903,98.0344713280761
43.110069880888815,-381.28266844453304
54.70566097677815,-503.0903460738661
183.52124352704766,231.4323699037255
-170.4881601761602,-207.83754907295292
206.12680569930362,178.65897422821348
-24.66165475665567,11.008322840181119
88.95196706595733,87.07444790600107
120.38960287883573,243.19122569973408
85.8407469119897,-56.43392827327639
49.858704868208584,123.64389638165333
294.23363236162186,162.65911140392234
338.0752405853893,-446.3489989201426
42.433255739053244,75.38677867612363
-23.339088081633992,128.2731076856607
197.13002749144664,-137.58076789029843
152.85746476187438,-272.07591396639987
-268.36264255528886,-81.97580937051117
68.35114080493986,-441.4687062362533
49.96927465831082,-324.40428371067134
192.96478178929942,193.61462469209226
207.25957687803805,193.71710618385887
30.940361316628653,-382.4890796591902
-194.58509441508187,-66.05817979123631
-93.28599524573394,-204.98191880003773
57.763474649873565,-75.32190038871762
-52.175922046309424,26.265755280689653
25.443824386674684,-402.87891164727296
214.4902305690475,242.71333718499355
47.10423546878221,-209.23591157623534
59.773845354171,-69.17707703721499
285.6219914093739,154.5401391951003
86.59717725945067,242.27922450748767
-282.12744971415964,-86.8771743475917
64.7155076134363,-433.8041180039317
189.22932008209335,98.73706736273908
194.808789734541,201.4985132535599
-24.225289563506728,-133.6983168347517
-228.8421038723422,-38.880762612186714
317.15306761226356,-415.11090678475125
-173.10983791972143,-203.01572673109555
21.772389472825274,-57.42280697836115
79.64830737776396,-48.47357312207748
-55.25083299297334,21.613847763309302
47.08304481613777,-209.27518571723078
215.47151949947923,204.38173450583574
100.97691305965127,-275.6194642437426
90.29159334708336,-149.47217650768516
224.14007391045135,-64.0751188461139
301.5585719770738,159.3088528234617
-287.2665477633405,-82.47530508777709
53.63334838622779,-518.9831164631631
71.18043987338237,-376.1263245105491
203.82404740784725,201.3101169436818
-198.06691808968918,-193.18958311697148
106.95137567663548,-226.34407188150377
311.71200231925326,119.95618253679281
205.20039193595753,263.05056395991363
133.503243932838,-85.03004561150904
331.8745089582827,-433.42528060876936
50.62892162582125,-338.9893465403984
-100.09889316444408,33.95678500468546
261.87058537145407,117.91763478965444
53.503207337214725,-403.5645070469879
114.19468006018977,-91.11899455203258
-3.803610739774201,42.36919867270219
300.6102871908821,83.79824369635179
-237.0808586326213,-85.31440873040192
224.8282955576801,234.11799490918148
236.62551817902315,199.98662455331097
126.54711007005035,-102.72200992755728
340.2211409669198,-467.24225099966674
199.04380399270033,-227.50734727703374
208.09885890858678,-61.03798338077789
139.26751491158345,-22.97965578421727
-213.49374419208615,-51.74809390828354
332.92905424191514,-443.200231496369
13.94903015336722,-505.37571119046146
99.15774718858549,-194.27658506527754
42.53447202082967,-331.53923982697273
-113.9289442525369,45.236412029171774
304.45030328975616,187.5833304689279
54.32357743029265,-441.71901947677054
139.51774710714602,-65.69459125635464
302.4298043900154,96.16451604566362
240.7932172087309,210.7745450154356
130.07206066494365,-312.4486935761926
212.37081579931402,260.04705052410367
114.88945196263882,228.4518318755664
199.07790312751985,13.91912581200464
44.931512883042316,-144.41067293570688
203.1731586449337,175.1740110722074
17.503223394417923,-557.3802182968976
208.7602352352389,-293.2770381084262
23.207207224810798,114.7382243875763
-69.907170263078,17.768377680533554
-194.93909803690622,-51.23200916168851
335.4453198220098,-440.26635020555744
25.829489641939666,41.202730685775
20.64490063821931,-141.09863857031468
293.1612044333842,97.54818837097132
137.51182550553426,-309.3291287893784
82.64074224098081,-36.61663605192539
270.68491203300175,124.03519982474052
206.83063467622395,54.349642467817326
207.68927911984466,-252.4644765861859
-104.90931621900528,44.75697279916639
346.08730214785544,-471.80673942782215
-168.33709629400832,-160.11356673176806
39.269930689591696,-85.64269231525611
54.35188983284154,-393.3259699618873
4.3269822250301875,107.66264207153304
120.86122776941674,-115.89606110027128
-203.11464167915452,-57.06248833254824
184.960741293429,148.21481825617113
224.58538062858275,201.93887289361072
241.446823294162,-357.8268895786413
46.54838537024095,-53.79184410416151
-68.08951908869105,26.49958945266619
230.65920857752633,168.37923905829322
304.4959668918136,-460.4704542200489
289.34832736513266,150.15107760702978
90.31643197491455,-353.08911332222675
-265.68839091036193,-65.99778488386526
188.06112254057678,155.91384108214402
65.2031800918711,-362.17491647757396
217.17750121156607,-11.914413979154885
-119.05563471881705,64.38970308467373
309.8637614191854,157.9023115175368
336.35507096155953,-434.9328781788224
291.87584268324804,109.3821354836702
24.272563057663753,-21.837625749904582
73.97884385519049,-455.68626038331524
93.12228281346745,-191.78300555632612
219.09799984547843,-58.09462295708313
-221.82063206068588,-54.50411619704976
201.3610189700115,169.06650121100992
99.41274131469564,-373.93983737822896
155.68545441807717,-18.966404961918396
214.8776413388608,-1.7229745605900275
23.09931742465337,-352.0152821022885
50.94660421544396,118.00281225420852
341.85168401031547,-481.92032229225583
319.4165487525285,96.84963950596186
-208.86629326854538,-199.7642142214005
98.92876604324077,50.79927474679356
91.4857028948848,-403.6701561172002
331.322620620658,-413.81358230653933
-96.17730149271043,25.395634025698516
3.888264445954756,1.5135867315379847
-225.58929593076263,-51.31103294180272
139.63026997069508,128.99834366545133
121.97817692678792,-124.27002396218056
85.58961699041483,-193.11930223047392
26.729550646513143,-350.0537113040987
158.2046762670913,173.4052250780869
27.603638805115445,80.67015223716935
-36.644558314263335,52.29203584209473
328.17394052079624,111.457975803194
315.7728548969362,96.18288514805816
303.24906176678627,151.24593652025797
-37.074366545014996,-147.96227374508587
60.263458601693,-392.2493538974666
338.3407041081268,-453.20154814285087
-162.46042369618868,-191.49037234322245
-221.69464254283335,-44.74367135487422
178.3480974596822,161.24126294689654
-128.2772778326605,69.24314911700358
131.27835525192893,-109.43023191388848
20.852648881700418,-368.3857474838416
72.98889957245953,-400.6638217894059
66.05290785904457,-202.77857957502292
-28.516057448407476,-123.31916694288897
215.68558452323353,194.80687015641794
23.669798585378185,74.85034911008083
4.127870611185914,36.622872431272256
299.1782786368624,150.1731126644662
324.62773351198865,119.76963352711086
322.3906737521736,88.99545755528925
319.2720358813707,127.9882592681753
21.493599686970537,-577.643472619859
355.4467165760834,-443.8203899754746
-183.02388786482348,-201.8456650061828
-27.950698191109,115.37183237785727
-188.5100572505005,-57.00790799082752
-120.86901383633769,66.42261303138582
111.85477031918197,-194.7764861016469
33.6362188731567,-345.9378376624518
75.58998890726077,-211.38839341138254
92.79526273293375,-360.3194883694635
-48.2036281628776,-79.49217676636582
17.99676119448627,80.13716756161261
114.49801824151716,-117.35197926622486
-75.81711268576417,69.08962723980117
319.3868268558064,157.43674011898273
212.24110040546788,-270.81062309553545
285.6746554949786,76.78218334133005
315.09934000295675,122.88494651945237
223.70698016345352,191.40706368650447
19.175262453052436,-580.9318354932216
71.67146895023103,-428.06537138085815
-174.17158937137202,-165.72956211892253
2.562172950996091,128.58028748163144
-191.71597810984994,-60.30254928080659
-131.55374927504198,73.81208986260766
59.84927060092889,-412.8699808325856
-41.95385315985912,-371.0228967152299
-29.301516004884093,-119.44253601404641
166.84187657845695,119.50415162650839
27.895087790241437,75.89076036637921
52.88381179330426,-239.680978622238
134.55149258816417,-77.40652459437797
117.29687964067605,86.84318644764544
-47.467099514901456,-141.83629870155048
334.5253317576394,91.4491069594408
351.73681305133687,-462.7798073975081
158.84567154255248,-4.881376162078662
-262.0498559977101,-69.8422177150538
237.28452110523224,-277.32345633076085
-199.94506294909476,-184.8711412184396
-23.854682397860085,138.52544614520428
-104.82728638330066,50.81117014214517
235.086281749944,207.7790315568793
-113.17999792015607,-138.6935220229104
67.94676483895452,-297.7536715197997
-3.6293445604767807,-110.83262570711122
117.50755291749397,-221.90015018247536
28.97467261420653,64.94181368639167
140.51399871286813,146.67059719632618
215.99228750029044,-121.27144134950896
151.27398492402097,-57.32572106358857
205.0785619449145,225.212628362265
-47.92846801397934,-174.28204276338818
335.945024726979,99.28011160401988
289.069875937152,97.00140166483875
351.6216762400647,-430.2794281384702
342.0618908348452,-477.0079397010127
-16.708802514429756,142.63478208025936
-46.309941900156275,39.87138232873949
102.24315395861535,-455.41165562390705
30.235232331203996,-367.64770042914785
-185.95389602652435,-186.10900269105267
-7.003826392104694,-103.76179571510016
138.0783178303321,1.7990213234431789
37.68384633728867,-456.68698721891946
21.913560322769573,70.4884895936468
-284.41674467388435,-71.56338486914747
126.6333742151085,-218.97920438674947
180.26732089547858,-115.50749892757489
-46.994587153210425,-162.27331055117898
284.2900278184527,128.9708249555435
310.7920041347072,106.32389534760854
330.0594897178135,104.15615584738485
137.56073580214039,139.80986809371757
192.06942271762097,188.35615656747137
320.8776609419308,-433.26973809583313
322.61125606837476,146.66415400919885
219.8670966525455,92.6054550331357
-20.998186555590426,121.69003882285632
-200.7253864868346,-38.64313067619595
-55.63715467872421,75.43906937305444
-40.74381815642458,-327.97012037596465
102.5046824042513,-378.5277252000014
137.91152273376215,-111.38691226648646
-158.41123831525806,-193.67751694494999
0.4259987777912451,-106.8735893963025
40.23581449152295,175.2434643639273
135.7327928877002,-48.31491984514784
36.71396788077752,73.25560005623656
127.59172850903171,-188.57560445150088
138.34310421418957,-95.43360095811663
-56.631535304585746,-163.06138624566267
130.92069143845615,137.12008029394528
218.07077846348454,219.1721018669408
325.13598710321344,-429.86781523161983
275.10804999908555,67.24840197119032
313.6886247342563,168.63630611799405
229.32077191768184,87.37882935572452
291.6711990376198,85.46156761406779
-29.036728520522516,156.9107235232425
-209.46842824851765,-35.69504542580366
-92.10951188361285,42.985632542231784
42.21472511736546,-222.21262362140308
64.18399484720642,-341.5172770022703
49.445597189899495,-412.09623294865435
-56.67115651039666,-95.34129471485824
71.20608231953301,-178.74592458137502
41.684766891020395,166.5573982967331
246.0942764497167,-320.18861867077857
104.22289474318178,-84.12948996695236
225.1464837238154,-118.203274046414
31.184176036546145,82.74686812663977
223.51224970201824,-71.71031081689189
15.203774114518643,-587.0773606261674
-64.41582300043353,-123.71060620046362
-60.546031416490365,-172.2074658783424
348.45354461423506,102.66741320311885
160.22399655736612,153.65802852052232
211.74459094192315,249.80974662653236
356.46723807865556,-472.35299154665233
335.1644618842474,155.665248314601
254.7437870975308,50.618290009473135
-36.00003648639202,117.14151740725613
-206.55960845144682,-41.120050475029295
301.9147103314737,134.66830113079806
11.110884270786695,-349.55337461038215
-180.2187380105984,-219.56719499896315
-13.60192436593676,-79.70970863924686
61.101667159424245,-372.08363671158804
230.5427871078161,-307.3922431865056
244.40721007549712,-124.1873087084018
18.380802268674287,-591.5238816009773
114.44777848876458,-153.61193776294616
-36.517984452181715,-152.25954388118288
322.9840170483273,111.96968028394308
-63.101368180142856,-160.6047997880986
197.73996654915524,152.1789330763356
204.3310040139825,11.428157249367212
-33.11186902127335,163.6825725465461
65.0825327727181,-529.2359401966028
241.65908908955532,53.65829805177438
-241.98141354401744,-37.49764687597754
39.462614419212734,51.705944202075464
-22.233265669422742,-379.82949231517085
42.92091531721171,-427.19156408369093
-35.09958462738369,-82.2452687230814
-276.5866985521034,-68.6437858362442
-190.65623130571365,-201.9047496653682
350.32447221291034,-422.6356734008642
98.08034237873841,-221.259635006385
24.244324913124874,-592.4288440875871
107.74714585538871,-371.6044837063807
256.1338390174027,65.7742532105346
237.3885510720709,-300.80801113639075
-60.52239510127344,-166.89736393236026
-68.2701423136969,-161.79831378648788
239.30136766929436,230.66998350219225
54.86059267500408,-342.0198871352459
138.59778503151392,-167.12974782238885
196.7725442307356,252.68674324989885
182.91689644554526,-272.60850643214013
-23.622150977757588,158.13323575806453
182.21459023671738,14.872529767115006
335.23785886065355,130.8210974322922
-214.85635240054108,-37.10209970835868
0.8566530000875425,-388.929145165599
-56.57473259171439,-389.9222864936593
-56.36653129139705,-85.96512866166087
-280.34030054131546,-75.74938309887892
-181.18560802795423,-183.96409073604642
23.174192163702887,18.692343502054314
359.49337101209727,-442.75624579933935
110.42099415966877,-186.6055059019878
105.60716128482419,-392.9821767799281
201.44401290317703,138.67154555446658
306.4582303526134,64.96215878028333
-67.63199850048687,-157.1712803522621
145.49477521344218,-166.4488919813065
133.44460216428584,-172.65713969272696
228.3615051441022,232.54638194199362
340.49246199715833,155.8159527619276
11.863303742264094,83.77864541037394
-62.89466453919545,86.3697649547806
-64.1848960504894,-182.54209519354993
248.5633948977366,-123.78388627815495
-220.89879441631626,-32.99582730812457
168.63977770718913,178.60171588461333
-38.83091068444352,-398.93555257438646
58.704747538386385,-218.05558983305727
71.27474893415209,-388.31249113677177
-278.3403467456686,-84.01385443994477
-174.95616698107833,-174.10867294124535
328.6484253219395,-391.80485578957604
132.45154335606205,-28.807158228859112
-130.93496056813535,78.9539670167975
344.37679086931917,135.02310652072467
-49.00904834440548,125.1878234288107
-39.52700379456231,-52.969263328979814
227.5106291227662,41.06464613954223
109.41014759014284,-360.7893944295939
155.0502303209622,-170.68606611273626
327.78389348858406,160.8959729270965
-69.90598312322462,81.37904869178546
66.51259886462068,-491.803965843343
355.07947754008893,-476.8152917085862
81.7308052540086,104.73280766308224
-225.3784510153067,-28.902727763332088
9.195329254044605,-339.265620927145
16.796356702006683,-332.68042787652917
-72.0548039946039,-175.1166999765529
-204.46228029551798,-93.13623324088292
-154.28663786988517,-197.11529233267225
69.79728719247642,-464.40470190921303
364.8116472941716,-460.77083027699797
148.56182432781318,-102.89563791306054
-77.07321293971125,-179.149396190026
-6.95771289353203,-409.49560436881615
-60.83367620212314,-82.0412623685301
239.44651600405396,8.173753053080356
69.13313928447134,-319.25348424491256
226.82634983363556,-294.0299672078251
13.720956050566228,-543.2917905598764
213.9647282984835,-57.22241989211028
120.98022478539748,-89.11370736121538
340.68747798589607,100.51093465897365
23.441970305135328,80.0969811831607
-78.87192055160462,88.71355364262392
30.900601572687098,-476.4600129588295
203.25246215997356,-333.2756489657857
225.0007151255206,141.76647887802807
-6.289288012956471,-217.1877742655247
37.08627246180399,92.48019576087563
-204.06477713989653,-31.587573929228018
113.64984450818403,-401.0867267018163
28.82083361918336,-337.00413872227983
99.37693437951953,-136.79262382526127
70.92580678644252,-44.36292192378687
-301.2255458421996,-77.21747005777189
64.43377826883018,-469.1078460086534
19.922601385628806,-412.3098587870844
146.59110609389947,178.50018350830214
213.2469667843326,159.65547314326753
-25.52952416463501,-89.40598668614247
243.20998934908687,173.32518564626912
48.92166611608753,-133.99055816927975
229.27344088422666,-378.571765412166
36.214598642763804,125.09205731669212
165.5100458395693,-160.16487060977488
125.7009298277827,-67.58605042561035
102.51507261443956,-252.00552825011155
-108.85608834566213,66.77481559031037
62.75580063088093,-544.3637533486456
-37.01914349087602,107.14223377250615
224.63986255813825,86.29627834501336
78.54910627318327,-354.8968278781854
