x,y
522.7296470198264,233.51452626046773
373.35143399574986,52.13989642782224
381.09931526169464,318.7665615289217
295.98236718905446,182.44173103448597
496.93651425316665,110.71352362730161
442.70249249047674,498.0389585356165
342.6058434605253,18.969732184242275
418.4621636736509,-56.127954117172735
473.1405495156488,274.146298385765
504.25433220394757,253.56911300003813
388.9684526974741,337.82762621217756
395.7497518992793,333.6671470241095
645.4627207249653,175.12396340581242
415.6130735663557,106.07373751815324
493.79019273617206,203.3211244621283
389.03671270428515,268.25385516774446
464.59392157100416,204.116784004409
269.7311524583342,278.30410229572834
376.65495714614644,72.0983888173294
422.7109665985177,107.14928961775618
559.9122526513527,208.85552908732913
670.0937655102392,424.8847055167197
562.8202921557378,371.23958586035855
600.6052781874612,394.2716980087602
462.9120038501487,156.13994055560434
754.5225691742174,377.35901757999306
297.1703540707336,285.57097827008744
576.8435691237719,116.93927571198061
438.60627324061574,239.644843156327
652.6871754659328,472.15344607748824
514.516962183845,311.04912828503194
742.2368893226243,462.3271181914587
-61.475562070992055,259.4531326328886
420.2721279376889,-15.187315813219767
380.94333780072265,149.97553827787146
90.7259597443322,-59.939456123100626
896.7851868446356,491.5790289538384
779.5219350244187,455.50115599894974
780.1242892986995,537.9119391820402
721.610920386872,487.54570187805865
526.3037358765739,586.5470574481062
908.21387542114,457.86601297395384
397.7546271963766,330.15895244762214
94.40053404925573,-61.49430724307026
470.8664529116444,235.55692380807437
481.43435922584837,9.725148237391478
685.934961334675,471.93219581601153
427.4627702574933,114.4427088153119
490.4373082445307,32.64685301821721
568.5824705200675,150.4780854089997
395.17134010118156,215.45432336714418
426.3519047382192,-115.09344239729819
5.398486069454344,275.41541374664075
-81.1250802140211,328.9083556464348
140.44568406179192,-46.13933309639914
382.0176433479406,386.3705208530159
537.1825915568909,77.78475453261483
411.45181699683127,-74.39088133583253
371.3035544701204,210.64838214997465
269.4098874714966,293.1061192936253
549.23000497524,47.21079325588793
532.7173156093195,631.2262476206389
465.44857172624904,220.95716567699085
364.6462852999712,267.917555888029
736.343740721597,380.0647515712668
403.5991539241409,382.3881330342866
347.6479437935189,-21.810034587125504
162.66766802316062,26.44297654823793
328.6894621384885,239.8214651250309
302.8297225042484,-106.58629936753375
314.50184319640476,430.6333254480924
475.92238172324153,-387.89140214645755
326.213338739447,61.09339908232907
391.3090711503481,383.49125809396094
278.2943744233434,347.7467228400026
487.02703628198486,158.77905595101038
429.2630495201543,-106.2653936463689
-194.1712197633497,237.63496368645255
296.74244909984293,-32.696303571731
343.2517291425958,40.91300701571413
292.8505364722455,345.32982761972556
387.6883247203043,330.3215197268602
896.7403304947688,467.54055418162994
488.033035171777,-77.28818061478562
-112.47093312812889,298.47346393087594
885.6322371359332,450.10302850271455
439.6115570580101,67.8827991727953
394.36011299822235,166.49174866023887
380.6028607291559,-342.784424384131
863.5178358442585,461.67074820936966
370.6354003856342,411.7543806264291
806.7100201857612,410.15048868828916
432.374382471121,23.401315824026184
797.4914325910553,531.9874312252581
903.1278194952416,474.8640083955748
616.9155316995009,78.52971703326743
380.92488277021425,240.91066315396083
402.3812060542856,-406.2535685034195
554.3361005309916,51.172196810923246
137.36060204148023,-15.281383041834406
-138.07519704456138,305.6663857255938
369.1990699867125,-385.20645214453975
609.9220287193247,77.20154056562946
383.5799030775805,350.9340886933775
558.0314286600966,568.7941625823898
330.2744348881265,23.124993602411394
402.2565014576288,179.05116016006795
701.9544154672905,462.3430412755139
611.2095101489881,442.357362429038
610.9026872433146,178.1312502596458
561.6158297266392,658.173428950298
421.1118002373716,-39.45831997856002
489.968373698542,-366.6025518386434
699.6275543727837,514.4349981781207
803.05497554231,425.1446331077261
-80.94171580401975,239.57424499982739
602.7073846199743,56.730843714321196
-175.2968199913908,347.9147402696066
136.72531759290123,22.031784258429383
648.3723277550833,499.17558278384774
417.14569672449755,-274.2438887047687
476.97283597479316,-155.71389767862976
245.33529050906753,-14.984872488026625
-64.67666412651371,300.81639962964283
383.54452305695656,-4.6390999572811635
454.18498575582487,540.2278161079965
539.5968248316743,650.3735008169468
-166.0920830998398,356.8291627421971
410.7995772649321,-133.50113193298375
827.9231300702343,440.01525198825607
69.89725791753841,-101.48733187249151
376.33630193927956,-116.0008686781376
230.82338341827426,287.27932497199856
302.38535121158134,-28.018412959208227
906.3781931429136,488.17107585119487
85.85370767888162,44.0950765058038
447.04538269090995,245.68654101407168
568.518673039324,633.4264231340858
495.87614601279245,-208.72009773781514
766.7821189906977,539.2808251385669
312.658445473288,106.81186704534953
364.2721557600915,85.25044645607365
537.6341698397127,470.0254381942355
422.74897659437073,-161.20833443704234
387.93331756916433,341.7009465644221
455.4914826056232,230.67407919289377
343.0190111297885,-67.41071323345994
648.7140758434801,507.44536270375
376.88564476074856,372.7257886530531
-63.297501270189606,326.3418250841526
572.0943272378078,201.8709805490388
389.97951671547463,-230.2024478064737
926.7049956256773,449.8385432157407
585.6225038033264,665.6571725565916
377.82293489041916,397.3436074985946
929.7437134350406,415.4526612086437
668.7999021852492,435.65465380128245
574.7527712961772,667.3675574512321
372.1724259507316,-91.27615925591843
502.38302719931727,-194.22152036137024
627.8012997394719,305.12068674122935
713.118803332001,437.58999642451346
442.9249700410638,219.9726228044799
593.8388952324169,379.4049048659598
50.12982957632612,-110.04244229445199
391.2495652388454,-120.39612955785304
776.1556860645372,524.9788057774988
632.144737953433,187.8649255452692
332.3440956630865,-94.83374561885825
89.06310578404964,-20.772992057037392
415.3380438778419,-66.27534003027432
509.5536284713271,477.17070544705007
428.4430133072784,29.65340754293561
442.10665515467707,259.18314031662976
390.06937646672486,61.23142627007116
380.678293068468,-81.52589294726005
455.68865538947864,49.39650348011329
559.6364543626929,667.3657849631824
450.53207510554404,-90.48765167683187
494.0672000158452,-99.38079229409134
697.7748284844953,496.0457288986702
560.7018131014452,649.0970767501117
289.4085705594955,-37.87539129431399
427.7405879885021,42.21253574350112
563.5953477522654,676.9950639686095
689.5972691627951,425.2264117171535
15.053492045808806,-124.49923985679449
370.64634139520956,347.82738330534863
808.3771602527233,554.0763234594765
682.7679929369348,443.6537989491124
511.1591282108803,-292.63941203509415
481.1781329345002,198.41525529714804
215.02925115715485,90.17518143609632
466.94686685700685,40.684670783663094
337.48049009740606,277.25296715907655
523.6362270748721,332.8761926690071
673.282560826563,461.99294876426177
517.7766246304682,-271.1219861287506
266.6457489066978,132.30491319257834
561.180525420397,638.7664537419477
493.51475924119654,-136.43373222172454
391.30639090024033,368.10777318230475
728.0363304959053,409.7928796916264
36.99382740373521,-111.8888828515715
891.8003332967468,502.787107856425
593.999325072656,293.3681287958196
574.3574483689707,704.2499375182657
353.7676322966382,50.14816212305191
692.6308658943163,515.4697820927851
779.0894843193964,527.4149931790331
887.3755244529146,477.9768538808927
616.2370864984028,160.50157161455294
561.6360439797224,716.7128654763364
878.316409343112,500.7115757675425
276.85975651118554,267.7253940682117
146.73051357944587,68.70260670250788
688.182603070925,483.2743869098423
875.4870520518886,446.8393618622633
438.29898371387003,547.1409231528861
353.2505309701057,250.59306496347398
462.2126391803778,42.48484925192269
332.2535106778067,273.0647823719471
509.1051371295514,1.596381868249166
161.96635485789866,64.76990292837513
778.6423843776329,546.8624124493961
464.8764415262017,493.9773089758232
470.1715857043821,16.49492469902713
494.01325816424594,40.223382767426386
477.7363888069054,30.162714784746004
90.41524637881103,-0.1371625311273701
580.7282510025581,676.4026962702081
826.8409410175808,416.2664219640599
477.01138651079276,444.19474830486035
63.77158796637288,-101.17416992053245
454.42676403214176,38.55565435349998
750.2660359685698,332.89850873190994
879.6291103357496,385.51657179411984
344.8528075429177,381.84299280250565
533.2314024060574,-200.2965148555728
411.37150099713745,-147.54855643761698
587.6369424350128,61.102213882244705
909.8514774642432,477.5144130778174
342.098148349589,163.59472102857302
191.4986995320572,132.27674544565508
511.9311964920322,-235.90646117815675
562.8012036587281,46.82562978242228
534.1594267517252,148.96074437655378
451.8610848942864,43.69712558685476
661.4556986556582,164.6600229060991
353.5832798900932,273.4717766832112
560.4757365241474,-218.5489149658322
357.8986592277213,159.0342752766516
405.3028147089546,13.136264653763767
35.382149054244024,290.51492391446834
262.8359477457627,211.904860464121
906.7379960723935,467.2235747947064
564.1441877650802,-225.55910520006915
709.558460424839,424.53254393374635
736.512806545109,508.3745272530925
-181.89546634492126,370.6219692444358
54.73508085590751,-93.23077545790238
541.3918176933516,40.358917204850236
610.184803835941,-68.6505651346282
640.0630538117715,411.32911861875994
65.0039633040375,139.26706767495298
189.7536864489862,199.73978731799411
628.0954876772028,188.3020046767419
23.69039085262329,-45.00582206046135
456.2144093247728,-136.70457268617508
293.968582160289,51.60284218536747
474.8448580953578,-133.30979309581735
334.7214867094948,246.20690025004296
329.1322074060887,-32.77675404727671
455.08641485860977,346.434382738501
500.620940726313,-0.007337621258892646
478.24810236751534,-317.01240167873203
378.7434293736144,-66.92036240787957
313.2964910210652,200.70518780796095
601.7546695188723,76.24269737598541
402.6186952022777,495.6618751424308
-240.76814657175186,394.7903921883898
473.83937763314634,-426.65075663614255
352.8398406459486,234.42860471845083
595.176846927597,281.91193956021215
556.435697895295,305.4080183520598
264.4587420469414,174.325236447106
578.1327041135928,18.135851664124797
650.149156038121,425.08552719105194
636.3898705251729,-67.94443454952848
611.5399222599158,496.6683713280405
433.1006705512935,-180.85815624530278
301.35031844961725,330.3482076658109
586.6180864791131,-254.0543186512771
630.784413107683,191.22572891792947
53.54034136594157,-121.59012256608803
656.7564681696123,392.63885479164935
474.6068223130644,-142.75538534309277
602.1925477878785,60.670726801868305
469.57927436916356,-187.85710776146723
38.242126354232624,-125.38377263822757
733.5831854290155,507.6481188441721
519.8539816632723,128.43882916034914
689.0194550376219,522.9669859126079
629.9670462629663,149.8086678264663
149.9298904625575,533.1390029049774
-160.00228486402784,303.92158332762335
457.48912792339104,-112.97267503300758
494.8874598995702,3.0934557355646874
482.8717839869458,30.039165491227518
43.04182027447603,-102.07320639431346
701.7442703835791,482.03526465590954
321.65492613692385,-222.6319138127615
482.7436587840258,-122.43332474570838
-92.26779177482888,341.4197685678198
619.3222690203424,150.703574408969
535.0292697886308,47.514181085837365
360.8284757453011,252.23982100561685
342.71075315250636,288.52028461709176
416.7609885018552,-118.48771815137802
-94.19227019596056,299.9822942611213
648.0642736433684,150.42726962449987
296.5230179852635,328.57085776933906
327.06636345418013,404.95294712244566
570.541338596084,-230.3035153550423
319.4125401906682,453.9283311228699
530.3512717133068,-122.8408575743829
-117.48118865030375,304.9870393811332
556.9434543366324,458.8302180302961
609.831851383298,139.6304178847748
485.90369534288067,242.3280646233564
-109.33016046323456,386.13385523228914
618.4979459537001,69.2915990518173
450.2871817937312,331.72146959866996
-69.27840130418194,286.9569013671796
385.81129826036033,128.3827523009995
640.5729567711766,141.0477987808804
482.2600072394364,181.83813885350855
539.4322987511335,484.56876503640876
-122.16585965837731,365.5824776556796
549.32433597898,39.698975127216386
429.4960230971223,317.317125123554
86.33591930211593,10.34489582417433
-131.135069784737,332.1238503696978
207.50657837634066,567.7715649780035
374.1216247636685,2.0358798508580715
541.2308265022999,-147.19552921749977
537.1366106250701,17.55746420787739
216.43301750362951,343.1789744157313
477.24566010321945,373.1271485641138
445.5213299969763,265.84516050995796
51.620852937911934,-88.18364422224325
-207.1210108951989,259.0979316818648
312.901615511314,-24.7079859768869
274.36865522608196,188.78047271500645
647.3723347140439,161.10429341407882
404.6883807326911,-45.043956488846455
-204.18726447412465,413.6349328178265
724.4603734964763,509.288748905369
58.24169770760135,-77.94284261339081
403.94861810526294,-72.21862115856466
606.6067933833403,87.55891925153708
308.6248711018972,-64.45062931613634
189.02117337482971,-3.3488889185424426
264.63251589009764,191.15072497637655
271.86360671091944,299.9295412344225
-138.31073272368914,301.2469192244197
506.17747790490967,-242.48637587430704
425.02258653760975,-100.83837374117283
583.9504897703652,44.89615295340192
357.3673496361307,312.31392310275504
390.37306853013916,-151.52663404493077
524.1310613553156,311.14324169775495
193.41938207808394,5.328287157158601
-196.4322378116298,401.3102201934346
-210.35732995486993,330.9395622186247
447.65691652429285,-257.45078891064753
512.9495978507741,492.6509733460263
327.0964697504714,13.971107714440205
394.5312139581616,-318.62499796217
-128.75952646612896,307.5741458778478
434.92845034698206,305.0938745144318
465.582340820045,-176.6631372913801
-178.0924995092641,338.92658136050204
381.6784137742804,47.874687748892086
213.2280264125872,250.32654358457654
293.6638711088852,219.279116845714
361.9832929542043,-479.5321424467291
431.8567173135758,551.1696442525953
430.07795063303604,-69.19351464027797
511.1708283139381,-248.35862211566908
534.2154219223835,-3.4932792845797382
368.2956622377804,-335.1914215870645
376.52267153494665,-120.43474660603628
36.50752313963306,-28.50945641395984
546.3195184502607,78.66037170722527
-171.12584770347175,363.57149778811885
376.97160412352235,-330.43039827855006
84.81788619945573,169.78054505244344
400.760439974473,-188.61760281499735
491.2688180707409,-424.2825656196179
506.6100758001572,237.8810787324165
554.8193420490186,150.7857812074379
457.5402373275184,-80.69924055345008
687.2309485556563,390.30146862893946
314.97896583583184,39.067342814228915
376.55584195357875,-159.38379668009037
311.2439421507736,405.27416575930437
586.7182292373845,-242.11135896671337
441.15470844560605,-128.06544794529034
-108.51856099456904,309.6180130434546
578.4359543425153,302.6638419016609
309.7831123092869,370.0231610545799
660.5257278703692,-112.7330365279153
513.9031674025299,277.75872030937694
368.6646985388376,190.42391671463156
414.48992879125944,526.9648147870885
65.51967933028605,-65.4317324795777
425.9001374269306,-71.20763136684968
504.38606463552776,381.20472128165494
381.561152036743,-377.9052890339074
387.97312789675686,76.79967998726885
506.00394440312425,-173.32871232548194
283.33401713240556,-24.436819795707247
528.6372612639199,46.733004985375494
625.4841958441533,-314.0776712280848
-117.43817681781942,337.9923752933114
42.034787171843675,145.31030101711212
264.2667944980427,5.858064613396307
522.3999373756101,-163.65835297411292
494.39021826895146,212.6270987615106
403.0975989896992,-305.73582634967556
548.5691357086204,-14.654270889210517
398.06476417375075,-119.35601634506364
412.07278695473127,-503.53243929505027
239.69963076019266,191.14593941241614
516.80352686456,74.0787761378748
645.4923894608152,479.39011654459773
612.1635119113721,385.97351688550765
387.8635852249463,-336.6932655222006
467.68058900362263,225.66590811305196
416.89596189852887,-503.96177172614995
580.2144873334086,-233.85522776976825
491.6460802805089,-438.26590167663454
-157.9110783654575,382.30963016848045
437.5980457866742,359.41166436396793
383.16346241796913,-360.07595437318815
379.70982445939893,-106.36345008120766
416.37227274152417,-499.336404259938
82.93254906402387,-5.050691769442968
581.5291891886167,51.29337548958262
417.4725301437053,-108.60098194764448
624.2810161662862,57.06426571816208
319.44781963493386,-30.78458896904398
537.5626561263178,312.95888575398703
-139.46180812181012,352.4072368457868
376.33828232685664,-418.6716108557932
587.715506646806,168.0957420674909
484.8294801088239,-220.2008871661495
544.8989430577464,-13.80275074721076
748.8426122629162,543.418591136357
451.7906299426026,18.65413409485345
158.41594464626695,243.65989560910975
477.3780896568481,40.009999730618546
354.9727575744476,-431.6289225621288
493.831377751391,-384.12377019076604
330.17280265461676,383.98706696679056
364.8757383850461,-415.5626011084188
-191.26389498458215,375.17848209611367
648.653831569328,132.25645460721336
621.4391493407567,504.53194276030075
479.53779238235927,-189.7730784055528
382.2898986852043,214.1912822357686
375.5429358893435,184.88932365422323
250.2964774551344,273.0092889479859
-73.94301576158338,334.09862595661895
280.3227222951385,-6.239554575365701
563.1688351239492,74.40382802497024
472.35882763390305,-341.1094137232177
686.8014702584546,-119.13179728900863
450.34564726848964,547.6226357313013
617.2351819320588,146.3475921912196
436.1604466580658,-152.28106997261523
-222.67132754482063,438.0931660771475
549.8002646477881,225.12788436983035
825.0664097099891,574.1982618424769
339.19857911290546,95.09618675423594
643.2451248183258,150.6228323258267
469.85642975675114,-337.65409934738386
893.4391963746887,463.41987327322437
303.2600715530267,92.8006592160115
11.059625309916656,10.298505128633243
488.95957389769546,385.52812464510555
530.4566111624505,-70.69953146606476
812.6141973476107,574.1820848229469
347.0614264789754,-448.65999619626746
608.5939536626963,231.7848797736694
676.5578636352571,-103.98433816879317
55.21620558800928,-39.76906137106127
496.92784899669203,-401.72801441535154
345.746445282929,-132.04124826072209
560.1442860515878,108.82510085089574
489.70269917528134,337.9103674708864
349.84958219528784,-462.37926452668165
498.70236179107025,-384.06007251752624
-17.462935160402886,216.23108026726823
419.10776865172164,159.86160249205358
306.1935857614979,288.8082340709478
-8.085447980496305,229.11624014083293
327.21726945830693,395.30907990721494
380.5466922520621,-86.3980011438807
473.13688531995973,-49.31083422790807
531.5421983358203,-44.541072484883294
585.4827122622657,76.06088783798457
27.898189060539412,-56.81406658089148
444.41984202694084,200.7235627142703
468.88229453320884,369.14245078175094
139.06521306708342,6.8773560844136306
514.8311676952784,202.352219045302
490.89447798856645,-194.81236452387927
659.4060359168773,456.65848371612356
44.46945250237177,-102.16764648585362
630.7742837938376,-136.587199413523
-141.98869321980015,309.9941459231961
471.9774879219888,300.35107206075696
400.01381558832827,-141.05677693310412
542.9419837311171,483.61410896793757
736.1940720850451,543.9336732641732
689.1331911535547,-130.62681893666525
527.3535646822768,53.53853368925106
401.16739086458927,286.3328377056767
490.89448489303544,-194.81236665170434
716.3993333602144,-186.73031894796304
557.0865910552736,78.9212161985072
572.74593448896,360.9326096371081
726.1814083526477,-151.48217910476276
473.1450473981342,178.98496871948916
740.9695574525683,352.6374334430431
270.1554605874056,303.115635578939
731.4783030252559,-153.26915713273448
278.25396508996437,200.91111827723455
386.10784372377714,264.7757303870534
457.7243347256241,503.74855038587543
707.3612275699454,-148.20399595377066
107.05878358982754,13.272500856837047
387.18415471251603,263.658866869302
662.4886415629493,390.1459325385155
430.1911251454093,-286.9657791763307
460.8050447308191,31.19077289721591
299.2566204601816,-271.6176058544821
376.24468234174026,-188.07513510967618
-44.756122425383744,301.28183697839296
322.82597653400416,-191.15444001031406
387.6659674260013,-111.69331723861171
303.9333536020007,-250.04311107656056
397.6639384877698,-190.12500818094094
514.4282374027295,31.883532964609707
363.4423243336519,283.9611737043757
728.4844526576337,-172.19429216203528
324.84280324326375,-253.81404976106384
-136.9593897043364,194.6132019857377
653.9522619775099,161.76293918286535
70.9713047310834,-12.353010847349328
486.5357370522762,41.1763036827598
295.4032775149935,-269.7719287069297
715.6888623388456,-120.48023917007721
-76.50992363582739,214.01215083809552
372.56062013554066,-64.85765629193811
493.2214736021134,-194.41736206482787
728.0215405449899,-163.01213526536233
385.498555762394,183.99623981626803
435.70718267624915,-33.75444767748439
111.88401583079134,254.21793395983963
-222.2258837771801,185.53856276047597
508.5852824913696,68.68491532100033
653.7103464025419,440.3955319710258
586.1777507833896,-53.21759187709545
403.73250850861035,-90.74786559995113
350.76082605208086,-101.2855320786339
-113.95424478103949,199.24619422912505
607.6970104393681,147.3442734016606
396.4691692938805,378.20811743204587
739.5797320797533,409.1883985285991
281.23751062558796,301.9126871474668
568.0686867447212,-29.61681610245699
-276.6430522048447,160.98115550574502
615.0457814883877,399.1487556260354
394.34376707445097,-112.80846241180134
668.8856989111717,-85.3615949236994
452.3522235197415,157.47994834907382
436.88542118239485,60.674600387059584
605.2055918136874,-326.15257782567426
698.2287561054131,482.7635552448637
239.39222199520094,140.11974928909598
256.9822241244862,311.0856030144097
440.44035909873423,320.7499998294646
471.2406522407273,34.61016305975493
785.4743751503736,518.8479116783188
474.718998194767,-176.64915386586813
428.21258814061486,-202.4388046766253
88.01188238772069,88.6893330564111
517.1715893535708,62.21005840930497
542.3070726133997,-182.48090703942856
383.88300637457155,-414.51469295778236
344.25160532434097,-106.64350455130636
475.59970814388885,512.37570828403
435.70160414217946,-96.00116702486358
745.8696855281673,-160.94295402910012
818.373890651795,563.4023924268395
358.38189152015315,344.0036377054344
80.95068069754377,-13.061079738234998
469.4521052986722,-200.4501775617974
398.8396229688602,-273.13446529283965
435.9419238127339,-223.55653724473316
417.00266476691604,136.98190129709417
427.3788640140066,-118.58858178382728
736.6907106130296,-156.87751350888482
250.32600480668455,336.24912341182767
-258.9748225789859,416.3239189564284
-93.74073871021615,277.40204474964605
898.4315171858243,312.14239604121343
599.2641579837093,25.20204333026566
741.150638176988,-151.3244941322424
573.3362068034281,-232.77599586105714
378.3006225060484,-147.59157846147482
483.37719965392864,-390.51793911742107
91.79043009044736,-12.589224245319766
901.9833330406492,459.89669218839356
523.2513186728422,-152.7621801066616
460.2900637508516,34.09956125659828
525.7894083885323,-220.73404981305023
386.6842949332668,-392.07995495487796
937.3868513389949,485.482993792234
423.7387353502513,236.56365354182412
506.3469621026704,-190.37062235677342
519.9708673217293,-211.13240823057683
186.08126517040063,38.39076683549101
420.97253031368524,267.4303059946118
391.7076726456225,-226.42828576950092
740.2172072172482,-176.72615511335658
437.08874310667966,-215.47595712675133
454.9864593849456,137.2885217254102
286.4563137422732,373.8601577352697
30.271750902105676,-112.14879591164656
262.77577820122207,375.1182269229744
868.0684425191414,497.17974113256525
597.7823807455422,-310.5957574538022
499.61496598789046,-157.62485933909886
411.2651679827426,-155.22586324947764
618.5281576741983,300.1924535243739
763.5125989615976,513.8229736220075
69.89532992936661,78.89440171415343
811.8915158493311,563.961009452798
634.1352961166028,-308.4513570005456
506.86277687695747,-239.37144714292066
367.4834059602426,-86.0388139875672
408.9958999756461,-186.5317145783432
557.3994495553586,-250.69660822245294
348.62995073064866,-88.95477885698297
-203.27724007939608,219.77084752617895
797.4680911961052,525.3507189935181
647.6598538853958,-279.93457880878873
268.6089704372883,-95.2943392067791
566.7930991888821,-235.29385890264714
378.4020153710731,-74.37668791796743
169.28377108773827,151.89251834142397
346.3019177771862,-105.96111565964398
742.0615039867334,-116.07435597731815
283.1881420866872,-32.19618118613828
591.0294127714094,-258.92509476750416
-163.0456172749452,231.2589309974462
657.5535041705816,-323.1634972866431
719.4100710222878,514.5846876267049
140.12593590987103,94.65364951659326
260.96395811005453,131.15236840222212
516.3065592572221,484.8504119736692
584.4875655535869,-230.1827216533512
598.5064423193079,-356.1863215983275
433.6735715753012,118.03295267806477
718.3449804975018,518.4747463819178
386.11871568370566,-212.35056802261576
459.3046233274179,512.2268009982812
-14.96542823958612,-72.84468427555763
334.77261450901614,-64.47596018904642
595.6235880176764,-325.4928803288892
59.65386631763283,97.50006925581596
424.0193924143391,-63.70665905456489
706.2007019527769,459.53339601137947
649.0378627813377,-319.6589607893541
676.7022554437297,-74.13961588714388
351.56939701755726,-330.0302829110345
784.5517186467769,412.7661610696515
270.54592340723764,-14.65391791946729
597.0174640652982,-44.43525637802207
600.6187381719908,-346.39370073621114
198.82747944442184,180.80932528871526
530.2714865006516,239.94643583694753
316.1780303039839,247.26629534763305
558.7006110886005,261.90263495492553
648.6203978599434,456.0563652819109
684.2957753506643,-103.99907070855431
239.57091030785855,300.09522584512064
713.9832431919348,420.1137757907157
796.1479485179965,278.8384524101453
605.6619689664634,-341.68445732922265
404.1476387762026,206.75835529060558
617.4280532980389,444.1700174786119
805.0615514250552,551.1125215910454
639.2772375774684,-22.04113228431741
380.3837661000764,-399.92829080250795
593.7130311872618,88.09499305710676
366.85538636975514,-200.27442074331577
115.91157255283403,98.16015635420507
426.2954900329236,-165.11630411029262
609.3328890695674,-322.87064635405915
730.1239453856359,459.4154266494435
333.5960315748537,-258.92968241240584
37.723585754067734,129.94461362279682
414.10220459975517,517.0850150140458
625.5275084226381,51.796102382919905
477.7759906888562,494.3092109434124
480.08193532077865,-186.1188834019366
661.3087624086361,483.5389328448344
774.27471758234,538.0664856141595
566.1686476942709,497.12092802403333
8.786399263136856,203.86374956520834
716.5907977869956,-123.95553094231099
226.90711741767456,116.34153483554645
452.3498833277485,-181.762353417916
764.9033078654852,349.7229498778629
429.69129989602857,-246.00433840015899
332.0139831839251,-104.09178900904094
766.2175125103748,526.1539386997123
215.02458183934678,148.42931445883752
583.3575765953015,461.1408470147815
49.90837668714762,97.99683210757551
559.8195851346416,148.25045274015474
510.65539632484223,-63.912472380603944
896.89264234449,457.51428317380226
96.35907705977853,73.87506651025842
482.286711510777,478.0783277736568
688.8928205621146,-342.5197202245265
448.116302891889,32.35064205711771
877.7640476280379,419.1105804725852
538.3504634417303,-176.12677417205433
12.741897084826764,99.29662560872312
330.42663469824333,451.87812650063364
491.93232374164637,-330.897139180183
423.25160523926013,477.8219506517868
480.321447852572,24.954091842887983
738.403348682609,-111.82406063818625
772.4671856408411,336.40935663603534
41.58014727272176,-61.90943105405806
160.75331240187649,-36.907317536470494
320.492513968053,327.89168291960345
574.8356762422945,-221.01949951503227
567.0783981455379,243.6504020962132
570.8950802503306,501.4435480899437
918.9906783343268,351.4537303207079
900.782097352831,491.6330290677006
303.46995557490965,522.9453041244558
582.5485245227122,-59.8287731121242
469.64430275861775,25.53394993651772
275.76973262472137,313.97692097124303
405.1604393413211,-80.51252586818646
70.27214124371764,103.92218727098
369.47507259180253,-10.57128839010608
374.106447280289,-432.8331595123309
910.0281693357131,342.46228163794535
-155.16627480669027,387.13786912059214
458.75308772621827,-178.71817512449616
76.42273151024231,15.054176717153508
622.546884811107,410.5964185809671
717.9895050528081,-169.90279130095252
55.35320698031508,161.77812449123232
383.60591395068116,-282.3066838553933
23.055670580437567,209.27838585710433
251.32187900227413,281.08252228038236
761.1254148862415,-142.95240896790185
68.955255730001,152.34550370856417
468.2203592281357,-40.80726446156728
-23.632104505675304,192.64977691203896
702.7311905308337,-124.99479054107337
598.9483935584085,67.73378643297889
317.4225655834316,15.65347745959032
565.0359744319628,129.53854167592604
612.8234833793238,-311.33715109418
422.4720248591713,-256.24254282124855
77.04968090656065,74.25213105962463
458.15142856407726,-11.973012161428713
12.747413478651712,-10.830421271465177
413.6949484850157,-179.48097120579578
73.94816513718389,110.83244713753064
493.32885508288643,74.99229684487413
6.433421795541048,64.67384035233162
282.77604339267066,504.3127750087924
705.4345615715326,-22.15601750193859
568.358009735706,-121.0691301303852
665.1443428164738,-113.12514873926905
470.0646677024629,-58.72313350208644
426.6299854716358,220.40741820931297
739.7005669446385,455.7693301658451
710.5012005911115,-64.50892709848216
360.9691202097132,-470.215738571486
413.2269209810095,-49.57214300274048
52.3399185518347,107.29342083504723
-31.944590732335016,214.1145608005001
122.39071102425042,-8.13845030269991
117.07197004397167,171.5447910352899
614.2319321887421,-213.29851067388705
629.8923787047914,-351.52377287651234
574.7669154367057,400.7288808501982
525.1925737291133,-258.10104399111526
285.62543533727086,275.44940379987264
461.8079407096636,-264.7817041234093
478.35293945110317,-276.93923181325766
541.9678808855068,-251.08010801835033
288.70866586862047,198.2378219794238
-36.15513347020628,234.0184842193618
150.98637188051998,-33.006734064043805
433.43067200892995,-351.7121864434624
456.4198258880389,518.6594653215287
279.4865014621434,-46.995339992589585
642.8583968268996,-122.39796449070028
374.499125366306,8.819976881901502
356.3994797915348,-477.26759418942544
651.4806712397693,-97.22176350420632
-9.800138027090796,355.09286341235094
501.3454856214119,-157.46048553629095
-9.558520839662847,237.25190734427207
425.7284665460134,11.812210751937942
684.9351603186021,408.63521912714384
576.2290417937854,500.2103583871504
334.1210592386111,-42.774227026875174
410.94727816355055,-162.07809560249243
474.7410320446105,324.49302901764145
502.4448227015146,479.0467063166487
265.1112491943436,247.73264665670783
121.75422337325644,-44.462037305303994
31.381074847046882,-47.797228576063645
346.52536082308745,117.68326132606217
556.2986345154429,658.2364136420316
543.3431753033672,-303.24184189762457
465.0406566599497,367.146105592705
617.0897099410275,392.01736778965267
165.20990559489064,156.7917188377225
374.3811224156754,-440.84849333087556
754.0193272988753,-177.31389894463777
-133.32819041890636,345.39033887934784
55.01137228784721,75.36665821959228
610.0591244884209,-341.23372908359477
38.04343001342192,215.52790894579553
414.3357364802503,-142.52441112059358
401.9938652709868,43.67784245126345
380.0769726215045,463.7668407905271
555.2031903180124,673.685841034404
503.8892154919005,-335.2060934077016
606.2136546699065,-225.293723973136
