x,y
85.62465035852821,-61.43242324494918
148.25656726237025,-233.3545871821214
138.6405547012401,-124.71445526380487
115.18352440289178,-117.41680372220604
55.62770242777488,-141.27387718442176
175.6525391664299,-29.24183726969728
72.26703414956825,-288.05144017946424
52.471066084759,-264.06234402644884
87.1214059182749,-102.48695366668542
86.42240786246805,-88.17999893370396
109.33764130251808,-84.960844121353
187.53289429307222,-27.59630048916536
153.29009723796796,-132.51621352866374
84.82374943889478,-209.31569051666094
43.00093366286326,-182.8999826685241
79.87706182767468,-45.98053913836768
156.0726118883094,127.78700081058238
154.59000448880704,-116.6927489592788
82.53504203116344,-96.57960687206568
172.39074843926713,-143.08758675362515
100.77806812639525,-88.73680468169279
245.74428764260242,-365.5166272977269
82.38028804464066,-216.97811339421776
139.85105919720945,-67.1720888691236
124.41398289817381,71.25566777236469
170.23043661758356,142.16710999560763
178.37180358600324,171.5833784022175
101.51973256182058,-276.1179814464471
158.09666038351136,194.68761345701952
177.8997450264738,177.2365313387563
94.40323912629619,-134.87351846004492
119.48555970704449,139.0151032589864
162.18169806241818,-142.93982944376324
84.37155304080875,-317.6848491591157
159.19299822194597,-87.72959001623988
160.0255922119168,142.7386914310326
181.70149413278077,-36.918273013174876
159.71253895850626,-43.354654974684045
175.27046874953797,136.8535588643462
-75.37131375349705,-75.19704588162955
-10.123158039289063,-100.20567521041924
82.85556884600305,-265.7965448276409
58.09851406134153,-306.72472026213893
138.50070478560414,-154.3985956485758
-143.72909911710275,-66.76739679253429
117.36617959358614,212.45922317320444
121.97192118950935,167.52092668941143
191.75649231561306,158.69259770928812
160.86029837497338,-14.914207202292731
142.59260253690147,158.2517892240055
17.718860613813998,41.88722889718787
84.75168260973302,-78.07277983131598
-10.139934770846267,-35.31591681102151
90.39262628438459,213.36225458442888
146.1034362411532,-111.38758431069134
169.95822464846702,-273.86748628609337
-108.52621407191201,-87.41849078790139
120.502873371727,-91.81573458387984
268.26197853056,-415.289393543659
172.0636826582646,204.3205266633756
54.15908883740101,-56.10756071499199
75.75251667390084,-320.04719046454363
53.94074952516496,-22.5557745433502
186.59473365981611,196.13841281271297
24.52301575949492,-322.3708482707003
11.277558491547637,-107.69152731057032
-9.978092677581282,-132.4282570556571
-43.855904742634074,-118.20343447428755
177.61527977745587,-128.33380078804208
-68.5725479619049,-151.7453219971301
49.176977145071234,-349.0866158140142
162.3130091002339,-119.10359940481415
62.52036478872278,-188.76065725649812
-14.067973974513622,-70.55766940039601
58.40417442500326,-124.58707815594101
189.32892392808492,-309.6747321306767
-59.158542440010606,4.364622339407859
-111.8868677752653,-160.91566600135675
53.35708727638685,152.11661265732644
-59.32061578720182,-83.36896516081812
184.9225358541598,-169.4817810620909
56.761689055329185,-326.2510803879269
106.25285315329957,214.53883083692756
187.5953111171249,-131.04226274413696
53.75914558939948,-441.0352146842818
-109.65033595558614,-95.84677917549331
180.9037982111616,-157.37819297234302
193.5942251607475,-284.92088484087236
-38.68480783607846,18.6998464790107
24.06849726336001,-492.04714507177425
140.48803493934216,-251.27933201040327
193.99388175189569,-161.46858763276924
175.91950321882024,-125.16321146809715
-51.4034783577194,1.9460249600903134
54.353350104623196,100.22613378334235
37.3283738464586,-364.0903030249539
-24.813352107789733,-77.30639004299111
41.472849704652596,-316.78314612089105
116.24163531097471,34.61952606208281
-59.56331685865922,14.092738682453673
183.57431674831003,-120.0855893277527
54.61494893176477,-354.65987813445537
-34.795132021128104,-96.32039793480261
111.18757639840497,249.92409741079055
217.02185817017707,-310.3388183810279
51.00642207238726,-357.6917071579581
-18.848726189649465,-106.18795185973953
99.38809316382043,233.86181513041325
266.3073520807295,-441.9190669783483
92.61853969762394,-101.39541187422412
15.776831399860491,-514.7218531113656
122.16412970985424,200.22757545115732
193.49042390826403,-148.82967824306948
-22.75726514283071,-90.83626963759039
87.7034054329065,-320.52875054293844
70.10057162873436,-328.8608090023431
96.42067459822499,202.2776775354609
196.90561298392066,-271.1179085943616
172.53651188665373,146.76704579825247
230.0080124154839,-331.3576714368405
93.51744965577754,258.3820265837925
209.55065093534418,-121.26052541592865
-27.775838631650707,-104.34280105185994
17.249866276871998,-500.5272483168421
79.97898627578748,-332.35078268286526
278.73248882037217,-424.56605800756455
153.24761657416482,-148.50876339326217
19.26639095328061,152.46365044995272
9.245845663836992,-547.1343396331346
26.874088203345842,-206.59218885838604
106.35981215710768,-263.620357636002
-62.390049642443344,-56.58414102989649
190.1149027991641,-271.0327060130596
162.86878812967657,-30.466317907634267
1.360490512584665,-93.63701128840204
15.137631280087467,-560.924442382275
88.17681870404377,-325.46822535428356
121.556169553662,-117.97926877066982
33.93203918743138,110.2742152159373
34.73862246125841,-490.7370906659301
99.10702894340626,-190.3253389188138
137.03967877074425,132.03828407931806
38.22675627304045,-406.72270087911494
190.17743758297954,223.2244661441156
173.29174806506603,-77.16721071303046
24.835921379491865,114.06267199466153
41.01656277941164,-306.4678368317157
13.52886353468418,-509.6176867349853
154.52795956473716,-182.44722032990924
152.15548430770716,181.1198363641473
127.68089467578507,210.1198909565783
-38.17161792244846,-105.4740216913568
64.73955541449615,-309.0479116499218
203.42925307474866,184.79059308550026
-26.54032926495339,-121.26377245163667
-180.64048460482164,-100.76190600173794
23.992187746594684,149.97125918589126
132.39154083765754,-82.43477172320203
147.128576982732,173.3661487090772
29.07550516547752,-297.82958321208184
56.89036643606214,-462.08273140892635
213.40266953916083,-311.1533227553761
28.43910079218083,-139.0136523856284
22.905532731048346,-293.8357406837949
30.426389111475544,-328.4789328939681
175.08390327099437,84.79624791306516
207.96497268195944,-163.35313749532088
9.700118124263119,140.8652809972771
-42.634272536018976,-141.23996718089808
32.19257235455091,-348.0256281061019
62.57910088071374,-207.03246043911304
193.86065710956427,247.7023290707596
124.62603651523058,221.65920216476724
191.60724063168112,-168.54547149275933
154.1118824240735,-98.95528385025818
-202.38397491602387,-52.1758740415255
33.29908556175451,-259.31951304312753
32.387434490702425,-307.82650965590796
167.07767168028397,-167.67782250914595
-107.6014977156179,-219.7150251087682
16.958843230077306,-385.63601015384444
103.11913597543192,252.0914448447288
175.93089096380308,-294.38857174320026
228.85741812885348,-160.98156228605205
181.6609590960393,-71.21646376411323
53.48875689203011,-168.56118063809902
-101.84473452209987,-105.05211527731825
41.55351833192105,-497.38438621660174
174.55680229879468,200.30790985880347
222.82547392996133,-157.09236477396553
134.19138039381872,-128.05003663185812
-35.807267573086826,-99.49952229078258
15.872201043319873,-106.07404129744565
61.86556884723404,-284.1423447466696
187.47932038602252,129.7970112871215
39.23828601326422,-323.3021152321369
206.51237636321727,-130.57866191004453
207.7228980582102,-168.5343122507348
128.65757644658882,-143.25167652378278
29.01943270162108,-247.3366785598216
40.66427347954318,-329.90029831570234
178.28714314004296,154.24295343778462
2.661098100920997,-283.84093006725635
198.07214802016807,-139.01951867577725
54.66238422333899,-221.7804811033207
265.0828350648379,113.42622524511992
39.268255069678894,-229.50660995917238
20.994090732636117,-304.2786918820782
23.37850494568784,-365.8948800143688
99.42277014894498,264.77801367202915
69.70194368772401,-139.18545712640847
45.43969636221565,-279.25365209501746
199.8427723968353,-132.2619860094323
235.90819791783463,67.33324652565629
29.79777905042133,-366.9454625720077
203.3417549610557,-124.04114387990765
23.127959243876408,-343.79768706468514
105.26950685913309,240.45879606525114
-158.8116523594825,-86.55287788660016
227.60776007669358,-172.50411647291637
26.8227994551697,-259.36397669335616
-18.166666312766278,-285.21292504873264
185.23693123300572,216.67073868313403
18.934046092364767,-262.91804185097715
18.514908549575132,139.8617021160089
66.88820754681952,-347.7183412748386
27.080160801792964,-261.96559468074145
8.129077772790342,-285.9402639643196
224.98598928756866,76.97731242515913
-4.445068917014626,-286.6273115092609
8.188630624082617,-274.7357551081204
190.5328392133186,217.83218099033402
-21.734056267200295,-18.073855567904126
97.58582967932931,-163.44673487904612
-26.080829073669204,-286.57625848170716
157.9391601869686,-48.016072580417884
167.25089542408082,-176.91740804302717
23.248424301503025,-308.9939617203667
169.122032707833,184.75823928665534
57.57838296435722,-155.40600207217486
178.77947057875764,200.35131128356286
-171.3728185586689,-76.91218668044631
-67.70413955911688,32.573439527272775
54.08285806438455,-282.61872847016537
1.783261031682744,-283.0071159673663
171.92863384829147,175.4905120327736
250.08081662765636,73.42584925342686
282.9253468600466,-458.19779439848327
183.3840151437236,-68.25010101894286
25.481325905456394,-359.7781706072912
-6.678115444463508,-267.1118599613083
-254.27727836899896,-82.23585619308932
23.991823213438806,-246.32880373777263
11.208122412767251,-252.02042509080908
38.853631153828225,-106.68026643523456
35.431867685250424,-375.35848090052707
156.4492541365811,-176.7389849506534
-5.188309431478306,-291.43488328880017
148.6291398241548,125.34368916041713
11.089959004319102,77.6510079748395
156.57354556336057,21.902771024417472
248.92071397688653,-404.2729804088082
93.13149287574532,-155.4447949106291
34.364461078883295,-320.4773136060823
-179.9942850643452,-77.99696782812704
-28.183054429110886,-288.7217628171809
31.05258432086081,-232.23833166687683
-9.380632822546383,-346.5273633661525
297.3683827949084,-467.2694768128786
106.02557542959327,-187.097470849721
36.80744814184603,138.4527413213306
62.87292213860903,-376.87734602369295
280.0909895798729,126.94692074349712
-118.63738930118078,-67.26928593759611
-17.69331217975306,-56.91083748124361
29.189430844737277,-237.44843826333218
43.76520120681792,-270.82930645087566
-26.39883194741942,-277.6528142028114
91.22189926523876,-203.01735270570913
154.14770798400866,177.6450952663235
23.131714769197742,94.2064468753295
6.961800686539909,-375.3807859699237
-203.8657246590148,-77.93054354101096
259.1221006443111,-425.25078455242146
34.524612473833685,-282.0302704866389
29.520588643319975,-316.30232138340114
12.751807598119415,-119.44928913104872
6.021221629170698,126.8340270382167
123.7397979658912,-75.90706335860511
149.14166033932275,196.33447194418042
-230.4938078426027,-65.87354182746091
296.0909618493264,-437.2207514239032
7.855736989799584,-322.8860028741879
-95.43348182678467,19.543170940725375
14.209053615128791,131.76563004262314
183.54412902959498,167.79853970163097
170.20913805983176,224.02493335443899
-39.54155921142813,-290.42878832427226
33.352421946711765,-513.4032771647486
221.59900942448843,-170.19422109043262
106.14717479630214,-97.91884056805776
-233.83669061818023,-83.17671727379515
304.0335893295074,-471.91030970448105
-85.92843544098257,10.995873474985181
45.20958444280217,-371.4094239776777
42.20210951553028,-340.5739524628353
36.83661759947705,133.30322821974875
135.18062406776951,-11.789981528992417
164.90531701665654,156.01890945801398
175.17265638578132,234.21071964326174
38.71560999769498,-522.3098286569095
-3.945400899089474,-254.7635249348557
-208.3168949587053,-84.74877202864099
280.7762618525622,152.7029187765987
298.46327650687635,-450.9764820376328
13.180890743103022,-376.0518924278969
17.31493451852581,101.69370116278115
46.78859116367729,-382.57313265920465
-5.264618449593459,136.70915307116007
98.41263187981485,188.8400013455464
193.32431743922885,223.15387720230314
-191.01652826984486,-43.36162708495282
88.53771738513464,237.08665675489357
157.9973010167903,-137.76208609331863
83.39674826148604,-197.3411996371864
29.945496827416648,-531.7529233321123
-7.7838487339470825,-287.961497102758
-77.74978089148719,-91.80127255879997
257.59420013902917,100.22756546208883
-48.98488562013371,-301.2256826540079
18.686196160097044,-273.9521418947458
-11.76565681144254,136.96343336171452
27.32420264156201,135.39915155068678
274.3060794666145,-407.37013052035485
169.61205405534335,199.9883563883257
186.51647460818643,229.93862982818362
89.03352127025573,241.36383699284974
-101.61148730798969,32.79928964038622
188.7123080849437,-64.84427489366823
100.8508319383037,-516.5607519577198
-19.30213696079777,-290.9597411273289
49.495751878319126,26.644114460188952
-181.19747543538156,-53.15974705626777
248.69522302269743,62.89676940533849
51.348108232401934,-286.2996540796938
-3.577941637730288,159.54493735578606
181.50571173310666,226.72737897104034
90.21023373428874,48.82721246203774
134.5956746696696,167.24534490056456
93.59957705971269,233.07407477803096
56.478497359791476,-319.5203192716005
-86.8302474600674,1.4726684513686616
304.80416525750303,-455.03713397468636
197.5502225901068,-68.81299683904452
17.951302656920813,142.28794954304183
-210.98404166880135,-91.48676019569002
213.43254804198594,-137.30868675422815
268.2279709227816,149.7047582307125
-49.540196594984366,-296.7362026404347
49.55825690613696,-309.5258834180268
161.39846874865526,213.62622547633976
194.36413684873227,232.73239065517285
153.29195348230786,227.93791849392446
-2.3284700091417556,-397.614889136885
197.29575119900872,0.28238724363826007
-49.86520040410966,-18.6347220387496
299.0067878814161,-473.7613492548573
199.45969493649466,-64.87276412268237
-238.61372053433533,-84.6570765366865
-9.831921105735526,99.99700024213324
172.80146844325378,-115.83127342366807
283.7537643754327,130.15470458214395
175.71537885497122,223.07328591419022
197.48426493149393,196.2898836484598
156.38478995389565,203.98777749693332
-112.39244088040373,-149.04820245055748
309.7581118684137,-459.51513753679444
44.572190264311246,-237.8043173453892
-220.16707948018504,-83.0228435796565
-34.75466495720248,132.30701331698208
114.03719522234148,-100.04507509940322
157.0542115219279,-169.3117477621964
224.62305098641633,-129.26444104546113
288.18734428298893,109.50520968500604
276.63858728785436,168.20285861663118
152.56254375315768,214.16426791130377
183.0847633831269,148.71821048455513
142.15760942140585,-49.40933578187712
313.7337905572335,-457.6139866528523
-94.64473152701459,-134.69552345640707
103.19507429550374,273.4013786253901
299.18745237808395,-428.6029618185667
205.6832781727767,-63.96693719991713
-271.2544443559668,-83.77608110116576
15.080710601037683,138.00873054802062
274.0794769461035,90.19639897111703
187.41012464403377,206.91372368524122
179.3906810672335,209.61199422746873
36.33294397091574,-356.78795734315577
171.0438535367788,-15.449837175682394
-194.77640533187176,-51.16367298184084
290.63005222235194,-462.58539836056406
118.34955147530518,183.33222463203387
105.14669967911948,262.32289190999194
217.31987185291186,-136.02685740853352
270.0413863214885,159.96510195116144
-247.04730480092087,-92.78711098400517
26.137872366012065,133.59141478061542
191.4227044636671,-123.81696734457134
30.003815424178846,-452.97236251389404
186.9648475371508,188.23529653730048
162.2571956319319,205.1673065776501
22.3860757537036,-306.22084274647256
-158.9891401391156,-169.72191350297476
197.2205169409286,236.6156778690394
-86.49807364933378,18.28564911030234
287.8972558379346,-440.2132192863031
88.99519635147496,256.0685647578171
59.944424438640546,-132.26280210885582
243.45849382242503,134.2970724164503
-259.1214937875862,-88.76445543058847
-0.2561000351266982,90.44661564864543
26.600136813575247,-388.981699899168
38.29221336252448,-501.48314629787245
174.2303433652116,245.71446428280802
-170.33590776691747,-199.46057061807676
195.26797405548845,178.45137911809604
-40.17843889043093,-6.323477761958363
75.16328973500201,69.47768852968491
110.03318749967002,244.7620621164869
77.67005515182977,-51.53518697665113
15.938280870337454,128.62500553988616
282.3892285078456,158.55396364566357
297.0127365109806,-457.8111686686533
44.011782436973554,70.77057418558776
-48.33435767601535,124.06963536076013
216.5916335984729,-130.12690521876624
137.8810240416793,-273.19501661983986
-277.74794690581,-85.41939781995832
33.555387334286344,-448.23181235933646
46.47627861284961,-325.23050814200457
171.77275304572805,213.76880622950162
198.2539835986237,188.67281010780616
20.003283727493432,-388.29430249981647
-196.71777616433758,-72.65854537899061
-105.2259449929432,-187.31284641301903
77.20862889185022,-116.02033562468975
-68.79668167566365,15.60555154722944
-8.816240566847553,-404.27598585957907
209.07496406387074,235.0508278566101
-23.239098287861427,-295.05981080555006
55.0995032949364,-75.56125359188974
274.14864738970863,155.26823301022964
73.47510862814507,242.79020376782918
-288.5366369113279,-91.75832549756664
32.81795354406584,-440.57251066166174
169.12320906875047,110.63578225427163
188.2321743283271,183.7038280375677
-32.27362430808629,-129.96021778640036
-229.9608015183643,-44.75281792288613
276.20623079752613,-428.6287828554976
-168.39839641100167,-193.56710841657107
11.981024782876448,-56.76970549860487
63.812480998828924,-51.26292752619819
-68.70869496532409,10.552639914101707
-18.492028266462828,-296.4074087832207
197.64273619661367,209.63015147860858
76.18322848305417,-279.5638430972528
102.9112607740538,-162.78753304328546
209.19617937302638,-67.67745901726927
290.53749834168724,155.75506471562707
-289.48395298003254,-78.93415966260915
39.59601077449173,-516.8813151028069
42.62796301564136,-382.21443018792354
201.65672378184166,194.40607839165096
-195.9712276400383,-184.7120970153792
103.53815459656558,-221.82213082935294
302.1443322670824,119.29736893772821
205.08718383544422,261.3592646602108
117.55403144696058,-83.59599849692577
282.87121179912737,-448.0885876189241
28.10047360770301,-339.5446588328831
-105.71942608735552,20.54712827091215
248.86888871814446,113.9861417664358
23.534972529714747,-410.2987823621858
89.7628111246503,-108.14770627337604
-20.08936243674777,45.906916662281446
292.14090286318975,84.02267896054363
-249.91204561224347,-85.68059652234177
208.8953257532694,246.7584325330468
228.42795357790973,199.4486636718274
112.61125639529916,-106.02258369517834
301.04664257148323,-478.4752561342887
173.2975537677426,-230.45923556440155
187.9315362767468,-61.267412177528676
113.71456382088256,-39.6835356941084
-214.2103553679188,-57.77241037607233
292.5243617843085,-450.8139460265084
-8.817399206440308,-510.58977284585046
79.3613453238399,-197.2107421986891
26.885828453858505,-330.6415911051791
-120.48854043608519,31.59993657543399
294.8005164248922,182.9099036142948
18.575489735146462,-448.432468185532
137.90875256957037,-90.62696228613844
297.03615591265736,93.1844085553561
225.20982597080067,219.90190813669693
108.18065717357823,-313.115898400785
215.39444911688722,254.29641693971234
106.15128205231912,234.18160927458533
184.22908566628826,12.399909254428605
41.160153446181624,-152.3645315813161
182.04915256687366,182.1645887452543
-3.9535282285574267,-562.4837490822075
182.630071801662,-295.4990845331897
-5.560121976494978,131.12660860876028
-78.4587550414807,4.964047805927902
-196.63603586045323,-57.25988464605639
289.5290714359888,-447.3166472251274
29.108707926335153,35.83792470920714
12.438594953111796,-150.33227689118374
283.28444802048045,93.30104814695413
114.93031805819956,-311.7196936966578
67.39121079676487,-33.366255954204156
259.3681870453168,123.56940071278588
196.27545147219706,52.33124823878718
181.50475696642664,-252.29305117241003
-109.23341762002481,32.29963511823151
302.88070468210094,-486.06683186151514
-166.3461112953938,-153.43528186431342
40.36225091592276,-90.00539032821591
38.60720107193849,-396.9689731792274
-20.938443888934113,129.9415443691973
107.61476125801349,-118.13579045658349
-198.31618208643104,-65.02041152825622
178.82561306648995,141.54989313571576
211.6281793397962,213.29224935318953
210.891293604434,-338.4096164426599
69.5287452536781,-104.5887915360783
-77.37632969444552,14.919114298850486
223.20240464767804,166.78311778445482
265.9265127840276,-472.8840817228692
273.838276291486,144.05185068884285
70.90460862698387,-355.8188326823283
-274.7985627707138,-67.7541828577006
181.80656026096406,159.63577236113952
49.95863407083813,-364.6892704646719
201.7202199782667,-15.256167431512319
-127.49612201677601,51.142621214612774
297.97866174593287,154.41213516439763
296.48793794067905,-445.5702949306773
279.64127124945105,106.71758174442652
58.74431162180862,-96.65721937161635
28.692660310371256,-463.2888722282231
69.28905445657485,-198.87056709749336
201.85891135662416,-58.43952801074632
-222.26221728389615,-60.05410639002759
188.57846129087986,171.7570690868718
73.54926301872648,-372.7151661302559
138.8223725463804,-27.513511693905556
200.58267515315092,-4.732303733981813
11.671410873623545,-348.07164074466993
17.764063328180658,118.62124260298609
302.6096403177111,-493.09372015509285
307.86644093505475,94.88458804248837
-204.1151822380145,-193.0035827605003
70.5244026980852,52.66977844034428
62.64238852120722,-413.3426814777921
289.9326524004543,-426.97220779077503
-100.70632208964034,12.195166703853188
-26.40523131521801,134.3735698700814
-225.96194997509497,-56.73854062340331
128.98869188377867,127.4028987204632
107.02298887264166,-125.58852464581068
100.9919265901836,-195.2780268005929
15.96823498306738,-347.7806262285546
148.0455246507615,168.36967617159988
33.21705989777694,74.24690072176385
-59.076744186536104,48.5901149357715
317.86446152347935,109.05321039422441
306.73845207913024,98.74634106271907
291.25373648846016,149.1377280450037
-28.697802103103363,-144.98720589100182
32.57555741619062,-398.63823632635564
292.7204697856194,-459.7042964050729
-151.758315849938,-173.6924005642955
-222.4918848309458,-51.32744448124554
163.27589027018618,160.06007018768312
-136.59768678532987,55.40092484626218
117.6722758053096,-111.06281246366211
12.428684779076663,-367.1998066684516
47.284559622917904,-404.2761045826641
87.9821675321606,-197.76067318161776
-16.359333911989324,-121.07863495290945
204.98078724587847,193.6904090865864
28.614355819096097,69.739202221029
-20.137305490099543,29.589809756464064
287.07457686803303,142.41731082989236
316.07009172602466,117.57659095537333
310.8186714862758,86.09847235189329
312.77026726068055,127.0231006159554
-0.1288312821426958,-577.4628818922234
307.84605777483046,-451.4865802247495
-175.2980511289931,-188.2715619650942
-50.867055401218906,110.02144404379335
-190.35045308850724,-63.569333072427085
-130.15079957614165,53.14738225497317
90.53623771397979,-186.95467249561213
23.60652369475607,-353.86328860095466
88.70952671423346,-209.61399611561814
72.79738920275965,-363.66739143252147
-37.17315365522099,-82.89445800670006
22.339263015488186,72.53903285429054
102.31183646602538,-79.6868391005584
-93.87940291682006,62.07723958066113
307.20340175398087,156.97178260595695
185.94887128464723,-269.95254641336345
275.50963634767453,72.59431926063428
306.0634292676527,123.05991669168624
215.04188244387814,190.23930323233952
-2.7582544484986014,-580.6359360686804
30.345682868790952,-435.5732022891938
-170.24697747540978,-156.704168090722
-23.142564255427782,120.40706158609386
-191.90987960114364,-68.08182382939401
-140.5950535158971,59.71773369587416
24.5521039770459,-417.4708207477347
-36.90795027134816,-353.33381345988875
-21.02081944961189,-124.01548708020316
158.47137260405336,171.21961415721083
31.31703452224809,66.9259300666648
24.139932081487817,-252.92476582353055
118.82221259192475,-78.02366736930776
94.89926975870382,87.93126260546775
-37.291492571888334,-138.60373802465577
321.98735538680813,90.03136577900146
310.18752875847355,-475.9845600352299
143.12256208948412,-12.474489169710749
-269.765664747121,-72.42382176994992
199.4432810862694,-293.32819884832685
-196.27139851138656,-178.0443826145004
-50.23706780296026,133.09763681745076
-113.94368043586225,36.904979291528136
222.88333270365948,208.7557462973543
-119.61327526194786,-146.4455739316013
60.768683728672656,-324.56447470489763
2.6130552844266046,-113.14045038469281
107.6284508305546,-212.38125876598085
32.85779347586115,58.831619704389375
129.51443320328468,144.33498058309567
210.250154294935,-143.64890090428344
135.47149420289514,-55.55371809859484
203.24463522566052,219.89307919220602
-37.233177167929156,-169.11840569145994
324.5715514110016,97.80388814225586
282.4252507647381,97.09457654869601
302.0301562808792,-436.84783175137267
292.40292001272206,-481.74117636992867
-42.6416622331895,136.82373990394137
-79.83311199874848,68.81807476648723
59.358919831084684,-457.89674778799804
9.103693778806404,-367.01056509251595
-181.77098120238344,-177.55998848786638
-12.212174290664827,-106.94397259659362
121.33365737457171,7.8814361847722445
11.43073072774556,-457.40675498674653
25.827143674703812,65.45659599364389
-285.3676459072319,-74.30408976445752
128.25330925075988,-224.96822470794703
177.15090631661778,-112.47356723482551
-36.496364010474586,-157.81707788414732
274.52233351952776,128.64291427892297
301.72174290400653,108.06724697210815
317.31810570332493,102.64066033916522
126.22311676375014,138.16856325875625
181.0083970760367,188.4728230074176
301.92991087665,-462.0938844843275
309.6410251589526,145.93798879487963
213.34952620816455,93.74164946045155
-43.193956628129314,118.9997983196695
-201.61700205185556,-43.678994701599116
-79.79469646704851,74.91669252850332
-40.45042658603122,-311.9777752297692
70.97701685168708,-390.65941900223726
131.73632318108847,-112.08062254533667
-156.0891564649678,-185.59561903712523
44.06487940201915,-114.40307388205487
9.62689926140887,176.96593109332989
112.30698281566602,-32.58691043500092
39.1005354453484,67.77370837701275
130.96731971986188,-194.72189622026096
122.5952930753368,-87.13725148235258
-46.623157045511675,-157.75195615193235
121.63817178471635,132.71977415842687
190.6284278071009,238.88172096139536
279.27614924301486,-438.94209731291113
262.16678686377566,66.0397394995739
304.02870912810454,167.76580913385274
221.1498272972856,86.70098124676203
281.35736627762606,81.69076602337502
-56.04451522700596,153.31389853045408
-208.9294304357442,-45.297201257063506
-100.05027262708899,31.626973441331852
52.51696928848422,-213.43673837456478
49.24478866911989,-340.79547422554623
29.41122036926444,-421.1442539792114
-44.31184422443943,-96.92627551103472
80.46366253840421,-177.04452062937403
8.671254706517582,167.395149403337
221.71586521859956,-318.242454437012
93.55653109286739,-80.85506299760318
223.7096457387635,-141.38081083042056
35.98256149550978,78.10469933258547
205.2338653994105,-71.5103263863021
-6.8416895735228005,-586.2193337954969
-67.53052590430973,-126.21396466752692
-49.67633922819812,-166.98264587338036
340.0774527244072,106.26489835805876
148.1677514277351,151.14070241803964
190.35417834572007,267.0747724026592
322.21439877806677,-485.86693920901376
322.8746013773158,154.98106181257904
245.52525322292993,39.49383442235974
-58.16783101491682,110.64751888460933
-206.31207326345447,-50.613848360262004
293.92405158674774,132.96100459380978
0.3604608049184651,-344.61761337157793
-177.62725138934968,-210.08504327970064
1.6343330405643006,-82.6237316768067
29.732624075156657,-371.690635141946
205.39165213977412,-307.31657838852976
242.7160042033026,-147.89769830987348
-3.5318176685670477,-590.4912638978432
143.7921704007595,-167.36184937744744
-24.853901079074937,-147.21526200954034
321.15831365561746,113.14279493156495
-53.35989133468896,-155.58091381305937
188.0179409028735,148.56924156306928
189.76424535191933,9.19076730078141
-61.19753302144722,156.70860266933116
47.53756090710959,-526.6043097498045
235.4626803466021,49.30598021580871
-244.4678750831629,-42.88814860928979
40.34955871738922,47.5744208300885
-34.60731861377021,-373.7522964678974
22.069027907748836,-428.7166711944071
-16.622754473715286,-83.73230248472198
-290.8927770598402,-69.16424561221643
-192.13776124820248,-194.97416577736553
310.1084711916649,-434.99355840488005
79.92929012880138,-223.80585058538148
2.4876031414769595,-591.4426711771234
87.24069548244339,-374.4965724012832
243.59869141078215,62.875998047704456
213.62878725873372,-299.3932407905765
-50.50014327288597,-161.5982753542741
-57.929627530796765,-156.3933935772634
227.86819262089526,232.65867969238647
30.99876202928136,-352.39174293115303
170.312418297634,-179.99103939645732
204.37289484086784,242.72900943633408
129.33287133694952,-237.15471097819457
-52.22021483248649,149.02726346718066
175.6115899108799,12.799903489638256
327.35653708587256,129.25023464379072
-214.60454503174267,-41.286376229637504
-15.04425875275507,-390.5916060252958
-46.77794269784083,-365.77817593725615
-44.14891594934308,-87.80985377280767
-288.8464017888226,-83.84503221184097
-176.9547945101905,-174.459115127774
12.829052317059864,14.597015555142155
319.05936784304,-452.20501121739363
77.55823599213552,-177.20393178663699
85.4520836682161,-396.06510093563173
189.13139616925073,141.41475342054613
296.21871663453504,65.11149507632878
-56.48708157362984,-150.58549347700628
134.47920098026015,-164.46149188613458
157.2689708705063,-184.1017431515455
217.32410406823726,230.9990408264522
328.09930468792317,155.745135664437
17.02040066081514,77.26279967689807
-86.52449737936749,85.04763202318667
-54.123825196327644,-176.58424337962202
244.25631092308453,-142.93328059733182
-218.38252495940526,-44.70193698080743
162.81630485099754,169.09186040020438
-47.216490950004584,-389.76340616027295
41.803290468986354,-221.6193874582822
52.92983455468194,-388.29991316072477
-285.464041487344,-95.14580647109233
-162.15019740434357,-163.06474092063905
288.7706750752347,-408.02615550647187
95.74114611588388,-65.28576398519617
-140.36785209542614,64.93832765227971
334.92411013719004,134.30168035006145
-66.86060569986269,118.36749248268752
-26.333963597597098,-58.75844260727483
214.01354681145472,40.05463728208654
89.10861076305471,-357.78951258287344
177.64908786255103,-175.36201492849193
314.89739327429385,161.00815535837825
-93.47505876050623,80.12198257204437
50.314218044382045,-489.3557547691363
313.3534994736618,-487.86465675780596
54.78610573081058,108.92906699113833
-224.173780076515,-36.95001032286947
5.99894047381348,-333.65531176115684
1.3893474573302291,-332.02597902645226
-61.40541741861073,-169.80347247038202
-227.62274020379658,-82.64744367381866
-148.2988347413785,-188.23798753852816
19.90356618139679,-470.9880497406141
324.7915792381522,-469.6993950672403
130.0425440574641,-109.12993634945863
-67.34276858727725,-173.66903197583662
-29.304205519182062,-410.69335995603814
-44.21334707537319,-81.55854401655759
225.85460180032769,6.125960516023336
56.529418081166156,-314.91905487233527
200.79681504269982,-286.44477282953216
-12.81709251413692,-550.8584762864878
195.65136664151754,-59.81311477377889
107.96478371731499,-90.74610755868517
329.80700905385345,99.76344234054737
26.957343055323722,73.7058746197749
-102.08522224599061,87.96934597057663
23.738723819573814,-475.074774364689
