x,y
202.66693181904702,24.71219399682425
285.79750729896386,-165.87609603296343
36.985633221663775,-96.30728615179284
133.88684590458087,-88.00198768843765
138.01320999417916,-146.63289352916323
289.66380756500365,35.96608403565752
215.21598223956147,-306.08699774052286
154.80246439317577,-303.8047970493789
198.6409804996188,-14.47288439472901
205.3063153993022,-57.70740256594139
227.9216927511409,26.785650675102897
-1.591351788623667,-105.8473350711005
177.37939540871102,-166.4576375963301
154.6384996663998,-165.040317557426
242.43502745867525,-31.663538698403293
131.10251667406496,-34.85852676787139
223.48853316606383,-70.31930680873504
55.351538646352765,-68.49526796761629
217.93566455585398,50.065437494573175
437.1132907961086,-148.42350689984465
169.245551079997,-180.75317325646765
267.41152825254477,-53.804880840622204
282.5228136323304,178.33254198082778
345.6338998045681,134.192010857218
324.6081979736282,223.6933949920661
191.98251461672515,-298.8885973184153
412.9516327182848,239.03456936220223
390.586564284007,241.5664441159982
156.20537343481166,-102.16255164245382
241.89527175212513,204.11318432297466
39.651863834253085,-75.67657359046406
244.72945609362353,-245.78470911585222
237.65642631128267,-20.10484952463447
320.52139967944964,204.97788623376368
217.4591702333232,0.3709848716176363
198.33920652664543,15.249593811024704
334.38912809421043,216.7901116316324
-167.69640840298507,-24.137331294730316
-85.41141029951234,123.4140640160147
189.05328451228235,-288.41418765154543
203.95325595053683,-145.67132147307083
-210.1300779879901,-18.529904899596875
273.5592001073236,349.8010207035833
262.53995954345356,245.3012857872366
367.4575731308393,271.91316155763957
324.09699750342463,250.66170323616234
170.59596365868538,59.25254797980378
146.81601461980048,-1.2240965646396431
174.29806411277636,-22.41164182417046
222.4348722120305,311.5751067702764
13.361261739678966,-79.7953702865264
381.79276720365164,-198.23120022933603
-218.70936963523508,-36.95211995052541
207.20292504101286,-48.14851745082316
494.8848052248897,-157.16397367873856
371.9032859095775,217.9640200911157
233.51756254956246,-65.70682025579752
228.4841337990433,-289.76937117535346
123.85688377079045,71.61036158642294
372.9086208891555,228.83622463598127
134.85008424877637,6.1319784568252995
161.6189995599254,-333.8228970211692
-73.62992744951958,98.7408192683393
-61.11471286986669,171.65638186266366
-108.46981583176847,-34.421566813722386
-20.840145803694476,-109.32139343655932
14.592712551747173,-158.40061349137588
180.50563431506458,-341.5063096165784
107.70232179282401,-94.8599785867608
-97.60572249253612,140.6729443028379
6.25489816506656,-114.21118893182138
365.6646665822242,-222.98229793152075
102.92085650171042,-3.088551473629971
-74.25377691545535,-178.0095137512656
-33.887399946701926,-130.96653362631994
64.24819879482418,-92.7919711395747
249.3762211746814,312.3150475954837
-32.9680048980611,-111.1785757896573
246.87691831800086,-362.2698558690354
-182.2189857433054,-54.1397291409918
41.80080805390778,-90.07927408164477
365.0904651340279,-215.40571571440097
163.27347260057186,3.754694897216739
239.2951971107702,-481.83063890468725
267.85017510881164,-172.3511184247372
-20.268511212059583,-123.37191782626456
104.55517643171598,201.80664522814394
178.8389364436292,-347.6071016118461
-59.127695443438895,123.4123035894494
215.94270921363918,-315.1227052277482
360.7994281699786,-148.81874612318242
125.5278468510286,-15.230788293489892
-7.331407470977282,-127.26368762294761
256.3304569240413,-361.52579752996513
247.51421164414367,366.46049397410826
238.37023290246964,-329.1264195592561
-94.16967332702637,143.74375342253404
233.94876099034693,325.94093508259726
467.2532017053942,-179.01904892750107
0.6000110938206411,-112.69526298830833
224.96760874462086,-425.13053533189895
278.1514723451508,292.103438352343
10.635324407810844,-73.87185857053485
-125.31260449507506,153.75428790328024
161.3474691441676,-202.13662303541548
237.00296248734597,295.54490856546323
360.5697194255526,-202.0261577488469
110.66387765077555,-155.64165212668283
351.80815442474164,269.00330359324045
221.80441676815116,347.910232280494
-95.8129426104504,153.1049828712354
240.52917206370154,-472.6243954723949
252.81541759581657,-274.3102522268751
497.80358736684025,-170.4794649015173
121.35073418478503,-75.72054081678023
177.6736203462553,147.793232748772
250.14261799608946,-480.37418929687584
60.77407000533408,-185.69857214820868
263.0987654662882,-215.16338443036892
-132.3785359299987,-15.865441691379115
361.3528647233312,-179.43825984030252
229.546613374353,33.75869736560966
376.8726600760643,188.6239537156123
-19.47778381384892,155.3252318475453
235.64033608752547,-469.72794417374826
253.77940020083588,-264.3300807216334
-24.075427241808285,-72.34084802566227
178.01815727015267,94.8316993720857
243.87178007864597,-421.8511303296792
103.18681723195307,-166.5674886778553
314.9369386776339,238.22440881581713
252.80960013938295,-413.5928858634834
397.1216710352095,205.06356079924547
289.3936015681489,-34.48779608662942
161.15715481665202,106.91450692211508
190.90816710535393,-313.49720315756616
251.5225974042359,-488.1519044744291
248.533969855195,-66.7237729128778
298.9435418537462,226.13657584378683
258.6888021336512,272.3361203512101
-97.25200419914974,165.1350291455125
206.39870702301118,-268.65305449856254
352.5271537249443,225.42534261711603
-76.1151552175607,168.3382895462099
-244.68373540714012,-72.26062321498588
187.24162990585012,130.20084603574895
236.49411125828536,-10.352859001165662
301.87042031343077,229.89680313287124
207.9624419682974,-376.7730086315944
182.7499810246238,-368.0173136009732
196.81730237030712,-437.8010516855667
366.57500021400443,251.84632836151613
414.9602503771225,-227.758746192455
183.34919941144742,123.50722944835024
-8.929061130169844,88.45419975789372
169.24481085314923,-253.35577105078167
316.2234132554542,120.9314599663845
36.78571507379737,-88.7169260642214
174.06344626778102,112.0135762304602
-82.0945470802821,187.35706530786257
181.18659182265168,-353.38558869808145
188.55029128162374,-164.12190840453746
424.37561431391964,228.14291858466567
256.3366367688333,290.33713101612886
40.673396441971214,-56.95780440272197
243.29927574739858,-37.817080826984636
-262.1199871667153,-7.646044000039171
171.05273638143257,-252.00144774860078
161.32746768010608,-299.413371798781
358.1654294892187,232.97643949476407
44.9870223982312,-58.969969926210645
143.517499429288,86.29877057836117
-18.112660446035093,-196.0257041825702
222.20961598799866,-371.86904361508283
251.9157134891304,349.92751959067806
366.8522042243441,-235.22791191622665
402.89674578422563,208.05663714964692
17.999772454018654,-50.578500763616496
302.2957364368886,-21.244089166304413
75.94492016364823,-153.58770805005233
167.7454794128507,120.28290219681791
-172.3234368733797,-71.09677217662302
190.24839815404954,-497.38812772680757
392.63338152956646,289.9076307681929
27.79977213335425,-49.49924193654786
60.902318019025394,-64.7528558037634
-123.96364512940639,-55.79323146779254
56.50235446633256,-73.67697359324268
207.87303348520007,-242.61251725104555
322.1176103903248,144.6933430513687
184.26085690179792,-337.92891018218194
-40.280719818033944,-111.52563220681003
38.09548167003792,-70.91702973105187
173.38230778808153,-80.73062133523997
210.8361591807939,-321.781086410846
338.1162736236064,192.62723198199112
-29.46054588271233,-105.6085708812583
83.21421849619655,81.0728969196704
266.64383100560724,122.77609538842584
91.1064016478225,-429.59683842865536
242.5375251676219,363.16593075881985
168.9007632007589,101.88362319486697
-52.11044381603093,-91.97521516857284
205.54773710616936,-354.83836119514797
-14.341857977347539,-101.62090145651464
198.75970479878242,-346.2818795537026
257.446528084699,339.45951963296545
-224.57006921914328,-57.05275958885154
404.47290097926737,192.0279806661384
167.0539058212129,136.78091632468897
149.76923777896573,-353.5982101600969
162.61128617101528,-230.52526568352204
246.67836823508574,108.42862793818838
209.3633990435378,-327.24348388030074
428.16273343714886,214.9881675339477
139.8948452867314,-47.36652108480138
120.43490895984692,-126.53707828591986
231.9617982638504,41.419548998323364
91.99983242977954,-101.66685042428993
235.16145221912825,-294.3744871267652
149.2649278133396,-78.09761186665484
358.28861920378256,224.72570704018705
-183.30926182794403,-60.78379610360913
135.34902184781518,28.99565790668294
122.98754761156121,-326.9945874690514
365.4811283465576,280.57100918101577
501.94339681108437,-214.21662511906527
294.20318575073543,-28.401613578712382
225.19404411531988,-357.442906983522
134.33906029106123,-180.1246917353897
-306.15304963213475,-53.39698917449722
53.54788258439309,-206.360712135641
134.81668220223077,-207.88311604759988
206.4027806095517,-391.3252096018108
102.02637679505423,-107.01734884419305
313.83989621216585,208.07583055597047
163.66693837863164,48.71123805006233
241.03030402323554,104.31458250517956
403.81593622897054,-153.11113374025112
125.42107247603376,-128.82739282848215
146.67102654808372,-304.1823637719334
-251.66131835893484,-47.378024069699904
53.36750941877575,-415.2158181193079
537.5869506928387,-168.2337389217435
85.33998292624908,-148.31633981326337
166.36336131540824,117.9146228961947
181.56671506947114,-394.21420230410075
261.88200200405066,136.23613119011594
72.49524317772881,-71.40780792625696
126.19188391822848,-284.4770904723718
86.94389962748181,-167.09485586118262
340.1299496665854,254.9703927161149
171.4589072635813,112.97950551425504
238.5378539989519,-358.98865333325733
-263.7627839456762,-50.2614303430934
469.36180517948924,-167.3025027010651
172.01868376794653,-325.52356068769836
163.93633492007834,125.20954657417457
222.58285994578816,-55.49146740208231
348.8355814210358,274.2717715296761
-270.41704681525044,-39.558538860052046
497.9724297655584,-161.75412666126974
79.12246500332752,-436.5449411584926
62.51801431215186,-15.515782962533443
170.4453180252346,78.00165024209547
375.2559361602226,264.5192324428144
441.3615740621255,225.51026197070306
223.9384787252343,-511.07109500826056
254.65272207113793,-89.18841209932371
-279.66794273878145,-57.87465462501984
545.8379929725418,-177.34506287999065
76.12604693101298,-24.053487148314513
135.5153766392172,-374.7873470623346
219.4560093660461,-337.8566542548845
152.53651233095877,129.63250093604813
241.40576362506872,74.2654375560135
435.53183720739776,217.4780833645739
201.94080198726354,-523.3740963075226
-264.02715986833533,-63.02522058510886
273.0111570998601,141.846896691578
245.3848394879025,-379.11967927481624
169.73975605598974,117.10711365804319
195.53604330745918,-377.081989912633
170.02445383386123,90.8627125289068
256.4205080869913,300.91276812011347
373.6502177649603,301.82225611963923
-273.1356888867703,-32.25948777667971
241.87805168587326,351.2476800739354
-3.919611643765529,-180.84675109857739
79.26511554479933,-169.50996665220873
249.92244527796475,-527.30171145127
240.4103704938996,122.85296108967317
157.70429112155784,116.46046647062637
450.26750568717756,-212.93445355855297
385.3321555353112,263.61347836038806
380.7752631522481,268.78115322821986
246.2223410607635,351.2584435087624
92.43145050569336,6.6571175428130065
327.41221377956435,-22.736754082022365
323.0156781061794,-378.05882550037705
68.42348712146428,180.3435720229186
-248.62580523295028,-11.559988726198434
245.57718217877388,102.74059679244947
112.95576785064966,-318.9396664331335
388.08868852172674,236.32016764657465
207.770006137382,68.71562175352723
312.33393765543354,254.22456538691188
245.35831426478356,342.55019409860125
205.76481677515588,-335.4338304961646
71.68816000642799,-3.230101350637937
523.3342139170402,-171.1361527937574
-280.99456100945383,-51.3341655693408
264.4967356235991,179.08412793926198
165.12806056461045,-320.779129387128
377.99231615369996,230.38515940098165
375.13009698253234,289.59533468008823
251.25242476211432,295.48844811634757
252.95479199556397,-394.18965029167964
258.5875996777908,67.00226170674749
99.43473309308499,-28.61228199396462
541.2009026824518,-172.206777881871
-307.2010525818286,-39.812775053759594
152.69702398292105,54.89962517527576
254.2216481335618,166.34055408751087
386.73586640885077,309.62063862806815
-60.51083398033679,-139.96425627390224
551.6149051951927,-166.11609123875706
122.44985047471981,-249.51361382021233
131.9615897695758,79.20286199648311
194.27735127048462,-60.90420075144697
58.90929669394668,-158.92709051093024
-51.77024999240083,-98.99905107336596
276.36548019152275,192.80707560122192
360.18748170798256,252.5349231285148
194.49383935051324,12.072373474822149
554.1912441562398,-162.6884871853329
-31.272660551258976,-141.91425585080847
493.06382648973556,-148.59754012106634
-296.4007930278762,-60.38046334319887
166.05902061409455,153.34459420129
368.21113305784644,300.18528721592514
178.73821675920922,-322.2984445378785
234.90858745847783,47.382904181530016
-246.34974560433724,-7.160339818683798
248.14124663041133,238.4566305912699
232.86609501316855,351.2593488989546
-74.09251691008217,-76.28600146174992
276.5028479268272,184.6460243338146
-315.69058361363966,-42.99145242944924
159.44239307558902,128.21920131107024
-27.00698111051783,-114.37997694450476
305.55840200023897,-466.17153244313283
382.35739774306364,220.02583509592847
150.53248680576735,-333.61209622004395
-102.2718557715978,-206.53816238768746
375.9584707634447,296.299045584819
502.5211792394912,-164.78527391970047
228.56065791165432,353.80690191937464
106.70845919335787,-82.10127831749371
-311.95303618278024,-47.584473454784934
112.46043827117073,46.868588633506356
180.33618456777225,-507.09689703301325
-109.7536079073728,-202.7850545896206
89.63786272768914,-8.511642027513366
242.34549838454123,325.9501067132183
170.38036282764128,-84.71411314311776
165.07946588753643,107.09921431515232
517.3927164276963,-163.25132850919152
102.61906367434874,211.23139579967943
112.10613184887053,29.155019193631286
-329.95628044838577,-37.781267998873666
301.60092410060366,-478.0434119791576
92.7760517929971,-255.26059098748587
421.2104888094358,189.37320329133442
396.53555051839874,312.86212183598326
189.39037835138822,-368.0124163766619
-223.25231583305234,-45.970194666915646
-25.069425248007292,-217.69137298757113
5.036125620095875,84.24390349130097
260.3135103062792,-401.0127734267279
54.96141225701265,-26.98829575015276
239.1967680882674,372.62916944636476
304.4107646620109,-460.1879456021032
385.3163010447935,26.722588905788427
403.93076231615834,281.99423042689386
-65.88630622379236,-5.47360481515358
-283.373778906397,-18.626661993836404
489.6594623941012,-160.49563892311332
-114.43830848415689,-197.93148895010094
100.12487033546573,-75.46941468290153
410.32204573692377,-266.29395316569236
377.79777964685013,222.75874499861874
197.83637498546204,-176.22622382666998
93.23844555654566,-94.36613542910338
330.96296031283373,-17.704281850062134
-329.9129964291017,-56.55745107872517
181.71658695789026,-516.4618075535644
204.3054211689384,-384.43066994177093
409.83738305573837,280.609865960206
-143.30705645686965,-199.4436586598166
237.6829662655158,-175.1301295870272
375.9182109972656,294.73653887859473
240.60262645786773,-72.73289233802764
215.44499112344872,-336.18695060294385
66.12026577589899,5.975332982876063
263.23608457577217,144.92987986797843
246.3929880834946,-461.96834353159045
236.99109819948018,-54.21840714725398
127.92835018966,13.654315379889264
-245.06518605635182,-59.054421352502786
414.79568839018987,243.60006816158347
324.5738207778959,241.25254427146433
228.6336800644935,-81.24424403531042
319.3527684573628,-166.3500972822162
324.8016674901949,-28.61028203264243
211.05747699295046,36.30669507014913
525.0578850195112,-184.7590703400511
264.3596375614964,-493.5547054696749
222.66755080224772,-182.82944562608895
165.88117699501902,-309.8959035610789
296.4327177541449,-447.51030431809744
109.85122297144159,-34.28734228132945
419.90829544604367,247.69186887101748
266.57517385678506,-245.12530680039913
381.7607009216879,319.0346236808998
254.11579745165847,326.20443412848726
237.56889670571806,64.08143679051328
-31.69684876043737,-22.598326932352897
384.4391970514418,199.35038060341742
270.5496476596178,-539.3952784688582
160.06967869084937,87.47330683092035
524.4498828761087,-154.38944692439094
66.30935378170834,-116.8302429688304
277.83970697412434,-244.1859374075599
204.52244379665407,-42.76893863615853
277.26471763967066,149.79626424560087
241.5967956230197,26.235850833554306
68.09921846145288,-13.038394613635488
-130.730975615491,-166.73590666831953
100.772489519577,-66.84845319799796
212.545158584137,-141.7522787599194
227.16897067442562,-92.23882827021839
390.0025547186397,208.64928112564172
517.7501861170141,-337.1193217028629
10.703199686796482,57.94549828029572
144.64592388641245,-349.9911061071091
370.87017315951067,200.0545013126245
170.9699068743177,-377.74464304449305
264.82438529831313,64.79748392142818
76.75655462780202,3.4940933333668687
254.39482434469838,172.49984053692992
535.9064163302621,-155.00543806627908
73.72414136446834,52.54589687370789
335.9743919095234,-502.4623742394136
156.54021664093523,-134.24919321015324
312.3572222093554,-28.479024879784813
-294.9397580188813,-16.220724660874417
343.49221528545013,223.85961781177437
188.41991796429363,-380.27702096704803
211.2660522596456,56.472810606496225
253.59038666715432,64.47591403570503
557.5788649805453,-172.8615301845579
252.9200775055804,131.10755731829167
-149.02216424652426,-218.3915342881605
175.44501939467804,-437.4941818481536
167.75478703443488,-52.047319431517415
-295.81961580619725,-11.646952901851126
306.08330885676196,236.38009139324308
235.50730252348737,-124.09192190108155
69.14250911877339,-150.67240108260054
318.92341614217094,255.11738423558157
76.87629479437193,241.3326698151567
152.39811577822172,7.082514075807097
253.18395524011396,126.9671223199352
-68.39220720232464,177.4579915348013
228.52155237342564,-374.8137593582716
-70.644414604447,-187.02910651036805
-274.20127973849185,-26.033576743887018
383.3848208430017,251.35657585653433
58.74033768819951,11.53021776045307
230.19222007688643,-107.67158725087022
97.764212566624,-330.353694224054
231.5152063627583,-413.9234771051441
-77.74946859991181,189.589436482112
90.3433646293021,216.16314651140348
-118.6074284424694,-202.72941532865735
108.04225541612873,18.43608401855221
218.35035596985705,-152.96614152823165
184.75584750005655,-391.1923828443769
91.13985613365953,-176.09966274416547
161.51386002589894,-356.79668315068795
-130.63575436866827,155.94661799242544
70.90236371664521,229.25974509772652
243.85366224991498,-92.93520835376172
135.8260071063768,13.509219507483182
345.8067109392127,-210.3182511915133
227.2638801222117,105.49778033618429
243.78758473868794,-506.2120055139115
327.8452035576819,-475.15039521966514
-107.90408251293573,-172.5447066811064
105.99346396891461,36.46543148179977
269.49056187925163,-424.37707808240174
15.220950915375342,-433.4642363111258
-112.68809404595352,163.4886705540289
331.7982394101814,81.76501448729731
75.69171783579772,225.37736489720604
286.5996934557761,-55.24013835839074
-91.04923434237864,201.2793848340888
412.873256256901,-101.34868642548417
-145.5125198262748,-209.48748381601428
112.74917683752159,59.28426611628243
389.8200326190917,201.0119353617333
-84.31975623441788,-129.69861439149565
187.96485099896236,-212.91149395628935
-63.47148532748465,103.59808110474918
108.60352843073693,-169.59653341633813
81.96370010215425,215.63660449965462
318.66572144240354,262.5768759652578
33.79768056238215,-48.90284763161928
265.7433846011739,-40.20602803309252
357.26573030992205,290.04195749278176
-39.67095322648937,188.1079048216927
253.7521501039532,136.82427513147712
117.52966005995826,67.98015534687259
150.92960936349093,-11.223168417548877
365.92860660601696,-491.6347931076625
154.66557756690952,-387.8889627261312
-118.21630313368235,-189.54664782076992
294.550556754295,10.192535901148332
207.8133380818678,-255.68596269651928
83.22013583542876,221.69045176039197
-329.50604461558373,-50.02588636846095
8.968805998243676,-151.36890907498812
-73.92073217701095,192.5452142947913
311.9307144350688,264.1905895911517
510.8538830043839,-175.93236171033797
110.46933685955939,66.35081673188752
159.151287066871,11.464935123320066
6.446774077543719,-368.7486873037934
285.07600210480473,-347.75569926529954
179.70945423841516,-102.40487837135096
-91.85161509125696,-188.394756284829
-72.52585922494802,6.43030137891164
267.1668368454304,-29.095348561649903
82.61011432320696,225.3218374486501
252.30442901865402,-77.43778663793329
454.6061877454249,207.79660370635287
106.65831945593689,31.039341359335786
-272.73745943991594,-6.273557752814658
102.8156640226153,-212.8548796122902
240.68874580252646,-391.15054586616765
-122.69658710424295,166.35326895724648
433.31419289328045,-226.26846539696052
195.22743097537654,-105.87241796611391
18.519925394599632,-27.781463447789847
65.02973686388215,247.54401676612184
326.5268248474795,-14.817898367974468
-82.07149868469445,219.65570436748376
331.63948635069346,255.84916460750387
436.4732888660902,210.32607016860064
201.34682859969126,93.54273208921113
101.97207932493554,1.4239125025661237
-280.2934790334474,-14.910935114659937
139.4510141496908,-321.8333080855149
-93.14008210008828,-221.07889086457473
-63.392285446416636,95.3674090292864
148.99614443764847,-406.6109504382761
419.38965627895226,-236.5987330738827
11.946107813688027,-32.67693436297164
30.458933471809274,-83.64280898453475
-103.82681714799014,219.59350633500833
355.00581622312285,275.0300953670215
247.08150435445475,75.5175435903383
179.54297347261613,-534.9265794401848
218.77747479841312,-355.32318058431764
-81.03288747130887,-216.9604207046252
201.16004612174598,-202.5243834165642
120.11085427169209,-356.1913903745791
249.03257758898758,32.439741080506124
439.55425225169876,-227.90411712613871
-78.63766860973655,218.2058921748441
-102.23529189171488,215.54366546405043
272.5610991408111,-358.30914735223354
6.798859880156034,-68.89796102330934
370.6199806188089,320.12594345274937
321.718249372058,-177.59992157685502
121.02578329708193,23.51319341015463
-264.41427175666297,-20.86836534091628
85.95786218470676,-500.93682802226215
-0.834682647662321,-466.8904910902727
-140.57233781571878,170.89123463778358
190.4529828604201,27.742730169828704
556.7673878061973,-156.5862981753528
234.48488366114304,-140.9321737051746
146.85401447273455,-371.385575728991
240.0189591539313,92.24360357187706
-96.29980612266684,226.81596023031713
32.369919270518125,-228.93346337383446
16.865371398926015,-90.36119635801292
148.49074168059659,35.33237093418149
-73.7795737663048,201.25767465318825
17.67639663767994,-35.45477235242022
-264.1284157393903,-13.702300523414486
27.173847475572042,-528.5015840710096
-347.19326724739653,-37.827502040036485
-123.60397109691786,-198.05905605557828
89.04696351846587,0.16574407222098753
-119.9905952053704,131.10356493187507
254.30949002859188,-298.77185627705427
-7.375144837205517,-80.78462753985086
170.34768888430224,-502.8437261084572
560.6979319147681,-184.02148244738888
-279.3286384319614,-4.248196779881379
94.14681715768049,-356.68158855250255
119.11420968172425,-366.7660069893754
-247.25085383581532,-36.7051058939888
-81.64008907624837,-190.88325914732957
575.3501220657836,-166.10199945979775
240.21702967609406,-88.92184155316117
-70.44199216762601,209.04276810521236
62.211376890312174,-557.0860569690205
-129.74026104468825,168.02975598097905
250.17548489904715,47.668573276521656
109.58918281803682,-364.3663298341371
391.5479536018778,-211.70821384720173
245.22617066514434,-523.743460337779
322.5033469285478,-21.33867009968118
258.14726927025276,-90.39842377259905
254.90350241626192,122.5438748965522
47.57225802840045,223.40688835961976
125.62943181537469,-426.1260002055198
373.7825156634254,-393.809861594869
288.57393776084774,155.68051542044245
184.75364324085908,-281.3671395924256
134.79248035035667,-361.7558170123831
145.98286554979927,-388.01969303228645
-68.87648780224431,-47.91264425901902
321.0992277123452,-483.32486814012674
177.65838168858656,-331.3244558429031
291.34150701594297,243.10982396053876
365.1029481151078,78.68208342873346
-123.30173959300015,127.75962572308521
305.869368802893,188.8917843182802
-81.04962471297976,-37.102132960846625
511.64741213065423,-369.6269369458473
84.73923171449326,-103.77751562397346
247.82500492638306,-60.19256261810276
228.1457847771686,-225.60957765150445
316.88531124619544,138.07271974842013
130.70681156835084,-356.85797044623365
-95.92858136238436,213.47212751833314
-290.3399509695964,-6.84037679988116
401.06550331845443,270.9430242459436
286.9657709940335,250.7024426249006
-35.82462917866625,41.19316361249544
218.33716474178644,-390.7292680611652
202.18059237042925,57.78064238651334
576.4821129598773,-186.84059587615792
51.68105015014827,-576.4986601487003
179.36143239568543,-404.0536141673058
328.4588828872468,-176.77280919624604
124.5066011043681,-476.87050039578696
230.8165862479884,-343.1363087561115
81.91691685638101,-301.46493975679886
-78.35405336959042,-209.2370243219646
346.5542847036489,-500.49312030870897
571.139344280976,-162.85717021192616
23.653224282991392,-31.559512322363187
-36.58986929110875,126.04964703278912
403.07811368736185,259.4629915785805
291.9217653704281,250.59860162257092
-94.99904513686177,127.905994743703
420.63364586033026,-188.48988490464512
353.520077758252,-395.61224829068
242.29189596481402,49.98657641652579
269.1900891250858,-89.35656732411059
55.92973304951336,263.7789506533524
215.4682625628252,62.49463426299475
70.99810795037023,-532.3530486566664
193.80702460872564,-398.3177234802962
581.2338087983752,-190.49739236478365
122.34377742601819,-384.4143161457627
152.8526493618343,-309.97496580575483
236.67837773158482,-476.0346283584424
469.6536168718635,234.55115953358575
284.8573296810659,-444.34741852357286
577.0674757898979,-160.56477189224128
53.71448537982968,-44.784540771672276
-144.4402343061016,160.43362278505452
425.57614227677044,-215.34501287429794
236.86117324622685,81.85691112777674
359.0680033951638,213.49630689427352
244.3442985451104,62.541726580567016
54.441406880080365,-554.0420744477606
212.043198977199,-78.29969628191195
84.28197659181926,-119.49606291494452
236.67837773158482,-476.0346283584424
341.6480293735683,-509.38589341611555
303.8526530650839,-190.71995420541117
572.6068737611738,-157.26822115010089
242.86406727900703,-519.7502658830941
50.08360677828208,-454.68821051486987
-52.65600204957218,212.48320352820596
280.2865404186651,18.735278132055633
229.01462209088038,-45.80715225436906
30.99941741431949,-573.1028432230809
62.402073384342955,235.94822478045725
204.04678130376163,-417.7500502526146
77.97586423793764,-136.43680763852723
157.22742377604226,-325.1865212623416
236.67837773158482,-476.0346283584424
-322.64365030805254,-12.177350664373217
-127.49105050690252,-209.94099117308426
363.08149474174786,-503.3650512210575
279.4930644755666,-366.07517593611874
-153.16116406173276,-225.56614667597935
67.71062986282489,-141.73786350420528
470.1790208405151,-283.8524917993439
179.49639831811126,116.18651535602653
253.92459388621262,34.66505577345577
-95.87666307306745,221.81895172021325
52.661104070702045,-570.1771641244105
70.87041279598999,247.55270152076986
86.23190665549946,247.07030584575645
182.33780291665468,-541.7092939313908
91.99400600554767,-481.83579946926517
585.2102901222885,-187.39602734001346
397.84533647008027,232.93970449095883
211.19685787999907,-420.56788133752093
-50.25802520138789,-197.00327401538382
115.28407970102229,-123.76483564809168
-43.63669149408461,-202.25057260847885
481.50698666556156,-302.5089353003439
37.65552543804808,-569.5968820821595
261.3257452788678,-516.1957962029793
179.88651924827278,-450.21768592614217
-65.2986835589596,-63.10744233642572
-321.7191034944581,-43.70088062623923
33.99965561310206,-577.8211232173468
-114.84841373908417,245.09185774884963
166.50513123287266,-452.13482516300803
90.77684267416866,229.7923867978712
352.8314821685727,206.3196347139759
121.6161226256163,-437.9863118106367
64.76383950960329,225.04892130710908
193.9804059183353,18.73784577761945
364.7945407463642,-73.9300128740235
22.266182846076088,-78.63532848985722
-58.91214175909328,213.32698037463047
427.3864093207531,-227.66636303567344
-98.86205661846017,-212.98944551414465
279.74515794819825,171.34268670844602
17.637330266623092,-574.1199657824675
553.436111636436,-393.01719081846903
-35.11170871348722,-485.0220287480844
338.8656065338927,147.17925587893333
75.70991232402399,191.12743153437165
564.7663995402866,-180.31419414394801
198.73439820639592,-405.7728228625838
-60.52339437024532,174.6548915556826
-26.057527250502268,-195.9059974961801
285.2968114283268,-79.79731651290403
377.24641030482934,285.1761642940525
127.07189543717622,-316.00045830820545
-364.200258896577,-6.735732921119603
242.86749608455975,-486.2511875788275
37.04797311659329,-454.0808881781608
239.2528053655174,344.50338433152456
398.04141783157394,-105.77256578108273
306.4277025558169,-153.03889056477803
179.63031293532856,-5.104761096917028
260.30029276417395,73.53688949252613
-98.98181818929211,-187.56244823587224
336.9743286084855,-384.2863445569828
386.769308573192,295.33342579011054
16.7364828256294,-612.4988845033404
-115.7430309794866,-96.5690272646666
241.17901649916186,-487.0790530228763
111.78506300536654,-412.1656212306001
314.2340728552561,-473.1524694933966
112.25100261043674,24.939636667053957
-102.40405844518851,-192.82040630087886
251.32015760190674,54.68056587021616
278.9760072150515,-305.00394870887715
-350.87197362487626,-0.746492216020858
-299.9133911500528,-42.26291974063534
252.47850708768152,-519.1389813111847
407.87466123550837,272.933857616713
75.90313648426356,221.28636320118017
-20.044876316148535,-489.9812308637817
190.29585144223014,-430.09704671883776
143.41406874723327,29.13150925026886
138.13766187130716,-413.1607378984845
242.88212493766258,-103.15942538365195
-59.192940047257835,-172.8883689202136
270.33989670711685,91.47392749146286
545.8711909756754,-156.05085284110118
270.29393718712487,51.04553716343105
-151.73842535523178,162.7549720666368
165.5758297918842,35.03210119625802
431.4137107159217,-140.3238273081138
292.01666301239874,-437.6594519796701
9.905717435858689,-610.7413556136346
277.4913500488164,-536.8675711652415
330.7951812001106,203.47639653556217
-78.47482051375617,238.0218253656682
-21.896864846616538,-466.83981139255513
241.04983226494574,53.46041430196536
-163.3078374071236,-221.9227721237743
-106.91298732728737,131.82049903079454
-351.2004622428164,2.0565942038877876
192.63179998160317,-161.47326312794257
156.28968899111754,-237.63096165428078
70.04804581534756,-235.368300031675
253.2170550575062,-544.948215084665
256.0250825716947,164.91321266389323
-26.809117597572055,-481.3021195335295
587.842328166164,-179.39784892357133
257.85509510549593,-41.02094591603294
80.72135833160252,11.193434007895632
7.332529826613086,-201.58422064857882
-174.75646700218988,-223.40489711000836
-152.74176834939166,190.70796733676306
-87.02357105287062,-41.40996767315588
-297.75331522955986,-64.16078013439697
-361.57939212952914,1.3365961256712426
98.90647351088465,-83.116656669371
78.55883038063224,272.3573452852973
454.83329601320753,-238.4940737987283
-121.55343386150746,155.66382182116016
-25.04768058724218,-484.67124589242604
270.2726257264681,184.32715608303843
525.2112192707717,-177.13013983689723
83.80205513711768,102.68710336021361
