x,y
98.70660828967783,-58.32678433171831
176.42781866733773,-232.55198970699865
139.10384872933824,-126.5991030671813
118.26146297151848,-109.06298870864292
64.31810542236299,-145.53168611650517
192.49832299022333,-26.095965336143113
94.79412009315456,-288.84403696939586
65.440567611444,-267.5824461960205
99.20762948742033,-98.64578150025712
100.5908666835851,-86.92465832441547
122.60969143055938,-81.01212435623509
202.75838784314993,-24.32769940110763
147.9160623068114,-133.8353434985887
104.58922177469107,-205.99820267223737
67.45396306185707,-169.63088283641792
104.29540817000401,-34.01888444396035
169.4092417421156,118.36894857463669
160.99650320792006,-110.3106685905906
89.21579818962239,-93.01375360093579
164.06940386487017,-139.42326811731473
116.0670265991725,-78.68931418573149
286.9113645767842,-349.00625707287554
96.11402996758888,-216.50711102205952
160.6515158931437,-65.29439813050485
140.06861877347848,76.3113786182617
195.55471378589525,138.10969404539173
193.835597839592,169.67002495087675
119.59060123754658,-275.3749753387455
180.1410352698466,189.47376389928215
198.34861019689367,177.2962596000746
102.78238448297562,-130.29010860821248
140.87021906789525,137.0679982499913
150.95571388218647,-136.4388566482791
110.34540668231152,-315.72195071637327
168.57790444102145,-83.76664262238778
175.65211366856306,143.4138665859366
196.27823964000012,-33.431644892767366
167.37761646295286,-42.59643708280175
189.66900756661596,139.33661878186822
-74.8526801995175,-73.50957610084515
-21.829694483946128,-95.39796548938651
93.50120081486146,-263.05815460838915
75.43507132997556,-305.812569994078
154.31260874653054,-149.83416533681344
-143.60845166949653,-59.626282288164035
134.98282458543636,211.33193043986256
137.94455323916387,168.41301051194225
201.4276826960642,165.9156119725086
168.65608151943212,-17.987672086522036
160.32104425276356,157.85362750775755
53.98444328582986,48.186919837361835
94.64363496903624,-75.99489623868347
15.778670787344092,-26.04884489782616
106.55329964481092,212.7226589935808
138.11147405323337,-115.22228585528366
198.3240316698322,-268.1718862724113
-103.25114000898154,-82.64835687576647
133.03998705011992,-86.85384019701446
313.53256910599,-397.3418744424109
199.055457808038,195.7058206946675
81.01349130170449,-47.56132703761142
97.77743252614562,-318.98825486924466
55.56329540431981,-12.478513073302883
204.88595993077092,195.1258774076211
39.3794112044718,-326.3151285556425
3.3328882360931615,-101.1759443172467
-17.93780705430734,-136.135450529283
-49.99887760522047,-117.73888514672534
161.49591049818792,-128.7567221224783
-61.28483225147027,-152.29780348302498
72.32501589305006,-345.91399330683544
163.50859596434066,-115.84647777254611
88.7496656523547,-193.8586772304864
-26.538256029130334,-65.99692981210278
57.05386915649936,-125.53943564111644
222.6442950447806,-305.9994517250373
-46.143886044422835,18.39366857942143
-120.95563925400006,-172.07322470165442
86.34735434135531,147.5332916994633
-50.015215666260296,-77.44746550590605
178.94919184988325,-167.54996984182702
88.52298565960872,-328.7710424784889
121.70085977048211,212.99197650754874
172.03732445013497,-133.319061845446
78.30443857518252,-437.33152595585614
-109.28482099595206,-94.13793648688939
172.81530835189676,-158.45942978996055
225.61984574249405,-283.3200185669267
2.7557334900189097,16.774885313453517
48.656370032154314,-487.69866258470967
164.60174317254004,-246.0276545140575
183.3368140411449,-155.51881694478973
170.80690303217585,-128.18915038637726
-31.857475223605956,12.507101697693244
49.454011493602096,105.68744075143161
57.64508609316737,-364.4855007898112
-32.498923787902086,-76.56770866676
66.46139741849787,-314.1923063868814
135.9352776630093,36.64492018816326
-43.22062916550872,23.07319759459791
180.3887740979026,-123.56693324637843
81.44043519624155,-349.90707316221767
-47.4556119063926,-92.06284427114691
128.67453904218115,249.01412353524978
248.62739226032417,-306.4932029756617
85.53046077401568,-337.51627205356647
-31.880500939516246,-102.06219487293421
116.6274692474083,233.96378640590743
314.61810881972673,-418.63586910061787
87.80758389477822,-102.47841538847113
39.46754904823483,-514.1165111954829
141.56866381144116,201.18559443406457
192.13414968903953,-148.69653907536852
-35.94563244312649,-86.04983221728223
104.01882929806538,-322.69382518030693
96.62569990759816,-298.3812947800376
109.10012519548737,197.8856442291697
225.88682946974527,-264.7694317560673
67.24646020943865,-258.2506753227578
189.73222705563896,145.61434618782727
264.2035229710209,-325.71741425967895
106.30728098561653,259.1995648613993
196.46783211719412,-127.36068949334683
-45.8962788208207,-102.00837595354098
44.12014096831226,-497.7296523607319
106.86746836906039,-329.8346786670173
326.6418372548797,-407.0934427356747
159.59465109289482,-145.55180793142065
58.654541790684384,152.37108298941826
33.36379616452458,-545.2413038617725
23.88259295033376,-210.22839671686614
130.6741471554094,-265.853315539913
-77.96543298285437,-57.11691307904333
223.78573685686408,-271.35480955511275
180.01290038239978,-27.82752277918338
-6.35389567758122,-94.0136131395194
37.21032580717843,-562.1500692088439
114.00396152198334,-322.2830232455571
104.01895247258982,-115.70947171881444
71.33893930364837,105.608480333475
56.59401774922514,-489.33452017269093
97.56727215968317,-197.5540275164975
152.23560269755848,134.96116175896046
60.085660263797145,-406.74888028535406
218.5446179774551,216.33191097089932
193.1987079984239,-76.82432182883852
64.60918487218957,107.88860083599945
70.25484488538305,-306.32101486434726
41.900527041341384,-506.3726753820863
188.21347189164487,-175.3069892953721
169.1699717530143,176.8569186490889
139.86830201228514,188.49945983465423
-53.08880716822865,-103.43929956733798
83.41695317110256,-311.4388998071884
216.92802945632857,188.77514878786351
-40.25432887389475,-122.49071245203326
-184.48046119433553,-101.58997197043517
62.904603152528736,148.40881242842235
151.60813955103018,-78.97918956330687
165.1798442137764,169.0198064518955
65.54675629388326,-299.2114368387045
77.17075261034353,-462.37974413318557
199.752864516327,181.9144257555575
246.11945606621708,-312.2575912085476
19.466188718576912,-138.0265101462679
67.51566165660563,-290.3096674959591
42.712384682813905,-335.9320207822004
190.9112572278357,91.150428851697
187.85542730467282,-164.04277529403078
48.8073201989564,139.61045055613891
-56.351682082702354,-145.08394001229908
48.64446829888312,-349.37174372676736
91.97205641898107,-203.9436466399293
228.09735760747003,233.3866108751077
142.13374000245432,220.20372568450097
183.56057066867828,-162.26500892521753
178.3462586264222,-94.79745453306245
-204.6336298345443,-44.90407578186858
63.89621612858737,-253.12325989431127
43.960788501083584,-312.31062487327586
182.04035010344336,151.0597147978069
158.9143622935455,-163.3339164149222
-107.85977535034094,-226.99156543836958
48.254323485836636,-389.8373796143857
121.84645611448352,252.3838404366584
206.0196476728201,-293.90273941178094
204.82217303131384,191.68421844347031
228.32407666574224,-143.19999610586072
205.76296413849585,-69.20648765524614
50.830918732195556,-179.3331090290126
47.83257384014235,121.06009513507976
-108.18794226817171,-105.8189315284911
63.085942687873654,-499.7767146399245
172.9097198521954,211.35869597716643
223.98400924295558,-137.34999500575745
128.7899047376127,-127.708974111765
-43.627705767328216,-101.65581197231326
21.713251063249672,-94.6160757921979
83.97484512366617,-276.7283306362907
205.7802260153514,127.4216865943178
73.58350921303776,-334.75203355378176
192.83233857153607,-135.67573540637682
201.82459882095608,-162.4562099289054
138.99258656516514,-142.15437780858693
64.44396023355989,-331.9708405259048
208.09126185217372,149.31180626564958
181.45039263450894,-143.4243682046827
51.36232247395686,-221.96295861898847
267.3480513647264,100.49928597072284
41.099398865300586,-374.3163519742448
114.40699108126104,261.79342895929784
63.674469845516,102.14314812078982
175.24959177938518,-135.66845119817143
251.68346319511116,71.01842531132678
58.420270409262706,-370.6598700067678
195.22353683713607,-131.5701375467051
125.31346945582318,236.0981385625411
-161.87432491121348,-86.48497438979719
220.97401080496505,213.12505424891944
60.11668453182402,140.16500971252924
87.8028147482356,-349.0249429767917
71.5663028797254,-251.2729951754481
243.61828382101385,81.28948047795251
67.23137519240346,-231.43871508397052
226.9079450228619,212.90002633662462
-3.6710620287152396,-10.467381457988834
93.84396481491044,-161.59268547357433
184.16148854608906,-38.7930874446151
173.60192105898292,-177.97859010140917
67.95418167869697,-154.79319561702803
-171.79982120643723,-68.5078693940381
-42.81600462652168,52.01482005034361
71.90915863422937,-282.04462479208615
182.57591086252995,186.87058767357732
265.257256099543,77.21217860726793
331.6338563450777,-433.9080709898288
199.07366017658288,-67.94781768602238
62.30076004267241,-228.53244128575102
-252.92605957309763,-78.70478304894795
53.54788258439309,-206.360712135641
61.16765417237285,-228.08766132560552
50.52101819242323,-367.03698119517327
169.79300500080953,-181.4135355458758
165.54119311308813,126.98574438772344
60.769470005152876,74.58540681513726
171.68640811732627,23.382537592355995
293.329363169179,-383.0577507494064
87.0201163927014,-157.42344139609293
44.98640522607903,-324.8040866786725
59.77070596486488,-253.91681041480646
63.59642751605272,-212.18753943875979
-4.97269168715421,-361.28906149701277
345.19054916039386,-448.3591327080139
90.1011510587851,-186.93727734923067
75.76002916638147,136.1526003756571
85.23325661519364,-379.8569524476648
297.0521791169406,131.0094460299954
-6.088306972919043,-53.35167164384202
62.18926150692065,-220.64764953140977
53.92687548786279,-278.7848231638112
61.74602950762305,-235.21918095912343
76.91698475078576,-203.49183825190016
172.68200975896198,173.43258618267342
61.10136680123777,101.246966014501
43.954118435258856,-378.1989079769232
-202.8612770346627,-73.74514069524265
336.92805516199456,-410.5254745756128
56.30305092409701,-313.92888972171096
51.865716115398264,128.68351463242422
131.39680191596173,-74.33356475257077
164.63956126230627,200.32362146156564
-229.6792273914642,-61.21101637014676
350.5702563749485,-414.6612284220513
28.855455315505264,-329.6351658201127
-83.319343816408,34.26641554486523
62.8008218574192,122.8863839942371
190.39878850620897,178.2394858388196
213.48121302073366,212.90756383612816
53.76647851300074,-252.73010652399475
60.18451540663721,-514.4921892935149
208.83051196362746,-162.6463468416556
125.86935705911978,-99.6769797653892
-235.74132357461744,-81.8656861517776
354.6327930502448,-448.8546053009974
-73.38852151659351,24.170440363793677
53.045739087941826,-376.00904783569104
62.4313886673909,-339.2198736671652
75.84534098541899,126.68854283261638
154.7683923123852,-3.0452607007402728
181.42838424548876,162.18199856172157
217.67966631617878,223.84342146955595
63.171754002599975,-524.4718654707684
58.03888022705567,-173.5494744535373
299.29988426548755,155.66711683874863
351.84818350838344,-426.68570948572244
50.72358846944296,-372.74526985983834
67.70815754269088,92.95393052798617
67.06397022122786,-381.8968257398964
34.34956563593968,131.58771226941556
112.64564193078927,191.1605163698356
192.10110199121482,233.08091969437163
-187.54635434186898,-35.50468115333744
105.34923366890577,241.873614298085
165.97568013815973,-149.6093064947746
65.29937790363823,-197.77599043096546
56.18748546132888,-533.6366534236254
53.38478083325422,-208.71330759705876
-84.36269797674817,-91.20449415864032
266.5966646420587,107.45593430843985
59.32620147271914,-257.65986073125134
32.195125482662625,-275.32478935632616
30.518464707148464,139.94235279441133
66.70109637966051,129.10262024809103
320.65736970205074,-386.09349386418836
183.86397496506186,206.12109143619227
211.0285099184085,228.3797593867705
109.62694439148095,244.54623931079706
-89.77912903185461,47.44057571808219
215.6048125259846,-61.694133810489404
124.52460134553215,-512.6736617756677
53.39358511670641,-208.7003778229107
43.7029777541325,36.8225479610488
-184.99052145570005,-44.489921759941666
264.7323619042654,67.94465648827237
60.35986611855799,-288.2690825119105
39.62352010231682,159.95839216683427
200.42985739013773,184.9724330772298
115.31637399788168,52.11059913149395
150.03717971727252,168.31661451646332
111.4457413451392,238.22325139044895
76.70524488695693,-317.6710874374564
-81.24757989878732,13.608091370585857
363.8028261969807,-429.88084556027025
53.99542975057277,151.89341820233054
-206.95428080367248,-81.29848740302123
198.6213698809349,-143.91332578932455
288.0897479008845,156.26562742934317
59.32620396454778,-257.6598570539726
64.60817938127317,-309.45513400452313
188.61112765951893,209.71077503670313
198.89930463860327,240.49358094515173
176.19298047291466,224.225728086614
38.99417593194806,-396.6951085180746
214.42715680858973,2.3824850606202603
-41.193143644875974,-9.03341413495007
350.89466696877514,-452.0183128077659
-233.0065591748923,-77.11284230180362
37.246034559949706,82.26704750905327
172.97620868296656,-112.84089437589039
301.4448092320062,134.34758495648927
199.86731294086593,220.24985663970602
200.78215924031966,210.3548574290844
174.93663077515336,196.8742172990805
-113.71870036152055,-154.8754964725257
358.89363287518376,-440.13350763679637
65.27859190413751,-231.89879024322036
-217.6787134365195,-79.86148662273497
-1.6333046899093409,141.3991259999173
116.86271996596727,-95.92473181755246
167.51499838141777,-180.4202859464186
206.24624305713476,-139.51977420923603
303.2985428895989,112.70547743472352
295.12091218481805,172.26269894358165
175.37934666857592,172.5210815885071
197.35700311221547,157.8354889749518
154.80783221111042,-45.48817799382317
362.643715231308,-440.85615544774686
-97.99322001787561,-138.26036010795002
119.33945656272465,271.36148617061684
348.3907611703254,-405.0242653079212
221.06322387218125,-67.73481084063697
-264.7630738748721,-82.62794629925013
47.43822924254614,157.13533534243962
288.7265059474744,94.29710719205399
192.44928339310866,214.42965894698128
224.4128554731963,194.66345422112232
55.41504586352038,-353.57997750240077
189.94829727677987,-12.708991708564684
-198.72518876173908,-45.483541835317425
343.6286767702795,-440.57859884747546
134.1138867585724,179.5041050326804
121.113801683984,260.6321983466351
165.80723632040642,-135.54648491212055
289.142451745561,162.79849335509846
-232.3869825285534,-83.56772978212955
66.26066562329059,127.49779186423066
185.57846739316813,-127.29912303607288
70.79758662164753,-448.3996622091929
197.92457132948155,185.76005594087027
187.2856202942439,186.15184265702817
37.1319482173456,-311.2896178628123
-163.40349471673255,-181.961943071738
193.14185859574692,245.02729032252594
-77.8427447912242,31.645854153740697
343.12950244708793,-411.6375505506616
103.8327904380438,251.78115751166038
70.36913676948053,-125.21489237055144
263.01449226859756,139.18442339717367
-253.80946590282298,-82.6166073593972
35.47941535244836,99.22698077294793
41.8542657690256,-383.63464212116247
58.68238320731912,-504.56139201242706
216.18743344978964,238.3315077928151
-170.92475006271656,-210.21780226828858
210.2677151231548,179.0061046410057
-20.367551252789596,11.710856677315252
91.32459208196595,90.45583202728098
124.02937368355904,242.93944566340767
87.94075398534203,-59.30491817043838
56.07528803078374,138.04520795246845
301.10929172458447,164.63796540168536
347.3101417329055,-437.4781082963895
37.81234124298636,80.14047502054551
-17.035912749635056,131.48577793801087
195.41815844636258,-139.16248982987653
156.03951910073127,-270.50870465796567
-268.91021527906895,-78.79117146987447
73.74793114901925,-443.5387716135598
50.192794503806795,-324.2983593802141
219.30870901630817,197.7370954924289
205.87228944237268,201.224659159523
32.49611410894629,-383.5603853336765
-195.2304696570797,-63.88256059583265
-93.40465228252651,-207.95960115009495
78.21158521665437,-102.111052084758
-48.65078607724431,25.9767199054984
34.81331956358178,-402.7151312134844
209.31827349635935,247.5982055017055
53.39423171165474,-208.69909893132174
60.2942126199906,-65.63919547262746
293.07532585070703,157.27003742276062
90.65663995574313,242.93348403755172
-280.89744931154837,-83.58839178158111
68.78690806637609,-434.5241724649393
208.75018092876235,104.38663559066057
192.26423640510757,208.07042885008903
-23.34392584129337,-130.17525025537117
-229.95979188295303,-36.50163912999681
331.19291810527847,-403.82164378165555
-173.85601194917686,-205.74598662509814
24.850514683814076,-58.546536502305095
82.5584731443421,-43.416728501562204
-51.138958313037016,21.356532786796716
53.392379164974535,-208.701736334738
223.09091582299254,206.8378112939497
107.30599112199499,-272.4668408104632
98.02077668272322,-149.8416799083504
229.76799592874144,-64.5388568536798
308.3747715328921,160.79580172670688
-289.7127366708018,-80.66946031520902
58.06856248710336,-520.6163350157345
74.41985491569076,-378.0964885686214
200.9209116531108,205.98190469865347
-199.24662820941842,-195.61989500481124
111.25870890441927,-226.678162085682
317.0588595292218,121.56056156518537
203.1117382881725,267.35119766257185
141.22544654098144,-86.57426599046934
345.1168794048749,-420.48612391112476
55.25141527919771,-340.03667545258236
-97.82523905954987,35.94334308146602
268.46086209002806,119.2018997102702
58.79389012570388,-403.983846292373
121.24318972052421,-88.72874119484747
3.2802229106176677,44.43552462133394
305.8841176224532,85.09826483957363
-239.8649846567195,-82.78391139984744
237.70153730897135,242.02432838773305
241.49871936946641,200.5336144480436
132.4020733704892,-101.10205616415053
354.1804251481696,-457.22418574792397
205.97632234272075,-225.41427644024785
216.99107976229212,-66.4502108627195
141.8910480612995,-20.39453558963753
-214.55516548197267,-49.52354599768491
341.8698003559707,-433.1142205779116
16.704151908013674,-506.43831311345946
106.74762353934035,-195.36683597376353
45.89386840954838,-331.68607351438766
-111.93291291309333,48.018692272958376
312.0086579001828,189.63224600290508
62.05479128974268,-443.82775697253913
139.27285293882724,-60.26494667457444
306.4722494205844,98.19532727078271
250.7835636179952,216.64540858114216
134.42563753055643,-311.7233253746943
208.65485579828083,263.2640629531793
117.27009626214758,228.57095575309586
203.86150880763037,13.87124363892499
49.72778317990971,-146.3225661168159
220.1505758099557,179.54935784280357
20.086812257559945,-558.4324401303669
212.31265948485006,-289.5632908219323
35.37441357074527,114.28324069783217
-67.02139029307853,19.247946472528806
-195.53931426921497,-49.03808255454296
343.0683293190454,-428.08625920284845
20.37857004902725,46.58547859443607
22.485484673102572,-138.25825007676295
298.00059086282806,99.41658797742612
142.0720974615933,-308.18125107802047
89.53169973229039,-38.319389795095894
277.12318263014515,125.1497402945984
212.5320392189389,56.13775633471569
214.2057330290013,-251.63306712882752
-102.58672086835577,46.73483874506764
357.7192062248707,-463.46287809689807
-169.06568226913106,-160.93410352182755
39.92749344882529,-80.5646335404755
56.599396635806045,-394.5040662970947
17.013443732301308,111.16700499166183
126.46007465899855,-113.28012620585525
-204.69163839389682,-55.25086052150495
187.44136967535698,151.62776280355345
237.83449116279064,204.39252660072552
249.09997864209637,-365.1399434188728
75.04983325641517,-88.4240337329836
-64.35427631604132,27.85514471063294
236.84936898858697,169.22918196424672
317.6008146544685,-453.08032064105294
296.2093276529505,151.56840581811235
92.1664359814552,-353.4048071884575
-267.079386109077,-64.07328366463929
191.16624724819556,157.71084527566995
67.60032959791708,-363.30298326858053
221.72408318960913,-12.004995970832237
-116.27348821042492,66.79984259531867
315.40745076555345,158.12995661596142
348.24925312494094,-427.6847094998267
297.8804800502591,110.6653542794644
67.7712640414812,-78.89769410546847
81.9607104556521,-457.83133829603014
98.06813341386068,-190.33024224855555
199.53199798620423,-65.64705097210262
-222.48231261295848,-52.61538015025447
208.52984344860874,170.92692491489456
103.67201920758212,-376.77515370971304
157.57913849884412,-20.084551081987644
219.90485953503193,-1.7575318881410966
25.400015130965727,-353.8925842020167
62.367510586300696,115.35262691348555
354.4852249068393,-472.5121985254372
324.5098951682542,98.23107046120481
-210.05744048509564,-202.6787702842493
107.96151189470287,48.74473064985358
97.04092335479939,-403.2587094899744
342.2447129509506,-404.3790913050491
-94.096553085741,27.24907750355614
15.987904025459558,1.4550759615697393
-226.16353369313538,-49.38462696818542
145.03413236914082,129.17590791683324
128.29684163026678,-122.1014090072876
80.93588810380655,-193.18623699686657
29.553550839796596,-352.6228497069898
163.2277271152544,173.7987027614363
18.79103622753181,84.76662500133145
-28.490242741490526,47.22918388079805
333.7152170977625,113.07314483411659
320.81434476597116,97.30068648869486
310.1314197990606,151.92250078336588
-41.26629675886457,-148.67771723001678
62.71588984836891,-392.50473596112187
353.00397622874715,-437.2567953115884
-153.86361038566122,-182.88181228016097
-222.83630341039662,-42.221231610160366
186.16229271786526,164.90059776933603
-125.47504513182763,72.03119003007231
137.5274416501423,-107.50530011302403
23.871842012563732,-370.98601013136783
75.72002582339798,-403.2595555834656
63.37658488357541,-201.45828300583773
-33.39542555665299,-123.33772144911654
228.40220723730764,203.88470746457537
23.56499450256268,82.92957446458087
13.778598982842338,32.51169283623581
305.9159924880492,152.77753327151922
330.22005255933334,121.2143021791142
327.822945590346,90.45754579591659
324.51561187226497,129.27920067499892
22.1947906447339,-578.5549709672946
359.27058137704336,-433.69565443683445
-182.16031542103096,-203.14945787560558
-20.690578141928434,119.48815926959101
-189.2405599540032,-55.25616175942775
-117.52925109983481,69.27698099574984
119.30664150230143,-199.88134670952536
35.83507855302842,-347.4333542838565
72.20923236982784,-210.71721249693255
95.71508679307495,-361.21916615016954
-49.324420805018605,-79.06509126596251
9.563605537122077,86.4454121327155
114.53694092721457,-131.23503396619972
-69.33357128094599,66.56734283132421
325.93302393553273,159.10214286365482
218.72530860728875,-271.32623322650755
291.2364402654669,80.47904224049122
321.3813502583143,123.6944589838496
231.02498449334186,191.42692772562626
19.778315064160903,-581.8621956560826
78.25199015317337,-430.2296929425756
-174.39881334749512,-167.24513517282287
5.4287833555685046,133.54280280644875
-193.59381592374413,-57.53914294202944
-128.60015109654165,76.82302814502025
64.28518709102988,-414.38751935744506
-40.4497073303169,-375.29962698534933
-35.128174911391696,-108.75192218923249
173.84061645062215,120.27461330245502
16.975557666526893,79.32428240957495
60.08533254533143,-237.96417697466387
142.9838562896939,-76.19535558851032
125.3550637369982,85.28273800199715
-51.94423674969787,-142.47409820770685
339.62782620988725,92.62214800996802
364.5847762162783,-452.0812124096282
163.57438830286816,-3.0291368143208053
-266.5475107931332,-67.46522049341873
246.3361049901141,-271.2147388478141
-202.24982441747218,-187.2674768115517
-17.4721227858326,142.17886547171227
-102.631617304564,52.94697859155209
247.66453681530447,208.3982830356177
-113.26771714698913,-138.56857764259163
66.77744780245108,-296.25243781413553
-4.649331046923084,-108.99017141336974
117.68168129761955,-222.51222246032103
20.929762673294732,71.19443767447497
145.29779695788588,147.28872344161127
214.07187954025792,-115.00745123718973
159.86164506590737,-57.90941048617897
201.56168697310315,228.5826751082742
-52.332737985262376,-175.26911130282085
341.25005133713,100.49009699731327
294.16611046965755,97.22652020835788
358.90339156637987,-417.13326640387476
345.27680500504727,-460.78057256592507
-9.71662701404367,146.29621217716928
-39.13037044127311,34.552841143570404
109.97370453880205,-457.77120189436124
33.33367489683661,-370.06248715412124
-186.79542492302213,-187.46946867455932
-13.152435217365591,-100.64665969596659
148.20630613870907,1.9464612898813654
41.28865703372766,-458.313402791395
14.197249138184842,78.05299482606719
-278.2873251824722,-73.94732744069135
127.1958537644009,-217.18754399549937
182.22769093252037,-116.42242076795682
-51.17360483321896,-163.14357424488728
290.44217542665064,130.96900913291827
316.4573250910606,107.6409876131898
335.81203319225546,105.74522354393203
141.77383365237046,142.3254846372204
196.11275670635658,190.3941268133899
333.62717154134145,-426.43230627771237
329.3350222512828,148.25862458173023
225.4714941291528,93.36346871790317
-11.87759588411411,125.63597062584724
-201.59435626031137,-37.13668933202921
-47.241851502187856,69.04074693396886
-39.588203356641074,-331.23987617622913
108.58225638024308,-376.9041143471842
143.68317479750638,-110.54688430706142
-159.99549132690203,-194.51286465608754
-5.677467396872678,-104.07885606692967
49.21397726155068,175.81742777624976
141.68130934753566,-50.80928758428122
29.924655659160244,77.92733886616071
126.71348000504724,-185.2442832857501
145.1386921674951,-96.45183625458432
-61.51840268297461,-164.20285777569225
135.27287356988137,138.82756325373697
239.26287256531486,226.92407673088604
338.5269202849122,-421.6820353364076
280.967871952634,67.83604580978142
320.7512069893294,170.22702975176082
234.61029567180339,87.47143279453674
297.231124258766,87.2665038079508
-22.933879843460467,159.8545140580658
-210.39645031951173,-33.39602500249387
-88.9602569081228,45.418637713898526
40.03920335691718,-224.90714284198444
66.34419063764526,-341.95667314142435
53.23443623731132,-413.5194327369393
-60.52645208620853,-94.04420911685783
69.31792336613215,-180.05671348596462
50.99459191771892,166.51168316495594
251.40188085713854,-320.3020632774398
110.31190527251873,-85.26936742222047
224.4374803673565,-111.95125182777564
21.209218491275855,89.94366818886115
229.1458581554723,-69.6243773776334
15.263379650639864,-587.8241529287649
-62.40738826470191,-123.69980175814797
-65.35308031265524,-173.42563993813872
353.6093869487681,103.57609789350838
165.4097495306339,154.24745957313743
235.54998170696456,258.40669367548725
364.921990850722,-463.7935429188887
342.12537909449975,157.42254275568848
257.76787466953243,52.464632794574364
-30.910226900646453,120.36450866579611
-207.66037147788336,-38.747799014344636
307.9357945268146,135.62364295122632
13.387577729467468,-351.3570016269741
-181.620892804887,-222.02928590553068
-15.816192630610281,-80.19856694785109
64.99700400578857,-375.2885502892721
236.00333554352437,-306.9021308864591
246.98630154694723,-114.50401884016306
18.390249868635863,-592.4339594074357
114.46898546772866,-150.17735176623688
-40.48696508603203,-153.0546120691492
328.24578372466607,113.03450504868185
-68.40360047465984,-161.68436969926321
200.18400936338384,153.40128169194026
209.56527773717738,11.490915897999873
-26.108518815180425,167.56208982682685
69.83935285103492,-530.9160181346209
244.97936227255985,54.84912180704618
-242.973550187296,-34.78671573455439
34.70528283339261,55.53856470153685
-19.956559457594757,-382.04088186881415
46.06861957657817,-429.1899502403832
-41.31238496132622,-78.54853263612809
-278.6952382419074,-66.2616014226231
-190.92678980575022,-203.59461186672968
364.4166459852813,-412.94069846915716
104.73834753649825,-220.77076093477675
24.33488524080326,-593.4189862150553
112.06715578094145,-371.9811909918219
261.7159796187881,66.00867831583514
242.86179640841632,-299.95444664476634
-65.3924821421755,-168.0701301855898
-73.00352126875165,-162.55525220000973
248.06402557388114,231.65000279214485
63.002367827363756,-348.73883119111787
135.20772941747805,-162.92677447171937
192.1906454887163,254.82209630117154
199.5325612410069,-277.21617954431093
-17.351841403962737,162.6673592978946
185.62362850103392,15.284969281255728
340.950286535044,130.13191925623764
-215.80772557482672,-33.89509853260785
6.2755149625888755,-390.75568998919994
-54.98511066189108,-394.811707578919
-59.94352578820359,-83.19838323189516
-282.8697471330082,-71.01462536532516
-182.34855543718373,-186.8844237838445
28.99289811286355,22.65566326128594
369.123184236978,-434.9847935597861
116.75049839003526,-193.7716003578978
110.69030628300293,-394.29409747594235
209.51228158287972,140.59053923715308
311.28008734955085,66.28088082796012
-72.68430999962374,-157.2386246522456
145.37339876378277,-171.85496678022466
130.37017306693835,-168.9468764359658
233.66903722078254,237.35315371428183
347.4762160880788,156.87630400914466
1.876373605067844,93.37980884193061
-54.28592261696397,79.66196091493407
-68.55237325403579,-183.80359960617608
244.93302005890905,-119.13576540002329
-221.9075589623435,-30.166944238562305
171.56623444664842,187.26074447724992
-36.35193796964954,-401.5807676903801
58.494687063798416,-218.63536265283994
73.65159265277113,-389.2567685124992
-279.4543006555224,-78.36208404466123
-176.27745449524792,-176.29769229567455
340.26940417099047,-386.2741659926399
134.27027450250944,-47.24633750417743
-127.34525482703988,81.9978675706499
350.49163535944643,135.770348267655
-46.95645663456748,126.42192541585841
-44.1806656010881,-51.862479100867716
232.83767677012185,40.96051430686702
113.40184426510906,-361.5610457703171
150.61381277669798,-169.97509275350671
335.0857134888732,162.5182294244564
-60.631331529271925,73.67684276698604
70.83639869337804,-493.43082383888805
369.287969580333,-465.2802785523095
90.50021241769184,104.64480486623268
-226.6756091986903,-26.396205981606236
10.426117072198108,-341.3387598384166
16.544660680969546,-334.5687919188882
-76.8305604148085,-176.2454457117821
-207.65070086777067,-91.25958925041037
-154.44104235060058,-198.27437488948655
79.3206802915656,-466.5749907851384
373.8051884638571,-452.34471338183937
153.54588850809452,-101.76029222339372
-81.4123803433382,-180.7279073423734
-2.0202287945779243,-406.5709727376533
-66.14955305002816,-82.5745801377776
244.15168112412053,8.325297721683214
72.87152532998302,-319.519803157364
234.07523905254175,-292.8022321060615
17.539570625092708,-545.0076296307653
223.90067013885437,-60.543151923855746
128.77465206442815,-90.35678634208243
345.99460513951726,101.977030924214
14.221542469654723,86.13743815182302
-69.6718925157607,80.74051718276975
34.33587935509804,-477.79589112214563
222.64814766096467,-341.15060710784104
235.85820629430168,143.20653312639436
-3.722619418976332,-215.8312326950891
29.029719526008602,96.36818375288826
-204.93811451919132,-29.862874698750495
119.28053538505368,-404.3123940267302
29.653387555388885,-337.2509430293426
92.20223256061871,-133.72707205690887
68.72719114405126,-46.17939947878829
-302.5408706184484,-74.78693685469156
73.11872611196534,-471.14875899570086
22.751335715202472,-414.38828876933536
151.74900020466922,180.47737393551077
220.86603462368538,160.1115952436111
-29.134615627797395,-89.9580164962741
247.2925143180337,175.8259757062527
41.10853715539763,-132.0361658014986
237.50415409339163,-383.25659911941614
42.518236780665056,125.62786496432197
165.32144239048694,-160.84912788754235
133.85398396923358,-68.09890057693315
108.11968282617012,-252.64918364700156
-105.50913998503667,69.63523286006053
67.29488239285483,-545.203664585635
-31.86106600509955,110.27254888307013
