x,y
609.6358940867382,315.9887018836222
492.8835631660349,-3.758062860458602
370.8695485671619,239.44397349743016
333.24054536481395,205.6470123423748
402.883776709603,115.53535951511353
661.4901485677763,583.5318932443957
430.32576568409365,87.6409051029345
477.06434872044406,-138.13362794909415
563.7751615592986,217.85479678619183
541.9855469979439,230.5709707775627
531.5477761384448,418.9638982098564
367.8460680183494,202.87609418540217
477.3639503696563,157.0671108857235
494.28142155818506,90.99404557164756
611.3571982927228,47.45054737298179
551.3702398438057,179.90808759765957
232.68309821160474,287.79127332558636
518.9149174623021,0.9790352640322114
463.57672073358094,15.136180958122711
572.8063780861233,130.5925602995419
868.7956626304517,364.78845549821904
775.6686272124787,356.93366728280466
893.3421920494837,349.866035034031
481.8580251695979,166.30779847150754
994.6885646007722,304.05130436850305
227.6944571326374,281.55320680407095
598.740509852085,103.62594761091388
454.7348661455692,459.70643333130874
952.318457585063,410.635343927897
564.6922252831389,241.59036731918297
1027.132188530054,417.70480364815
-78.7658257683024,162.80404687010326
478.515935638564,-34.15894123001734
462.03173842277266,70.67119107334221
463.1774730998799,958.7661660340916
1189.093542200222,357.57022604482216
989.656110167085,391.79092279313795
1060.7296747884716,458.6576024771377
843.0536595936001,497.317991429545
1171.2415778895456,336.83708162311643
374.6523716277793,234.39751338718364
436.639225556851,1006.2060107397351
545.6028751653894,304.7129023113501
854.6472827363741,371.9604205810566
474.0173147852147,-17.788655568987377
535.1363171083381,98.98596184231404
683.9792340643965,153.6243788988576
752.5861461549479,258.577964905958
491.8953935734086,362.7503365329578
465.4337495834746,-249.63695295654503
23.86568448544589,191.79657091716842
-46.94573833337225,9.28079784775467
431.5279496379755,782.8684681109723
376.3327513759823,257.03491013524825
604.4872493572547,83.6100166031475
480.88088279588356,-84.67798219924559
401.89124099670073,357.16041487678103
428.78951623065984,423.09588496389205
666.6705384350877,60.38472047480433
840.5209822380491,523.2545328887273
457.01334614050904,477.97195791739625
310.1133793710766,231.55288605325723
891.9583553257644,235.00643185621502
380.7121066444832,267.6428039882727
461.995676961293,670.2711257043562
322.4747993550214,-186.5634436652713
450.8683481843574,422.21876628426713
667.6774538486785,-369.7220627584336
373.11966449846904,260.91833944804586
327.13092335837223,337.9231071305682
566.4777536880938,-149.48854971887505
-233.28320074120157,31.610476878294794
418.84353447320774,22.205600698073123
408.06299645346814,414.0831663067188
1155.0565233283521,331.98032180694514
449.2584253488808,-15.657404973416932
1162.324772383615,345.90007518980013
520.3249467175677,-39.21011265821376
658.1241242520949,-32.63565870448878
706.7130166436646,-449.0644092505322
1125.4247370497144,335.4642749293562
-90.19506159553511,177.05556736224617
464.89659282550616,444.72773709184384
1020.4628231053518,301.2795378410733
1097.014466292538,454.24292519308386
1174.2222296595032,352.10543738829176
608.6398549947721,131.50005370224636
778.7217153705769,-518.9041783088423
580.1791432721177,173.12306273331725
436.4304779722703,862.2077010664569
605.9604072475618,129.18755643110447
399.6545817885646,249.44246363248618
886.9860629492808,511.48241962340046
442.06280959202235,138.85225410086767
490.5523878858482,-258.3452341773221
897.9611396657807,412.0987312448676
489.2610445285092,21.694616062683917
880.459633766885,521.0464798336761
410.9850998488162,87.051863157503
972.5039383364889,424.13375531737546
1058.1403905511056,334.15024854466157
584.0280271989759,128.653166480953
-98.11462512324785,-5.033080589193911
455.8866241207168,859.8241552341144
557.7673879515501,-263.921337831779
881.7178992925444,537.3728041951874
21.30737450337889,-99.09015344330926
454.264793403036,-48.80600608978742
718.6106764161761,618.7984683680884
441.24409359927324,-176.68117853914217
486.56430201956454,964.3542551064427
474.8803146863329,-198.88658427068447
158.89993965158172,285.355732795578
392.82880152214665,51.995322196418435
1181.9703030820806,382.98491586513586
421.4650673239029,235.42375857171913
573.1912260756735,-298.1368906389732
1084.0103917823553,475.6287266670166
932.461620849291,466.15248595471553
525.0402776410857,-146.8545255671031
375.4245547773819,-111.7681553332866
978.7382711906648,450.14679234753663
371.5771563586841,198.02204909407936
664.6452758796619,164.35755933021775
391.82239873301813,-250.34835840237656
359.87514664131834,279.1013575071027
1116.0245894885845,291.7256850400559
905.4566902586358,368.3195867399392
918.8864530513902,526.2152024941145
397.81176014652374,-44.55146166969339
749.3968660084478,228.2655081865004
941.8288171720282,388.5031997382172
455.28471531251523,888.8952826332675
449.7013555767207,-209.11022648062666
407.4204987112718,-87.24413079702205
455.634859802146,937.0639103459833
591.2526037412435,-224.2179881515082
494.07951931902875,155.17146219799653
441.2248530058555,12.22142136906982
414.523053129203,-378.11889203093176
413.08386786330016,11.711432961269185
895.4610248864568,537.5476614062975
442.7683302257617,-97.40618438454145
514.7785759653808,-94.67612580586129
985.8621886888369,447.3636708749643
400.28556966488895,47.588786656047574
445.18889549325206,-76.53955181233128
912.0271228098125,582.0252075158313
454.19025704045646,1014.9128620928449
602.0169585052719,406.6643685373928
1119.1231133631395,487.5611124201035
890.4428833573153,356.703380343008
620.0364627855625,-344.4726214142319
510.89246650827613,151.6448989266495
461.501766104283,808.8069375771162
925.7620403465098,396.07287139233364
429.4982822545457,834.1633381717444
539.7621261611063,-154.86897726038723
478.00592047460316,467.132698545235
441.57900749916666,1027.8690148034188
1146.465521130261,377.7962002210028
731.6640612421565,243.33529830855582
959.405865070959,595.0176489893078
431.368537342293,-30.600375415859776
973.9045545435165,469.53457460453524
1094.7813607248836,434.3652533421353
1138.7114219250996,371.965535169722
471.95646294571094,12.425926071963486
807.7445595420621,153.4134937982096
1121.78987737656,376.48241313417435
425.42431272338786,860.7790244963612
956.2395288288128,401.8549212617382
1114.9855455810075,320.22321125807093
686.4778996477991,611.8309168602078
473.6190645605468,382.0976487192274
526.6519259319585,537.3936431426183
262.34225317535214,286.1276056877874
719.030691774081,510.24686571801885
465.4197446890776,763.7156663258844
395.7284309717505,439.0866337688857
1077.722653491719,303.22570264786714
336.02853943984394,234.87874946209507
448.22633337426697,-183.4262973306671
494.33692636800987,-294.68579464812234
743.1900281261238,119.65194616728496
1234.9311235437883,362.47066630259826
485.293152261531,58.06089209265548
368.35148858976595,565.732269479003
607.440848565618,-340.55427998195285
627.6092121939563,64.16903609524884
633.5251782288375,165.58988813282517
836.0511900762436,84.71237338881268
495.07886227698634,347.31316179915433
426.5706044344986,-201.72519990611468
407.11785302513306,149.40556835760484
847.4266084489356,373.46785466251424
-39.68692534533567,266.4654524582252
235.7195137482216,339.8934599420626
1239.9462842677792,369.757679109391
432.75851088581874,-188.00932706408983
848.05100040682,335.2152979417748
-256.1984378976139,177.46954617080672
452.3235789157401,1044.767721033755
587.4833060313973,-300.48452691146673
914.5175760568787,389.42347971113855
-93.25933156638037,149.17486059528983
241.44888536724503,278.47219120517997
521.360571724566,37.705507390120175
463.60925486299186,945.2579243046304
480.37584507874124,-70.00281368256985
453.0873445033378,117.64965809117163
445.4478547998105,406.0283504118899
288.9444821328011,112.6517619821976
470.05619971275655,324.3598720088816
606.753993808888,-59.33116902557266
499.1918010308948,-208.21253918492442
451.7953214286606,-74.9616324039256
592.5596636164839,131.4975091094268
720.5453467529725,631.1451232453066
-315.940312828929,266.9382472746623
538.75527110878,-274.58387891968357
490.4803479054276,280.54046545366083
675.1858137167919,206.95779596582634
676.3829217254018,241.29757419671398
479.9198291326257,260.59145906605085
646.6507188749403,-33.977530465765795
929.4394001782593,406.8935950264749
659.4592696097318,-22.676991037557716
450.77940267272453,436.92417830356106
410.795362934743,-223.74768438222003
492.6242391993428,-147.22399593721318
754.6454527400585,88.95434694141571
477.6004306070171,-228.48297699519063
464.72752450804546,427.920117032336
554.0131475450077,956.2098997873735
548.0157898506151,163.8035473356216
851.618753243599,138.1714611804532
-26.321311540131603,819.8533668968292
-172.84407833684077,47.009482204922996
588.9284466727462,-111.64027031120176
511.29049205994573,-8.972180454274998
524.5119145139555,-28.021842275432334
463.44256574614957,1027.2777148406976
959.7667569430241,427.16090680787255
434.68833580239175,-315.17434285732395
443.0676045871303,-253.84832177808119
15.38635609258057,100.70855838493928
832.8948888329826,126.48462132756148
330.0648293133489,384.85298788105365
538.1826087925641,-293.20599461920733
-105.62718858039817,125.47998601362838
533.6153437541824,435.5575234153929
477.47467526290995,387.05726103997085
477.7470239419179,34.14038943815163
405.0490582806522,-514.3357436050147
785.1494343607596,442.95220866692796
809.1004751163978,114.99638296750341
605.2790623267575,294.2428133252907
-128.50773078276112,240.03017038886614
780.0396484088845,91.96424624229856
508.5821380852586,270.39141551430265
435.49443692433385,133.21446858813832
780.7708140163625,25.62470516227373
-57.44351130904718,9.720226935189721
538.9386369767739,504.5998651289977
628.7056830026507,76.8719627811657
577.6002067444617,244.3605031037799
454.01903529567835,928.7396587348109
-121.04895904618597,-0.4797527566050605
412.1875914529958,-475.2677442385248
544.3901547564645,-175.67226675201312
276.81219238100084,481.5421701710955
569.7590743267496,319.26684310909593
490.24797305604557,235.0075039807442
492.03273688880296,1008.1964477398544
-294.2685271220671,47.85715570533514
399.9843827825133,8.48729724120494
853.3030286947685,120.89512862797056
526.1058709010657,-61.21241023782611
-135.283206336281,-3.990060225949274
488.2562422031172,958.3321558647945
494.43892271520735,-94.15094825297275
740.5514580142071,84.34710449730318
280.49446722318265,-44.25075055050676
155.66031660398536,49.192613154784205
118.25848086265721,443.8228597080094
-147.65037173660238,34.81543529293007
602.2344530327454,-331.5688771709551
630.2572340742041,-119.80393422068146
689.2546648426617,75.29538225372573
612.0128084590275,329.72626626099395
451.25951240674607,-27.753125159573752
519.7583967553808,176.95152488311828
174.1087565160824,88.85714199491515
-210.3394015500286,29.635425822042734
497.0782036088114,-450.24918092715075
335.2244276468855,-5.586545030458101
395.3680428500556,-384.0310687014663
411.1555068991789,-453.96942391421635
-253.7724361600763,167.53231595983712
580.4612427517611,348.53682095065193
447.5940860658334,-159.82583130321694
462.996088035342,123.53207044500502
440.3224448391371,-15.10761917980566
-96.50546587577014,-14.95404431704272
332.15224784079936,-431.54795259285873
716.7216103623973,635.821096003404
511.999743136769,-184.59993209273674
621.7357924741644,-369.89872187518137
506.99050645102307,-299.64796947676484
418.0417833123502,885.2728285470056
582.2516350598103,204.01153325958722
-93.1515132085334,-20.43940448160516
359.4847988799431,-321.09504659452165
454.22059018722246,-272.62917038575114
634.2134486559538,-304.82920565900037
466.18463194916654,-44.68107166292659
774.2281165880405,272.46387617799974
532.7917397731582,-103.96286406459143
902.2996265253506,310.97227973400504
331.31071326818574,100.98313072585073
487.9176167305377,-297.32898352281575
231.63003196017087,481.7981941755717
449.0423446305307,-187.14163708790787
533.4061246681628,-132.91824207318885
278.9822243152124,532.3233574208323
699.6802922223525,-102.99835999661207
584.642421879155,248.30038815988044
391.9824312317358,97.54986433231024
664.4356902244733,593.4574574676857
444.85174390762654,984.3091074378505
462.09591689392084,-144.94118774854357
352.54305168956193,-412.2587385175978
688.006213580474,-4.141870174441008
712.6668502937681,65.08330556289972
462.8354807177936,-295.53996939775595
-35.62003204689529,-38.460106607166146
625.9233042212232,-186.7552043065588
552.9100932689521,239.95151069991098
391.64972567138864,-313.4175313147151
856.4469151450397,-170.94038676274036
515.5679934654669,-104.05889586770539
800.3105706343359,-561.1449544216385
220.12710862385734,209.74622028780345
773.0542770570012,208.96908371749143
349.91556098504026,-402.82703617188355
542.550452478484,250.25254712704916
804.8279349509683,-566.2213282467678
505.6582388459575,-210.07261878574286
88.96339047017233,109.38783348589384
592.1281585653024,275.77400077194466
371.3907311556018,-419.3972113216516
418.10343319791065,-218.6409431774838
796.980775624663,-564.4849278693861
478.00063461587143,947.0404116268074
489.7523992638544,-79.53802152061695
627.4577001440888,208.04847327619302
-74.2270616814235,-27.184098625072544
346.5771972987377,-428.91262868051933
669.1099491517347,-37.9411400395231
856.4163585395224,-171.66398926801324
946.7526417721369,450.02316992905884
511.8555737751197,-25.057855527357837
-50.38126001629566,367.65400174197583
488.05262731689055,8.144019539322827
340.8651488067254,-444.37992288337836
622.5582652812044,-329.83550013225505
251.23411284078026,561.8712701621317
328.2344501172034,-460.2677285478158
-123.9773753421166,-52.91513684391791
851.154783057305,89.4509353500998
1011.4083488397154,428.93169183935095
532.4246519734547,150.01859922482433
631.1090020748215,149.69696220356218
182.65564188720867,318.68091204274936
314.73801992776754,-479.0872729699113
590.4161841254924,-273.9065182744732
754.1561567742681,-117.39942356191476
404.25140364338876,-521.0920279965077
731.6604168818666,612.6288316745373
655.8093174069342,296.75906847180636
1150.8503140267883,488.2112546827942
550.129605971035,-148.63645615663938
591.5227902152947,-283.8975741862491
1182.3299150646103,356.5199565897272
440.9304835589234,65.87609895865378
731.5493411671882,406.4320048622141
738.8199510155092,-224.72185827062097
1143.5986078006517,496.6908812752333
321.10044754052126,-481.05554305284323
696.4014366400102,-90.44882837555868
609.0751709548183,-284.83335802897784
416.3441540396902,-460.7853438817475
585.6942858905188,179.25020911768104
710.7988448101864,292.0098887124155
315.48629022569986,-454.39732694797004
622.7043304279626,-286.3867768813125
509.2327301242536,-3.6731381733723456
465.84799558659034,433.6438821347659
-86.98979350790822,111.96498277165487
226.17777299816373,560.3009795946222
401.53232729048074,-537.8956664195885
633.666627389079,-57.203129130759756
521.9091574055179,266.35660936475045
653.8918195521115,106.44186382870316
456.58791860222277,956.5066350491636
438.3041194235557,288.09699769775665
157.71158813661845,149.46585031893903
579.713578475492,220.31931209020914
799.9215682729821,-37.70431002958353
743.516082818122,-125.48168430125656
518.7247199529725,-319.71868054492586
751.6084162403184,-110.53541424613135
348.36268367515254,233.59078005152566
808.3158755073687,-40.19945387847905
752.8619256788498,-152.13108404769162
652.6983553101237,72.294838647977
646.588950792752,267.16662484146383
759.2724259602318,-131.89638647165808
602.3759353952523,160.40134818974678
942.3178931952797,262.84335143348915
298.24634321537394,191.8912857290562
750.2630475421943,-128.35198315620468
246.80765168498556,159.37180759725427
501.19233775018665,378.78034980388065
652.0567004919869,555.3045392717183
798.033868103705,-134.9391340788626
450.8689666999326,917.7624220053247
474.2998923080565,351.01416628187684
892.3564111839204,354.69752691378517
361.70467291253004,-397.36237366603774
709.5228614391543,5.5128799303997
471.3696358164708,-413.515415937215
745.7691114589512,15.912142124115993
456.39080028511466,-141.5273845011148
488.8057612893671,-353.6714624515449
453.88877007069146,-163.07620348301174
791.876938947341,-35.46000871455326
737.5095358134599,40.48670114266946
535.365511741976,350.418663577171
746.818219895261,-120.14281222571871
473.4881396417813,-428.0408748696151
821.2776455216875,-53.85007877007596
-254.4331336395826,81.05846094469658
859.0363101970061,132.48654629843597
467.1509906622279,931.0621246922235
604.6297138086499,-23.08592765368607
712.5483552238622,-114.69133107740824
-260.67055681633667,108.70984770097849
355.2144779272269,-141.4845080429604
761.7693464948771,-27.35796125203979
498.9250240237103,119.02538058254677
373.47246473637307,-11.983163209191135
242.97066600826122,138.50834650174582
-297.9365097839468,71.7811821734422
566.9845349491911,13.856647827102202
827.1954549857755,469.745763097267
639.4649790697514,-61.867890205401466
-190.62437535540607,94.68462491861169
808.7825304355134,81.54329688107282
391.0443423027967,252.6296402573881
209.65228441846546,331.6681719913544
618.7205767105767,-165.40431237769474
-287.82356246734855,27.739147516089815
817.7166331894794,347.73707325394753
683.3463786794861,-86.85305693428526
474.9986662312385,271.80693079874305
532.7188939525387,-186.40957431451432
1016.6437991270346,448.5929748612412
974.3059359323834,406.0610427918859
243.4618681674616,196.41530817443456
159.5665685056047,313.2383861793718
568.7491982722756,-193.53721035013731
1081.6913673281845,441.37047612774865
399.4949636728833,-245.2393064675027
663.8635082872909,-257.9977576149409
-73.42338272744354,116.38811255785919
196.34133534745442,65.11245259548784
548.8170695524275,63.31828805788341
330.1928493544218,-223.78382726907395
348.7030823414885,-446.21445121795534
395.2573863094004,-125.66274639690795
740.1243941316986,569.2681012497062
583.2192213479301,70.77043690207968
750.6190032738316,-139.10392729592917
1144.1660014815175,485.6883652774402
390.95465871647735,429.8508893736136
461.1627638956755,922.9415748306621
512.8013001691161,-334.9655380955696
169.16102340962632,-198.01350269271873
462.5485182938094,-83.84332831485128
738.3531826773475,-130.84029149033307
99.93921942166907,457.2202201156182
-316.7506532078624,254.4058261438675
1116.662365166076,299.21103340284543
666.2938646572809,53.19786815776793
736.7459197711089,-130.29429106221323
405.1296457204043,-133.65337117418557
582.8795528254018,-304.3301306518888
471.85908391351785,940.9046609762693
1185.2169721978887,339.60443327501616
421.4915111668348,-189.7986527294916
356.9683445404286,-455.54603492196543
413.9872954162248,262.6629421850631
559.6248815960384,-202.62357580028066
583.7348045126358,-228.61959117730294
650.556109842899,-274.9700003536552
451.4957930553132,942.0386771598472
372.3008260814776,-26.479938012763075
714.0539524559231,-144.1198613793461
462.32440616660415,-237.72935371743364
265.9766987103891,551.6228100581101
467.7955453246318,1037.3446711013037
326.70538990624476,490.4928812339484
1153.5372800541697,371.91889096259024
610.3572369795493,242.42838002873592
131.1044194899703,-12.434981013348176
1151.3250148660159,496.51667131189816
356.2341889505093,-313.9513371609513
497.35146387282623,-338.355218822761
299.0406121961918,-164.33584835600928
682.3933283833745,-169.63062945991538
481.2621755167663,-86.07768253764397
-301.4005858921645,36.568139012696506
1090.960705974884,447.6557685099697
366.2333046076597,-301.6838371648339
419.8832884252706,-243.96651988149026
434.9551756702242,19.483499530508713
361.76603980832186,82.75313534400198
401.3193441755989,-134.89528757128767
316.25139313621446,-76.92614246021809
-337.4089440445755,121.73386456036043
430.7418948258464,-330.4344712750233
872.2378700891794,429.59726835509997
239.5628714418773,294.8796766284442
300.4105909764428,111.84639663861982
680.2717859623931,483.37163472682255
538.0997987314669,-391.6041710876896
616.2100990573925,-117.56459018688327
872.2378700891794,429.59726835509997
460.7720101800101,-248.76669133241012
1033.9707184681067,466.4194644534964
672.2083218858467,559.6511381870364
450.09270545553164,908.6897867129492
336.83894873815717,-20.266057091236505
474.48394474243077,-386.50746645703276
235.97879978705188,44.547059782236964
465.6660100653663,-164.77342145451868
368.6660112380356,-213.17505936837026
659.4204774473213,-131.63598118782002
355.9698290929993,-378.0216679858051
1044.2530776025305,311.9844768440044
1033.9707184681067,466.4194644534964
297.7616423671127,-102.07448439259369
612.7020279157334,-194.19750290937674
489.92009781848554,-420.86538641152384
337.8584416104838,34.74329579527012
550.8986740612604,227.85464600700746
313.53484368736497,349.8322071996086
477.1456175384804,138.7639258222403
916.9443104762314,401.54591063924937
691.5339306516455,-154.1990225748831
204.77185676254362,281.3544189533108
879.7201245279883,355.1395607633612
973.7026741696619,211.67714023775
477.8960722323877,-413.0035026523599
422.90324154190245,229.65291371367854
856.3287479602591,418.52363642506356
1147.3295596434582,465.1322195533702
719.5940233646631,-2.0561842111343305
362.68287293239734,-440.10196611517074
612.8810301568133,64.04372507825671
513.7341548649496,-285.1908141141778
185.26824306883228,139.99202002889754
506.9680858422817,-275.8532955374992
436.9243655797896,-391.69595577446023
66.79176132782912,199.04910083579776
672.6731410239678,584.5128427065034
-68.50492590097812,148.2218267391466
684.8034267893498,98.43452872443426
492.68259758886524,441.69525353015695
478.4729495844815,-201.3304043008388
1098.03051384686,470.0438766337084
858.3715738467696,457.6702071370748
-45.56796692260781,127.73304050262477
383.62214674096475,294.71256685272346
1031.9160468082669,308.31771796475755
132.2770061648914,-185.2030640597346
350.84380433256354,-460.412904824547
1077.0536490808047,460.33458513052415
370.3220617443796,339.11630253423965
881.8824262352118,478.82615265644176
117.96251704009731,187.03410919893543
697.4512990319204,57.65407422810176
670.9556433709223,-150.09893670779928
1160.3187296167519,330.68617346185397
662.441916264132,493.2852878205843
561.4420498914691,-120.7126494942235
1156.1856453308494,322.72780638884734
764.4815370227349,-321.22260451341145
154.9818725211029,520.2844978797621
370.712794725791,-237.02011825646065
678.9320393458171,559.3655851911562
585.0625961914068,-134.17789462055185
400.51396625784963,-428.304750941871
1010.580304280362,266.73522174636673
467.9478262831671,1018.5637573783588
9.288405398290939,40.059492203704465
731.4130575403169,-325.05321743073034
499.58351420990755,493.8211268045433
869.8663545702117,471.6119375207832
1184.3011798299349,334.559100065361
167.59152550598017,544.5633711669282
578.6059377496285,-14.450842162613245
569.2957894684383,-136.49766747858416
205.0006938323614,300.4599795391627
370.54747555404555,149.77417554745435
111.03634227612935,48.67854539527473
447.3960458361915,163.8257957797191
329.89678695689605,-382.1219641280267
1190.6107906970476,341.6777378563242
-105.2211187540381,158.51516267022114
262.19862476290007,-282.94168376732716
-183.19871536904333,92.70118758382769
870.3596406816059,428.6816997195937
733.9594196319258,-117.98617569233853
743.56481188537,-321.45417332734746
382.8532999506291,-261.1912339506829
-66.79209759895807,126.98360260467162
169.7131974417292,344.9076916605443
633.3624259676722,-170.61042596775312
-154.88321790901344,173.1522322736375
591.3492440973521,-50.085076433075436
-58.86372809658558,57.80287224749115
653.9035288289197,-153.695293168748
376.90591260970535,153.94243443656396
556.9980015496701,164.00093285957522
396.204233680346,-497.42714725594544
523.6815469761937,-332.8917022241119
253.48481283534514,-168.12809171312378
142.54857615732547,106.7813270028824
520.1797871963498,-7.723795707833204
412.4604967773511,801.0866972263221
433.47487856351256,-234.31514159215544
98.7569381909012,336.5775635075162
6.617524607848263,-5.737033077681977
828.8534180977346,126.41235438569117
745.231867865666,-235.08276240780296
637.9945425223052,-150.85784564827452
785.5338887926816,-335.22098187845336
324.4545114775495,-353.22503230725704
446.54646374790076,-135.3037845828156
90.81241521633709,349.8173623462276
-112.10743100481756,140.96208365340948
132.39158713013424,-2.464810128200755
-31.371965281141897,239.04368689716054
662.7825099539041,-170.36775573267738
462.5269954361111,-337.22732241218614
748.2540712724043,-317.3014233259332
457.8258248329493,-289.10782013314235
739.7350810422793,-355.2939008573283
795.1556190025384,-365.6263908199668
163.26969328250655,264.75777363774023
-154.09050073217196,158.9112043807616
1081.9618856337129,461.6648148839692
669.2396932344976,550.8378678343676
394.5449300487091,17.20325157964485
648.9469110217404,-79.74625699696207
414.19615262405796,-104.21765953538207
318.820185906139,-397.52286280315604
650.464808831055,-51.363920994565746
22.12613111497554,250.94394616868033
710.3753731965446,-186.25902305704977
-22.480738764748388,165.24656998074818
898.0247777944996,337.6081985275404
878.5989775530264,470.08547875175606
525.4413050348468,548.9821227504897
521.2047728051979,-292.30398807912326
565.2905248689517,328.87804059335804
32.30015102034314,385.1860938190561
191.9732718816382,-124.25085898891973
-146.0391944191618,114.39753414381012
-81.96869447461808,113.38170254762989
918.5105239348885,558.7438324287406
683.3851202375936,251.88558544664878
798.5545070570959,238.5497073943355
334.5580377544367,-403.4031661717485
765.5390058279204,-139.48095695714872
480.89703740214725,64.85346598164682
-100.63986926453586,1.650700193171159
111.57350359247145,9.749393018488021
487.6624635694051,-345.60466415921184
431.23110999272944,-134.4559484928476
490.1078863386901,-54.720077858507416
569.1281698238453,404.338224220103
-81.96911017516234,113.38143914128877
920.6495145271632,587.2669445994887
743.1582516963064,-340.92767286498105
557.6364742515041,-305.324077044117
784.0521463389744,-356.92473980249963
604.8327886573452,-59.71341387326058
1101.446152704582,339.0450168903636
525.7170693380958,-357.85422398558495
92.45563482423769,485.6594919092395
665.5685843649395,-116.65128296378246
484.41314293650373,34.17366770684085
-163.1105412869633,36.0965014631811
744.3927096612452,-189.67505140672168
-38.77810703930455,146.14884474218803
805.0954647833584,432.126610502204
817.7970839623317,485.10523219370657
393.6877263319989,-347.94898667567253
793.6720692797967,-350.1654481711807
733.3180929761077,-290.07587633081476
749.5698460401375,-177.58846424574088
43.11880436047504,55.67980899451503
456.9433361561299,-171.96384331150637
658.6866378370694,362.0256010659899
534.0215436991203,496.2761084759461
763.935244264515,-161.4575232597386
371.3939610974866,-334.9678286691363
1096.0092610478578,269.7872774189718
153.43782570298174,367.75961774816557
477.0477986906764,1029.372729920567
-260.72426574012593,52.62431308515174
1167.8331979006946,352.98068857950943
354.31344682628077,-443.30849406282664
678.1445468035546,40.00970486748438
-329.56539661147207,217.0454610798361
-72.78989726565545,176.17553233967087
597.811292978044,-246.8176215190721
673.5542003509746,-194.9596019830926
759.1383617442261,-101.53316002938789
803.5334849971299,250.82862710783755
389.40891535558285,71.85169228177382
-371.7799732280107,96.68370860073928
-224.11840448142704,66.83606869927956
729.0576843726286,47.506666559608455
-46.428512406433185,800.2874736991206
619.2335636758507,-355.9319054199854
582.7042847287308,237.69901863526775
443.5644815816759,993.7837956291387
1.3894892024049792,208.53360287534562
746.8500331316309,-213.42759090824543
934.8296474174581,575.2351613648824
-267.3473902006652,97.47256723350213
-101.68841017849861,857.8140746569281
706.961343249008,-189.29386805138358
733.0591421593986,-282.4147306426469
554.8347131800937,-306.6796174531285
241.80725858319724,-348.09569930161945
63.430627053990136,152.40188712978247
-3.5336985851771914,130.96794238158972
74.18845732875708,312.47989094907336
116.27335376890127,571.9589249586506
161.924899491137,357.0503978478584
793.2838806474437,-170.12684215255788
418.19340334912613,-359.9772611107846
926.99141073608,507.3726322456891
-329.1185959952853,113.06577829173042
43.74368263838037,309.7084004373599
870.5703679267295,-178.4705070061473
469.46301033786904,-289.7723689956142
495.09830223856403,-247.69760341085293
-86.17194082002477,218.91506680270908
488.15520195921226,445.23762334441216
-272.2401685859853,108.75812419582121
108.15977167707479,227.7064997034534
370.50519047911894,-99.09277657062594
1177.249395536237,348.45770074781683
-218.1736167717087,155.48301747680156
-76.62982033477657,849.2718499476046
827.3665794453801,504.8551758378304
-124.9303714899567,211.59199182785548
432.51494081395936,183.6772225426995
-18.163322241117417,8.255891135868085
333.70832314692933,-13.522700566036587
24.980818675902242,207.18784505850172
-303.92864018163675,107.20195928257148
307.2779356756904,-422.27617714873276
856.8415238555716,444.86800348606107
562.2355772663543,472.76731119524123
-64.0960671407262,151.19038314513068
-302.01814102472423,91.13412575997506
-234.56351387541315,187.13487822857232
-319.7157063221895,217.55510473428083
476.2810844232803,-274.64055897822567
367.2342308641585,-293.04239969450276
764.2679525096567,78.58144452097137
-237.6312401458387,116.96630824731685
455.46693158499227,-31.729476412905345
129.12486531540156,17.2020471310367
552.5780280394563,214.88916809574027
473.1380576613451,477.1403199654598
484.07068506168486,1055.7278176249138
-60.64512785922736,178.59446242729302
496.33666559766806,-348.5656184419755
108.40925172619443,509.18869372651596
768.6083058354823,77.43991029676175
868.4061685428484,483.1337166825612
460.9967520090343,-233.8256958965443
479.64697951329106,1039.6301288343695
-47.56023020916972,137.31897665462316
77.09142256803287,184.02031231995295
-121.5126010135598,89.36311199869215
860.2887959168082,405.9946758792479
86.95107254589385,-9.429029234720817
998.4972605674334,447.71731159452855
423.628363269718,540.5332573743915
782.2647281577308,-89.50462948496464
907.7745538889008,333.58872704880326
397.9009139932117,-316.94846984623746
552.5980130684427,385.1477718376
-247.0510712252011,120.60834493337373
658.8746341301763,-287.36583681010194
776.4297701433798,-169.5855272237367
661.994694061257,303.74012477479624
240.0478446487267,5.183168884197966
-284.3917828745227,132.81655145077156
545.7520268544905,-323.33417516653816
485.6648616518444,-75.4053154140484
681.4514585975863,333.211710560476
-218.84657014881833,95.78164012247909
451.3144438184593,-260.30483900784606
1106.7578599361877,339.08708379779006
855.3517586482392,499.80968599499164
628.5025791808698,-131.07549900358273
625.1630290837069,100.72107184067158
226.1039101253767,12.436795148032248
526.7798450148478,-367.69647189027904
869.4009425576962,-177.3059134045867
405.40602539032346,-249.26326187441268
718.691143211978,-157.8007129589647
512.6508460191801,-29.805094657750857
-300.0513863888549,119.40615152260342
334.68509009344893,-440.82356855204284
945.6704229363664,591.0066003493513
544.7353744297048,-307.02693364443013
113.07808683480494,225.421034244352
-460.43735015184035,225.33430123830766
-164.77364793188607,180.97382807136142
510.9852765427552,388.8258400610888
178.73880003278907,151.5767202169146
468.99738125193943,-186.0202718164226
421.30876591045615,602.8364653017289
-14.85639374906846,318.1728671997355
677.2078245962041,-128.7634337560442
378.4614763008904,-287.40772247923456
636.1056942259759,74.41812602824436
202.38383910300598,-124.58687859945601
-291.4114690613388,118.17489312671826
