x,y
535.3126782209705,301.348601128226
355.92745829873815,43.23977527036038
393.86046215071633,299.5607599174068
325.95063996989103,198.7593180766466
454.3454765284848,96.57743604041174
419.3845900816247,602.8670114178681
333.6879188484441,100.94140828322382
405.6769481534695,-30.092591252758016
465.315386215125,297.5514605332364
505.8207759234894,277.49353268055324
398.9417697236261,426.5070706601349
441.3146101968336,279.9418931146498
653.2979756196316,200.46577354687017
428.95099775295165,174.0703485162539
494.88059528407626,229.11450261887526
415.23433013219693,320.80156411426486
465.57185317327065,167.99716753541853
270.0291265039343,328.4770771527847
379.0244486718129,79.71698070617205
399.97330358756057,113.86672173618041
512.5888423803585,174.58422287516234
682.1223118582906,505.0704467224249
589.2068961145187,427.2902621108014
624.1284655517069,476.2176100325315
460.45883544725706,165.53150610025415
765.271988054191,437.5312833448337
302.570567906033,349.27976663942115
423.053342628774,223.4753016838351
454.76757863629445,264.9346588609252
675.629153607576,527.6980001974978
528.4285403143296,362.38642956727494
765.7799710877867,527.3787982531197
-93.26833154908078,277.4471681946776
382.31170915328215,26.051637096268436
364.4488212873916,145.4106815819661
259.41761961900596,314.32844634255423
910.4087553816386,571.2449256679412
788.818209745963,517.8726586837046
798.513355702581,602.3047368811198
770.2813979273639,581.4174783985931
572.8316423209462,589.9425357932897
240.60245282094397,431.52297713241677
905.9183960067149,540.7039738349498
419.0128647788558,274.14430652334545
241.20355785720997,302.08633920552705
492.25455063455473,286.2859461219942
488.9599951521691,26.324116845007342
691.9474152651753,509.7942637817933
392.43566823995553,84.10713199803324
375.65384436178164,163.7457226425366
548.1738416658161,199.25738703457566
465.18977705280463,352.21342752908373
228.23691740797767,471.65212359513816
406.73277864680404,-110.28493113381141
4.316205738211134,302.7363230538816
-176.4071547590467,301.3655543113159
277.9235719513329,283.6777762926096
430.03495236438613,322.95668105743965
484.9315763975258,90.56413912392549
392.0771669281015,-16.30381369070269
308.168351501145,300.54117201006767
253.5206252205171,373.6087721235434
511.8541789032475,65.48142345742293
600.0662127901508,683.0193642151867
565.650741454539,289.6652646740684
323.0079429980083,299.2009952009751
663.3682884241268,372.160468037712
444.23219308858893,324.8539057384485
337.7177128232951,75.07608888206047
256.16576859564077,293.18736955614895
317.44771326464917,273.3014196206148
198.11130242649529,-108.07734524666529
297.19021781092056,486.6780221867068
490.34525162300724,-310.52994494378424
276.1557589718127,45.91333877074307
430.74207380033255,319.2426995797815
201.40119477309983,437.59778514036645
496.29309815873626,198.7952899065124
447.1517374122165,-64.29116302422509
-195.74164163471508,181.26540101251013
291.93924189951383,58.65910214467981
341.2632845653592,129.56070295211853
243.47257599813227,440.64844700338216
429.3715055151196,263.11459716214404
891.5684556192036,550.7044096082601
438.35049851381854,-34.39788388147528
-170.11093019424015,313.5884647318513
886.5099782023268,519.4193123169158
411.11652171882895,61.99860135447855
451.34809732674915,-87.50039617342956
361.92396766825016,-181.50629803633046
858.036517384762,519.436431037628
-195.806393261675,363.4949926515899
426.8728775460589,395.2503408957197
816.783233633452,491.9908253262749
359.3137654777635,54.75369075598758
808.8674329402514,553.7867886637615
912.6763892245314,565.3675943597476
392.7768112908725,220.8260335247986
368.22444281000776,278.9359778497054
413.3926465388924,-241.67240187992562
382.72242568863834,232.80178209951927
267.28984865607543,309.1112903656176
-179.8709213538088,285.40009056630794
314.4048879304401,-153.07231129668503
389.5364109873309,224.01842872471462
601.9377856376386,593.49541132752
332.7748055297371,152.2172344258332
369.42958368469806,204.64950996084835
434.0239313329742,-162.12697569033563
632.8607447267126,514.1384275565556
494.04399247278445,93.94094645582939
603.4699464396598,686.5600423883951
385.37901622089737,19.502086933760566
485.3179233300686,-311.2732337061101
781.8043606309067,606.2630881694867
799.3722485090213,482.63270280695946
391.2180833147637,216.19986123803545
-288.640102426783,320.19212665579
243.8350304903723,340.12649460912127
731.9336340344962,590.4032100444764
383.04522018721633,-156.91881676780812
424.27422713289894,-140.4802115056073
180.02733517037976,21.862012927757263
580.6548217633539,647.7879771237784
-109.51634022641625,286.90427787900126
369.9783541985968,33.71125841430037
424.77113518013323,582.8809369880332
589.3027881451271,674.0754856125308
-284.45953646719363,317.0873125401308
393.05763390160143,-84.22656531017368
243.01504397294656,294.8712977605834
353.6834195245411,-114.08016087186711
204.74794258323266,373.7271061345979
303.71688072532174,65.7149323976358
907.6681307750275,564.7648484387342
39.636305590142555,38.93479881155166
363.05444033701866,313.92690376572654
430.19330465102746,-190.70900860506967
786.4599202655576,589.9796542107493
339.46229560990446,209.16871112150673
393.4629242441986,103.03725869370365
580.4745610979865,546.619266280334
406.01107588364596,-126.30725498617417
462.47747329521536,163.08992017833606
341.2448961954892,-50.07723888961447
665.0349053589041,562.0946777975155
434.9043942108067,279.99292875576634
-212.1313735439345,304.7746499618929
574.2855710115501,209.63275215546105
914.8737143436442,561.2353204971038
422.95258621559543,345.6743064220552
921.081334241755,566.5318805019778
658.778328727564,483.7372914147646
609.9617003382714,697.1320001107114
356.6148932026046,-43.60393971948588
592.3984117696684,324.4195225794567
415.5057416258066,258.90100178250316
575.4529259245578,409.35775975292006
218.52160024049795,276.5673076909886
383.9395373055572,-56.57172094761317
786.0469863949046,579.2747147024709
509.69041948054416,105.41598043955204
334.81434316086313,-38.36591691276137
220.90250703785676,333.9306468129084
427.52460271816875,-137.17254739312847
400.76690252100605,57.65885216854103
419.8645919001503,253.51192695007362
417.1442224575585,17.287032720206543
419.84055410879233,26.968765335879308
405.6206970622272,105.01768808123838
619.8163199785519,690.0237067384379
419.0955710015825,-18.494883470524226
466.1630038212404,-25.49595113348345
749.4612276551644,590.7114278048983
591.2332118082126,626.3875025584332
298.02596097236125,59.60409367614991
408.7906003002787,74.64075179638847
609.1841239553447,689.1256371290444
708.6768504479471,501.2709550814726
204.69941067055169,298.5041655978877
432.362081065422,432.60570680899895
661.5457609460171,508.37061101659657
453.56691600619916,-268.01695110319724
476.3663008347246,191.76712708033304
282.2095163745781,345.7934984295824
679.0917888778733,527.6090000176536
443.6996722428572,-254.91015098472263
255.09218076165564,351.90045725419486
585.4780231318164,611.0638339414758
443.72295858088336,-106.56446849020963
458.1117219979942,420.26207944775456
755.209559157208,501.1025346643393
215.21601993509333,292.71586053451716
880.0015926219979,563.2976229692788
590.8711357816784,332.5548990574121
625.04831463766,697.9569412649282
270.85903814764015,41.642739058851134
699.1728876211038,573.9442321923225
795.605595506879,545.2705256587172
885.4021601598554,565.3351555959354
471.7916979701042,94.6835723215495
631.034409606562,215.17306113208335
617.1689377073604,720.9224054519939
882.5459300069397,574.1611650940952
270.9248269652912,338.78443294896897
211.06516226586774,359.32900124538577
699.6261217775847,531.0618843591283
881.8396508707357,512.1884997052173
390.73458023314794,642.2918881809659
357.9212139309185,349.58873293965644
372.62546742992475,364.98773031999514
515.608193359824,14.879842751199481
216.4332812473045,188.07730638353286
758.5260787452261,573.3191164137455
447.57993710990604,544.1061666841736
471.7853396225389,24.40730353910241
451.9077224110911,72.18969577462947
459.5897171181957,56.26481014698145
261.58064558975184,347.969067718746
627.4993480832869,700.6110267454608
835.6261918264095,441.10936720577206
484.4911184409773,514.1960865033435
243.19139051111404,294.0390763289005
414.4432185989975,68.95941608854922
756.1143665973292,403.1120214064459
902.4679145992415,449.7287842618769
410.87467075140967,320.19202445582874
494.84345695694844,-179.66140092510062
387.2298847991453,-115.21267413968897
528.5738702607302,102.67072556993521
923.0946004355413,551.9340825249603
374.4582936065015,260.5640287031447
245.19628189593354,313.18954075166766
433.9881711833932,-221.5413858476949
516.9603021117246,68.93154374922479
525.8811163583661,169.05138254578094
669.7326798532507,238.57412312865938
400.246742672356,311.2723792895828
507.68131075193304,-206.17712506604056
368.9711644185669,181.38506038826534
638.0692884186693,526.8245846840146
367.23818283634944,22.269898677297107
-75.0598327085592,296.1803154550972
296.10725679472614,276.86051204097913
914.931878788602,542.3791806366494
503.1262313706347,-200.26355313710224
604.7623977453881,428.7589899921731
749.2057979522259,551.7299982126178
-276.008331240814,385.5027156347382
226.74368591931736,302.0820571489576
490.1778797482968,63.73383251722096
510.2431601447207,-181.3067934491569
667.9426401365039,499.85495504923335
55.78591173129211,167.000079014975
178.4150649747409,271.0665864176357
505.3893919655351,90.54880937691436
177.55334708002775,367.36907559759493
432.83811935278356,-91.73076935930743
292.0752392177572,105.70789287599565
446.1101801742707,-94.10731246654825
349.55184330387675,337.20778926470354
374.12106274207144,98.43322461742376
489.7375673021696,80.20798770013477
462.3219473509868,364.7163498581229
526.4732864331826,-2.0325175424270276
451.8018703526777,-221.4459855707031
409.752576468323,-28.38497218239526
341.5805436086021,280.6662737776413
385.01122979248,220.05644698494197
370.0336593300958,571.2811634326371
-336.8685152802205,423.7231773289598
457.9357980158904,-286.67509266259816
409.57287798293805,340.6407730032108
587.3899751643978,285.24653331211647
567.9711674246041,330.6872381950975
280.40286769099555,248.45208379894322
546.8908276971691,67.0136896197591
662.5123615638398,488.7508706025356
664.461823424866,-36.448803178245946
571.6911649564307,539.8786318948381
406.73222793250045,-137.67762029166295
266.68929984430395,419.0202101251477
538.1055094520085,-247.62670207688404
515.3883977829336,107.45661809353068
234.1319469258454,292.29877445391514
452.01719387829417,-100.05986876301455
586.1018675874753,89.29688511466605
437.81958401985196,-151.01946035019645
287.52394740900456,370.9504095632235
215.29138761294396,289.49714858440495
746.3168905331573,575.5487706398673
486.86422270743924,147.02173332437656
755.6781704790754,613.8536309525387
652.4115038330226,234.339882539342
110.46092689741376,627.3788207359349
-287.48916922970676,286.22348321752077
443.4087334189119,-106.06620219848583
434.6877181136299,83.84311034160301
448.76214884381386,17.944056960981165
223.78394871866783,304.908060473155
339.1306824663539,-230.90695348805488
438.385387662274,-91.02950964044821
-214.61950250868765,327.51624945513817
489.79188133296964,68.48685816263132
390.8588692812812,308.99215517159496
388.2487252815542,352.0072404317463
412.49668949918413,-163.98909855221225
-157.52163263845236,335.5528015641118
593.166290834865,205.47159357176372
384.02193407345425,460.7064109432888
298.9084865895292,465.00987001345356
513.6765098990454,-223.94565823502964
473.00501162317437,-92.86200026005076
-185.9000673264972,327.3809191658558
550.3952070886953,486.4817828155074
591.8311363662848,198.978795266458
492.2782748064396,297.34640400300066
-216.73482079367452,406.18011305870755
599.9368138512577,97.14938947073504
534.3456383327242,346.516056289799
-100.82338800572114,308.6597353933285
343.8430305827929,167.48122275226734
634.988609194946,221.42226986641506
517.6098443114004,240.94159033416963
440.97381610516123,571.5554033346497
-282.0684265035111,329.4368282127586
470.7194212428187,372.9727603475837
509.30968784874835,54.663350695242855
470.90954248578277,388.2391770660741
204.87685885001898,355.7454575720386
-246.87712382020018,308.51351839957397
328.2607159819182,564.0053455618246
424.20640337328615,144.9950857688055
544.3955081129398,-138.3546230288988
498.02147705310193,39.546613713887545
263.05024536110756,447.11720812042233
450.3850683115048,427.9595044694244
483.16688424045174,277.0219323055267
223.66021384100844,314.6335747589641
-265.601452278453,280.0400840034232
225.20997909797694,25.9863796055177
470.4502402848999,282.06785239852275
312.13302603870983,242.57386218847844
644.6468643175449,225.17955199141787
411.9288146781588,14.158670700902908
-358.0517444586634,368.9953995931806
769.0920938621316,604.6748042669666
209.55459883866672,321.4690673097474
465.351899977587,-34.65028655581191
563.828266447054,99.49049821300233
262.0863660381782,-23.68584142432231
108.12760811934983,13.81664917073922
293.50211058499923,228.34526896021677
253.4197366579426,417.29601014625354
-277.30407812184984,283.48629561871445
438.1685360408759,-223.74891106468903
418.4403050647439,-47.70191907720389
541.8917518395566,70.47154470852446
444.47272860901467,382.79690925201874
375.64840200936436,-58.280621295951484
610.6608554012578,358.67426204021086
96.44062251861911,53.02531376786606
-350.5665997742977,352.60099056132856
-324.1082112999423,281.8439057579308
452.28001999289705,-253.23294979481332
437.51230104463394,575.127852459382
255.57818883085437,32.17784455955804
403.64805523482266,-235.8702329261727
-255.4726868749831,361.8043044041355
455.66341631844176,461.6063877350812
424.44727663459315,-110.67054621907197
-291.24466488611984,317.02645417967085
370.61817981901527,127.62931124577945
228.7100754332901,314.9730937289272
317.77538950953834,275.9829237626989
369.53083911052744,-344.7829473245812
390.9887725100653,621.6330332919896
395.6522360442107,-98.27903790595903
438.4301152121984,-230.6034552839603
540.9786298671883,10.897780511074062
381.3095698242348,-250.74491731660757
366.15573313651157,-70.04081993219242
155.49564693113078,370.6084876750531
540.9387779543705,118.37554666381921
-309.9925062341998,332.62936556849485
383.1821107474682,-223.53767798701662
396.5610309046468,-101.57782680929078
486.84613284118825,-408.1858289035462
482.80478844902933,287.9009329950408
516.0603231296463,239.31100099885924
400.2658693555818,-58.347877651288066
664.7277186471227,421.4419054169265
259.61787984897825,86.74097927064606
350.1320279122412,-143.78553655199534
295.40230672396575,465.0633243858154
523.8654855794596,-233.23551484018643
445.5326566875283,-112.48386280167648
579.1543118417846,330.6725318161197
304.91800251114194,495.0445893498835
680.2664071271336,-96.2872950308859
526.7614843428133,335.85504647438677
366.5079241477972,263.94486415186776
376.6759958779729,595.2856956876718
229.28070431641905,288.64270104024547
741.7807652702155,553.2016462069736
414.0458175172477,-63.84066525325914
496.4925091385018,430.9068712194799
394.08246329799,-277.18091841944687
338.2278527831397,89.4519973232568
493.3388744198901,-36.48219311320395
291.11800507314007,72.1903409609298
523.4684432993796,59.12535805277891
639.5539329236206,-338.64461892447935
-251.832977803198,300.2891773016515
750.63328608608,558.6501093306224
118.64219566598862,211.39632072168737
225.39504961282864,22.241230195294634
526.8560557842729,-123.21512223804105
482.41245738486884,229.29594284039936
407.9108459218368,-211.3950719898789
554.8921257372973,2.637337849093968
423.48798417904953,-83.69906380657562
326.9214437277802,232.37177344391472
508.0999713565147,197.79385049791549
678.1300661938327,560.7100232067179
614.6932159531636,405.3526522717663
398.8542445248563,-253.8599952067193
510.9778942703597,248.16931399294955
530.8563402467231,-228.58178198979525
477.96519778081057,-408.74816873314734
-304.797897955873,334.89086879034505
456.3543575026851,407.99533242831143
377.1007697430608,-247.46808068003892
349.6956214040942,-93.77883865044349
229.1319375858185,330.3591496534875
527.7098150827846,74.53972270225857
450.1364021466364,-89.4173478786363
602.0798109770417,91.50407885865052
226.1718500466215,5.626381116806305
643.7477951124257,362.60373151363785
-263.29844749936063,292.39397568305174
391.10083856179347,-312.64836739657477
486.92787541428936,-67.44850508275387
557.8720073056812,5.11649031440858
773.2520112648556,585.8873530451816
420.0851856381598,44.26990954721521
110.66268373478422,288.91741057964765
450.24766210329307,27.521404357724037
377.8918595517654,-340.6941952605124
506.3624791679946,-358.10016320922557
262.82747110178815,499.34839745761457
385.08777386316393,-320.01195556892293
-319.48009448962847,320.6141948130753
646.9821298136965,203.88646239585114
646.5926688766865,561.9078598519717
456.7043133733932,-69.15191076978864
376.2462163054789,347.5305173783128
411.3190408116369,191.6019973987496
249.99071411789072,335.98725376406776
-272.63064625128,329.1721560651316
235.6577962106811,29.12759990113163
525.3736070046889,101.75109232902422
518.5269140616033,-378.0553207966341
757.9563916515375,-132.28227656024535
421.52049001797127,608.4553681233708
579.4371164179993,202.79709751944193
460.2015902210394,-116.80018223013504
-389.53067820954294,370.0518262212552
571.9886696549657,259.6043986121472
841.600643781034,635.0192442962754
360.37763437842654,81.48318599473728
499.695269366012,-376.8580243336473
903.2657302958837,534.1332424388783
299.2726454611215,101.84148680408943
544.7315949871612,489.6646030880786
623.8417670165484,-179.83168787869994
835.1580638862383,639.9186867244917
372.17371917374516,-360.0570658673884
651.182560242776,289.0772553726695
698.5015207447738,-69.01418891006655
200.3887385626829,344.45469832313023
482.71940869610165,-369.85993879642155
413.10521889322223,90.33977992849638
574.0177277126612,144.53721637991626
493.2575587916847,415.02535399708603
632.9018250509372,-236.5705159170811
372.7894040609147,-368.1873778686896
496.3595065216286,-359.87524684218846
-54.170787068085076,297.01381935867397
481.4312983318523,247.01671593662923
274.5781782130111,405.24717570028054
-114.2138258908675,238.23653792965982
254.4376586929763,498.29940924958817
441.35957424856264,-16.597777550649607
481.3189988822268,-7.22919958310189
549.0349180281156,105.35844982108692
211.12215038935167,351.481542541842
389.5337292107262,343.7457206523522
362.5110083281187,380.0934143771551
166.14927300108764,44.87351276764351
499.6086572737202,208.81638700760678
520.8616560344032,-105.1781543062485
217.3321230594021,318.7754212419726
444.9026069426873,342.59985409311406
390.4475453209868,-212.0512076571751
524.164301792202,-107.61252699519146
757.0749018362619,585.4849748773414
706.735750068156,-129.00703836428409
481.159041956346,72.50388111321402
377.76593890282084,286.52945477426744
526.3078834800233,-103.2155497275974
718.4727683998927,-152.20511649332235
514.2103513273245,88.85186141087311
733.804163433156,-114.80441819679858
405.19091883564187,204.30633302102694
743.7231720175691,392.61997663737617
754.9394104141014,-117.41885728320106
245.70700317948047,223.96508339280078
345.4116454984229,395.8098984591434
426.18287747763344,615.8245968127392
751.0900175702056,-130.2278848779301
519.9084939549149,-46.268188078824814
215.88175491029205,345.71204085570037
358.7360536050763,382.42072899467615
653.0196950136865,440.9303481491348
403.8800495437276,-264.91229276923826
517.0634789744008,6.131087666726127
-239.4774967392685,314.9556109051108
400.3007684055878,-293.8203307373167
389.35376043314466,53.027573299204015
494.0434510879794,-40.25030210755932
385.5099753234247,-91.24820582128042
341.1521698935301,-141.25489860303222
520.1713428039376,-99.32201660795404
466.0980002658057,66.13958825783139
737.1501259633818,-140.61804707594683
537.8893491580014,-125.22641220787752
-217.0643824700257,195.6075980552169
653.2140225901599,222.31251406372695
207.55708188235099,366.1055413740264
472.6366815487027,-4.992540040444049
733.880228488615,-111.11144106202089
-190.31893095608348,225.80920705522243
339.7856069436841,-63.38270669869889
512.5547581888454,-88.1032011009803
728.6682412591563,-121.67670289090509
434.8432974110788,219.64136243925932
429.20884247975624,-7.811277918112527
-251.17883592038632,186.07949559966923
486.499786346517,31.57610637065057
677.36096198422,459.3797993244673
562.7765742267244,-17.270273757265098
304.1160815193939,-121.30488312315731
-136.18475950886744,225.0345694144958
439.3949809405517,326.07738685597695
271.2435018061249,370.1061737071679
627.1507786965554,459.7476442593434
350.62737909394093,-83.27080581267239
659.9249881141178,-81.56690523575429
443.5291432480877,257.80597478703964
493.97600743147456,-32.62428717176841
582.5642303882197,-319.8233225833973
747.1554612671315,584.0416114288747
658.9316222203428,512.1317100432601
208.12738701054423,221.8846309073522
254.07501029881124,385.2003755486843
800.9196594649324,580.8571544706956
428.343744147103,-140.10396026269208
568.5837612512527,-270.1969418566255
-175.78444456185122,259.925666321971
-2.4313843692373114,84.90277943583993
479.8654453419089,94.84197174689542
523.6418784537382,-206.3127509078028
395.60359821071916,-317.8475856498587
313.63233354220716,-90.80032614440019
443.65377569184415,596.5858451495145
410.54418111693326,-40.01837885367856
767.1381495038673,-135.41125634437117
828.5062364405348,615.9212732311595
326.15042392703606,400.6269356322125
221.01698208397568,360.9387083076197
464.27252827326055,-200.49282394043885
389.06537598744046,-247.18034338164458
412.37674319270667,-202.9026370455209
391.4299379423605,152.07074504690124
390.1925455320958,-63.4599417245681
750.914516530925,-136.58598798044446
267.7670573571214,390.4336920060361
-361.8232912963552,445.19477852923296
939.1980931661119,361.2140323451724
563.9507119339924,55.72639153147317
788.2569518577244,-161.60905371920103
514.4058065539214,-219.17227575808624
353.99693709559443,-98.94103069157042
475.86987908713945,-381.1321819215916
217.50096894336207,358.6561681516628
909.8140172475456,530.4991573321818
515.961748314745,29.440243781235736
476.27510173270076,-212.04113702844452
396.15568416615133,-304.03129032063976
941.0125438182974,556.5128647347093
401.60014565638346,303.0506035054159
526.7892342086134,-154.14110793735074
489.51030350638956,-319.6610242620608
280.5134209492207,334.0701589454301
412.356429263668,311.1785116254648
281.8108890835779,-103.26684557352846
770.7647942317703,-148.10620593698525
483.7977357840695,194.79598386678094
316.1865622410793,518.3182956818168
206.46694638305232,309.33066200047233
266.2534379783379,475.2736271988599
872.7513576144914,551.8060643734361
592.6866593764262,-334.22174580981067
478.83396229339166,-180.68804724153273
716.1795785476662,328.6824325386764
780.4292630028079,578.7824277505297
822.3008924088425,620.167122067234
601.7956726542948,-303.33622864926286
504.3132683624287,-228.8432058220403
368.580250413461,7.516745600496628
378.69253578017026,-158.75787042959675
573.9742759660064,-166.1940566277043
419.1055764327136,-28.53335106625203
-298.78300864627636,209.52000860780373
813.1895024245046,587.0173776095419
629.5828194584711,-297.2341844198577
250.38405197886428,-131.06863660962642
506.05979479252744,-218.725918032892
368.5802504270271,7.516745607665761
157.86111031154286,111.22888169625483
300.5124051323006,-119.42152461271813
728.8617198359979,-99.45613148390326
229.5588359380818,-7.34226908117008
527.7450665363424,-250.05175791830234
-254.58893212580472,223.0067704018593
-253.41406311571825,253.31222119355925
628.0010662125718,-329.02989753793725
736.0194316839753,556.6404510730092
191.5426423633272,177.61294002532088
268.7163468881403,150.1461914852978
477.5667739961448,550.9517651838846
521.7865339360487,-218.9497018898509
607.8347400796398,-367.9355159856685
498.0581709295819,-126.03912904499934
734.4193204411698,560.481535327422
735.8689175884347,572.680270741617
428.1563808383867,641.4805465021356
160.58848843091494,332.4122626414449
306.5778157059491,33.278309043996124
586.0348724609697,-342.9683485051406
34.834112852627186,86.10506054352356
418.98878448806767,-63.80546270654249
745.8595270788453,564.9384564768121
617.5872146424696,-336.05159875237064
664.5343998469259,-85.9653895433583
353.34724107398523,-267.60025932082357
780.1662089820957,473.0551814613941
218.13830941381616,-6.342033570209876
616.8123503939966,-67.52958439674404
599.7577212001263,-366.9351453163116
134.4583147247924,165.34367856445792
524.9491328694388,252.54368917305342
336.1947900735948,305.1635729087581
458.1831285263743,216.76051251173237
663.3901344939461,516.4177365617875
663.3953375559995,-106.58172391142244
235.24499564622167,376.639643295693
632.4506432226534,448.79015862340776
801.6050796761366,372.32170284811184
594.5483760758843,-363.2254638176467
434.71126403599885,242.9021726563616
628.1565792361356,500.88338818902884
815.4816780281999,554.5782386477126
391.55987369057783,-294.04154961963377
535.864072789877,101.43216931181371
356.831505064041,-186.44433186631647
102.21080841307113,79.44840567259423
411.23294723132227,-128.8450479161073
596.0868919291504,-349.36254409244947
296.4153618486496,-168.75954502559506
82.92660220721282,168.14755640333738
382.3470960063917,600.0645620588185
-150.51713699906355,255.53329357419304
572.408485536949,80.19263581983712
610.9468405206488,559.5065355403073
432.00831766963955,-117.27805228422866
572.3862112078829,501.80896462441734
794.3719633399348,556.8155804589502
557.4990031742428,512.304183300216
-48.880283409448,228.3109764801389
712.2096738611347,-103.59746008423394
269.1070849494964,204.979310531219
816.5543395182391,442.3971642580341
400.65291804842144,-203.89173605869368
785.0971010544051,548.9358971059133
259.63228615242076,237.35266984455936
572.7806841564727,507.3941753939046
111.38108328837033,133.38466613118
555.1490431202637,91.02072972167983
611.0225887265644,-133.58619154849933
883.3168317483011,524.5713761520657
193.7887617000523,-18.540419224540994
427.3781083391057,583.3564445274817
655.8832701807394,-365.66038860064924
505.6830460812779,9.794261415396507
911.9262864723819,479.9145327958413
670.9622024062046,-270.80216994235025
44.01588420986008,81.92193095027405
418.2219165726857,471.1340591980223
480.3947642259243,-285.45158558049684
392.7405557667247,565.4329254079998
519.480435579486,15.44165359281878
705.1612962230071,-116.03160722046208
773.3627769523666,400.7720523846463
194.44601842652222,334.7793893211023
19.08482425812287,-7.349598314468798
666.4018257666955,-321.4242187922775
347.4564523543745,418.1047027752918
516.0234271820096,-205.1827153178308
581.6725021980886,312.0063913799859
567.8767771756819,546.4713031983376
963.0552931241333,408.45090881180624
896.0519723040117,562.1854790713654
409.6321479859664,542.2766767217928
596.0090992219732,-40.720466073474455
512.6905955947451,-4.988746923561717
490.12357113536297,-80.97979252831344
278.11595402239305,375.32882385589744
446.4980279517732,90.46340856032796
59.218606843716785,103.28185510979453
391.61697028649877,2.392793851178576
366.9515413383385,-297.6105361372384
960.2248486286865,391.9507633781352
-252.61218651932293,416.1215964865424
446.3459497546196,-179.28758617707888
677.1572970953855,-139.42045257507087
-57.77965047455446,50.13880608644907
629.9147837296208,554.2182158363801
694.2972076012254,-124.97507380291236
46.23433296713523,196.20028978277026
369.29398874306804,-224.24427024235462
-65.08528044093869,225.72947399041783
237.77824193363713,370.1627891430069
727.8462324364837,-141.8149112948791
684.574713755647,-319.0058290375264
58.426745357241565,176.99932879644564
575.1604751364213,-100.02596556536933
-60.89471128080636,197.69177549076318
684.3704815105959,-121.96175556394365
306.2962181332628,105.45397490101202
391.6421256567104,205.9471040681249
622.9891475214442,-309.1456998215497
385.6919352996009,-217.9767306159865
12.005223141466656,96.97847872678824
592.3620456188005,-72.44439823700642
140.7395640704746,338.8706147159911
392.8229346580119,-164.0553052569294
92.580603900493,59.21710093953976
483.763471217365,18.23625340223489
-26.181554047671675,59.94827435401239
682.5290539711691,169.36392455716
654.38160521893,-230.116197464741
629.079208457117,-113.05946146054607
600.3068769469502,-151.41371188295008
518.090902858261,220.3322924003486
678.4174370561807,-298.00387126180965
722.5374138579682,-36.46423278207891
363.5092859099519,-360.80269256341876
414.4180042396221,-69.5318207510279
128.59061279109306,43.383797054141354
-134.99480746342235,243.23264721720201
-21.012262638853255,38.550185585521554
115.38847904216456,203.60416024668103
613.1910843306443,-171.93356018662453
616.5683210039373,-329.8998419764461
524.1195865193916,-111.28672586436902
532.8757898782372,394.2817439007475
652.0907913287008,-293.86102625726744
326.57935150862426,381.76248422972117
412.5369649897468,-216.23909241997313
589.5341101013163,-312.53185870340707
681.2339477343861,-329.44170347823365
315.12211882217355,216.42791361238122
-113.5304144285742,249.4429591750003
49.43012324272046,-33.882676042887425
369.62509055702395,-312.28075040555797
772.0381126562058,572.8283565494993
420.9991732371919,655.2598641485887
284.67087843380756,64.66485903830691
526.2955537278089,-117.22727570006415
651.799290870051,-98.72639575575738
358.5354608269046,6.96983378125475
372.1788077855331,-355.72702336121887
633.050078442422,-76.51055955583428
40.52029234554537,351.26467330493284
608.9595085050275,-204.85732039421882
-97.8229158743442,256.36455465653603
430.7302927164954,667.046742083209
648.0335117682628,443.5317225394826
554.2409249311653,539.0177282358876
459.9858542041196,92.4505485281337
369.8020435241309,-115.46251004277948
582.7963253655254,440.6170757378103
271.18426927247015,316.6695309746586
20.242204991501104,-22.392865694412496
-16.30685664854837,-72.20244167051808
-109.84177194576431,281.2824413826758
334.5013029225452,118.27219014664487
-144.49049684052565,246.73670148690832
596.264360867702,660.8183490962568
651.0284121151861,-334.80498053201995
430.96114137288816,453.01895123477385
612.3576320852592,410.4126738965789
316.7798714906531,154.81587421824443
373.7017174036524,-299.47501686059695
732.6351750135942,-133.86140095679252
615.4360847454828,2.9998284355674754
-276.953993285924,327.6819335668674
11.88459821123737,63.435960156300744
604.7504368480409,-307.0970464278877
18.132114749794106,249.93790983281446
414.17012976194474,-83.24425097838821
397.74534790563945,46.190448243584235
502.93505956407444,432.4472963551121
-139.9678240944316,245.3096740966422
601.8546173266294,676.8787710145498
643.3326774198797,-350.3511119106424
573.315302834255,-212.4531546321369
681.2607358171251,-335.1581833485481
605.5941194145529,-151.8711540885332
619.3933978306744,-95.08461083832007
798.6217575401272,474.94791113334145
319.82146352880824,291.94373190700475
609.753069118378,-318.5857229017434
740.6981532980158,613.9168176352528
413.96949012559855,494.8040602002645
690.1649930457132,-344.3615009422308
689.49390265222,-115.48569814067882
31.040056782839915,-25.719347172405154
376.1685289887223,96.24554649632772
-32.71260326452915,227.24495224394923
702.2384195538989,-175.3437457940659
-101.50566985571801,265.50737860051123
603.1053650221625,580.4788405084975
521.4432156993347,520.8583445117548
393.3685906457922,-243.00071284866303
687.0291748054493,-302.075808983779
666.1834856587045,-314.59911603803056
668.1030216741227,20.629951634344845
715.4865257581238,-165.05868411435895
2.8705439255966816,-33.126979872591065
367.696404610517,272.1822748982516
498.601692164551,509.9480578393091
740.691359570735,-150.5426050722734
593.7157590791046,-316.2052530058914
832.3416483490828,427.7808896236651
211.24880986256306,399.95355870403114
175.1176413424812,328.2117149823075
