x,y
354.110363308463,18.37325779616995
319.23059583016175,-87.38918796387989
302.8763192588752,18.551512278946213
255.82978778120778,2.4038643897330956
373.52318943582947,-34.450512217681954
554.3672611623308,114.67061406403867
342.13823655110775,-279.2726574992346
316.7161570087336,-229.4338941571935
359.2265920571085,115.68837557010266
379.91860420731393,61.853404485814345
352.938405939491,88.9819616466189
283.5725472225159,37.48574490096447
345.52959666724837,-95.72191799524109
482.93330101754776,-11.730887324797031
342.0327812335913,-23.03790418876487
454.63394891479203,18.523647727494296
315.96026104070955,65.32953718710864
389.7815602967497,10.182508339209075
241.88785360333563,60.82692385178314
415.99849869141065,100.23365095677039
360.0536821871,-76.15912720191457
359.66499400062855,-100.73033728072802
447.8353782593377,41.09601319602414
437.8243394478175,208.9905533652528
523.9357496975863,182.16857829080413
657.335785034802,323.88727059233315
624.5066607347186,299.1890622417845
605.1760829173124,285.3518026426216
349.29538826473123,-61.396054429281236
535.2316121909524,248.76659957577624
239.63319044401308,54.57564093562819
448.1461710902826,-198.96986050613353
406.6812413864063,90.85066045636992
610.0976983997666,292.38351336110884
382.14792515088084,69.67120763161425
419.78216993033675,120.45425039394537
581.2669827280858,277.1860045198467
-66.683215171933,-69.06075178228795
-101.16174308501135,236.72137599505834
363.90288304869796,-206.5653962749611
340.04799847942087,-69.10209299540476
-83.15658848306335,-105.82421525379627
593.7023243024175,414.51223228144875
553.221212824513,328.3092393552924
651.6777362805984,364.0546442196349
468.9431100324256,291.846676646706
363.30822573580843,493.5298294647447
352.48839898566905,82.53908549919386
183.54994573689083,195.39391394880607
512.1988594834244,384.10316063707927
299.88514398023244,46.46201778818711
262.89540396647635,-82.2966302372254
-85.64868574435418,-125.96110374483273
353.6418245756583,25.896793808356612
435.3991116478711,-101.32988754555845
641.3777437209064,275.5400997123231
323.5746878202478,-35.06821282430608
455.39472587789567,-263.22573220200286
362.2509391248894,44.95124186674072
171.08368362477816,-75.00040239227411
171.04228723879785,214.63287570196593
376.79914442268563,-270.5195190080445
-78.51731862130994,226.9317085336924
-79.54382778176095,319.68982634425964
-41.30699546969287,-97.13567605549136
268.03393952161764,61.84998752644028
257.158132179572,-168.66324007540604
301.92425904756266,-240.8011691495822
361.40903484163135,26.639761810017742
-64.82074350351513,251.1358673117274
285.72473427157655,-94.84512729828357
132.84059253618622,113.69601684354171
184.37475792689474,-217.10464144395365
376.0946757680138,553.0457467086089
99.72546980520143,-85.6435798748765
304.1061247864046,7.698994762489797
550.9360904506594,406.9735901565864
281.1414337893378,51.086356460804936
3.1328847196635294,-73.58679427244934
301.55753013318815,-173.43983050466073
216.18374366403313,190.30593046868765
481.68565055396436,-398.83189586530136
263.56416111784796,-72.17206990560156
274.9271611333446,47.58367888053278
152.29977056864084,183.276292702204
329.07700199135485,96.1368565719249
377.1404450961865,-262.8935915290718
-70.84744861377229,221.63494108282183
314.8822206301762,-314.58559389095296
254.6259185090205,-109.62406953389011
183.0749367299281,127.28785918410557
285.9868557411161,-1.476648502124723
532.1634545768314,-361.9347415193689
586.9190592356306,391.7041084984766
419.22296003032267,-211.90403277422064
-149.8406690235762,286.11968854266644
585.3372861523826,381.4606756786617
372.2955274273524,-77.51965285084489
351.25489865143857,-108.92630312192478
327.667456651332,-253.25573416851012
556.1849555578744,415.91934634149294
233.0354399684816,61.87444515158623
-136.44965627962023,276.717136681835
492.24711244817195,-314.2473031660091
266.2721271547869,-50.40051849261245
541.6808370987811,342.56684489562065
427.79231719639324,-176.1062648707716
87.21286239193103,26.93210854043766
571.6813384052131,393.43264846905225
468.5884193895014,-382.9544222682928
517.0654183215818,-239.75345167693942
388.5327238526899,550.8454048786186
374.3842449088036,-316.743750525495
320.7783339568645,-111.79211913417163
520.0815992239118,-257.1302775515025
-35.14443369642836,-110.5114111361147
-102.40368464232577,318.6213076235934
276.83607639985667,-243.0309928890865
518.9059700912028,-243.0783309949582
369.2728925789333,449.44082750798964
340.3836544802685,-87.60161093496117
435.4940774318514,209.27498920565176
481.1269043597689,-324.4407060459036
645.8449151168999,265.18072176388563
498.65587358883715,48.76378560414261
372.801621138001,590.8017133102267
397.62883518522256,-217.12467856735347
487.0419022478604,-417.33499939727704
398.7170740452775,293.2163108408633
547.7057299012769,326.6697346248146
-166.56601098493744,247.75076807755315
594.3301137375772,266.0249451977912
-97.5363350415133,316.3123991069699
-7.069042515439813,-142.13928938548193
377.07009740418005,290.4161047144353
416.384323233659,-267.3867712965381
430.5541112211437,-442.7434919047315
665.7707222541634,342.5605359509733
260.7915765381899,-114.09296852522996
355.8778334378229,498.8849721938905
-72.88464668116048,312.08169444435697
335.1998685312974,-211.25539918137238
458.75184794340043,237.2387400773897
376.13792367105015,-290.8506862559749
719.7306803986056,301.1753805656472
550.219129182107,348.27061026055276
273.4178592700799,-159.91886029346298
328.2319443050136,-257.159740422598
608.3581508451098,300.3430906110522
204.73511064840227,89.24334029248138
212.77858306331248,-170.76867341201503
314.15031635972247,-377.75575313732975
585.6481255253548,430.5840434533044
63.634565399853244,-34.44266161662078
549.6941771183349,199.1796891503134
422.8959955752708,-98.7243753113732
385.52348197338773,536.142603827012
448.1831650895299,-510.4834723131081
657.5389282382577,344.2472633205127
204.27953273148054,-9.987053465608321
341.1171196327222,-199.25505681359869
573.8110498486906,199.13758933992852
376.79874669925954,-288.9802507494273
380.8070513601206,0.8144235538730887
272.30767323906986,-207.361397183957
585.4767124809151,258.71068526037647
254.38852650903866,71.95761325907934
-47.85949105972339,315.52384331576576
456.93738307323264,-44.04087267573105
248.5336552547151,-548.3139137134132
605.4600316477096,386.6307214341646
254.51420556808213,82.99014366355864
599.1758531227453,349.03415822729767
609.8158269271654,234.95878637777605
390.4008275826031,627.319433185749
358.739889155053,-310.32201012161966
459.3896233923529,-215.24171473663228
392.82043723552897,17.639090093191953
688.235413746382,291.42979010132547
189.6790955633583,30.512337711508117
362.10609772207147,-56.25298144593056
475.29109741312476,160.28651262864696
228.07244589592182,85.0936989351679
-109.92570076571691,-163.951726705609
286.7191920230262,-402.5953301591521
636.1522585502731,352.6796353052199
427.4587755073472,-143.79464010007698
536.5117789418763,53.77196809861342
335.2127461319085,-301.78986738455256
-166.1458244477716,-156.9971154034467
421.8654178714184,-247.9800617727748
353.8271028562072,317.67624606609746
402.8685677385481,-114.24850124409018
398.1338609747828,-71.80796248294152
365.5850075901663,-242.34185628257492
289.28428612584526,-382.24150009961494
392.0327006410476,-114.78955812451173
372.79762073128717,610.2147838638741
414.18527270637117,-362.9345683534463
176.6319483780471,-171.18400972816838
323.6242799915382,-259.19944936747254
491.94313447856945,322.3588553616858
367.29868961538136,565.2949210766556
320.0108527591915,-382.0923320277569
384.02285330748776,-90.98597777434483
368.6788579919189,594.791876956
-198.72112787055048,-162.87004370988274
272.21792922919514,-525.4728469155133
135.04615053365075,103.34144920165772
263.20258686988416,171.90810981549163
647.9577453332145,374.70452207412967
653.0177777146221,292.87822647188653
457.0887253520041,-580.3662737016199
380.1202863478228,12.449343332139641
-100.46914178671223,-133.86793206999275
404.2543443328455,-107.23908212720336
115.23238972522398,99.64024569501173
427.2370048996284,125.74862354449208
672.5302558819445,295.0895226381748
453.7622997540063,-590.0493449999628
-57.748537639302405,-139.0325491328087
367.9113506313886,561.4801681025447
355.59224202963725,-391.96592598225993
274.39528501810975,164.21132392208744
554.9464181047684,362.55037816589237
659.6873403413762,372.935005975888
-206.2451009724269,-163.71515829717245
581.5681185270018,439.0809601236744
456.35231338448347,121.34620499921898
381.1670769142942,609.9088126751636
362.18383427933315,-169.94781458139002
671.7045827961672,339.6047532552234
635.2983266315956,341.56118269985535
576.7187033399794,411.2979118806023
506.9399518527219,41.529959794497415
386.80205028978185,103.02268949160947
-138.19909668453113,-138.66617172931782
381.16360689789866,631.7728125867642
576.3810424616436,420.35891611261184
114.02095588544167,137.48131261036355
-137.56977405938764,-154.6631886411224
303.4228191859822,-319.4124973575939
633.0562944284884,283.1427842764482
586.2562928827084,386.3400962470553
519.6968645165542,212.7344028244516
199.20320867060846,98.0830944842938
402.1507689468306,-102.72300644855572
145.8235359566223,69.4026838889557
669.3443374471597,373.5262828035049
471.90305492245153,-114.3789777948613
73.11965501729189,-201.30259680299744
273.1111254332006,65.09490651909996
640.8057084533087,345.90546136892135
462.98491367126917,182.29731415720175
459.3681617551921,-109.07328102041612
206.62636970528104,-182.15404453548558
397.5504834570681,-81.40659115352308
-152.5799209052401,-145.72438159028925
372.6816626193678,599.2340303859186
673.996341818068,323.03680851595533
487.07846658748167,200.49910088602937
-120.83118085821178,-131.57857866681428
482.2036692457242,286.4695123711718
593.6532996910267,322.5816749492467
211.4100482940133,103.66689785861051
547.4652143473047,-382.5190609972351
602.3281179583915,323.16877691922554
314.50055323311256,-341.85951518344154
174.8364490710029,-222.39343985871366
719.7364622715347,350.5190031923428
581.7564629549987,396.83099335094795
220.09854839052824,5.697089748099673
-9.803838833014998,-86.0086167512365
448.2131832887469,-582.4560070504534
172.430948887211,-214.76485355672767
490.4772469195565,-75.00034933752221
415.27275961836904,-112.73830169732314
428.3721564751077,81.76648565979791
226.66294769751397,123.1424983320288
-180.58396091192853,-153.3514690892878
555.2077701244286,-391.51340063202866
305.66910613311836,-183.92035340359294
599.8782201033573,236.21789818817285
676.775926053217,335.0338797168313
179.43744977939227,-183.55637313124836
-21.68006901722856,286.4685942807762
140.88851865827357,59.21663852182417
572.0779367644752,402.5793795583699
550.6633711733078,-366.9161062201178
732.6009346708812,339.9894965803261
-107.31228061769298,263.9678568567624
-194.30303627399337,-156.52096790608533
349.32847062762073,-124.2416204087459
179.60157373844453,-192.8322779292402
750.1906742162688,-262.9612636763262
632.7211216183432,314.53829847770777
7.413650339350527,18.452986902841403
148.9091586462349,41.02123858904655
526.830490729876,57.2838486541898
-210.2671396064237,-156.44053800871302
453.30828055964304,-583.3710369006833
433.9263857677458,-379.62120956092366
746.0266055661291,339.0731510242194
245.05098507761895,-74.05461226324692
706.6718553587292,391.81962636450584
365.6292365109416,30.70990445491731
397.68218617051855,-323.1873412287145
246.43978853274893,60.736859323422365
652.1801648706073,324.5627798576926
330.1545794613297,-204.35969528150537
511.5923662406036,42.47786666810517
419.0033333893684,65.23449235029236
457.23385322203603,-120.89298736053378
409.5817145832471,-332.15371945639095
253.58240989949556,-344.8975034437275
236.687843935141,39.30749890421299
499.7022707973706,-235.3414865502811
690.936805790481,381.5770691704727
456.83189021537004,201.2930140294789
-205.09426418808656,297.92924280837497
433.7654733191303,-396.2174374220689
326.5197499875502,111.6617275476567
504.47770991428735,113.54000671263242
463.0182238760521,68.93339152649321
196.21224370599026,79.90783059685073
442.90369848307233,-69.46030671705942
637.5555537186845,297.84169111445686
641.1655663942126,-213.93521285996692
8.758184316339149,245.36698662099943
344.6307349721819,-331.115898463165
612.940877302241,219.17766461363354
432.5199865352605,-321.97139699120004
140.32052718524054,161.32213135206126
572.4441462429781,-418.32676060604734
534.8144198539256,59.249044126434335
-170.76428499046557,-155.8334111343221
589.0856499745947,298.36218052463175
436.2213298057009,-317.75816481067716
154.0834279093743,-231.76909218160824
308.3136326285784,-409.1418155107112
135.4142719322394,148.8143637758052
-160.91386473818895,-152.55091609721788
334.83647778689704,-56.41328891225736
447.8675394243675,323.2007333272526
390.52494169380697,146.5855895416608
190.14671605963997,298.78290034166065
-101.59121030324765,309.42595755757407
378.31756498273035,-350.2802025500326
418.14733547645403,-138.49127537282908
179.31269571733358,-268.12908438665573
-189.05625351306924,-159.43873170822056
629.5106720484107,290.90428712239805
251.22654803944909,-245.15333561332284
411.7714300322545,-314.844798004986
-91.07737723149467,352.5951645452311
394.6745551653316,99.57923451613517
194.09004055981092,-205.61529476780808
234.90800755537273,91.5170350791122
332.0360128860487,46.30516289344215
379.8360149475644,-385.08813412358836
398.89919648721997,-331.1668916274716
-164.85599451248183,287.15317757005437
355.97128776599453,115.344962035141
380.2952667705048,73.26530177738009
178.21249258596617,217.79297663674225
552.9358041165399,-372.7973222395681
225.0930412480623,140.74119414514382
537.9122173374343,-312.63623426776775
275.4379514115961,-396.2864463166146
-151.9450195916181,317.3870346919059
565.604962846948,135.86105317059332
366.50845205714256,91.32806214659374
408.92716902799185,50.27513397282619
379.198808705658,537.636480686766
-84.31706172181076,364.64660110239396
138.89677799224168,-261.95269924616656
338.24931760856714,-4.846326718592509
-150.56991197166005,303.31620745838137
311.8960019496816,-101.68429121208898
411.5968871721374,69.53031970920263
171.07968119366052,49.28265450036531
710.6116074962009,387.11125785543715
-94.48165260144496,363.010228229619
211.1711286067509,85.21332921479436
184.92996732929353,-249.53156793762705
436.9733793909828,96.88591028158957
402.1293341306498,-151.28239055490553
-179.32908453449335,-158.97377744447587
-108.04273358481633,339.32660309134604
220.0716884949668,307.87376977310976
268.53796420788007,-351.65918207453427
562.14574826042,-344.54674174808724
186.62635037169176,-274.0603033853786
67.02660962575088,168.8594079119666
403.6018544555014,69.29265834203342
362.83966132104047,65.87982771066584
705.7422323258353,303.3477642932914
-173.5975950600573,-144.59133859890676
-195.85111316501303,265.44130374495995
277.4659271333841,-128.56403063232648
328.0615489735091,4.940088225048647
175.94667840587624,46.31887239231874
383.98830784173754,152.0880979042174
236.64709412509288,-94.82994699266534
-133.7579344900992,399.4408653999923
-190.4207256386798,-148.06401475388745
234.1639926810323,-393.0019860488748
182.80197693031357,-231.91995049807338
357.8504033420567,-289.10265824109206
256.6184487867182,-144.96055342119968
162.04787204323804,55.213250709598036
220.62883806881297,52.688026539166685
-117.75887384638493,318.64100579452105
452.80896282307845,-573.3352681739058
363.0731729109779,-313.42190519319126
181.80541587385395,-226.45028343994338
282.2384958226567,108.56896194812086
367.1180804530163,-327.1824357119112
454.55107820385797,80.73413634245469
265.7059497916833,-122.62606842669447
-140.11032291621004,402.3763429411381
-166.75683382414977,285.89026805179043
503.9377744870821,-290.2140847772552
668.9263007202347,360.39543654297927
268.5781704042278,-116.76049063367017
289.08147550301913,-549.8945413764799
275.4551725968795,-423.38803185748486
-142.42820635439492,293.0730084957812
384.54678990420683,153.9622538448146
443.0730419875752,-327.9677664225415
-162.44696842803683,289.53910112842664
302.4726638057235,-266.71498683310335
184.89907832302407,66.43022807383136
-105.61648374886565,360.79796039033994
176.33269238352537,47.211859227570585
249.90687684450447,-624.8178223015988
403.3737428025211,-283.17498248143755
221.04521962569382,82.44465927553873
449.32934278540796,-574.1448949681892
478.26660096198833,-105.7452037041673
313.56052778263813,-261.28864765840314
-141.38479403624936,-65.11244557369915
204.54550800143886,-252.4104268543836
-139.65097146204948,375.0963622311198
291.1089387183311,-563.0124542950041
-18.090539967442737,238.93772573125756
300.81035272378216,-412.89022868190733
489.03098408813815,-432.28713791155695
406.79751222257596,31.47630627623377
347.1370521488002,106.97816624186697
590.0304105931706,-347.71328430583276
490.75676953204,213.0801324232966
397.7650384951477,-219.01981298051064
414.78598162776564,-297.89500339274105
335.3148848163774,-404.34521407472783
118.14021678692573,178.93363523675438
370.5047815365154,-247.9161867065739
589.376152835349,139.70524170459336
-174.63390799145327,275.2576318498176
586.816843789375,240.90494734803946
100.07972274145074,175.49928908298878
655.4386993291419,-256.73829360641827
404.15387528001395,78.64984660778009
331.82341611223967,-88.5209271782257
487.5980754659906,237.12697761188656
409.74346097771735,-267.5138494583995
-56.96510861866621,-124.80665293139464
654.741058134211,335.0703919757485
408.53889487467535,-315.23724584540815
454.1483793271526,135.16242278589323
285.14129140358006,-598.0588978141883
260.06118698792955,-100.2729946308781
452.4434227567312,-397.40024147395684
328.0926417809919,-373.3810194858006
345.72908362611315,-343.73044794395304
187.21393707120507,-209.24879545109843
609.1955669836068,-492.76267653679355
-127.97196406679525,392.7579169151447
645.5616717416469,315.5854992845151
-198.15912150763197,306.50843873286317
-27.71884793014268,74.12575286815577
200.14744041250572,-93.22091143430127
462.7685360097651,-294.46793626865826
395.66407330464443,57.59343933383482
284.5566562645213,-553.6785865190367
395.5188935328096,-334.2491902552727
464.34921177114705,-111.19687920964306
275.7778394178858,-377.87794368169625
123.70618733614378,65.69401981591915
451.7572887395857,-101.25950337803049
663.740455537929,290.1818349290832
462.5039961452484,121.70106681951619
299.74987911467855,-557.7065141512915
322.826455456618,45.12403357916836
493.09698678552087,-450.3953602112927
257.8092433418541,-510.01028665756644
-123.22788057215585,410.3327276448395
487.3930497641938,100.97274064242907
251.63696616821784,-600.9298275002427
220.70902246019693,-17.253103087096598
406.5267765872832,-210.8063229407969
-74.52230410538705,-128.8557262184529
167.85925974589,-219.1301066013829
416.2616236069318,-293.13015747758635
129.44497314506833,-270.9484342030253
478.4809837245867,-180.30177244459722
457.4599794763786,75.5976182448392
-132.633046686713,392.00367152855137
277.31491636397413,-627.6427446091811
389.7377857411017,132.1235311826195
396.8395070284675,124.52448216336512
435.272035551789,-446.46901206323207
464.34921177200465,-111.19687920974008
651.3656965668624,296.66607911146275
237.74119362185206,-190.26801002248163
209.86999023358558,40.75588381156405
196.0592125342102,-300.6974610979058
285.7510609337763,-587.5097409463723
491.3267412410889,-420.17156460538956
393.127450565348,-399.65768602001486
120.49259005072612,161.86695844237107
279.3993101733576,-611.3348955575717
392.08086636100734,-404.26844106757864
403.5975686072952,65.9235955746488
573.8260025776705,264.1528185912434
413.95587717555,-369.2349687389067
360.85521546226596,-4.788908092420046
240.39678238865818,12.145165580717599
217.41933053768557,55.86412093444041
280.20092032770447,-116.3670511720128
202.28429768792014,-219.3616092482394
524.7476517759414,111.70752981369601
273.654741023931,-599.3370806147027
716.8198130121825,-269.30106457584407
478.2317834515123,237.45652021107327
422.00246084093703,-386.8392231536544
402.66175229891013,59.600566177317226
647.325748116753,370.0500808274083
267.83881071868814,-249.207963583028
356.1931749123364,111.02285115743771
580.8574909213299,406.05593802644086
170.38724546341857,-4.619259656192344
480.6265990450323,143.94051607691046
602.5116544385716,-336.42276619777306
622.6032683866056,366.9437417723422
439.9302443620358,51.04525221642464
604.0859624912945,-239.88024553207606
-162.76644399891217,-125.56576073235797
484.45057706205444,-403.9397561074481
208.2050035361968,-186.977971710515
465.3514742686582,-122.56034781212132
441.34582570477613,122.67648480216467
-253.06870772227614,132.02522878914564
322.3046643778454,125.96976821728222
410.2440879316068,-115.5250522820413
559.4109372521635,-411.263779112738
271.18302961226436,-642.2667970996033
518.3581814273414,-427.42751656432324
-57.02079420324722,226.5403139383054
283.6182306027665,-285.10181957151997
336.5866617163721,-129.9545284689422
483.3003203278883,-444.13745015817886
137.5725401631126,138.1022183641599
-78.22454182088367,254.6778956347107
412.4065483435023,192.15835006016695
335.8418250652659,-159.97343193038625
230.33179619955763,-257.4922507908177
210.6653058752444,-215.6720740989199
378.8416492780237,-155.2910002995812
585.6590440095742,188.9079891135215
132.43063105030666,-123.36494833138335
398.4052737928316,53.65927985049706
652.7880596329741,256.5542237760636
-177.1307936490319,-141.41103858227694
643.5125169155835,-244.96240453147905
-164.92280459557227,305.2332796069373
400.2131069553399,-1.965322742147846
699.3312089039324,393.4723718180546
-150.0524856263699,-138.95736946791118
271.71080067226285,-138.43582312259497
-174.86868280754842,-167.87484232266212
644.888485829571,300.8640320813116
677.938710919455,-248.84321879875372
197.0813557774288,-206.11852437820656
358.3624295721426,-26.17207634287249
23.11698071247373,143.26086189749333
427.7617784049853,-420.6847367103924
287.5061822249534,-261.53496976162035
442.06857226377156,-526.2560957381602
689.5415233059484,-287.842223341203
192.79409902084254,-203.59157453653754
420.06147592944365,176.96562876447376
722.040233083347,-259.8233010210166
214.1246296108404,-122.31339621815421
-122.15242438543683,397.45674647329076
5.140701961911858,130.96328487413075
683.9445807206773,398.5369374690492
208.55222544348518,205.29041788241224
707.2758342633393,-262.97910680911514
393.0233382897855,-99.78446397844733
277.797774742878,-131.9151416279983
565.0603103212109,136.76143453754284
638.5816164859121,404.66354713288587
710.5756233243029,-247.25441089565132
439.3826327654304,-339.3536267248401
-126.29816655768063,386.01277359577074
-85.76099738537299,-136.1188528264482
283.88902274107755,-151.5475894738019
522.6010810473834,206.51547590318594
273.94324726868206,-389.5565963496839
680.6394728447414,-259.01752121215304
341.0629443183927,-355.990898948663
291.6426631198057,-536.4479840909303
549.4870174774752,-165.364803929155
290.23831987414593,-91.79484067604996
251.13233385716023,-483.42550498959554
377.5323266933602,-320.79863689362475
-103.69289587508291,327.7396678366144
730.0666666581111,-251.31768682149144
284.28681364604984,-530.5170343868125
261.9016831410874,-433.6301962917167
428.3225687646713,-442.0457334027036
432.2804338703374,-419.2539909343461
207.56190386555167,-220.4722998555033
413.187283401497,-280.83251466592617
271.19598623746094,-416.43231872982585
377.56695235662494,-107.13990675121649
315.30564359088663,-240.77607559782098
253.84885631754926,-474.80132491906454
342.63829202581405,-457.3432352680476
428.08740532134505,-408.4911112172376
339.92885041220165,10.398402693453274
352.4818021461548,53.67163540247743
438.11872238836463,-383.824381483132
212.20974542863033,-210.10764657083558
716.1842355361221,-273.795252368179
271.1959315731028,-416.43236856358953
266.33823079848713,-454.48811890888254
437.4745194134123,-456.37783573269
557.3612017193095,386.3631902085142
-124.41241405838134,155.27521809090564
394.47695461960967,160.75641106133835
-199.16154320558243,-173.97474667163502
462.45074037203887,-262.6628200849907
-138.4625801706511,-9.012856888541979
248.80814159419177,-473.55033187004983
602.0067913611865,-218.10339797141975
540.2186720528856,73.9721892162931
-111.35921795197339,164.54181927620013
426.9548018613086,-190.11107589287286
-187.5654842740105,-161.83723331104738
427.1977581424955,-440.07064857723464
706.7324423172581,-249.75808900159663
293.9815217056489,-620.463463951211
496.4819168904235,46.290034508772365
673.5488902904442,288.1184690268324
418.73083938220117,23.702167522961123
302.12173377933624,-34.81677687402269
-106.83459999677031,153.03535260827366
318.66207783701475,-269.8963056369158
280.5423216910755,-208.04485039647489
437.0728079966495,-467.7600117623021
16.09033228164089,159.8144682004094
-92.79025286630636,180.26167605913224
147.73946983634332,-305.34216471110966
615.9022643451311,203.10671306336852
581.5720564370893,-196.50531464857644
536.6371670350916,78.9981284969125
388.5718223447674,-335.4864857518041
619.1938384131093,-205.0717381525802
342.4741989831316,-274.16799557011115
-42.41309711244259,249.39102856557005
379.58893070062373,132.68774405408686
263.1679522905888,70.39406179631658
579.485686718644,284.432782136184
242.01209113435002,43.10618816725301
658.7632085654782,-208.80126261208557
320.8204691960517,-275.72111438735175
-65.45010838562708,109.62314665678598
166.03991699432217,-50.61209407323046
644.8402924576446,285.9197098169797
407.3272872906119,-373.1496716855892
677.4962642019625,-270.35348591611154
413.5130742997127,-355.6766763651229
304.0227653502559,-8.874210842883597
638.7107709368876,-187.1646448949223
590.5384452496534,-450.3085484410796
193.01797461047033,-35.94022369705676
536.6089366466451,337.6253965735767
674.648615283762,314.17318659985705
402.4161543621065,191.91131270194185
290.3916704028523,-198.5473338626886
301.935857051128,200.17968831990356
285.23372860933347,78.3749060705423
417.62516038527826,-26.406841729705956
614.9498550366056,-171.42759034298356
225.95657916048435,-203.9228285140543
595.3681645618221,-433.4199236677291
440.6690881461717,-485.4847029917367
620.1864144841073,348.14716257775655
419.34076895157307,-394.96443517089784
328.8015626467573,-245.877041642105
-115.52024945819134,288.8705109604381
41.14141698418814,-31.99992985414193
244.99857737876943,-214.00483264348313
545.413937401984,-401.246479603577
279.58382266182065,-598.3385843307924
300.1949170402595,-259.37827807962594
520.3288276616471,267.77168841818195
209.4483555701253,-275.7809979044143
263.2632572859887,-496.27341803351493
736.6243485348414,-255.98101508822216
610.9171317150852,351.96454875976394
443.7166323871025,63.30422362220615
2.2250095133480348,-138.13275580465898
-131.04420025452646,-160.4806021566047
503.37734177887404,-304.1922510960868
258.1308491968352,-595.6386003574272
-201.08181433307607,238.25188322692435
-115.33300374247925,143.90878102387552
548.8831028077822,395.71107844271535
196.99185075219324,-223.2930819617423
248.80158759103128,-530.5639022223597
640.0326063182766,330.43660677429557
400.65744825485154,-377.59947244188686
346.4096148829778,-116.14598710016493
434.21437987057027,-333.5091855479228
728.1055003397618,-266.2917174882165
324.48867729110526,118.80255138767211
334.19503636037973,-260.4648833454215
-215.35638087659288,270.651221860004
-120.1389018365425,187.02731382151805
594.4702565183645,282.632271556747
272.853114510108,-172.33752274629109
252.83497405169683,-534.6376108118383
740.7954509166854,-256.5608591503687
559.1386675563022,-373.2232616538642
335.63329693767656,-327.0656139699742
465.42830857596425,-398.19380965279953
-181.70882578145702,-177.13179947184588
119.84106899167296,167.91809687471624
271.5658752984271,-629.783708061401
221.73054520205943,132.70812913490977
373.212561266454,227.91673475865736
599.5077805931667,417.9086030860405
245.67164296063672,-521.704927115527
-116.04282499556447,284.89290702837013
-181.8143619257143,224.7133644200343
434.3744472882082,-393.3977164709277
670.4499710775189,-170.3943427804832
566.424664397764,-396.06772096119647
285.67623535970625,-607.5770230349119
440.5434860091285,546.8659171713266
606.4015260312088,416.18630329795644
415.35083006942915,27.58431026099516
456.74299211316105,-385.98084876132816
619.0913421667561,339.7313798310943
468.05622805321815,-405.54900546274007
477.80608237417016,-377.99216755088327
-166.0341077635386,-138.80040723707714
455.1396229685982,-431.5778407361668
670.2027211662959,-108.35906195265193
285.5699874500307,-637.2904215600828
406.1074293896081,41.865264550919775
467.9039841984741,-364.25921776061807
352.1714559805232,-453.7213300193051
729.4509831624317,-257.24451262742105
397.3236465920937,-410.3275315013168
373.1890927482048,-194.84811156909657
104.52054706079342,205.45372684052015
-208.00945197778776,-154.19136383021572
385.4887320401535,-301.0861484617955
356.0520048310577,142.63533003722512
557.5744163328313,408.91894529305125
586.0644628777887,288.8725795941361
593.5821940450912,-380.1457610118174
394.0995420691332,76.92343590519764
441.4429036720231,-298.47523492811484
428.7427957767388,-408.91975843853015
249.8763133774149,-377.86248649083814
353.71172737926753,-409.37443254124923
63.70987998280729,196.4092035683987
475.39142582486403,105.77314140695962
610.2659147027159,366.18776561182216
-24.10855622797841,54.9661933040177
628.8247646915884,337.25666562768964
602.2107588953646,-473.9609859294578
487.3650332503777,-288.3241414605153
337.0963158989689,-347.786880976413
588.3502967406223,-178.0020788589781
400.93949282023186,92.50900456858287
369.87410775432073,-363.01407277644694
362.75770986818,-356.8906674845857
468.8578060677788,-436.9926447689474
255.79291787785417,-526.6732781145253
222.36410382131487,-388.408150318066
388.0126607225181,-258.58128446812816
643.0780842218326,390.73049371905404
-153.98665803578055,177.7787626392217
611.6869639804459,345.53405339991565
604.7200243225942,-420.3010292039897
451.94293850526765,-112.71482411364076
260.40727345419384,-129.4615764244705
562.7114999232681,-383.02251455654925
236.80070729591776,70.3857607790412
275.1427280141922,-414.70194995085274
330.6086844753351,-343.07349337817925
596.2581276436158,-175.05514761563813
376.82907716524704,118.20382674821481
198.56560349147654,-221.02039248101056
108.9747717471401,49.55046373549808
602.7160291209093,-278.27111239105704
316.74438662376326,-299.4752865684389
406.5378681275315,-389.08454020014875
725.3412270015538,-303.7810596076885
239.69415293571478,-117.23398059443583
557.9027746674034,-381.78030060035
-162.82480927475058,158.38916457462236
654.7939005639481,-180.12266079093433
479.5325628226717,60.318366836803456
195.58132692455533,-224.5041566285121
508.92269728927505,123.90261615819453
442.08108840673185,-389.2107284027278
689.0106314497011,-226.80250509400568
-197.86657450782798,193.13654083931897
618.3584946452424,-495.8351228016477
667.2649930239814,302.9746774475522
381.790838944916,-222.95266216802855
480.0418799138452,115.88131545301034
409.2047282188995,-436.17009933533274
99.27961874557495,-178.98811072977486
238.95257666239277,-74.69351981582754
627.9659740799913,177.27957822733828
345.9650408435776,-205.55578634685597
577.6382852875035,-407.17804142106706
29.561343291286935,-27.18707132856678
598.915408968845,-427.80273679751343
399.53698408089,-237.26351447480394
669.3107245395585,299.31902549964246
358.22244546633203,-298.41054394388976
436.0667482996639,73.82200082553858
478.4391023463266,336.104824960412
326.86370044583236,-416.8224068587358
590.7808193477305,126.3201254942856
342.7689957305132,-207.44539458165625
