x,y
346.49478224016576,13.20771573504856
318.55559441605783,-91.98287155660249
290.69311456538014,8.293494062236675
252.98536836079026,-1.2314793841789238
364.5778167233955,-39.97371859235775
549.6450302955603,110.0255841580547
334.0351353182997,-288.29836147353143
310.20425405862846,-239.46266267664873
353.5191921308029,105.89977331557358
373.3573314470532,55.111603250737495
378.0831436178939,98.56315014118931
271.33793919473334,27.516521403578984
339.6598321400938,-102.00567447068686
464.1744847202659,-14.844838661822303
344.45319416709816,-20.538949760044627
452.81433972758816,16.309614507107863
311.3213020969674,60.188950044107806
390.48142493572635,0.2695959454078787
235.186167097892,60.749044766015864
407.9474015014305,96.03638856647784
372.40942720019973,-79.8306898480111
351.3266211730988,-111.16667212232228
447.4931092718499,44.17668439926702
427.1699412313769,204.65124021900874
515.8418683952691,177.52581016944953
647.4842270513024,324.5811562771084
620.4485933551423,303.6120448369419
598.0374023885296,288.9303523891192
341.51505136724245,-69.45844300017131
523.7492896020618,245.66963831594023
227.59697269946346,62.22530556770082
443.53823094837503,-204.25062732623994
400.4906952459403,84.96121333100088
605.7101144702112,297.3887386923634
377.02159183253315,66.79079210972972
409.0586025346604,112.38672300651851
572.4664082462411,277.94192598095356
-74.69387338442995,-68.23434554724815
-101.95503946242314,236.0664883689563
354.3399959394031,-212.97721620080588
340.114848534767,-75.51338761115512
-89.28191624455123,-96.82974525693102
580.4884717137151,412.30232988463587
542.8617256574584,327.0167695538241
641.6384800593655,364.4577925638664
459.4888058811621,286.38498064700707
358.5421335765589,497.326126391885
343.8555493525311,75.82066487967039
172.94991695159996,189.76060052654302
500.1600006170909,381.5745328475293
287.9071815703075,34.87071773376599
268.48546875149157,-84.84374078731129
-88.43346099773142,-118.282137492768
350.6836726953732,20.31018996165152
449.01294359516334,-103.64561500807434
635.7807310097992,276.1961194655671
319.20242660956626,-38.360501820117186
450.66642066097694,-264.2056305061666
350.11617790639616,39.43039194453696
168.8651280065667,-66.88878949605957
161.8149089908617,210.37663553321784
366.1249723588626,-289.04270777347807
-76.06725961621989,225.63610250325797
-80.99063915454322,315.8982104866903
-49.18621724889291,-93.3142501382584
252.2487220470824,45.30282116786586
243.03733475609192,-184.99263752054122
294.7311707961825,-248.5397878699345
355.57569340874505,21.425528736002814
-62.727580943001236,248.71133346211104
274.9625946238298,-99.62036690266082
120.28081608864395,105.68363497035811
167.4658443327433,-230.8971979121123
367.4757550826323,548.7538510811262
88.73054245375835,-95.65565105190315
299.9556456612004,4.252375678299625
538.3748318109091,404.64362136371415
265.57893362752094,38.369962496683534
-5.443942273195077,-77.7020339478738
310.07860274907864,-175.48206930678893
205.28417834301482,180.93622420436415
482.98180403623076,-406.6747689582025
263.8765123073633,-76.062023317072
258.56774825504834,32.80229629498258
140.09009279621833,178.1070987623789
318.9428200906119,91.71910693832574
370.6218053177354,-270.1650367920662
-71.88886168143792,219.82591745853696
304.90389209363667,-319.2976472583301
259.2720147587769,-111.63800546852647
169.7539683799705,123.64794715173534
271.0577847726107,-13.747281294553463
524.8690573965172,-375.0403827151636
571.2788883112328,388.9652927313182
411.7308704419128,-215.31493881015578
-148.50727470830643,286.03570062944306
572.6935448596381,377.794240872647
386.2012413459188,-79.63330413209046
341.69060772327856,-117.43107196635107
327.5808104004941,-255.70590231524443
542.0159768475371,412.4297843733777
230.89895249943027,68.23776001002831
-137.25054518072014,276.99254417622126
488.2733246719786,-322.8554431450237
256.8663846985618,-55.93748266690632
528.5654463921351,340.98902306618817
429.70190127291045,-178.42960167384948
86.05561103549715,24.120484460461217
558.2043832771042,392.56235519055804
466.1029179740266,-385.5378646482032
510.44044731877227,-240.77407133374268
378.7131141043706,548.6059711106874
372.5761490506605,-314.3920894182463
322.37338446396853,-114.29406249325748
511.19431568368896,-256.88214675176596
-43.525732532981955,-108.39406886145345
-105.33815914919008,316.6534369312727
281.6143865453699,-246.2427722910859
515.0335295863238,-246.27808649417898
361.4750146590757,449.4638735234588
331.7753350602967,-100.3132217834994
427.10649301970994,202.46915054135482
472.85464117033126,-336.65520949514746
642.0873362646557,266.40753788709634
491.5651276828259,48.48714084509729
362.9338490401416,586.4319147679801
393.27277930071904,-220.83345057466607
485.69984377606835,-417.471915932638
386.7496303176899,292.53184553895755
535.3052686534354,321.32265800349705
-166.03049129691897,245.3460236015238
474.7298243727382,-209.15447552978867
587.4294741960128,266.8537820302968
-99.54878107557005,313.01595861024356
-17.750964692289443,-143.40902475690004
364.1048831237244,290.2584733624973
411.6720145294122,-269.20126662096357
420.88486903344955,-447.1554085115635
656.9311256717427,345.3377244859852
268.94475885090696,-122.06703724874079
346.1221466603098,491.0808007312425
-78.37491300247389,309.17280084653817
331.5520416697446,-216.76520685554144
467.096538657756,222.75945063980816
355.9567469470668,-316.83942834125423
715.4833497403727,301.2710923969175
538.0191592886055,345.61194781617934
269.573390174941,-163.53558739738543
322.71274204875095,-265.160469418044
600.2168485854244,299.9443336432881
201.63040348841466,89.6919621508697
198.31314987958038,-181.06358396924148
301.88826868778324,-384.6826991701477
571.002419054519,424.23979651515987
70.65991816168852,-32.81929161339031
543.6453840307,201.32679945870296
181.51339333034642,76.59441271074415
392.4672914915866,-102.18970832211937
375.37106019035247,537.6772843096759
435.5798831068848,-514.3371997377945
648.5370603102247,344.21228858835985
170.00730623931167,76.7451513517756
199.0063529127866,-11.916111827864897
336.0381619238797,-209.9019217217639
547.2029499501065,187.30452171602477
388.19716596717757,-293.0434995295715
377.9103923149899,-8.190823322061926
272.21363656998926,-214.37971052111854
558.1624771632692,254.03741571628166
240.52237533076945,57.213966252962294
-48.8512526127399,309.594753223417
458.78331603974465,-33.65913875165942
241.84009011910837,-556.6131000417301
592.2314812231593,386.3900593661326
374.38826822341997,577.5245797614865
235.73806507762316,65.22377590712026
587.3572225665803,348.92443362048033
601.3108597787494,233.82653210178816
380.6530534400965,621.8550308078901
354.08156785810945,-311.98452516388073
454.2526096230124,-219.0553501561716
390.8910083537744,10.184096823461768
681.5295132759821,293.78213577775426
180.1930067883298,31.994700444557534
354.9736421483007,-68.25157592139706
465.80984028482925,141.4716586281201
287.7417613017565,9.729879155085031
-120.8970769109982,-151.65265292029213
279.5509555166126,-409.15162551540186
626.812387944299,353.2125036435086
440.4871899178411,-143.30553605660327
529.9051661257131,54.84724724227392
328.30333892508213,-306.2265783994827
-178.0330882807294,-156.6697095386239
414.3614931259964,-248.1407856745613
347.93251197328675,312.19763855106044
417.7242435699179,-114.72909810697797
385.07456336769,-87.27075376032991
355.07217671245826,-251.9784473102439
278.5743366108392,-393.3371937970524
405.02610004490333,-117.05766292071033
363.7873729308027,603.2415374660236
406.5754122948308,-367.9292563820846
161.9525795911563,-184.2738721316963
310.6494313574042,-273.39810949149086
481.501281145658,316.6658035061401
358.31055456666485,557.591596019335
307.83240641623127,-385.6129799372269
397.5860682772919,-92.51314853809384
358.2519182948604,588.1626208660276
-212.91698595951198,-145.99645001367927
268.902720758724,-531.8983909544522
122.73502786735611,100.36688064134515
258.63226873719566,168.61718672310647
637.1328370064575,375.1289795588661
648.0671981872366,297.68642471711416
440.66953464649936,-580.7010111708004
375.032810090473,6.265015709226047
-127.92750631817081,-148.55731659278433
421.61273012155146,-108.18254190953334
111.82716489760342,113.61852979728522
419.6576976069586,120.91225474190655
674.6511365374542,304.31435452262446
436.0393108002623,-589.7331615034465
-71.33974597425497,-147.34778796257828
355.66491393920944,553.0923603258856
347.2367686150174,-397.9326057155391
270.72121431394476,160.97291505508917
545.8398458861851,352.42537289635794
648.9456174777634,372.26428449910435
-220.2431820061608,-147.67064314062196
571.1411963887102,437.9211050776379
365.5921770258265,-85.32050841638934
451.29121326788686,119.15579871838237
370.73351630434144,605.4140486180808
369.53093732843456,-171.84946115083906
662.1665291749005,340.06086669530094
625.847186804118,341.33954120147456
563.6235867061182,409.21192518031177
500.0419817063627,42.2263656473235
371.18130155525535,84.36861313863939
-138.97531056264597,-129.16631214499589
369.4899595615972,626.5435992218879
562.7723179642253,418.7984461467285
102.27589898534603,131.4982338391112
-155.28359891243144,-163.0596104968927
296.2663060136818,-325.4436571226001
626.1159016425084,283.5353755819485
574.2510483241532,384.7111935464125
523.7771311333535,189.99091652414427
191.1694645252112,95.55771903558806
420.496130556219,-103.82226279603186
163.424174615637,83.84525363483993
658.437445975013,374.78662947732613
485.65670705765615,-116.2172856511471
74.76826042091285,-202.10497466454237
256.76475865472025,47.0540033901583
631.4347646365575,346.2007350237734
465.5464393302558,168.32887432285546
469.23223065589235,-113.43055654623504
191.4916951314331,-186.98543815808767
412.0815654530574,-87.65179102282316
-163.76265564289668,-145.72989549512167
365.82020983756433,594.4247656829443
663.5411555095853,324.45657728419303
487.8888821881389,190.59869938115156
-129.19042165791376,-121.62295530825183
474.66154655446405,283.47307252230297
581.6295383252268,321.89590977577143
199.1635445379512,96.51499106281
541.7126375467175,-393.4844713893809
592.7660827234374,322.1053959094514
305.4350673605441,-355.0735237701377
159.04746318299595,-231.8202542585964
709.8896006127715,352.41574935965593
568.6568260762799,394.1019539749193
225.65055205478845,-17.71202618169043
-17.383246296473207,-89.56007050826918
432.2387898760413,-581.9893204304939
153.3715084645004,-229.38864044944623
490.6782723856944,-76.14986790471946
432.32188768609717,-113.04389759618998
420.0527586653623,77.33325420778316
221.1198443983034,121.28149564844958
-190.7677430005532,-152.2222371024938
549.214454983375,-403.95880760432726
300.5580318092435,-214.2102451244808
595.0139026913481,234.99744807045144
667.0488691899848,337.0841953790593
169.23082529976605,-192.5464018283539
-27.70986532943456,282.02178197366555
136.35479266378206,55.09439552941267
559.3750525961799,402.3906864680198
543.8022243608975,-378.31830391391145
722.5733315562886,343.7897903293219
-105.09973571516366,261.04478070201367
-205.48270322714862,-140.40962126683678
364.48369625466097,-123.86834833941664
159.35488572990252,-206.24749147385037
715.0642229994138,-242.24861226578705
625.04438301982,314.5815388705636
9.065417707973758,17.868010794770928
147.86008613051416,37.82000152460676
520.031722219505,58.18518391407346
-218.07767678372224,-155.41487095543727
439.4864397827664,-585.3244408969865
423.846041431941,-392.3308432078132
735.918107080534,343.02703531630783
244.74037804366085,-77.08464326319695
695.7682222511702,393.1555991362206
359.6114805360834,26.57293209663365
383.4663161805358,-317.9195981153547
242.69294078918028,59.57584910314944
641.9977406097732,324.34865349751544
325.8703234647758,-209.95537881960658
504.72058342575446,43.38993832919718
407.27807221934376,52.72126040609706
469.54571495013033,-122.88366152935929
411.69279394233564,-334.985730635559
254.06358113791245,-351.43771809668016
231.83982139310928,37.09943674833384
505.67597879279003,-239.62308781364595
680.6893161810477,382.1251145552732
466.9748208144917,188.2121970054826
-203.24708767161064,293.8851745727906
437.3049695277555,-402.36918036193265
322.84887712382977,104.02604584785016
500.185182839423,109.3049788946094
454.5156856698845,65.3714450477146
193.87832385457924,78.39796843368704
431.5915901565407,-75.27605327314178
629.5172078541806,299.29854636956674
642.2296535402672,-215.05788042011707
2.0541086118117438,242.18717949625582
336.23902051549265,-333.8937882709309
608.0334467377498,216.45149571649983
431.4382218977049,-325.67198052217964
128.6055876088246,158.3177079517539
566.6509905489653,-429.54519195834314
527.8713464206629,60.523232807823106
-183.29007590121088,-137.17716798345492
581.1608232842693,296.52343878976865
427.66583794835344,-322.9082269142645
134.03464438550762,-243.57515424637037
301.3425014888298,-415.2433081096187
125.07565537177818,146.31348566060478
-171.06435813207455,-135.42982755073362
328.5490060536153,-67.82332278766484
436.43592878742857,321.4221005887182
373.9008688865434,120.0779804533465
183.42397766796896,290.74022285300646
-105.52960335395045,307.18879979742496
382.5558497182757,-335.21706758840975
449.4373140655564,-134.35219335554103
163.30471976299515,-278.853507905757
-204.68206450067487,-145.1699213668443
623.1729182414724,291.10824824355336
255.85699254248692,-234.19855042200248
403.307425367021,-325.60117824083375
-102.88603796027236,351.28706716373523
381.20140519458204,92.05395025968129
175.6190616791737,-216.91833328774243
229.22267040170058,91.18309007253913
324.4443974826368,32.85495879777929
375.3565148015722,-393.17109739931277
385.38183826123174,-331.4786310772733
-163.15803686405826,286.83713601617393
346.62371904184795,111.66170383138187
375.3308291190508,64.12908629014147
162.91627339630296,211.83261748522938
546.7541176126615,-384.4021546191191
215.66719471818132,151.87311091795172
551.0960686708409,-318.0533879039057
261.19684131099103,-417.038598351635
-150.21155393147617,316.81933315243145
561.8175239929257,130.74671172958273
354.87538597575707,86.31862471114913
404.7592431935945,44.51960017340915
369.5415278470058,528.7581084296532
-90.21258969668139,361.8270400818224
119.30617286597722,-273.5749191399826
329.96912568886233,-10.05082056405987
-139.4785955093711,301.38367920030106
305.1873720138984,-109.27939035719612
401.856419299962,65.0471603520066
167.37716365673646,48.280091633116804
699.9271481915621,388.2035995628263
-94.49595986798414,356.76174279753593
200.23571799291594,67.81358283170393
167.94958477889895,-262.4212711937423
433.2478102044924,91.46389984505993
392.6252062399301,-157.32717514527636
-193.5695924833851,-164.0779464713834
-115.69504316205985,333.9072218975692
212.83516345791222,296.2233834380623
258.1221951967075,-366.4776839283229
591.2635732043431,-347.1362430123868
169.0351829193773,-288.4392335712897
65.60846281759855,177.1178796810612
403.1020856798643,60.58359572723697
353.7107560344326,65.19827520877506
699.9644389371915,306.2252441482786
-173.57776612933162,-129.64013566335177
-211.2827765610981,266.1699740098783
281.00829377483325,-133.72323547490336
324.93993157965554,-1.8704754310660632
172.09270541937977,43.67138595432877
367.09847664737913,112.5300580956383
231.43451499162654,-98.80538701996981
-136.53098675011313,396.6796354943793
-199.33477851470235,-133.74836124290167
232.7825987390472,-389.5163444685882
163.39895230570988,-244.10474051788646
353.52594610914997,-294.5375385608101
263.4329444195486,-146.6647377898669
157.24301911680422,51.4890454102159
216.06922145457085,56.61813190498264
-121.03334307936358,317.28670263363904
437.6549992351381,-574.0092335134477
352.8322700926252,-317.9822904233894
167.3688614196607,-238.1488289133846
277.8330563759142,103.22559771664346
365.352781668199,-324.78477732749985
446.40675121543694,79.979672587972
275.3933305004541,-124.00748172033698
-142.11522654828994,399.4277333146093
-169.33970677086091,284.42553092542107
488.43363356591385,-309.5915433970651
661.7183617292995,358.35340208299016
269.344402207767,-119.82299036697897
300.5493593194528,-527.9945815951738
260.62338689135777,-441.2779974846788
-154.4619036547246,301.5572510015041
379.3277097704511,151.12683502719233
436.5235867651306,-333.6067826740712
-165.6115111005555,285.1974899911484
287.1884344328628,-267.5515965119871
179.48018397462454,66.47059424572387
-109.34166732468388,351.82882435993673
172.6000402979899,47.4702993891373
249.66616167073948,-627.263671985502
401.2669628902578,-284.4154748556714
216.32381067651295,84.69922424455791
433.6815056856972,-574.6711462759783
492.0778145046619,-107.6960724360445
299.958463617742,-275.43479920945674
-144.54253642443055,-62.810244836889986
185.23575739073124,-267.7546761558047
-142.42599608562512,372.7714074945068
285.8436943209886,-561.7389286869596
293.50659733470604,-418.60888592109404
488.8477431744455,-429.7729270380388
402.18892215751254,23.649684002224785
333.280023408787,92.1918457033744
585.6444401545411,-348.3599426509469
483.3398472323752,210.0185798635552
390.69206343432774,-225.07940296382554
405.4739515693666,-300.01181239028256
331.589063150297,-413.00079233875346
113.24573637897296,185.3383465968909
363.0678860044109,-254.4103111590499
586.6972801169542,136.00450206766536
-172.20213978326328,275.08294861590576
579.0745981485961,241.85878334684958
97.36043741984882,186.15997136920743
653.9326701502276,-257.5227312319484
404.39081290181974,72.3877757306715
325.3971155881295,-97.48589711896506
495.54745394805656,224.35729364565378
401.02147116900034,-269.64169638142687
-64.57577492871032,-115.22499481372948
645.0807810269014,335.07971022611395
402.2095816508948,-332.93728338035527
445.0879768570258,133.39510478367814
285.2729429740129,-589.4979007293633
262.889124120683,-105.01844709928557
433.27383568155403,-377.8111861269439
313.70042503234737,-377.1753859196277
331.1646059955608,-344.43682662461543
171.9591877272218,-223.32950462694404
601.9916992210038,-502.7847768768731
-131.70677788477943,391.20110550681824
636.4518302630396,315.2984307609412
-190.1843112569479,308.28440234689964
-28.487371093239755,75.95114659809175
205.87059746359094,-95.12476704490095
458.99069980295076,-299.40906401079354
389.43364655788156,51.6081726334199
292.021116026177,-535.1248538457543
386.0880766612587,-340.3595524524978
477.2367045276114,-113.81700604136377
272.71204983363793,-380.87976284402333
122.76944320815628,64.3528971748424
439.084057364815,-109.78913041140162
658.6586025288811,292.9534958465178
454.55536494431755,115.35692129206883
296.69755604362257,-556.7666126139926
319.80500855613127,44.393405278820396
490.843506511251,-448.89250565764036
251.4342099172398,-518.4091386066696
-125.20803241240344,404.4422832870135
489.17008586647637,109.08965328231815
249.7537404716199,-603.3863921295701
220.42084022430535,-22.164001181809613
399.1860690371069,-216.83265905036785
-79.73149378546562,-126.3754935516467
146.66058913948862,-229.83514075826903
412.913923209992,-296.4261286998897
110.26928368334067,-282.666553257749
481.309733983195,-182.92618419385846
450.6678628346961,76.9480497834136
-134.58147955121163,388.06924787747226
275.84167664927224,-621.239631992791
376.04733859499646,115.72154364555277
384.5522790119594,114.31610582743961
402.40761629143947,-436.5141196167733
477.2367045645762,-113.8170060566906
644.2369882797149,296.0078591078732
220.38198990642366,-201.22449470629235
212.30168249912543,40.192439883786165
180.97579328630943,-313.42479954819004
281.24635103179156,-582.3355722316487
491.10809874847996,-417.44428209787515
401.5979215960189,-411.93885192427916
119.44745831127145,173.62389438805457
278.40900126957683,-606.3007438336598
394.65512613562777,-414.4325920672315
392.72458478618836,61.093046206575266
567.9129975205299,262.84661640352476
398.5200312708303,-360.2937205709466
356.86314388665727,-10.212373409352306
245.99716201082578,10.124884923421973
210.63943067716923,51.573190594212214
285.9640110656668,-119.92584755850889
184.08254156067392,-231.96595488629202
523.5332634840803,105.86649495967268
270.4338552485848,-593.2770514364272
718.4049324682663,-270.57787218706346
485.04806937903874,225.39315342034885
418.2353046554161,-397.9896901436404
396.9498440159051,53.01084598655153
638.1416343926855,370.85752159877694
259.0365473803465,-261.630150032259
343.07045474492753,108.81852155109875
564.9248059573149,398.2527855721925
176.73611271920953,-3.4432643105935505
473.4505753643131,141.8441807068623
599.5415553537002,-338.51469744340784
612.3862589958926,367.4387580125898
-198.7275295484787,-137.57074447726842
432.93232094504486,48.41719590871841
596.4513243861875,-244.59830153768186
-179.28247029265003,-130.92455783238947
484.7934016606674,-401.92906987188735
191.79579036023,-197.8268826098736
478.22189177553906,-124.95966580049566
450.0943581584143,126.98581357326087
-244.3794915090478,135.33983906249102
315.8621348728542,126.56211515264685
427.2871331182299,-118.14558215262815
555.2075209470938,-419.5174699159774
266.358564738471,-628.1578414707815
517.3560314392302,-427.4386797756593
-59.79237276349198,226.64997607997012
282.77993032553434,-282.6674378935815
317.29458104061615,-126.36961892009313
481.72665517870973,-439.90200109600823
128.37555579621704,136.94974325740617
-81.27132044673652,253.0417704426929
396.90711317637647,176.28996318437683
335.58610118543794,-141.69003100227658
215.21389392307844,-273.0653547027206
194.47151345806344,-227.00007405180563
369.0895387430301,-152.4700012189687
583.4785559862671,182.66722436401977
135.6178218734725,-128.97334737410094
394.66535118864255,55.26589513029791
362.31776514422353,-107.67914106085382
401.4848025351848,-403.8830161246881
652.5124592287747,258.6736950437856
648.450137967542,-247.82265943308917
-173.27792731663948,312.29460373399775
500.3220385181646,164.7622979818346
385.0486510734445,-37.9665089361029
688.387210808793,392.74507405595386
-158.85904019991665,-129.48120867855317
279.0827413845804,-141.0900323863754
-189.38192774666388,-148.80999484334822
640.533597203197,303.12474143742514
679.9926348572594,-250.31715255168007
181.5098179962752,-218.59712200016085
518.3077852256927,177.20359183562394
325.1062736268539,-64.23119518656499
26.300163947834946,157.3114912566078
403.43846086677615,-398.2295127595225
267.17221799357696,-251.4306563179145
427.81293115767954,-527.8815224884626
691.903623559374,-288.0713481511699
177.60225018463834,-214.03555669110045
409.3753614409548,173.76763833072448
722.5391614665268,-260.3921564438441
204.51628102644773,-128.9091041380713
520.0233676977659,230.42203037243505
-124.02335423447178,383.088028863906
9.942299767543092,146.02658219980114
673.0162236872847,399.1448136334015
203.95485489011767,202.87821171534597
706.7023213547045,-262.39712520152864
418.02687382024135,-106.03594478664168
387.1026757031162,-129.39159415320583
261.6059010578654,-137.42125120329084
572.0771702893753,140.53779360073904
627.8314828424075,404.4871803888902
711.7270103712689,-249.0544335076531
431.8145366881827,-349.09146150454905
-128.60826700634595,374.75566597014307
-112.49555413123709,-144.4579916477569
265.47593584347015,-157.94170004462276
513.6205594135745,206.55039920755925
261.0392009256118,-407.9476816151857
682.302594072146,-257.3275352577591
335.8247565095272,-361.68776816845343
288.57301240808084,-540.6378133759347
548.2881592965181,-169.0063442042861
273.91713655496005,-99.36074012736334
240.03225839496864,-493.6296443924903
367.81358973007355,-327.0662288747254
-99.78480562592163,315.1925517073671
726.5904295694801,-250.83707682940334
281.20993051919737,-529.5796402318668
249.26282088497058,-446.97672472550585
406.4056191230207,-431.31281443149896
426.64200260439515,-426.4175340442543
188.92045980575753,-236.81112221012233
406.0877059166887,-280.1689307165044
254.40315948819386,-440.9552232895848
396.2090309714964,-108.29000918531197
316.4064112800555,-246.8867529931211
236.9671463828499,-489.15036957696003
342.11739812903215,-469.6326706137757
414.23853438085916,-409.09365307158583
329.94592696465094,9.004025686898572
352.0181659465194,45.469340499419935
431.88686465753074,-396.655377159087
191.71362460943405,-221.95672136945606
715.3049460578231,-274.1951098462748
254.4039612298958,-440.9535168027954
255.5934814066559,-463.1030029870637
415.8419987368425,-426.39548974851635
545.2731170940907,380.5368665247238
-125.11215861041698,153.50210661432516
376.90449250605917,143.25035205422694
-211.58121270002948,-176.33374832583962
462.16128672369035,-253.57314920469054
-136.34220619127018,0.5757581139612489
232.10202983665528,-489.8367712911793
599.9762496158407,-221.06226882531539
537.184294711104,68.69553383409041
-112.03415149783756,162.85191536730528
420.98371956052966,-196.33022037516724
-204.13526360421426,-161.70121508685955
403.50308123261186,-435.49434944998643
706.1074185418794,-251.55224584842497
292.15988372906395,-613.6135475021051
490.9835646715575,46.74148208012927
664.8534233122516,290.4285198943896
415.51997311867973,23.423470966891127
301.6278045566311,-36.88182952152882
-107.96479187533964,150.70427715758692
305.8925646768526,-282.94248038245496
277.73015004402794,-216.2735943295315
414.64034208990853,-441.55574565815147
25.10530383502277,143.54841027493705
-92.13486790000938,176.0851076313162
129.70345064094715,-320.71629083274735
610.9994375654279,202.44669526115067
580.4178339809521,-197.36554791258686
532.9310005112123,73.70739625644491
380.67568186108866,-346.17411918407697
616.5607085981223,-207.8798014791674
344.74899905553605,-280.35878826648707
-45.87831818042747,247.75424296410785
365.6802859862893,123.2207146277995
247.29611305580295,52.06945780090083
572.5174996321052,284.03438212626696
236.11131996854095,45.411135205417125
655.3906432420541,-212.30690920626648
321.33324070404956,-277.53254890680677
-65.26698362280533,105.5124612091509
172.5939677213003,-50.539162037442686
638.1590408293825,286.7291219103216
405.122609693735,-378.4854231877243
673.1873342102073,-273.34686728317087
417.0370130341225,-352.2884362600572
299.16555465743266,-9.304626955736463
638.0834048069604,-190.83964839962385
582.9133970337064,-460.2982692439839
192.23701669443648,-39.58930172494741
527.4733610740566,334.6044482119975
668.2774820003975,317.26430971508694
385.8453149868011,172.21646413482236
286.28143537627193,-203.30473854117463
298.12331903830466,187.57761349092783
279.0347980219151,76.33828314034214
413.02272918061647,-35.086315988899386
614.4073948323905,-173.9828341121253
211.67409361777223,-214.33151084305666
589.5049231539551,-443.92438257828627
415.44387713952796,-454.8953112875193
610.2437348754997,347.32317026219783
413.2903862217064,-405.7613287366461
318.81936984833845,-253.5757891560689
-119.16958252305474,287.82875196936794
49.68164581688086,-31.847498243261427
229.41869636490995,-227.31632520147537
537.3877235384953,-408.36600599005664
281.0300781022833,-590.0357645675027
303.81427117502056,-265.9339313423586
517.5455664048015,263.35437415909576
196.89825895657285,-282.26536712758843
257.6001059434598,-501.13521533703613
735.1289499411876,-253.40706348855463
601.436284268815,352.4588563686279
439.35091472916406,58.71143665533976
-12.1656308667888,-147.66645199863143
-145.34255178301,-160.3305427420765
497.3175693622685,-311.22250432853787
255.91279973228615,-596.9267560132198
-194.71223691885388,238.09023454575453
-115.02721342824015,141.5726417876964
536.6548365658643,393.6803967663023
178.61273891247876,-236.50700992376395
241.97243853083228,-538.399883410922
631.8648861019786,331.4846784691376
397.342821057453,-382.76252719012047
341.5787456586729,-127.37932239968835
426.6515628586083,-336.51956572627955
726.1162771031245,-267.3945579595338
318.1015615196779,121.34902197820774
332.62486635694637,-265.72902590197657
-206.2901265583779,267.39075085952805
-124.27394313097591,169.26715584794061
583.4406572284322,281.6794287574
258.64543772574734,-182.11083604848892
246.3999214614642,-541.449028796524
740.3403670857457,-257.5645628461988
552.3150325000602,-385.47155973188546
328.78516109313256,-334.01917894236385
464.27933763871056,-397.45793107854416
-194.0262864611291,-175.18734066800377
117.63040275965648,177.71474360337587
270.7709152582074,-631.3803628164799
215.40393365388394,133.50434301569857
367.44697696563253,222.06955629954325
584.7997011151208,416.67517220186784
236.4009192812516,-532.5382465312972
-117.8183140912869,284.0069745190184
-175.2557660954393,223.83014051261546
431.4692903704869,-400.20440825863705
668.8927199859418,-172.665564351933
560.1987556978029,-408.0231144940199
283.7561162330435,-606.8688241141498
429.55924864032346,541.9692924255102
591.7420945363001,415.7044945605015
409.59647923446,22.1520351559505
450.6140055271482,-394.57184786361387
609.3943737535608,339.7277797774531
463.0248379682041,-417.4531038931244
477.6456188111408,-376.9825399388172
-177.0181080757979,-142.62465528778998
450.1733344102176,-441.93269207167094
667.655107278338,-110.55340534608992
284.0171768641459,-629.6670837524857
401.4456228836253,36.58074619648894
463.7350938966028,-368.0841746584321
351.7928251618465,-465.0785071649872
730.3947873632386,-258.326170575773
386.2718074969771,-417.96842949250396
366.35029600499035,-201.2228479273186
101.91891747364475,214.344647662072
-221.03987774314632,-139.6668301840078
377.49886884587613,-302.49110492703295
350.5491588442391,140.7755392699749
545.0441940731315,407.13164533839154
578.4319616171769,288.4306718728739
585.133240312329,-390.07354834879493
390.2242938538462,70.58841395569472
437.5862793545868,-306.8673311589505
410.64728153120416,-381.55819488904314
249.0822588183519,-376.8653154383974
346.65088328139086,-416.4725897145912
67.22920150035937,210.27488211936424
467.59144905771615,102.97424527397865
599.048927064438,364.9287632134934
-24.321295900002887,52.50094166584907
619.8106888118639,337.33544946880556
596.0153904623576,-483.37676729606875
478.54134197499724,-298.2228764813517
321.0468345228711,-346.5082473946286
584.670137013136,-182.3553295332917
390.4978091773398,89.20347305444656
366.42332853811575,-366.59907266171484
348.4969189668361,-357.82790434008695
462.196132490242,-446.3094795012275
254.14031219671938,-522.2894958470036
219.97276933888642,-389.9255416338954
383.345226132887,-263.47652729511384
631.7865943130656,390.7259524215821
-154.04902952520732,175.9088623622633
601.854250348409,345.6356349239948
596.9237260896625,-428.5212640769764
440.1554866563122,-119.2931954560874
266.37252571059986,-132.35466593787524
557.1607649281518,-392.9785629909018
232.85166932549345,76.02222124394754
257.9652010338125,-438.4991655215329
312.77280181186046,-343.60003193572015
593.4515999287227,-178.82105205912433
363.1140187532787,106.7199921220785
186.53120650719939,-232.6276072904353
114.70976192187557,47.3813210583578
597.5265925583412,-281.6366693592911
319.03718774798114,-305.87439883457074
404.014619634872,-394.9864773297406
720.973286027794,-308.1643970863361
247.9692559550937,-120.24422957130611
552.6001784212965,-394.99280313282236
-163.75944541829998,157.41583363012663
653.8948069715894,-182.0147418497805
472.80179624024055,60.48377015934946
180.2735085711443,-236.07886250601925
511.7324413800122,114.26046267016216
434.5745453217787,-405.03849755715135
692.6921487505012,-227.6210124429997
-198.58348478064332,192.87659983292622
611.5904894802482,-504.6052702478671
661.0838552155619,303.25294915507124
373.34744771404075,-230.87199917289433
473.6299276798655,111.88760918214255
405.2638128334751,-450.1427399940805
96.56964575512951,-178.4528362842405
238.18412706039857,-78.2682815268578
626.2333017677104,172.12716315540308
336.7787597450233,-206.88227711494386
