x,y
246.81473832269486,16.415465946614127
350.03256513261,-158.4245489239233
102.6490614682796,-50.348820365143766
157.3955636394591,-18.808967740776684
246.27026467525073,-72.04770084365768
481.31864919963357,93.91139236484311
271.1131505652051,-300.60650470885315
230.72685603367074,-296.8743102382602
256.65973759040054,34.604430199357054
273.59537154348794,8.998740344887432
351.03008217266165,95.52790265173286
79.2583398889126,-31.32398345255747
244.6854677457799,-153.5645646697035
268.36182378698953,-50.92571161072253
232.77251275825756,-107.69344512171755
328.04517146862685,-27.96505428951929
165.4605602239207,14.80278212156339
279.5331478048885,-38.84534798847825
110.9579591596693,4.384279425734989
285.2452211418398,68.03348922156684
509.5664395674845,-96.05907136239739
240.70901456944992,-165.52811554375182
316.44198053129406,-1.1950797756662097
326.4866205132722,212.77841681025382
422.6636568333712,166.22675516484236
462.5202250683202,259.78302406245285
274.34341659875,-245.67405509216496
539.2058239571594,326.3251926047089
511.827732575091,298.8758613061
206.2455043290967,-110.05824552421265
379.10260866600703,175.7843214683365
105.05315738230051,28.131036271732285
360.56651240934417,-200.60162873005663
289.82444209372284,55.4576485693186
477.6964882106951,274.0620049222763
251.9858805175665,39.61823960121271
274.91139923248255,76.97554747132537
435.89539385606275,257.19497501689216
-101.49966163323394,-6.908212274516726
-93.22673210168495,202.34532600318147
266.7711974061119,-256.4464441260237
265.3050912525085,-107.15793113493888
-162.1957826305025,-4.908596370311508
432.2629653860761,396.3761768878821
403.720817059502,285.6576914818706
484.5779223053547,332.8096866412065
343.78140622160373,321.5988154079234
248.1125939020963,140.00615400720324
201.2924277565849,31.073931963630198
171.33796007960868,76.06643246984329
364.5999081545767,349.3123002897687
95.91305668735852,-31.601349164607168
408.97077877046996,-162.3129185721286
-184.04305407921672,-23.550785737609566
258.29341475031913,-10.746393986335766
629.7673409161316,-110.03405729590604
508.16172310066713,267.4204875886719
272.86637124129487,-74.28248579414988
345.9179690709653,-254.52253347618057
229.25495735816747,47.6989981320121
415.4256205118999,220.79342692283205
147.21594646911217,95.70781452534412
242.41651243360073,-346.42322914246006
-75.27408638925093,208.89967240566926
-117.83254461603786,312.49706526206427
-57.08460019181574,-37.47174271626373
54.08258542543556,-45.952022280112345
79.24342449349808,-198.36621072466625
248.67308507053855,-313.85802809472295
208.33437124402244,-26.51084290301866
-59.54430629888669,227.92300774866126
93.28912912639863,-105.20067307026568
119.30759321979086,40.88465994646133
-45.3576548957721,-220.87985516184378
246.54189890197554,210.62781494611895
-63.37959361557639,-129.45627893182953
155.23112628366795,-54.089393952920695
241.55397321023682,-239.26319304852584
403.0266391987166,366.7610833308458
71.86899588653628,-49.74550242784889
307.6015206512963,-208.19745303724451
-108.03189347650444,-71.74483211019314
470.1311157909846,-241.04263908284
201.89812624831148,22.345018353747474
396.07848613238275,-404.9082646395446
251.65610613104425,-138.26004924077228
48.771716590762125,-67.59523613786168
195.99232712972963,135.02591291620877
282.7316464837529,-364.9602524874532
-78.30433617049025,201.9313990987076
256.04430789613093,-291.62360667243547
405.17939766283655,-152.97004084789026
146.25731237088903,15.090756982887957
62.854521585320974,-89.27927511676724
399.747241277478,-460.25127520087955
404.25970788234105,385.31523747399785
504.77102530606794,-241.7966551410307
330.9313227892784,-309.1156421860137
-95.63717069009505,237.14472252628732
410.62223862979107,367.8190770086359
531.1582182893034,-117.53328740163833
92.18958622501519,-111.38722307823872
349.17849465587267,-314.78109093419573
414.11913703427746,371.0489291678657
99.3520360044784,20.09492012231931
-111.4385235169498,233.70761268693886
462.1445270741097,-358.7125347308665
217.0762851626956,-113.99246503196018
390.3645534364328,328.5008939955998
462.8047355436441,-201.8894013727715
151.46916727855958,-147.19041600311758
465.0182944267284,366.17322125068443
400.919439146857,387.39791844524296
35.56042949259142,-28.020615212018566
373.03758012865626,-403.0511438712585
397.5790108552133,-196.02762363627645
256.83487746999066,218.18348338625802
390.6360672888385,-365.4069104978384
122.7361636903558,-191.35112959370625
406.22863474342086,-200.90230955983841
-75.68042636367306,-55.62770707713462
-117.41752450572918,304.0433047402714
385.5882901933179,-375.5350518582188
403.0734619725364,-201.25595156336178
67.79951726335491,-21.77147709125519
250.39411830100633,104.44241015301277
198.4310263730024,-156.2803137962523
330.13073313891135,297.5212777108964
356.3401161084189,-442.15913543630927
531.8030364198804,253.5601891496859
300.61650783160394,-12.879244922792717
249.45225275200497,180.94747241959314
306.3068169450493,-309.03170042040495
403.34933409008363,-408.69777707643374
268.14880621806225,336.8712311935729
406.30587515473707,285.0274238951362
-150.23118115665852,219.13431380041536
358.4052368035082,-179.58384911404244
463.92894926499264,270.24543629841736
-126.91276006877908,346.6687404333582
-123.95844243232307,-131.90235004189915
265.6817822049167,332.4304380590065
327.81901667074055,-467.74345231875867
348.60556066404985,-349.94175887347194
291.7787265711306,-470.96752234292416
491.5079302219718,321.1724589743743
493.9574674807781,-220.59657572265172
259.05776662203857,171.42446778699477
-95.46174633961738,298.35961830390636
243.89495642963433,-245.32108221667573
402.2755391150592,101.79475300093479
242.9648369030575,98.56608919166936
-132.5081276388943,337.1851692118598
287.074364604412,-396.2210145589738
593.221056781095,314.6068835254579
395.4273659574396,302.31649157335795
-264.0166591451013,-33.95331397157924
239.66097203773498,-255.03876755276102
226.30428546135624,-325.2189769303354
471.2451575236866,286.9186734484204
125.84124379568374,-16.554813165656416
-1.6900937930350124,-197.13939711709682
253.44200426684927,-395.99991082107914
423.9244373281807,379.84955087013657
503.2891833000489,239.12206875775675
3.5441665304810117,-7.921216929268327
163.12483008418724,-185.98367702614397
247.98869881562743,188.7626796993752
293.3303674756571,-505.9655268446409
508.28826427777204,334.140212605946
10.024281081890487,-7.858095332636659
135.77279923353046,-55.63559782459679
310.73394831460706,-200.80673053018663
392.1568020025075,97.10309949539383
294.81885032163103,-331.4173957229369
268.5330922464332,-266.93653963222755
427.4425950374485,225.1135044321818
45.83462791939562,-25.811821380686524
-120.30899786016235,334.1522676285379
354.52411482848623,-55.19354515668739
127.16634077372883,-541.7638100316585
406.14297632161083,398.5929821487325
238.5022760253885,205.4649756141331
36.45154460728374,-9.048801415791534
397.3466170180101,379.08669658626656
508.5897167071752,247.80281625036633
233.3685837446283,222.82900441551735
248.45742059415852,-359.99564911894396
350.4774282919759,-288.3235305734472
280.24004201364903,13.869696048313843
587.199694948025,305.90259291351987
107.60743308724206,-27.505177989044533
165.3267182997879,-147.35528145866192
345.14929631634743,83.27395185201364
188.69373306541726,-5.052503305456833
-152.63993399125292,-46.750607755777274
204.3961703752014,-403.6521797932899
460.6160077654769,345.4326240506205
603.7961700116481,-145.2824619279825
318.84861616047584,-9.710325247147576
266.76884349874166,-378.7311292663426
-232.2473566314375,-84.16394697981664
305.4199541370043,-313.79701876965197
240.0669737924808,51.56122236071278
482.2777220245533,-78.43009390882843
188.43714801603653,-179.91625572715645
228.37889029761405,-279.020096509383
146.73756868448461,-423.3177582138187
612.5543872312642,-84.50065064752206
243.77602439590183,225.04127942234084
295.94778762469645,-401.8591781211692
234.2890965775461,-261.69652437135505
350.2526940773027,318.7245937321288
249.7287128755157,207.83432288051898
532.5623650284685,-104.06675637028229
228.79854919150785,191.24449885951623
438.12976865423053,240.2316014356142
-254.56894831646338,-41.779961863293536
610.0386286689462,-79.35531920451626
147.97087418509315,-539.1935377992332
53.44632425697623,7.71352944156108
203.6144472637815,21.077689215541614
486.93501475251304,323.41309490155794
547.1093583544551,308.3885126444857
288.95736252814703,-553.4008343670448
297.3029397490413,-39.459969587271665
-192.93531592686008,-106.38799269400285
639.9072830311495,-93.26454244963394
64.7179233366221,29.818880816900045
295.41351465231776,-352.9055336813424
325.208373575187,97.45428432989826
558.156945423392,307.5668036848507
286.74293008199515,-543.7136412656153
-176.46397578315006,-131.81625976978296
247.81711984016727,199.03995856863318
254.37654285784282,-417.0800070818213
206.9076121168045,0.6824768162837296
399.64203975535423,333.10226132504795
443.65970947274946,297.8316096325885
-262.1496929590623,-25.79067660535145
415.75168263908216,403.0508230006754
34.41499373442178,-160.8585636987129
150.20072622805563,-185.15876626201876
334.6474543063376,95.87227229251639
244.8833575761283,217.9119733651876
532.5380693952864,-193.55778112861685
497.15384317785316,316.27907958315524
481.1005667251037,329.51187845755123
413.0211329199527,361.03864574854884
306.5689480956265,-20.831046141845288
214.5943785453207,118.5615456611512
318.89838369900764,4.2192903466894665
250.5342018591893,240.28401767764942
277.526888088456,116.54625947436872
413.19808833667986,387.4409596726602
99.48440610145583,62.109390646610194
603.9484061372032,-93.61629360565038
-192.17346919971817,-88.00110762865242
240.604679026339,-356.12483811926154
487.1099795709956,278.6298155214798
409.7699577115793,344.1210126482673
285.4110860159616,-436.92115738480646
439.4965623792404,134.56514168807323
134.3296297175805,44.23259885997632
637.226676847254,-89.54522655831164
94.41190042858857,-25.552761146449946
307.73598687411265,32.5182390317928
489.13760090489166,348.2275977861373
646.6519346293336,-103.45661316857102
11.773404630174364,-221.61223395220642
183.75867607578706,40.76665983384823
121.74212852234051,-135.10838285141315
39.59272700621561,-20.399204679053835
467.15677773115306,313.3797182612365
272.0777887778696,-15.79267467704936
664.5953065323773,-103.62947058673538
24.28570973899144,-216.69196009849495
-201.66166917347851,-78.31386190109208
472.66197428900534,336.12699367157984
389.0649453537956,95.69228442321487
372.716370701503,252.7220572564441
405.5504867217977,336.3162963207633
33.52954150042778,39.546505878943286
435.56558303635705,-489.1620727915342
441.83812522584,274.4414199007943
200.49664625180893,-357.50266011034813
-58.832466767455884,-238.82542249876676
463.48337525756364,273.8713680929361
418.20945929072553,381.4124354887431
136.31505250994104,-102.1754454586596
-45.05783473785855,-51.53585185144793
-42.25936650586366,-248.89461332485806
326.66636195446597,-97.90789596426775
605.854164320641,-89.75667497728374
232.72409045762848,156.295978546946
138.7283846257227,-25.621160199775375
-258.32992362823353,-69.50143133740875
423.6339073886717,-497.26736399178776
187.21584833512847,-244.54269808337665
500.0046616700709,351.5652560398734
-177.48672869820814,-64.95545802204292
85.20659086120827,-263.2530941456388
31.549270534035138,157.64566974848043
277.13157246765576,-432.4040304500473
46.76939354898749,2.7789209281598923
412.0336239369718,395.0909993608041
425.3822182691052,-483.54397383296845
478.1922725794711,12.89970909057628
-97.62814627465293,152.00130440334982
-265.9876366173761,-26.46295950710144
583.6612643158501,-122.45063558753579
541.728352737872,-259.1328446623724
481.30305830718567,279.8038605167621
54.595131017555026,-35.30563795964736
143.17800327013583,-44.68794023786457
314.8034853031926,-8.05000625259173
-241.08364542048105,-81.61719272198351
267.1419456959423,-526.4060740211621
298.86158990258104,-427.956649476479
294.73434525366383,-160.31014251250733
306.8428230537775,-3.002161384296554
280.82782268712333,-375.14029605581266
340.32898776473235,-474.98043914196074
281.64288159833916,-48.40922782155027
164.71108030773294,-35.094747974252954
478.2904518583432,289.68622050210877
628.5157692303682,-81.41723332687258
324.9002219065577,-225.78496943757042
306.42052600968094,-15.765666006312655
259.1249532185124,-3.8105821740877475
598.4710331129162,-131.95977696528848
406.2954104249262,-395.9143597833571
180.53676901028368,-336.39375052480966
132.24449092637047,-33.7330427068078
392.4137038507888,-200.75528350126223
481.12134920755767,318.0309488114689
401.64033649064214,123.24594464406532
-47.68943675633423,122.8377459530398
439.23123650410594,-433.73111614338603
198.51497408449129,62.954420194355365
621.525896227309,-86.68558202306444
165.3497076234213,-94.38392637163403
275.9000482970482,-0.8949681625118814
381.8802696542635,99.84678477035328
324.9606638598863,60.26520200323327
179.9598775020048,-42.872422701626704
336.8048702556419,-118.4623567934825
504.80205354621467,258.05157110817385
596.7890275990053,-272.5140522661528
36.66181323171632,121.54160929575069
250.18376629521447,-338.28390956317924
474.63928193396856,275.6113063280759
295.0211112237531,-388.1326495137795
85.30525844542973,59.53281329006645
643.1624438193861,-86.83835909393119
138.0899617803435,81.10300960694511
456.5970396628179,-519.0878076719039
201.32946953525015,-97.21967757685522
322.4392034463984,-2.815412887697225
-271.47404277872283,-38.65323241742327
420.93150944402976,270.6210699115028
318.37340140905746,-384.8912767653671
411.79959991068,129.16830424620568
639.2141495443695,-78.33355223357523
336.6541463930637,5.0686640583066005
-98.09031930485008,-245.80296282778247
268.12001427244616,-442.62570438786753
99.4364747966233,76.27495489044655
-274.5494150150347,-35.345957994860164
319.98245637531204,298.2522057850564
137.97976575166695,-143.94265327928622
212.62522474052255,-374.3823828585043
353.23091215576306,332.0268267969855
220.85064782379365,145.96551294982547
240.55720489866098,24.144478383539656
345.2508199923993,16.163435434258513
-101.75246299605782,286.9929593031698
321.4379760324301,-372.6914877360133
612.0303907378308,-99.56659219164993
-24.646220843859403,-249.83822016082522
-253.39579341150474,-32.511719677538
490.98614383542554,300.4915750051477
84.81381074810488,49.29475267369067
267.85406885960373,-56.62028147702977
219.9652128901211,-321.52993372821857
314.6813138525949,-389.05204047942306
-103.62112145778396,305.2317424963996
489.0896818316853,288.8757829653671
226.65415352543056,142.6251508268627
233.92763595659366,3.019247082725849
620.5583152565857,-94.50553998067039
-52.16280409859527,-243.44177838017794
125.8492347859324,-36.11819596956436
271.405410038121,-81.02281893088305
272.95048181643045,-412.30966859038676
154.3639532495434,-183.2536930979738
-128.46431858677383,229.22365486206067
210.894965866512,159.46154403153272
326.5848429510957,-47.76164275566515
187.13425080982537,59.19547697804357
381.76146014676226,-199.78496873447415
294.7364655402454,11.377481807424797
408.4161267409721,-385.01111580448264
445.2609486206321,-488.6030618361868
-39.7575996287821,-217.2076888669857
137.80094664266844,127.3977672520641
478.2653090746339,-432.88252745733223
114.8332720605606,-454.38967466801563
-104.56026466187677,264.9958427765345
456.5748079380139,143.42613334155942
214.28380558038998,132.59797901673215
234.67457970001655,-257.9240082288899
326.5903128046693,14.479080604220242
263.37066246638597,184.93073722975504
-137.50493435720696,315.0011355335879
-102.73900388286332,-248.94607404317597
-99.10934667173737,-160.52244147948113
254.6595954577332,-84.53154231897666
-59.025047016134124,221.01912969201018
168.22412218715561,-167.82544622652694
208.65252361340015,156.74019581779373
332.12284756047063,323.35085791507754
24.467569163676412,-30.165189542424155
321.5442328758064,10.081402865635141
453.3661968987209,296.0258622406062
-127.17824762405732,332.7883321763939
123.04786559092994,24.85178896592571
224.18044259352996,-35.695469286651964
487.595135737158,-500.00817787731245
274.3587132062599,-392.12312719039284
-48.116870089528824,-257.1091053740537
348.3465581714415,-13.986209167103711
333.767295669099,-217.79374081748756
223.95644730900506,157.97867460181914
-225.4524844302862,-89.87019186066495
62.571518505966935,-115.00239175989718
-138.19707406848988,288.4608473643582
326.70752391503845,325.247490764173
572.5619555987324,-104.62863175189108
88.04106487687713,-34.14112676371889
250.28910201630745,25.640913449224247
102.12317334909525,-384.44237293989465
407.0711405313177,-360.12905139352614
264.37984832120196,-52.2865597584766
-46.780530125024185,-244.69829930685808
23.768177173325853,181.78434500549736
243.32928551121148,183.49392695883114
339.80097949942,2.6227659338865554
333.65487533484884,-9.847211921917024
122.86896487056448,-102.70673800985193
-272.75791545310625,-22.95197256690408
183.8801187152407,-218.8504237274592
334.2141087588275,-399.1971613846787
-102.64206615514918,252.05991283790962
489.20604233648663,-205.21710104864206
244.54184898658036,-75.84529231273333
-0.9861710151684591,-21.71997705554423
212.52794609859842,147.77596023549825
306.3188497068064,-12.362477199387856
147.04381040632737,-138.00026375830723
-148.40471829941208,336.070440815329
368.45736272736053,313.96149495639577
566.2412531983637,290.38762249011114
258.8927523665049,-43.4626367288778
-257.6831197952502,-18.857340412801626
152.4810933661054,-366.3987909497099
-63.52574608253494,-234.5587070862313
-5.033360546959397,180.18441526677836
255.4893361219575,-359.89753840990943
455.2559020774415,-200.32642364174603
-11.948174601146352,-23.927217502934962
115.35543391470787,20.666316403854484
-131.4390352781132,291.82639111670704
387.163581435334,140.55621840371748
283.66165975721543,-530.9193470358878
151.1013844102369,-487.94492730600774
316.13358925467503,-349.08454047423754
-34.698640754930864,-255.76806035662105
597.0242769660787,-84.92479505607827
230.66324147520402,-98.00176421105421
228.6264771825896,-373.18462790413236
282.334827090907,48.33298386746154
466.5438892310626,-182.4827342353779
-149.73742885104213,343.6041437958256
-143.84542721111478,329.81261205151986
364.652943668988,-368.6380955981879
93.7423917118785,35.93364741252934
442.1892635719114,278.15203454370493
330.055891517332,-170.48059079759568
202.59722107891224,-92.67049516692637
-255.16596339109483,-27.70378035297517
190.404991232177,-524.5934237555762
105.08368291580365,-482.0460740979806
-110.5455262994088,248.4761788631368
290.4027503997197,62.00122736216805
655.807932819872,-106.11555178441228
340.0159961435729,-65.17486403392881
289.0678617320211,-383.21624369380345
312.2898429685142,-28.059615196256154
-147.28295908361918,311.5907410798634
90.83169844317572,-205.04983970199729
86.47141854923704,2.0870798770182715
224.00017552799693,63.672869770800474
-124.56657022143038,309.83020403155854
-4.370419651386027,-32.504104045455584
-250.21119841495735,-28.007274798780326
129.5751096934352,-568.4838677508312
-243.56688650905826,-80.04508055440593
-82.32801545772108,-240.00067105314474
107.86744935990438,39.656924264054126
-74.78832018967424,247.47195795465765
445.35931011962583,129.35588879257338
332.65619343770277,-317.59933085914935
77.36806000060346,20.777507560921638
275.5528674508601,-497.46564919689166
653.9091458482393,-89.0344111704442
-283.7261282429104,-25.287423899961624
169.96716609415833,-382.3802965393898
183.96942270563267,-309.9756128091295
-187.58364812122758,-13.373085720327119
-32.640514005644526,-240.68150641412237
679.3898583780268,-107.55742437927718
328.15438654421234,-48.26594787173245
-154.32412499863312,326.81522876364886
164.46832624084595,-586.3948958644603
412.7206722896003,112.94137668820461
189.96504297214736,-436.61169070215374
441.4413019801867,-195.56258804661294
410.4176901398402,-431.9591886469819
304.267587622789,-14.40100041873891
325.597557556414,-7.661961406367884
329.0730493483215,-59.213681367905956
203.34111018199008,127.04126729903197
192.82848770122487,-396.55285621049904
511.24180686042564,-363.08304827351407
373.51338489114113,192.97589163981678
289.97799272983644,-272.26405049619933
268.692692963431,-366.167707228162
229.5139353051742,-412.24154372342036
45.76822382144771,146.07895956710288
432.8020457395522,-500.4944990483608
272.9450445326264,-331.1163363676361
274.84973833383714,348.7402487087944
485.8913593213772,135.8931172756212
-109.06426904359047,203.20431394003495
440.35951335302997,234.42158204226396
49.6281313574219,172.02284177464534
611.8071265955891,-323.55854478152133
174.41497779605092,-88.78861540654142
302.82999030001133,15.330125147047877
332.5200152299843,-184.29820868070755
140.63807101836304,-91.39332175679019
449.6811548299842,160.93599677132408
267.37375363443783,-359.677059752085
-134.00478788224746,357.0942460319866
-129.57727880497362,-185.74935233931066
-290.268001965029,-32.3223476860974
570.2503656486409,-76.85098870445887
508.8937923622484,323.8969502930503
254.8254952086061,356.09045294431576
-16.75193815841045,132.5471833910919
64.17568972068938,-34.938388718863514
323.99227147286,-418.46318835065466
302.2700931769007,94.80936735411518
665.2145493369941,-90.86664752794366
146.3431459076472,-607.2192426867985
288.4047022358223,-403.6994212465607
310.1005976876343,-161.89200917682265
237.2807379341298,-485.20156940529193
241.1600597143593,-365.41568099508146
167.46359217569378,-300.8155255005189
-17.458044256420457,-261.11621314821843
454.3891710105494,-552.3617530004981
678.0376887593973,-102.42310283305333
5.183334197170458,-18.885581374482243
-89.2038267255694,245.7323747305579
512.4116289295109,312.0890807574017
267.31230390330467,353.02536446709206
-118.19218649343698,262.3906138363901
41.109897224131394,56.66364468011493
413.62915445893606,-158.27197358881116
418.3335697466298,-343.95699077879374
398.9585872715181,116.77134820763447
309.0106269011185,4.394029879563188
203.9758738646325,182.73010747181587
286.8122405620636,52.46462634584843
172.0797565333501,-557.5644736202971
293.3701023507734,-405.108944990991
674.1347615526103,-85.88337341198472
254.31047498263155,-404.01693894690663
170.91529794897113,-350.8814880402812
392.8527893435928,-367.2764068688566
600.4536865132451,302.78934640117626
377.97371035411084,-486.8730071111634
674.3422809890121,-110.05577456288532
45.4606668588331,-16.656211602164216
-100.87727005588707,268.4751817947428
467.4956211086998,-203.38221940355874
333.786575954841,-137.00097216514519
517.0077901484581,293.108150234375
356.35692933032936,99.71944823834059
285.71384517263357,-460.45260904745385
159.3648517718927,-588.9889449209109
264.1355894280393,-5.2816111504904875
128.21765861729946,-169.35952290984383
392.8527893435928,-367.2764068688566
474.33665884300694,-515.7804222637724
672.9089990635971,-104.65561017124301
409.2686612509291,-428.5710555655397
137.43412546994492,-522.6798502036086
-157.0657185253054,363.6402046691746
378.45484428153753,52.375018667551835
277.39831000622917,19.54317446408252
145.26358807554135,-581.1794584329994
195.46480499839663,150.53194034822974
326.013837446263,-403.88043863672453
149.62424832389846,-81.10555410791892
266.60572911387305,-277.5629353458478
392.8527893435928,-367.2764068688566
-241.02914172509608,-77.93353444113153
-33.62371224741047,-236.33315040006838
496.8605606070448,-486.8785898041289
376.30022242948485,-321.578680346081
-111.76030842931974,-259.2891511939206
114.79752208362223,-182.9973651941076
545.3911877070943,-249.25604687761933
245.09602363569982,238.8815908219336
277.01252398293326,53.19932345524414
-144.13403412594369,356.4388974704459
150.3689364104205,-622.164806323275
208.75224964773008,171.49902020808227
246.66694033778225,128.8358035069594
283.52078136169155,-553.9676719710163
213.38718310161713,-504.00926522417865
676.0160035753652,-91.36013432766728
503.1158130542303,288.4156234193121
330.83754631980304,-409.3668691292358
24.880400802451348,-230.67979587200418
209.4269691725385,-49.53703773023549
6.146845669495238,-260.1270752579265
559.8845291701317,-262.48829806064276
131.76495068736645,-640.6046459653486
428.1747893351059,-430.0702160913204
283.76961922719204,-454.23384875889394
69.11247817357747,154.36778867555614
-231.53078026974455,-82.38969965292684
139.97603969774335,-624.7945731880968
-157.1444953124191,354.2627331649658
277.7122844131206,-463.98805518628825
218.7066961302014,153.9356529606769
472.91234069856534,263.8287609724629
246.5496461363993,-439.5388231256478
206.27109317555212,165.75404118846222
260.295705846152,-55.108338033271245
358.78738903396436,-2.2575281398867744
78.05757539576112,5.729453879168717
-169.11854400063012,366.20408949820444
461.2630585969602,-207.0233431558786
-38.208618069108226,-250.14077070025832
388.11856023628565,77.03248756666684
117.835388077636,-665.6687607996862
400.87630410017476,-388.0406664470987
661.143674380859,-328.78046736806664
79.95805497646069,-501.9840147992653
425.09815492275044,152.9895488447667
212.234270368621,120.65632842689224
650.3530032343525,-93.00031244060415
306.3781768892665,-422.9550758902872
-121.24426250752965,293.50657698923527
17.49383897711385,-228.97667783147008
323.26341234042684,25.00370454388529
493.9345875708394,333.7242197038019
198.6039181277726,-305.1452972073625
216.24933383371783,141.89227639310096
-290.1691445900132,-85.46193214397304
423.7326271302112,-400.22137274217346
112.66226763252746,-535.6030057474567
418.0899029619578,367.0353161103049
377.5634737332099,-30.250029436369644
239.93084071047733,-79.59275669127578
331.052293497618,101.29295215265427
-49.99361655550357,-235.7199891056784
471.40093551786833,-350.43716101278284
480.8712883978156,349.65190017941217
-226.3229068120133,-65.03625237740263
114.3168431295956,-678.0748769642381
-20.481188362833382,-92.13606583833452
402.39532298954526,-382.3036718182481
75.02105358654472,-505.02481577914364
235.74792351546014,-423.7237375133231
428.8725357524359,-494.4100302903831
290.3362330373844,34.802063120144815
448.5929952421436,-276.5607806954694
-249.5952503619289,-81.52471239863327
-228.31027657943056,-55.370933029026006
546.3907812404759,292.8702385171004
434.762182303164,-431.7478454268501
433.44300223895266,204.4750068882386
212.92747130623133,165.91259795563428
81.88616491104517,-519.7573981171015
309.9254546623847,-458.6972998844789
265.5936019774756,-2.4618075683077594
358.1739906137781,-60.99485682504014
-10.651595178888797,-194.17745730105958
399.28515794756584,141.78897212335806
640.3091860438218,-103.87480154876728
360.2226173970332,89.46237401358142
-121.59780533973755,218.15625841111464
245.56576607420024,61.02398187028748
564.872105739543,-103.19629460621034
440.44103341126385,-471.40318271699334
106.72729488743653,-687.0246516990377
451.47391571688337,-435.4186321125959
371.50046281693375,119.51324101899274
-83.96643071553278,-242.01222583987496
-126.69983389521465,196.4938836942266
-292.468392681622,-83.15814220759107
175.1932211271099,-251.8819430979264
123.51655515561494,-241.56282822123802
428.1551019928056,-438.50974321801345
71.7405809165839,-512.0435865036512
294.1980399332334,11.017490830042036
93.34270638675002,56.09425069356994
59.75550234878541,-182.52391886859044
-96.2161109472629,-248.93104809214975
-124.87481929185314,230.93816838599892
66.87214798832466,187.98453513763326
-311.45739641099004,-85.32016816876784
159.1708035456718,-79.89448650298041
228.09657550045227,201.08834764567635
79.51621110882706,-507.7074339049361
597.6334469975912,-104.16958451542034
235.6430888868859,-135.7440963682414
-1.6824579547221974,-296.7288857545075
-21.348067865744255,-250.23717946400885
430.25447612213446,-504.47137856522994
-37.898972219299566,212.6003922686279
-231.49775387756796,-99.95662160541724
-276.69202605691487,-80.43986415862783
202.65111845446518,-228.57498777911002
438.3260846961699,147.53303463620367
371.0512817891612,-197.4992726115701
435.2543140278462,238.96074425384498
300.56864451910633,-5.448770816497491
97.70527199693068,80.07032248169581
145.76435058546093,-203.0872757740455
216.9711733231115,-508.3374217346562
541.7310967058771,261.44146578083956
-273.24770214430606,-11.627857400290043
454.04609529096217,-210.16610711721236
654.2770868683904,-307.00161285749283
87.26060194437042,75.19928890231128
-53.488284106125825,-286.08742635964524
-33.9670285494402,202.55755888818513
-116.52378955170903,251.65929319614446
431.7192592027148,120.3437632156162
193.83904613774638,-166.08988789184505
229.73646830150955,-438.1746444374271
473.8926680459518,319.7086463363574
-212.08408169446267,-23.29872311967616
208.71857407430772,-497.2703924059122
-240.64773046044922,-35.220291049488864
508.52344870788767,302.1497598511573
669.7599191677126,-330.8142515158299
3.92589362664988,-244.00583707825922
-45.073192127664605,207.48298407102743
-225.27834792431634,-99.15298414133471
458.38676227287976,134.26693037988642
123.98257357521173,-153.4163122984978
-12.433074100092146,154.1254407300032
211.1069749890851,-529.956799170714
43.99230182125743,-167.0798032650424
286.5382294181266,-559.5310445376473
690.3588388509969,-345.08833425825935
-60.33168481554999,-252.53560098001864
-144.54756960185316,269.6233159665098
-167.88982294802497,-97.58568773654565
271.29139673743356,182.34763707343686
408.4031341818548,109.77619005578207
-109.03383522142437,241.98064065136603
683.8905500382969,-345.8043177577349
-167.88982294802497,-97.58568773654565
53.58099191181366,-160.67193346191684
385.6684255606839,203.46359027767443
-191.24285855062925,369.8507305858033
-25.480764286121346,145.47705583025603
490.22079342678404,354.39162490855637
137.83416092122397,147.77223128315904
-120.10731872440911,244.2060470418341
674.3060448625267,-346.3689746010009
296.7431783496737,-186.09555311103554
35.37325149726012,-147.51635121189307
511.048393961418,131.2237813036594
482.10921767558875,339.66742082430846
684.1115921752296,-323.982372463519
-57.80464247652539,-278.15049746700197
297.36584637735535,-384.15011700831917
-182.29000022614858,364.83935779382335
-185.94558646631774,-105.42175588775405
-209.75600550643813,-74.68075542698683
41.208654533261964,-158.3231591825153
393.84258055547076,200.04384775715732
70.9550576709689,-482.9981200190797
670.8685878890188,-340.36373485933586
182.28506083840466,-370.5808540336031
173.63054920803378,-506.68300132538906
419.9485041240846,-218.91293334947554
54.71842651843337,-126.15204759401003
100.55483870731088,-493.34770242958473
331.5402810984974,-423.847928387641
217.0313660117229,-363.40682637119966
-195.3640911373182,365.9043581804458
687.1405177556312,-331.43579303304864
167.78771935849605,-531.830013106031
108.40339708667528,-477.38395359724433
207.84589398245012,-548.2345437386944
306.6826386403746,-467.9102124437711
-36.29480481479157,-267.5297645908789
260.4542928622687,-310.31080773692554
50.54298717247349,-526.4388985351917
580.5545502161061,-99.29968932682642
306.57286450904826,-286.49241810266443
84.52608133402495,-505.50476996557325
246.24591722604583,-485.51240122590195
215.50853665010285,-531.6696401755266
205.91773361967506,83.72985150703467
315.5685296410538,-49.337387223016115
-77.45122505996518,-244.68455163972288
687.2623894741977,-356.8033965439074
55.381904466605576,-526.3510504442888
160.91999627828054,-471.7282847913986
209.82854531616496,-540.5856434889156
407.20398589214244,352.74664222715086
-124.82960161616104,102.2507201159151
214.92324284319923,177.92846508309057
-260.75464437382084,-101.6669418069946
