x,y
-46.15535765929862,-65.46811852935592
-32.72256427531379,-87.08490604521741
-25.415516125407926,-51.762507439704095
8.884595011975245,-69.0782956791259
-52.4188618474707,-60.30657263720041
-19.479722866675992,-56.10411176241909
-49.1862563585906,-83.97067884553975
-50.520654747874346,-75.42008825798226
-36.698418965794176,-59.56464631316151
-43.66377422447994,-62.374128232320984
-25.93261669126237,-57.937112105765245
13.411509536218938,-67.12470540763701
-23.941004266285766,-55.7958256085907
-45.054549354432694,-79.01847850576078
-29.715827515196047,-63.21218003613407
-47.74239482251788,-55.27207857556225
-50.01098164897897,-35.5517991880791
-13.922926058316776,-12.600756121452662
2.599483607636079,-79.5891065514565
-20.724030654182116,-65.59396309236179
0.6045482528019535,-72.36034150351313
-41.5263100927704,-68.02943853046965
-36.406897711967254,-85.5822977301225
-40.63135793790223,-80.61925565600419
-38.88786987717866,-48.02616509407836
-34.14623300504744,-33.2555205268281
-23.08560139005778,-15.200669519430168
-15.780103615858494,-2.412862421269467
-46.68979689773045,-86.63684745419884
-19.792614069757565,1.272816898043165
-15.236891117873085,2.043730906372256
-35.19149730007834,-68.67117952183153
-24.669916556080228,-8.790481149725961
-30.105438427288377,-57.52207553087336
-50.40559759675488,-95.0815316383216
3.8012676616158165,-68.35955992518743
-10.432505576760523,-8.417719359713406
12.05047072533454,-76.25072757018198
5.938971956426842,-49.43197954388718
-20.266199632192354,-18.714272580471814
-49.87111358451733,-48.88476068772584
-61.781515471846085,-50.23210679989158
-44.030383073259934,-93.98239734645382
-59.396757012853826,-91.01283795449729
-17.322327200894442,-73.09068837047147
-56.50203560248899,-49.64395595236796
-24.74179114871432,-0.36838161777179235
-19.994493426180586,-3.5837202869315155
-15.304824140311176,-16.983258997337387
-11.031244561324014,-20.934345735144937
-20.911992664686615,9.03128933636428
-56.02176856195848,-28.83454753533311
-42.850490276504,-46.10190380441061
-61.62980173660729,-35.51364836460608
-27.916828996474713,8.098221041311046
-7.813668788505164,-51.184074402002025
-35.45985741748236,-97.27547363108722
-48.481585508957174,-62.01001238012958
-23.139681507555007,-68.51396372311564
-29.656455066789917,-101.81346409939147
-9.129793443160876,4.211426090241162
-66.50129081987592,-35.80087051061627
-54.767453664878566,-102.96677363739393
-35.55439795415035,-41.39580610722994
-16.794776753075414,8.406818308357996
-71.45478693330249,-28.394818375880774
-67.80858721496367,-88.04622860460717
-60.08844029862934,-55.50353024411824
-31.196663116973614,-50.71916595781612
-72.60349159742591,-73.83647668032803
-6.916748613512489,-39.086185776702806
-59.21093244699626,-71.07227550760476
-63.36522011204369,-88.57410399072933
-10.495582591378424,-61.99809992565104
-23.628670136910102,-77.71892024608292
-48.58262238651176,-23.27740830355901
-64.29596131614508,-74.5616541956571
-56.34154330095435,-23.099202756768882
-2.852089957899781,-45.93278848953137
-35.90544661168641,-107.7905182005077
-71.59534603709487,-20.926725882595818
-61.66088425485006,-79.27580939942287
-37.13504300096184,2.032720237714679
-36.93149277123675,-52.16695928758705
-7.885719661769673,-77.7392930423903
-68.92799651723787,-98.6309415977134
-31.040916555544964,12.132890157940784
-40.851278331707135,-106.69060696465934
-8.371518708218854,-42.286256286278736
-63.37957027243109,-102.50160041705982
-40.60527199929548,-55.77180102621993
-5.123219921831063,-70.24243245110824
-32.359838826574034,-113.05249356539146
-79.09507831570072,-23.72957999756645
-16.694760401180922,19.106255919870605
-56.350850166576755,-72.34287806408459
-60.2496506292568,-103.498485807503
-26.65690270260258,-115.00929637443159
0.22964603692506858,-79.92927746418134
-5.014668322150001,-45.04542154244744
-80.29032477826394,-18.50889574624642
-31.433263739236615,-1.9806349776984615
-60.448126846641365,-99.5212951126096
-56.6617723488414,-39.6068883237029
-31.245818616041685,-108.10870815810313
