x,y
666.510699070057,257.48894914937154
554.0219233411456,-76.9251950411251
411.04571085173995,220.4567228884538
343.43369421542855,204.23487417452492
463.71106928882483,46.14143725895728
779.858120931047,458.40018117825525
473.4905783985977,57.57034830816796
519.9391055027172,-267.55846067444725
642.72124457801,175.3347619745943
601.235387264968,193.44418515925832
611.9020201482238,368.6593530181407
441.0735046280204,208.08120646007998
527.8970148596518,101.33933922287169
531.531035828298,21.58955842751049
645.8665032192454,-12.18622752895224
664.0541575606023,143.41674025894645
251.37452794175425,312.5786565945379
518.2757173841561,-8.20204503579417
642.2640349455748,112.78472124738025
851.1359642089259,315.36888527107277
854.5894558481814,331.8208228441861
1097.792831156948,336.7716103338354
578.8477265515355,50.379219210830136
1081.1520033171983,242.58884667920478
198.043207136972,333.11756260218397
716.2865650303305,56.767547847347124
514.8509967187895,407.06717372707647
1029.59805922512,392.76087200604866
622.4979218018924,152.24424987161245
1093.0917848631302,332.78952174554837
-110.2189552910422,115.58633340763919
523.2464433338131,-76.12471744762377
492.5650094182381,69.73496234478574
348.3093652619188,894.3107583132668
1298.5539768500355,289.6165652186794
1105.9711659315894,348.75853579436716
1148.7623852012116,393.9207479004882
892.7092882658847,431.6850812303426
384.69062225136383,339.11427033558897
1297.7685244065265,263.74863883622885
427.7511152822457,172.06548851464038
346.30139619158837,938.9137840793807
587.1388081961138,170.51113856832296
979.9759860097081,350.88353615567365
527.3377503337391,-85.7726617185785
622.6140880224863,45.90745019597442
718.2546369959414,112.88945579736027
496.2594554159053,-353.19016911563295
187.39087194699624,203.81838472474448
-20.22349647713886,5.5394619766958755
319.82214977885246,703.2957802179468
455.7824909970623,246.42745488074027
707.345852268179,20.442141621517393
533.9765980731347,-129.26245159046687
400.3891198383301,270.09026977463407
500.82794693484607,317.4824721479491
814.698441519158,-4.074835793643738
951.5720731711571,464.70701554194886
522.0276487825383,445.72478545326373
343.3568196376946,237.7422586370868
1020.8345116841476,186.3948450919063
462.1557454634186,252.2427273217588
455.63646543027835,737.3673826639596
343.1051246537987,-254.63007966111394
501.2906570700737,336.7654021711319
741.3859215807543,-350.1039200037309
454.0652905931098,251.34674017430646
299.6981719713149,239.37790436137382
653.0948037647232,-214.43398434342762
-261.68829875811605,0.8228396759718177
483.1599750509644,-60.32919873843734
447.2333625867758,40.10465342449391
493.93429142058255,309.22003251030725
1288.8329473556587,268.6448812526038
504.2428662347601,-117.97645388131804
1284.105875911247,276.2957063768402
534.0083494070452,-75.5969830136949
755.9047391849177,-119.3498394159988
762.6675178670229,-443.86383574555106
1245.87425773759,273.1623054499379
541.4568793954033,496.5855294702304
1180.6373489749797,243.65623961890654
1300.733595600734,275.8469446633967
753.3067909913465,85.49988740743821
834.8800050513573,-493.36348212164273
722.6472495519153,152.7881131836263
328.8478497002696,788.298398651461
-64.98821488477117,51.78697492642391
749.6034778811289,84.62492142950492
473.9250010931425,230.39423619530353
965.4350469190094,452.84557224023723
499.84115551920013,72.9163156763208
529.8482740657885,-347.6697113625547
1003.353502755492,391.94404888377085
567.4799200670609,9.34184750971684
993.9480902642209,479.0145834795207
466.6855960047745,24.431779742544414
740.9100457573309,-405.95299081247293
1004.7594225287398,372.11652124074624
1164.3956900379312,273.01935737425737
717.1715056791008,83.98320257600408
-70.00920427582942,-0.9847025681004771
445.3630868512279,765.8789771950367
627.6588890017737,-330.31043486721893
23.922739709947866,-99.16165357184224
503.38090364612344,-127.37950470187148
806.9204650535379,472.1394317032201
514.4481902126652,-324.1124596220908
354.05302389188205,922.8185083164389
547.0405812171412,-227.02397451493388
177.16421904344938,313.3369856341017
467.0431242560927,-42.9777110060967
1291.7134871129742,309.607770677786
522.7152430142174,215.07721563343165
681.3463113602406,-372.4910762794179
1173.204580055424,418.6822398811335
400.7438942400435,136.14675082469836
1015.3190135408923,421.403617053979
686.561766007025,-201.80621327030383
429.08298152603874,-198.47567729108667
1059.6008156139962,400.9462553500284
462.77323325498844,206.33537218238084
668.1183449058917,126.80653647638987
445.564553134138,-308.10637642832745
1283.9146285006202,243.31393122515422
464.7080851818595,247.8360005278434
1222.8284516367594,234.0460616869545
1021.9182386810149,341.33317763196374
1014.0389676712376,485.4498339724897
458.53931957018347,-194.39265042070463
817.1149387387431,166.94767841901609
1075.6024486724718,376.86215890009925
369.38139374969876,878.1731516776607
494.436149363316,-279.2827768348482
446.13782474056825,-80.91631135718073
681.0675043246302,-282.53334456248234
549.6429369927615,119.0558783819134
511.34752730482575,-62.5249722448353
524.0300453520333,-555.523955093017
995.0660313796566,503.3387679681775
451.7440417395745,-196.93592610458464
542.168481390227,-156.26856404453164
923.4292104957559,374.7682407981215
848.7624273774877,356.2685250982894
461.45832622038154,-16.761676663175805
456.31774680604525,-187.08697488657586
999.7222974596915,538.3965767870956
322.8685962205207,985.7212156024738
726.0242821799502,318.40913206061174
1199.7617253429132,422.44160972726735
1074.588598368888,359.1199903568944
751.4210147169377,-326.73317414102837
542.8531789108749,29.41984098325913
493.78316208516367,717.3395305296846
1058.8367538129532,371.73548138194565
424.3148839337863,769.3822978849638
933.7627913397888,463.89084119037693
567.1395881572178,-207.81525321364882
1068.4768104446007,322.8332194543599
326.76240729340515,1001.9835889671195
1242.4856995616653,309.6422435120804
794.8089805047663,189.100917624238
1029.9945899455402,528.0516392652081
458.12442271146114,-53.9070396293943
1070.681872779294,420.89658194227457
1176.389773907698,334.6615515160697
1240.5610078732307,303.213080721274
569.7742909684702,12.498061329754911
872.1170567335224,95.04389898947433
1221.6330087248482,311.7472894744876
1083.7756407213299,377.06486665106047
1243.2653259681208,233.2805141408662
793.7134081331154,481.8283385124037
550.301792201553,302.1173358503713
590.460460520462,480.88672464638836
272.5344081357683,383.8445785753922
648.1473083056018,354.46520001818084
535.5962935056762,612.7506069617025
455.49573947175514,414.4560912648058
1186.517919788578,261.5876937779976
402.04423710970264,281.2353615352031
496.301585417153,-316.99426420436043
547.6831839017724,-337.54595695371256
951.9952580194109,36.576836864051515
1367.5591465456519,283.3500776874273
571.0642236086243,-51.40928122020313
393.7705734399405,534.2275688964588
702.0829047049114,-389.30717729651866
738.5294806454476,-2.31430870567898
692.3168256746585,123.06947557354357
882.8456313301449,45.19279253581021
553.0324410505136,393.4221999657959
483.59877627503374,-315.1744848660085
970.8288409849574,349.6175439170886
12.2852977198506,241.42746933181084
274.3347939001195,348.104046195918
1368.312055607266,294.0611706192882
492.07117701379843,-319.90757327387564
985.5096975206585,325.2390224474198
-295.7620513303551,-90.62905567048327
355.8919707108215,1014.8868428331102
592.9999660881987,-393.8903485969894
1021.2363616335131,367.4929152490891
-57.41208625044105,184.69425683485667
303.2153028312886,297.9006865644334
608.5032609948992,42.503162587851506
497.24835013230785,877.2792803954773
505.73620578374334,-173.932691010113
492.980505191951,97.85490726776041
378.25429954527823,42.13045673664287
508.4579982472796,312.8827312834609
593.1753531624056,-323.9919792700676
476.55241837856323,-163.413424479393
748.5437079638351,77.15764279591392
839.7197839187199,495.9168280240534
-341.2523641683477,-88.33852941562812
633.580793300732,-406.0566913645702
563.4443020489508,215.47968089714314
715.8649069227847,162.90676531381382
771.4848487057579,213.90386465995755
524.5064519391203,207.06169672540122
1032.2942450557061,369.3284316343489
608.8494905340341,4.5611003491547395
521.0813266226554,346.06742210788383
475.80215665157493,-320.7136200750386
513.3445791502263,-238.45053735240128
948.0973776375027,10.261191003594114
536.6057975068537,-300.9034436745152
539.8373889251501,346.8910054098684
499.69776647429075,955.65148526062
626.4405036922589,142.80114438519573
924.0118230595174,376.64722389848305
911.7076772198337,78.89867375681673
10.557235108871197,807.7264295702454
-138.5181127911694,20.097947390478573
749.9858944053199,-192.42489594339
475.5825909387712,-91.50811339010758
609.8847058289282,-97.1698133263681
360.51411290767766,1006.175807659543
523.7335509201906,-425.5367146964188
521.5229891037064,-306.9990093115869
18.281881438794095,53.106359975670614
865.6747429227602,68.8110253215133
425.42435957883885,347.52166670085325
622.8937569133747,-424.80018731853505
-115.4906542348991,74.37530580431599
880.2106839402647,76.15053486040156
570.0569512962318,364.6446885356123
468.6917611360429,303.38180484151303
494.09323939305455,-328.8131125463897
506.5270525834235,-25.403357291761175
546.9794933830846,-691.8497974364008
726.2251868771616,311.4126352986854
835.3833447451713,58.83879644058294
728.5642053917684,185.33378326029444
-115.60617050417416,245.58157403379658
972.6012265600721,16.681940840185252
606.4261360911319,246.23300909868118
473.2620470368753,70.91056420173797
804.0006381020088,-48.6022973212004
-52.272769779655,-6.685246917727812
740.4096651109943,24.92760379741986
629.2318924198257,183.19730590887588
509.75016549471326,870.171657890328
-84.62220381603692,12.649989083180026
550.2245117295555,-665.7773235749493
326.60322371120697,486.05218779383847
609.195786235586,236.34095730232033
571.611518288005,184.9626289312468
401.22604674044015,1018.7517320743169
-248.04541255857205,-6.06123883342268
397.7541004449165,11.278857623218922
675.9099176589253,165.43736018277372
649.0350079004809,-273.1288978940287
-116.26229683636814,5.848110187954115
414.3677756471879,950.0923367751006
512.3175907087642,-221.85307929539917
904.7143155872542,20.726304063626507
348.51550405531054,-163.79598756467337
193.95580408070805,48.36592012732051
113.0456120227837,422.213810216254
-128.50737130743525,15.929404333795537
689.7484938845569,-378.79792100683716
787.077725465112,-173.2429567158005
833.2602675631368,27.68568463113436
218.41050926796873,82.98305982978074
-151.00900246340163,13.285238762052112
569.7728585899614,-564.1091396833059
359.37114583218096,-22.893663401844794
488.80237123191984,-505.1765200911438
531.6049092217814,-609.3994859323302
-300.7288251869699,-53.49999085039614
710.4796064797442,311.3044848151585
519.2611476203156,-148.9338153873074
522.6064540889139,61.04286343642561
-55.99195316315359,-5.785862574820041
443.34040969057355,-514.3460713837399
826.1407791506467,508.5787438331143
561.1892188862622,-238.67443461251094
717.0330359690445,-402.93462958502784
541.2428006374632,-309.8292255697124
467.55858687285104,915.2996363452211
685.0818950068201,140.34263210305383
-77.11372211988545,-29.404737367558823
444.35021938053023,-404.8174515608944
496.80472008418013,-298.5006395604978
785.4610127209858,-418.4461648571815
561.460554404627,-124.50172426914531
728.6944683304743,243.06344027632645
571.6778638468409,-157.18565277918287
1003.4709334984997,261.91142517473486
387.2656213882445,52.07597801551166
584.1898337672922,-404.75398621415536
309.83008197821323,535.1587658335153
500.703824387955,-335.93108196724125
575.54485337658,-233.6702906721002
332.70198703343164,517.5503761656596
683.9078701399877,-90.96686664984064
609.8976768013684,153.44407534302525
416.87561822333754,64.94820062293235
796.8123821316146,481.7931652658722
340.7345637612855,1005.2822533924447
452.59116894490273,-508.0039380679635
423.3693450316479,-8.142959564690393
663.0730487887562,-80.90963522596917
864.8123219347394,7.505628986959874
-12.868837437590738,-46.3045312928359
647.1492582072553,-186.37107488304036
634.2058903389432,174.7969982904525
474.1018513577378,-410.2139046200245
797.9337314778401,-127.42537765943644
553.9590253017197,-228.761960986076
846.3804243859895,-580.3823028804135
387.6059071615289,212.3724514291043
445.03574951410025,-499.5365891982166
635.3792025495635,229.3124691861697
834.8127084867027,-573.4165467198743
554.0348196269754,-339.9597572418004
668.7231285578175,206.38734149438784
479.0214057100514,-542.0393356681918
465.3930452969119,-300.2866776376258
838.1994804692929,-579.9255831734216
466.9726416522852,846.5054681152398
552.089526661308,-169.12848709935793
947.98186819718,17.96001639183062
782.5593855012372,186.14778306607494
-69.7301780752815,-12.577060701884694
441.8619439174385,-507.40685856064067
635.8381822036182,-124.8263711475035
797.9337314778402,-127.4253776594364
1162.4178874157933,490.99663909254303
549.037480062518,-94.64971660322713
-34.608001513319984,378.74409141627706
564.2609073930157,-74.97338305489932
430.0759105324262,-544.2392648128524
703.7347870996169,-343.1150544031939
335.4315249247613,560.7053270345905
427.7846880825973,-579.1114575937183
-84.03102483774087,-44.34093553785977
851.0002423599453,27.95359506666851
1051.1491714055785,363.4937354201006
599.4917854010027,-115.39015051367346
551.0924589717737,109.43243875816462
729.1429062416056,171.63476379644717
189.2127288176651,346.7348961972106
416.9218998162516,-584.0069105988035
616.6216946885166,-209.61903014286813
725.1573456214343,-113.2166775639542
556.1553229309206,-684.1831974759115
839.362666695897,465.05646271561386
497.75276479651075,-293.8003645161639
702.5926984215197,274.9331643144466
1230.5404935320034,410.41568136453765
641.3888347844402,-204.00026894541466
618.460886045435,-217.7892672856211
1283.7840032516856,286.6138710076613
552.7957545229181,74.84148432181556
836.9084050500569,341.75316978312986
829.0303180606028,-189.25494782953967
1235.790023102975,424.1436979172844
421.7118435224665,-597.6246507933788
674.4984186660047,-92.04030593943499
685.8003222564862,-340.33752388498806
542.6681448204437,-648.3580667108845
685.1621068938856,136.6146427461011
736.1103331009679,288.1030144968593
641.0396228480912,-296.2569989119796
414.2094903847532,-577.0285908038721
711.7908266906029,-343.5950343232687
524.3830907397839,-155.54683875503707
554.9399819600349,351.292651567339
-177.06185300729683,75.47810343727684
300.6261956179868,571.0249348493176
552.2465652265056,-693.4952662636581
629.5724510165403,-183.5599924726846
604.0698292354539,305.52262443941953
753.8808753908028,36.745071603744115
459.7548448087846,883.5349298045348
542.4317114463594,201.74005287495444
503.9810197498583,234.86030261196407
204.64376163398006,202.87747597787572
667.826228102983,193.7390054952928
706.1740208583172,-108.6171684368
607.6819765019828,-449.25616584681626
1145.7712454398545,482.8327874755765
729.8161961911519,-104.1602736369579
733.4285926709593,-126.3301630527062
803.6572083290362,252.9549028317287
741.124286820856,-119.98319794922459
211.23158286201576,141.91548081664428
715.0592323405041,-95.82522199557931
293.13854655935654,157.0598255292689
577.4322559394615,295.87381830906617
774.9381231530261,-117.45660530832018
464.87185710527547,835.8718023503639
549.6773011451045,236.19117207402903
992.2764698837633,320.3299780879443
470.78190476736745,-527.4436287561339
770.6958775092495,17.979726334351856
550.4164700510798,-644.4425718855775
572.1141961605606,-580.524442137156
528.3996379307296,-237.9859786236255
752.7237717081729,-61.537138333870054
598.533048399597,306.715915355949
737.3029914166646,-127.25161227130944
595.4622694401038,-580.5244073127129
-210.30848357074194,94.40083356323888
872.332440201072,78.04966786405117
522.4348273048449,847.2857975498385
658.4580218031917,-70.4802137592327
539.5415947706695,-652.1633174096885
690.2326704232121,-100.63391383997822
-201.4744642177466,119.38623152885035
438.9695694678955,-205.86817067905116
647.2454362619147,-97.55075813672974
550.8281883979097,139.22530340262475
392.9369964048567,-136.58237453598613
652.2970335380046,-39.77640573735516
935.8070372184072,504.5243379310189
635.3457047158339,-60.91515274315092
432.9549811949313,-186.8464605387989
468.5860185772918,-246.0279990931179
-145.90216358543574,68.29069457240969
480.27813716913795,237.71114165261267
212.05151776679756,350.38868825260226
598.9284882048635,-114.74850742458716
914.1977363551232,316.11862821707433
691.6326117992189,-67.10807047845768
487.67188866343605,277.07999343974143
515.8647245162293,-133.08019104810953
275.62319938456085,197.28882308576792
165.21537957177785,348.0172433348079
1193.0135276568847,376.357388914893
578.1749816749252,-200.9951084378458
239.6508412053143,75.81974929506791
569.3725219428477,-181.25927646753834
460.3964336350696,-246.4064521671062
438.4900017678028,-531.324160445423
484.703664164984,-248.33580641481097
854.9411713205072,450.5876969106823
663.9077306667169,58.859882338673415
725.3962047287965,-133.95646252587557
1238.4821208728179,415.5433176680825
617.104225347379,163.00695584578668
509.60797605425984,858.3135225753466
242.43855032035432,-215.0278766529924
478.2002686272741,23.290200608715413
518.7453677018116,-181.379857919365
711.5175686725754,-130.48818534363724
53.84621418271441,508.6268016020134
-318.94140288851406,-91.82262224430502
1250.7568815466475,292.4665928270101
813.7374469429315,-19.937509721259435
744.5554150312979,-138.7806854938222
492.5390083695329,-326.82247089619267
484.394127237227,-202.78900669134273
674.3072307644603,-371.3652424814593
509.02531781993616,867.2038458394879
1315.7325224518027,259.40057859316136
484.7441572394972,-330.36893145972925
448.7934035912188,-547.5909955681714
484.8986094233675,238.4622242592267
511.3783818812207,-182.3715070556033
519.6499774202751,-279.49145139402845
741.6683181197412,-298.625216164423
487.6053948321154,912.2498390970381
429.9077855159926,-101.48907848713101
682.9354037458037,-127.78910907271141
527.4944300358485,-321.1480719245846
321.00029070395453,552.7900755810462
354.3054612007588,1024.2802792616
390.1127066845258,438.26046603322635
1223.938088326669,278.1191009953117
705.4062755985908,261.6240955714168
231.01741594606696,-10.750679138582726
509.27944703343576,-331.4613905217619
584.094298602552,-391.7217205445502
503.7412907310128,-216.79388833052258
-252.82351064488134,23.059409813448756
1204.7011550621485,399.30863654080366
441.16311679587176,-324.10774105134817
480.7526947370382,-333.80352926998813
487.65438799207374,-62.84636639034743
497.8488357363031,91.52000821218235
470.6567252199157,-254.68527542629923
359.5040085817295,-107.28054046418922
-298.8529951695341,128.87075280590415
573.7366359749833,-341.3966118351654
1122.9860804319806,497.6969964365529
181.12564880294167,422.7674422241768
340.5973772957109,127.99970181615497
778.6197225452539,400.9838950528845
673.1042907695557,-438.1030440636043
736.52579853714,-222.75425390408685
1122.9860804319806,497.6969964365529
528.6070192691934,-366.5229356033371
780.8885423064696,445.49577524387064
529.8390566427687,906.5344901231074
600.9224813561234,-450.0636213162438
524.9956820812039,-195.74347915350992
948.8549466225332,354.9191704553797
494.43888412451577,-190.66774615933423
655.4919250966451,-134.5550731075207
447.0531590370826,-469.02981259364174
1152.6371813799856,255.49386368768882
920.727011028535,365.41414649307796
361.84565940932396,-90.45572152383706
619.8537072282622,-485.966167496437
414.51455810916667,28.699796903148552
590.7169083221565,101.6272908108966
378.2391965195931,323.6848982603825
536.7331595090926,84.82315143647733
1060.1210570964693,390.83713571310165
683.7042326638842,-152.02092988544288
177.67549621084117,370.9160901696214
1015.3851006033451,343.8457852794962
1053.4113705074192,150.66568527397624
608.4051355171381,-476.67167766288475
482.7648153179247,204.41338540940131
968.9375008826838,374.4474135007524
1244.0032755807788,327.54428195385947
740.1252373762749,-7.697368840114536
468.8308439332449,-539.4119084125563
690.6552211286657,18.46053416159167
627.2517484554057,-372.12859991100527
267.24948037388,89.83355443546651
594.2845594088307,-349.4452122385125
582.5662158899715,-453.2220676493654
138.177184100769,227.0439040617952
775.222858091852,448.73293547654373
-190.82904859027778,92.30180367516911
870.4637994931425,32.90542563571755
498.343155746114,418.82653063785074
514.2170912189852,-307.43035616285374
1180.1035772648574,358.11975429480896
965.3533640057723,401.92495954809146
-77.27096686262864,71.21355772661225
391.31945282391194,334.30213379031096
1159.4386990155676,266.4306915490568
200.2712453784036,-182.76718353082694
447.7659517390016,-560.4098007103604
1148.262282620214,344.0233064502065
351.0288241194973,340.90515316592825
965.8862990218378,415.3532262997486
194.3288977976703,214.75814873380648
759.9942647129092,26.217078928825643
711.8252439703249,-78.09271074973158
1280.1416305164057,259.53435620922573
774.2128348940935,373.3309890129655
563.5328124094906,-74.88647238533903
1271.3993730093637,272.5099998053413
864.9026825656163,-267.2488250158992
224.21787428133888,425.5271863717618
495.51124488055905,-366.65309576815946
784.3272588648543,454.6641270302485
567.0138248559475,-112.2225456941835
510.92188433467436,-578.8450469863837
1102.3014636114297,216.09190579702636
450.2500237734143,997.2242063750174
72.28789130757333,74.14540523581529
833.1991790813312,-290.24433195564865
567.2374837652904,462.1982920238969
968.265930042323,413.5479901268722
1311.0878002158445,271.8992101514819
254.6722550504399,444.1269143976692
580.167891785534,37.03285116699526
589.087044241469,-158.31113860154383
212.82459595724123,318.626464035332
442.551157277363,-32.0519784848128
117.62575177535676,113.33268099858317
522.5241421030246,162.80344368097286
424.5627164217111,-473.47210683744635
1312.4485324705538,279.43060752701365
-101.23891226248793,0.6878868555544049
399.2089484582168,-264.3658863862873
-71.35068210298148,229.5654052462944
959.8520100634299,368.6124588723733
710.4545161588533,-114.77769615026943
818.4060167797768,-291.0847972944978
452.82384139689213,-308.09434329592295
-116.3156323197158,59.319535241817476
176.87590068390324,352.52918950998173
618.6020722413645,-149.31890519470147
-125.413517417197,218.85238583605636
655.4246594300675,-21.49144204147046
-154.44946528685378,83.53452946418753
649.107006883939,-120.5694752601191
401.57996987463554,225.9866718526215
695.2449955883095,137.93358408348
527.192886314577,-654.6202097428028
674.0528684081471,-381.35897872772864
307.87658203869813,-202.12442311056049
178.98490177626263,117.97244427547433
598.6972781580399,-3.1417931555071457
515.2232821675428,808.6638106333021
482.7297106791107,-319.1149161758706
95.07185445489472,357.99038637516486
65.95387854648861,80.88786768505794
848.0255241120959,103.91685820712503
809.4474964964593,-207.49257639195932
630.7896486011912,-148.18353672131607
883.1262563328934,-280.4094142722458
414.09853126456983,-439.73405855901495
493.727067789124,-191.54585631273446
96.55448511650523,335.4478197003316
-185.18271540962954,95.66186020883815
153.66185982098747,-5.990805824909758
10.393797792225483,261.30402667558917
706.9781229857996,-183.8183229977608
598.9933007155375,-381.91786818898134
855.9404963370603,-280.2225306793449
544.8618778869368,-390.0505361842133
807.2680106561579,-300.3759938034961
888.4843131280892,-307.37835111428075
157.99825880143325,296.7025252405128
-211.32468626278367,114.273630309345
573.9141903502004,-431.26663250542
780.8889259973464,445.49333248045895
459.43327262038474,-78.01101416437474
652.53726279272,-57.483592734430886
449.292180500587,-118.8641268770326
410.72155820320614,-482.34240277804753
640.2878996428259,-81.66200160404131
-71.63691588307493,120.05634435528917
794.7885983184351,-141.09289237011362
-148.51510058229047,100.38195717106888
984.0758826442054,308.64612225914703
961.2104314839813,408.6857928536018
534.8724763711605,526.6043694849872
673.4575182359143,-499.72371651400283
648.5231527529066,297.72968958137
19.954438475491152,456.1783291710274
209.66430689871643,-128.2080260861024
-166.8388150787822,21.91354214371326
-182.83450943660307,69.58809529432638
966.4666785197694,474.20855129292903
763.6986009595438,185.14707043152555
938.9341744093351,193.58020148687322
429.02508816287633,-491.227492984494
719.9301865898127,-159.69500811593346
417.80713082986716,121.14753906705049
-103.33117372341107,-26.354692916164037
140.77707199852594,41.171245583126385
646.5509525525824,-386.8199397854444
468.25492594427146,-174.6257897926933
548.2633271788991,-50.43909995734177
652.3921833334148,459.698370341424
-181.9238607441338,65.50266919488598
937.9318729828129,493.1494336368708
809.7916849609412,-282.1661428004579
625.2230089402254,-320.2140992705046
877.1531846350846,-294.9898353440004
608.7367283247038,-59.583010505104625
1209.6962363032533,269.80899440208856
658.8108103600383,-388.8998885772691
200.3507969967341,380.14756584723744
867.9085032444101,-252.74179171174984
640.7795432399429,-75.02995235668072
505.71368630172316,-52.715785864072075
-136.0417374848588,40.91971152417922
745.2035163103438,-177.8174288278598
-91.09837142545639,82.09872009915811
858.9908599032914,361.83815553791464
920.2919999595993,436.4872518105037
471.34530798441716,-427.12037653642057
902.287875872538,-286.5899949494345
823.0846118071123,-249.96441462923858
743.3005805315661,-193.00209022561677
89.60812062060731,129.98730789299935
915.4783428442847,218.66283152487392
588.577900716152,510.62776456763316
727.9607123465148,-146.8359231953795
521.3502030117736,-346.2633566788165
1142.044854020393,204.11399960809888
156.95240875534918,363.51853406601396
410.68608135563795,1015.0324693261798
508.83415041668013,-211.3212861610507
-212.06320771070187,68.49217228828256
1344.8081485333253,271.65724091935095
446.61881577421576,-533.8265804560502
743.4717383248656,0.32729042461474334
-343.50495183391143,273.4813592694665
6.873822426479413,209.9656718091829
681.3159280801358,-270.6763593197861
697.5759819673924,-202.45861681913516
638.3413476935347,-412.162466238819
729.5743660755086,-71.75084236560296
844.1105975096588,141.69164256132532
465.5743357257029,73.43774367580201
-341.4295524630003,86.61376643334863
-186.68458499818934,95.3148544273521
783.4550918377366,-28.00836219653785
-48.69468415334633,802.9490692421499
679.8134813151918,-26.26593638107635
733.7430161091386,-393.91861765932214
659.2777522257827,187.03111819264538
418.6601775589871,926.3806776895071
-63.33355934438149,103.95972232920404
757.9723436311224,-217.64209945769107
1002.3695830297886,515.5393715111445
665.5635137678452,-444.39609403398646
-276.74784916114066,141.21244385827575
-118.67854222123916,883.263273060354
773.5015890309525,-66.67089870813415
831.9597646420209,-237.19492847464744
704.8143084912405,-409.7803058823177
327.9871739140291,-418.1360059663947
-38.632185318116385,104.36803125449823
84.3188540906996,135.31565810458
87.25101491338889,315.56632825389494
157.492009381119,341.12709003041357
770.450606082576,-156.362994927277
586.6781120491744,-374.6404122274625
482.93833365488365,-594.5186714576549
-169.11095789739866,309.270837385058
1027.294045159024,449.37663583825946
-310.04853953149365,189.8803872692664
52.46401792678607,464.6725477170527
827.2162619339126,-143.5705142524782
543.6784637622355,-372.51062608337196
613.8902590098339,-359.0794706883156
541.9698646245191,420.10209319540866
-266.68108166650507,144.44619584699296
34.43246076621041,157.9434803107365
442.58624738680646,-122.34722208905794
1288.5988201137752,282.4869142446692
-198.3593060798111,183.06215213544075
-110.34076009864737,847.2293490064459
930.8498601322786,440.52608543598217
-84.2980367953061,223.92648367755191
498.1760853688967,165.82434871124315
45.65125786967278,64.28745515814649
369.5919084598984,-39.14009399346169
-48.34211969042922,127.57142109147529
-324.03843763017585,138.25236556386804
400.9374995004168,-520.8008856904326
613.8626593669162,495.9128366966856
-104.97225218303468,97.9762965061626
-259.19373970804196,103.88106579920814
-222.72355285860496,217.70040808354955
-306.5530159133178,267.71832627439545
614.5964054063897,-275.2747800240379
429.418529756473,-341.89897851163335
821.4972039131811,3.813863414005225
-210.2260816126578,146.28075085012298
522.9712781280177,-132.37616469000972
171.91951755048422,44.16545620479327
639.9647901438968,202.97559940095695
528.4191787732956,420.6650775087533
338.29301947707364,1020.931753691217
-8.666434010999122,156.79287621342658
-213.48718878567124,272.5784503267875
626.2168022428217,-456.8108174390029
240.4118594120306,415.9644991312378
824.3516919345344,0.5647606525137092
975.0321557632776,426.63510999993065
490.2781625817514,-337.6537250872628
350.3595299746038,1009.9607249835117
-101.88521945181328,68.11459216353572
6.525067942395873,94.40287967810737
-185.83725672577427,-38.33272071630204
947.3289494977381,382.330436252014
135.60074272710892,26.520239323206056
803.6048293885526,-71.23695261505749
1082.997327606507,332.4161206666007
552.3711457029664,-307.9122714482502
614.8655317923278,404.11472301116436
-325.02588288687537,164.16644739253053
770.0695287746748,-316.1715633167178
745.6411068731468,-144.0195698050348
671.8363257417078,27.9193420955318
952.1193829610766,82.13311214445038
283.04116239909854,11.187780024508001
-313.02782322910167,151.02602374785383
676.4847156234821,-471.28025797470286
507.2117640319558,-202.3580853638594
675.0028633456654,281.12289105184936
-167.03919078774254,111.67545046693715
520.6158682966087,-334.9503014581573
1273.6266836032544,260.75622628396593
610.5484874463451,-118.73895198715798
753.097719530356,49.596407019365
290.91966350544044,42.274126721450465
685.8944292069923,-419.7832436062562
833.9064118028451,-148.68959115577516
469.61742936738176,-332.3805094549034
675.6875524629781,-116.70527724906262
516.3532910749105,-22.311945984257253
-318.8902460587214,150.161341229419
1022.40329494412,524.223826024812
646.9422479992718,-458.8354213926163
475.2852182347794,-112.34765417259109
43.738579029857824,141.96290126952582
-494.78020682132365,142.18350955283117
-139.23617956959112,196.62887891506804
529.6570367424996,377.2113690451215
250.09273606812113,188.63425672518932
513.5909195597806,-276.2239219750402
487.6781922551454,571.789860719875
8.131772137206372,485.1129181807434
410.53684899625154,-239.4462229645217
728.3693061757903,76.58451411981356
260.394380967963,-148.85740620071888
-310.36030607514584,147.36923481118458
726.265670640377,-283.6069438448357
14.265674185646558,208.89887839317538
870.3976832956986,27.351194656977935
30.764466904858878,247.5533933450958
366.2310354199906,186.4576290319283
840.6265699741475,-145.3414912501256
251.27613541413498,65.8361606080497
810.8172149832703,128.07686240364427
-187.96342858562656,213.85810630430785
1289.8384341609776,288.61641184032175
357.16276380013846,291.37150645361584
851.316037136615,-151.95611589400457
540.9111957292242,-122.89178945198003
548.6762923137715,-433.3332676544027
1077.1338786282986,393.74698245278773
645.8137060839773,-101.59754890607074
407.46842206031727,75.76868193033347
-297.4901060067616,89.62595436987442
530.7435404371864,-38.86728015332169
602.7455648044534,224.63657035535115
184.1563310026946,-17.840993400138007
-204.16256029826462,151.56138065715493
800.7712558430893,247.76363896498125
-29.23819632995772,525.3041720477512
-13.812464423987814,177.8707600271916
