x,y
571.3316991734002,343.49862350260065
428.6070576742679,6.927766414918718
350.86557605375066,288.0973936220436
362.871609798327,202.6113336409066
389.19977863363715,90.4605024340712
529.9449752348606,613.1256812102125
384.72569742727944,83.98695607972518
443.7858022052621,-95.98659638494743
514.5274774193778,261.23888726695
517.1333158000593,270.22951862477345
470.2087710672504,444.3572094593469
360.9802867144367,261.0018124273849
547.8679547222391,192.76048905577858
444.55343864194197,153.19132617193188
547.0840937477565,80.02833533315616
485.3308794976911,209.92466906457614
240.44848351109155,316.2247737070284
497.6368300030308,-7.312578286238116
419.94580257144025,60.2202339691509
529.7944761519364,151.29101672146365
764.6906145069913,398.71352180318166
683.9266029160988,377.3748441559567
458.5101300505613,158.93404609540107
882.1211270148931,371.1800737827368
239.2675488816948,321.2818831185782
534.3753562851318,139.14992234124895
471.38395710934356,286.60132379618574
821.6455673343056,445.72868294315003
573.6763251358182,273.42092449354277
911.8324017379085,437.1014334992214
-62.403123396438595,193.77097573468055
436.4381722948259,2.086452104474148
433.04276603341293,111.58347235340577
459.5424089543634,940.7951847810605
1066.9840853831988,459.3683835576016
874.2511588999133,431.3988894120212
756.0889543222463,581.090637770748
333.0804379879721,420.4292176281796
1041.912603278701,437.8841270734474
367.47447831903406,283.25519245033695
440.47333510634036,967.7868372019884
505.4954532552744,322.6913672224631
766.7614615756322,410.76256822247285
430.73844700128035,20.979515407200935
481.4840139089787,129.89497778507695
609.5208984774429,197.3118605017366
368.8696928893863,429.7105190987611
435.84406500129046,-189.0911762244251
57.092163575544255,229.98489153778323
-69.64337884617507,135.18952025531814
408.4970996875751,781.9449711273614
361.97850354627275,304.4153652612406
528.0087659238743,112.24020299290896
433.32757813406795,-42.95320771869789
359.51208941707995,350.980654911967
295.0578677698464,422.30689523492805
570.2386121698565,98.05584783086246
791.2737528615579,591.7736377470184
405.81783407099005,518.431170230691
312.3895193164307,260.23639293019033
785.522931485414,286.78779190340435
372.8553340498685,314.7116646927642
394.4071101171156,624.6773598440773
283.4156302231932,-148.01242786156706
330.63238536076966,451.306552957555
609.577750954326,-365.25465547610156
272.2643244786822,-22.322688907132708
371.73959865405675,319.8355570912144
246.42481648393954,393.5563437793928
465.5238909321624,-94.37589578060833
-224.77615509685333,77.10718702294703
372.9687958937665,34.58289113588106
290.8252162102259,433.14544258584345
391.1305696459526,276.2837135886156
1027.8240330091653,427.05331244591673
410.26365087414786,5.715137509312802
1044.1758589386368,454.02446001931713
478.38858456341404,-42.909728049772845
557.3186414243241,39.07840125787585
626.3252933063144,-486.83231866986586
1001.3439205061721,423.5014784980045
-121.56949285967339,246.6662466257473
423.53576437332237,374.05960801835715
883.1245621484426,375.18275898191956
971.0317844415308,443.5496004318983
1056.3029178178397,462.1833673660046
535.3816522887564,170.10182015393846
357.378346073048,252.8111840438247
687.7130620099554,-564.404173828497
513.4764248724978,199.43654250135194
408.54911454146674,809.7737730896558
-126.99824716511355,182.54588399885907
533.3129222708056,166.71554758130682
393.17367998015095,308.5050898481482
797.2400828019868,574.9213571493528
412.53792488655824,137.10698748294135
453.1685224452777,-200.88165089568952
786.1300987019164,441.49065816882177
452.30857005254825,65.14492378736215
783.2373022825134,601.6484292528751
376.25875691297523,102.97930981489229
603.2793570602358,-325.2788674651886
871.0739197199214,496.5382038558196
934.4548257189322,412.5940933464451
-134.31636112762183,130.3202625636724
384.5461287417231,853.9324471848448
525.225137365734,-193.35966915275938
204.80157096311817,-25.44321379453477
787.3052379082621,618.9798675863062
-74.44082109662638,198.19291972122437
398.9634123457857,-17.091863856498243
573.8227976454899,607.9648972750655
413.48640275040896,-145.4856482036048
473.3780014548337,924.0673024304643
407.07865929063786,-148.23338404237253
167.35750372384865,357.25946003648767
349.2052162913622,58.67640090481378
1055.8950963600967,489.2109429889556
35.974311577643476,-59.398419228065386
397.62592425704185,259.5760454712551
548.3070324345734,-222.77903064144633
946.8566630245687,494.2146536571931
365.5574809718415,360.06914641824244
325.5298319866189,166.85720256871969
800.8426856565939,500.4238352348048
475.6111599517619,-106.31161544815997
348.3233347159172,-44.66613282507025
357.2545225138275,258.98736360906105
609.1238867584622,170.9014305785787
381.1655800899323,-198.55243384548572
1097.8021056327632,483.9217622779528
353.82667658469387,333.6129618055529
1001.2777083774957,402.15596370542045
808.8573049423691,413.71797282967015
823.1212200138388,610.4843508899565
367.98607029593296,12.79887226559188
674.8140548326207,286.8683782553722
843.2719219885989,447.57463317825255
652.2652822384105,269.656245449712
450.42687324369797,865.6613564369537
357.87738097844084,-117.4165101208505
383.1120804107487,951.3704876954918
542.6315122125908,-228.23245797603218
451.70543265411845,187.15579856031624
483.1999061856658,-81.22404401082072
362.67189665882216,-354.8924387872684
375.5139948738604,42.07003062297644
809.5763011494158,625.224570986283
434.223760844817,-27.487109108755053
461.47189763606156,-74.81270672393924
354.6322203331997,53.30285399195627
409.8270996737412,-5.793683404284953
803.3953964210447,663.6780192617849
481.8397209113704,1006.8201056907153
459.18417361744486,416.14297990570003
986.9955378987611,493.35839349049564
793.9193738006868,416.9402807602819
625.4568978421327,-356.0813805092636
471.0132177211814,176.072900439754
387.0292534581636,837.6493601535755
446.2527987737387,-18.253671977799257
827.5457846530347,445.34134097238484
361.7972808949945,844.7064226936778
408.40908222763716,-94.1089353466999
382.91411323920715,404.5171573282239
875.9058368261447,433.77153572172557
474.40732460601714,1032.1863174177793
1021.8758035319004,474.6370926656302
648.3785982916929,287.4674445930284
834.703782208944,669.1613797889461
351.7335474031903,-54.16285462778785
867.5546401858643,514.1523465899254
955.5504443917843,446.5814333679509
1015.6926127377523,466.3670405947942
439.57956951303845,54.43175175676978
687.8337601198502,210.80765677326124
998.5931874815711,464.364485585761
306.7999046668173,399.8371458452046
351.0127280557925,881.5555685666972
848.2065989443772,447.4397709174086
1005.6594825715241,431.29065003086345
520.2637048591539,625.3457918154885
375.083888807218,387.7959552652408
375.3231232746648,642.5331147441649
239.3697670045551,262.3621178097829
588.6459750790909,448.40310882070503
524.4763955698982,-38.6096946950514
393.3401019803823,858.3374710601377
817.5844351527053,631.3751455432495
968.8841512059757,381.3394250630119
334.11690282596226,287.44622594209847
442.15254834168695,-135.00637078644445
602.5132394286179,153.66546102343227
1107.984124352141,477.96384102046954
443.41287477688553,95.53437328244146
304.64980454449415,580.6188572478405
585.5355444194458,-247.83306074749933
574.5395648442029,75.15358472312506
563.073828372448,237.71336527462654
751.1922244303923,139.39284931597822
397.3320426109759,333.7830247678272
429.23334081776625,-185.17880179652272
713.8988175379974,403.4057104885487
-59.62590597287644,322.994403031724
234.38700764057802,366.284090709213
1110.208507154899,473.47165456400893
432.9519031520305,-168.2449844806963
760.8033354164575,372.7640521042652
-279.59836099730126,271.2792387174334
466.42642525462725,1032.3716748364811
517.5014215638528,43.92403111865894
543.6068984246023,-233.14019983579905
815.4219233163369,425.27618089476954
-41.430135149792946,157.5895269006631
209.50254277624634,311.3755678029117
478.1610156044245,65.62435358099656
380.8466532590087,963.0368093352849
439.51278075511004,-38.226492247245744
353.837760100296,120.85959075129733
357.6368322744811,393.6663061831633
281.0206840556728,89.97917155977751
473.04302678021867,341.4764119181674
657.8563465825304,-94.71839182856789
465.4032291648336,-164.40549655759094
424.5364041105506,-35.38404772861366
524.9692614598313,168.0260736990793
575.9557319219546,653.9165200716524
-326.0439265856733,329.70716873559854
489.13945683143044,-225.83249309095504
444.4047238637318,303.732730018453
619.3969433085358,242.260911233563
648.5317662332959,275.68031411225337
364.5036251073441,317.81970853329494
548.6360006686015,13.368005302582537
817.5778948569005,432.6939283078263
702.5821411122896,-31.869764763409396
318.0065193046209,422.0883989304114
437.24639503306156,-226.1056095965716
473.97535451728027,-84.95985439258543
654.5166023463386,129.16863731942462
449.4054946340511,-191.5899826210519
324.7376921461852,442.6810262678851
448.73382378488407,1068.377321107849
511.4101424748198,165.30662571784987
830.6280065649637,481.3557213971335
740.2415763366585,200.45494928528842
-65.23768923637365,792.1308631395488
-216.89256444315856,171.47930611544476
540.2329585939207,-96.41081350486714
504.05406691366005,-4.615130459606461
441.6089531493421,-8.2210670990622
479.11111556787114,1015.6511496476369
851.0557451102871,442.5418369467035
398.6501319239121,-165.21735421211434
-66.70608912529646,169.10213118286075
712.3554542209172,184.08044664334497
299.65266531823386,390.84963591503976
483.3131086057506,-211.61894721284455
-126.92085995503494,170.67200434006168
442.01453338807914,498.2111188367973
426.6411588307709,65.03949972700329
339.51137280083566,-454.41729906889043
678.2650401814545,464.7095829974097
677.6186450580556,174.96157283881416
552.9420942556253,339.4671285614203
-176.10820275814623,326.6998720225339
662.9136962586808,142.01514276172583
492.1468929020823,277.8164709328194
383.1975132994487,129.31021488817902
689.8210995493785,87.13732508335805
-113.51812354359267,153.13241722203182
637.9251681790436,384.66069798682435
538.4479228470948,84.72637444098285
511.6540296679564,264.70342462866176
368.20986033931973,952.7892286848881
-154.1236595901338,118.69717850300812
362.312997741217,-371.2944623299675
513.620449263608,-163.0027871528872
290.19861062931614,477.1106061853056
479.9691859013086,344.15889468153455
491.4451230326832,289.2801170703919
471.796493474943,978.2155095417878
-369.66481003424633,92.42262341363981
314.2978200363422,-20.35298244102406
747.08453333922,185.5458611996738
429.39802542166046,145.8879865259183
-196.11196549202478,174.09171617834636
468.4069242993038,934.6868266569863
470.8355724750952,-32.64721286131393
639.410907853363,122.0468151330486
249.27796993158967,-13.381324699019494
138.14958788054574,34.28058227379055
228.27307864298336,176.3908547465528
164.14800701782508,438.17887049098323
-217.99469053044666,165.743912299848
571.590574978692,-240.2859273265224
567.2223267462612,-104.90980385113771
600.8819700943073,108.81251101428191
445.79445961619336,323.55931064909953
396.63827441838646,22.483162764778125
113.26708349340188,33.88674560794907
-273.504201545389,162.2217600693952
449.95708392381493,-342.93899518635374
281.6333870292799,-15.059793511491982
348.677285991509,-327.1569668598988
349.77073282250427,-431.0130083105864
-280.0304014061831,253.98695018415825
450.1337165976397,408.7767332995051
410.12028772808713,-104.51471955373574
406.62014760926314,192.33903747699188
333.418938877328,161.00940720098762
-146.365645068763,119.41766482919039
281.7023791105519,-366.8375794822093
570.8443029412712,643.9226122024143
462.69644465903576,-127.3856755605837
597.51626403968,-288.08722285287274
783.9719306889046,-155.2979629000014
455.35131870156664,-174.92272530616145
356.68654669329607,910.6802158466729
-156.84362071881705,152.08162583407753
318.5523061183661,-270.7855998157513
629.2591887988654,-366.08108636669476
447.87967248639524,223.51009944079604
657.6809773319354,328.7952979538695
517.7967218879434,-60.42875283238662
786.5180217914246,349.6021961779768
284.22158587082646,103.98256813909906
432.11635378371125,-219.9758569443304
248.5490079435238,480.2889637656915
456.15458258063666,-164.63866798799054
509.02162610307374,-111.23232900503409
302.685342813833,529.8609102437125
673.9857693998905,-101.31616351713214
549.8921330052024,313.0700558256512
353.6017238846612,135.83651577141407
535.1636083988581,609.6834760961955
880.6557980508783,450.6716214135891
447.1965887771965,-132.0196913839902
302.00809145502905,-352.0043778019606
361.0822445183846,22.876845913144678
598.1362855080888,17.414732329539618
612.3487157735672,108.1837153044686
474.4571865314444,-276.8657174862892
-80.50512260300644,127.54558043692505
896.2223735407354,458.6460932335416
581.9818553612507,-164.46676536032967
522.0665670592182,258.3665026785665
348.98160648349864,-246.14090458543293
830.6873016004279,-177.95121984692375
462.5013552579255,-65.388417610554
683.4399253002083,-588.0020317404781
316.57982340461376,182.9582510694565
702.0958532515838,252.20744268380446
306.57857831183384,-341.0457772491148
520.4974200268754,282.3509990161162
688.4245296128046,-585.4544175097035
502.4102049564907,-172.95140943789374
-77.08004205821366,141.5139875991634
524.064056570542,306.72860797544934
312.85989230071095,-345.21579311847705
384.0513893284326,-148.36419135902972
688.5816499807054,-590.200344963615
396.58840813330374,923.1877605247807
471.8126601477979,-47.52572542335982
649.7406280782541,132.97064292909397
286.7888200280935,-50.70330199954591
607.4968328174054,235.03987712404353
-106.42113681179792,87.26631143679444
297.3670645195292,-363.3603459824019
578.4797371253112,-7.2499911579730485
826.4408269529868,-180.26389095902462
840.56366310086,458.7887458037172
470.03260127828395,-6.618374367533586
29.585493506466157,327.95892579788733
399.08093607980845,51.25011220757213
289.3813492765837,-372.4050259578752
600.9618897545204,-333.3414849446601
253.51431054607514,543.0294185314417
280.77594432266085,-386.03423994491357
-158.21890679463263,126.62342772243744
763.9632191973856,143.2374939692503
845.6388553358271,470.15939878731706
469.4043323200841,191.42822867013584
218.46887711456742,341.4723790740157
280.7976522666345,2.099414127849059
570.0188620890823,123.8035069627076
269.19037187082404,-409.13834939496206
574.0521127847336,-302.9391339730188
743.3662536994169,-116.09396308568745
331.39143436701215,-456.7299998739684
600.0416363508607,589.3095859107592
423.2805100966673,-139.48646273410628
610.210677860824,287.3954457280128
1022.9219440119939,529.6724645427917
418.8098632095982,-35.40721316044617
562.8745908825703,-299.6925059672288
301.65639749415544,47.53992609453752
663.6174719148028,436.00889584143187
720.6418081487774,-249.14377575011378
1006.8913031808482,529.7314298896954
265.1350239062429,-409.06766705418937
656.9603498508216,267.7030348838416
688.6422689184176,-62.50591280766995
396.6818883495889,972.2023037720901
566.4245905515164,-282.1308670405089
367.2321855529699,-426.43516783772293
556.7158881707485,166.54307585855915
591.0591651272658,399.4534051705385
495.26007471651536,-231.8654678283019
272.9043346880543,-369.69349574269654
592.7011583748093,-287.35414201222244
505.4352079776457,45.64122509646839
542.5728513448585,103.70119017139396
327.83332136797605,433.0671194242649
-58.55142557555978,113.90862892728258
245.4960992596532,544.4249802520028
549.2449994528789,-1.2060263566243572
483.7455845075067,189.58996460000049
586.6707244203358,123.2844916908577
386.74970759252386,964.5142137375732
434.93260603979627,260.1769809868298
374.98287549944075,306.93803346115135
148.29352040743674,102.24910403302681
569.7089149309162,238.72325423920637
676.5276881289963,-14.247958840461221
644.2784652466981,-124.10721812178897
513.5516805543913,273.62241447222567
469.14591975099074,-245.21738713692193
680.6993431733067,-15.769881898645275
717.523173214283,-123.96714688551253
605.0983573068587,97.83145851097073
396.51170670738946,239.4072433828358
679.5035984374297,-9.853006572366352
720.2349758632296,-152.20056543562538
580.7489556517135,99.82925344796821
639.551796345461,331.59891511224555
733.0692856015812,-115.31054266082343
528.2559233492354,193.81182144812624
278.2411368440317,213.08751677725837
252.28413702014305,233.44431626972332
423.40497799625706,415.50321236323373
533.7694059518618,621.0693564366328
768.5887464488472,-132.01889424623934
379.4776228037691,917.7515140710548
410.86654772273056,395.55549024504444
791.2826642746211,406.11793379574857
325.21291896901937,-339.2113444241589
610.9156159588193,-24.863623957878243
-130.35426159101513,155.9387592182042
309.91076515080056,-371.54445723991154
411.39145349367004,-362.14287866014257
645.1232354353139,38.34507358346582
430.3935711726257,-93.00452827475812
447.31083232816343,-310.72818890107084
399.08603318443915,-109.51061943144433
671.7078734331259,-10.904361111992461
593.7512311847394,86.28372874787185
492.26633763352714,490.4420590068709
730.3305676745395,-126.80931239535079
406.7826278654838,-376.04920369591815
694.200861411569,-23.380873280247737
-282.0906407057245,144.8615955678453
738.5200106537908,192.74960117009758
377.21095905120103,968.6531658015926
547.8600516398382,23.153179157297178
806.2595252458981,-125.90179244697039
-259.43668073879667,157.89855922259827
334.33729900152554,-71.43810676566021
652.1489046631519,-3.3658244329959635
727.9240638989747,-108.54246996692787
478.6902934039303,120.26873847643259
372.7173032449243,3.189960217698636
172.2657268256081,158.02547859154794
-305.9652290934535,101.77219015326489
498.6232543154927,58.65281683852971
743.6045537295544,437.79596512140654
641.494396659906,-66.07656629288066
388.9319722152316,-64.73247859383
-198.31440641595069,131.68179937441835
689.1399276067823,138.5535645781263
386.68425172598097,315.6273505105782
227.0014175897309,355.01846243246735
607.2359935643606,-117.33974949189893
-342.04487009679184,55.70326705309397
731.0341589340563,381.2258662510409
637.8863529991833,-79.8503062522512
461.5803048629546,270.14139033168004
546.6823261458954,-130.82465311798538
462.093460092501,-311.542821559896
859.6272232629465,472.92246642931264
870.6240823210622,482.3396914743713
219.40395085654552,256.41431478235876
221.69798167112228,365.9216206483496
575.3274200697533,-122.2893026948196
946.2297437019296,475.64439339267176
389.44540779086714,-171.61573648914492
632.0620359802108,-272.58715245019215
-123.4244451899404,89.22479906865283
62.89171332567779,-8.295968534784317
497.1001161657417,80.80421831546165
343.0528342178277,-190.51930379837685
298.22023709974377,-384.3260581123857
377.5836117340724,-64.53654144861946
603.0454114357982,613.9074307574865
488.59036646933924,62.92594240135894
759.7957280837285,-136.30129974830916
1009.465596868716,509.2206406986412
345.8704836730495,444.09101245627465
378.2625682812289,946.9736091853404
477.3816127038097,-250.2056728138813
155.60789936914165,-144.03455877207963
416.89188856383004,-26.17313998866693
753.1084019215275,-126.18495512901978
171.25563287769785,439.51249978930116
-334.0108819461375,319.4214457932254
1028.9268962372716,382.34076037769677
585.3934816567975,87.77890132843841
789.1064610689729,-144.27851010633262
355.3778376811962,-53.435722740474574
564.3193910874821,-305.8708156131167
385.27612845906646,959.2312376789482
1061.7964468901855,446.52406008148273
446.6556025275256,-207.53343968803162
304.76828808085986,-393.5793785311003
364.42114157475265,332.48492374033765
583.8443670399724,-181.05102163859516
600.0420602768498,-274.68713549041547
406.125344692883,938.9759813310397
339.5346270671685,19.2150133225558
696.5137431590316,-149.6055968418525
429.2231771039242,-185.12329461807852
482.10292215659155,227.59708589887222
301.8251699246335,537.5176542748691
486.5595386349009,1023.5797979589772
258.92117833103697,529.5914979310458
1045.60278469814,448.53273786314395
643.0120400412035,267.6188854763616
52.11486644808507,7.046700580430516
1012.2600836074324,523.3858882327826
389.05077696308666,-282.05818174876185
467.62414219475636,-257.85856126960795
267.8829630985642,-100.60546498202358
671.0300406220787,-150.92240255072187
454.4574972309849,-30.454327716995575
-343.0389010658295,143.62628158162912
967.0149911850204,480.67778608064015
426.36827620520506,-264.2362732095948
371.33921004323116,-193.86183700378496
390.12878643669484,77.16493077026269
167.50889806788248,39.88142354749068
388.9319722152316,-64.73247859383
644.949651205044,-101.63563308839832
288.06301032997646,-72.02106345168217
-374.45889782187703,176.88372746025036
441.01600988305734,-309.06846475491324
779.3597219816745,437.49058107674074
231.9043324730174,115.99605723943789
583.388130109313,527.9459285382601
507.5185372404169,-344.4358889909078
585.6374414478541,-98.90338690841159
779.3597219822203,437.49058107652064
421.0028010997337,-110.97688687559719
814.4362835428595,460.09258266309297
553.3996273543402,601.3513730047044
368.94279816769193,867.6322296146383
302.4535923653367,21.73777793487394
478.2615491382545,-322.8050712624496
130.5434827281078,103.08091902387011
419.9228437087004,-127.04726384555667
394.65073447501555,-232.51113205680372
652.5356347479378,-104.67299028949441
303.71011924796557,-285.9606898987025
925.1146981874999,380.06749826287717
814.4362835428595,460.09258266309297
248.37276054055266,-69.63595872318609
620.0497145084354,-147.61407229403886
490.2719134891417,-347.28448469789595
199.05232968479544,35.588472142715055
291.019985207935,330.83371119378126
410.5989626287131,184.8868488070915
815.4392878888357,453.82895365904704
668.7972675023889,-132.66240096154488
220.35493756961142,332.4811334337755
792.0054758326548,386.47579783549986
875.9174948400433,256.68257379272114
480.8479029971685,-343.8912970251607
409.27308476519585,260.0936031833653
758.0249802249277,472.17315725879797
986.3431499329828,445.46171510598845
686.7917536515491,-1.4543648428141513
308.1142803582898,-363.4751761026763
549.6841919267005,91.84467513497572
451.7950355561319,-211.7132278213106
170.85589346792088,150.09829435986796
438.8765919549642,-219.31840001710643
455.7412624386547,-336.07588744259516
112.24032458060283,221.3846765719611
541.8101432355814,595.8759278367306
-103.60200012880915,112.79875795695439
596.7254765439999,121.85840987453733
577.0048956322411,523.062053319192
471.88681291905635,-132.5673818919907
960.393553590561,455.07415109817686
747.6706589002811,533.482735252279
-40.218180765516664,145.86814442928636
307.65496327651846,300.36010370542994
928.5721104920285,388.1789534039127
96.3676987573114,-138.71427277757545
298.1621215675675,-398.89230926975193
943.9703803679583,448.18668724235516
305.67868043311404,339.8692146356746
766.7603965791509,570.9420227561382
140.90672189106718,191.98680632414164
634.2719673433156,97.43467952575932
637.206011577759,-163.77591050843776
1033.1988853274443,428.4559573255869
1052.325699287864,424.00717009622696
746.3032904500263,-357.51030650951816
177.04925172554857,584.8057410676748
351.9854574493845,-127.21280192410026
551.3319819038688,574.5089747823752
634.0304178462644,-118.4292555209308
341.4022949158956,-366.6880722542054
908.6427472533363,345.0793211977021
423.1717464295342,997.3618622162965
-9.09780560939098,4.178435000013463
719.9633755048169,-352.36057295519936
478.1591184908376,487.2275353286045
755.4318541554234,547.700227999174
1075.2908019823274,425.1798313836256
188.38896847834286,587.8720252382443
586.2211507871926,-8.089936506010773
531.3619439032518,-114.86374475288694
222.3081204134836,372.597983326185
402.5170775654865,186.22950335120262
53.36949616458583,36.87874088227166
435.42565560056397,127.00338738327672
281.3342096838517,-315.6557367882588
1067.0355932717544,421.97470496965786
-123.34868836184638,250.74906856904644
310.9523475466404,-257.5994256351448
684.1712878985524,-143.232964253744
-208.02865868962823,96.13494202025358
776.6428666871753,502.14221252238684
706.7987304498367,-120.53982118806778
-69.16115330180689,228.6298212717443
727.4636343305091,-335.36016798937095
329.8399641988869,-215.7722032719802
-62.89904510323627,143.52878217497857
181.36451557800817,388.6072783736017
670.340547343007,-146.69343042860493
749.9869812717943,-395.5209623049454
-103.96698177730745,195.55886790613272
599.012884810707,-127.69583956256032
-65.49702253325106,91.46116746857898
663.4447765428398,-139.9092098744162
343.59128270886794,139.81932344782655
496.79269937315075,198.27410925333336
330.7008683025548,-429.19416264151124
509.453146876367,-307.7757762041372
218.4491435230093,-109.31440642790069
109.48755773293088,104.8738104472462
553.4765773438362,-101.75095266463067
311.4762556527096,784.9471142875291
400.8248851034271,-183.12198101699659
137.35817902670235,327.2097535148328
-59.680089425966116,-32.35034759383256
616.0720731764271,-138.7963127625046
758.5553877318765,-367.5232898811134
270.86684575320027,-289.5468615891813
418.52959096111687,-84.85663905328524
161.9708405343007,327.9055021462105
-106.42548960540017,129.46561807943914
53.99114202255133,-40.96674587971801
-9.804876331125849,240.27840492177853
644.0870909766982,-165.10720077628196
474.61651368037496,-302.65536851629577
572.7998243427415,-142.73614842667087
606.8959230776595,423.15242060577106
725.7588960902785,-362.1918842928025
425.40209399294633,-229.91559446103227
704.7578843011319,-391.2683761871845
757.6758333770402,-407.314458060693
272.4487575024563,224.60770158437964
-138.06847027582722,141.2724522378269
415.6889464094548,-252.92534115854656
939.8014831521942,475.0332212405528
571.2429713327655,631.1197018735323
395.70237156199147,-79.03119528236923
343.45183740016427,30.593705384498655
599.5635851596377,-154.37033225367597
654.919581261795,-81.38569127886015
369.4145731834451,-87.88639233459557
269.15819550297334,-340.0172949634418
659.6213960835536,-50.3700747008907
60.938077914399805,290.0731329724593
684.9630132585086,-231.97656528452285
-24.528710630634208,166.86883263079756
544.734896355066,619.2001500216726
789.5755398258598,394.79986654697973
766.180317412547,574.0743004337087
505.68540532372367,510.7156620687683
459.5535682441907,-259.5603615966293
546.4248474719057,373.02494410627764
140.64718887928623,368.0964721855783
125.36590008523471,-136.33410264068556
-101.20488893976564,164.1900023461791
-105.55486195089718,99.66510712918691
800.5360746184606,633.610427778245
753.0009053291072,-407.5740501578276
572.6403082023133,333.3241673933101
689.4831342818768,298.3438886146514
331.5658367358655,277.04162105709537
287.59104758849224,-336.8512745952742
750.1711024365981,-126.17281655617434
667.0810176655725,11.286574376021749
-155.77824579246678,180.53935274228397
47.242198625048445,-20.141771698804032
479.72470817429047,-308.43963865410194
392.58823781465816,-72.68780665311937
463.50057171490465,-16.154969867702842
545.5941503727038,418.30275916496447
-99.19938914543371,104.72918507618935
797.5896253194128,648.209907093242
713.1921276109003,-380.50875446171665
531.4465515217622,-233.5145902392621
555.8103076225292,-157.5571819659988
602.2102312883561,-72.31804455906902
975.1198506557209,427.37856589683474
134.57757184265378,547.8879915741636
724.1745917344659,-391.36349490122717
667.4105072356614,-114.86209114649338
-119.19869269819257,157.23501313109594
723.8334330884674,-180.29097914005084
-46.530379952285045,167.57329479104698
746.4284576656759,515.2588657242392
724.6707013774849,555.8575059504991
347.0936701094327,-285.4174266642035
774.9103564804045,-384.6052401916505
724.0358493214326,-335.6758528805079
657.6009140566387,55.0573861094631
732.649156837097,-177.13889613329042
417.255407993119,-139.20518665726365
504.27574429707136,372.5967482509422
532.7652949522203,504.037061909027
746.3658576340688,-154.93237258035208
419.73848449010893,-309.94749429046897
982.7871960254279,366.6631763582359
169.5098135024025,406.48161934170736
449.01716184283816,1004.5481510639523
415.28315378207344,-57.71400829061368
-258.01062953248396,74.05782171518898
1088.4533596986373,464.2132019903943
358.275018488826,-17.673816314353893
304.611295703879,-382.136378766401
753.6624063298085,-421.64773512577375
610.3336590695704,67.4792017193642
1061.6042258793832,461.3883019846951
-264.76980841991696,232.37787509406306
1089.5739901371776,480.9072419983581
-103.50400485154613,231.53829230039062
530.6822254440718,-202.53034558116477
644.3356971148368,-183.4734829114166
724.682532874766,-109.85253322500462
357.87391991733875,140.12769884598362
-376.99080588979916,160.95736643444383
-184.3883652550261,95.78338442909087
517.9942687656617,128.90989735452675
-57.34726989627893,765.5483923064664
588.9493866771253,-340.4909585346753
1.8025650291372215,212.67660188920328
714.1030194921905,-205.3243435511487
815.7807300317218,641.6264824653194
497.0589297907147,-370.6489197155963
716.1949248755136,363.0809941818232
-215.50192582872623,110.04419494974246
-142.72141586159654,168.42567028801835
-109.23508842934274,807.2379552128302
727.1913794668521,-312.2763762923325
751.3294484481122,-320.6023971304395
552.8928085658417,-318.53973289705976
187.91888025230912,-298.44367680034424
33.90108061243393,186.5880518681645
211.13985342901842,-46.44372744377976
396.97348640094924,-132.83865978807174
-106.6054755507211,212.72516268003093
115.48082730044227,285.29231077172096
388.3504420983831,515.0468109718672
148.81856459775548,621.5504505254712
167.38060956333808,395.0089804152387
776.4410578299412,-161.26181412136697
410.4391184325585,-329.80009032829474
-186.96561628681536,206.342353587647
805.8061064115697,585.6481608065948
546.1422653439646,468.118744470606
-284.80968618876585,137.4692796423374
36.61852393482672,252.87669177619136
822.5774888308669,-174.11897495429167
428.1519436305074,-245.77638275454967
482.94333599398885,-187.0874405179846
-82.40184427446663,247.89123085989476
491.5540083749446,467.0986889544546
-219.50413536282812,113.15024566453215
106.82285049977979,225.4278118519827
369.6443866388329,-122.59509781364301
1056.5882321512195,447.8503185286601
-227.74616701991943,223.03291605101307
-84.22876877327153,784.6626211312147
710.1597966064376,552.0917507486046
-56.339388581092805,141.98518969833665
365.47239410472247,164.39155037496815
-54.68971934931893,-1.788655048320615
291.34403593024285,-25.692661209577896
32.09456905925393,207.25420069432803
-265.42729543721975,105.9768418631157
258.07175198514005,-353.9764592492516
743.1263160511761,522.7766533721239
534.0417914800462,473.8197737360463
-172.0307027587095,105.75043622744465
-327.41476223597334,136.09175228260497
377.96384815558264,223.25242572770492
-234.0714073797871,261.7098426284798
-234.32839387664222,194.41477439414814
487.01737643239136,-253.64111483261559
320.56317188915835,-241.66141360284206
610.167561603002,142.44598331983667
-206.50485247169735,129.5310867948906
368.29794201747234,-4.620380230579432
37.143011256542195,-31.52008860333779
572.4438308232134,219.5827713922738
485.41981148258714,1035.7145547230716
-179.37498584379432,250.48046638468495
427.0581524533,-269.5442514615343
139.74096252391686,563.8907349693707
616.2272873428562,142.57409201341417
747.507753652304,541.1428818794399
436.2887390362399,-181.29966898314927
474.3518406094432,1012.2178134729854
-44.56600481710857,154.8332351929488
74.48331185851075,185.9977557742939
-169.19985168273294,213.78211708659344
754.3820247544215,447.1584526284123
73.81595114410315,-65.4999733626729
851.7615884824465,489.4401356354349
875.2996851508585,273.7543803688629
399.6652230503114,556.2908683128852
791.3166903303313,-64.48129881068286
800.9432086215313,398.6016343853983
415.45751710041736,-311.30581620597434
508.7019629626726,429.0047360429331
-187.7397383400007,156.2158341196604
608.4204322627482,-294.0165107981654
766.664091855603,-151.19132797704373
