x,y
153.28009550069524,0.5038152584368252
270.52474044350737,-171.73166489006297
70.02999287476217,-95.33326073683627
126.49803297227868,-78.07659299847509
112.59587933988334,-137.76090835760067
262.8873274909434,2.6814666927233883
188.3019591495404,-306.70751228596635
135.01146186994504,-287.6464635779463
168.57414569343305,-38.86748231502421
175.230104709767,-70.87349773393815
216.74345381000865,2.559960601044599
55.916316877126064,-101.87056085947827
154.01738170515245,-216.67263488840575
134.5398195940393,-167.19576870178378
204.506492269814,-24.553630133408145
124.31137853379039,-58.19516463796693
127.8610835959689,-56.276847901836184
76.42796551243704,-64.24684058691463
172.49223041183953,8.374874098118301
391.305525417259,-179.98398189649728
149.7707499870279,-198.69441270083746
249.87128180209052,-68.70158498553359
226.01191717827075,154.96657651215548
304.3746434012456,134.47599664589868
281.39509007086025,199.84419281636764
178.84049168244815,-302.1018240095623
362.830141940132,229.46345073784488
337.4189377613757,223.1030314369916
127.27470541336356,-91.10734093928683
209.84248301912547,186.92770158033608
56.034653868012775,-70.86838730700761
212.8286181313138,-272.3731022120458
239.94964937526805,-53.768718042254264
282.68257372292874,192.48231187354102
201.2307763565787,-27.731478080258906
284.82858731314894,190.8608757405624
-137.89648889058427,-31.56576275811393
-56.914707739881116,63.28491623638898
159.46337640371848,-293.76589706199235
174.76508142674362,-150.1326113656276
-156.14266632994864,-36.15105728439938
227.87129138773267,296.60209929590417
220.71064089778778,231.2377788183899
312.3351565701386,248.98476235412488
275.0984028076415,205.68354681939047
165.9617027437223,46.09829919151112
139.0454853743397,-24.87156444229966
187.79891732228168,271.4754216439424
45.36988809750366,-92.97410352534763
342.4394596009131,-206.4878265766084
-169.31136154944002,-60.29399341317549
198.9376939599291,-64.73418788091575
439.1962231599248,-202.07331389565897
331.83431154312785,216.60574074988924
208.93344174113415,-67.36063981034408
195.26403770458413,-297.8282038349676
92.62548010959647,65.04517509335662
304.3452951899598,222.57951176633813
134.1472938686834,-315.6151466537371
-18.13299770382204,26.34768540912697
0.19070877518831333,32.45589227874623
-49.92436443829894,-92.9401531247307
43.20816662968695,-112.6337241601619
12.907565651463928,-150.38387786658217
167.1159011677739,-340.59966774045756
131.83613906590975,-98.05862920953007
195.98663499646457,-173.9828594411976
-40.67458578304611,81.9227659387725
31.869091980429932,-119.99045047643587
339.3524844565386,-225.28154431746194
101.25019111734761,17.225479886424168
-55.97073210221329,-174.65931199400316
185.90714435011458,176.4476830113386
-44.17476355764813,-70.4010617594226
74.87374591817908,-88.46709227479307
187.26619302204097,-302.75445782982223
210.7797560962174,281.7677640772589
356.9201413909895,-196.81194824867075
38.1561460307287,-115.35724912081444
179.84563834321196,-376.18534398026736
-149.96166453373104,-51.88445036349002
47.31002540672706,-78.08380915406671
330.9907986122473,-213.89369080501635
157.05461603961677,2.689095049570643
160.25270791918203,-450.7600340690655
250.54287255998563,-185.08314306772846
51.096024951176304,-67.0122653921882
47.541199467982715,-123.20719426775715
114.58198390061294,-5.422088889000177
95.06275542607007,205.14119407750132
148.4194683716372,-359.5692937361782
-50.56981136181173,95.87003039900482
172.23064769753304,-297.1666720903034
288.59026372792704,-72.26211745356623
111.17232546483109,-3.1740545647904552
58.240089136703915,-125.02353670925078
220.0303515515673,-358.6386261398263
-72.17672060193627,66.86122468185847
212.6073698299238,310.4777704416318
363.94381614845616,-229.27793022234226
213.07455303657437,-344.9980351844794
-61.6570968109791,57.3171002758669
208.49793961839427,288.6146079860696
419.7279459707471,-216.0562971971917
44.72582258996829,-103.76980142179764
143.81121628896832,-429.7427050984936
240.05096657643153,262.93478397361304
68.2414026701843,-70.54132430593222
-87.90998914169714,85.08987513881418
209.96139733178353,-301.5456792854035
160.32570350218697,-235.02896324212773
197.2193690991516,259.96452223671986
330.1094732400836,-203.24124786669955
126.58238412314023,-209.5443203845617
308.4724741962634,226.66311560650865
374.0758548109639,-198.78522677138955
191.05554979502153,314.20408557147323
20.938195858090165,-101.14113105593401
-57.77428290440426,73.81996803793093
163.23547583988963,-451.9073178556152
220.2017017078684,-280.9653926472545
445.1816549892614,-207.06920677772763
124.69689636861622,-81.4389450484135
169.9214416456071,145.52666481323823
143.45259912074323,-456.7746535461774
48.177925062386194,-201.89972134128925
233.94603619130126,-232.01965762310772
-100.74196359974434,-36.6928408223959
328.9741298615383,-188.25303432949283
215.43630046841443,11.81377485051274
294.72888556977466,180.18011507009112
-0.742191063417557,71.85636346500665
223.22028811990293,-270.4625909744295
23.15662265216352,-86.36421377630742
166.98084713270268,92.15747393508816
149.2635125376812,-439.8079091803267
101.87081202417733,-179.42864703752338
255.57251264887464,201.45973279682573
211.93767235634547,-405.15872024550987
350.37361362721856,206.5184155171594
274.66362650684624,-51.0071373434375
158.3909574873358,109.79730782499797
166.79075374826044,-300.8367213994161
168.91384964398634,-468.45691659741965
225.75256219814304,-87.47852699708172
264.0997397970519,204.81102043055623
218.74413911454087,244.69570672493978
-59.5651493259611,90.9082215684612
184.98080949854224,-268.36849912553566
316.26880892367893,211.2932032547523
-36.6305291028146,74.74895919847698
-221.8398573165641,-78.39338127026919
208.09379038076585,-32.156045723694874
267.0666282996288,204.8226993559025
185.12164853406952,-339.239271176132
137.05232435197738,-365.4139468229234
164.31217019877582,-441.7082833622998
309.1450938477408,237.4800517835516
371.8123485524821,-239.02368057688986
178.96368945356545,138.99742412667055
16.547137228158775,14.358728107031798
166.56014198250531,-283.6052577727883
142.50375956687367,-252.49935927234657
274.56534051320375,113.22959641290811
57.988971105732844,-79.33006266190878
162.9447671203815,111.99477359247514
-42.961714603700756,65.04544886534036
146.6407892773718,-348.87184112071895
209.52198690993504,-179.79964463778407
372.8970446386075,231.8154116505885
216.95953693003838,261.8772960854213
63.89282343020378,-58.70833212839529
224.9785389746732,-56.91309534315998
-202.55437259773615,-45.229493080651096
152.06721793654245,-251.4616942685162
135.44591120063538,-298.96607286897824
306.61133246975675,216.04668505091095
56.39401876372248,-54.90807001667872
141.19110518626638,99.18946918144998
-19.986697541119806,-189.86255079688354
178.08814312222776,-358.06938281318435
216.2668514974709,304.9710599849285
327.2463808390391,-237.3853639574965
344.99009318663985,206.32212145582398
40.42456059794318,-38.877103606903496
283.7860144029964,-38.69648044476686
61.358382396471036,-175.7007361232736
161.0751533930645,123.86591666718836
-135.3677926313625,-88.04176211817293
152.02064330991095,-488.09583976479104
341.36545957233886,274.78484922705496
49.893833052286574,-36.23133464391154
80.98275369617032,-72.10046531812455
-88.90544230176566,-79.8288076951118
46.087718707632355,-66.92609091764771
179.8293423187295,-252.23808505672116
288.5446004009243,132.87360754615779
163.82199390279973,-336.480299707632
26.38857257846601,-114.2475975256851
64.60916265457111,-63.51182754039122
165.84286284658918,-94.45977451353278
199.74544024486713,-327.10734025835416
314.69051575706897,172.03078423721175
32.03901169413247,-115.41564788449844
86.80236051088916,-34.675422363394986
254.88876559200347,92.29282467626426
86.95582425107996,-403.69055505628995
205.31018397180245,329.0113426312454
166.1084370900756,147.01678910285816
11.995100395389173,-101.25440667146813
174.6193027391193,-345.6529727042383
48.264903971078034,-111.64100386149421
174.9945652069115,-348.0555520965982
221.00146155620712,306.65307201603247
-190.99144239621174,-66.4942135601387
368.05069982989784,194.31204700791878
163.0144464606474,136.85502773198826
152.74559119957587,-343.2370723866305
148.8350530335393,-243.26196528087394
245.6810203901152,69.74709497084311
192.36943721086058,-308.76550898468855
379.82503788683243,211.04426090423067
122.03793956278271,-30.30082345232154
116.76282991246907,-142.11517194003883
206.37163522604095,-7.44134084457387
93.98430776738618,-103.92983201306544
230.2741495406252,-290.326224160769
148.7092448645793,-103.17599092875241
307.27449264231404,212.61786944320457
-140.40148532163113,-88.04462276033938
118.39650787921629,45.33525027362934
116.11066078453345,-312.90164588380645
303.93354361033346,257.3288265108059
465.73917199849683,-229.62039682782444
282.4313489693231,-44.5966970574721
179.26809599338193,-335.22602450087174
126.05401243374116,-190.01288190572717
-280.6101146951028,-52.92996991368468
53.54788258439309,-206.360712135641
121.81546345660172,-208.4703714940205
133.99102905178887,-381.94359188478245
114.88441474965884,-110.84364402001952
258.19962694798943,182.83182591695456
158.41180780112558,33.23866133087641
211.3108410276205,62.565403542954435
374.048192794875,-182.4114148050598
109.2931892434287,-149.943248929607
130.78928128793046,-300.592736689801
-211.94656420764943,-56.23398293346895
28.53039325828814,-413.5547396713243
487.2001360128023,-211.97752681082855
74.06685909357485,-161.8601738252893
172.83465304026117,136.07942752620022
172.39349357017014,-402.59358644374475
277.2207521633689,88.50004723724716
57.563097407340166,-61.679376495845155
109.7576143218108,-282.30845653637596
75.03332582982362,-187.10624216639104
285.0751157124262,226.03162436527185
170.89160100601632,116.86485270921766
197.0293583740295,-339.4609776539119
-230.5852180751639,-58.06075445753657
440.3630830921081,-215.48048740293112
153.35365552595377,-323.3145693035599
159.18802655583255,117.18586406595566
216.3119747501271,-66.71693888361659
-232.1740025322235,-53.940267126890745
454.9783014890694,-199.66491608250317
79.19371977591278,-381.16405411919106
57.71866351545405,14.931132922326972
157.51746192373196,89.83594597641336
315.64053524065,247.0946935493982
389.5058612714709,214.27998394693955
169.84921565171135,-503.78345145552265
244.76526918883528,-97.92381495197368
-265.7505028978966,-51.6782668904451
492.3640763828767,-220.9275248128111
65.66423466795717,6.013333055527867
202.25353405000646,-349.5565366866787
159.70708339262433,149.47070769836415
211.4679567780889,31.37399671083539
392.68060979981476,216.33376838462814
158.52960281123626,-516.0561613950166
-241.59012124511926,-60.23398156582923
294.2194647527579,90.41193558563512
189.43938601215666,-343.56071927577716
169.45817414613717,106.87139350513968
170.00609785630903,-376.67424323699845
154.16011930929096,102.25939919305962
203.21046262985425,267.1920400614269
312.0922800406996,279.81903982425126
-221.82077043447092,-50.69481026247995
199.963488812539,304.18582228384315
69.51843034145965,-167.76379284889848
64.83092595759354,-189.05390843399852
184.5051588761163,-511.80810469968515
237.8723576676564,89.35732458977138
160.20820270893788,157.27356228282147
416.7226785439181,-236.1337714683135
328.0440283066951,254.2052951624529
325.13502421120785,247.5240207735505
204.03455588110052,306.0700362014577
83.17921988998489,33.225386775953076
309.240021473082,-37.608249145051694
39.253796063596454,170.97689189762636
-185.31297678261075,-55.07134595325095
249.08673720678158,76.01963044606285
113.19973179465936,-307.95162498376027
336.1803701405959,232.74348576293733
192.51637516948412,56.65051787297689
264.5675492952354,219.71852154181497
206.3519983265502,298.40940630368686
172.89255608768627,-324.0025488883755
55.45438216176145,19.055818160793628
477.6128771930427,-214.82291683710164
-249.75849361396945,-59.55892020500302
288.72514513188617,116.50387574194899
153.8485142157462,-316.4887263766937
331.71621761350974,224.9882875802124
310.50816017268755,271.9869767068058
230.62684777050154,247.43275017575002
192.5911259755059,-355.6085134469726
239.16434778315906,38.74184243014226
82.3458801464116,-16.343299173328912
491.6554421831427,-215.85225662557977
-266.8199283821286,-43.51465537807386
142.75659192480626,51.11326004669003
287.05712897481806,108.02372832173229
321.22085777958813,287.9364113339319
-55.3623321055724,-137.47122564674885
496.7015948876385,-209.4240788466069
130.08996392893968,-221.20252716680517
127.32593637297033,82.73670673629047
182.67002769355884,-78.14324348044484
113.04594788610537,-153.3684543836864
15.635225097549538,-108.09551134467014
302.9439852057187,123.75022947311041
305.184545575066,230.48220260319025
210.0865287828845,1.0002014972625508
496.67004933426654,-204.99425069848144
-31.328368799431782,-137.38313888625535
451.230679237266,-190.20144475343258
-291.3727096321976,-51.77802561062046
153.3138483337496,152.55342459212778
306.20384907999306,283.51088589144695
152.06773177767863,-332.90653659346276
220.5696388105674,19.193714594851663
-191.76879834994372,-45.14126274540162
202.49982670601406,219.66388179172262
200.58577058832958,312.2428776924487
-12.674819971528223,-91.94373850841734
307.8570402091236,135.53996836567245
-276.1665596896537,-46.03040407686114
166.78055484676023,133.74981439743428
53.4167563182676,-112.71410597715123
266.8121894910088,-466.67517043571235
331.4891108365941,204.9151139577471
123.38675579860544,-322.8011320753179
-97.7310441166263,-201.91788923322258
314.276848217933,282.15855827029515
453.58808333856337,-204.62397713096004
192.9229094672392,317.34623512654144
110.47262715418242,-99.18019889742003
-280.5453974537349,-45.352669846824746
114.3429752194213,58.620868507206055
147.5315338783178,-498.14722696176534
-101.58294264960459,-197.2190617093312
87.45318486015844,9.812901267072519
201.62111446290348,292.1016271652882
152.44844904633425,-90.0258758523895
161.52617513026092,115.00626543532007
470.10077669388005,-204.0639283101832
63.276087148939574,201.90177753509687
110.54256737382778,57.86812412389888
-295.32242803712984,-39.03107526592306
262.327816995393,-480.37890999398684
134.93387934826865,-256.8693116457208
380.6477075687445,186.19802290815238
320.9767590639342,293.56360554955273
137.8150186050864,-375.06609430266707
-171.43535432417755,-77.96797155048802
-25.587908812627855,-205.37749303984725
37.66940863756362,7.346014350102848
198.4603724630374,-358.52001451503156
66.33528646954315,-30.11142530399929
199.83358326543984,328.60839020415875
264.839961738577,-461.59271515559095
345.06421873834324,18.269408391239637
331.2172343474175,270.15265948933353
-35.33723102942364,-51.273411885053655
-224.51342649574647,-47.44826927326849
-104.44302215471761,-190.49529156404267
99.57576637145436,-67.90863184946704
343.44254611830064,-258.21854754139247
339.1586460073277,215.80994022698493
194.48357967329858,-194.337970007066
94.44539285384998,-114.00688276968037
313.3744324774601,-33.79715606909631
-314.65335879503766,-50.03429876179142
144.34280640454443,-511.2078384503402
183.04769696804146,-398.23358191302043
336.82001662516655,274.4129160891507
-136.71218242386692,-198.78325184510055
219.90829533073565,-181.1960718546357
313.4263444336012,276.12690868429723
228.94618602080683,-84.71785248779774
179.22523675647028,-324.33906666473797
61.290989789455686,33.87795606776363
273.5686220904167,94.32521267291227
208.62236106379476,-457.2034774972348
211.95416713179745,-60.227143015416324
122.78822679465425,18.15717023821412
-236.67953206119972,-49.1885328528189
360.06686750815146,241.13839356144032
297.426336778424,207.48144362520253
215.11002369849152,-93.24862957989886
281.66473461555427,-165.30055733140512
309.1991237054634,-45.182867011123435
197.04425994408538,-6.64151123141732
470.52540132678183,-222.5040397795243
150.6401253934979,-445.00761560984785
212.2800446276307,-194.27661514114268
135.63064171406285,-306.15410152384425
263.6416246803273,-450.9655267380806
104.69523115021464,-19.931362045162285
364.2126431342059,248.76923981857206
243.6005454955715,-253.80739308203553
325.3121744740544,297.62921306609644
197.11328675280416,294.4049507598614
220.8424699175355,45.49353017493444
1.361394536876344,-62.79471505111079
357.7660954893582,192.1676098527715
137.5546956358711,-493.67763027631497
146.8059233965426,92.34916031602873
472.4952427878379,-197.77897334806923
60.82671873414123,-116.71290386770318
250.23093960970195,-256.2791571532105
197.95060489293405,-45.83889671943381
293.52333696658815,106.8195417238516
217.80310410368386,-18.506005009951185
50.02332297617811,27.561787261226595
-125.52167659424136,-162.4005733726386
93.34798239612212,-70.94818801601212
175.75442503827492,-208.7955606025881
211.2313223374521,-100.07742708899399
353.74032115101085,202.65211055745905
447.01182343006184,-332.62011625618055
28.540662693760048,-5.453563645399629
153.88333149031,-334.1841003903283
314.96922737170536,186.48259447014334
164.73818269033012,-365.5333138498027
239.0385163880633,29.170634251894615
58.27480371972833,52.57385592670176
279.57403497868523,118.68304929561018
481.78292450711547,-199.00167413005263
84.63025046751747,3.141576528046035
298.62171241152845,-500.9306867038861
294.3773450238243,-45.117759800816586
-232.66541409124227,-36.8608346554267
307.5200105952186,210.07588070994314
184.18973502600423,-386.51382134793715
183.98616682699478,-2.5890289550525623
244.20688176632657,38.15166196510107
503.4716590922674,-219.5112447516166
267.59507134613386,96.25753699796158
-143.9783740472439,-218.4691910137509
174.65896086893108,-390.8101153780467
132.6956541225082,-31.759909970498196
-232.83037352502558,-32.70772286653065
246.20168239565533,193.9008255221681
223.67090426920993,-139.31924250160114
61.834985145769714,-167.68939963353301
273.2292641395438,229.24269554985028
33.61031182941133,224.88158636365188
148.2315832114802,2.500997725006226
259.6386058309876,93.83254500248012
-28.946849054137996,55.51454552002286
182.7292537849595,-360.8907586322677
-68.10470952910133,-181.98764562105504
-218.51961762430858,-64.53669749588404
326.9070516027482,237.67421970757866
48.34019396580791,58.612877386071126
230.50653135506684,-119.0383184027516
100.77993119561192,-421.80933646815083
203.88627026047016,-413.8459241033895
-34.97018095509931,67.6025335465136
48.813019631603524,202.7953541890028
-108.98020575065004,-195.3265059333432
109.55136103610367,50.48240825997803
209.82974394167408,-168.49210817072964
154.90049525001555,-361.4847672269751
77.81852323687225,-195.05994447762257
157.87614583038484,-347.7417233077419
-93.19539871289963,98.75875705115988
36.97137894474899,223.82443077495668
210.19959527317886,-102.57741181717883
307.5838847855181,-213.83491270756662
240.51103705673884,74.83644531704728
142.3926614731594,-457.77766885873353
287.2277027441048,-486.9647501815772
-104.33716682858584,-173.55413767544903
119.98957044316033,53.81646554550129
235.56592787920968,-431.90275525998743
-9.17928439140401,-430.3433009703902
-71.17322520482828,77.81668795582377
287.2046531716038,92.6959198561661
40.486048702282055,218.78771008721733
272.372065246674,-77.09808767187685
-49.30263041962069,63.19997078467471
381.758684280623,-156.5137886019592
-143.00583449799726,-211.45195734437797
112.37328055554123,74.21686683266387
357.29454350171267,201.8764090791834
184.04404686170113,-244.21281874617986
-33.38058901846788,44.8698478185928
114.59817784257119,-179.94611166055594
49.592153680179656,210.52742717200888
253.2044736080568,214.4784920087602
53.27693158644101,-44.56339218544529
252.29665476529797,-55.82367214130656
300.7411669911037,266.133241727302
-18.88171976021912,31.13078766582493
271.01714270848936,101.32108761537303
118.25019084254163,87.53740907691153
145.69908952060302,-30.39558174817954
324.86808017885056,-481.21082153981473
124.57072033716092,-388.1637447965518
-111.7505931249906,-185.68226933010226
267.76879739842997,2.0052589838351467
168.36336770806477,-302.99020029256366
41.61182957886181,209.43688369151795
-314.63499201081567,-42.37254622231191
86.49813214559302,-143.34116054934705
-41.72152984656389,44.941138152355556
245.8342530530736,212.93105629639751
460.8954571593526,-208.3511194963414
113.66171318169279,80.02004894422107
154.3845015041973,4.590360665553955
-18.10995050785922,-374.73171421742654
244.4758594930597,-343.0427067908583
178.51021485436848,-109.17629247425077
-85.82615578357347,-183.44994890751732
-47.66335431413708,-25.951148107781812
232.92345106771452,-38.63288721999442
47.20927266803236,218.90939989304272
236.292542637823,-94.30497223125866
407.1897985749979,203.81872294180965
161.17167894581112,20.047552155348928
-200.26967512245182,-56.90176348046857
72.3012425646916,-227.1190758499592
201.47402099555782,-385.866609896592
-75.90261479643267,91.6453595153443
387.3465438172383,-235.6595285280426
187.73028957418683,-114.54209962435205
42.091604457177354,-17.479458278814626
24.438588486293128,237.26857988194465
-51.46895815782437,49.98901721512732
274.53602217952556,217.63014803812513
384.6968173428249,215.23597866490238
233.69407531232383,69.22100371602663
106.01293664281131,42.42827908600066
-224.17330974652546,-58.3888906457954
99.0305946196944,-328.7987105672844
-90.27891330574222,-214.5901733615112
136.64334410231987,-408.72572921811576
373.1245335605257,-230.28149115653923
38.5063044440388,-21.82040299502789
37.24237281274167,-87.77479691177902
-64.55215360703995,70.15993421318653
295.58924011472396,249.24545845193262
232.93114085374387,49.68375545722964
152.69963531210203,-533.2020374917104
172.17248490282898,-368.675294212512
-79.20501284657739,-209.06821718130863
197.855401112063,-210.95117665700764
147.80216722305224,-353.96640408419984
242.67213396444797,2.736587992058443
375.58345424949505,-222.68174093457014
-42.91673226988318,53.58041041574604
-60.724629658679234,65.63711468021947
224.2422759368596,-342.7690382723287
21.964026992746657,-66.15504816121012
307.04353565565157,298.22838639413743
293.9948693421527,-184.084659279312
68.50112526109433,-462.96898663867256
-21.270280105863492,-457.6752758330548
-90.43908295151222,102.58249879749069
163.9373247314802,-2.1030576607344176
498.3110153767385,-201.0331401217039
209.19858473963305,-148.80840365057938
170.77216566400878,-379.6890408092748
245.97851961612426,65.32172764006464
-54.3264484164115,69.31023649395107
86.76348441883088,-213.84253894036496
15.555503927194886,-76.67727773930808
152.69974955650923,3.893178627285126
-43.196516280927426,36.58177942704562
43.28327743312509,-24.58271863205417
6.9959670624205375,-495.6829089218015
-116.37471203608658,-192.13560330555526
62.81970580629293,52.312502767339375
-75.37700105891949,65.54025096510091
272.885354795109,55.314872258121795
231.15472653360368,-292.59833806083935
13.801976458004205,-81.19985561721371
152.09791169701606,-499.9667760404627
504.46739731411225,-225.7376631295033
73.15280595087371,-354.72299105523996
97.13649436685324,-353.645164602265
-242.45225820022952,-40.508505358466685
-76.4420075501401,-183.9474519326109
513.0521261816999,-212.58840277762323
214.1391800316728,-106.68748371800703
-36.55354398067298,40.479465089815946
43.22920789347062,-506.61024919713003
-78.86013589618838,102.19632900785824
113.77616715006377,-345.51292926631066
352.77309407836054,-218.91818459199916
137.83448551364,-480.75427610817815
304.9033529575743,-38.38136797105744
250.7064557762006,-110.29773246841039
266.17955980622827,89.69914705546496
10.415819547673669,215.47631018901518
106.09200925338106,-441.60153479110755
331.39900949019056,-318.21345890603874
329.0361033563718,153.12147341534043
164.4864595431331,-264.46592622396145
158.79645370528618,-374.15885862931736
123.35021483404368,-338.0651966333708
-35.76380239151421,-77.91973463309274
279.2254122576632,-498.7355849345916
130.4852530249892,-370.12083135458624
256.56588624522897,225.4302564994781
313.1473709909958,75.89795688354202
-89.45539306167221,59.92808289321559
279.6380494657656,154.93351863628737
-64.95737068657938,-61.13117646457172
434.7501767176847,-355.030554153487
103.82260843906496,-102.6592551593767
243.5959070008598,-74.62061097875655
198.2847240574452,-221.36891377534744
68.17223537099228,54.835080953955206
164.4016165034508,-541.9442293138491
104.64718227169612,14.56208849923911
277.5003332892701,115.69742386255194
159.69257768622498,-370.5937477381795
-45.57614421146902,85.07344808273416
-198.4428761176523,-64.0249475176439
232.73457816379224,71.10259293535556
350.3804357375625,266.9448962509684
251.11365903409455,226.47729492116352
-9.417816615417602,-7.595383741139477
30.083027448554873,-101.33005651209845
201.40532020487746,-398.72214635774657
29.508838328390166,203.5829005708716
177.60092515554413,9.969293010631963
521.9422389692611,-228.3630546500594
208.2909015509186,307.1289835354406
31.383998888393872,-526.7730679706143
169.6582603161855,-407.84090561765066
304.08049540964015,-189.89235051046091
32.53755838737798,216.78944884662957
112.67425321944785,-472.5708547956659
191.31532771376123,-328.93561208997403
-3.224292894198719,-414.99884900822985
118.7201371918308,-278.85734917526275
-80.56709458250847,-203.80460317234417
307.8368669305917,-485.01076040108876
516.8655427937555,-208.61153619112957
44.23213891361781,-14.141496404247237
-18.962578737592533,-14.463989967389406
353.89342295924075,256.004519356684
254.00321941634115,223.2090591585544
-55.25021540518862,56.43694304470985
371.15341936013004,-191.5045123162672
264.0368154669738,-337.63061736686956
256.7968393936444,-110.1615427349297
18.93816910986516,245.07461526802692
184.13662991324253,4.775044964018514
51.22502314342454,-491.71359343312855
183.34480901761344,-404.3180076536194
524.3401814727322,-233.31946424651818
157.94680717104893,-395.08532312956396
415.8003747781707,234.66980610242885
-304.9678970430089,-38.54568541788153
514.3193860427959,-203.18125733908988
58.51793272553787,-33.015461581144706
-86.9637785187537,102.19472686638461
383.7522425672886,-227.12069695171635
248.79947421771362,50.585416418889594
319.33911949014083,202.34068442073433
213.31332526768963,-3.9714966133238794
178.36447952113184,-476.6950585684909
41.71126169740365,-513.9388148556528
41.08958919246671,209.2887046847494
231.839993829972,-95.64162449426333
168.5986108871709,116.4247920601231
101.71054088875549,-34.47356318232783
-139.88989380112383,-225.78026387878063
273.03649967442976,-204.1435472207365
510.7683804209026,-207.23559695739323
135.3894908573005,-485.0141436894181
45.682245324802565,-422.89034242360566
-29.585285075325494,38.8862728948596
262.2698868916038,-4.541561121776358
231.51527259361063,-65.09679795207644
6.929864335583196,-556.6901283507015
30.922900849681994,232.8051376827176
182.59893869972464,-413.3564539827299
64.69995661475323,-147.0609194274059
-219.949580716623,-55.72431772807423
278.4413164822613,67.73004288652703
147.26632108471244,-332.6431320518095
-290.04900542918085,-20.368146286066597
-120.58174441420589,-198.0872347874216
315.18664817046886,-469.2159170206187
232.94261012584778,-352.86561327978677
-150.28433236971208,-225.86961576818746
102.89609066315248,-75.54979057411322
411.70689875299513,-210.98688842671967
415.322851246827,-287.17444840755866
177.35450464959249,134.8331649100311
248.61240600344027,6.058887367636846
-50.08814222793359,68.78102864587183
33.65887231686086,-525.0893566698097
24.407426806254243,226.16210168739764
49.379881520466455,235.99559436528796
151.77793023751485,-537.0623634917009
85.57280212781318,-474.4696337097243
530.3706734150126,-232.04420296355968
348.71154953618986,228.30551053146297
189.02037644549003,-416.0681907419978
268.21277544192264,107.68301306813393
-43.62439198072566,-190.1190945785745
47.921506078472035,-82.90625782738586
-42.281556607021066,-197.22782653503845
422.5716962414759,-301.8963628712011
95.67013092818377,48.17550814631642
20.276531375208823,-518.0053312064858
133.4335233582839,-473.90367119256587
183.57710174188628,-459.83686597593817
339.83883382746274,184.9390448313868
255.62666811828808,59.32837354559183
270.9753438118535,93.19356134795187
-49.65659304958616,-86.43927920761539
473.93564302448146,-220.36259928422402
424.43840991971103,-292.3819907233488
-76.50554153709994,-199.44675960899107
-332.6374952848958,-30.18395027428505
14.601734972469743,-526.5977693621135
98.25848998274414,36.9797602835635
-72.9446036809312,83.80687029799299
143.45272691466957,-479.1828244813044
177.55855013294143,-465.3205382250364
55.54103755138905,222.71040546705336
319.8570635505904,193.15987961538679
115.53398526374231,-434.3063236882168
319.7434201292966,-27.663615213349484
27.841408716460627,219.66732452827338
160.47292148141813,8.709821383190308
198.6876210135021,6.862538856718414
350.19023027102554,-105.38643262046025
37.62450727619283,-76.03232193127386
-46.63771209373742,27.93125076473882
384.3256820292316,-241.06095017049606
-108.61177102760739,-207.6623773013025
110.42929110214476,-22.07910510360087
320.5409817724085,107.23069579722359
240.59915151907396,99.8548560896468
242.8840175958126,75.79909832757754
-331.67864396317873,-38.860006273658094
2.0008236482689714,-521.3971660109922
142.58661528146106,-496.4210798802544
473.9037671860159,-381.05679301602987
-55.324988052674435,-477.0984452690217
310.0974786194564,160.13353896872587
16.237773750037753,219.80343740382315
102.15132985312087,17.31197018837857
104.16009822652165,-158.29148007928387
98.989898183562,55.33517152357039
509.12116058558706,-228.18928236533742
189.879958507841,-410.963663121187
-31.77599244110161,26.600388187116916
-24.75915784573674,-187.70284926483322
-121.35663237608246,-212.71669470930107
280.3906898041038,-109.20270219824432
342.6963315639205,-16.97995845826527
242.8840185557885,75.79909626453887
315.2501352180001,267.49827082514497
108.78210677281484,-307.96732015144966
36.716418481988946,240.94324382497064
-335.0810751866547,-9.525638033166326
143.8341244167411,-490.89106305367983
30.413121161778573,-426.1104174209587
208.7770869313604,314.1286495690239
48.42744885918804,66.40691143995411
361.0120087968012,-130.26006374755053
281.1179951877474,-174.2392541308319
177.36009020628944,-12.96565706189424
373.2800997405972,226.75442565782578
225.8495042611992,26.051045197548163
-93.69938935204254,-181.0613741972922
286.95738270365683,-354.0320671280646
324.3738955290343,275.6151260040391
-316.0535591904452,-46.53456462466456
1.24879588968597,-562.5547487871991
-146.36347896325105,-107.31891842036578
283.61693872103234,94.21935009392121
134.25381206663585,-455.91990866522804
-58.5432770563367,-476.6105882470098
101.66546432300201,-412.7539173861206
271.42956684359416,-494.9677053486248
54.622036118927355,56.821017411301085
195.79152137285968,33.51717297614227
-96.73197824040035,-188.0561823716673
245.5520385327507,26.896904641652302
94.14981709266472,-242.71234045600227
242.77885986504734,-314.00682740338186
-323.48959106734685,-3.4926450461652943
-288.7576485941452,-54.092751317316726
377.2110239118836,219.79916655842038
125.46830789623,-467.0747452405548
338.21790761622316,263.445726740697
37.649418914841746,214.74850423202713
-42.54643652863074,-482.419061003136
185.80161541720764,-449.36704067136435
132.9142181790393,4.871503970133006
272.05101790355906,-480.8369281116926
146.59255235225635,-472.40784159895856
161.1660434123829,-418.5628831768467
185.24576307875293,-18.57508092729922
208.13365584235143,-77.97696367729469
-62.40876987285081,-175.2721726840954
257.23220924058893,65.05135156067904
486.9729971603394,-201.0299681605175
