x,y
-42.37559211081259,-65.31576768608981
-24.91490093535425,-111.00385110614913
-5.679158699959247,-66.21438230699104
3.965772347964967,-88.57945434755962
-36.50002444735323,-66.72394647277345
-20.628709907459026,-75.73336211620759
-55.308687558670215,-112.64740531541372
-51.70844489395406,-98.26771726789559
-29.52545415275291,-70.11117500782984
-45.45065500262011,-75.36661700911178
-18.40724481772658,-69.83635351327136
-1.4991716069129601,-95.7463596707927
1.5199928817676442,-67.0359502639866
-41.1393570052929,-105.82044121493428
-26.0150617699674,-70.9220412224545
-50.40017887716653,-74.59393117859679
-44.51007406649216,-43.60695065663986
-2.267696877296124,-13.701738026031192
11.261370456922137,-99.64550425640147
-22.332853254433704,-81.58792744021828
12.212542381228685,-94.90030582542862
-35.37792902817321,-82.1730403926311
-27.16470183968975,-117.71783174985104
-44.48787562487043,-104.3974797330327
-31.89832311298022,-59.4821456138304
-28.20666506327313,-33.101100958503295
-14.001910612889635,-12.145191794439416
-11.94748163961015,2.6111617004102334
-49.895196194744486,-107.2711708185304
-15.533491259566583,5.988761290463132
-10.58623585596338,6.5956096097556305
-31.198217129010438,-84.65098311802035
-25.64412294529573,-10.665237344145643
-7.277518164658476,-71.21700704996043
-71.53889776724509,-130.23673339435348
6.069334168085313,-93.45439402259782
-11.878998575415515,-7.4197573692448975
-3.5193084834754296,-105.56031360103229
12.117932996521764,-66.13711408905482
-8.957102090429055,-10.209752917427245
-42.47373528443144,-55.162070775578734
-81.21520207058812,-52.69358667347417
-55.88720888072753,-121.9798650396024
-67.40781912778917,-125.99681348774617
-13.497628339845212,-92.71256992553042
-59.4592483748293,-54.352070931770555
-22.733029816596154,8.364458226947951
-22.604487845982547,4.079391860933575
-8.85910590387025,-13.28317821218337
9.121502546003175,-24.694230523152218
-19.475699334913145,2.0622883482336607
-50.15733864456494,-24.23230948011503
-24.678026379133616,-54.604461636250946
-58.42520924229126,-37.231218811517714
-31.3252930324692,19.02477994248631
15.326606652454155,-55.877960814637014
-29.691634175370364,-132.571037021171
-35.79460121003709,-70.00775812845217
-16.170101939182587,-82.97461748253018
-23.906944964655505,-136.47725059610832
-7.540749804655142,10.32091366021656
-55.11438513046131,-42.08507663198046
-88.35749314237388,-124.18903771273155
-41.30181246859036,-71.7322740550654
-10.305330444691819,13.980559164005943
-67.94153884716265,-27.827823188505825
-65.22752576027214,-112.8187897656392
-73.15685141203811,-65.56489746644343
-67.76891988284486,-58.20465756191656
-39.91487990999781,-77.45914539055825
21.617656598219256,-55.380834438886694
-41.53294070495143,-85.96533727742167
-72.13243126622751,-126.33456094466189
4.150023280862355,-77.81115016503252
-10.443848184969381,-81.16878382310014
-45.45519341275029,-31.357185625279246
-54.36902164161159,-94.26936058768183
-83.61585993185804,-33.720706272979314
13.341338650977093,-60.463047658910675
-29.646894006972587,-144.2767726854468
-70.72353266457084,-20.0580109338355
-46.5377347668607,-95.44587673385892
-41.30962085485252,8.821615181025454
-26.94624139849645,-64.88465280564756
17.272432790369752,-100.7184850651306
-85.42115127618368,-132.244131139778
-21.80221572840559,20.423056684562795
-18.95258375365302,-132.6357530298776
29.980339099901315,-56.93451429260877
-81.57035252554284,-150.1934803570933
-19.818936773971036,-58.10570147996066
21.544572653404277,-88.16679396413963
-15.838809761809824,-145.4762424160117
-66.383047243258,-22.11319345292506
-12.1527224091968,19.806896798941718
-66.2705996686457,-86.31588556194303
-80.36036950851896,-156.13729700019636
-26.806281779887616,-152.20810347452613
29.901046351877344,-97.97694328237722
36.393467368178705,-52.927410429711415
-77.86273667702275,-16.204933332497777
-34.722922187818455,-1.8660906500866739
-88.94638735635718,-135.98267111084445
-89.66592424592855,-43.71220814386199
-28.805656257231803,-148.9808600997429
-80.81996666622827,-117.34692032261042
-41.97900557331525,-38.0200540592622
-82.41994470813276,-10.48936282426125
36.56822236728899,-46.85414826806575
-79.88797200786,-125.27520774236244
-94.83368566975851,-40.487803980848106
-26.871799842125007,19.067994662449095
-10.446937438244337,-150.90208372605602
-78.45618192299627,-134.00179330549443
-97.34808854215154,-45.395091797257294
-37.039415375513485,20.31895602977358
-15.743218781290839,-138.24739131317668
30.194434568385528,-40.945681124978776
-68.46531489567592,-146.0816245919401
-87.52524948818434,-154.0035317603745
-14.693704323286576,29.2107862124107
-4.635243362336261,15.571293506602535
-6.597010224032961,-138.58574553666563
31.31561767437662,-90.64017148014105
47.76566151491502,-47.64467655112398
-103.31810762801983,-35.24301432740251
-60.06368122146246,-131.7099914944419
-68.31884919961657,-137.9592127504297
-33.120143190804185,15.692705103694871
-10.918701700657726,-158.75525876527348
36.2594577118066,-60.21184079081293
-87.90741484979738,-160.51769044837147
-88.00103018515608,-127.07410176693189
1.936829932784562,3.3737818138364575
-20.925448462740256,-145.64634241044882
-29.811856216340566,29.267410777248706
29.911403349762853,-51.37830571944278
-101.83699567942246,-45.265516585384795
-83.60076577363269,-164.5378450466162
-103.23278409892059,-133.94289780898438
-9.685481008974747,-141.52849817241983
-12.65218053605791,-101.73939399922011
-47.92016569630758,16.307612505580355
-95.6209052765375,-169.9446248543978
-68.38035278318003,-99.9423721466614
-96.17268174816827,-134.9781554009794
-21.104945216727202,-40.190905132893505
-18.9472959855111,-156.19757719070435
-17.613610215481163,-85.9033877017345
2.620989563395725,11.773244105282298
-83.16491966362888,-55.17009994428199
-88.68152992539085,-174.54590765287745
-104.73666289409985,-137.3380695479535
6.663478065740018,-57.9753410366519
-48.40039718998043,-7.902049935278371
-108.02069101426476,-41.35413644621138
-95.18340222785233,-163.24250816513586
-109.84916639460914,-141.19237953514076
7.553974487076396,-69.50221680527731
-20.684559637692946,-10.624593566429619
-72.53828152827539,-146.25833941041893
-0.6569863841110102,22.64692771293813
-32.857580133421884,-53.07668934474144
-54.09723867304716,9.822342390692132
-113.4131666305862,-136.75226337095677
41.50164101216068,-56.629562339663835
-88.5613410317166,-117.42301991707268
-95.25396695904286,-175.80323056139844
-24.174533241126955,-91.09358578555171
4.153629602784973,-4.996477956812829
-32.94082455651172,36.12822699981888
-107.61360224757931,-47.04350068532067
-114.49307054652057,-144.899705462801
-17.649044793524816,-94.12206337254158
-22.41892789521215,-1.2382694740718083
-97.7951688278262,-52.53274534777888
-15.704814635091038,-50.73867798583551
-119.8948497926322,-140.94252935141515
-87.94823886903943,-112.41137814286316
-54.51681585603605,18.377114047848846
-30.911228826101226,-78.13710004962444
6.572578432345614,-0.5693754258745921
-96.13510643647787,-127.18826336213529
-99.28880352474744,-156.49079328005607
-74.76817981011108,-142.83583632514654
4.942264364822205,20.09034652501317
-13.089460674054068,-156.06158555016162
-48.70025705591971,10.78135064544496
-65.40136366162514,-66.32798155567417
-102.76979510506024,-119.15106779498967
-69.34999651021874,-119.95806894252537
-6.876278272266861,-49.93598488639928
0.4962607249222737,7.574042786028164
5.1677762339709075,-85.29587282241005
-53.83421949462358,5.178455713086496
