x,y
570.9516010433143,339.0677404646536
431.4924157662731,2.42518313043808
357.5857938175163,277.0430541739959
370.9572351869929,231.57054935480946
392.1493560783783,133.81481234948055
550.8424299543052,607.7863419439274
394.01605009145004,83.42913500843302
449.6489110379711,-102.937278802179
517.9469804636233,253.00376929324852
521.0010316407964,264.46533080229386
477.432812104413,441.3087839560093
367.1467461520764,251.08234621938692
518.5366861787938,191.54890647673923
453.85967792480835,147.3682995622152
557.0841926737544,74.02612196206898
481.4206227825404,215.54552392216812
244.52243291048927,310.33941089525246
512.2239332375722,3.0340817884933102
429.9066708417249,73.69378074460174
532.84518187225,149.70179654276606
780.3918438049875,392.20320754206216
699.9694628099006,370.90381301943114
457.9091792273138,160.01646773191584
898.8516722745296,365.64558511020164
250.7695675264618,310.2942954127439
540.079491115808,132.3631490888856
460.3341449164148,360.0078616362115
838.9495368505013,438.2154808877553
561.415702269953,265.708604231517
923.334422432211,428.8969332272856
-65.85103782360115,187.46904819069434
441.90872356310894,-1.3278699332756412
436.00105608320206,106.76834642872196
467.4212766490089,951.9390029338053
1079.8117001883923,445.4061722953063
886.401803718396,423.8257651212216
969.6385270202823,492.7624262188975
757.9213548900372,557.5875986747668
342.9599818971754,421.3734848957587
1068.7813980444873,428.74964749866933
373.5049198437547,274.5123496964377
450.5478581216369,979.1111060138851
507.9898952962031,325.28509126708235
784.264191842677,400.4174192234545
437.13508728382675,18.695467709836116
482.140579145885,122.51287719131786
622.3591561376554,188.77952431297734
374.3223426147987,428.5355005609202
440.88584576358346,-196.03165823695372
35.09794359864336,254.7572339236543
-54.97657174917407,107.31274079119271
417.3854490119535,781.3965896573998
369.69300503888076,292.3960059657413
542.5978973747659,105.98139956362692
444.15926489901733,-44.655125201722385
361.3747772124179,344.2458488144902
593.3846069960856,88.10390965774883
823.557126252976,589.5656807886133
419.207825627186,491.896688899611
319.14339744339793,259.7453248710575
804.2168117632672,286.6290831508977
381.595600349577,303.2024418680954
409.19804666912546,631.7127082609202
294.8433682355843,-159.26215754982132
384.155961919533,447.26055727746433
622.4117098785991,-371.41891125042696
377.44494477803113,307.8078118568221
259.8913091413018,373.2064505163354
471.5334271789709,-99.36119830638545
-224.4507904437272,70.78236815380788
379.15046588950725,31.739431243802503
325.7617926617516,391.9503685808904
398.8327255850961,259.1814884288754
1044.3767720720991,412.70790909041824
414.69267325386545,20.162093745451703
1057.471842943607,437.3703076570793
496.8232173051262,-47.20535563088775
578.371499832474,19.794272264611486
648.397743106807,-494.0752532711873
1021.4623656328113,412.5490256719528
-135.58953504023737,242.94052487919745
438.370916263363,395.0298529474725
896.5702050504411,361.57101497306786
987.6038976138627,431.5445707057356
1072.1118998202087,447.1406938472417
539.6769535166162,163.70546665595833
361.1859213295609,253.60449952127465
713.5243191803413,-571.6052387142468
513.8826199309383,195.28640293494567
417.1897401809321,809.5558462994607
-114.38764019051453,158.7740716019803
537.093936707729,160.68973679261387
400.6290765572798,299.213819536541
820.4048284193404,574.1037621628634
435.11833150750607,158.434575726722
453.8125425193244,-201.2965979226722
813.4774247098838,430.7569779354966
458.744159885277,62.447899162572185
808.3012321035267,600.7285434054013
382.4221348116742,104.29854552789544
614.0082941284345,-332.90107524922314
886.5097326977346,487.7827070596376
952.7818084387536,404.27812997695173
-121.63913187501397,107.5739888820636
391.53273736428224,856.7093667661285
533.0506271993435,-207.4525568738329
216.75473897471616,-25.171609919003544
817.4805476875065,611.2220092994621
-56.43479821462818,171.13411268764594
405.4295820198959,-22.1195656280798
593.3221151904954,607.948983391898
419.708029881127,-147.65430441349028
482.0565748789134,928.4687685545916
410.9874744611174,-152.8667645852502
178.41687374523536,345.5611662357032
359.4772520176253,52.884727788814494
1071.2301853815293,474.85591238266807
406.8494359744622,264.0316883289357
557.9953453941342,-239.63331948492214
968.82945880822,486.7948734447336
376.3607915240887,352.1201219180662
339.4976499151824,198.99423511973222
833.2014219391103,491.48065302101384
484.8754979724831,-112.82666410696584
345.99546600403374,-50.76035029653721
863.1142588948086,478.3842541197577
364.3736957235834,246.00795389248665
615.1973082437682,163.25657165242973
384.67909861478154,-195.55704778982468
1113.9587747280893,470.3101125244772
360.77646030824695,322.56634269724265
1017.0157683879252,382.98147326018426
825.7049021312654,402.3746851156628
847.2787201996073,606.7993188328023
365.9510586040472,13.955254485022161
683.0104011859113,278.3443549908903
857.2924152505761,425.10567397376434
461.1836135947793,869.2523476750855
357.90037404507336,-117.47310586608735
395.1269467806544,950.7235006148067
555.1121448062921,-235.72191829578603
465.6687194904361,189.46886055009884
492.3861602314977,-82.76360899195848
367.4457433261991,-370.4296547713787
390.27775053078375,27.7825631667732
833.7272649287254,622.0466914094264
434.5700669604413,-32.88329575475423
474.6382368438482,-72.44858476966505
362.55077026758477,47.178890022035084
421.42721336985636,-54.69732972536749
830.3638926516454,663.2225939668408
493.59270043713457,1018.4809877171787
471.54634582938246,416.6972617022247
1001.3619273642661,481.3466814410276
809.596036489676,404.8570831039473
635.0081863287803,-365.98409889172785
478.98680680571385,176.94271829255703
398.25739081585095,821.651939323366
475.0616509476782,-32.49783508866813
844.2634999737841,433.3153679683908
375.3313200636914,843.6374660574365
411.95622283588597,-94.94770514298507
378.8556274519885,461.84551874902985
888.2799142895765,422.76228178007733
482.2169422498792,1039.021504191756
1038.5336526713625,462.8937509035281
655.4277390378111,280.9750000417805
863.4062449307007,663.5166062852694
380.64376004298845,-39.22765707990751
893.8470734904358,504.7533938326305
974.2422611698778,435.766325933836
1032.2967905766852,454.7319182245661
442.5186289388093,53.69139746584468
696.3741342816667,200.46951493494336
1014.4960200678429,454.9552627138415
364.5578048339455,877.2287951307603
864.8127556789976,435.90763328738495
1019.1982062719358,418.97517639408153
555.1838120220028,638.7301136155924
376.5770866854932,384.7352911859387
400.38307264663615,570.1720718029171
244.7265447958056,262.8477511641032
605.0004231098118,438.0086533072226
536.7943185494937,-27.775976525002473
409.4627799075285,799.7023505120447
842.0024781052365,626.4353377488527
980.3764663588136,374.02621978176944
338.8420280686452,278.2992869952863
437.58777971806245,-133.0394566087308
623.752275776822,146.46194647892776
1123.467228845107,463.79829944633855
446.14415829257325,91.2721298191353
312.3411281097441,560.4998715995428
586.7219052340862,-259.68563447737444
569.7092956485624,83.95068938922121
581.2155498996159,222.19542340758665
765.018899695035,127.61628605466218
407.2543845828232,352.38155002527736
422.4308451429565,-182.32109818318744
770.4828747388341,408.5027514412744
-51.20504152969852,315.7167070327359
238.94480018832536,364.5116854458239
1128.770526037113,465.9950705988083
428.3346322732596,-165.5755568289062
772.6004437078192,361.69352060900576
-281.8015810824251,269.1791443701804
474.8681010201323,1040.3215483134788
552.907869499677,-247.63131414072416
835.9839629998811,414.30619112008947
-56.66437086828847,150.28369132527638
225.84858196398395,289.02693799750074
484.90309029850897,62.75340357089236
392.5459257521256,962.7113492048531
440.7678997295349,-31.178947948682424
366.43157146519854,121.06550071325273
375.13854492807803,395.6787207973515
285.4103915781519,86.09103599508285
467.32187757672705,365.27480274547196
661.7323575292718,-94.98741795955173
469.41323171488045,-172.210538238893
428.77345882286625,-49.26401513786634
525.9897737279035,161.59216791175334
597.4213438734769,647.3639611679894
-334.60469163384687,333.20965647364636
496.4150084350709,-235.28867325279788
451.9388205676138,298.3481708426623
624.6143242626463,236.29611710128984
650.5135764582291,272.64461818716217
380.30238777226543,299.1890302417896
553.5929447525989,8.846304284090532
840.6125231142674,421.5033805261485
699.7271767363462,-35.77086934928128
337.1948341698627,405.89138026886445
426.001800012288,-219.64645381039028
474.0877310107843,-86.82631864193117
670.5518864751234,122.34317866818427
451.0018602179173,-195.31689526776717
348.86205590652384,414.0021319558107
517.6412063438448,978.1068214124006
516.3825305889134,168.61477129266976
847.7486099336331,472.7392020678504
758.493350567216,186.02050720044699
-58.094963135120466,800.1826135830075
-206.8194047893799,153.10128775962247
549.7821295946021,-100.01961446824328
489.82676554117023,-2.980759332520174
456.0445366325405,-16.512758394347784
486.5894057443675,1024.547962911018
871.593303823351,442.85813553935077
432.8436065007909,-249.42687288657848
405.7031321899577,-161.8299480489631
-58.66174472729502,144.0285619128822
723.9412370142652,175.0848576358534
309.5058315139305,393.089479280519
488.7412120347283,-219.95012945927365
-126.51636775386037,166.17441934218186
467.44717288755714,494.54317921764556
430.36010337839423,56.30080398201478
340.8328263706536,-475.7412092111975
694.6747963661822,459.44879344100246
702.9837383277141,150.81985978038833
560.3930943440281,335.1253437899052
-168.96003173283714,312.73710934783054
684.1463560421389,135.26740584892153
496.2863046057354,280.83992310385054
404.84700306533136,156.98526377985542
730.2922134151053,86.67056828039865
-92.9591403593891,121.49477485625732
575.7288496260707,449.9538632049911
554.9659223452646,78.68351553589558
529.7276358340549,252.89428140725386
380.4305458653143,951.5110745029491
-138.72654356518828,97.00493564877863
364.74555037384874,-388.5047841282706
516.936795073873,-167.96979764231304
285.77124645463516,474.4844876520116
502.29977355580115,337.1842526808258
488.9226321935463,290.7316700097299
480.64927960661925,983.2388819034843
-370.2803337136596,84.36995668965605
324.5603052910955,-21.893046130959366
746.1893558317863,172.22602772820966
458.89653033474315,101.07396520425092
-179.05613263331017,148.13625946948696
479.0224838903734,936.4561217488306
473.48261663714095,-57.0748009150049
657.1072315457928,115.82335729552123
250.56127350368655,-15.844418175931839
145.48879198122873,35.26117698904611
228.30439373400486,174.91855796602343
157.52690844302035,427.08907956604816
-209.75905752572717,145.9896461089928
580.2686977275741,-257.57031164653876
582.7552772132699,-115.14533696394709
619.982907010243,101.7902758248483
458.22465379840867,330.28602847554487
401.13587123668583,15.03347056961078
136.6155052252196,51.215462229267864
-262.9528235072574,142.84796490618598
456.6335646256697,-353.82577902948384
302.3392763752586,-4.13918910246811
354.87102712203006,-335.0892255115615
351.7053637465972,-450.27974310013377
-288.7757840988251,256.25440296445566
468.92253872948135,403.03145484028215
414.8122543775955,-107.93635306945434
412.1054365501292,162.4459686578352
412.2611804345339,48.96691212813428
-124.37722902539845,81.32111144527777
291.2048601002424,-368.45124999166984
591.7715845511206,642.4061597255217
471.63515771172337,-133.35401091939647
602.2760457127041,-300.59132631930527
788.3494446518686,-156.77912142777794
474.09603318300384,-208.77078777997335
361.6238559407921,915.6073052560072
-128.9101333078712,101.6139088689272
326.34741289221853,-271.01684928873885
644.9719635097402,-375.358061567885
452.9303114514534,227.52486201770208
620.4588577884854,341.66533503118455
516.0595120213953,-68.98255725070432
805.6330274807212,349.3372851502549
296.77828428106716,105.22443547376682
438.66536188264405,-228.77938407068143
242.22787724216965,472.48562578996837
451.63053799021105,-161.31170673059572
502.70883328458586,-130.06530724741737
297.5322876513915,526.0386522940277
672.9660640099279,-105.29818741717808
557.3322848675749,315.0713343939374
353.64771882799096,120.33771204858479
552.7727803114883,603.3025702598492
906.5778434246149,446.0652952547298
453.00585917852635,-140.62550703153258
311.05228799896986,-357.06492511484475
622.0144511243273,21.163919984418595
630.4405655643421,103.12647916130513
468.76574967323563,-265.4793553222489
-61.730741294399856,85.38878922599471
922.3162092304653,454.5500457904451
578.1855368414459,-168.34965741335213
523.4605468536805,265.30763713846073
356.23170190053764,-249.86168851020682
833.6476062876899,-175.5940084699144
470.79453887430793,-92.20756432643228
710.7984179701674,-597.0999583452348
320.68325893734124,181.7652987121398
717.8828354070758,243.83520128619517
312.40394650173516,-346.5237932300526
517.245900228074,268.9779710781575
714.7528507244771,-593.9946573475033
501.35492190652235,-172.40810893081013
-50.72312056431297,119.85305633424436
531.8366123115857,303.6912800771819
318.7203809057721,-353.7825126834252
387.01065619499525,-147.0451340302543
715.4354337237696,-598.2003199736614
411.0693822385099,948.2326489642861
472.7443157825912,-46.95383326425582
673.7123689250885,125.64816612687758
298.27197787105456,-50.00968396265905
617.2729922967654,237.39622382378062
-95.87843403079725,65.3791394743042
303.9766644961714,-368.2032973373935
603.6494108659599,-3.5234674421763885
830.808650734482,-179.9688203264949
857.0260868061085,453.9012742402199
478.2144069492669,-15.437565471298818
24.17376311877296,333.5665243848349
422.9256648302536,43.68697760948007
302.5082697605552,-374.5060907937473
602.9812741342291,-334.2871437015421
256.9407425364753,541.6841620616273
287.2010625340932,-389.62746558138116
-115.64924237673313,82.37158797344699
776.7161546494448,129.74155698415188
874.7009117092188,458.4088007076138
477.4905676859354,185.36973132417234
494.8118124910673,126.4216312451894
222.57379935674632,331.7268857009741
293.44165945661274,-1.9582657371154901
590.0318107598546,120.27594257751211
276.247173645464,-410.7516410103242
576.7285888115587,-299.9574754230821
742.921788079707,-119.30809488505005
331.62253361903464,-483.54667614063976
611.8921490130408,588.158683603184
422.3517238207515,-138.30569270303775
618.3712734261585,289.2263943858376
1032.6385700438734,513.7765323710224
457.5188908669185,-11.795970200642731
568.5952920734535,-296.8122488975816
1066.8364835776974,445.3731551048521
336.7843944396037,44.00031981612189
675.3628658514863,432.2241051290783
727.5951462572461,-243.1325774846919
1015.4713169626547,512.4238794541463
273.01237779861975,-413.03692922526045
642.4107349862305,260.0377722135301
679.9350390405413,-70.47031779953299
409.32889030296315,970.5296085322244
579.5453856781919,-289.3681331697817
368.7728147462365,-446.0585052257328
567.9053733196778,162.60105758426855
610.0291410230303,393.4063822912891
493.9650300313119,-229.25473142645404
284.46971927179794,-368.53214178498376
604.6678172737145,-291.586900824013
501.6464569509558,24.359212897549636
555.8083973341062,99.83051401672408
354.8093361404739,402.4747724290695
-66.00114413493239,105.73591569237959
239.51026093568333,539.206292181814
561.4947868959473,-7.691733019604934
495.73919537374695,186.29401503086152
601.2158960088003,121.32599515692542
398.47307218126093,964.6813680576961
452.4452862542939,262.74409495115333
372.7127605847092,299.8428493442388
154.97915654230943,98.27240879307023
572.1144675773456,239.3782269073078
714.1102451160372,-4.509156899936274
657.872557027653,-128.57400447206408
530.3269621493442,273.4764648174424
475.172359054797,-255.6075801602136
719.0246079769562,-5.0441644253569855
718.0294130000608,-126.25019120512289
625.5287834894333,91.59461656548298
408.60199071774304,242.6653832968684
715.6227951386564,0.16390215943870337
716.1172050955956,-157.39859166014648
610.8426839963213,109.15603939518786
636.7089725195108,331.6127318189989
731.5756249102648,-120.22121509918172
545.436132764339,187.3213698135255
280.62790792802684,206.86652633804937
724.0741346906851,-110.4443601276938
248.7907414827606,234.97768229530936
544.7277109599434,610.2560825411656
766.1479166545145,-134.72477488696734
386.8061066857405,922.6150743051447
420.9110940670889,384.2141944744017
806.6942197566624,399.22155030905463
332.44730583605997,-345.65427029828555
615.170836221251,-32.78397089743403
-110.45561008560026,145.60908394293125
316.68730472922823,-378.45535699100583
417.286218710793,-374.32134056666047
674.7034177111182,44.01957907535603
429.16777597220545,-97.77544024865108
451.63031288936804,-325.2290953735182
404.798834651643,-116.53989260452838
709.0808552949594,-0.00813189175567075
618.9282951064584,74.56167906935676
526.1649665834067,483.2882883705222
726.3699112831786,-132.95345640143034
414.15757109618283,-388.643639312619
734.0054181568274,-12.700812031550912
-273.2542144500577,130.46400688584635
752.1362361629208,180.3680035144
385.9750423997141,957.7658968258355
552.695867090772,17.462769673893046
715.3779933594245,-75.42781769086224
-255.9439758129335,150.6443520211722
336.86136145679984,-69.17871304124064
683.7969133862462,4.769759116675383
723.2880733434743,-114.78482263996601
470.7565298389967,144.33198568797692
372.31106497005044,3.929017854045258
164.00970314407755,145.91137754493985
-304.2891367455871,90.88387043131316
518.3618903074157,50.733300727433466
758.0906221094117,440.087303806072
643.8759868297417,-68.3817489539854
384.8528092822519,-68.0621346759849
-197.40663489729252,114.55999776148161
705.6700648655611,127.6638918909176
394.044630385441,304.71146320877614
229.06105268563095,348.18893834634775
598.7868558211331,-114.30343609457935
-337.03406215168087,42.18517545100518
755.380252449305,372.3453939897315
630.4134509666363,-77.67767216665476
404.0279038183066,242.94010471586768
506.2561491890028,-117.59820688948292
456.3341276977032,-314.16981898434267
878.6829932458893,463.15253829741016
887.9911011530259,468.3396804161645
236.83640305651744,252.74876288097227
235.00101850426043,357.12741578996224
556.0858173145659,-121.63905054860025
967.576639198198,469.38362514566126
389.9694621369205,-175.42661253755423
640.9603609270182,-271.2755882812704
-134.54700335476943,64.53697272586045
85.36138081690295,-8.490221796245082
509.2975741175864,76.39680750128701
342.17464779520185,-197.43849489695532
304.1849864792889,-389.8327454148382
370.70594649137723,-66.42444014259526
622.2822557669732,605.9011145429088
497.1664713330946,61.957220753753475
746.7535653735374,-137.77782160362452
1023.5301907301617,500.066645828338
352.0476128462656,444.8266428861008
392.0798390101521,937.614292867997
484.0175187207961,-261.6007693572555
157.5933669001788,-148.013814459666
422.3233545141439,-31.11318337101398
738.2813969856536,-129.6463101974403
166.21927550643218,440.4518010579268
-344.6336503907198,325.53990350213473
1039.1872330109284,373.2205989439804
604.927366957518,80.34957368760571
781.3608176727508,-147.3533323274215
358.51468336478086,-48.24989548690603
567.44970673003,-312.8885406008686
395.2857052501761,956.5789505979186
1079.8334680366188,434.31543284435463
432.8605009046565,-205.5584942137187
312.29798210438554,-398.38929582578214
374.12671724416515,327.6320039555608
543.2508536270237,-113.11952969410989
540.6666298516185,-149.73703411322924
616.4705872789931,-282.9419361267997
416.06513171502394,932.9248268438763
345.01601893718197,9.647058392401037
686.5250227545608,-154.09152138961036
439.9003505106796,-193.30020071374653
484.6784816941883,226.6796508181716
295.9526244146966,533.4904455155149
494.40720140935383,1031.8139279441814
269.78523922160434,530.2448592583447
1046.8325269891698,431.97801238319715
644.6694846410011,269.643595073362
55.72209304134888,6.295177910436578
1027.7598091474522,511.36235163266764
388.2251983557311,-294.0157059988727
469.59376706534556,-264.5298795569324
269.67275343732496,-100.65033943740595
661.1378639365735,-147.22518207261842
458.87741971751217,-53.500646887125974
-336.7904300212928,127.80393568783947
982.8411888033111,475.17772114876493
418.3730616979053,-283.6903464918244
383.6915407925789,-200.08188826143035
391.9061574998849,67.34767607223554
179.0342995302515,16.129617098187595
384.8528092822519,-68.0621346759849
295.0410281961924,-70.93706145595273
-372.0886915991036,164.55840717642877
440.905277572277,-319.20668135491564
795.1777078800374,432.1752137783864
236.15585068420324,107.08153726737115
599.316248624808,519.1449652387022
509.41435083458435,-349.0389067037538
600.768588264147,-105.50520673147768
795.1777078800066,432.1752137783934
431.63731434607575,-129.90553269198438
834.7082663526866,451.2878988144888
567.9411815544618,592.2791002217193
376.61402973144317,939.3639284599957
300.714408766951,20.46264678701339
476.72634659571077,-327.8719620132613
177.26149582989817,12.523637243663739
427.4084753962817,-131.4516255144855
393.37877183413417,-244.8436256340535
652.1112737721131,-110.14982252732109
316.1237927575898,-314.8947590746675
936.8359356628478,372.65002380551283
834.7082663526866,451.2878988144888
255.6200803510184,-70.61223779264768
602.6612297858791,-138.56448671706687
490.18818247839226,-356.8379124236774
218.64207356671412,21.79110277697162
292.3606507752919,336.02019458974706
440.94844167751927,179.50257716275766
831.3549634974364,439.86755470243816
678.1593667847415,-139.39036331072114
232.50037619271114,320.2379090308736
805.2270374098464,374.988764895226
887.7526584993616,270.1600083266026
480.2126822347404,-353.99212806010206
414.7232842356458,260.2312973587895
775.4691978744319,457.51043998390475
1006.3030030234502,432.5284300121268
689.1809679775776,-5.209869320611655
314.78872142690983,-370.45486099293487
562.1689600386,86.02510258088796
440.38978300798044,-209.49346842371187
173.9669333461182,157.766580829968
450.07527361300646,-230.84440007599292
450.6946731100573,-341.3962337923679
118.76453611661469,216.32000899028546
559.4492144983839,592.1520439337497
-110.0502611920246,92.20384627827039
615.9513587848595,115.89889079819923
584.5095788330221,519.4580374174025
467.89097159067325,-137.31753901783975
980.0146978394563,444.09396379254093
763.5042581063118,521.4456873848753
-38.32642003991069,138.51185419720736
315.32173148984623,299.26645138283345
940.7567357670368,384.5073768057336
99.32224504249268,-142.56904507595254
304.75613048692964,-404.70699079137995
963.420029330492,437.4061551686449
312.4422578809365,339.58010708589484
787.5699485774243,560.6111189483555
145.93029719003377,189.8732078785019
643.8489958626378,91.18696502589442
651.8960526031392,-170.20364517858147
1054.9727226539633,415.8524731865164
1061.5058281441788,405.51177817884565
755.1159320524677,-350.5045666466845
160.95656376979963,578.7571323130668
351.8292635609717,-126.89750445720941
568.7063001031488,569.5591505393379
616.3296916405676,-119.42895642323181
344.9387143027769,-384.161273083309
915.9204809425671,337.46560036436045
431.5356191737821,1009.0767587789626
-7.048160067708545,4.628072029301148
726.1321916308893,-352.86320581246713
480.1943294686261,493.0948429197959
774.6282007259334,537.6990615647732
1092.0846472808357,418.26781046392085
175.6980441952067,586.1836936860382
586.1926165350134,-17.882399569288836
537.6588166709007,-123.67965680963137
226.11476412506335,363.60849121340533
408.84764015647016,205.17475651609615
63.41439088090049,40.62523852611403
440.1325355648178,124.3855920114577
288.9654169671515,-318.2255869088617
1085.0606987760648,419.4869460576762
-118.67802626876282,228.66686134633395
312.8422385632472,-271.5932959316838
678.4927894115416,-146.9101141206142
-203.80661686967207,86.93473977766264
792.8857873644316,485.2941266833401
709.8120876914181,-124.24207651729287
-103.60873649958765,246.23143051856124
731.6229903505955,-335.80081318396964
345.36144969777916,-205.4120859424765
-64.42822976464097,134.85949201582642
195.01031957505924,379.95454541644875
656.3188493076592,-153.42396811072197
757.0521612537013,-388.4797522046479
-137.58895408384154,187.71744023066367
588.844183367735,-102.2410652095736
-67.58560440783063,85.16913865125666
655.3383086700829,-142.8667026807614
350.75287798230323,136.5139000687671
502.6132515485503,189.08424107569584
332.9496555366094,-448.009737924642
510.95755746312733,-309.8217284886853
220.1951457915913,-109.29655883387018
126.74999574660848,105.53075440478639
536.5147820334914,-73.44890932727795
317.67565350939026,797.2138360628164
401.5506373531336,-183.95210574225405
147.3085299275565,347.0761740399925
-49.499890519012844,-27.870785091831742
614.3604988701766,-138.49708235837505
766.1983362943023,-362.3448567347604
281.84487079232883,-279.92292691589296
424.2473290413896,-89.4375591871878
156.81167601074847,337.9782260744639
-109.20528540037306,122.19431037110395
66.65229961262386,-34.92581573281085
-19.162533310610392,234.85124249716804
630.8258372160991,-162.5723143798906
470.58418115215875,-304.09917096493234
548.3290051994386,-132.00717353902277
425.94014968706824,-234.5468133211031
712.8218849700477,-387.41371123755596
766.346019561139,-403.2156523786608
276.8697950057181,223.04921255440212
-137.12304640866608,145.09818711021234
958.1828148363791,464.1553310238025
585.3313448474962,621.4076692197815
400.39067638548727,-83.50965800344908
351.68310902987616,24.58647033976565
659.3929935204488,-89.75512603214244
377.8756556363842,-85.80323341203461
658.4487586362776,-63.42655870353317
57.621310059771005,280.9125040821481
-23.620613263426794,157.86352011750012
557.3576675433316,608.7898934494049
803.0990937020083,384.12561160026866
785.377288483782,562.9799617313574
494.9160060293089,567.9985404851045
472.522895286023,-261.0160248001919
572.7244380914076,364.45054008363115
144.15521000377282,367.7686741327223
142.4682385268521,-140.59451214264675
-130.52259417134354,131.40129700690534
-111.57760095625429,78.47308729323285
824.4537567115594,629.6329770447622
762.1677892485949,-404.0333697821971
583.8688205525067,325.65055419469684
704.1640332517807,280.0920747777579
294.2399392379354,-341.3655403172694
743.9280398939677,-128.9791398168047
666.7485388941226,5.145423696318715
-144.69459822247862,153.98210741984838
62.675914709874895,-16.634993706917857
478.9061704102987,-311.78600556623326
383.30459257531635,-74.48209624192774
469.41093409222276,-16.620045511538255
553.807291112414,418.38039896117203
-107.34447551816444,81.6806774672388
826.3576605654094,644.5773336968525
718.635629013748,-374.42185412759284
531.7933686624061,-237.6162118625304
551.3668749676287,-144.36452194444325
594.759061658806,-68.19985772647833
991.8677463473034,414.07108693719005
121.83621169155624,546.6054458677064
658.4743297095291,-111.80944685146041
-109.18551319989557,153.41998575168185
717.4817708538069,-186.68195625167647
-43.965654017322706,156.1371770598449
770.7233663977066,508.76719646990733
360.00601494449694,-280.45435425517536
778.5968317205152,-376.33429496927295
732.0019407416751,-328.55849074839443
661.3697617370899,46.76396396684861
725.3128373117552,-183.10114233279404
421.19671218932433,-140.91651378398274
526.4161707465379,366.3042539493917
537.066794495832,502.91224928206293
736.5271705900517,-160.28132551581749
414.0865482848385,-316.66066500962376
994.7180160053297,355.10032300114034
458.3492991688902,1009.9631379780471
410.63360801127016,-63.370955304556674
-257.8339127485284,71.72233044651198
1107.250059457875,451.2766272137714
310.94616960398247,-387.3183614025927
769.9710125963035,-424.50566386411265
622.4594101051061,62.65928269373426
-286.41371954603363,232.9351906964263
-98.13876980431246,215.51743314324415
564.0477381845542,-227.73640982084683
641.1860502307416,-189.17346633185255
730.7513833689355,-108.69860636270288
361.4291158129532,96.36684800630319
-374.5811082747718,149.30550467559672
-180.31247489104047,96.68210589941222
589.9963239329879,107.064651453944
-64.35114439677055,787.1204017685163
593.9986825407228,-344.01968598067015
407.3842248724507,984.0689104911391
2.092186737502371,205.68348418902139
709.7160394380588,-212.1455642657646
850.2055767410875,640.6826017964578
494.9728011706621,-367.64336629152416
740.574612304896,343.58477827979056
-212.6514223382526,115.09941681456543
-133.71094538864196,152.7690581827454
-115.11727812547663,826.0822097507689
699.8059189478203,-221.38904937209986
758.730976361605,-314.845404233715
559.2172827368489,-324.18182338480625
181.12473979087227,-284.31720602552804
51.89497013163562,160.3614935163608
227.61272900032546,-47.0678957249298
-96.62031503361146,196.63500605265963
125.08002331798976,303.5138097400373
134.42010985445793,618.4299199004589
181.6458670102382,385.35387113210703
772.539945242841,-163.59669699206088
410.96188937887405,-341.8554512881609
-179.4096993652692,210.5381006222282
835.943872070346,579.2653999160436
553.347324768168,465.2909465752913
-296.288193197907,137.4694323573906
18.19203965628351,263.113338479994
823.3166586428839,-175.92277341440584
433.2255700606876,-248.86883109886205
484.5136493595855,-191.0942854053819
-88.18347153101416,241.59211495588445
496.00062140874564,457.2772940065364
-230.06065798367428,115.47874904438088
106.83477221338792,220.52301454175614
376.2310510199364,-122.27920201030811
1073.9755065950462,436.7890654431065
-228.71614187011917,203.8252145273786
-84.34930963619158,804.0175313938264
731.1766942156366,545.5640572829169
-47.70853164738681,145.40263323062206
369.41396921600864,151.4834769361257
-48.93054253626192,-3.494744893450064
302.55025033047724,-27.21078671310623
31.911224801148155,200.73410995261366
-265.36070399857823,110.15294436417449
269.53295630752746,-345.9836604484168
761.423264170241,512.5834468846033
541.8020577176993,476.9887355608918
-154.592759886141,119.07720919696172
-316.610869172414,122.43686411914219
425.7238106908452,210.01987315598026
-236.54511751031083,244.86505906031007
-249.80906603044008,202.93146612688676
485.63869601518473,-251.1072482821128
342.505268195938,-209.34395387479594
635.8409883923124,131.4495583615546
-209.71525858789911,130.94225656967612
375.91694431261806,-8.32123687953842
54.99426040059447,-26.97421420058896
564.361821643506,211.8598494222493
441.97046974044713,447.5273046304897
493.9973275922407,1045.5650485877904
-142.90120642896676,234.919359904781
434.0342340819204,-272.8946813015984
128.56553167743095,560.5688312432686
642.9402716691491,130.78380074176215
773.0750000408121,531.3856063958068
436.78411080323167,-184.9122936519182
483.9626493806863,1020.2823627139912
-44.647180293603846,148.42538200808156
73.72042446340532,180.0177227210554
-173.16708110100356,194.8129020838834
766.5841178611307,437.29497099161824
61.08427704642742,-59.76754230407448
867.8815677889364,479.8622731064358
841.0683411527584,267.6631052453308
399.2399095839217,555.8347588730253
786.7240533509593,-69.07948731932139
813.7261961940166,387.6443246050689
420.01472979905583,-322.7068029277619
514.7993006931737,426.3600966151128
-179.07000923573256,150.29105574141556
618.3495230162378,-305.3053051339291
763.5736140824772,-156.342911158972
488.2564675278333,229.93217171436834
211.39486360111803,-30.757528096959447
-248.70868165521264,151.42130197139923
487.9579042807674,-292.9024936593451
462.7758418115616,-45.528626703341516
584.5355198491089,371.1590270104273
394.0658801460953,-313.59414786601303
-219.04626585039642,142.07784274243187
414.8666184881052,-205.44139592981972
805.0226328553524,562.7279054132969
551.8021855583661,-125.4145403256225
100.14856496580173,-44.163175566510304
526.861840125994,-326.8232530006506
323.7876576264152,424.82934474532686
820.2590165482695,-171.3344330891495
