x,y
28.715141666693974,-96.47964133721352
40.67209471397002,-199.5043475036743
82.49983740630795,-132.84861834202155
53.93292293828732,-149.25102182477562
2.4902679021278153,-140.7487092455071
63.91414557092792,-113.30633130910307
-27.372540737347652,-225.58129490941374
-21.75236732506761,-207.11893332331707
22.365478401935057,-120.78297122884743
19.53758830344293,-112.93759478832466
43.99098348703025,-111.86807503279395
84.26627029767901,-115.45895946580346
100.44524962862361,-135.2407873956087
6.464750436255213,-190.26442162212896
31.2623978190472,-114.72507771355359
-54.3205380946019,-167.2082084146491
1.0898576104499946,-77.56750636403666
67.00633795203977,40.093068471324706
71.96758220838801,-148.11998516667077
36.529283385245286,-127.87043274097753
92.97695966455605,-157.05298018434618
27.343841738790918,-124.97315805737652
73.05391925233407,-290.3270986569413
1.1573195983226625,-187.76712480154072
46.285807116659406,-91.03250368341698
44.89638029031737,-0.16968628075818104
59.23883714085532,69.9424782996586
67.16728072034417,78.74753917972218
2.8784075054962925,-201.800224968997
58.90719837455902,96.05058802460252
73.45729021846556,76.9645024792652
37.85079626745518,-145.11722384478298
26.46491820650638,55.85630019177355
83.67244468300451,-145.96142846788817
-27.413153895797315,-263.82829349081936
75.39857065779466,-132.60259821943282
60.35367566857177,48.71794574575041
83.03484132165805,-100.90788552618297
90.54169799477569,-87.13180455781051
79.7359489779914,46.043831505251696
-7.104391500105767,-74.86092189671432
-10.743102340687763,-114.14435460259344
-11.46791552817989,-227.40589088919785
-29.660622782416564,-249.2815301200457
59.87622172113606,-159.455870884527
-27.862898940298553,-60.32284979234718
25.553742025601764,108.63204717227279
24.824908206821597,83.50896305703817
91.19290151025139,53.77349389468683
96.4975836678827,-30.59733513673802
53.80758861488709,63.62422048498216
-59.37587409602877,1.244410897833773
35.84015571361468,-97.08647433328605
-82.71004069166389,-65.77904039837628
8.439102321873742,112.88872441294112
112.7182221099115,-116.77501715893405
42.17099511287013,-232.3394248148344
-19.787883586981337,-77.14850018590724
48.823638578693824,-125.81639116648567
82.9053920081131,-321.42065395335777
60.67001301939402,105.39057704513434
-46.762486835011444,-87.5155336987073
-40.50784725309931,-263.78454355403574
-2.014808357871769,-98.96553770119026
82.22931121746907,96.81795393669606
-97.36092025230421,-61.7300750407555
-41.26126656956964,-233.57843339925236
5.92052617734119,-131.32673759650405
9.701085300505898,-113.729641758946
1.4069610346664285,-96.62024209345785
130.47963214103157,-125.62128330942903
-59.5457201583348,-142.45502762156687
-46.13422343167614,-279.9684999598214
107.9477916907077,-131.7144507574793
43.217283183441324,-127.43246531722292
-16.22845825101006,-32.386647631400706
-47.736711609844996,-168.4923068925289
-9.638177770806227,-80.97437641590264
62.065079462651106,-100.60760824550698
50.26737380873929,-256.0632624661631
-134.96366213772913,-50.746973584969254
-88.69352782131607,-146.66714851520507
-45.549130091763075,77.82277762667412
-55.12274766677625,-115.00484844767803
103.9791123900146,-184.77891692174313
-66.42133662499175,-264.4858620834598
26.895733036605197,114.18591757111524
52.26300187538598,-274.2778257450025
146.19824542809712,-127.05480434032846
-29.10796914722445,-313.201289608784
-23.742013271129395,-89.68595060237456
106.46710533903236,-171.31769959204064
60.062100459285375,-234.09119758831764
-108.72654367149445,-47.304358494020164
42.374439571264475,84.21986981573222
-5.780692694492106,-171.04780366863486
-45.322146671489236,-337.4611503585599
41.20072328868834,-212.10744041505708
112.80062002647719,-168.8749849658235
142.4886417204737,-121.63920656391485
-133.18745357837483,-55.29210421793307
2.8895310235733938,19.50586705211319
-63.29794210057205,-264.9025340018975
-13.697791523436242,-94.59715667532636
47.90135516247518,-238.11864926519897
-73.56496754172944,-251.1267167182749
46.287688159024924,-32.82367884054486
-142.80180906286586,-41.29741599885604
145.81144287210785,-116.5841664387596
-53.59254012408134,-296.7787267971442
-20.57412551317296,-100.49986946523039
19.55276136884055,141.13590402294588
73.43127760918438,-232.9072845870564
-61.83349148265287,-312.39962714140415
-19.290210507940127,-108.58006753693135
0.5317245561070927,131.6203198828947
99.12188995681794,-348.17668380911795
135.14919188325908,-102.42012601532353
-25.999930090868087,-283.9720914523159
-46.389489469162896,-332.68684740418075
28.23575908742855,99.21503475187428
58.700123103801644,18.63813090116933
73.04719545347683,-280.7677883211867
115.85018784716281,-161.73379420566638
151.32564269082312,-96.3764495299564
-25.86620439684303,-102.8408958915059
-34.448910724649856,-254.43072349754823
-23.863561924237572,-268.73229765365545
18.62851621890907,129.48751581949674
41.45216015230623,-195.1472301199279
131.3788469590187,-118.86540053191457
-35.14570568500018,-334.90875156220284
-118.71552491963655,-228.0241173280887
81.74322667281162,51.04538586650308
74.34122242814085,-274.7886441080602
6.139339540766054,147.8945400609304
162.4730155571139,-127.17377712501712
-19.7830287724391,-112.68398646854757
-49.271430390875786,-342.967236514836
-39.84935012333406,-286.91432628257917
88.60867926744953,-332.5808017404599
78.83006358390459,-165.81866854816096
-73.21559890196747,80.14509287001142
-48.16319183357016,-354.1416681320383
7.270855628605721,-197.32199991728768
-29.71062801000508,-273.7665863455107
12.731315631008892,-49.961987644174
56.39390385472915,-225.6660860781088
66.6262286898392,-111.38383329262496
58.29864516259344,85.50240664013627
5.854830554126675,-103.89658975836676
-36.816403759196064,-363.5216531832969
-33.990203940843756,-281.95830459912895
102.2134452886288,-116.16068774709429
-67.61805925189606,45.10597273323279
-26.799115035531216,-112.8140859252934
-37.50440357935381,-339.3958940183935
63.913859911630105,-184.4947965889509
61.3845155996866,37.15380985541801
-46.92067320381213,-305.13644107187105
85.92370090427819,120.85813539470853
62.138107900534884,-90.70488670895377
-85.04089757146687,68.033410112814
-27.520769736822235,-287.9645409122064
151.7943014529491,-130.58026042878365
-87.90296921757316,-263.6962301664921
-52.82608360307156,-353.3594411522891
44.90004105513554,-120.30592081606409
76.68335394525633,77.1895970575113
13.186396927399809,152.8669411853863
-29.643262011378763,-108.81727319967841
-24.651866473161142,-237.05318746045953
64.59999358303779,-144.8526671057747
81.97282680817422,76.10132891721557
-5.962374243698733,-124.24414174901635
-37.2306143370776,-59.11633635443182
-28.44394255376472,-301.8047412205598
-118.65181277461164,-239.1876690801295
-72.52226314445019,74.31122481702437
45.17174669431499,-96.6106833166912
74.92803177604658,66.12786185742259
-108.58095597538176,-245.42625189056318
-54.636250899430514,-327.0071130201868
-30.204240711021676,-327.5829448508251
98.76491755946977,66.03918540198706
66.61102472649827,-244.31470932858792
-76.96350214917118,78.46469669588743
33.823454062928214,-156.9881236425722
-126.26086265579193,-242.62737453299172
-69.0104500438947,-216.57242960448104
4.5182931018300385,-63.701969679680964
89.4534145491013,4.076345179849468
121.74630103338176,-180.7046966849468
-94.37271519201366,70.19892964427889
-12.402559499726856,-122.05992454749662
-116.28258636440331,-236.48465144050738
-46.57446514180067,-250.08023681062986
-52.98269774089431,-186.76541367385852
88.19050832462023,134.34146557198366
32.412988343051396,122.33263442450934
110.59487409617937,-177.1500196189125
65.5468173046532,-120.25208163028887
-30.064047572688608,-36.664492023414944
-125.94107511834197,-231.71533318375336
-44.43396824248931,-217.1828577047585
58.99595939025969,60.868761205688706
106.02090095677349,-178.6577966384455
-105.82511514884071,34.86518999773064
-9.137781389736405,-57.77156862775651
-140.70849954448627,-243.26662260656028
-93.02563189001937,-194.5497817368844
-78.16397845353754,-288.38782501558103
13.299563053233967,142.54956617738563
46.16029822670271,-247.24569143321563
81.09617051124164,109.37636926035418
129.4232203607839,-189.74901635704745
72.41442394793263,-84.57333883054204
38.840184273219435,-169.51412144705372
-99.95141079420301,71.86727960641497
2.9098156397284742,-71.82701157955186
-136.81892269096554,-240.63418810428954
-124.0920159201366,-224.79689213017704
-40.900269565183265,-348.22214374888136
63.332517755363504,82.73317823818458
115.19585381243111,-184.00581877570434
95.15310142455269,-140.61951771620508
21.972506930146615,-61.540962464605165
-58.332409058856996,-111.29177090212156
-58.26822675102215,-240.24479434217932
64.47482325681305,62.250024519253195
-96.30002353246181,-248.46757969479228
156.47149227676354,-137.7672312814261
123.35162959789524,-176.71644302864837
69.29068967317578,-159.2729042384756
-135.31216691662084,-234.74029631975893
-67.41876085848382,-241.1873988586414
50.65790339267074,65.02443892532057
-152.1779896923729,-231.63532468729272
-71.83092249588393,-245.44610028659466
150.13694049529983,-142.26412742738873
-8.377969734710934,-66.95452484616314
68.63649533212613,-232.00646483814077
150.8520104094844,24.654014151609243
-93.66667495485424,-200.33580207082267
-138.35187581318996,-263.67742352170217
-69.79047228912333,-275.37436277240306
5.792764326036358,164.28300206291854
-81.95744138181276,85.13802756402967
-10.44172098422198,-155.92800401022433
-116.6283584165652,-249.8232598157669
150.62327760958217,-136.3313571142031
132.97748749691263,-3.275844464458773
-87.87342775554016,-286.61718403741196
159.76686142521604,-131.91700419234783
-102.2592207506968,-276.42237122416435
4.965653007020398,138.86236228684402
-34.76037720620813,-63.96323024555337
136.16356262462858,-191.00243988606138
-129.45958372950722,-226.91764827644727
-171.03695659217152,-237.68024324674963
70.58634295564512,115.43983769970247
-142.5492838272767,-224.71127301206351
-83.39303855149375,75.23319049842696
36.44133740934198,-88.22137241467338
-53.464955696218624,-266.28066435356726
-120.3340058545797,-214.9709482809489
-160.72622205310844,-249.55129982614545
137.10691227265784,-0.3212938145514994
-170.6138491198419,-230.29185541129385
127.77935820868717,-174.70636084220953
-152.61346516006085,-271.70320779206423
76.14716481946849,128.14862100573572
-102.07765661496354,-67.23365102124842
57.04879354494359,-174.42087520540753
-178.6437430845931,-236.04314081428598
53.400301846422074,-109.642617138337
90.45407643302053,-185.89898858926105
-126.57518868295391,-281.0391773957416
66.42051350404242,89.880876547024
-26.17411013864063,-141.45524462933525
78.33758873264331,95.35629907728331
-23.479198832149656,-63.532913929427345
-137.82734607815516,-19.087660840332298
-34.493792460864356,-216.86983509976812
-156.9775242241791,-265.0749811885011
102.80748732165296,68.62439775810239
129.61822093546672,-24.099362665495864
89.84186926103972,-344.920755158764
76.39680777927613,-83.83590309031466
-93.22741019610751,-284.6782722296033
-163.89936776723513,-223.0995919390934
-59.11496877478032,-44.0119034654867
-132.82819794499449,-219.13946417444478
-150.170811040576,-218.0626158062327
-21.821439057639353,-130.7067688913666
-68.05017319609244,-292.85077129559056
85.17281678923595,-182.4804222796
-148.91742849378622,-272.012768086795
53.58581866157786,42.514716159843296
-84.37491719829104,43.379381877365205
80.3778728059957,-57.20796759584413
77.88855141725983,-315.00153254973554
59.28947168864653,-166.41510937159205
-58.859648767710006,-267.5864483513371
-42.588387072249,-53.38152389478858
-186.1191543814071,-237.61666034565084
-137.15355475830873,-226.3655830632287
-43.18160361809517,-240.23353529774357
105.10319913965316,-363.67152878966044
70.62303158422492,-195.95169885093154
-86.81222438916394,80.63969069632509
-56.262019914587526,-275.488804042587
165.73774509147805,0.32967440967661665
-39.350822597222994,-65.71018891566136
-82.02741694467974,-86.56478091798621
-139.46512096276922,-231.10779777314195
-25.227877545107354,-247.24065402334298
-173.2443691196426,-225.17091707653225
52.56638845902445,-203.58038558397269
85.47192938798081,69.21436837750083
-73.18343678733997,50.42414555833691
-98.68734052163586,-296.1927190831178
-48.73188464008253,-55.37317759612062
55.86556267961649,-336.02202032343854
-25.801129929658106,-255.11409995606638
-80.44770805584467,-246.02247353176773
-54.113385328994255,-127.87814404739937
-85.44474232076004,58.666219661147366
35.44163241293009,-108.00955451648129
51.886402438425336,93.86669948581292
-46.557615042584025,-42.166924650123576
95.3939493385561,-355.4175154453015
-80.08140826490231,-233.8978116743813
-167.09892898072619,-52.25009505092231
-107.73616271529743,54.09670979445576
95.52592240184744,68.48394277337961
73.94684678725389,136.5081597893593
-191.3809360400847,-233.74438960568148
-45.38569869796056,-363.63707983264374
134.70239761012914,-180.14726247055145
9.802359833155737,-126.8652525627184
-55.62959521806093,-47.013228485892256
104.92922295590377,-368.05618213536184
-156.56973281078191,-57.535456095757176
-48.78842394934282,-274.3833817738037
-48.67440369176767,-269.4262583529465
-94.72784759571516,80.78134140584673
67.97182743738742,-41.93515849330927
88.86941280777535,62.788948534457845
69.73765624961389,138.869492797666
-43.58968787830146,-374.47378848365906
-151.64800263659677,-248.55690596046313
-62.70491927307317,-47.91473018418726
180.02014094749956,36.263717511135845
90.55668142134923,-355.3997378991739
-159.64853361845317,-67.03431541763103
-101.08289608634645,-292.93593506163546
-67.29043906812609,38.68609189764728
-64.57983022936286,-299.78001987898034
-105.90221289301138,67.22507318725305
25.320546008405564,122.66137491626668
91.90741507587701,99.28597977810318
-34.55870659315173,-30.85067404350807
10.515791965646098,130.0951466622799
123.82867133168297,-133.6982002878985
62.18495835077744,-200.19982854858986
-48.57856087107912,-379.6212900022789
-169.278579313114,-279.25948361701643
-4.351311562655225,-60.1195008954259
158.51453629835194,30.945851019424
-193.10305016708938,-244.38377539318918
-64.04058164350367,-220.67079200129805
-105.89668233823008,72.22730585837829
-95.61969895166717,94.18329523430735
94.2382497899177,-341.37341621518556
80.74591748731986,91.18957292259911
91.18043858861228,81.10520348592372
6.497840019626988,128.37588970813408
-173.76869825856636,-42.92135985725536
69.30479900883213,-74.97548290624518
-3.476351236978087,-358.52142769725907
-175.946038586071,-282.1833833276556
12.468319347603467,-55.53439491473637
-20.821271525457362,-44.219734654513154
146.49366518848197,-24.457411870363064
-65.21071169159062,-253.88298408718214
-107.13193069563918,88.40670701601688
91.20405674313143,116.86929720058822
-18.471457046020713,-13.431686204069301
71.55485776655142,59.6024243762504
9.016830345766481,123.16321429869294
-72.39687354485697,-267.2051956917996
-176.06904964623186,-53.504124122293895
96.64308609167654,-363.60306201544813
81.69463265514685,-77.37691313133008
-99.63342988120972,103.1048019086748
-61.643227601953996,-52.555350120741004
163.51446469979146,-138.64692750414903
180.99888116478778,42.86032164528092
-195.76898282736045,-239.89201507659334
-54.44577345478835,-232.55548602473542
57.34196653770761,122.77590915933759
95.29159158160766,110.92440535274163
53.33383454011424,119.7635525663434
-112.60550840188638,-310.74684364092275
80.9836732311312,-111.44526523108476
-137.83155383050232,-66.72767893416383
103.72081745965977,-374.4220641139349
86.68751700312708,-74.30297844969986
-67.85345543267239,-36.6880455505878
-102.24274854197238,34.95685206613046
118.03387178875631,-134.24380171038143
186.3638947926238,28.15636715153991
80.53697792591694,121.46424260980636
113.80261927637932,80.89106475862057
67.25642408334666,99.56489753977885
-87.2691138072316,-136.14423291501294
109.09609266926917,-355.80116025810077
-73.39335547403192,-184.1568642342584
-64.2067010444617,-41.20150351563358
-115.49080852156658,52.064417686355526
44.70799929165636,-135.89429155023507
118.61957697648424,-151.9010971386165
168.58043845030724,-139.66102487215994
173.91349549424112,2.7071169650521982
185.93666709314,40.22726380616409
53.570342703482616,107.66365940104536
98.51325633644359,58.330365118802376
74.98013918004499,-124.5259456808551
115.03469891021685,-356.96669179801654
-92.35553382613791,-108.76676304862782
10.560902549676927,164.5115094954248
99.80050171595705,-371.7152590528935
88.87803327956773,-79.05213377939297
-68.36615770742928,-52.17020832786145
-102.20708105391809,94.12124697235217
174.43845760886668,-2.6197455372345235
109.82880378032164,90.13323013477078
65.94477391689281,135.93716665201478
-78.53170964070871,-282.00975006296034
67.28991226168287,-97.52347695633205
-20.168181268069098,-36.14711352204025
99.49147052580476,-359.4605064393736
31.356219435117016,89.33651111661138
13.448670978732187,157.93569051141026
181.14734021767543,-140.00933091078025
193.74855180740823,25.129492888197724
-71.03057548722033,-31.497474440778976
-102.99985631520616,107.89195258387049
140.63167598951426,-130.67634454233763
-70.94420802950833,-344.210900656181
75.05957268029215,106.26029591494773
100.83427611032465,95.02786910971275
-38.68829258887567,-227.4756601660086
-117.67739587421856,-146.2174128575992
100.93999199687532,111.03298317734826
-180.00717404940158,-54.26891667975446
88.30147361069886,-361.93348177939725
-0.4250742268348683,153.31055375900323
21.579902881064807,-115.22456628602045
177.9321916439283,19.43950271674031
-77.58436067718648,-34.59977959377156
-119.71526063242493,16.178874396054116
-86.70857704167845,-314.45439971311987
-38.70863652390422,-372.896944755262
74.78846290334194,146.66387620126883
-114.37057926872568,-158.29280504613766
79.74794947706555,73.34059754674205
-170.59800359098708,-50.956244410737646
14.130750218809895,12.031586968116308
19.101497063972516,149.85213362356117
-26.949737967922008,-84.09190537248267
-108.34778160747227,100.49163109958832
202.85812447678992,41.21114546402786
111.30477211269866,-368.7389124499739
-2.1342020820581107,-14.171855065709803
-135.52493439381715,56.694710839668225
160.8906353725474,-144.59593815972678
33.25619452765915,-231.70451939331693
-84.1338121072522,-21.431290989603006
-72.83901767228198,-350.4981115155059
-40.58605737767449,-254.91661280257028
69.14739708207415,143.07414676864238
120.47667696627647,81.3778639206185
-79.24589184767851,-292.5254603775829
-30.550552364952786,-51.36423529401715
-89.6774941664168,-157.65317349166202
53.27919560866566,-140.8072860339542
-146.0383825907383,-45.61178329342201
-117.7102385750257,-316.08719955001106
104.72772232358643,114.93527776922748
-175.23926458797007,-287.30577593135155
-89.93808742016468,-77.06149575054067
197.61240436152977,37.73116798129538
1.7385677627849885,157.12694215247475
-92.39178297419527,-17.241205004395976
-75.74641083615397,-346.19376604215506
77.32509949670026,160.34530685277733
112.7048503695174,71.71194125454997
3.05642313070342,-117.41757536554758
-40.808268668498975,-20.88669456840706
85.28434256243075,-358.8783617785329
-120.67018898756623,-150.07217904570624
-46.15031221473827,-97.11887245287718
-8.691780290705262,-97.38238545756396
-143.9563623615114,-50.179885640724834
-170.233611265883,-287.34944601004514
92.7496440335573,140.60065091365348
-74.14912660852389,-259.8621237311407
-58.286012365918566,-100.05698065916086
92.61444800775348,-73.97960082723615
210.03501538621018,45.425525600741366
-80.46226843328476,-20.8234261265654
-38.53817759040632,-381.22922535595745
-77.14365549992549,-307.1628673918243
119.42020781741898,75.89615122176588
-127.01204943349147,-155.3162942971156
-95.50819374100298,-130.19453672705757
173.4174166731733,8.16067324473062
108.55324764009937,130.70518871944302
32.9330976447535,-119.55916070416718
84.30334501905483,-346.54642584737195
-85.33823470566207,-268.3251086969031
-182.6551834132512,-42.18638826537396
199.19852718180283,29.487743330419377
-81.42958997274155,-351.99660682258695
-29.53806516284135,-120.55094702932853
-121.26541350186712,-3.8555917848581864
164.60922794155255,11.807362863596262
-80.5090407725865,-50.31154074411409
96.56161146245397,149.26604145426967
110.41893490346635,85.40294079041014
27.364525023296498,-144.19624490138526
118.78021638858972,-376.3894087468233
37.639326134698614,-225.30037003549046
81.17058383157303,-72.58026511335342
45.82190304964361,-77.73217451702912
-46.22102744219936,-35.62527311503455
109.65033019405904,-362.40081547469117
-58.98137411243756,-365.78473323106226
-14.866659288712817,-210.95159953916624
-56.34508166638748,-263.7933769058532
-197.13862874335376,-39.660211876584846
209.38066537636752,50.74690482847469
-83.45637367598823,-361.118781971224
-85.0984449716463,-74.03556225578511
157.74101997058577,17.841255144806222
100.01277452799984,156.03352971232158
-28.020219333279663,-295.90056138352116
115.0373670140196,123.93774330639188
24.849886532381404,155.4582678570826
67.54732586926598,-137.34762201404848
44.92760976579573,-148.57847498451167
68.06002308313434,126.38453219160708
-57.79437557579874,-375.23209077217615
57.69365788454055,-254.85149123907885
-110.84906025127053,61.57910736256929
-160.04227414919362,-54.412773851732545
-34.51544527058078,-41.11808013701244
114.96275850400896,-372.6666584547492
-21.888241563804335,-49.145500108144724
-47.28028997200853,-134.60465190012164
168.19632149770595,5.160009849280204
-22.92942717621946,-302.79366711553286
3.677897857102399,-74.27077342947553
202.9807343939012,24.92955627137071
73.32219790755533,47.690794285842486
33.96983930480214,-207.5462285038362
-182.81842194776908,-50.491264787273266
107.84677225876034,-385.73337993171396
-105.41782147143331,-141.0310077080692
-96.12960819952444,-89.63136833923757
-50.88846585255577,-286.4890239662924
-131.77741640631825,60.71697528813248
-86.09252204070087,-369.5752469854963
23.175244428403495,-154.20745541211767
-38.55938270032297,-32.06455560465599
96.52932774843576,45.71715443537538
85.59593949910544,138.8857266642835
55.273526020339766,-244.65034786043643
69.35324914964316,-107.91649832232561
-173.64336478952887,-38.77777464728165
95.32463324315056,83.68411009050102
77.36736170223779,-371.8440458733286
190.2463912748668,29.814347997103518
-63.02242182538245,-293.2469130376652
-60.14664283664972,-20.29954362336301
100.20043626961234,52.839214764342344
-62.208888098898505,-280.58371060596505
89.92749559703444,-119.24838722727675
-202.62470695831547,-42.761406842902254
213.4807454632498,39.372823643241894
121.10965632177,-369.4193584695969
182.69949405419794,10.880096698183705
28.06735211834098,-102.5775833599169
-90.4098111310812,-367.22234216939273
-103.85865853478138,-175.1211273424945
87.31627339311736,-68.49196579012028
-50.719109313355375,-24.879831743852904
65.88120281810525,74.40272111579037
-68.33473656236548,-282.0946060537987
53.87438957792149,-60.095544627830165
90.02061575058644,-106.23454162123552
-53.01490898282232,-257.76026401174585
-80.95992002921243,54.79039644131466
115.53363085642167,-387.0619881138441
161.10985644375123,13.142987548554514
-128.87873437553932,-161.25897140737115
-77.38391276378918,20.668491966761785
-58.30344753020157,-335.68882558323764
88.33015285486815,-327.24674853133894
-187.67402158371954,-44.70489509379881
-133.59670634192466,52.547270608606695
-48.76870367854027,-20.544800098583277
61.875079867778624,27.545639496424005
12.412983153218761,-162.1537662337513
69.85267640701099,-210.22532620916442
-48.90236403612457,-259.5232718484646
78.0274360763215,58.71727982356162
-0.8747052902783066,-23.57713302886247
-112.65633862143669,-36.720013541200615
191.634653118453,-0.19003177716535546
160.46101270303467,9.040128495401582
204.10747122378734,34.405258663698575
5.243124763637502,-149.20474165175926
-81.00266378101628,-326.29415681857193
103.07556263561169,-355.5439148381467
-107.84219317563387,-126.49445904425754
-41.98117946781373,-33.45834377862313
87.07861004786052,79.28298153604175
-201.6941289398761,-48.60034726761452
51.490488787061075,-106.31551406493408
-60.039865843098745,-262.5707339688931
-67.08607098652188,-323.06418264120225
65.57669816804668,-205.24762486124067
-19.91645648450565,-119.6755537121345
94.9940133460182,90.93855826953214
0.22232797401815374,-26.3596632714745
-82.17924989171722,-30.87659019657943
202.85885922494418,47.09386476395504
194.75078256825188,9.52672111378303
182.97476966681282,2.349222501999365
185.88817179309513,19.803795761253742
-56.981340708278644,-385.6156224533893
113.73247377793973,-353.014881812346
-116.44569431096657,-150.60658043195272
-140.43970450034277,45.68769944948622
-40.60740618424482,-42.97623169672642
-195.27933949530862,-50.93790319669802
-26.453091872810404,-194.01175069941803
-55.479994600283135,-249.50222546892007
57.22456199360123,-202.0791491793868
-77.8971403384841,-300.69580471065876
-21.556303513960657,-104.16824174435968
0.06888258205147535,-29.360050874149938
15.463475787947102,-133.6222356049316
-144.9806319630468,-29.004139885920814
224.20357589152073,43.281446774013034
49.40935446509725,-230.57911151377442
171.51767867727426,-2.7074334106751206
198.32428409046804,13.953253397107769
89.1390112430247,99.21654053020877
-53.58567187029381,-379.9072447345509
-88.74354665703648,-356.67520912802706
-129.98443655107695,-140.11654970733917
-134.2360801843469,43.205647848070726
-37.76589557117787,-46.92677780161667
-198.7121156540358,-43.3826714528217
-79.71623311176752,-331.198246210085
-46.38065041644053,-227.13927235162495
-17.760181253193586,-113.65537721957438
67.71379527354166,71.24995947608399
-4.145599762609406,-28.176360640654334
-137.5047842768826,-239.81987180358794
32.812359292477595,-128.04661696317322
-52.97980939031298,25.458774134002454
