x,y
620.3961384859163,313.3821207305883
502.13433738908475,-9.633262961331798
374.9860935783498,237.26407020675032
333.84489106776044,205.59296847393287
408.4055949757536,109.82803060899823
685.668696376387,566.0572420278309
434.7872054366528,87.33043620265258
483.27513993937515,-151.75888619296904
571.9932850895277,214.34948119370804
546.9061854547487,232.5282690482949
543.9849825940756,416.7537295453559
373.9867068966285,207.6289592
483.46035547644266,152.65921280021942
497.75478507708806,80.78021733726918
619.2574534162559,42.23634579635876
544.7056068732537,168.11923128875264
221.18952878245258,298.32309153068843
502.0665767315919,7.939390002266986
469.78625583706446,4.6182034402852565
576.513638548942,119.67128466204518
889.7964630119307,369.4482729350215
786.9276450916318,358.1748602893732
910.1998937231036,346.7244381171905
485.32091480364204,150.94577561143885
1008.1212377809834,292.70001827647934
199.72181022612716,311.58935717231697
619.6827834696422,96.66377956460936
457.3112660067399,458.42909791083343
968.8188896985085,408.4720680312569
572.0369093658217,235.04750185586383
1041.7815255493874,392.8753369029388
-80.40944309861081,158.7167372349854
486.82826169716975,-46.46928890482014
463.54771893045086,71.89676693465478
452.4602310110091,968.7179883162884
1208.1987050626794,340.19757947737605
1014.3063391568764,389.67114717413034
1072.558522522608,446.3039470560251
842.1060631120062,486.35593916857033
1189.3904432528823,321.13955267197815
378.15428152760614,235.7218699080068
425.3679354471889,1020.5309709863501
553.6999662542025,300.0072007422461
871.6527318814929,378.0965980364525
473.57701607712517,-37.79260813675769
548.1191299212226,89.42509450902676
696.7292996359294,150.16722954314892
500.11359205587587,355.520202239071
468.4702116708925,-261.52394814833065
26.93617135811574,190.61650911557507
-41.61234077023337,-0.4631577640136081
430.65642368970947,813.7786953638325
383.00298686718975,257.2064111129801
624.1778076573538,77.93482306649122
487.5070753745708,-94.00463873153858
404.6230619569502,348.5786512231579
444.8293420016419,415.4803257314582
696.5303750188285,52.09879260348731
879.5460305349317,507.93592527400165
470.62707008026615,471.03134004340404
309.1352076079977,231.58974029099008
904.0843565878225,224.7554238516367
387.10719941905376,267.13357057512536
458.9092920618929,704.0466002266
327.59265912897087,-194.1186143185922
455.49508178876596,414.75465590759535
677.9504868224082,-367.9493636982726
379.9169551980179,261.065660556259
332.8305692140195,325.0666538208065
579.3282074135743,-148.55857379830405
-241.63195008083585,24.947680679940998
425.43342654045074,22.35871436297261
382.3095281744368,106.16923448253898
413.00145971726863,399.3560816427356
1181.5037093542437,320.59250677840134
453.5448524838587,-21.75576668431473
1173.0767814786072,331.50151644754004
519.2693400805082,-43.91527366000699
668.9092257826719,-40.230916885892775
717.7602300872097,-444.8442118086208
1142.2281305441775,323.1826849387851
-91.60226334782149,168.96118607059105
463.8012149019912,457.5527459704071
1026.9077067939832,283.94781771155783
1105.0166694840077,409.5715203071961
1196.7481744093568,339.01557089801855
633.334333166035,128.47596538503996
791.4031101912127,-513.9155667876032
604.9902526469896,172.56882220489751
431.8554817994803,870.0503729786238
630.4173087348394,125.9527003535805
406.6546971510655,249.62810567354666
895.602917634143,501.47982490248785
450.3226419859752,142.87182496770518
497.94055141496506,-264.16600006377996
914.151988069262,413.2343599701663
493.96905701054874,11.83511672975048
898.8140035592667,520.119299913599
420.8681882472688,93.31034202017626
980.1607913666027,413.2314536599691
1074.4695136224466,320.99208966494683
605.3113372261066,125.14321834382748
-92.9512921634207,-15.781202357284377
466.97539283822886,860.1404539491308
564.5950025376521,-274.2357772882546
906.7093344410865,526.907767260158
4.6914344139580075,-87.46796333659996
461.1457450638769,-50.99745781377858
736.6122681905078,605.8827949097905
448.90424382979785,-187.20972563606455
478.73947970181797,976.9259033491917
495.74573013742554,-145.4180878958923
147.62842257058767,285.6646966985447
400.722798967829,53.30462844796307
1203.5386823299768,365.6769742535023
448.99096462227243,257.49771251212576
580.2233973096961,-306.70950536458275
1095.3827234720586,458.5711070815784
949.5569919433225,462.00619780271194
539.6082025178939,-153.943036763379
384.76643566657333,-113.62682484166868
992.0859225778497,443.62508467839695
378.6496202949014,198.95892476333648
673.5223707534252,159.77934642746627
398.2095052273433,-260.9290522560738
365.78998930798446,280.20173019131363
1136.9605898510479,278.8882496874652
918.1701420253054,365.0008088075664
942.4190274285255,527.1475477700927
