x,y
531.4926684976481,311.162119939742
346.7502870442708,59.558014431831815
385.6225119775999,302.59027689285307
322.91576359259034,202.22427602941153
454.8287408915232,97.4490384954126
422.6344485549524,612.5498226236701
332.3386572212062,101.39297119204666
408.7885188308363,-23.837253565660934
464.30488800734804,302.1156098702222
490.27809895470983,265.472402605969
397.5580788323472,439.4631848881262
438.79225788737784,275.56694982306476
655.7648785668739,206.78903861137988
427.472062824545,173.76269347361102
495.16210235626204,224.77492814597272
408.8650493164675,328.0910339972559
468.5542975254105,165.34520754405202
267.0880117365709,317.1788169791894
373.18511718682225,80.00896625216527
396.72581507886866,118.2404034022853
512.4618641165129,170.2519079190206
685.892630129319,509.6729395148102
593.882854280131,428.11452693866744
630.4476191255138,473.40030516549854
461.1272763376625,168.10151850103517
771.1935224039936,437.34933076181704
303.28176835022504,333.7882044881212
418.8293665470917,185.0275421022411
458.2313803281186,267.04758843807747
686.381439337824,529.0023828843185
528.9757722293086,364.6219646740574
767.1303261314395,526.9302646606743
-92.27861155717632,264.0207625035876
379.83668020902144,14.898131319271979
362.01641019903894,143.58195255530026
257.24333234085213,433.95546711626207
921.0403133975457,576.462066886809
792.2892585804581,516.3789065319861
804.7105529871743,606.8001148288221
775.8308992082408,588.6475402311476
572.7585200430252,587.462590031175
249.60566560251812,449.8609386793332
915.2184861597653,548.9606116995336
415.9205809627944,268.75297307883
237.7139054055816,424.2269791969029
492.36406303632197,294.8746040581788
483.55044566922686,25.217072411900933
700.4198984562195,502.5721202697773
390.58218768265374,88.6378635517954
374.3975119276822,154.97005454808394
543.4253070461923,198.2032354915518
472.2738742995956,358.80135168527386
238.57120706663466,488.9208090341687
408.058162638251,-104.13841557158851
1.4510616355232842,298.8181839684893
-183.02476061306285,291.18007393539995
272.684872771895,375.90469317364784
428.57474926834584,322.06911860632766
477.8270983374523,92.69969386611488
391.21672840476066,-16.585994313694794
306.03017191482496,306.18400531874244
261.5706392874639,378.61214868610375
504.16319300490926,63.80693795952587
597.1689897576632,645.9932776595374
553.3264777578305,303.3521741747067
319.24817857746785,284.38382639713865
668.2199678066347,374.19830301389953
441.4551071454156,323.3407364157778
330.9176299257049,85.83567802831686
251.5073898196071,342.4377307986144
308.63810049837457,281.076621695735
195.0792860755966,-105.10674771732285
297.7020202189298,493.69057055038235
494.49488934747717,-319.4733437165758
273.50374669208645,44.99971424354652
428.47183422458596,317.7210897033374
205.81636671006078,446.31697440308835
478.35340028822156,197.6712745352296
483.5007170332045,-98.91153048878847
-191.9192889141323,167.87497018830257
290.97673532676885,57.29662056608511
339.4115167948949,132.98225380573862
253.68306943612674,448.7452696210762
425.69382611340137,260.6812641967195
904.6697592748837,556.5241195650719
436.6756785631067,-30.08992981796583
-173.58560828251493,306.8045791945136
897.4421007177742,522.5328648571008
397.04345284942116,60.27773070346235
449.64993511549227,-92.33756808257854
332.1405021446849,-145.27705061581406
865.8206114437603,524.1027692409126
-202.12787823931276,356.35175189721804
447.40621709825206,396.1425996072352
817.4806764401452,491.26326573007145
354.74151326380775,56.08085679010992
812.9163088591175,549.4973678365034
918.609055540003,574.4584178304152
391.59172381358536,203.4099645309013
363.35246403529845,271.1406517671487
392.07998080165385,-219.96443912797255
383.0520714773671,219.87036797883061
262.95620539337966,396.5550825366084
-190.46874257447283,276.86543168788245
301.0799423755863,-141.01196990374137
387.5455066928269,204.37413354703645
602.9911691639719,587.6758495782633
326.3023752196837,168.15187823283333
361.76376597223276,199.29917747793414
434.7828092135896,-153.03059515045484
656.4302489608287,522.8602829690183
484.448780004776,70.551198722856
603.9530485357456,666.0578321621974
383.7849741686437,27.444502458040034
489.0175024673937,-320.5694059520732
786.522197458589,610.2527533932065
809.8669507727334,485.87835720672035
389.97321582736726,198.51212675497032
-285.3934682148672,301.21434760773786
246.28137954830834,418.07398057375866
737.8817289390018,597.1146346536513
374.82846929177487,-150.44950867403298
424.94486430385047,-138.1106236271743
162.6308948008177,27.119116477790897
581.1474076678962,632.5307840524418
-109.66404264581288,277.8733565527817
369.7636007285805,33.43773153313267
425.4233338384389,591.490656762085
585.6088538950793,652.7193261795933
-290.00184490232186,305.8471488426548
398.60811410804814,-104.51617737039895
239.28791185837235,407.9066026593732
353.37788654440794,-112.12181858618206
202.92705953462772,344.79549317806305
301.19238928632547,63.39484296894461
920.351081534595,567.6840402181297
44.08616787562909,38.79354328032876
352.7006861139863,303.5130014934684
432.2381613894,-189.67673841068336
792.6604450058257,589.999826345227
350.951443305289,206.01602682953242
394.8883527104178,104.40939347524623
586.9823665805665,543.0141854258582
409.65822350176626,-132.865217363624
455.7992182127006,160.30050688845668
344.41642363527336,-55.77346364257023
671.1602408215605,564.1712183606958
432.81360336381397,281.07472653743434
-209.66929668917436,290.4759187847598
572.9791038238066,210.63582470481074
911.0081817804371,562.0821451971326
423.321723675131,349.61189301066514
932.7800303783312,575.1788452445448
664.2805294999945,482.20010807532765
607.5138124265383,654.2812638929141
374.40263250654107,-64.02384416654698
589.5762915921588,323.6307500133164
410.39266635950963,250.03190279857722
581.4262748302083,409.6134152925315
209.74959630470994,406.66467379440115
388.2149978034383,-72.34282567585038
789.2051265559624,583.6984543604902
512.7913948539523,96.77491305332927
327.14492139473435,-41.07785810068574
221.91428597866093,428.7345942319131
424.4727633375595,-153.6820689130482
393.1689276213346,59.02468901074649
405.50953969830897,245.59539724362398
414.1908916469451,24.59084293360939
414.3899269406599,-4.052888001976987
398.9221733746084,97.35542858345359
613.7524223904248,657.7452235283237
430.40948789310266,-31.04601913353258
492.8921696549877,-90.43606046765547
753.8109566761732,596.5122736302599
584.8040408006482,565.0923585500528
296.9947121631085,57.24305553825233
400.0693247331114,77.4116002139052
611.4063536693361,677.6149841532032
717.2095244094623,502.79087981391706
199.55364133643107,436.9619809627683
438.4285695926561,443.6776682405498
669.2229559281765,503.85019563602293
451.833278707817,-265.17385433429894
475.34659917505894,193.12010009435528
287.3134517765263,416.3047686656836
414.54095292986744,53.37125107533841
692.4334195917291,526.1341112261648
442.1760967662046,-251.0882431891294
261.1502376420721,410.95575355457277
585.2606859355914,594.9584674341667
432.5928553720446,-105.6544766826558
458.12157270893675,432.2179511562148
759.0936121086621,504.46227946603176
212.0217148081376,436.13815703810724
887.9650468149026,568.7124176246995
591.5764455456218,328.1488443362144
632.6428946010876,687.0003554746862
264.4649564621914,45.26031819669743
702.948810449088,569.997392319181
801.7707896453439,542.8955197197769
893.3567524747102,570.4830795893114
466.2639636990379,86.68938152909092
636.8325271126915,214.66274263569758
614.0931747581043,704.0643754789337
890.3359991189038,579.496345377428
279.22451275646046,349.49473785659166
220.18123648668075,417.84391722139736
704.778440708285,528.469648302675
888.5011332624921,516.1778653686665
393.8214173995846,655.7023154331752
362.07447936508447,353.72970251760944
413.87847368261436,58.45571805470168
382.08267806394286,397.39703068600005
510.3957957861994,13.106907253482778
214.1378757529505,198.39825136096985
761.2710208388753,577.1400303246978
444.2502012999279,548.9555901203322
467.2577012807301,24.73474367851659
445.01173584749466,73.12138930570207
454.278988519265,55.07763919325679
265.78802368984833,430.6936161378187
623.0619412098744,693.1075450718864
707.1198333235352,347.78111599839593
485.9974812515459,522.1623682751865
235.66124955259454,410.67907812399187
400.5117844441709,56.57435426426145
764.6155484855096,403.1256678185036
912.5285271474371,463.19722082822153
411.71828889089136,320.61162283293123
491.5927138866601,-175.2402779443621
384.9818623561689,-115.11904672460474
524.868534371163,101.41166883623174
928.5012357762939,556.2346334048711
369.603854518839,270.40394374976313
246.7461892802435,335.7569854891121
432.55796583121696,-220.67883645906932
510.18376661591617,69.61468538481056
522.6292291855988,171.39994540441916
672.8186572294945,236.05150518354455
405.29300312816207,314.47925537475385
503.98319736226966,-200.44962319712894
367.9248884338389,197.7865600720265
643.6181267518891,523.2604947146488
363.294431227959,22.07604242906582
-70.58532190068863,304.49911323562634
287.2204087693641,285.5701404287754
922.5572205085143,547.4761784128744
500.2588307225254,-195.12200524838804
611.7015654903154,418.2994528015922
741.7299481483624,543.3071950899288
-287.73781219261696,380.75293429198115
228.45671977799248,444.64962733006104
482.6637190588255,64.2209972277416
511.4965009324887,-183.23972991140278
677.5064033037045,501.74068246304404
55.1098064533869,170.18931181180685
182.00296949562284,277.7294297237342
503.3345684942223,80.82076844198959
168.94477447546205,472.3055736773671
436.52922307624954,-85.53407753881197
298.9517934375614,111.00986338998713
451.16982648703845,-95.02838537719543
370.274640456472,338.40086764698947
357.9112609472548,123.42585042066406
488.2774923111369,76.56813872370786
458.72090328444716,350.7390849376674
523.8370899056033,-3.378543569062351
447.9980773538295,-211.7529369555323
405.94411071382564,-29.114098125532212
347.19914490371156,278.7452735742603
383.41486417027477,202.51350810600718
372.66998664272256,575.8731535400493
-336.5241821688684,418.2088491006451
449.6198603468541,-285.0039008418563
413.17161622279764,346.45080758698555
584.4774852400254,283.0869298408842
569.1712641412254,320.01213348283386
548.035997467849,58.84628922886366
670.3979334027912,489.6666343722285
660.3353607427247,-31.18282375129827
569.1986042496359,542.0385285451745
407.01454565866493,-136.06504826610583
271.7637951220937,425.50502805792667
537.5613047556923,-256.049978500133
514.1478133497066,98.0261166229718
229.4865419129291,429.30017977227806
454.19264817934487,-97.18190588709254
580.6419577113577,87.64455973553541
429.3459081728366,-148.46423428333617
293.95180121424033,374.639237145966
207.52411067101096,428.32963008717996
750.6229455668979,581.728892294915
485.69180447863323,144.6046486418449
761.7931430503286,620.680172511894
654.7673684876384,232.20318385603727
111.57122572689156,626.362964927366
-291.87827629907065,275.3649209902918
445.50105339749683,-104.93724925064922
429.0560827238495,83.73715915531933
430.22447316086107,14.948920384811283
213.32313958551052,439.527614261524
349.2808173043889,-224.14261121809926
430.13706202579243,-91.51239510707845
-216.86744264685032,315.8357810545552
482.1784594000674,68.66728839789792
394.45202757385204,314.24151751655626
392.47679886868156,353.61918119397114
414.9335985238884,-166.11032947640157
-161.80334667098717,328.7878152574386
588.2424123625699,202.39926150444745
387.2228941787141,459.8022449845275
297.578617777157,474.39156299937486
511.62940273915905,-219.04750074498713
460.3269695306602,-72.89834451890047
-190.5200957850414,320.0182850845132
552.3940773151987,492.0815947767643
586.168734829873,197.11280584564616
499.4539978789789,298.50999088310004
-214.88300254443004,399.2301222814801
595.1164431173971,95.00466451315265
535.8213882578738,347.75069198109543
-105.36677827663003,302.5607889354204
337.0998696345402,163.3635281754858
632.3826990736175,222.01659759132176
516.0195898414861,238.2107932671892
438.9774644530939,575.1474541135455
-282.1422062747505,312.4268353998311
512.6765559941938,418.8122663120305
496.63950802690965,52.318217604114444
472.2762860727339,390.2091176236098
207.62752196970393,442.17337539173036
-247.59721773315886,293.89747001271166
326.9976887355436,571.2614054530055
417.5298544891486,140.34286035279786
543.2532176695154,-137.86843486346032
483.7903809321969,39.233557747795366
271.2247041756059,473.47487915166846
450.41714336887674,432.5973850642409
488.28844980687853,273.7167296121176
226.3214452690365,438.63998528920337
-264.3882850581198,270.26122546949927
217.54045031355386,30.001009095101196
472.94624889522436,283.9031691897619
311.4268920774216,244.58884216114288
641.7107341584314,224.010039462057
415.901173427001,9.937704770356621
-359.5333949995186,350.83342315562675
774.4594291870466,610.5679875150339
203.75034234763106,456.70384015616673
463.56531257455464,-36.28973255586947
557.2213779342842,97.3943898912267
260.85513637411543,-15.225308493051203
107.85702454452635,14.583240510142549
291.9411760303809,230.03426480678522
261.9192872504347,425.70610573230044
-282.4706454084957,271.7267558862173
434.16342593761055,-215.83577268688043
423.1815772365154,-49.62225567604718
536.8614362775972,68.59020884747227
441.9316279266568,408.7183877727146
375.1555623378555,-52.4006713258758
95.46399297116365,55.93498273383005
-352.41371997351587,335.1837863055672
-332.23934009487016,270.8894927805157
454.8274630518879,-228.75577837436924
438.0136525295379,580.9570492622146
251.78807828074795,36.42698478524354
401.9977358733658,-229.87515520021515
-259.30383965545485,354.4165474312857
457.2423502202094,470.41208300349746
415.38297794986096,-101.76710830668567
-299.03367454471186,309.5821326024919
370.00448889030133,130.31572135458694
234.36796181374257,306.2843735877005
316.1254351007469,262.1100829581239
367.4293469166875,-334.95004322130393
392.0358796520728,630.3940128605063
397.4901042336558,-79.84884231156498
436.7425618342298,-227.367907493969
535.7078440682781,8.763543485461547
379.3867450231387,-242.4383345013271
367.2955931663056,-67.2849058207713
147.1025098709242,474.1166307366885
525.5155088571237,121.59315693582394
-312.9523324929632,317.78523279643724
381.5666030538635,-215.99822143872254
397.19518026350784,-102.46727130243413
485.45357754072944,-413.63291547279874
486.0681905725518,287.69284312776375
515.2033278569253,252.2093899193661
397.24163117095367,-55.95768167972118
675.4730982897046,431.09521768765893
265.6335255671629,103.15339191972869
349.11569423729577,-148.95325577453474
307.563170251784,500.5902232632763
520.3055838040879,-229.87468310365819
451.7667569248364,-113.86086907219953
578.8073438670358,327.5973741713294
315.2970400533834,530.9595160869403
674.0715807517325,-78.68292709737004
528.1121095612685,335.65204340811704
386.467500101028,272.2723064057237
378.7970910123271,601.028772524246
222.0019926752232,411.4836687500154
750.3363828427754,558.711497922474
413.35963168244376,-58.789282138762466
391.392643350455,-268.39822825184893
337.1093368476107,85.47227929248541
496.2817735114925,-31.320801382396777
289.66978654268,69.87434234621671
516.4171783534854,56.75897466482125
628.2929745538496,-329.8379933604494
-254.21099959629183,288.9090427444468
758.9534694949768,562.6953196292527
129.4300918536631,208.7417707672412
204.2843168839935,33.66444650836927
539.5177303611247,-126.14630941038774
482.79189909123687,233.53630749886028
406.7559458481852,-202.35464345594005
550.2308531418214,1.9184133283565634
421.0821127233504,-75.88577073580929
330.0220351928379,232.81291637520957
528.1701370538814,226.539915342135
689.5563496279997,561.941685174161
625.183417026953,389.68966313639174
394.4512437632445,-247.72567898667108
513.2464123571485,239.0750514667775
527.759813967786,-223.47755355270237
476.0242126335375,-413.7865679095892
-305.87351417721214,315.64056765422504
451.33305680265033,406.1653226024141
376.99017587847567,-239.68890499621253
349.7830870508498,-92.82246055450753
219.1027280726286,441.2049289542537
520.4284560844785,75.0233005431471
437.8798748628814,-37.56026317335922
597.5131511915577,89.62720608125649
206.19922733877533,11.886922212901625
617.2653289207193,324.8502551441284
-265.75710887270213,276.01650161662366
388.2294872587575,-303.2183986727165
489.83833577754524,-61.004578306246856
552.8699568434748,4.801746596957827
780.4329509170693,582.2228362823338
413.04734538001844,44.33628181059799
104.60489293809371,286.2624813565385
433.3018775483898,26.197137663517342
375.85003691091435,-329.28473383602477
502.33316301963805,-364.91811200772764
272.15965039089104,541.64905728535
382.4580060636329,-308.01113482096133
-324.9535226451202,306.71262003357367
644.4304276876294,202.96588672796835
657.7654615492295,560.6233760773674
459.0116006436248,-61.469657131136124
381.5718016190296,349.162202279062
408.7531503795632,189.38691146554748
246.42112686796256,317.6909650948776
-263.0201635693338,308.92353938134676
226.58251954748425,34.50347521855429
516.7850951296285,102.13980089960447
533.3522056573416,-393.739151500263
753.1808929131378,-125.3829586741142
421.31106405969575,617.2871142839182
573.5648098574085,199.46762011402828
461.1616334198749,-114.17038874190133
-391.3078965006803,348.2856507117959
573.6815731828076,257.71365501874124
845.8634983191064,640.1184350687365
358.6334108289042,98.18660623257064
910.7836241500642,537.6068440816787
295.97438893911686,102.53070515524679
548.2023918060399,485.8745014046634
640.0932549713394,-188.22126760415736
839.5897869328743,645.3242564282838
373.59414463181594,-345.973333400602
654.1553810073962,287.50120911035674
696.0666805892898,-56.14211100914056
198.7121921131127,461.9907310193814
480.96264366366137,-373.54877526041753
407.4183013199818,58.90024601885605
569.9052746136784,145.353764775004
495.6904246742391,413.9250906012128
625.2487597003181,-229.37073055454394
371.7639648524286,-356.9164061777645
496.7676202907947,-366.01074421195403
-55.889428388817045,295.0460580849826
473.8638732989368,237.3570511477844
283.03155425931146,405.6003149932971
-119.50774362445514,236.8137229407881
267.8079370108054,537.4707502379296
443.23681047777524,-14.37011970058548
475.2418456652824,-8.935847431147351
538.4614194067467,110.60913319636755
221.95054568389025,463.36454777669985
382.9543853594368,336.4584486036026
351.5862260710258,375.4162867128614
161.67874618809,44.12959495324443
495.81720660222084,204.73146911675303
525.7651932884053,-95.68862955098139
218.06480397997015,460.99170120541254
437.9790037198738,334.741923430227
396.3684159187822,-217.90660730116713
530.2033521738925,-97.18952700246334
762.6432396792294,582.9995177297563
705.5851293016628,-119.47100171886466
473.39226598246137,73.25801588115642
371.0465181958649,274.2655498395993
530.6805463647127,-92.47455254354755
723.5580388027688,-146.91869954595458
504.67724844992034,90.52450593193132
732.5106968110754,-106.13886022621118
392.76300883495276,206.80715674480643
747.937608500786,392.0890128622463
754.796137408206,-109.58733917901311
244.69537574523218,230.35910623935317
349.78865425055074,397.32885669431744
427.0522923792452,624.0102536569768
750.4606357050288,-116.3283446649894
508.6120347380975,-45.85012224407177
222.94442791525594,429.6895431362962
360.2543982219838,382.03435081800416
663.2872792302346,445.24872074890635
394.6599404067986,-258.0702341140422
521.0778716855668,9.982818396091282
-231.25358997365834,296.8567735709467
397.52301500953297,-286.32975264191066
387.02259086095,36.01030795441151
498.0275081388091,-33.49372549115462
386.572257239938,-88.99577011780849
332.4382552095651,-144.73100846880126
524.4421809419242,-89.70040330538534
463.8233440010331,71.03165412839873
737.3633557963883,-131.2791882218205
543.2061008910206,-111.08461553699264
-223.44846263683374,188.07243466746843
651.6014128312455,218.24960098613775
220.21867154799895,469.9172378502931
480.0284507163423,52.04319275726266
727.1437881535406,-102.83587997846087
-205.54777699080543,219.96624274583726
339.3548982553002,-61.10857688664112
197.7311456797308,463.8958533269969
516.8085605167475,-77.06973267594911
721.1469454622785,-110.623891720554
437.76888753625013,223.7482279150135
428.14527967427955,-7.259043922716662
-256.1000108360217,180.4146589511601
466.8628352113249,27.141007653600983
686.4018384811583,458.5605976463241
567.8324714620384,-14.44596355490112
309.1229553010575,-117.1220976198303
-141.7192143724353,221.6025335957891
436.6627656539028,323.12880545606197
274.81764645767515,353.9442944601471
633.197533762629,458.47612035752684
351.83834499688146,-79.42497052601486
648.8294669611232,-78.00384940604704
441.27777934805016,265.7324750975003
493.9565534422454,-45.799121194264025
571.5303571173115,-310.6300105216765
752.7314175301674,589.5922712027282
672.9569899214937,516.1137457756327
207.9540364875619,217.0559251055369
253.723104832283,355.4639827935231
515.0667073637707,-21.340809997773956
807.3861353448245,583.7830845199148
451.6621110926815,-145.44968138458563
589.4291445635762,-272.4984946063362
-183.1606260517571,262.76539301005556
2.0530244642735402,84.10979141327054
476.6651652244921,101.10530334215267
517.3987711367862,-202.6866504297472
394.4626489359913,-309.50522499996697
312.4734404099321,-90.78627225795827
448.00877830844826,607.3405146572835
398.67721850267145,-39.662939256612106
759.4659385722357,-126.46120355693678
832.9891851865476,619.784084944461
341.2104278519274,419.8959491822028
220.82500869044551,453.34423420110505
478.43277282023695,-137.63897878412553
382.4728455494114,-240.84735387755848
415.78672927234726,-201.2561092715586
387.2911310479201,148.66121080946613
388.5717954592584,-58.98288198672578
748.3964099570102,-126.282487477961
276.1029184767277,378.0591909589706
-370.9139027180153,437.233311940184
944.5050163309022,364.5641903141331
558.8119975449895,55.2787775460831
511.7142181704443,-214.9242452214158
358.07948627531675,-101.37690642661013
476.26924840163,-385.6483240671114
213.310638898754,459.604053008917
920.0492991738248,537.6556552074104
559.3272204615903,-59.34396120465847
518.7310673396578,10.20054791117181
473.4283651654388,-209.6993417510554
395.5647353114669,-297.7959251578633
948.98362014872,561.754301095345
401.64501135168325,298.88063117534415
531.1418483557553,-142.68790887375184
488.560028386638,-328.7675174886968
257.8922721186689,421.92468711001806
417.2153079324482,312.9691237497345
287.5791097487369,-105.01037334365216
770.8360602565496,-136.3841986515304
483.33676098792085,195.46590486594144
200.61752433237845,445.41440774487177
267.18860894180426,497.3183480517745
878.9019571683712,554.4037218476005
579.7100103317287,-326.5112207291704
476.912092685257,-177.7683726330637
715.4128755373393,319.6998939228786
787.095492105691,582.5099456247185
826.5775115559386,624.3689703933954
585.2367504408113,-297.68299547551055
508.98320516568845,-221.2173547091261
367.2028530654861,10.555440475115237
378.18305598518396,-154.04518321773278
588.9422461372013,-153.5015408762343
416.2300339162307,-22.077376618164724
-307.8310496826762,202.35184710421706
819.6236639168466,589.5641101535906
615.0838821335569,-291.87308164691274
249.27066372359727,-131.0355122546154
502.59110884330096,-214.73399256120175
367.2028530656502,10.555440475093905
158.20533883688967,107.82464222716573
304.8036521291863,-115.62564427990253
225.1819152278058,-2.7457246354825044
524.9904366931212,-244.03170235078042
-266.6624320941143,213.78211397604173
-263.5204460074341,230.17977104948397
615.1924083457163,-321.99918423961975
738.9602135468654,549.0279095134495
195.16121380637665,186.83154083626843
264.7670130506935,150.30516926055296
478.39025301888563,556.2029054825299
520.7441757124685,-212.31334825064886
597.3069920855492,-361.4749908997849
497.3767893821762,-135.89020324379345
737.2593063462108,552.7711727449903
739.6597971044191,578.4684524235041
431.50097079004,651.5105628145424
145.76319206790905,438.68247570177624
325.84382608358936,31.74255994621062
573.7294197174464,-335.0399679587296
37.14146073561206,86.32208710765565
411.98460709784956,-69.45883432975064
749.7778965468697,570.5113497021662
602.5780184327868,-328.346669686402
658.5931914812294,-83.40057938268177
375.9091412605568,-236.07375156859
787.0568944113504,473.9376625680925
210.31546733966618,-2.3649880160336068
598.7258795722964,-62.57113759426333
587.7159205822002,-358.2720267004164
135.82716123061834,158.94567280870996
521.2332537836013,245.94221669475718
329.1431856089156,310.813732944187
427.5014345564487,209.83327459875673
670.8604171663331,511.92412181473634
657.1467871138703,-105.04019319837305
234.79762363890507,345.8763897042528
640.4188447211467,436.2184339472624
808.9793289327888,373.4039086423229
582.1726495652384,-356.40197528926274
430.30839516448145,235.30060576545725
634.7007741772769,509.9651495385016
819.146786152459,546.3738418865222
632.95236087281,24.250202966671527
391.8916105090249,-285.8536106985245
530.8528360610737,102.08937652383484
357.9103266858813,-188.36193257874115
88.73593090460663,71.38634418832994
414.56160197295753,-128.9525053274246
583.6267048069299,-342.60471198847125
293.2595333670398,-167.47745020475023
96.60154075457318,173.29763247418586
385.2925336425765,609.3012480364047
-156.652098304329,255.28889816255779
566.6677911959162,79.394958245382
622.0468199818138,569.3513856584134
433.33902158911525,-115.7923459072172
576.1740266008887,507.31205537472135
798.627185149429,552.8889313609462
561.3897381182654,515.6067051667162
-53.53752447490351,228.90914449390246
697.5053877777035,-103.38124107136109
287.56723274396023,223.79385733052013
826.8127656937919,442.6531958535194
399.3139721948124,-198.51478349111756
789.6329965740539,544.793367585
274.31080366053305,252.45549811154885
579.3282066978973,519.9132256729414
119.65485369729487,131.77662952844798
563.2889085879688,148.53193288802572
626.2291695021516,-145.27086146392824
894.5914567353964,527.4420393862745
177.80228625846385,-24.904573398814453
427.64677276780975,589.5338674022265
631.7893486996564,-358.86344820421436
490.5711275756716,0.630335671690158
918.6070623966871,483.1032771428371
693.5216214010723,-291.87706812462636
47.65161004890729,69.55325153800608
428.33979996718966,485.72799901264176
477.02055176919816,-277.96648553718677
398.12785263541514,576.7783565940881
496.07424106214967,8.502945203061143
695.9783451779292,-119.54506604395287
782.2165871141012,400.9190125536335
189.27722825738766,464.4828626661697
-15.8870900617365,5.636758843177077
689.0446929471374,-341.5442266834788
351.0118232176643,423.7034104372971
513.2409097882635,-201.82929944479403
582.4997093221355,316.9541212972106
580.3913937666773,556.8724771493058
960.468271943497,406.61091075204456
903.7268528314214,566.1434694538932
424.42923148739067,558.9975197790321
594.3027889849503,-38.17371851452327
516.9747361076668,-26.906451970363438
485.11441222558483,-77.2728139206545
279.20445544061715,360.79629160549587
426.24160063587186,102.00304332161258
63.88844191774617,96.8031548236619
387.20306068903835,1.6238697150896568
367.707770107867,-286.4519375476669
962.6403233350546,391.24125932738315
-259.57643927340354,409.98579028564757
439.4832434683506,-180.34800775517917
674.6143954674766,-142.06995244104323
-65.52004995965092,52.99018158014843
644.4693827909114,553.5471388815542
689.6422606756787,-117.13202822618128
52.652268403547026,200.13197749639178
367.4566517438563,-217.27742370576883
-70.9310626210174,225.86441366982206
237.8985743005403,343.0809627232947
722.7358194411837,-143.17695773654324
708.2968233702229,-343.92007007262237
59.87142765724771,180.10659943239344
592.8160417160177,-123.63830156150777
-61.560440904899885,194.5084216729089
679.4436793019412,-122.97282433779377
306.74498915435186,104.26665929876924
395.5465599634097,195.46810366088144
603.4080680913553,-302.44099083933884
386.93423299879595,-212.9633236389093
20.33692405520037,97.86070748169148
609.7467237522046,-106.2549409110395
135.00053284943158,420.5150284332729
390.36397360014007,-157.13539342388108
69.36141244087206,49.74420428712605
461.78995696360454,14.072445356506785
-19.17382188346106,58.56024918531645
685.2810115938252,179.31559985194878
672.2508628145339,-241.5962697352769
629.4746562839256,-117.83759103159846
623.0013446906147,-170.02688865343177
518.7372907937528,209.6890119769833
699.9974123201861,-320.3099387400135
722.1236212976544,-27.79472987575555
362.52279713325225,-351.77916081714426
412.8851194810095,-40.78943695298423
95.74463108625008,27.52117921121508
-139.07055366758377,243.20555923023545
-11.058912681166568,37.03069311657506
117.72578639693992,206.20864930104742
617.0751020226458,-161.06478515624437
606.0141456772457,-319.7235677397021
529.9096208533786,-103.93045232857433
525.0441483919184,389.51939187762304
667.9260662097981,-303.6596742060275
331.33845416239876,388.73255378555876
408.64927769539383,-211.8750243237761
623.747106426289,-342.2343747523652
707.7217489557266,-350.98261605819675
310.9751270813152,212.8842037637512
-119.14298515632309,249.0673459038362
43.37724901306659,-30.915098070407527
365.71772480029085,-311.52495125737033
776.9244270773336,575.2855665719518
424.3818718252465,666.0625927142519
283.85760582139375,61.63157069016111
533.5010781273608,-110.64353454676578
649.854332484961,-87.85774539348569
349.9754149016446,2.9648836073769163
369.5954756807953,-347.7074804875256
629.0524213850182,-83.08303661607039
43.63332471753701,348.89953528126483
627.5858478243564,-203.53084192539401
-104.4323350540296,259.42864711558883
433.3526246776464,677.067430359858
665.8787604787068,451.6665424372231
561.8929242681991,548.4740263084548
468.9689363791608,142.80064363475927
367.5775493983276,-112.56377814874922
593.261123422867,444.2778430178271
264.6950632031148,298.1438786185932
11.42326407196445,-15.002201069697621
-11.753221294362863,-81.23450542558217
-121.53347365708242,276.8569674043357
329.89469329907496,119.97797575992682
-150.03815979641857,246.7559549866476
595.0256328582249,649.1564352808368
681.8131366467617,-349.083074835436
430.34120664536846,450.5536603454778
615.5246969839666,403.13059119248805
324.33370299183576,194.044468450741
372.4844203671852,-291.2806128394217
728.7264293367458,-126.64839853777585
610.552530967536,6.131298520503733
-277.18547242563835,312.35686681691965
17.998156364053152,61.17949148403369
592.5809087893986,-295.86026164271055
11.148544599054265,252.67148214078765
410.61203766913064,-79.21729983073783
397.9167625790975,51.711269544099615
516.1772508837886,436.01270902643347
-145.21667058092717,245.27853312494517
601.7434715378456,677.9128374792589
669.2579783371399,-364.90460354278497
569.7412562338124,-207.00051495142742
702.9333969071815,-352.08233566531743
635.34472408617,-190.3822514739468
611.3761671218713,-91.91720702113587
804.5942732392219,475.17493525006165
315.12661184615246,303.81666624865113
596.9471904199055,-311.3987997675709
747.5571446668206,620.8624890623169
425.6713292267456,508.66902471082955
702.4089319621299,-363.9406258711988
683.3189029359793,-118.33789487996805
21.65489123190397,-22.442593342646667
374.0364507581713,98.03194851185476
-29.138561013919198,224.05204771138358
705.0358262349409,-167.08497426928324
-106.31440579621986,263.9318698072796
604.2438137619639,572.7926706599791
516.8031600901777,528.4929327122218
391.1230939258154,-238.23296252279343
711.2765704879058,-324.8116128154447
691.4012641844068,-319.9397363497057
669.64966771976,22.092002113544467
716.6032492517597,-156.66819136021945
-8.931398444588572,-26.265869763081284
376.7289772640923,270.7133162825792
519.2899290991523,517.2914251940971
740.575364355003,-141.40049823059684
579.6448129424151,-309.53269665110275
847.2386244775959,431.8881363761221
211.13594530361766,368.14364383233186
168.79989406657728,471.396408066336
336.6073043920887,-85.46985948833611
