x,y
76.95715962843903,-64.07434083761771
121.07327373790963,-237.36754014500417
131.2198859478973,-129.5882318960468
112.95814331273378,-130.60174807330193
43.81034557892574,-142.30765918307392
154.8442676689152,-40.475667378230554
44.46921284925316,-278.0995386006254
34.05335711228914,-253.6033856030116
84.63763663728517,-94.71878523157328
71.62803755575052,-90.20619586462159
97.9723971034749,-94.19188335361763
171.5448554150454,-40.6621238247238
150.95395565914285,-134.24133111845026
65.84578779338125,-207.3244138577098
17.55690730057349,-190.12616725092144
64.85414473086807,-49.91938663339008
138.92681349194922,111.85199486988193
144.36223660888135,-123.59672136907224
77.4073922082128,-104.86648139908772
159.7623609614494,-146.0570614559276
88.4083837792183,-98.70759457215972
195.8876504479162,-357.01183010692336
62.66824924296567,-213.47413520542452
116.1985901283198,-71.70843617216204
110.5010822476297,63.33438197519171
147.62751600661778,130.25018204521584
160.87361608299477,160.67527414931305
75.48548842393339,-248.67328248426242
136.2340982870788,179.7739413029267
158.3991099069155,161.89664384877454
84.18194894472451,-139.551019951094
98.84550336763695,126.93435242003063
146.710992793199,-150.4521407369219
53.33958978657094,-308.1350087803838
151.71194338725218,-97.74249836735926
141.81479966980507,127.4980012944394
163.67824721191215,-40.18052629800621
152.57348337501213,-52.4685312509187
159.68729444041796,123.79525043611524
-50.266107336569675,-77.11877346415874
6.517383561809733,-106.29327057006596
61.46032725252919,-261.4537317994932
31.625639042630525,-296.72504975999385
124.36191905556524,-158.69204076220652
-122.51138135006178,-68.47508546063153
99.43280023419052,199.0458019337574
96.56662117723586,153.69146266694287
176.09271259152783,141.39144119795162
153.35747602392914,-11.789694045909048
123.41756075262055,140.95383599734123
-13.928297819560491,54.74212088896596
80.37765617788823,-82.87766466249727
-22.856554537525263,-47.19676419553821
72.58327894037726,204.1476524599766
146.30844733587287,-114.73834898265149
135.4134837968403,-267.2088447950236
-90.65527946516048,-88.2987809630854
110.09606270143,-100.06494675701256
213.76359391500696,-405.117498773113
143.13577830837025,181.9754102631434
32.67156199545021,-55.7034166525845
41.46056150181161,-308.85576130881344
42.307877523344956,-29.19391473736514
165.7075894036161,182.50849390107172
4.654830586333193,-306.7610072596123
30.702738604767504,-116.92840415188898
2.3126392920432854,-138.05458582050184
-37.985281708469856,-117.63062626817043
176.33859944334444,-130.99292541876267
-80.24414713340927,-164.87905792273838
17.51903557257694,-338.4639130822402
159.7455240388246,-121.35505745625753
34.23020683705677,-190.5447391156813
12.66948631871404,-76.72704696932294
44.0014617959715,-118.10582559481645
145.67732434848116,-299.64443313358237
-63.37247474722661,-16.91247260485381
-112.18395690299047,-156.63187007002145
7.612524275071405,155.55528187401214
-59.731644638312844,-94.67875378632078
166.0204123522732,-174.33762301263516
23.221830060362432,-319.0652209871922
96.81932696623339,205.8925462031234
189.21778490674248,-135.4099239352675
26.245797436384162,-420.66604837331425
-77.31583734307952,-95.17934199796257
165.56834405358774,-160.1786207107718
154.34552053401552,-274.4291939809161
-55.623524154940604,3.850398263152549
-0.773684129012946,-464.4243127530307
107.10282411620149,-242.98827236956916
183.14615846029005,-172.35000310125778
180.0936744005009,-126.93293899068954
-60.92354612107486,-20.486755279818166
39.26952506279854,83.90930855616918
8.643021893741842,-348.2484817054799
-7.937152382514195,-85.7475332271221
1.9132438844980801,-302.41234366447594
97.19618351432078,28.43440878223444
-68.91726856849625,-3.629594978705458
186.22729238927406,-122.64728753827063
19.671988367715553,-343.0239812635919
-14.068357997116294,-101.74430959758197
90.99396925970939,233.6623762823926
178.14119275943887,-289.5128339989118
15.735725483899799,-355.07650819018454
-0.20561173189319035,-115.78742153707918
69.46485584611601,228.7404072309699
208.77345494305212,-428.8868329573092
89.23338902645123,-107.88416643148106
-8.832849177281144,-484.4592767260751
99.91334588628139,184.02613670685017
184.69325042230884,-152.32358516064602
0.6556699350887015,-100.51017053527562
57.35778435883052,-309.41299002542246
47.94696121862036,-328.09698183359416
83.69091327406144,201.61160687818244
162.59001707404545,-265.72013435404347
157.91466366057634,130.52085166407565
76.23072820753897,243.24303742905593
211.69031197522196,-127.93736368637379
-7.806759334784575,-472.51223076216456
45.6499219098054,-321.35682834357635
220.7634092463458,-411.6124097381317
137.07982683295177,-154.435643317406
-26.5677564698029,155.41125722982025
-13.523322890964412,-507.45033724472756
20.584300619283415,-204.43500912138262
71.62882375084908,-257.6910454923606
-45.5453335229387,-59.98552703500508
154.28966566369874,-263.7063734769331
150.31997126710775,-36.75220269348885
16.32236303174033,-100.2248913166185
-10.614057744198517,-528.8357680489087
53.84198359544527,-314.59224834737637
125.50764501622245,-117.54139728686849
-12.961776276361796,113.15484168386394
8.194305107205173,-465.5365879837594
94.98899075950425,-189.9520628330331
121.7699179000817,114.92096046365158
11.130658001523603,-387.64636338585245
167.57066901197325,207.7023277037094
139.31433622333373,-87.16809983904115
-28.898870694447623,123.3796756627502
199.9165905473549,-131.5087020908521
2.1872527798631167,-310.5134599901023
-11.261738386312018,-480.836844516521
127.04666710435009,-178.7133818455771
131.85040275240706,160.5413287102307
110.77903154619975,228.38786009283166
0.9824555256514865,-111.89781335188981
37.43975795668186,-297.8835159801878
142.56846944369312,-149.5646025923653
180.88236532962185,164.4341725605655
-8.040202620580159,-131.6810458292521
-137.03123425932463,-92.7519361006955
-25.248685829353427,142.91903805429266
113.98238260333797,-88.91491319771382
128.37940863433454,154.84434888964844
-12.649100418625638,-290.90908352454363
33.528005122434955,-435.4879686830478
173.32652448565605,149.2475665222747
166.7533344691206,-297.9091181477126
-19.51999692552074,149.30463537256816
39.67213823461957,-150.333691813514
-17.038044216300364,-284.4274020802599
10.69428535594389,-308.32965703686614
-77.56090299055693,-86.02367699961431
163.0991621496168,79.29064980445388
186.72316013491994,-166.93211965068448
-37.16441949197719,138.93468300678245
-24.903242063390945,-148.50828492221063
3.9941101744359906,-334.9038509043795
169.25963709029594,228.59209668963476
108.53665114087339,213.2016219650424
167.22500373153687,-164.74169289421604
134.1032975723663,-111.55170342513645
-170.3176759363649,-52.75430849291634
-12.162486622367476,-263.6628036905262
19.61538004636946,-277.70380730875496
141.34586653704815,138.90419081413287
149.70697100466137,-172.9896572703654
-43.322787388382686,93.11012662896295
-91.57911184967463,-78.55042103311703
-27.862067871241877,-270.01375089419946
-112.76597416768179,-211.51782499575674
-23.210834298977165,-364.33897639408997
84.01298816439866,239.8005055273098
136.93597616782102,-284.5407275620997
151.4346628545706,195.2151444923125
179.3801493149522,-166.80657449706447
143.19452259453126,-77.33876363916211
58.41963818368193,-165.72606662572213
-47.855043535719055,141.18654184231693
-86.43661627853314,-92.67187334789575
-22.032661270117647,-267.16935515668393
-22.846357705656857,-267.39378760605985
18.580898194612328,-467.3658181586404
150.69023657295287,165.68701728699807
175.34047693841552,-158.4045691922813
132.40466740368296,-126.2812556785264
-60.767861848385024,-87.14915119122676
-6.782387380675785,-112.58108321309152
33.08894436754157,-277.9815183781418
169.70089973617343,120.29234117386805
7.94592165755629,-313.1539029095307
209.39489901809264,-137.26487636586128
193.13362244399124,-169.76939380542146
117.15272484020272,-148.76991793587803
-17.493948851366174,-258.9430955782738
12.602878815907355,-317.3562411667356
151.22798169630454,136.94821546613355
-37.917412551721974,-279.5991602047475
-3.403291482017111,-317.31107296424636
201.40025886384564,-145.92244375638208
-75.74082649647256,-79.4916150764391
79.77037722953503,-230.39560377758244
249.17858535813838,112.02198682157737
-1.979890488376618,-235.0184453692417
-23.702595453315695,-291.75976029553306
0.4203982678630508,-352.14750365605875
80.50970681265431,256.066189116015
-31.176766360565,149.30869038193381
54.544693730201494,-143.3519208938724
-0.670401369877754,-281.13960152992115
203.26555798536836,-140.03688663289546
220.36673423590028,61.75698692865281
-13.029739925091203,-349.93831270971305
206.62357831134483,-132.5001988270236
-20.423260514008984,-336.00818344217424
83.59129113123322,229.2980865163082
-135.3131497440327,-78.86158985881377
200.01153979521806,-177.10969071710778
-16.084755763061988,-262.694764002995
-59.47463441112454,-281.51837677559706
158.46975386323072,199.2290554074882
-34.25350268559576,-268.1886861771282
-38.31833281788957,155.803948598539
100.76207624670731,-64.98183089530723
37.78671808277572,-330.0005835806051
-16.509453552111193,-257.79009870055245
-28.914113606281816,-275.54851949070047
211.61753447793583,73.41932347225011
-57.33972457065991,-287.12685589594486
193.9840242169913,-164.08529145454094
-44.53719020678353,-283.58102204642523
163.14949183331746,201.54694332927906
-35.908642687348916,-30.068108414262877
98.76046591390178,-165.85107588377494
-72.09850329797521,-285.17719074961036
133.2752173231934,-60.84424280695969
151.17004411194222,-181.87452037866564
-30.318474912725573,-311.4048703417101
145.8667262454483,170.4619386158551
47.184340825560966,-156.17953571394037
158.0285846914689,178.42644017489565
-144.55442816578451,-73.75696297780253
-77.49332451504675,35.88347654077247
29.24435303013713,-276.30267934474176
-42.48450721040781,-282.1688540660043
164.4846738867222,154.60653281150826
233.91371517783935,64.8533520356592
220.3783838673209,-445.30401886257147
148.57420658119426,-77.6109482643895
-20.41535442875214,-344.7157346033745
-50.53455868540396,-267.97457189978064
-226.93147725509496,-64.68111282532912
-21.277236452121258,-251.58882398507276
-42.750961318534884,-261.52525855277287
31.30729013011946,-109.79487729712068
2.617673505227075,-360.55349349384886
142.49338117216948,-180.1505198295726
-57.97231476487608,-296.32738214419055
132.52394886564934,113.76957858259122
-25.54999426945568,79.29183782471222
144.14897111640303,16.244749150638945
197.78052629148618,-388.54019719462707
102.1319859956994,-141.19891964786078
15.851036730163056,-308.21706538714096
-152.67683148848224,-72.54286793727265
-74.47718042773332,-287.09424625389784
-14.235129138047185,-250.1829947378988
-17.430338515065728,-331.74324832585404
233.26686317026548,-454.7305153656796
103.68971061680011,-187.52953042767982
-42.71400873748179,151.12139583764622
32.25652100579834,-361.3219657242969
268.0860947970557,126.15684565725232
-98.17065162810533,-65.055939847714
-33.47634802187902,-75.09260558527697
-15.556896233684924,-252.43006719741427
16.707023411476374,-258.31612180321224
-71.6768171583641,-277.625322469933
88.85571280570775,-202.62443211153362
137.4588765684687,158.37031170077543
-29.419669639342736,116.23884501357988
-37.14816582625937,-352.88880496591
-176.67815001648404,-72.39758414493504
194.28041701353408,-413.0713890867256
17.539374114609178,-271.00640507159386
-5.440522080338308,-304.7178568595396
-9.934274229053209,-125.52802170974026
-38.98203665990399,131.21216009700495
104.41137299740544,-87.95964846405519
126.49450090110057,177.7337220602082
-205.8451716263799,-52.02722103563267
235.95400915385378,-427.05200878195217
-16.46507329944758,-317.5822566388278
-100.10787844065507,-10.572254189704847
-22.815510064185297,120.27773497670863
169.442755716885,148.38406652995877
144.50291893914473,204.69449552336326
-88.13615089772844,-289.74263183901866
11.043811273789036,-484.95873415837065
207.3636941643076,-173.20207249691077
83.90221367531856,-90.9547857113595
-208.75761184173197,-69.56543681519412
240.06662549021794,-458.23133137817103
-91.61739191859672,-18.57079290829093
25.28350573806993,-353.0964484073671
23.463639737266885,-331.907658852811
-35.01610005276924,151.74475915601406
121.25716741219277,-15.617416590267199
156.40647570342222,142.1333518154034
147.6180335614582,215.0681407009263
16.731048755379017,-492.37052868298025
-57.767219316238815,-262.0887947981121
-184.93276226686567,-79.99352973604425
269.68750249612265,156.6041988184581
234.4126194187572,-439.58937107852825
-32.31661272728714,-354.973485012392
-26.046750200986303,103.30585921595079
13.75694973290544,-370.1462436496937
-51.06225410861998,130.0462131108398
96.5670301998695,211.36142961898946
164.17108687787183,192.0148454944901
-166.27688691061564,-39.68549756624217
74.50590306739016,223.16346626918968
166.2522779139366,-135.16716707713235
85.22532092804765,-195.4127343233977
7.876422061963453,-502.3029161314113
-73.7802188202489,-299.66248403940887
-86.5144599778487,-78.9402322225279
253.8432302697681,104.9590670281313
-96.57210240406911,-299.650638159282
-0.8272176379705422,-267.2685071735296
-59.29178122840477,133.66863797304123
-44.387165282852976,166.03629020719862
220.15404951613354,-398.70061493757595
154.83881122046097,184.86413287717048
170.80194432763452,210.67663218288456
70.47909057077192,220.78376698191147
-106.9768360788262,2.7953639188199837
144.9887800431036,-69.24461419976998
66.12007399341245,-489.9248578764273
-81.31411845887321,-301.8459237771577
33.45899163776019,12.521130339593082
-148.64845580352272,-57.88304127644668
234.24997454070785,53.92742157862936
36.55436346059784,-279.4598559154042
-60.43769090096881,155.39050267619345
159.63671960069004,207.2354696978482
64.38392218793443,44.12875444245707
117.12810713525455,149.01697346869972
78.22279986647358,217.5671634042186
24.672504642625185,-308.8410042804886
-90.2069615244268,-26.555425998682484
245.05102094301543,-443.1341846043616
157.61156970277307,-76.55574826132987
-57.55287434171998,181.1992607620436
-181.13222524419854,-82.92707680140667
219.00662313185936,-141.27501590381874
252.25405494581648,146.98539633827906
-96.36576659819467,-294.9137230285689
23.182422497576358,-300.63667295329856
139.36971992240223,199.8346538084531
173.99247099238164,214.51714638995566
137.1627242339823,221.54644005336107
-49.11144737266062,-374.6243777092268
178.67567053639334,-7.371085820998905
-54.354100288389574,-43.711396537212906
235.2590622404551,-460.96366729467115
160.01276990228968,-71.21827055810196
-209.26839672579302,-76.78820069873072
-48.730542022302394,90.66741268644579
172.31216365038128,-120.40275452845655
272.85574568252355,129.83425196248524
153.90296864399997,212.03861561869115
186.45799349336272,173.20581636342263
144.34925583762666,186.04614908974204
-115.73891009760514,-148.31486089669286
248.62400049426552,-448.6954392915547
21.498731714054596,-236.17243770394822
-194.87948724978628,-76.80864848372093
-78.47646486923242,117.66431199150804
105.56350644212509,-109.17815615711038
155.45735881088885,-178.75749092720832
225.45597163096633,-139.2131430220828
277.0092991784373,108.774415790718
264.6064429963093,171.99420583969018
128.7748752998962,192.39897548286396
173.49617043998785,135.9195920203691
134.72017555114726,-51.283799824639885
252.2441052638139,-447.97457852201177
-91.39453585779076,-134.57417959592232
82.44484080532169,263.78711834899417
241.38479726543082,-419.3599089282249
168.38157446875516,-69.97250963500393
-243.45675504195015,-66.85554762940347
-52.60853941964262,170.11882623994623
260.1136353159687,87.28707789091055
174.60487512843542,183.99657353291067
143.35462203647464,190.4524540723676
2.4375498466598238,-342.28397093282774
153.589485599948,-22.30328828847945
-158.68203331188772,-55.99075351940532
229.09016582855642,-450.1235127218231
102.01655916714994,175.65543609956563
86.356239256756,254.5837139669818
221.2731652082993,-148.43352628998161
255.51478204825463,153.59319407972137
-217.9302893446326,-76.51696658506187
-51.80981196815196,180.4885774727315
193.84828812965205,-125.17913417103932
-12.168885465112982,-430.93629829260476
166.4980229213166,176.96908647922504
159.44620977069084,180.94310379897877
6.0954148768453935,-296.09567554782
-149.14229117714586,-154.4195310988822
173.95847311945715,206.13266939839303
-88.95566499121857,-12.425201826853307
227.41291189139903,-427.2341236231984
74.54997308677385,250.57062253822463
54.6719280301517,-131.19034953566646
229.70746496003613,129.48100265695552
-230.14763458358925,-70.39351865141252
-38.197359027156004,76.97192795978874
-7.591021683319317,-379.5954062951786
17.838321586416722,-473.4803064518845
149.02743002309677,225.8006365898381
-173.80404617816342,-189.86487992122986
172.20290140792528,161.06700423812254
-54.98616261095228,-41.65379721308014
57.087322712566355,58.56908311830865
92.00120438943885,239.25721425295276
68.1150481532368,-60.79854599227063
-61.77193605306805,171.44055368573424
274.3299215005259,151.74871619934305
234.19507631566879,-445.9382822835949
28.667923906811225,53.9940284991202
-92.44421881219287,104.84183151457786
213.9430307022097,-143.99487026432558
110.30121004312987,-268.90383050729935
-250.2535154466917,-60.34877110069094
-7.712758213506065,-427.27810575198373
24.605378281842555,-312.46058385845157
139.0485684120631,194.05057165433394
191.87622792757236,165.29423828861866
-14.821700781316485,-375.66285669794104
-168.7595861312208,-70.98696500764933
-112.24839616160993,-184.35021222606
107.71642238846866,-126.01749856303975
-77.00302212236808,-8.37014605063024
-57.117862477400365,-377.97541234009464
178.035755790253,203.4136073297501
-83.50460188328712,-307.40351238660327
29.365029551942055,-82.76961669330385
260.19158789091006,156.87087032511678
56.15834972397424,230.7502420427815
-257.2850219651305,-69.70000412042657
-7.3672462541742165,-421.39390494443745
136.9412078954112,97.34868668391374
181.5715961577914,166.72037259514266
-26.816787214056756,-128.2545546910751
-200.1174263000882,-41.026962891332595
216.5963465759318,-414.80077664700747
-180.4862169989292,-188.07655559279206
1.971790034956401,-59.36189747985049
48.54831782731893,-59.131338320523135
-74.78433261797171,-12.908923158531014
-78.1078557527145,-306.5646795178309
182.24941854096554,209.9682938072887
12.613787970062264,-277.5014076874826
99.28324450964256,-169.34703550836073
162.4880873233833,-72.87661161716734
276.65504066586243,146.22559373761442
-268.0214945317005,-53.65134051251983
20.507612334266142,-487.6007667765936
6.1613214004363455,-372.469072458743
190.28278917020407,170.67976292045222
-187.84641454641456,-172.64061571704275
73.6166335850656,-218.21741837498357
291.04618916818976,121.97675183163462
178.22311425271621,237.2485719069099
102.4408550556944,-83.51316730317069
221.38994135714674,-435.99180521907925
-18.767211049609127,-326.5289365111035
-107.78080446335784,-12.901323190314946
231.73248818662498,120.88079007778643
-20.27052195845671,-398.96027373278974
63.4275131347609,-109.00059069853228
-60.24427543263345,32.53577339222107
272.2998484548079,88.26287565125405
-233.44459075195266,-59.40859310305587
185.6695565082991,235.16376181792396
209.7217815341203,189.78565972251005
97.29275385769357,-111.98183488611342
240.49987666395424,-465.13610226402835
136.44517246200073,-227.5600373769179
153.3242616161224,-66.76308762626468
105.54347749725164,-35.43540625102245
-184.53424107505495,-56.47503180495161
240.31168321335016,-445.10308898538364
-30.78449564432232,-481.2968318083101
62.96085523199955,-194.6010565937359
8.38462118730574,-320.65094908020063
-122.7901441609198,-4.364948096619945
277.31129344979087,180.21836469515736
-29.232149071593415,-429.33607344056315
79.29732645374438,-98.34376378254451
277.88733630779154,97.38186241346394
204.00758402466684,212.86906858255531
71.72622214153378,-303.82499059373333
188.94666508360683,226.51329393143314
98.2803750130073,244.83526679263622
160.25802857121303,-15.803327462075837
55.60456597205999,-157.68030694968306
144.62145627283812,163.16532172704086
-26.361268157679007,-524.568634288866
143.90098932386437,-288.4058672280859
-44.88046870621873,114.60197109994971
-80.77748377154701,-23.842070768432126
-165.70696417903278,-58.48160050741969
233.8658147386359,-434.9158526194954
16.602033525511068,19.787622825763794
4.666918044620903,-154.04531884072213
271.30003291330917,97.60927138969478
78.22633235883438,-303.96878309608826
47.11366526788288,-34.330205415818945
249.43309567030286,139.0888724283
178.27924641087455,51.607737125474756
138.26921528600096,-241.30145951133906
-108.60249770849182,-4.597400044379166
234.4579774183637,-473.9245978709771
-159.82996454050007,-148.50002293847334
24.279767114510193,-103.66924980513184
1.474509083765684,-383.0411130559375
-62.18199042868443,111.3190593071502
94.80349965445126,-123.40697016030414
-173.47925300619184,-65.03958339139638
173.41100353185286,126.87467868122312
186.76598990266436,199.30519277837908
157.5031088895577,-297.2506118473055
96.65289716458669,-104.41873751336352
-83.8732493468344,-13.217328008929641
210.28645997299847,160.81559861174708
206.51056124919245,-461.91538685566394
263.3015812925051,135.31992918705473
43.28422572056686,-349.3217668605326
-250.46734548509966,-46.91868722777843
166.25738271139713,141.0410277362139
24.09754966053891,-358.05146192769473
183.26574755024106,-29.877967825211186
-132.43423360875633,11.832123877517073
286.2743942154929,145.1091592248073
239.75907778178248,-435.34931213555325
270.0475102689724,109.26839672300297
61.8577269732597,-96.62078595673262
-21.816459339383467,-443.8460253208528
43.31329443486792,-197.2237195553351
157.06346635358219,-62.19996170380601
-193.098332960466,-56.26189292778317
158.92902235220959,148.86794252091016
19.351003262298143,-376.8986935759597
128.88029825575208,-28.18699187453837
184.12390015351244,-14.915882724554093
9.808065526594342,-342.3227595419778
-31.391107246034913,127.1048351834639
237.94225436159314,-481.4458581121435
292.2274313825035,93.88482320606522
-198.51817079465133,-179.99686058223074
-3.160419056192071,78.9984744029646
23.617053107542933,-404.0854411848242
230.80267220388367,-415.57717977155687
-101.61587054181749,-20.903231574363545
-67.60067103672081,113.51746789458629
-196.35254693585932,-53.95220045663596
113.86373916813265,110.44356274969981
88.44994896193504,-129.2002827464125
104.17744065925234,-196.87675212874572
16.58935018574734,-345.52214467396396
131.49343271914353,148.9090824275468
19.85036534734673,55.99745680932355
-84.20851232516729,35.12749408090728
305.29575556977187,110.78755875200147
291.00128137112176,98.27655313303339
278.7399816203228,155.77874049984047
-12.778145499953796,-150.259805714483
1.9234441447905202,-396.7118975513864
227.92538995083675,-445.10787910269534
-150.18309724287093,-170.5327980609634
-194.46271566924042,-45.32296535866589
158.92452611884477,160.783753772523
-142.32015869151985,14.983230640980358
96.3459274887513,-106.35805725282606
6.615906437548267,-362.2273961159216
14.680281790173286,-391.92879134239627
92.17965024400537,-197.50130570528557
1.9481557363080306,-125.3986803261571
189.32133723330932,184.27229816570016
16.866529502347603,50.34573612834659
-45.92324413723425,23.628730080943697
270.02626077603435,136.57840553923324
304.57689557165463,121.51242478574741
295.91448066532035,88.78840873931048
298.0632534105743,131.61387350736317
-24.778935141137897,-542.3958943781748
250.3098385518889,-441.3745355079168
-184.6987557246685,-190.48479944351516
-93.09242716890374,91.49915917242174
-168.74166369855234,-63.34232300796003
-129.4993916231801,7.6981458581857805
55.92060884899483,-189.54473144998587
-4.440888453537018,-345.8392784283803
89.45665229960345,-208.39992610083536
40.79916943695051,-357.71047022937336
-3.2422655582803026,-92.1351782105158
11.342888747132887,53.647867286492954
77.38816573232617,-84.074894571985
-111.05758482081526,39.21881321134476
292.195293309522,162.11823146938286
148.8438800338672,-259.87819357642667
258.8579746982378,71.35729941101403
291.80436093047615,126.25380825919298
195.58845845576397,178.03269057695826
-27.42563129126126,-545.438709694529
-8.178826617099439,-414.3723088941224
-168.04666578070243,-146.89650507028114
-64.0111569067057,99.13416842668215
-164.5089968940229,-66.48450140385712
-147.74930595666024,19.302238475427785
-10.198108100595205,-402.12006178507414
-48.361241185094975,-335.05257467338424
0.7092188715852403,-130.45204666162226
134.2521009382005,164.14186548584127
14.04396635965735,46.904172898029024
-22.185211272412154,-263.57298245961977
105.766349057389,-75.50410305290532
39.25729753896364,111.8352684736442
-19.65061101559556,-144.7064912820584
301.0427682846281,86.34655984663914
247.1312800494,-463.4980973959757
131.51962843633987,-12.739097326474507
-240.9156049146611,-61.68039860510527
154.88181699067422,-291.68957269634586
-188.89199813579475,-166.42937917383446
-93.9825369929604,112.81483440364815
-117.49205129968452,2.2927169018270197
197.89737511141865,194.30745518092357
-113.43484853714645,-142.59556189089278
33.696249403918614,-314.12112667584955
22.139852946926762,-121.47614100642201
103.37116924192993,-214.06452675189138
20.59384258420765,41.34825224799942
114.30510866756607,126.55454196983803
140.94781044592048,-144.46752518121423
115.86691981835165,-55.542005392588266
178.45058347661055,192.6021513279896
-19.19827597922068,-167.885516856542
305.0487348745026,93.43406641346662
265.5674890519913,104.76242641539167
243.28529777053117,-428.3212472849703
231.50611808257057,-466.9753003161332
-86.04313214002522,115.51142835483256
-104.48609562155657,50.82989426077439
8.875242103899785,-438.9842529965887
-10.768914129472384,-357.0132377174359
-175.38387917902105,-176.2749343079884
11.536867750288346,-115.25919619233741
100.74777972466295,2.904245680082288
-10.543653910018515,-437.9170677354582
13.100235145736324,42.30659834458148
-253.98877068031751,-58.97455263592375
113.71932041535513,-232.87939722767732
181.08842921122633,-112.56267897770554
-17.82338446044475,-157.08133049617302
260.75776807694706,130.16247476800083
288.77191608008883,107.95921721531153
295.24142672218215,98.41104647502203
110.44411105186873,121.18981742815714
154.92568779873332,161.55671931450053
241.11287086196091,-450.51354244731925
295.8656728448638,153.7230929158365
207.50467111573573,91.46015124455067
-85.58485125588018,100.25978359298749
-165.7426347688548,-49.81221756443862
-106.03285459792274,57.533133607842146
-38.39695981755664,-286.4019600382527
28.186730185533285,-380.7798916701471
115.17887225719537,-110.68892489859627
-156.7864481999384,-180.42356381248607
63.56535428167413,-121.4891561846138
-43.77165195622113,186.82218914974183
91.76143296560768,-34.48678720441229
24.86461970580229,47.449939142143776
121.3164319631219,-201.75746645043048
97.69138371913813,-89.5705467543157
-30.72269771799596,-157.80682892854372
107.57894646892557,115.85276480654478
162.90339079552228,222.7237036541187
232.92002704475914,-422.01870543543697
251.2024402523317,76.46960736433996
287.6935171659452,175.7647127018472
214.40804950532623,84.72638102481672
274.43434732351335,80.38541029672254
-99.31926574381507,132.3571939758199
-177.28151171578787,-49.19338936427564
-105.05228561533794,-2.997113540332945
49.82118116824615,-206.39423254201364
18.093021682159822,-329.28736391396933
-12.78745300637715,-406.0570376925185
-9.417177355692397,-104.81874698428277
82.98453204354766,-183.407432085234
-35.5307667597678,169.81864914782994
179.43959530071174,-306.92015875014226
78.66587640252632,-76.35684763971719
149.88900555853746,-141.29187618351372
21.610779622052863,58.76064673119276
156.19144549329886,-71.67719733141098
-32.37438182742428,-549.9339585239521
-74.65003279427272,-139.56379042003323
-29.819126952838268,-170.08052796593964
323.3122916436611,103.73754092632211
130.9401627502263,132.2781045921891
164.43724322190312,247.6369963211339
257.7562168000959,-470.84871008585895
309.7776788460725,160.40693088691128
224.03468610408288,29.194575703068093
-101.77325690068363,90.82697840942394
-174.5197353097859,-54.18012105482184
284.4473791387452,132.1399447989378
-13.113643760128145,-333.48678442427405
-165.46285281920152,-193.45099047970731
26.133306280174082,-92.83705802719206
-3.5077205098869992,-359.94945850884494
174.00951371667318,-294.58008809540803
162.68538755359958,-152.43168098513567
-29.060253377667625,-554.7736272976916
135.4039594017477,-173.45059667805387
-8.677347779469146,-155.95510762511765
307.8176921325005,115.57572004776405
-35.77929571098697,-159.42083536141777
168.54441908413042,125.55146264826787
172.39392724441558,-1.3394023896581488
-107.01280584796471,133.78667334504877
25.571403918248436,-496.1573767796177
231.60737422543528,42.9872910759818
-213.78282830444405,-33.1241897861335
27.363696324565822,33.461468521446655
-52.33724714072505,-363.1988313336444
-13.23013182376403,-413.45444304222997
12.113660234705302,-92.56960252130368
-264.90219514487006,-44.63834663620071
-171.2423287938294,-167.1036170299573
250.0877597901046,-425.0360354955483
48.25171472935739,-227.6267008762498
-22.461042393695514,-555.5497698483565
54.85787784048975,-365.6432064131653
233.1672836629228,70.38147551270417
170.36165761396526,-292.48874305233545
-30.96132958388528,-164.96764606199153
-39.208981086239255,-161.5686727448156
198.7101797021992,216.53519105843216
-8.74540235286251,-341.2545523224809
163.8125183399581,-187.1156335975122
180.00834026451798,204.4365849555966
100.24625336841096,-226.43415389540993
-98.88956173178474,126.02645049584763
178.66516709417297,5.813952112036657
312.6738235850948,130.13910688388802
-184.89471995900146,-42.989885010854785
-44.63152165805871,-386.24175043659085
-53.13357659023541,-348.5427119528478
-10.214610008187805,-95.18995050094594
-260.71717973725697,-57.1200022659475
-165.4798759652459,-168.97540612696005
1.0278492655072329,-1.4267178646049574
260.8920502252721,-445.54892051769735
51.36977736091369,-182.68749313296638
49.68289148394784,-384.7165198365476
167.29933185328053,131.5998987381013
281.2084654478698,62.50715169636114
-39.663389421899446,-154.62872475541627
119.62840456143752,-158.50765541734137
145.96258821973402,-191.19201940243866
190.5688627731103,214.3287688062635
308.2490856208146,165.49254128746907
6.132976900119879,56.84803171113818
-114.98479777170591,66.7585878135434
-38.900975613585594,-175.86902353125393
167.78513850746992,-148.37354591620885
-183.73597138269903,-50.29657975741065
148.46048537395257,148.13659884437905
-64.84163747140126,-380.83331323315286
21.592404913986005,-219.54161023784965
20.093996066744438,-372.4624049269953
-254.49970459336026,-73.3702628084735
-163.51469681994232,-157.88314818450343
232.00906393497513,-399.0908579356564
50.71707280294642,-116.1349340715169
-145.48896718371967,22.5411128326362
318.7425862592327,134.7395074861625
-102.36781525267767,98.18920061704671
-5.8791834917744605,-65.35082493837798
185.33978571614546,22.781885449070366
61.52728126799884,-352.9579839216023
172.71859901202873,-191.01315355565245
298.9227259459126,163.00504419151196
-119.45746864433266,58.314477129853245
25.93657906455283,-458.2436643173531
247.38619439127424,-474.7252374851286
-0.21745491197690914,139.36814827094895
-186.86464981519637,-38.526260444940156
