x,y
407.19499275860863,64.57178038831916
352.5754060922234,-24.160777656693266
376.7321328662979,90.01767226763326
290.96917887422114,46.357441087101655
439.46833326345075,20.148927627104708
482.44301057743314,350.20500959226155
358.4641250231914,-171.81483027695438
366.3039400008315,-166.17367435695704
422.2245328871497,160.0988567927341
448.3299726787756,122.20160581499104
347.30696943317565,146.13265749920203
359.9127412362835,125.55797739876242
397.44920835939575,-21.746940337045263
578.7381470455032,52.1263198745543
389.266083690363,17.196263145283822
473.692000236226,86.1329826649386
357.0921414640943,118.0210896845728
437.00228898709804,102.17161769616958
287.3828407644902,119.56401506692087
476.33236130193336,149.47412223876003
332.04919083446134,-17.106117579242362
416.0821046686024,-15.773958701451132
496.71694645581744,86.86910668144378
500.98764937148087,201.23403723037873
554.4053322318672,219.46398382778392
726.3674416567846,294.32912384068084
673.6284277348052,327.2885701722153
662.0460009355063,251.23049673556142
407.9937210880665,16.541173879115544
666.6240131639692,284.687459106232
302.5812225284286,140.4882099200565
517.219521700869,-102.02366936813843
420.7165437595869,149.3961532512403
651.2455921613152,286.9886147249684
432.0888252778381,136.07767930356434
475.23284359894325,174.29755108678057
657.4198067664416,255.43151466939443
14.851265004292404,-77.7374944021286
-57.49501508838994,206.43049446580898
423.64962063322145,-141.57057160676013
377.4838111447778,-7.1118462081284886
-2.156250912223209,-102.46213261281896
786.8118615166414,411.63245424938094
725.387680635769,341.3236696883974
738.4722592062324,313.3587028642551
506.16592376364537,205.49802911390015
464.2321019297018,563.08202449389
417.26910630614015,133.86847131727967
232.80012566133993,268.2326177582684
684.2116729774492,387.5281317938788
372.6135420654335,131.8984320297553
265.0100728150258,-15.479472085800639
7.206334425555836,-99.10674701206804
426.0276305028754,94.35328063248362
371.30506036827524,-52.02669276251566
683.5013929307288,301.08888777419423
372.5500358595701,28.007581806485085
525.6252402478709,-173.31554498163422
451.4003499204789,55.7592127478291
219.09959326936885,-63.97253944382898
225.6374877329736,278.11162961219605
430.0278191889032,-193.2132682559474
-24.82533836636704,222.37524848838314
-21.558726516360345,237.15266436725824
59.93281610447782,-78.17659108465641
350.5684964386638,154.88956220156987
327.80582422711984,-81.0247290548212
337.39660409776184,-197.3977986983444
423.81037284934723,97.36663107370629
-15.495723342280277,240.15394111002598
320.9833386495596,8.110864098804582
189.78880254679183,186.06910028832573
276.96654511860015,-94.76569155351902
478.4449959820703,615.2072018828017
212.06801596645832,16.68117491628385
347.66483787175656,105.94264633277741
735.5732359557489,401.5878247453021
365.66211859660257,159.51917903403864
327.17246421714714,-151.34997766720153
74.54139798555855,-66.61754513190044
320.1822303754233,-121.43338555907312
265.32495366047135,316.45741353237014
438.5304848760237,-447.931529051975
301.83481745681115,-14.525119410680947
356.939810148211,146.8114811636144
213.1665996194442,260.1840140324595
395.02126380385346,59.055706848143714
403.1837141976943,-206.98716453808726
-72.93293973457864,187.84334322215688
349.3623371192371,-209.25910282368582
256.7355671055273,-57.23148374325372
226.4404152539824,229.58593323388644
363.0310039545024,86.12516774052834
562.9560896264805,-247.99396340973712
778.1134414544055,378.51698539695667
448.12363537676566,-149.81871104389606
-117.18445633774017,256.22668194386057
782.4403517534384,386.30911190625136
348.78646001251695,-18.358720682081575
402.8628939393343,-24.451916908014073
330.42829355290866,-387.4127625790452
745.5282437318461,414.8762542132661
288.9358485619622,124.09591611137182
-104.28140648379741,256.44107246266805
534.3531977031505,-284.97853841085447
331.47841084625395,261.23025443710605
714.9676737256453,343.1111931956657
460.33913095878586,-129.83224084733325
703.4156728124901,314.1305215717461
771.0579092197798,391.0865651508348
455.9173249530087,-392.19691032144067
600.8656583207443,-137.14504571236358
499.1740619586415,610.1824005830226
349.4960985631701,-430.8637584520991
366.6829729862041,7.130328213695712
597.1869500427298,-149.64157692519845
56.428658846801554,-80.9074205975126
-73.82648952344246,254.67622770279579
301.252191205275,-409.9108596552886
603.4789968061092,-132.2958444885883
363.3882897734357,143.38923738809777
479.14292432346247,556.980484396379
365.4076034289033,22.435980812101896
468.7333803775545,154.62643274725588
512.3291627039124,-236.43911801037345
607.9506399226772,286.6902784946401
538.7151266484353,71.72244286688634
475.2134201943067,630.6424936506937
411.54153244040856,-212.58296605457937
454.16450757951577,-457.5862831648806
708.0764852800887,348.45125681856615
-159.7270184736699,208.3041528113619
589.656280205869,-148.44708830571088
599.7488055082072,242.05171209573783
89.98636700474523,-65.36828515419523
442.48755453919534,266.7716358557885
403.47246863602834,-307.5132585556107
483.2933510201973,-362.9728846128569
236.88218936730973,-72.52709443824193
447.4956969323046,567.9460575124066
-9.787810266482158,221.73424755185673
349.58723911099264,-140.6544186452574
446.7239416227558,442.9096136605983
464.8901301382998,605.5362381880366
374.88379904543774,-296.63874789458794
712.9412316383031,354.1884061586941
348.47011614142394,-193.54108237661637
259.2460040758233,137.99954940316476
297.4073334362076,-20.31133816180421
328.7502286007041,-272.55857260406646
792.8530175080903,423.0109606421108
55.123361664508145,-16.301080776127858
550.1899680595595,245.87713701200687
402.26622339371283,54.92923207893526
479.98783135868155,601.1414208172729
516.1824167720931,-435.50912899386725
748.9514550632044,301.7028934284147
239.58219848895232,13.11221145795553
384.80052520492234,-128.91764781485344
626.5603945742715,237.61920837691454
386.5153304401752,-247.2453645962404
436.09227021178793,92.27603963703082
274.8356247066111,-160.0317514564082
646.8816826008145,265.4757278783682
339.2979518618193,161.59250729879003
1.7234855288585023,221.8866645499186
507.8953349859266,72.35953505205688
298.8051961292785,-528.596537597641
807.4879000331887,384.70212081277214
478.3432030047207,642.0169018116834
343.2658624098434,170.52760138954562
799.1203501253157,353.90817664274164
672.6212132122395,248.6726175798105
481.4768653371068,663.0637667178974
399.1348207042281,-241.76660468202337
479.24486395766553,-198.5647093644461
483.53610415472235,181.32538382482284
707.4495626182317,284.61574124472173
251.26256368522937,125.91856562504475
396.68058728747343,52.07446897155315
560.6626128222306,218.77794313209247
347.0525450536681,-344.22798578613964
372.11154582107434,-92.82752466691521
572.1661859870791,71.52953044150925
354.3547273987558,-201.38114619638736
-88.70804202017399,-135.2310440647975
436.2804233247673,-214.5298487102213
443.5703914055397,443.09460475401016
349.3760864074086,-63.226452776096316
418.24552148384055,71.68884177387987
406.277899157933,-182.45309234199252
336.8383915945003,-316.6316107134951
358.7726310863922,-45.898659647310744
481.87713809962537,651.40623989335
458.8118000715889,-266.4817484327039
241.13392121363802,-81.8306070875173
468.38873722001483,624.6624799422651
335.7529388567649,-262.0009421591525
339.7769392802949,-34.018204444658025
482.6887781398774,656.4660436243244
-91.11664284686631,-164.4975048358921
195.45851539786776,179.7262173049832
329.736107001959,248.01240353087394
737.6625792614699,323.36550626861145
698.3885758963675,291.25344030866177
540.083598911753,-507.30548472363074
439.4549524291316,90.77850086959701
3.5442637804018844,-71.55617325914969
356.0224654793283,-44.38828638262876
186.34823092221043,183.94564088015508
504.9202328504955,190.55557850843422
659.9291679456675,315.6544911001829
541.4579650489817,-520.7266347431175
68.11286427473215,-36.25018111538321
468.4602472756361,615.1208474605227
444.80754745779035,-316.0615264594978
345.82198635860294,264.35622094420137
706.9216758008638,353.00072752837156
767.0642732312498,324.9008623994357
-115.14091955098708,-181.10353843378178
789.993677545183,429.4423220013874
538.1568240611931,184.69160006025913
496.7119369731407,665.0965093544838
357.0665872800546,-125.33336470537454
741.4984080616056,301.97558823870105
717.1808392439107,298.1389143596655
775.6536191941657,407.69841511125304
506.12758903585774,44.91902508794762
468.3590138238962,38.02940933878649
26.994982045940382,-94.39735740609608
484.6751481334158,691.2602898312199
779.2065506118158,414.84160613500416
178.18308181448978,214.0666688283136
683.3321435225977,276.8724693454338
773.3793710591394,386.62448154244515
462.61282377174734,440.13229090690913
292.4489794888175,162.98206377759197
355.9375889596521,-41.632470652616504
218.25125007599982,151.33098040263852
769.7964989170378,311.0949947158764
362.7180581916166,-54.26738871341749
77.73738681568973,-171.6726113818881
357.150203356721,166.12710629097666
675.6936053196262,308.4100310423629
457.8811284804014,368.5948518227494
362.0902640704488,-47.34979321966294
292.8240714647124,-119.54795708469716
368.8794065784436,-38.581305855218666
-64.9037085240311,-115.67365678501562
475.37849916622497,654.3548591369815
804.3660950838158,280.18235895895447
-9.556339868861937,-113.75070950528132
632.5130702040642,282.47246105704215
296.67790972736066,175.78781931152267
522.6918499724518,-237.001937202837
376.1184364211629,-230.69168115904446
269.7770771887693,-98.95274846787724
807.3981253132722,300.5794179279021
770.7788806677975,397.1875377105113
275.88858867724986,61.66402949862314
81.74724130896244,-26.766843650196403
532.9990168693765,-514.7986735285536
268.61318638227857,-87.42106324046868
507.90800967916306,-14.634217239125663
350.0093216723797,-53.24073267877434
493.4069545577335,46.4357473349888
295.59548310126615,138.85380089868465
-96.63461920455678,-137.67233343525672
544.6271876531438,-246.61355526237742
346.37658911899064,-104.75821782110917
626.5628665934775,270.7542051201933
775.2570430267215,283.57202080222964
246.059425848356,-97.61530938644158
18.098997258435144,280.133002365317
206.54388206640988,82.34960454834066
760.6163816558031,406.7213539888559
551.7780649541534,-246.62132962666763
692.1429731150004,164.2363770888532
835.5515247175452,268.7009620602474
-83.65010071502469,255.49427364676646
-94.00966612406079,-162.6077597748808
307.59614112454346,-72.3500283352817
282.2654162939276,-51.1677808868094
729.7575631501508,-195.22927580972294
645.984802995454,286.13208203398943
25.3512420153057,55.92838677700158
138.97449264354407,94.14939519698773
568.8451981054751,74.94624039834996
-120.62151556584304,-148.86947791494416
543.7910226356112,-512.3591747053331
457.04622809177044,-272.90329545203855
837.8267394050414,278.86752474547427
282.34693501467353,-53.69956837280449
809.1986053897701,332.97231969017827
417.7477136100859,125.48264836572751
457.14046332211973,-237.0508523567448
298.1445428101674,131.30982513659296
732.8675941021153,298.15577299124493
290.86453838231427,-84.89553064548447
547.3419546751506,65.78185507001233
428.580776677514,195.30981765519792
423.8169655133962,-322.4173727221353
335.55619313305675,-245.34478273985377
247.0134524471358,83.39339862834609
596.1066697444434,-135.80688587812648
785.4449396019855,324.6433038014583
405.43421855175575,372.79507979310773
-174.1440097859489,287.63804761834155
433.16290204539047,-448.98958457460174
375.8774770345677,213.99380766437713
540.1481783208205,219.68276448525899
527.8735442572083,141.58231145796725
197.01851364494422,86.9975173580322
591.9466609763186,41.5044100389014
650.9773911536589,294.5247505480023
618.8817216327649,-147.82621023415462
48.75618217879907,230.65723044151244
398.2635936192513,-290.94166828606717
599.9685955435158,384.0996827097741
426.03882936312124,-299.1638019000095
194.1799252526451,238.27651038213804
570.2910639690199,-265.506785133029
569.9605293524121,79.06122176849833
-74.5582965957328,-151.3704378486019
668.3316649590232,275.7966102916776
470.81884997497735,-225.8269246987128
253.72939564059493,-96.24000807826377
449.1682017658978,-274.70073344453635
-52.227468947040045,-134.83060416565445
345.5207134586027,78.4772412799069
489.8833664110205,281.966034601885
478.0892514199653,62.541810350891275
190.43917416802486,441.6713605310261
-59.76285130481484,245.47107179561715
424.47693430077703,-246.14759482183248
387.5083792982467,-73.12143013669295
255.56064572617765,-170.0632754689679
-102.98009697950312,-170.01586180027638
694.1539755549527,274.9592737412478
251.07270025576864,-228.23569113688336
452.3580926894369,-206.18714258807856
-33.32571487338225,266.35687943969185
474.9861003711582,39.5313350064188
290.7294787932651,-83.86131579671438
305.40967465430543,107.46605711982153
415.60374593187265,163.94640092121153
394.46415049033664,-259.3581650861543
436.2317997585604,-286.9288514398679
-129.07932993282347,262.7102173481214
485.41883111494275,37.82893911243917
436.1084368105231,194.29731353552336
224.60359514529338,305.8541811828106
553.5570837745582,-238.7273925389949
298.9714591597955,203.79322367222412
323.66286357371797,-344.2243382547749
-110.87483222306379,274.11329225019483
561.81711069692,345.3026275043652
457.32408420881893,23.56244868277832
467.1048923949713,119.19483143099798
460.517255251137,613.5822935950807
-47.98677980348029,308.62131957931075
244.7439216838032,-123.16569126537111
416.3790290156979,195.54455477956589
-108.60192680718235,285.69584774510224
330.158540695816,5.4864802367536445
474.915504019069,31.102000829906515
350.0870926486326,63.98449967122564
806.3843934264686,337.7178322404947
-40.82233131233426,268.79139368762276
300.2359313688132,318.0787268411722
255.60258805930522,-142.47567288587675
470.1392589174221,186.80635154928441
-85.26036512210722,-120.0391497932034
-46.11626685166836,249.21490022309402
236.58559933462905,466.0808507502542
330.73848427235095,-251.75975004957792
570.9995691079112,-205.67229277534764
252.6631806420887,-182.27462369784655
179.95878631957433,213.37354846515345
426.8150859903541,175.6934284816131
445.0118843463652,149.77510929210285
734.3384724016624,283.02332600997477
-52.576831691716386,-135.7900544667376
-188.74797343895003,233.5730891442181
322.1260577529098,-94.83181320212343
380.9238440441879,100.54386439080542
226.72598543230131,85.68381853413145
481.6166755814769,56.239056320244856
-80.77466954677726,316.67375451624196
-97.39257843825617,-153.56577106894397
350.9826695427603,-249.10373247042423
289.4199641574067,-103.44690201956433
292.8532059815325,-156.37716334384805
255.53794534210797,-110.72748253147614
219.0371381012235,70.2450953327646
286.14151951837107,106.94478380765474
-64.13806879558908,241.1082763049873
536.30123167273,-510.33312222584044
403.6825525564506,-218.45662989316028
267.8096944548178,-109.9050348706492
317.2676781193415,200.33189106225254
408.9739141355959,-289.37891727826235
505.2749695297757,140.08838778272104
270.8255881160588,-78.05241415736022
-85.76172709680418,317.94190067604546
-127.83560568592839,227.67186536175018
478.21646560503166,-185.7218233615509
737.2977893949507,360.6345307814547
269.39402316230877,-54.45033844182176
322.2669424635749,-516.6067713068092
324.83147968623257,-376.1352192397001
-111.68384806187558,253.81225512767134
468.3469215079286,215.0050288097893
450.82061686967864,-288.9044521528997
-135.2923156749358,243.82708722188482
369.0322085987305,-204.41833970052824
224.0841247949841,125.51848546984267
-27.48132548886897,270.6847145161676
247.3270967345532,76.63808837041323
303.1579402933364,-609.3875761399886
421.49479426342384,-182.87227312240944
311.0559987018463,129.3122708619711
538.8338204890414,-513.6534931524633
360.9206878080999,-45.44584662576555
351.0425361145296,-487.7294753808725
371.1640878960501,-196.6268336787861
-64.76367438726511,-111.01164269468686
283.3908849021971,-149.85073664814362
-77.74659723289602,289.0694462921062
334.05581053109734,-519.7311054677759
54.63654670214989,105.29343037180443
349.9012500037283,-407.5202222274518
451.31447081717795,-482.9408756582604
478.3700997060185,115.93300526161754
423.91270114408735,48.0369618422351
589.0720235481673,-355.20777637579505
634.2223622335031,215.73690631953224
357.49647131235673,-121.85890698265219
464.28855360801793,-219.67033595540062
360.4146027417027,-252.42110985172707
248.6867336853208,235.31342524731866
417.2574991374463,-173.85208937906353
558.8702690468722,363.5226388694002
-138.36507116819706,285.84837248361436
651.3652313883347,241.29117802346806
219.11312739722572,204.06703884143803
666.3684711354957,-219.30902303717104
489.26482649069624,149.1272004425856
374.46849025467776,43.83992154735474
419.41465041749507,429.17809631589546
464.1969073820229,-185.5780168962996
19.659910989458528,-76.47463532412193
712.9573616749668,301.2412266447725
442.64901209128965,-231.43122598664027
507.56890072132705,213.69096357132943
337.72305766715266,-551.473848020067
269.9678448296449,-27.66896133628363
517.3368594158412,-287.9146752958474
334.71710702266154,-266.0999953197583
402.2057393523504,-309.78872627045627
262.3569478183712,-100.30244508846012
648.6948923129324,-331.9060806940636
-66.06808720064295,301.9099020415923
720.8096219262028,296.08446176337355
-153.80502871425762,293.55844490675264
15.982973012816107,70.90731785446296
208.52006654302167,-51.19807421699973
482.48859657548536,-244.7996173283224
456.20699957626977,114.63627878193567
330.34455727642677,-522.848785503753
421.0069989893004,-246.67825760401735
348.8771796967102,-276.5528985039049
329.9679826967384,-491.7120653061293
172.941094601714,83.31238763391242
513.5190100116622,-50.68728729529919
644.5007967323747,328.066105555018
572.3046188715608,231.8384224805693
351.23321843177837,-520.9396229127263
387.49735087991917,102.88197080755312
334.03021867577877,-490.38027699518227
453.8982688722747,-502.27352480312885
305.1057607067902,-490.4115517805676
-51.84862256281899,296.2209054420737
446.09822327193183,276.0449522594367
304.4465511433843,-554.5812438634186
427.8540312500789,-135.2763764370083
328.7352415963576,-486.84020255830944
5.344629309858864,-79.4653976534081
272.3227514849516,-85.19104289035887
416.66472369918114,-241.47254091191596
235.66299260869945,-130.00467506121475
410.06813813406643,-125.73255341402874
507.93877545446446,133.68913483841376
-17.69994390844791,266.48912033608934
327.1026952633825,-598.6069381316959
471.7746887327619,59.337318089542954
544.4762780560458,-313.180272375025
755.9670712098459,274.07759015992406
311.7976727285498,-100.20870252657366
227.4650595261149,69.9717732666188
267.85740858811715,-193.6494766379835
329.92054907843954,-578.9619216575369
461.3575652842857,-457.4420511620307
431.1488437034783,-324.28481140997604
271.19146570994656,207.22945200195423
338.20539233380987,-572.2765852525083
423.81169377016926,-312.17567433760354
473.0608389949955,25.462910727342134
615.6614759050071,303.57608233214063
475.96696346528876,-273.6949803414468
389.24180371604,41.554729522723
237.7747203653753,70.62698677570918
263.0566540998734,120.33892036210878
-22.3325052951703,239.00605067362784
258.29556118815157,-77.67159189705205
295.2852688297513,-104.69036882787248
325.497250896482,-570.6005683728512
455.4455830535848,-446.69636657512154
711.805309576247,-253.33230548628015
452.1113977490577,433.4739187334433
456.84518055148675,-285.49205387903044
472.08224139811915,114.72228377245989
746.6996694082413,325.2753522756512
317.0846513103876,-158.75485218021555
481.02275214211033,40.49119189597129
460.33490469924703,-445.2543989401592
770.9681969988197,404.3458557260585
161.6399486168413,35.71727860137943
552.7413669546797,199.97197883576447
582.0146410252644,-324.2681193043107
706.5684726024726,322.3522969950944
335.458953227149,-611.7484639922291
543.0583226412823,88.89891366735
662.0171243803319,-190.84410872675494
-79.36567399849446,-120.50463576771793
450.4079200956593,-450.30607967314904
304.61587171238887,-400.770646229672
300.1985637931636,-70.09212227256815
542.7834695159987,201.75391664119692
-249.11829329675348,66.7424694788336
442.4285321032273,221.35964466194355
359.5045842374065,-59.87063455989682
608.2243180559,-271.80352578834925
328.0817478468719,-621.4042746058115
472.0633700625789,-463.1637140432228
-27.023049043503104,193.54075236820526
412.7880298256557,-128.428145014674
390.1612869086772,-44.12736203020505
445.2152953629465,-487.57101954356017
209.13875524537266,192.62126124186543
-18.65381975034416,187.5442168449952
248.31970018332635,227.22454118347696
543.5913211897534,136.86490388681432
337.0541111507938,-335.7029358478136
383.8597143554064,-148.60204976098814
308.8935579911578,-147.38889810997458
310.7992267347429,-88.45042328744984
-121.65469551595292,-149.7367986335385
420.9391566605692,-16.997406500465782
554.764047041959,377.86140550585384
100.57220703757899,-104.50872214331355
465.04827292139674,90.4313772672702
515.6361876224729,-341.8276090593887
670.2235704103059,263.7922070092375
-79.01081852337096,-147.42367205225344
646.2902187850167,-219.34795295706772
-132.36864980813866,270.91708309825225
432.05820225256576,141.28469180042154
796.9345487803455,332.25382923284263
477.8694887954351,-336.79237936895396
697.2879002246202,-207.41758649045676
282.3984619997428,-94.57470972778502
373.7555157655968,108.91833923525621
523.3355273198772,-340.56978985157906
724.3935952141447,-258.7492570304815
293.2005198812434,-89.05587358020992
528.833549294074,278.5517232278915
725.478753213439,-223.67538300162815
232.09728321760062,-56.57872253896041
659.7669089990858,273.8731882221133
240.7838297905392,203.4084633532095
743.1494313108619,-258.79305238025637
337.1526307345855,-50.44505190813542
518.3618250565337,420.2663752569011
708.9607642028801,-224.48201440927818
487.11853464178785,-229.96634556673433
27.98649879088367,-65.48312600686758
342.49245820700963,-88.68200060658359
621.2730362570933,232.23287615728748
351.5643645517849,-442.3787055507929
539.5537037706697,-93.33021848160213
272.4193770100233,-456.38113047273845
410.60973219159024,-238.99978784804213
-77.92794793186285,234.00596603633068
298.7003074199379,-380.4962379407765
332.6280145876716,-172.90519632067907
277.454898912529,-448.0185259717347
398.52075774018647,-77.9355776431896
393.98916336991374,183.77560652677926
737.2592358874276,-240.22874846101882
303.78709187174206,-395.85497892150096
-142.5617686247003,118.08422826272245
-109.19862209214881,-135.62104820886702
482.6932167548708,-94.76852117935046
-126.60074966561406,-121.93101079618268
281.8609180925299,-443.6092164223297
681.5244961285641,-175.96451527772118
581.2456085285609,139.52497368197913
-92.001452658871,128.29003485672192
456.9878510733413,-49.554676888511786
522.5119080146835,-344.94622699134965
744.0086042622655,-228.83886165387048
744.3720988912905,241.101096876779
375.7587689226793,-151.36550490452396
80.97860687260868,164.87127002867777
-211.98586168537773,156.54773243416963
233.2154022641937,-212.63874861528134
673.25057776247,214.6083418884615
568.4871308695252,-142.02611373231397
364.8924503765099,-204.2747189760753
321.1559711478782,-206.48147652571214
-42.20053996091998,239.39367465918372
459.1727310552995,36.515448727313256
663.0021218903481,270.7426152913535
300.51932099172967,123.3509714094272
674.9556842574908,-131.5850786728103
303.7128919714584,-218.86719815551473
-184.36884042902213,92.93644412254166
377.69447605431884,-232.1219436641427
716.3306699815296,-178.39802934471808
361.96875457120314,46.86934772240653
608.8936047598604,-95.80820893953722
621.8975138205265,-293.09757881254325
316.27502333934564,-134.10383328524532
357.91009857302953,344.53741212802464
337.9484651128681,141.8174532922433
410.3277264641823,122.96850903074802
600.2079809026279,-69.86726589071522
727.9841587275821,331.0625108202203
466.1578914479003,-296.73097049304084
359.08928540234496,-212.45075996915176
-9.254916281537964,-8.07039351018141
365.02103448956586,-59.02536418213673
523.2930041521213,-199.35660280166027
342.41423332505275,-592.6725300427721
277.40869947895976,-200.53924233762743
522.4145980970766,413.05454497012266
270.1327613521708,-255.62667838294496
724.1571516303081,-240.37708542890934
380.8526501679937,246.9380999352664
-98.9409541872371,-129.66618662765958
491.271312771529,-214.03302330201035
736.3241311094538,385.4896015575948
467.61452328651114,183.41830283340516
416.48558343314653,-284.0678929578422
438.4780641634936,-253.73124273928286
724.9500040220641,-233.20478209987925
379.0553990178289,170.47424775267157
317.17492694500197,-201.0361195540088
-179.72791052606794,301.77112355011803
-104.50672491897703,224.1097267099458
783.4399957744972,301.3046442780891
347.54551106440624,-70.26444709173141
730.7404450823243,-232.96658351719506
559.5354275057485,-239.87219079639826
388.83577333505445,-212.4741417269257
444.1499452946803,-420.7332194208919
-80.06429418858451,-127.50013272152063
323.29372347914,-588.8144897549239
285.4154849012595,163.49804084247705
802.1975491996404,404.4901196905992
313.90755320870494,-443.5997539997737
-194.9095688735472,165.3224855744613
479.252148997701,-307.4184239265135
650.9188620997076,-99.58269262468471
511.15763346121383,-220.84637098686295
347.63838924123127,-564.5004794276404
812.2610378315192,409.9189583284167
485.9303870702948,90.58396373314609
514.2373900426306,-295.20598758872563
452.5191868801713,-403.05218251436963
-77.24364822652876,-113.63155018214943
488.4027530824466,-336.37965343125194
490.5437227674661,114.51338060179171
382.0320545400059,-324.278240890526
749.373441294334,-256.41915965134854
442.71073262995867,-328.4045757599297
424.1244371708803,-49.626614929864154
239.66246838367033,229.01284765888374
-108.56673922967394,-175.49155628526532
320.2284932864283,244.261935813219
755.3649674659865,402.3905851479127
633.7659815158172,262.7255838733515
475.4164500257089,139.14453818435766
461.7598350240288,-214.91355233809745
508.9456485072162,-330.5959446212241
401.5634393545696,-346.6842911323743
208.1456129361927,242.37170908937162
562.4093689651695,168.0639079222169
714.5726529974492,323.00895394635603
-12.885842237516634,42.47567043823333
721.062084142215,309.016348639652
627.5902687987132,-300.601535103422
488.60907593680366,-205.87201737067096
397.30956150288296,-324.26570439078137
492.8146292343034,34.46264738327238
383.38800206610705,-314.1037708790789
422.6166027031222,-322.49291416840674
526.9440459128645,-323.7375546372327
322.2420650271194,-450.4212401271524
309.38107159700655,-289.15426252244777
401.0047712769169,-189.08398519770782
556.0243651757241,-233.72541116903778
-174.0151473151671,144.25731331869224
720.5835114099474,323.23119071906564
630.2987313624982,-257.74338024686574
515.3993158786208,2.094697382885882
276.80599920970633,-82.00090466717008
563.6375982066926,-238.79280792367237
303.416115689759,128.30301610336426
319.08350520240714,-377.89673994347675
393.64485479620635,-313.477952634183
617.5295685693301,-113.43775597951672
289.4060462017597,-76.01426829167974
101.25424242707557,60.50916273842612
761.3823468676487,-202.90835448505877
246.6614263185574,-68.76553712190587
556.3989621878284,-246.8653270404965
-183.18118213474307,130.67056177085826
656.5311756880508,-112.07879538588791
-35.88797174610178,241.77313268470212
286.4959948396448,-72.7391234966006
448.9772210329153,332.97567892471307
-195.05392852832523,169.2984873913932
642.2282623316777,-306.829672832307
743.9523916785633,270.0038397683144
456.0010312404524,-347.23792056577946
116.29223451656655,-119.4192342186753
271.5328737086663,-15.370838258650247
575.7139428359378,392.0476171752246
438.7186049284923,-169.28392148529275
41.801605017255234,-71.83862757726767
610.2219348056592,-295.97359918610914
422.80297938498086,-160.07405467295658
741.7856430368952,273.5036167662295
411.80055928321985,-195.6225217890131
491.05844926585576,130.9052957593104
381.62610504516016,-366.99674582156075
507.53716683791816,372.75206055885786
-110.04137285917668,-163.4362307577016
549.1203381327523,152.77834035024415
341.84621447138306,42.71981614746375
309.1235057805726,-257.2943584646913
326.01110156305907,-35.34336553063341
616.4080367329344,-246.87503439451655
323.3510844183118,-320.3962707459041
381.51497656830264,-404.4582778049096
13.654277584667595,43.21887657303873
381.358838342404,-134.02939413160058
527.7944769175141,-210.44393331345663
514.0650652014339,-315.10537992708987
500.4739177454089,202.7445656360365
310.10944719437276,-380.40493497331966
364.5948452004592,-253.10167176225914
652.2374851753116,-163.69081754781874
285.2014578135732,335.27040159006253
642.3360980873505,-295.8148424153057
736.7321226225123,-188.45928255184944
291.00186992130506,-511.7409169738548
-133.7090003647022,-152.05473390392513
489.3625240689752,-306.12329625973
499.4874874252632,73.9627027997106
720.4314108967626,349.6625421849559
500.47391729240616,202.74456537310604
308.5268394789316,-613.4837994263036
221.00666857413856,-54.330369189431494
681.222667439374,-131.07889302981312
663.3074644880473,-280.2812962967686
116.89248524668463,72.25822380061193
558.762300977207,150.27511110776194
463.9628787252243,128.06269532028398
322.5131802663523,27.466344114971477
518.6102160014209,65.18444282358993
676.094700387444,317.0804284013122
744.0072522999361,-194.92414996136222
267.8122179142118,134.3791653875989
722.7843743544521,264.9297728703499
671.0087408075374,324.11618011229217
468.1453617596148,-346.9026829939191
482.77877987726896,-262.57093155983443
272.22638503405767,-67.60062292014317
-204.9174747847466,141.6771185115491
668.2035898818915,-290.88175706075197
390.0586450236085,99.38033471423454
641.4628009361361,145.80724104691583
616.6372562686669,351.1280421781987
-90.5503678611698,-128.95744190034898
441.0546311415202,190.38094418928722
568.3184396995315,-167.95131354024463
321.55838496147794,-303.4702072947249
324.14353843099684,-580.2907751592547
345.1670306697059,-94.05330840909085
371.39421678286124,-280.40917666932233
137.96104913533622,-75.20218379114971
440.40649514260355,-304.62193039403223
498.2085646416243,407.01986634311106
611.1663933094866,-269.1621870183771
488.8830962637636,118.74333325871197
-90.55468660528386,-128.9200894040753
481.1786338835016,-309.1861474512589
720.5526582558041,258.72733115956464
347.11726319612563,-376.8769015416228
6.749365262217251,43.51758544687469
473.74569043868,430.51460054107054
-51.32588121543456,204.39818127823267
237.87243735419966,-122.97393844597437
673.5588451369935,105.05528181507765
-98.18436150546982,-140.03829706064005
366.32792968767467,277.33791530720316
-134.17506818165182,61.25358494635006
520.8280391024638,-274.5897026897994
447.8504574880227,-231.8982807776219
689.578464049048,415.06061368800374
733.2894943539604,304.3920429049263
408.5565955911863,120.13990617579621
558.7365542241622,421.9611015184463
-25.004703681075135,183.90094323224827
668.3666093989968,145.9546930241734
458.7932235172953,120.77879680598886
-98.18436150546982,-140.03829706064005
769.9787949322729,-209.9152231888259
-113.13616460334657,-69.1147694976873
441.4025661095888,280.8462785437809
395.28397890651144,215.14842830012662
450.1746130924668,-330.6437894972994
664.0360591713136,329.5744781760852
390.18944707230935,-276.4323700366044
359.6985618682448,-531.7241331368284
77.25072736270668,185.62712359792715
295.2236833362808,-240.68198133054702
734.4485868223496,308.29174668710385
296.57661126672485,-523.3513585791726
511.42125248170237,143.2534325621172
428.8626362826826,281.3020033968878
401.9298646120761,215.72838490414742
583.050904561759,412.5194480542393
447.9761944046383,-324.5700213829239
