x,y
110.51419605087122,-50.00719683417536
192.29810820786957,-231.72413886683333
140.86423453625738,-125.92205571433658
124.90711122894483,-105.17492862353502
70.0195897449155,-143.34235676353958
203.94265800607658,-20.048433213428698
105.46360044968812,-290.8172269429281
75.72242668412171,-268.3681274474126
107.72900125323402,-93.76929265802804
110.27517303952133,-83.0294678702172
131.26090459222178,-76.8823139352882
213.59915747362368,-19.47369675603845
150.0780945573483,-136.45023843372155
113.40422911213327,-204.0670101628672
75.80994806603447,-164.78518207515035
117.69427822093006,-30.25517626784746
192.31182416663702,139.4387108026227
163.17678112499448,-108.97133452537933
98.44503616280805,-86.70547993790746
164.4823616507996,-136.19297040373004
125.55210299898275,-73.71403693722245
304.06732947914486,-332.08295175772577
103.12551267806312,-215.21705228981412
176.63678420589503,-61.8655218187582
153.51637252301296,86.42997158146089
217.22548766819145,151.21663630174731
213.79960722221904,180.73106466918208
131.58751484867463,-275.9480998683622
205.78437043310674,200.38043146048017
218.66341084035957,186.7090324178621
108.40680166660603,-126.02828222206413
154.13928003874938,143.00840871282495
150.08625250937078,-131.86869461416964
123.8272639242921,-313.66616579026123
180.34271260406615,-77.98380130269884
192.80018794579303,161.19139019395834
206.59270780742588,-28.83005574857847
175.02039345790666,-35.28264836603004
205.46592605534562,151.83283622068382
-74.20222331659588,-69.51859840186644
-23.67252115141895,-94.09092233251536
99.71341108049708,-262.0735500592735
85.23443785682981,-310.76964459020223
166.28057766563418,-146.15955707374704
-146.79990658753863,-55.96452998585767
152.17809770780536,222.6806723079859
153.7845302162475,174.15792441065923
217.90865851853343,173.70860925050985
180.56797417676557,-17.70248999905945
177.79858483715503,172.100364017014
67.9564730660137,54.241264395507635
104.74719892876936,-72.55206915928949
42.21390411694716,-32.99295469257192
122.43216483684557,221.67067691138882
136.87542905842156,-112.79465092957956
213.6020070403845,-268.43232777684324
-106.79256653687249,-78.57496774923361
145.24131277592014,-79.95713483761406
333.0249255825136,-381.6773860166573
222.7385731616651,209.58725087351314
99.24794503873146,-47.59288997420601
111.12836462502591,-313.7487351357546
45.66506609976143,-0.5482245297023869
226.14285702159412,200.2828892833159
51.94690722229465,-332.41782935378785
3.099853809924183,-99.86054598792299
-22.094296027454572,-135.01832578765706
-51.15236388545472,-115.05123369066484
163.63773218014853,-129.86207941599278
-64.14316491108414,-157.2468734503608
82.3732093477277,-348.2000138236441
171.82273745749225,-115.24914527273546
102.39695561915099,-192.85140489142512
-29.974107525446165,-63.333796080996635
57.03568044047975,-125.85414369540237
241.47196086687677,-305.6169216482637
-28.8463046051526,18.712931836129446
-122.46155163617576,-174.7617347516622
100.26840349969471,161.21677340893999
-50.11359846430927,-70.81367425907831
166.05088071465573,-166.24459069578919
97.80188921910012,-328.2768354669555
138.37593168010292,220.05470387082673
170.9470019831391,-136.8148913970488
96.65939168175099,-436.89419736746135
-117.39235025239263,-89.62236248950688
164.11834323756977,-155.05194227912415
243.7224147615301,-284.4255859042793
27.160342960621268,15.029842967324742
66.32761868739684,-493.22414881863165
178.33312213880754,-246.3169835675054
175.2186270561803,-151.8919478989794
174.67598682305498,-130.93557838147657
-9.486203836405371,10.482598464471783
34.86024328178602,124.70911587971871
69.0192744317764,-369.38142993511576
-30.014253987121567,-85.58815368072545
77.84658538439442,-318.67145705517237
147.87241124099353,44.0080705262314
-11.169056284553058,9.698233090856782
186.17049079109782,-124.96259146539782
93.68464013182059,-353.1745746599423
-52.34071486244991,-89.32666205021597
144.64952411466922,256.19131619838515
267.5386270616198,-308.2816070011575
96.08925214348474,-347.73375010341925
-35.95226836126156,-100.68821140497703
128.0208065009026,242.87609861088225
336.74693150009796,-401.7370222426663
95.85395922455554,-104.14890459342995
61.94805149520587,-514.346809447026
160.39428238800386,211.70537970750786
188.01626760139237,-146.0443669795528
-44.697939186230116,-80.80778493330426
114.04810047335718,-321.8867905391733
108.33483036045958,-298.4541555541521
125.43950464708384,205.83924135701443
243.9448060989262,-266.1204051661709
71.14529183972522,-248.5372568251255
210.1773695135613,159.7087577866221
286.50691293698435,-319.44753195031217
121.0671313783946,265.2428479768656
194.00639677080363,-130.94130990973434
-52.407241576916384,-99.19298983384867
62.74801864249057,-496.21412999728295
119.69419681927934,-328.42248111889
347.6281495132764,-391.3300036803729
157.373260283887,-144.71607916610876
75.64641769212906,161.75658299278183
57.017833621801685,-541.7936710745356
23.87460226917168,-210.99776511516438
143.69777242451025,-263.08910625038186
-81.79084249716364,-50.410739587716634
237.7796124584696,-270.857312926379
190.92247278709567,-22.639102304348608
-5.942964007576282,-89.89122620164213
62.74059711657384,-565.7011260113162
126.90850566958555,-320.9256440135315
103.18323035035924,-113.37723947792047
84.41581297324193,116.02407572664212
79.53213054456964,-493.22861769414135
96.54202308140185,-201.4147192881575
170.9826164695791,149.3435033507251
72.58688560590507,-407.2955745986618
241.43130436401637,233.67478700712013
209.74993930964794,-72.35345978214228
77.32549773392863,121.9175203620292
77.19890857915269,-306.8792706889628
59.983773916497945,-507.7417286028636
187.6481371257535,-150.3186271002534
189.15648741923113,185.86084666530164
156.76576672325555,192.87656831060374
-58.302128526095075,-104.95791740645568
101.25911431073581,-303.6294833538521
233.921727721288,206.21058522427256
-43.86084031098226,-123.96279998048945
-201.41190169134393,-98.09338538339124
79.25518347220321,156.4199409483708
159.92518053835278,-69.40865704303106
183.34538160474793,183.22935519710137
72.83514789830772,-295.69010851230036
62.84031267276019,-415.8307577838359
94.60977457909247,-469.4776052077231
214.64187688981542,196.94126400186022
264.2593207222868,-317.39417611898875
89.06075818430075,148.74065173147434
17.626083053420306,-136.38514791128594
76.41522267989288,-289.26798332732534
61.530342870127804,-345.8211330374409
205.8109072103286,103.85483121809825
183.38618317090442,-163.2045210734269
69.03489453702436,141.997131884115
-62.15905315584295,-146.5928709720923
57.66754826923454,-355.58430359631177
103.8916377551735,-205.33872217387284
251.4824736407767,250.9784466755054
159.60538481897672,227.98231503987768
178.38742943134315,-160.51605258285286
189.77021789228138,-90.30576267270465
-205.91159675775228,-41.71494052549024
76.05609406982674,-257.90774797582094
56.634166583468534,-316.54516965276935
202.69708031592575,168.56109697693427
150.03941488820874,-154.9142588223271
-113.82004238958886,-229.73166294970554
63.97887175280021,-390.24485274182706
139.30532313943783,259.5763205882801
224.37958665200813,-298.440289554746
229.14814246740775,214.7778575430056
226.3904972693988,-138.53874061867222
221.88512851765478,-66.13445071751255
51.69251646393041,-181.70596976677993
59.89934966373646,143.98816622849196
-113.30342656833584,-104.40215291225087
78.86358260124548,-508.3013856152637
193.42518537604323,221.40301087259914
222.62791582698682,-132.20311733743702
123.58917953807833,-120.95666287291361
-46.556619462176755,-99.99921250337349
27.970660420106128,-90.00916524139937
97.29724032194369,-280.8279257819868
223.4538268804234,140.40770884099055
82.96343295297304,-339.07930872472156
197.30396156433244,-138.43884155681798
197.68464935845358,-161.50372462207915
138.31190124570128,-140.70549628762834
83.77010454661664,-343.5213183616759
230.2082610563178,163.8872552085756
181.08875546352527,-145.5317039221158
51.166164482146606,-220.62785692203454
276.310317202803,101.11665286065798
44.10102520893679,-382.11118771622534
129.00791527336824,270.13359461041676
74.45343520082054,145.63659335254943
173.6489566213409,-136.56667079786698
263.62870911438563,74.99570085681927
71.46473224097036,-374.2003270200425
200.24096358098507,-133.05210530682731
140.3343029263345,242.44389910884632
-166.59959165895435,-83.62958822981761
252.14421818203206,231.23911779560822
70.25065178245976,156.60103119903732
104.03343278645444,-355.3704712067378
71.80065881041044,-274.0071474356817
257.1801794692787,84.90372169104425
84.87154334882916,-179.4989047162606
257.5280548451713,225.86871758826337
16.617829926630815,-10.186393975039344
92.60024267019729,-164.21104327657534
195.29074924263992,-33.49322170532239
165.17920769529798,-177.90019293237043
79.72759945923904,-150.60288701536285
224.2199013411621,198.11449330365502
-172.741621926556,-69.43031459262369
-19.93822929545034,55.459407973730954
74.63665125596313,-292.8301474157199
197.72510310340354,204.8145540130957
278.0850362448924,80.00503673102321
357.03999845928996,-422.4401095441805
214.09725672844786,-65.01520959623889
68.4493872647022,-366.2767619244263
69.1084717380522,-218.27484639952579
-262.6522012807262,-75.45508575544365
53.54788258439309,-206.360712135641
68.13860692906161,-225.17100627842174
58.273031439240945,-411.3188373685713
159.08373590462176,-178.7753965650945
183.0628171271497,137.14933787470213
80.16831187500024,55.359989294862686
183.23006093523907,30.063018523169585
308.6704833358192,-364.53759023464613
88.55164997709365,-160.45139643168773
50.92905538077215,-325.8088310374987
-3.8601522196328197,-369.14561897320255
373.4141430008872,-427.59190918296076
84.8008196572195,-189.87000814698257
90.03951646872098,154.2022897974947
103.07233387805982,-392.97726465394015
312.48643146981425,132.96155588190004
1.877288528346899,-54.474296499423986
58.091707825604416,-285.67470946136945
74.31815661929062,-206.48912134533157
191.84367338906682,191.7766987740823
76.72004144865431,113.55629230969723
57.82013012119632,-380.7067479771659
-208.90758798005976,-70.36292299878734
359.30512486473947,-394.36855779550814
75.14271799588766,-326.77166995870016
68.19202227584495,133.1887651703221
142.2515190026105,-69.53265291803595
184.62738648048074,194.66559883252472
-234.58672667500176,-56.34228201884879
32.41180739821592,-335.7469220860889
-68.42272799942616,34.2624842991198
82.69906214621003,126.65844894309988
205.28952401740978,192.85236168322325
253.35062245501896,224.128028382533
67.09623815838759,-235.36930745719283
77.67111598886304,-521.8392081749435
205.06166028320564,-161.99331902930982
145.70390631339282,-95.33091801553834
-245.38305856910793,-79.24779450527174
379.14831840656933,-429.6190790189406
-58.173238151485634,24.11431875010609
76.12526633517624,-347.3022526094829
84.50599449336656,148.99448672124277
165.77077050870494,3.761595538909571
255.66759268555995,235.63997792935723
80.0629605307685,-532.4430772505491
74.4100421929062,-140.4272019555022
-214.01429747732183,-77.84411140881086
315.1737480935352,157.54569481758773
62.40787880556726,-379.70406539222853
79.2670464670224,101.31439556027271
57.76567125817991,135.13615523412014
127.41945745736814,198.5781401567216
-191.016057040474,-34.26971299000038
121.81541672476065,249.747740427883
175.05320055709686,-158.38581680703444
63.1122973538549,-202.58885455191037
75.01386446943992,-540.0623813252137
77.55921621931172,-162.05685825963874
275.7069956194878,105.53624497627219
66.388022927443,-242.66007955955695
44.035384064124536,-274.9465663278821
77.28733130780822,154.67486728400897
333.6125122960194,-365.77316179936736
228.58212104654322,247.95682456754668
125.96690070958171,252.39313569508144
-73.42379912908524,46.69599353114162
234.01733055371608,-59.9355613904181
157.1169280465982,-509.3324172492878
77.55977457318117,-162.05621534602554
20.47689693135554,59.49018015964932
-186.12133266233957,-39.66004257261888
273.6016275168364,72.73119041602608
66.30510788341849,-289.46895170916486
127.7627774618059,58.1184855576217
170.31203607098777,183.48438298729258
131.07074271621403,248.74890178289039
90.20820586264591,-314.84367892519737
380.7040912987117,-405.0737550493351
62.28696281307603,183.68480439085388
-218.1164298943817,-76.7841305759597
198.54834788985076,-146.3824211616041
303.9359047762855,157.9445246927757
66.38802293527571,-242.66007956365814
82.92195981948267,-316.2066379842056
226.40213621205874,221.05482009880924
191.13758711490803,227.2900992887706
49.703572654214774,-404.45054850920377
226.13718096005286,11.474217527544095
-28.646360595344998,-8.508530763196381
374.7769089464989,-432.09942117809
-238.33986375419482,-72.44726615666765
55.0084423235592,82.64922289507268
179.55964075908363,-114.40818731570889
316.4736871800315,136.071484000135
224.2318014079235,229.40919043131225
210.29263252061222,211.88409077826628
-115.52039453633333,-154.91980279298087
384.84237980130507,-422.90303807174917
77.12479792316063,-234.03293085994602
-226.34288151515295,-75.56376625384732
23.03167451848398,147.65509963278262
125.19252016606032,-92.06672863694223
182.81892670354384,-185.44294541234592
205.14522234520888,-143.14668936720358
315.7045316741166,114.67242262160809
311.94696176992034,174.07797037971716
211.19812783133605,174.35172659149907
161.52766699281824,-41.64918749413204
389.2442356706637,-424.1870876081691
-99.34812041001761,-141.55495475601234
135.1351052255745,279.1266816919073
352.2031414175487,-375.3332157429407
233.47677347691007,-66.99089376262641
-271.90476510704667,-77.56036824280699
54.6920300884131,174.55680228461975
301.40825637551757,95.91180669521033
204.36659608944223,231.13817329930527
261.25204311757403,209.0410336055246
69.39071562289055,-358.52918844537385
200.89556218476193,-7.752060969331659
-200.13418504380263,-42.49473254905391
150.93495892160277,185.87914087190038
136.29263657316284,267.83091089685763
157.473481473854,-136.52373084407532
304.9552732306617,166.01265954886816
-249.9093088335897,-75.09982494126949
74.87024925037709,179.54896717646906
187.7980715440438,-129.19026947317988
82.56653748301562,-458.4087729371194
218.18379556898518,193.1429899657857
48.00533777879054,-317.018514893549
-168.69574226582756,-187.87113331382966
208.57821526061866,229.04385273862243
-58.19421216745985,30.15465757656457
363.10471568370883,-392.4770573710236
118.21337434571758,259.105478061233
74.51718358924062,-106.97041425458497
278.1165698453301,139.78780623168493
-258.87865895410886,-71.3188745743958
53.22978250445737,99.1614543563348
49.71652631192332,-389.9977566139652
73.44932576364998,-513.9350799442049
260.29415951492007,247.45213234993466
-174.99280673481124,-212.8852632909034
231.7821517667704,203.35752517436654
-5.657382914760581,8.662901133898153
76.52116954204547,53.614061526928815
141.19510380284046,248.2696763815472
99.61742563706281,-62.85197444769199
58.74610418384023,171.7619383107529
317.3865610847868,164.92389220613222
367.9290644281502,-413.699853489212
16.440506997920572,101.07790828751666
7.914903880982137,138.74105835813901
191.13516826457254,-140.81977061457215
165.64055808266747,-271.0950202229574
-274.5519780359669,-69.29400481410016
82.905361684611,-452.42140913895264
52.14650340662988,-287.2653797476228
257.2687716005936,206.85358547063788
214.07653201880512,226.87635194353035
43.12210668993042,-393.59423415384356
-195.04213276340812,-64.7704898340147
-91.98315776871796,-212.44712677693798
85.8129971023075,-101.98843557959327
-24.505399779764208,21.55623134039037
44.76664503130672,-410.7749802027593
218.12328320788868,204.95401958900635
77.5597748254479,-162.0562150502156
66.07037224777741,-62.64765202195012
310.5493275650335,162.88113162128383
107.43448279558363,248.59821385531959
-286.5124220939943,-71.2417746826853
80.8717611149299,-445.18720019814026
242.20296262800164,117.13648860927395
200.77398708045155,227.70407989406488
-22.745057874481287,-122.58010272972656
-231.96243619608936,-32.984704130134055
349.53908718481864,-385.6329262777871
-177.29834297999628,-208.0967970476847
33.974064340021705,-59.469224151793505
88.88578959186141,-42.657737898426944
-29.51856765731798,22.684492599500683
77.55977426125666,-162.05621560653506
242.12067115207302,221.10624162286624
118.00832251647081,-277.22548168319975
101.09364358929942,-148.25594051820076
245.93998679658895,-62.784600567087516
324.13412120114776,160.04474529052445
-299.7706973623169,-74.33245358472549
73.57750243624675,-529.5519974334352
88.06639848721143,-384.5125803134448
207.6351821636947,227.0301764123066
-203.60884846110787,-197.51712875910732
123.40167043085926,-229.11595840275103
331.178939652911,122.4688999042832
215.6926175621763,232.146078762489
157.77881485030395,-84.84775034654014
361.81745903013837,-404.72146528089155
66.72068149879586,-346.08107035169525
-78.18810129116511,34.97623647625359
282.61338467720805,121.32787634803329
73.48723885405809,-413.261726866501
139.2137067149277,-81.73093891586959
25.310301355256136,49.46246087421342
317.83602139330736,86.66124071409516
-243.7343554104915,-72.3559255613994
256.99322602067497,256.1357836973205
252.36125711943902,208.62726935947762
142.98462809389704,-99.77896026719624
383.8970058373943,-435.3231227824522
230.8288084779593,-242.44689531232555
238.11878632588582,-64.89251454953354
153.75232347322765,-23.171469064028003
-216.16388540053117,-47.51520694348161
365.14982119295985,-416.7054264445658
35.83851103679686,-507.05611839130034
120.12295124827602,-200.68066258980775
53.28456460439061,-336.59236141188944
-98.86977325697642,51.180428842363746
327.4732928402767,189.17101743953518
72.88511572739519,-450.1766562727276
146.70683615983376,-52.795862458906726
317.4526493861216,101.0302896510285
272.6459687684999,226.6840369005129
146.89705347069008,-309.0278214886545
216.4321245233196,252.65453093021
135.03528874074098,235.35543022952427
215.94107611893972,18.85644196519229
45.900663535410004,-141.38593969347258
248.27629377500912,192.64664809075444
42.44944830621765,-560.7126480734106
228.48290465382334,-290.58449402243514
60.54552540836652,107.42725282923928
-50.65535605691491,19.68684851262719
-196.74138483934385,-47.66057450798613
370.7715358876968,-408.6607558870399
2.4140660801673346,66.39539810757016
28.823621457001494,-134.6695348682487
309.83679152427356,102.17985753975753
153.52012014452782,-307.40595520832596
105.88520009041981,-16.49228758650454
292.4095663988036,128.73877508144741
226.06736702817506,62.11802437894886
232.32094368569392,-253.5246823910184
-90.72223813213482,47.93561931553918
359.6325183990943,-421.824220632511
-174.64994538275332,-162.5233126290094
44.19463316150462,-75.07994473529972
53.88146186756533,-373.7527052052067
46.2493905282732,102.44216099057161
136.13679223023976,-107.28399551509791
-207.19515404469055,-52.42829779476604
199.59735170485894,165.0645811302517
260.61859884659304,217.241203649372
272.6544803339087,-377.93228875839077
84.88500557398004,-91.06591982049642
-46.851078281204984,25.291722375770977
253.39829929913915,178.3381889807918
340.85833713880095,-437.3542805589034
311.56161002427785,153.45648427891913
110.78926942905412,-340.5949586139605
-272.19065336678835,-58.83454433858772
208.21387605143494,169.56154916883276
82.76898198825675,-368.44851159957886
233.27558374029553,-6.582693662784313
-103.83640978552529,68.3905421434204
331.73436968592955,156.72962437683216
375.30877606968465,-404.5076768471021
309.6448608023245,113.47355920734918
79.38035669736537,-79.49852445314238
94.5699059544411,-464.16083676659423
107.30132435568072,-188.0587248663759
214.67436236779696,-64.0430366736341
-225.16348929984068,-49.18718414993644
229.9254217043555,186.92405284972514
115.84986607293266,-385.10084067858486
167.17140550918117,-13.959367630876299
231.20382222605033,3.5030344784978835
35.72699748792107,-357.89982536499633
77.68773474470075,125.76161760389058
383.1289204983735,-447.76097836395866
337.43317379345694,99.52320421986467
-215.26290200782142,-205.55962247857724
120.6580482109831,61.96049940798342
110.13862817356724,-413.5435432317829
357.7960253061512,-380.44386912057826
-75.57371076810031,27.35154936570377
40.076220507036254,0.9502159086164607
-228.70919422312102,-45.56870839973549
163.79178577987793,143.4221924301093
145.79297308943333,-119.3928285690682
78.62338336291008,-195.67597627352433
40.60767532474291,-357.36515296528705
183.8906477321005,190.9562194221669
-14.037201218805,109.04451037878842
-3.7233027771080662,40.39457470026088
345.68595792109045,113.77829570966277
333.8020116023249,99.4130046118822
325.94256648151685,154.1006892461794
-46.42243006164578,-149.408442291177
68.39648453058922,-386.79012085391014
376.7749814314763,-413.01358769639074
-154.82140862871944,-190.74924626407844
-224.15925115062012,-40.44858307600614
206.69659262242897,174.5364295357794
-109.0411917995064,71.71165141630314
157.21837622163892,-112.85833041032889
34.26005305347206,-376.44325303930606
86.31301122525244,-410.1329504173033
58.07645651413541,-201.86658866335344
-38.95633261631532,-122.24812726135025
246.8134741600131,225.13282657697243
1.3290429218200854,104.3283505519879
44.098914811034945,34.930477102464884
321.86496340049587,152.36588195195586
343.4563269529924,121.7087281172204
333.34755886975313,93.6656903482043
338.77111291861473,130.22008930663515
47.56946162704503,-582.3343102122675
385.04572992989546,-415.85648147011085
-187.05417392985424,-203.85477948393066
5.5047062012053605,132.46141939916842
-190.6538905441657,-54.953549973215246
-105.22548197701508,70.2663829182289
133.46217531793366,-199.07678166775355
48.617744966688896,-357.90980160002437
70.0638237014302,-214.07282903897504
115.59945811156068,-345.0501857400937
-57.203893483425816,-78.01979628993082
-10.406672933225682,107.33362264687295
135.5668744575477,-116.72737848566499
-49.85496764868311,61.89185131368408
342.73417525244884,161.56119493106596
241.45998071730028,-278.41505168843423
303.472009981593,83.21310977911092
334.867509548524,124.45222963881788
246.9582257859514,206.22587453549187
45.44748221815596,-585.8853368639737
87.45272705900265,-442.10038342121726
-176.47116747675088,-169.8620250305482
31.87246224642739,138.1292766772577
-195.3696674558463,-56.78436906283649
-116.50780630471786,77.51582200152093
74.49044645914209,-422.7297986620256
-35.90545574998231,-382.10274838730624
-50.11778562002956,-104.63019623540255
191.51187642803325,130.93373358522464
-9.416734102439213,102.68775796948147
70.21840741809223,-250.44224899430364
164.64434630879694,-76.7097794326446
131.4910984068026,106.66161374540337
-58.71946015660202,-142.6922964571421
352.4298919898198,94.20803804895976
362.0844628629485,-411.8877828384874
174.03234875276658,1.3634338123344252
-268.76745185591335,-63.989378500392554
270.923330670464,-258.77295155979795
-206.46358202651834,-189.91669086494744
6.63392953791433,152.03887276100684
-85.52975759558049,49.79631108826839
269.68809908393143,221.32535811487847
-116.03251997404102,-138.32177247445046
79.82877975946055,-303.54285520971285
-4.445593715998988,-105.19286031471452
114.02288473815237,-227.01300881833544
1.3939790475885292,93.2258953089404
165.43170393735303,160.82454938475212
215.24339731246815,-109.5523089291537
179.53711688284872,-57.64955948632809
210.9030030770882,200.96726693764992
-60.147581518272695,-176.90741443188256
354.5143970709005,101.77864058894383
306.15262143968323,99.17336646001571
381.9996060031436,-398.2548517719763
376.0658826403513,-441.02543617304354
16.46115759649166,152.36525551014745
-17.302086567466432,26.938677564451385
120.57760545120895,-471.18738437980016
42.72160190480396,-373.64560409180024
-187.20708478433835,-194.26363270706554
-18.921643332786715,-91.0583718623878
172.84082755444913,8.298671151231137
41.02489306769945,-421.8201325207415
-4.239275853516169,99.14232135318959
-294.49608988895864,-65.86434923152092
126.71025240029945,-217.08355201537285
194.8767793028338,-121.555793591814
-58.160966795937384,-162.03580631713453
305.69726144918167,135.64393933188558
326.2696932559798,108.25257744974137
350.2792179323556,108.17186989235059
159.67305286582265,154.77830923030055
217.76927557979408,212.47480080936455
358.59279395809637,-410.9027587853064
346.1496233817346,150.33248131516385
236.6838005074413,95.31436228699943
19.699071802450003,130.86924132943963
-203.2800444219553,-33.68820019527755
-25.70627536149908,60.499475247832784
-37.44222303863447,-336.9655497371401
124.55619801405845,-376.21074398377624
151.65044004617036,-106.10808059573158
-162.74360551638546,-197.61651513771784
-7.12363884692927,-107.90847665641125
63.625728144351484,193.221554392585
157.94668878578173,-49.8850293494777
6.327132073122449,101.3691759627919
124.8497673567416,-184.10066802434443
161.9495032139215,-93.80170772338896
-68.81953814096674,-165.34868180957295
154.2777207647268,152.58606386091273
273.7382349371835,237.93635624946228
370.03991831603486,-400.5496258370271
295.08951420036755,71.39466278198712
337.7914856215952,171.6264603196511
245.09464156699562,87.72885424510844
309.19794742431634,90.20598074699124
1.5658637568371478,168.96264313490528
-210.87482788329947,-31.310228486228205
-73.36164999704695,43.468913615257996
41.34670249686564,-229.81080181575044
73.18015237979773,-341.60294874437915
62.618147869401064,-420.3958427205709
-67.78228107748136,-90.43866653234873
69.36161949340612,-182.79862708259927
69.20557962909368,173.71627971554463
270.8406661466845,-324.49065702892574
124.82107114006875,-86.35707593967459
226.47039160905797,-106.54537369154257
-11.44224900183098,115.80480664392512
244.6994570019556,-67.75345165240326
42.01132826052759,-592.3026163680972
-52.73647866643549,-129.61587907762637
-72.75018713732905,-174.49539766097996
366.4031299483593,103.22020224046264
184.22083212373448,168.51866474557647
266.1020149736668,273.59269775143963
392.9728868343932,-450.441687625578
360.220929202501,158.06704317703685
266.31526685993924,58.15896009785082
-7.3212710630930395,133.87019312635027
-208.82986800044708,-36.836549450406125
321.9570088301873,134.29057734693717
20.409557822748056,-353.74359868600965
-185.13360044047826,-224.8846810753277
-19.488756018209436,-74.65647808573372
75.20649873038708,-386.31001119656935
253.1127523103729,-312.6853708349453
249.86167941146152,-109.82982234063526
45.24147280593336,-596.6200502774864
111.45890482935444,-146.65882289206473
-46.968712352168986,-154.43462600683932
340.1797536332362,112.54167917220026
-75.87459399505303,-162.8745848208187
211.21521394843347,179.19515445533716
220.31860727627392,17.530222638986025
-1.4491465405147166,175.7539316951614
86.1717735443557,-541.1368691684827
254.2283520241699,59.01014269004832
-244.8577328007624,-31.193914238469823
10.182220173635852,78.14145711557113
-13.952364084811256,-390.74139887591684
52.47486419198416,-424.1138374302035
-49.52447577277641,-73.15007696695896
-284.6762795474753,-60.50100320161616
-195.21522159334367,-213.22776695499155
375.22764146536616,-383.53433772212674
118.64525683479324,-220.44686576402358
51.09495021951959,-597.4275000325038
129.56207789283852,-375.75843382902434
277.25561887865774,68.57110715671138
259.88631655263805,-306.5673639247098
-73.0610195557204,-169.3288133102399
-80.25745522020408,-162.53741276362214
271.1183271221683,245.5830648283779
84.00498496835824,-355.38914044575756
132.36938777636027,-157.244058767624
198.9360796840409,204.0659474559775
220.26208685019407,-274.2269592603768
8.278711216934203,170.3662984294529
192.1788929477664,19.412914230074403
357.14332341004626,129.35323498809794
-216.578544311201,-32.556962377759454
12.174075263997224,-403.70305355792567
-53.60949295104424,-404.24853229318893
-66.50167021185374,-74.4852098507144
-290.55841061025006,-58.350315372546206
-187.6092462589899,-188.35267643051856
45.29953472617313,28.586282480587276
392.36358535013375,-417.6456420932694
131.51560202444702,-192.61430355910304
127.48327594980701,-399.9887527304969
228.28381149016352,154.7816822988519
322.43541135910397,68.57248286967759
-79.87476955484584,-157.44852563930277
154.81846036368043,-189.91372947190405
127.53814868633398,-164.63618659647403
245.53096764601008,248.3840000012246
365.3405271621962,158.27702466149324
-19.92669591723722,114.9389193226248
-34.853487091901805,69.87190591614377
-76.25371957755608,-185.89677609740528
245.16708753817665,-112.49133415145482
-224.42002340171896,-29.564930108713085
189.0186651440559,199.9321915849158
-32.32461620134781,-411.46035382242974
57.64652981463754,-218.23821075449655
86.72201410112201,-393.18965972545317
-285.10961207584603,-65.59877649885325
-180.0316672453661,-179.3899907635489
344.30839002755056,-346.0415443829973
149.66044323283472,-43.42657062051421
-114.21396434508924,82.3714218094327
365.0284706840894,134.4135663355221
-30.709601173860488,140.06090687666762
-45.464249334367125,-47.36800943132262
245.65013185053823,47.25636470296665
123.93458470260913,-366.3789656500149
139.69178331061414,-159.82112821839442
353.1193090311762,163.72808946509534
-38.17773195799567,62.850468900598145
85.43038496964914,-504.4409437250538
392.8643440723471,-446.8179653997648
103.20190822837348,136.98978445745422
-220.83144161398337,-25.212037902442137
11.464352306406322,-335.2817957020948
24.88170948317099,-341.2565997551115
-84.30863054583801,-177.03012176829944
-217.13700780358988,-86.38289215627273
-159.49758178885958,-204.1711889545668
88.6814251614721,-467.75470700655376
401.26086195312473,-437.8684591602433
166.9472621498823,-98.97911112670398
-88.7487828327014,-182.19490485912556
2.3406121234922472,-421.2664587304609
-71.53616219175855,-81.31616996878957
257.0460522905222,13.729002646464844
65.42265046988926,-328.96301937058263
253.44748232022408,-296.0562882751923
37.930444224428214,-537.8322439024721
240.13138379371304,-57.668203448510745
147.7261993574272,-90.7331803779975
359.26283830448233,103.88486266890315
-4.6986484095173005,110.80602889435622
-49.21422816143804,69.78267714787906
44.21466047026489,-487.67278625345676
245.1516486344669,-340.7100269800499
258.60215960946056,160.22549790176043
17.216952846813808,-276.0035056059557
1.1040956988777402,120.17406420966682
-207.05886839883382,-25.75173461113737
138.37665825996532,-411.87281893245046
39.50528410862967,-344.18588018981535
86.67950223725639,-133.56731046050834
68.60512632412866,-44.69300857129546
-308.5052636827687,-62.89500769266299
87.99019892560673,-475.86248328148196
32.61952965641513,-412.7478608758968
172.187239623321,197.21463268094203
240.1515779131649,174.70649056241092
-33.14122944610793,-91.45778044709508
262.6211443309411,185.62605857360188
35.99454051304604,-131.8861428338212
262.37938656327356,-401.86652938833294
63.786682679975975,120.43927792413221
162.4765631270357,-159.77851232859442
150.64527177323416,-70.0380249690862
123.70977428220645,-253.94235788936857
-93.09222723246756,71.17758452889178
84.57831251135902,-554.8753083251969
-9.451347707997769,121.77867873196948
239.54748761456878,90.30764570270647
95.65469854822055,-358.9860362156623
143.87692091064375,-416.4927481340238
-68.7606484803193,-139.85843547731085
-293.9011614345143,-72.30472471851925
-177.7982002949661,-191.3575845787128
-239.0551112064843,-23.729954087863497
364.4198815928838,-395.5435869877571
288.6342827318914,109.78617583312612
94.63689704694366,79.05256924239549
223.3162587054067,253.76169028140603
355.5736833450612,155.62168578645236
168.88208666843443,201.9289913601013
7.231898672072629,-114.5419576936273
206.7566513067131,-138.64955554364275
77.35292000796484,-399.7439531209253
