x,y
-13.286586930713822,-92.15377101344009
-0.292072490830487,-162.41382580179945
33.249564582848556,-103.82923332026206
18.417373361810693,-127.43278212953891
-19.508865857735625,-115.60093923949226
12.796932050942063,-100.06357738508325
-57.09021705940726,-171.81656221451914
-47.18422553604753,-158.63513834849155
-13.210558415319293,-101.307387356205
-21.008999484018855,-100.31803833489205
6.381627773003844,-97.21307274388492
38.113590390818764,-103.13946767710182
45.39916520922979,-101.46894586049164
-28.66410800923294,-151.3334766573375
-9.388075776596619,-103.36312191112067
-83.10933047087663,-131.8656709671833
-37.29189606125696,-64.23915781855247
25.720286519939588,8.9740043880997
45.543221538366346,-128.51370426822263
0.04499656407132363,-109.85595715067998
60.90758218432299,-131.2003458916782
-11.333597685396478,-112.20051545653581
1.448655877662976,-198.40545352150212
-24.946693718473583,-157.0846429390914
-6.27425712325147,-88.59134022745317
3.6264676778528493,-20.890437729032467
21.82293022881647,22.442180359449193
17.318898819173775,30.560370837033975
-32.35003124677653,-159.1246656192744
23.642837655162758,44.38304027415477
31.833253278407053,32.241654416999346
-3.2896839131518516,-122.2687614115779
-1.877021161028773,23.46030820377479
52.94091951284658,-115.90377056981484
-59.96706248342557,-200.06608104682863
33.583562884099166,-117.30801838580152
19.05810697660273,10.487291518151467
31.748600000566924,-94.39626975815436
44.164009011509,-77.46444748968997
29.091609711696247,4.881682712032105
-28.505522672972177,-71.81866685468457
-71.90002647520711,-82.032782988512
-41.212381381803894,-179.0642426593018
-54.522462965278514,-189.87407931289533
9.451403846433452,-130.85459633881933
-45.577348017075884,-62.55746054266717
4.01631312209577,53.85563124545823
9.232601509497872,36.86723091239467
40.50347304897957,14.247186747304461
50.876052581824005,-30.290071278879285
22.735788119966305,31.34827574685312
-64.7456031730733,7.088451813746876
1.0402267863609336,-83.83271901386838
-74.1620820797585,-45.35891906436077
-13.30019090328651,55.07852976879892
58.22453921703033,-87.12445077336626
-0.299472630953062,-189.20929480297187
-30.183632250246948,-76.92097505915405
10.978097514150383,-113.45115715247488
9.867133767693987,-225.408259901651
25.388222520567975,51.04187661722313
-53.63315891977097,-72.15604083467723
-74.1284308690367,-196.99517067464163
-26.533896070775054,-98.9576652628889
41.981384610008966,39.82819374206791
-90.09449010139964,-37.82351564321509
-63.88241348263184,-176.44861524082552
-42.21313899147729,-102.55260298105702
-52.84825320773136,-82.98628027906668
-22.11763809555757,-87.85531369242796
71.42865413116674,-89.24023010255895
-29.31995616343427,-122.01639847903378
-64.35979262083663,-196.8847940907903
39.79635890711294,-112.71882022715769
4.382653050659828,-119.03473697752756
-45.770657927189525,-33.07254332165831
-56.50592739133486,-144.1678937569622
-64.63218906669424,-58.083736990747326
32.582851521608134,-79.54092527356177
3.5367295860162886,-209.72388279463473
-96.85625843072161,-24.754053190132787
-40.87199290310583,-139.24928111356758
-51.05887544377742,55.75171511901202
-54.3964818407902,-88.04801397256703
71.14873249292359,-150.00721432424115
-86.61861642656847,-196.8740323261148
-3.1624389891771694,47.362729145561595
-3.7778155066962698,-206.7313668437946
80.9129252829038,-87.82129628173432
-63.804764194985545,-235.56926715888886
-26.858223235321155,-73.8887740308041
75.48697451020671,-136.327359890023
15.92241530092203,-201.66267515565065
-86.43145257622682,-27.250268074760303
12.515109255905054,43.728330883008816
-47.75382412814181,-131.67407047002706
-64.85565564961303,-248.25294130934893
13.850751375745869,-193.95955222562134
82.03238810351534,-135.259218033864
87.0802624863113,-81.58688448305297
-103.07396140711666,-25.81642389741033
-9.50429925941867,9.13549708734249
-88.97736379419304,-200.6025575900616
-79.71264723481637,-64.66759199050837
7.0912260789271775,-195.3284260236949
-98.25136754327751,-190.3630941693854
-13.890681310803819,-36.56940434825893
-112.44296944169571,-11.689367495068534
87.27480055209541,-77.16176496430384
-68.46063620875702,-199.24121619306555
-81.87349779832391,-69.9304289473988
-0.7565947067507088,71.26620283271374
27.678473649132762,-196.19761361879583
-58.570570941816385,-206.30942181651207
-87.65397550692936,-69.9492126023036
-10.94451842466424,64.26367307776033
18.555951549602753,-238.09175678836274
77.75768151351073,-69.41259986122755
-52.935499254541,-218.6347146394936
-72.2826040078519,-242.76003259438207
8.412032545777729,55.73286392435759
17.483610681592552,-5.298274817278675
13.322372098162926,-213.428943325368
81.4539184660189,-126.74232982256173
92.37421373447741,-64.67165382484998
-91.36225726246025,-64.61742939492689
-68.547904847335,-189.15647995769078
-51.154316117274334,-204.3677753942697
-6.289461894697992,58.72248563266722
26.63466887427114,-201.77022267003898
74.90995727311724,-82.36716720126094
-70.68467439873311,-253.00545326685653
-138.77956781209852,-177.05244062241843
33.346874032482475,17.164861984859936
16.015524525106052,-217.27767108407707
-7.914932809602613,75.93071112933505
81.34825454716022,-96.04334698772617
-93.06506656589369,-72.92579586310457
-67.40022528227938,-255.71832258165847
-79.97969146610798,-212.3410482260274
12.840552012940847,-240.1427696348527
47.21277209342845,-137.78789631505103
-65.02372285221013,62.157602044337125
-77.84865062467183,-263.2863704021882
-20.943678556967633,-168.62103441646195
-72.38985427242443,-207.2822448471183
-4.183250080172342,-49.87919296576087
23.92390359290487,-207.9456517263381
15.216288896534868,-105.0846813425987
29.585762718003064,39.16349027095297
-65.1092196311219,-74.4166826438728
-73.94046331672124,-271.9470929214347
-79.95507297971952,-215.52474085912104
50.01154639878644,-88.16221343404237
-67.75691091402763,35.37562558342584
-98.8866589290102,-67.91636993292714
-76.0702867434227,-256.4024584858118
-81.16595730873948,-221.2970532829203
41.29163465715108,-145.1990689851929
13.288745362096664,2.582949832296046
-66.60497062006472,-228.55254645712674
44.995070544936695,60.259843890689524
3.8881559520221063,-92.67446283148969
-74.88433213908938,59.85371618691042
-75.18596029732424,-221.3350640586718
100.31678629822652,-87.3979375809078
-113.57899275956213,-194.7810954985796
-67.36334542803625,-269.48845395858507
-2.283956582279037,-114.70176958820164
40.046832006690764,31.9985191741623
-9.0749765957724,79.61278407919819
-101.31698634576662,-72.87126550423913
-72.18184215542404,-185.50286745912447
14.521037075948346,-134.73205584529873
6.668203780352586,30.94998738125136
-86.79929785302909,-77.69372802310629
-29.67097090875441,-52.19269336891634
-81.42328325571829,-234.01466574697406
-137.6011168944605,-183.35715628960284
-67.89021316931755,71.79040586312016
-2.1677524569182443,-95.9050334589743
41.351783450975674,27.81625411551245
-130.00519444343118,-187.8809549321178
-88.34527217648407,-250.59322820673012
-53.26760387867438,-244.78881320530337
44.680923311815306,14.815132374395406
29.819909490359947,-210.01763346476767
-71.50884581416133,66.51413071036687
-31.31660878836833,-105.54649762968486
-145.88515527829287,-185.01743790757007
-90.69631224880357,-156.38076972715083
-4.395123710213124,-56.247265970162466
35.79033216319873,-15.858998018385245
88.32129504556026,-138.8373981200875
-88.38044983214064,71.09695124536616
-102.64472293799143,-64.91873012825674
-137.18771812289302,-179.68068592549008
-72.78416684785677,-178.02136046587725
-60.25927655834738,-154.47172873718463
47.58768924664272,68.46811760754427
2.0839652745360713,51.58879141031475
72.67064906875494,-141.4732967736757
17.193111842146106,-115.46412217075651
-33.918092286524505,-57.56073702075931
-145.06156807218431,-175.4960930614088
-75.57962437546337,-160.6829557046351
27.83370082463457,23.036945695797947
68.51582503237368,-135.42091836535693
-95.34402771097433,37.645820055697804
-15.636293690862038,-50.661380249023495
-156.8670719645475,-189.1264493966831
-57.49955907228644,-180.58762374295958
-95.22675678135265,-223.25735124887643
-1.092300382478702,79.24918419188114
8.132458132851626,-205.5727120015518
52.081446079720045,54.06882476316796
97.14187247444916,-146.01709036410347
10.119982058810127,-88.84834370569051
19.56095721449423,-152.9155518010896
-88.21515760983058,60.76616318225028
-10.678695354070003,-64.15409932138708
-155.00784390893318,-183.36425188276547
-142.05052737243128,-169.13044803638834
-61.958865414467084,-259.5062984448723
40.208541700001085,35.21823251737427
91.14079652373931,-149.38026101138536
48.470931445463556,-108.74615336683101
7.207371247177013,-52.19436213366627
-46.67440677922794,-112.67847487552407
-88.50001389556506,-185.32914238583248
27.8733887647067,66.11398821804666
-122.54015796638758,-184.90984695656974
89.71342950393976,-90.47901518237543
89.06403068884116,-143.92258909618042
29.681918795540152,-136.3868497911687
-152.44841547350813,-179.6661779849616
-92.79950504103746,-179.32888775930053
13.592790600534991,20.340532119176626
-170.18118612491367,-178.5857327461551
-92.33684898330705,-188.41410101587468
90.26410176669017,-96.43648578523081
-19.744811882375252,-61.99168908846243
23.92016394029626,-185.45140750700116
62.53360767385975,-3.2274152948714026
-109.96618997062717,-150.35627135426597
-154.80484945066388,-202.38367421220738
-94.44857336491042,-211.2192323477459
-8.078019818713205,93.41469343236975
-76.18656266380711,69.68376763466236
-23.585213128147103,-136.05709005310464
-139.20916364197302,-192.11125432536988
79.73865156862885,-98.97821877603498
64.28649434528357,-16.340956246347464
-105.51196155301422,-224.26979054231091
94.13051099934445,-83.8771160724683
-120.589806623049,-207.75619959786084
-13.849527730969331,82.03719512547346
-28.858372960161194,-58.61832215952976
102.91368272755693,-149.38247555266702
-147.13107074940856,-169.3156388924149
-183.87219842338058,-180.11866696875117
36.410216572790524,53.43051138458404
-159.30363641468938,-167.93782501807405
-78.68296403087548,58.64215880476751
-7.682113080752122,-78.6134025915746
-82.48742350946414,-198.09032690175795
-137.40674385936524,-160.50338630574646
-174.84412566786125,-192.64180762241207
51.60928580504077,-12.742342046717615
-182.76993252979787,-171.4419449637265
84.22244199971576,-143.9788248593243
-161.21496942667034,-215.0137147577946
39.55133717569878,62.73357929813761
-83.3541393348233,-33.09101587388544
24.789444632599483,-145.14430046132532
-190.55495132797031,-178.21219200532246
5.630002470975867,-103.87412493481605
59.33835005385272,-152.54116321213067
-138.07232644478952,-222.81745099632963
34.45929454514076,46.392947488944166
-69.58488802209723,-109.1035976894733
39.29877494610181,47.18550248230289
-40.98932040523176,-40.749943866381635
-109.3970619635629,6.213165024131382
-84.63532822220009,-173.86667186178494
-168.8956200677037,-213.13513674010738
54.421254377405745,21.501566783924392
64.88324191125795,-39.012687455150676
20.108496393144755,-246.33885362355278
13.566139813094134,-85.2445960141929
-117.31277234902271,-229.54609904141245
-177.51597303595895,-166.766470449351
-40.236605527628676,-52.69346212977855
-151.87812502347313,-167.59293184008308
-165.49131990198944,-161.29840086421464
-47.035368224415,-105.34901966293319
-95.86768674286459,-238.369056208834
50.74951945395201,-152.47410741836978
-155.9051313677606,-219.97129782939055
11.900044238974884,9.869077682154563
-89.26393130706292,64.7817936949199
30.904603215323913,-65.46756338152187
7.510428582319698,-250.05256448594483
31.033397896358995,-148.30138501356637
-98.53603755341564,-183.5795446414143
-42.82551749626027,-45.725877530940096
-197.18753328868047,-179.47808224143904
-155.6945774792926,-172.59099061132667
-108.29918283385975,-177.66897071833486
26.344943570654593,-251.11356334039016
42.53798935041667,-164.60244217317623
-82.85675258144458,60.721727106534054
-90.69763700310565,-229.66254582780036
75.59603819759236,-30.46268398997364
-55.33637887556466,-51.07502846716613
-74.12616099458725,-59.54226393826418
-158.49085603578752,-176.17893920490113
-61.835928966046026,-186.98296928137327
-186.6602172099768,-168.7485044776626
22.73121258777531,-171.30641092974315
54.80251511153939,38.170087097842895
-77.13944227293831,39.839443704002996
-110.46617094738181,-232.07336518213103
-37.98345690590413,-44.48629347539242
-18.200100501586682,-247.07768813681605
-64.13905595959712,-206.47977994409123
-104.7218863263671,-199.1292909066032
-43.23074713720447,-109.77967909330236
-89.6589710534278,50.98870077608623
-3.5928735446676034,-87.2068504255221
26.746076736479807,56.11941788086947
-55.57453436418331,-38.06912448374728
28.42938076968839,-258.0314119561152
-104.83783060104838,-179.7923208324828
-118.63683319881667,-21.392484721868158
-89.58118924140571,80.32435598976782
55.10575082401765,26.695362172588492
40.69090097229216,71.00175827197019
-201.66897732478031,-174.42581486118183
-61.01231265099141,-275.7286196478526
101.8043055693786,-140.98279015942563
-15.445282400417566,-76.24505241311269
-47.32899716332457,-44.36079898153143
23.88421826246997,-256.5533202541057
-116.7775373531372,-26.320983330262898
-104.6911626222696,-212.5673310273651
-80.41606548942757,-181.065026792401
-92.85021912447904,69.58795131343437
21.611595646687583,-62.42608239957279
47.207332473395375,19.89718249116145
38.13972120826376,75.88961805478289
-60.90566083144916,-283.79738839556586
-175.31952414147156,-223.31468769943865
-48.495546723903374,-54.31873497169055
85.6558509348765,-11.064362420337103
17.551659793175073,-260.0138375293932
-123.23150421173091,-30.483540153133983
-112.05768315249992,-227.38138202998852
-77.65250936595392,29.475705691694642
-88.7333337339314,-207.74055014927234
-89.10061653951325,86.78068620581503
-7.248449912753168,43.812585427837845
54.56284931209987,48.91571202703013
-52.38998692136161,-33.69824159577348
-5.025554778310562,68.07598642952442
82.16900041748279,-77.59737161484306
32.21001028787817,-168.43132712699426
-65.1065004667988,-288.10913333390243
-176.0624028132299,-229.5676104802244
-14.205844906668199,-55.88992752149596
83.63937817161568,-8.325300178770373
-202.99237641632692,-186.18910029041575
-98.83503839634099,-171.44385340786323
-96.83990450494682,65.04258553430651
-85.8144291698363,79.58936039243535
28.680459290440954,-247.5268806949926
34.23646392702571,41.92861744797173
59.022947960679396,41.87613422670894
-9.637978075288473,70.57037082762467
-122.75394158250774,-3.0427241864250067
1.9430439544514355,-76.0742586599616
-65.94095195549214,-277.27993309375034
-178.99060403874594,-237.32235659659872
10.380615662595451,-59.04767807409101
-31.831984252391575,-49.39526628221004
58.30479516027407,-37.92149300871618
-111.28286741721797,-188.522920317011
-100.28025814315946,83.39198600056119
55.94401260209164,61.242199149422724
-44.20881120589384,-17.195962455358988
50.78446969267161,32.761697389063244
-3.5425245222191344,88.77193956503551
-99.48870100684684,-204.28640119427828
-133.47951765011007,-10.676002629849654
23.20413993700826,-271.014344937533
14.870501042068188,-77.74583898889692
-84.973888390772,91.34134235604168
-54.75824912576122,-44.91437809685641
99.1582741109358,-98.80654056580937
93.63626714189128,-6.186375873454076
-205.41923429647034,-181.3793238497503
-93.40451742609979,-173.7797454802878
30.06080511331061,71.93812565680663
50.05095508078636,56.97839982888681
9.064293352788043,76.02600310453546
-122.5072881449291,-246.6147973360344
28.171455032333586,-105.38939846512382
-111.98703856274854,-24.681424325994577
33.02804134245333,-266.98500643363934
20.26918909030894,-80.92775893178347
-50.89549048587358,-47.912928597525166
-81.82214844797254,82.70645266324291
60.188792538588565,-102.13099086661403
97.9285575827201,-11.079007708155261
57.199014934804126,70.92216878979586
68.41862437965827,32.63990884485238
29.804758534567085,50.250387637985874
-46.40829105177321,-121.78376606831779
19.908011469233294,-244.35061570406185
-62.453528018415156,-143.34499561154777
-45.33462765273201,-52.88774416457286
-83.11685927447792,78.11663821334335
6.920879826503862,-112.95342906246815
85.79051326440103,-91.51069615757179
102.13710632739878,-92.94941538118597
79.49012740024556,-16.78776579905918
94.6693379219127,-13.76404023071847
20.441268608467116,43.25019935802359
37.517249831547026,8.797076205548931
23.68892855667177,-103.92311523848831
14.843406918439573,-234.1141351253725
