x,y
344.895696065895,12.540190545971733
318.25130712796215,-93.02087453155283
286.77602092370296,5.039294570194974
252.6029842328968,-1.1835725280808314
362.909571344719,-41.30839962970511
550.6236445511545,108.44374451691651
333.2802454906188,-289.0857228221824
307.9805626570429,-243.69753297322308
349.7986650954838,101.75558731721515
371.61336442403854,53.680882521383445
378.8153313941058,97.74090856552233
267.3697171574604,24.61132732003991
338.00996443776666,-105.45770355928528
463.70055145312494,-15.667359475665274
343.4879441689027,-22.000293089651002
452.5801272954128,15.79330900527087
310.52997964854177,59.17382249414673
393.2833163514881,-4.921886730644863
234.2661798234222,60.345244382616535
407.0071300897218,95.72686118955245
374.6474307507067,-80.17833244236601
349.13279185778725,-113.90935209810742
447.1440875521038,43.084129887366
424.9885248592134,202.95246088344163
516.0074515601842,176.22733047629765
645.6187621492568,324.9601155640181
619.2403852875537,303.81002302669737
596.4225057611615,289.58157594770734
339.26320521417114,-71.8763689138533
521.7469389610966,245.1019966724173
227.43898988353718,62.625075576659874
441.8485718697256,-205.86937629304103
397.5578600964265,81.59574312986881
604.4501082831817,298.043368457885
376.5625150749652,66.63791833243431
393.9644659971234,97.91913837761932
571.1076456562375,278.0863436315967
-76.09877274403004,-67.48775960239345
-101.68956357529946,235.6751991481397
352.306215188547,-217.97119676907653
340.881716335084,-76.74496528312822
-92.17691971645539,-94.83251348610959
578.0214367055178,412.09759728762924
540.6295813453822,325.68760233747963
639.5822290204366,364.7997310243332
459.0096860012335,283.77203720773474
354.4701531963045,485.62474487237296
341.22502607847633,74.04669065252718
170.5818041918875,188.3957017091304
497.93020638830217,381.49936120982693
282.54266938916794,29.931640736436712
269.6314881760669,-85.05441261132758
-92.60889773262583,-116.36898912123787
349.02115826703545,19.421983228625205
451.7862675063982,-104.71094838144279
634.4012181823621,276.45377682994905
318.2407502158776,-38.90407710874887
448.8759618157794,-265.43032402403844
347.55015950919835,40.89330282740972
169.0894761615556,-64.65951158315741
158.06920924786115,208.61998734391005
364.70560089483115,-289.2792920600506
-75.09190719466875,225.48858786975694
-80.16208405279461,314.3040445128705
-51.101342402121965,-92.15319567596809
246.3294240672923,40.84280972863821
243.4481687395026,-175.79523760709137
295.3675732852598,-260.7953856552257
353.86618601675735,18.815552415143657
-62.38188208606877,248.49409686369094
271.7895729972127,-100.23000070513103
118.1554956670588,106.68458594017095
162.34627674878718,-234.26348819603194
364.5657819452728,546.0643708536286
84.9937220840863,-98.67281376915065
299.19327473979547,4.103024591868207
535.7642119675879,401.9708168989408
260.1472924060681,34.12935044690237
-8.151029477545595,-77.73457079532712
312.02471724819355,-176.05963648005456
203.53333621011726,178.9789725813171
482.3482249263181,-406.32150956981525
264.2196670285571,-76.6602363935384
254.04877003271764,29.532606443702683
137.31989049889347,177.3825589854454
317.1825084567376,91.15117485258855
369.16949205620307,-271.35454195671645
-72.40395181762707,219.29292843614107
302.69947086955864,-320.4859042227095
260.2328282875983,-111.86149087126016
168.02311422821546,124.27960491062048
265.73520664706393,-17.054306505600668
522.893921514123,-381.1051056353067
568.275416276821,389.24233560730175
409.90736728688336,-217.21976387020246
-147.94488404607858,285.1411716837542
570.3302557792041,377.9088665692588
388.20590459525727,-80.30056044441659
338.746348251188,-119.76365531791534
327.6634054949068,-255.76318218680814
539.042567591004,411.05483182137
230.65589166183275,68.20541201091675
-135.99305478734374,276.16179490133226
486.86191152951284,-324.26325117882067
254.76505512395337,-57.54802230977887
525.9558399318091,341.78755099832716
429.98627251776,-178.9385992366178
85.58846598704811,23.48034683770938
555.565413879918,393.76786178182914
466.2614748942347,-385.9852804398921
509.0165275699336,-242.42944384261048
375.9706618097551,546.2181406585532
372.5461910102545,-314.18174466646707
320.45232186553943,-118.36710688913095
509.47429476735033,-259.17374983625473
-46.28170839022025,-107.58169860481783
-105.88843571467144,315.92689674377755
281.8560846214091,-246.37171371562715
513.7091983992634,-247.8221493976375
358.8244285114586,447.16368925292625
329.5449666684157,-105.2385337394069
426.5783966802837,200.37476170005326
471.05001229411846,-343.41739475256685
642.8056233729859,267.75230179024635
490.0353945846291,48.537656965201315
361.225056646025,584.7686519729203
392.2809515218547,-221.78571082841776
486.0275656692173,-417.1935244630489
383.99700629407545,293.3071459167363
532.6584693493863,320.7584393741919
-166.26837068160538,244.42103126258695
473.3323314342713,-210.70823061408998
586.1567218951634,267.03913198825103
-100.53775654136065,312.22132916089555
-23.129325886348738,-144.71551108800327
360.6998296235665,290.56728102018025
411.186456623086,-269.8651321511837
417.5614663151779,-447.8287931132913
655.1329456485823,345.8450142193582
270.86710572861995,-122.69760563952944
343.5796659892197,489.22391910896295
-80.83899970182962,309.2415462634408
330.79824997140184,-218.72134702844818
467.87618518396425,221.1851860773567
350.7949340878319,-340.94822213649337
713.7805930703214,301.0724688757476
535.2977126116493,344.9297411649633
268.80455291463073,-164.49672244885824
321.8782884729923,-266.6962405734646
598.3691092875563,300.0085851287912
200.48315277760764,90.01815401454625
195.073567449621,-183.24917365767647
299.4343762161891,-386.12635619040145
568.0916525930169,424.0761082333788
73.25229683481236,-32.2553663345061
542.871098722673,201.70697795822596
180.77373835904382,75.78017809500464
388.5305827535413,-107.28708295598723
372.7725733115614,535.2543556188831
433.5533157617631,-514.4013344659962
646.6487362433556,344.36842323260606
169.3268442466392,76.19189312851121
197.45557160686656,-12.252910291767224
334.15611595637137,-211.90842074554627
387.4663826892442,-294.82832520421954
378.8366049473801,-10.618125954727097
271.9620889922597,-216.95035600032253
557.6534021135571,254.52654454448077
234.9195579753541,53.057102289269494
-47.94375865390223,306.9868970692869
458.74996774425074,-34.20505155210841
238.75142475887148,-565.1805416811806
589.6198643770009,387.2909292524856
371.64371904447506,574.7654427620753
228.22739657369146,60.02434146103891
584.4876580555655,349.50360610263414
600.4218414520676,233.71261989963264
377.72257886722656,619.0404284578789
350.64012866104986,-313.230121558882
453.4199878813764,-220.03607321322278
396.90434820484415,11.152420593579334
679.8680737924188,294.4027828793596
178.18759867606573,40.15742731840994
353.57818464112626,-70.45701572542421
462.4777479420703,136.39476815730836
287.7381177245398,8.118747367599024
-124.79409188967739,-148.7219392968554
278.8087468634925,-407.7228623640587
624.8814426008754,353.66347283073384
443.64109450028576,-143.51040800273987
528.2110884795759,55.13457202039068
327.04062923005523,-307.51382167815666
-181.58903530184045,-156.15706331110312
413.9811571420336,-248.4040934821543
346.8054490604109,309.4393651705845
421.9789845113243,-114.3124162722762
382.85909043104596,-92.49263070831874
352.2844363986518,-255.7586582757533
273.5425709938374,-400.4485191044112
409.6137943266907,-115.8769022344568
360.7397608993275,601.4976209458019
403.2268815161415,-367.6117760738027
158.58456917669926,-186.86508720273727
306.48722503363115,-276.33436448175934
479.81798720019117,316.787562614584
354.41652460804664,555.4108602824416
305.6271360572683,-387.14669328907473
399.4136607219053,-92.90180649758136
355.0660827800607,586.3237985786553
-217.0668186478775,-141.14684003090088
268.0037143793882,-538.6058928465683
120.18555822793527,100.6360879884562
257.3276058116531,167.6754354146058
634.9113105714016,375.3735511531361
647.1941726737124,297.84281419655684
438.00989081565416,-580.1828274732466
374.10562593744584,4.994716029245695
-131.55292257495074,-150.37668962408446
429.5182379599176,-110.38134662908499
110.51064671226494,113.87481528174105
418.5137322768835,120.83026782473074
672.8050617855702,304.25903122514086
430.95900986310465,-585.1650225612366
-76.12143474647813,-150.05961012314623
352.57593821808285,551.2373701780687
345.39430472171114,-399.2810760257931
269.42305758753344,159.62491455955822
544.9297578109181,350.9076198117468
646.8201082322407,372.71799874400915
-224.40781322937022,-143.0255357744414
568.8656113340332,437.9127372476123
363.06357464963145,-88.60069910896836
450.571479966519,119.54501076842398
367.37064243575855,603.0808011150167
370.9749466433471,-171.7453392864508
660.0978289917387,340.2484261127058
623.8196778566146,341.57974898071217
561.0664120543797,409.3962888956212
498.49246051335086,42.176221143985
365.99582398328863,79.4625004595167
-142.18898031731715,-125.75739204666213
366.30974115960623,624.54621243979
560.4217796867539,419.0307401682071
100.55430434790593,132.39717618250157
-158.34197125877543,-164.06780423619117
293.7385888478645,-327.9751186334129
624.7524547691647,283.33078409221235
571.379138247365,384.4063132695652
525.8651393270766,187.07996996975902
188.88925541551956,95.27061549115056
427.6121514266462,-103.23465192942591
161.5071917357879,82.26191061830248
656.190665216535,375.32500660647247
488.8434569999778,-117.2811542807888
76.30934268703497,-201.31430007829871
252.38633220231395,42.73533958950721
629.6232277674119,346.6272119009475
465.9375573570307,167.1939695918749
470.8268267826856,-115.26808671521593
188.24611622465682,-188.49192569479354
414.0905881388761,-88.39659492841187
-164.90546841173588,-145.9680250701718
362.61617454031284,591.0553223468659
661.0583286817184,325.2776409880642
487.51283994687475,188.06780129480148
-132.01140233108126,-119.11131448496626
472.03828906603087,283.234935521545
579.2650618240566,323.0548506053118
194.59711160885348,93.85281796766333
540.5963315420614,-396.19436767716576
590.9282526388794,321.96370008804115
303.1165523304387,-357.4878426231583
154.4478900901402,-232.27184271390695
707.7095657752509,353.10681097324107
566.3534653986572,394.87877817252854
222.9326121996745,-23.528885807619915
-18.011145578901505,-89.81210204699893
426.6458254275486,-581.6014815684854
148.0115088422647,-232.7094536075952
492.4366403748416,-78.42758489481423
438.40339878875847,-113.6501637980088
418.3009006619608,76.1219225169268
220.3065009802915,121.57667316303574
-192.94192179122814,-151.77484106664178
547.893617852448,-407.16126941640255
297.8947282812305,-216.29833542184926
593.6719497510259,234.87590818086767
664.8787382028141,337.8886459326587
166.69132576735393,-194.31986106921948
-29.69509002951829,281.62412917483357
135.48362207612468,54.341620958888754
556.9010616086572,403.09883886519077
542.0940690057663,-381.55080523216395
720.1971728882488,344.96385397481885
-104.08985993017943,258.9192559230166
-208.92226131018688,-136.41668771462724
366.85883865510834,-124.43405641567412
158.55493383348568,-207.24580495297897
702.840826548465,-234.17798645433277
621.6418718844636,314.1404618866574
9.259678846913198,17.292757368732612
147.14443408152755,40.52723051070062
518.4580435752648,58.30829240727456
-221.4205778080533,-154.95797586291127
436.6852424744509,-586.0735700822249
422.0057995423042,-394.85488433147253
733.4678537181943,344.2511661848893
244.53425088966125,-77.16171901496159
693.2019607508948,393.84659477026185
359.30701017602865,26.116103944707124
381.5264463527395,-314.159439006726
352.13865789557923,-417.1241529875904
241.59279691243046,59.58642555571501
639.9918553509225,324.60824923765364
324.8217245367762,-212.55723910870316
503.2023629022145,43.529795281786754
406.51958917295497,52.145436918751436
471.8289946898969,-123.93751580821393
419.4470781215419,-342.4671901826682
253.57584418554723,-352.03261269745207
231.76636825494776,37.0789654572267
504.22465705362345,-241.24319888297245
678.3887541735071,382.7221695487026
467.4973124771385,186.74268256503115
-196.7302937989683,289.8222011067935
447.65667687378516,-420.42656475989264
321.82701866472297,102.31787222241603
499.9883698275525,107.8346556534025
453.1387073923112,65.1669134782306
193.51912352208817,78.30940114673092
429.2890740725737,-76.03468182300642
627.7425691533891,298.91124777743545
642.6688695313012,-215.58028302307295
0.23796123111769063,242.0350153373753
332.7727312582328,-334.2419251788577
607.4975109955353,216.5441308739233
430.7906694036891,-325.9860873322563
126.15795348186823,158.88407378574536
565.6151751405802,-432.0995275301047
526.1139622046385,60.93348818511318
-188.54268770141667,-131.78394524831165
579.0412066459702,296.0377963474019
426.5143249613206,-325.38010378229524
129.3292257909487,-245.53530915423963
298.80896271173646,-418.7203324708595
122.34076856729483,146.96231904788866
-173.5122614962443,-131.57332305349274
327.37372250616954,-69.03750714186361
434.2626996953359,320.8751277465524
371.4260064882266,117.76319963848898
182.41559314089594,288.2609706380619
-106.30725012362693,306.8140993116887
385.0900413374307,-333.60042898901196
463.1892365371671,-131.46597741442082
158.07728095968295,-283.6650064511633
-209.48885541486007,-140.49178937871534
621.8951980082203,291.0129073129914
259.63858487233273,-235.48935584104834
401.4945499885028,-328.7950699738452
-102.50557012181174,350.6955446197955
378.1963550349949,91.23685846391207
172.50583130727247,-218.5450596170816
228.1916241388317,91.7248060962761
322.5091818524938,30.561226327204405
373.08949119062055,-396.12404006785044
383.5584016993868,-332.8686689693563
-162.6692339463358,286.4070917054917
346.0229694139375,112.50862831396962
374.19520727740206,62.58376960811073
160.42473119764037,210.25226644721099
545.3804162700987,-387.4360474858131
212.90179550503896,157.96849292356305
550.42051257362,-320.3838636780234
256.3723659365912,-425.121149106239
-149.2338405389198,316.8194355825947
561.4455963698142,130.50160945670623
352.62504507389326,85.88934077575128
404.2994272417614,43.36401886108179
365.9544034395723,525.3992266261989
-91.49605575192548,360.84006686214184
114.55523993660285,-275.6953604721065
327.6526631427447,-10.982206772460415
-132.22032578976842,301.6282029861939
303.89715801595446,-110.82637631439886
400.3766579249011,64.35251781043891
166.61160416609215,47.58923397687469
697.6376701321346,388.7989816416897
-93.69145710164553,354.937934506421
197.71640759798422,64.55530502602485
164.85242832692674,-264.4051815502579
432.416090063439,90.47617742575488
390.13627527676675,-158.48573572911712
-197.95722818001892,-164.4555743384355
-115.62094952854176,332.45286273628443
210.83860482741363,292.66151277131695
254.4392922525251,-374.4874371539683
589.8998182200748,-346.6816194210046
165.2679586816154,-291.41785000887944
65.13946983999836,179.86895612933475
403.05343100917526,58.98371317165379
353.73238552456604,64.37745512159258
698.0362236284301,306.72583963121474
-180.36826857131143,-126.16138712201358
-209.34480576524365,265.0516519828752
281.6273022709523,-134.22063239146664
325.1975783754049,-2.344434365109869
172.08121302083737,43.466718545248774
365.0749194638938,111.40778506686766
229.29079864807554,-99.03306318268113
-136.70125295909108,396.26039871891896
-201.88662269514953,-131.56446740271204
230.38700205199896,-393.5856181619906
160.25334574292262,-244.9533273770236
351.71291529690814,-296.80028871584847
264.58667132435573,-146.65680112764133
156.4615543256968,50.783530911275136
210.06802311418252,64.45259608552705
-121.78538166683245,316.7768997965443
433.70115872416983,-573.3274080277931
350.889845826783,-320.4044001778899
163.09853452121558,-241.1447399414985
276.554630751011,101.9834579250473
361.46542393889257,-325.49161250257896
444.88978488407093,80.94275107769853
276.6877002690156,-123.75005558340688
-143.2282486385279,398.6874009238051
-169.80901872647902,284.2717650179729
487.2553920244787,-310.8217312741505
660.1492415933836,358.40313869434317
269.94794266214143,-120.75955944129369
299.3315568133374,-511.5734972097028
257.46706249088015,-444.98956092768276
-153.2132445889108,300.62122894257936
377.79434514322975,151.29905144078876
434.85230833971644,-335.4011350236293
-166.59910632971665,285.0384280162375
284.19197053222,-267.616014471391
178.56552224779765,65.89404327692652
-107.88875804195322,348.8232666224475
171.60586238451705,46.88472338309877
249.53018414154985,-628.9733736625773
399.9514793680176,-285.84072314585853
215.03067021651154,84.90503410822204
430.12529873005406,-573.9102300182349
494.8992005319365,-108.68833819622618
298.27299915226126,-276.27983792322465
-144.97194773741842,-61.32128302734876
179.77141679495142,-273.0429462555026
-142.6662892858431,371.9515075902516
285.7758454741859,-560.4068502418636
293.2456912296539,-417.0776418492203
489.28885068504286,-430.82093442888566
401.689956662982,23.452287924672536
332.1919057139168,92.39100822351179
585.761470716833,-348.3414685356622
481.4110391714143,208.23350914837454
389.09608751325965,-226.408268835754
402.205678549722,-300.5190773803522
329.55248277318054,-416.245019623643
111.63134163157689,188.3552507385304
361.5820880532905,-256.0684372022278
585.9935132120627,135.34673164316123
-169.9774467996898,274.6156927625817
577.4879889827544,242.75205620404654
96.66758053739701,189.23512504781925
653.8097211344716,-257.3561374040222
403.76095587414505,71.5715090485582
324.3427499780105,-99.58069893397371
496.75080578852953,222.0683349315707
398.3158213134949,-270.3323926100146
-75.51633982562976,-114.37785565737725
642.6459949667214,335.119289215734
396.996797215941,-343.2087478876698
443.96378467439183,132.97769695255502
286.0915216642317,-586.4866329580206
264.6914453029568,-106.30055676134923
428.2739950730835,-365.3312101155102
309.58735649489824,-376.9556225548472
323.8533959801153,-343.8916844375711
166.76274883149483,-230.3118778837055
600.8005890639445,-504.2140112599452
-132.62325735591594,390.118785626317
634.1430562607133,315.15349056124984
-187.7313831908996,308.598802693937
-28.684050470558397,75.81507276547087
206.88201460679488,-95.33459842205795
457.72742497944836,-300.78451486423
388.7810305563344,50.74597287702838
287.706242180645,-527.9530924013285
392.6336987048415,-354.3902135020343
479.9888415790843,-114.95974564297975
270.85908009666986,-382.2308706503927
122.49959693881627,63.96651609214136
437.3687591805649,-109.1912284918466
657.1389291790406,292.11115402204535
453.55459197217266,114.83637607414465
296.31994791521214,-557.2868919860339
319.8330985651961,46.4333754370613
490.38829304623084,-448.41858431788404
248.67092445853248,-524.6204143486586
-125.24132050995992,403.45371737209035
489.69132505114067,107.2352801296511
249.15247763261755,-605.0311897097582
220.80107873899314,-22.63272093785769
397.3555789541611,-217.92909826462764
-87.04817143334746,-127.13151925377268
143.27039088784667,-231.8825933132965
411.929704984507,-298.08463700090635
105.47653193048498,-284.6304729631215
481.74606200088516,-183.72130843580416
449.5735759234218,78.55059507596982
-135.1668157776063,386.7642998066226
274.2573871208691,-620.6748686694276
373.1727025295649,113.81956100713681
382.99452248241306,113.75408759281112
395.2988610964526,-422.23436199922946
479.98884157841064,-114.95974564215176
642.7471413582247,296.2473790769668
215.00197934875138,-204.27391720402852
212.75882292598396,39.84255250343055
177.63702317610804,-316.5088094312822
281.07726613137754,-582.5429623155544
491.1673354152959,-417.40365350051826
400.03431910804863,-414.3802579637246
119.57692539409652,176.12362597313486
278.74029498104574,-606.0958933876238
394.0319200108095,-417.2246076819575
390.7372572191878,60.243306758495194
568.6029162992673,266.60455416731224
393.64059952866313,-354.25041979720856
355.6818680395604,-11.098118941538042
246.77087465622336,10.313673129978675
209.8453557331559,51.455503976472365
287.3769939823107,-120.9077351987732
179.8885702607301,-233.9041432582287
523.7659350254703,103.98569102963087
270.36982123018475,-590.6942700332772
718.6009433354561,-271.5577717820406
485.9887868068867,223.49686916732878
418.16212399258774,-403.659045227326
396.05567138257385,52.03083395300767
636.5172718800309,371.3630280189428
256.30778103787577,-263.7117010572142
342.6359549284651,109.5275324048037
561.7966094422428,397.03711318320245
178.249931298803,-3.4584960133567235
472.30441450051364,141.73866448377305
598.5565601435042,-338.9933316019848
610.5254628145972,367.82037647690174
-200.4506361605503,-138.34601521704758
432.1308411024072,48.92869769816362
595.2682372209729,-245.19135868671648
-181.64245320059132,-132.2561878378079
485.60481090014184,-402.7755968676177
187.10567714326214,-199.98502798216316
480.5209424505468,-126.06458234435568
449.8667924603537,126.3641511867146
-242.05762718290396,136.34907118034022
314.7296531172734,126.66790601498803
428.53070604932515,-117.71372478418897
554.556010870811,-421.10333145880094
265.43801846074643,-621.4096666515445
515.6961061641307,-427.97319502327485
-60.208367854241374,225.8337940937887
286.0040308317429,-275.0465231427151
313.9621536182017,-129.49482792706908
479.8857230235263,-427.0098589337785
125.55519702037576,138.00789170987267
-81.81812040043658,252.7444143786812
127.92094465456668,168.09887564527506
392.3577414810725,170.16744622705573
333.992825254558,-143.75270259959956
211.5045028713624,-276.07305996204525
190.92808801583985,-229.11122013789267
367.51705897436193,-158.37470776359078
583.8474806365972,181.7317290880328
136.27839399773612,-128.98341496430163
394.702686085089,55.68459081780531
360.60811494341505,-109.89361541351194
395.8188236310429,-388.6849468969349
650.9662023969252,258.4054661222776
649.3461863385991,-248.68851760018995
-171.7643246233322,311.6144301624432
501.864367896264,162.3461416948627
382.2763340066818,-38.783023793765864
686.1060539027856,393.29816007357334
-159.80544504234865,-126.52653350658446
280.7663739293065,-141.48987847827422
-193.88240737098405,-141.5893861725595
638.8461428677683,303.3468354364093
681.0215332436777,-251.1861895829533
177.51582595706773,-221.33450613216252
519.6245835905366,174.5666312864818
323.55916105381084,-65.9015044056243
33.76975309663016,163.66119318439144
396.40722035800593,-381.97247064081284
262.1364602428112,-246.71352606808227
424.82428915935054,-528.4970363986463
691.7318762727909,-288.4194697432982
173.55104527227493,-216.81358699145588
407.39033301728574,173.1517336688328
722.4086908185552,-260.65408892351894
203.12972437797464,-130.4931935964169
518.3371395217779,230.4525046753105
-123.92354481873441,378.37464156185104
19.90625585342443,153.6784130789072
670.5543004985342,399.6917429277338
203.63576074227865,202.9758778507797
706.6311014567021,-263.0977542144314
423.7168712971329,-105.45017613072707
386.32888700889305,-130.1970725322517
256.3195427936748,-139.71235225301365
573.0966885152916,139.06948348359083
625.5064438077885,404.27552097767676
712.5584480366634,-249.58879872606073
431.41312557020984,-350.8420088559403
-123.93965536117013,366.5641143362126
-116.27103133188122,-146.1895176285407
260.1612667398922,-159.506994305214
512.186842730289,205.77176547167375
257.2119283760195,-414.3489259728708
682.7202684643505,-257.87716552990986
336.7363038117542,-362.263296743657
288.2636525948071,-540.8140416542208
547.5664426410198,-169.1652121900552
268.389588505202,-101.35562081421742
236.59209047945575,-498.4878340028282
365.30611103253113,-327.1129734553201
-95.77670986049199,311.5607871079685
726.4271046826441,-251.6588329767371
288.3857904910009,-532.0845769200122
245.55332418818037,-452.58407370510224
398.5012961273538,-412.86867990512894
423.136361405079,-425.91951334875614
181.95286089837273,-241.64103937188597
406.5223948767074,-279.91822612486703
248.581079016921,-450.60553337164157
403.7251896505305,-106.58754131248625
316.17428773167404,-248.52507067553574
233.87706191792222,-493.1965743103427
341.2305279381276,-472.4286000960337
408.86324797750484,-396.8341463789577
328.4258055155438,8.709010656164578
351.0895578513697,42.8388114027714
430.9850467931184,-398.80541982720644
186.62906909984542,-224.758289795623
714.5968210131322,-274.5253927744782
248.5821403732135,-450.6031269910108
252.32153518459765,-466.4776624680728
406.93781941870526,-402.22914745008944
543.1840778557021,380.62443145027856
-125.20748126772637,153.09398602142767
374.1334786787725,141.71241460606439
-214.7884970756786,-176.30476998349377
461.3368956268748,-255.37148012173355
-135.64745304544093,3.333505697014756
227.9912294349472,-494.7162977981618
599.3791472734456,-221.55193491411026
536.8791978862895,67.72259982038308
-111.99873184657527,162.55028371046723
419.2632633473454,-197.9396684842807
-207.2356433540557,-161.42543903751323
394.8424117236354,-414.97394858901134
706.0162865701857,-252.63885791041434
291.84630474595133,-613.2966158606037
489.5843969624582,46.64216792754002
662.8163444693599,291.73225956779163
415.72610361098356,23.22007193236875
302.83326514563055,-37.94464023575951
-108.27393646926141,150.3459590497117
303.15619498081554,-285.36933994767185
277.28092624688855,-219.65020196555773
404.7688147895516,-418.3955710825511
24.526460260562853,143.45226068011362
-92.74962194248741,175.87780146393413
125.53745644024625,-324.95190703747596
609.4343273300808,202.09471956533653
580.9059212416485,-198.03320527411927
532.6361036542847,72.91471830912361
378.85791414791026,-348.28576610553813
615.865852213131,-208.240357137966
344.79991929008594,-282.1836141152706
-47.4596289832332,248.3773488189426
364.1405075675875,122.37631041452845
240.03748560838224,46.91052575785763
569.9689594830672,283.7850596304036
235.3366694346173,45.72334328589573
654.9188646087699,-212.48322067708625
322.1466378106624,-279.48732244597176
-65.77433511247497,104.6285983322026
173.8121382728891,-50.33291454169829
636.244065583194,286.5520640143174
404.53467758489506,-379.12444882354964
671.7083611293945,-273.94055854673127
416.16351097231257,-354.9713850116384
298.3715928182303,-9.22269316353105
637.6609549247614,-191.79552776813634
581.4045591234847,-462.95438471245575
193.65670538287793,-41.20958114226553
525.9369905421075,334.2895054472217
666.2633318648634,317.7900707836287
382.72109815064744,170.81856140144413
284.8638969215387,-204.87148207109678
295.9625553746808,185.09593910598986
277.9939760919004,75.6444067195414
412.0100673656227,-36.163324530797944
614.2450897699271,-174.1185521336634
208.58671213080453,-216.90997813033047
588.6393823974597,-446.59456231273737
406.3823796057067,-436.2853079808852
608.2741834948449,347.29801775055864
412.0154643278027,-406.8526990926967
316.5704878044763,-255.37303981563866
-119.61755576220347,287.3638279812475
51.26621199043638,-31.353389516711058
225.6576669831558,-229.76590251967912
536.2930327534518,-411.16485037069293
281.2541920466771,-589.336424693298
304.94553665866033,-267.6729784525719
518.8664277230317,262.27404245210676
194.62488251462094,-284.9353010923737
255.38971923686316,-505.25686324484064
734.7805668248732,-253.57309337627885
599.7201951513701,352.81553753288364
438.77944594990083,58.11119693529927
-16.58225813141839,-150.18572165562205
-150.51901146932872,-160.41412656835675
496.2694506971945,-311.9226391669746
255.36491061324276,-597.6568242861846
-191.50619561875817,238.35198923184723
-115.46846471483437,141.04293370411432
533.4445435502411,393.12262403693694
173.42265262265906,-239.62936662756567
239.6542472189856,-544.5052738549335
630.145549072157,331.5327532656317
395.9962439815753,-388.2700597987141
341.0698856251424,-128.42781477018553
423.4139279636075,-336.5504119437357
725.806618366234,-267.58933147957987
317.17805243663287,120.73338234309364
332.53501169446315,-267.8430294130169
-202.83907752400648,264.320654587762
-124.69773868591822,169.1826873764229
581.2673647977077,282.0070833533224
254.1933500726677,-185.332964620418
241.99508569168464,-549.41836260358
740.3757662291271,-257.9088016018929
551.1236619173868,-387.8500153575939
327.7710247140233,-337.82762231499305
463.87635355156004,-396.11394512993513
-197.82417580327837,-174.70645524340685
116.88718796296548,179.7158755132174
269.9300331661399,-631.3648675974816
215.45104111124152,133.1034612404386
365.59245839707353,220.07669084865307
582.1935584382345,416.88289527068486
233.34188678448936,-539.3047263746575
-117.75663675818979,283.2743784235238
-172.28447169767955,224.76362464716402
430.04950817897577,-400.85928766701596
668.4911459836444,-173.17220353737503
559.2671194011685,-410.78794666874296
283.09347717659983,-608.1950870651045
427.10023497022365,539.8579434355088
588.9996536761241,416.4987024093026
409.34358466561963,21.84933884836911
448.3343084842297,-397.09143552363355
607.448634064322,340.1574106558948
461.8245793657531,-420.67384524754436
477.9226507385539,-374.4289007186287
-179.63784412364694,-142.61167338438662
447.7052365073355,-443.84782679107707
667.2736262373601,-110.81042597199723
283.1912478716665,-628.2592811928341
401.0812761862171,36.24728659171658
461.86341132429175,-370.0154310289518
350.5942118289845,-467.60389133648823
730.6845040614432,-258.8168214255338
384.2679715859412,-419.42608900794244
365.36932278098607,-204.16052011487122
101.16006758306965,216.69595955807068
-225.00763355213948,-135.6520352417465
374.9556542745236,-303.0202017591562
349.10125845128863,140.5187817903241
542.4605261671305,406.84164150939193
577.1402144004757,288.4007173899678
583.6574594106405,-392.4619805514664
389.6129069275513,69.9137834400796
437.0870372950703,-309.14482618886115
402.6586778473686,-367.80469342662445
247.5535223817795,-378.7257904808525
345.62837845654036,-419.1127527002493
70.87756083465983,212.72629469066882
466.25729909463536,103.200801977662
596.8654607923442,364.94843298786265
-24.60717268250288,51.655862909206235
618.1450656710203,337.46487790109603
595.0150629584408,-485.0093374596041
477.02399194820293,-300.0521508173125
314.5053816061843,-345.99515276894607
583.7062051569203,-183.24021789497456
389.6061966439137,89.34717018130462
366.5584184858278,-368.07074742973475
343.7312751665025,-356.6631182336263
460.72355701053925,-447.57049450973625
217.7588215112833,-392.37896228361217
381.784656454153,-264.8095542247195
629.3922606959366,391.029334789138
-153.72060564939363,175.04493476498624
599.7451513333305,345.6687464272265
595.9077180616299,-430.40017145026377
438.09999009952566,-121.4580056607138
266.7478083692625,-132.8250338393294
556.1824875938098,-395.648868615129
232.2579317619169,76.09667549774655
256.5142448691243,-440.3938690666057
305.0912996252496,-343.76042665690363
592.6156245340044,-179.11919697522384
361.0693668345272,105.73722208608541
183.41962627234588,-238.13972587013785
115.52531651167078,47.44803588936005
596.3755463177512,-281.9885461852276
319.4314310675031,-307.63935811821136
404.3709419116211,-397.7025917491959
719.6692794856847,-308.6334941165482
248.73357780683597,-120.35872952656437
551.6854578283875,-397.85318278869477
-164.32749675941648,157.3555943849503
653.9507475158448,-182.86080102729701
471.65716932514687,61.41035008551285
177.58078213450642,-238.5819421905882
512.3833396288429,112.68481113155403
433.192785917617,-407.75008909802773
693.3239827439571,-228.056635390091
-198.87384500006132,192.91998253655987
610.1989396617164,-506.3677296617948
659.4322630768138,303.53635772078496
372.2401621579339,-231.20457346921606
472.6289130077324,111.34247504699009
403.80691606057303,-450.5686302194954
96.60852668735329,-177.95832311696603
237.25409916455382,-78.9771402391861
626.0278794175222,170.9449838148237
334.50423712919525,-207.7310584094587
