x,y
219.67709832180634,25.79925403495154
329.67263538245936,-182.6732039884361
34.91137635946742,-88.7144688149932
144.98901571537894,-72.3562374117337
166.1017748813666,-145.83218193810012
334.4644462879454,58.18951750617837
231.50773016712873,-310.5241074859242
177.674774099966,-301.45794077540296
218.73717019609944,-7.899456462657604
211.63700601311157,-63.04570493158817
261.2698696876306,55.72931499412756
-10.537566992312216,-90.8037749375041
198.97101565301625,-174.01419727784673
218.17572726462296,-78.77709168542431
157.2556805686973,-154.9396237741948
268.56875128829546,-25.949815596303612
144.13756532259353,-23.600463250318107
240.5710595569682,-71.17546988540556
66.44044310468944,-49.268584825525366
244.11094689674624,66.73135994802969
486.0641531528714,-132.43922007870702
186.5670963575748,-177.33475790592732
289.1418788929724,-33.7776956047401
306.5464487222516,201.7229758345853
372.9802807158593,135.87533542969118
363.97611079492304,230.78473282328878
214.7566797546108,-271.96029207573037
463.6560250132751,267.1296804007338
433.0530813168437,253.54372864809127
167.46556344340146,-119.2613247528055
304.83739369435835,178.47520537439954
52.3050729004793,-52.311916207250576
298.72581604348363,-227.47996323356406
229.70956519296845,-6.451506863747799
408.32370041667934,225.5527439193381
231.10924192878582,22.593495395778987
214.37117647038156,19.12481541707724
371.4663668452176,221.0364437744542
-175.16671377549076,-13.922006459553874
-98.3899040235235,152.69744511032468
215.79733680800803,-279.2881016654018
227.0071223695927,-139.5909276932864
-231.24171165058348,-22.127585132710745
340.99733014844014,377.6747757275641
306.6607816487506,272.74130210806175
403.54052787528315,275.0228645417998
347.9730824061538,262.77488980999397
191.34964057325558,79.4049927787254
159.29927307329567,8.869815683953929
191.1898992815145,33.2262355468384
285.0026050205137,344.0207886039712
5.506708749595286,-74.28316186388015
423.890318407953,-203.02134330789352
-235.37554866557224,-43.194354818687
218.07945519405897,-48.41811532390736
573.8938103076773,-149.8591877629435
423.8129233202896,228.0830452519413
267.9650192858794,-76.89118798322396
278.06790967575097,-271.16447146796105
144.0419181627494,91.80672289853224
410.175978911044,240.19262369991864
166.27389358585296,75.23547593401217
190.24934455424403,-340.5966671320822
-74.71002773857087,124.21858610403774
-62.55312367476813,194.30170208378283
-182.8575441066296,-35.14897771315954
-40.7574515418934,-95.36746275274803
19.722336448113538,-167.05674630059835
195.23388664638128,-344.86385655775786
110.59835563064087,-88.01805480341199
-91.52828367345668,161.35757413279785
14.755268064225975,-113.74664162814722
444.52126059152005,-234.67190143487244
120.07524819890622,24.329549431381125
-84.3076071366217,-183.80302640450998
-75.73405001633724,-114.2542068850408
80.8654658375591,-85.40908155010021
305.8083131259617,338.0290249327806
-39.431449674633804,-99.95372611331729
282.10994106713076,-288.1417240872344
-173.21907444648164,-59.35404074419742
64.15232934563882,-54.77674998926674
425.1795065877916,-249.14927250935284
183.4887081323297,44.196827071091576
303.98306213642576,-456.8229342781323
254.46587556012875,-161.46472474726195
-28.883961289722702,-116.1263548039182
107.31757834930703,217.6880292848951
220.47867031549885,-362.3407660222821
-76.46347356923016,136.4087106257585
233.63272439672306,-321.1348717085251
408.6528807868073,-154.49426418741638
145.42726119337436,20.449221655118304
-13.030365540872607,-116.31865125458359
339.3128079616874,-427.8237364795761
312.6892658008207,399.7255360690217
473.06959228588977,-245.89837072035246
272.4487415804898,-314.6114340810478
-97.66673683418703,163.42829050495527
318.76605178587073,366.54923304732824
522.5884550807759,-166.86931646627713
-0.33659475403086386,-89.37827777078205
246.42105815358406,-324.39450680959806
316.424592664805,324.6303652152644
40.55501547715542,-63.033559130811426
-129.94901816953697,179.62222991988043
173.8923825963245,-163.39144560469194
298.93935737138105,328.6249152336155
411.30339298777085,-201.0133364004765
95.51620144402146,-129.88647848184831
382.540420252139,302.1717990792136
305.3854043985567,394.3992430785757
-72.91565561011275,-88.08376498734852
299.93526810129936,-443.30694178090107
339.1467947319909,-213.29003833669057
115.77090120774452,-56.55656406429814
196.5555400424253,143.01523341833607
290.7734351719489,-384.7958045745924
53.26931336848487,-174.0074956573135
351.2611748388652,-199.84556082582048
-168.30198194907013,-31.58617860827876
410.8308070384563,193.55308185227136
-86.8015500907971,194.67397511396646
283.7606887790287,-379.1102655200636
349.63649830447866,-208.02286237406346
-45.21418806947277,-69.6571910401135
206.07437114597863,106.70402962785508
139.46564252297495,-162.14602019176684
326.5259292340688,244.42672709415274
283.5422035206322,-434.64852047226003
436.4822790573001,210.27892262882753
313.4026014319865,-26.739335279070822
184.6270253709129,117.15695966988838
225.4971167661444,-312.1133823891786
312.7568632522879,-463.94932250619377
318.84783101974097,287.45191122395346
-132.3516071145971,157.95891268743384
263.87821651999155,-248.3561786364137
396.3604443213256,238.0492722375928
-251.13061184054945,-88.42832389331679
280.2166820842815,237.06615224641368
227.79810821433063,-425.82628264090215
241.01896768704214,-453.67248565127414
402.3435454359315,259.3457468534354
456.9837822804486,-237.75286074259606
220.11521491728445,137.79436643173023
-28.112267210336032,150.74296196105814
190.66431735467626,-246.90242770473316
343.03604007150034,116.79387332504005
195.66785963566628,116.52656607138123
-75.74770585064722,208.98894961744514
213.2256436269418,-358.7347924635002
314.54055457588913,312.0465369480796
223.77768098890277,-55.71483931024994
-301.7376478601752,-11.272250092642782
185.9425572331143,-263.63507229726036
183.6525326838207,-299.71733041355924
58.525510898957535,-40.50851179359742
169.01928091970674,107.27734018376684
-59.541528972222864,-173.24527339160628
238.76142968177007,-376.11007365965133
320.6652790294058,379.15498752608175
400.581075935329,-224.55112411080356
430.2632479650547,214.2196389576498
27.063434841632947,-34.5073328625517
91.51307438164454,-145.11411987292325
190.73627132915777,137.7789250334565
-212.95993162964808,-72.67773921438798
248.72455183844633,-500.48046951035576
435.2117220089722,300.9692225510778
42.97306081434087,-34.453958462140214
80.39016675907696,-76.1427964887371
233.01393402674748,-233.9655552916752
360.97853005975566,157.48736876053653
202.01059776691417,-338.21994108052496
-46.269760021638376,-98.39711072426613
177.95917193129202,-74.97276215758139
218.7578784755135,-302.5083027540091
369.755098139621,207.95540887201597
-33.13221762312702,-92.45008605211531
120.74051833208686,83.90933031261451
289.9613750760264,114.59331238778296
105.92437254334303,-452.1293513959839
322.10906326610973,402.04897023158424
200.49396793304768,152.0726167946033
-66.0739559971083,-79.5240447248411
220.81391612955917,-371.42855107221243
-17.323090681839016,-94.92000427950744
262.0881296103332,-362.6143336644867
330.22898795731606,384.705100543698
448.4072285139056,209.76363504346523
197.28206480978832,161.63830116618823
178.4217164786326,-369.18417741479
208.16572770641474,-252.2261882246975
271.8949927366476,101.44422946196866
239.40974469026455,-343.9230498005328
472.0544746781821,230.681587909764
133.01137922910567,-115.96514367000904
266.02429145175563,54.16573545922203
99.42004315560006,-87.73348592517654
273.64189396623823,-294.2122523783703
168.10955037703013,-63.71159339232571
397.9932683477344,233.6894954813945
-192.77471806962419,-59.34137728626185
157.12550074730564,58.48722543067505
130.96303122793813,-345.0845374644411
399.30054329606986,291.0617517868134
555.5581406151895,-196.24530285199813
243.58250291102004,-376.20804243950744
130.24989387263426,-162.96431134732705
-322.33223005508506,-67.00173255089705
53.54788258439309,-206.360712135641
145.81690469261682,-207.55794813097614
261.01049657044416,-392.1648047243607
104.05667081751206,-96.53602874807835
356.83108397090444,215.07219243586852
189.5756634361324,54.593507963919116
447.2157263966031,-131.01324416130106
148.18775037365117,-113.03089003406153
167.55589986109575,-301.45522094745854
-249.42949392732245,-53.53705172289911
78.41942976820947,-411.2586596040508
599.0804025220061,-151.188822513024
90.01161471578772,-120.4260542294093
194.8106627857551,128.75255768929998
217.26202118433878,-418.4516674215221
287.8671709038481,143.0339859532715
87.68175191178572,-70.62366794763216
160.23377430593092,-287.1446054257903
104.37592933548999,-149.98282368030814
362.16029939317974,267.13633923904064
203.60524747339295,129.2050981159634
251.55737988097385,-383.76587147046746
-273.6877281908238,-60.95908729229476
518.3318654008253,-157.59333743455457
187.0043198745335,-329.1310954339198
195.59049369099205,134.959723928565
233.79987923255695,-49.56662626841835
396.21680044619166,280.56815675082964
-282.7966527538505,-45.59210365209595
569.6752473352286,-153.1697217208997
97.58767650727005,-454.1869601765753
82.60452459065368,5.973165380659247
198.08078998492812,67.40583685357583
413.87315775486127,273.58913379232047
489.0259325882415,250.08720255081784
284.7651861741148,-500.43512744858737
267.7670242847572,-87.13902057127787
-279.74652182391134,-80.70567067772453
600.9876761058722,-159.13777710713788
97.1775291824634,9.920046611486201
181.98845341325512,-381.11372279397136
243.0163389623258,-337.40105656903796
181.75038956455262,147.66404420031105
275.34402604453,88.97558055300654
488.31170661256544,239.2129524391043
253.85563567247888,-515.2348250555176
-251.24316875573314,-93.76303971518566
303.90704440873674,142.96327531037818
262.6725952458498,-403.13951470640865
199.92798606669908,130.7324284190895
229.67485628723978,-380.3171038850472
190.69839190636193,85.51988722860568
304.9740707848049,327.1737510070599
420.7661286239217,310.0482698096012
-290.232341743892,-38.40276912179676
307.90221277693365,378.1371328880848
-15.34331854518612,-176.8959846608862
94.007102702631,-154.8396226913612
310.9642510512322,-510.9309320893929
271.4195406823638,116.28967030605051
185.60177412772484,136.98728201120764
511.58291285780155,-202.26396737034915
421.2142759357975,273.43827827544783
415.88928144510965,280.00115935222016
312.60101923215774,379.6126929479879
114.40576368080862,23.853909604146033
333.4646421892857,-22.838769284415783
371.3503143811483,-296.47109575489867
88.88694968284528,196.591132867665
-282.0665435647106,-10.917750745661843
265.75795258753044,57.722317157410025
134.8082426775046,-317.1919626195431
193.20572670804617,111.94445364500034
430.2007807385556,246.89519942920504
231.91543150343443,83.56927964628166
325.1190840489157,242.39978960346178
309.8638075633378,371.2057899728377
238.27157423979665,-342.42381392004035
95.58176772229376,22.364493881328812
580.4376385149847,-153.76527175598557
-289.0846142228488,-69.04518285868667
286.5773310774959,186.72168629397203
172.86684416094388,-340.57879002693954
425.87664880264776,292.56112210253673
311.8166356652248,324.13786089853573
269.35724835595795,-425.2338406260932
307.8721456418275,86.69200714452793
116.55182640657351,-5.699229527216059
596.5477380182539,-153.7907390993834
-317.3440851431241,-60.68150914220946
130.21588799171414,22.156226642459867
280.40434555160857,160.6876332107803
428.30986887116666,316.9935462929209
-54.919092056844484,-136.98511229613865
608.6844110648261,-152.59651229771185
75.99902501883554,-261.5288322345062
149.40372432127762,62.05000840856181
205.6692534532181,-55.083932042813295
71.83472696885858,-151.3152554199799
-63.03875322461261,-87.14323228793157
311.8357654957996,198.10943654902093
393.3225880717208,265.34517220397044
208.69270629377087,27.64998100105839
607.4730197120349,-148.9343960712414
-20.58002315374274,-136.09741730942162
543.4001650211411,-133.14819707737624
-311.53649324061615,-75.56152820839732
188.8447800429226,170.7426869231973
414.2912019184113,314.6079138821176
194.16797444198747,-328.85997034313755
274.67807413871435,72.2445889243056
-286.5880043354514,-10.49975536623978
583.0341969267257,-160.69743506105607
300.45911769071034,250.44156865764356
304.9201551800565,387.0203638974196
-79.94092952164355,-56.88992978458515
297.99847960956106,183.56010549009864
-325.72367383182745,-64.02744594673808
194.5953115793963,141.4124656299894
-33.660093938293265,-104.33634760602347
353.2412322537499,-446.7718476971844
424.51856769216363,236.90698685637864
180.70870424723446,-341.3309007809691
-123.1856898432453,-217.1540024626658
422.7999035784685,307.80530137968464
555.3309203518475,-146.43995134476322
299.51856808238074,385.8772757402243
117.4002410412446,-84.6772129136341
-326.9253457808969,-68.16446638524998
128.06438089979792,44.01048254137135
235.96124185927968,-493.746997390875
-120.95470486786172,-209.33021036062698
126.66087414712725,37.56297336512685
308.3875128259065,349.5054047700395
209.80032136251867,-82.77937159110473
192.09345949798916,125.82040221561208
579.6897001999274,-144.52976975406295
126.05827951166583,231.33241373077743
135.52915747292406,17.0406604445836
-346.8997207974395,-54.566177532105655
349.2269945054249,-461.2953177102041
78.18968388210273,-241.01956981356994
461.8748962850965,208.47825062617756
437.04175896982326,322.5914767541653
226.86757024270645,-377.14485837295143
-245.3123708168047,-46.932372998738025
-27.713741858894224,-222.26718408705568
5.209820354763333,111.47835591861518
275.2617045940958,-432.71504997261314
73.98389024798463,-21.913200697680207
311.7490947428998,405.8005487045598
348.95540566391145,-444.5095164627456
453.85808423360623,77.81820443818734
441.3118194940042,292.9397783542914
-63.40909759437412,-3.716948596080592
-302.9966371616444,-24.61862281889479
573.3865165302578,-160.95947377360147
-125.9867826645879,-204.43056390947706
111.2388907301968,-62.358213780382265
451.37924306899976,-253.59918924030777
425.52334050468744,240.94646746607808
187.46377833140122,-153.3069860494417
96.37818011179776,-66.0789103203665
336.35476203503384,-15.751086583371592
-356.09744023679474,-71.27728457391552
241.94266760723443,-505.7782489808637
231.4759984876828,-429.515386952704
448.71329397093035,293.0218241795313
-165.5779273767598,-203.27895196209408
268.7528276891415,-177.0367744452952
423.4928594182351,305.0337917643639
257.98747753916933,-56.34124255847216
233.96043894340943,-330.76590945873795
90.63142293309002,19.725907100341857
299.77161051302954,157.25716660784008
282.70611104537716,-452.5131293554839
266.6932341471555,-36.44938413356814
152.47139486018975,-6.046829303328413
-261.47822056461536,-67.07581877415521
451.45433809447064,256.59823914379876
369.74470801900276,252.82056981534848
237.2949566677061,-75.56759149012454
600.7015257447578,-141.08676105645864
339.73152150117494,-187.8038940385473
341.67198153502153,-13.554177511167305
237.59069773936187,53.65712973750241
568.5246042047636,-182.1506755978302
324.39279398246936,-447.71701230211755
239.40094669442706,-177.01510544461314
170.64611373990692,-297.86896547327524
339.7105625100862,-437.29398046497107
131.41891849677853,-35.30005619292822
455.88736649303905,261.9039647384103
336.4873824920096,-208.94911591920985
428.9631774760684,325.8770992829552
313.52453486289437,351.00097725492674
274.43606986470627,84.27962728436499
-25.045300819979445,-20.19703629344307
422.7786272936154,219.3597255977645
337.9541016492331,-475.59691696077203
184.7635155163335,85.13524249533255
581.7767451724626,-135.05298827864374
85.37940052320079,-113.29255152946327
230.32574028271057,-26.428880843086198
305.6514457844857,138.9299773740722
271.89116555821823,37.55024520080652
93.54113271909303,-0.6819569824994809
-151.0330937175329,-173.8777590562677
126.43820542049242,-53.838434525192255
260.1187128751887,-130.07194183112426
232.08096062915047,-90.79417022078002
447.81649038673055,225.3980701296898
580.9047474201983,-335.1771841842371
8.908690704082751,87.15075715456364
174.12334531056854,-356.40677756567123
414.5464456862606,216.5814305112289
199.4964522863494,-382.1069290807687
303.1791250463383,85.87229210704031
100.95368611383628,22.138462927474137
275.74689295356313,141.31295457430986
593.9498797944339,-135.9555083925691
94.03296410744015,65.53966526109379
385.4055932812062,-481.9098684972372
163.85212102535246,-115.25861872858049
335.07150683244663,-16.779623909922197
-320.3351040899246,-26.55318933120676
378.60151412338234,243.63054490962654
227.35882606601783,-397.4089522777341
240.6662837044481,73.18808310395843
300.8798094779985,92.88883820573814
616.626827127751,-151.1755478774446
275.3213458800056,113.17350061361353
-169.34413197480345,-224.6005936212853
207.94838865088292,-430.6702364454529
193.85166180210544,-54.24967225348363
-321.38379853015,-22.271346762084118
323.8528436658565,250.27567629870092
250.77218006328434,-121.84860520941577
79.92939801496152,-136.07872601710417
150.33212027401171,-354.52419877658104
331.3965132782753,266.2166442202416
103.32363549240995,253.75862377147806
195.05690166281644,33.5518569354117
276.30611877551166,117.0591490296865
-71.35188987863219,204.59346358634633
259.1650115572939,-368.021421397362
-76.92345789003315,-191.96846347745063
-295.8278346144893,-25.414803356153143
415.58935422073745,261.8733402624857
85.44829434084866,27.627933403294797
238.68149718958978,-93.06463034815015
130.32756379184116,-324.3795917667731
270.80009636222167,-405.7109939389961
-81.82745724671429,218.04811468154398
114.80373137312682,228.6494203304649
-119.10638657428329,-204.9845539625469
125.68096539902194,5.3446764984198065
233.54754800721778,-135.2979341952278
213.1723589920338,-401.3481088756715
102.70336009811221,-163.0858996668009
200.54373815942301,-361.75925591967086
-141.54705314778948,179.53689710472966
96.09608072697692,248.43254282992123
275.07836563179035,-73.87644569609988
164.29220443798926,46.19889467462483
375.32978179206737,-216.02730304167548
248.89061098786757,99.70352828815362
298.60874542527205,-404.61147347677706
375.41440503271804,-450.14704685529233
-105.3639937569907,-184.70014596205365
106.47372015612082,61.77812354555279
369.1780011643239,-400.9648123192249
37.684659078319555,-436.15963106717624
-113.54118195933802,187.04796696696877
386.33366016661705,96.92263800867838
96.38224277818787,232.0084177638584
176.88220029641795,-256.5446893518153
292.23407815972854,-49.11645562705305
225.3960277142367,144.04417895250594
-93.65592055552654,227.64399241234966
454.8038922748176,-74.37418475502662
-167.73363597090946,-217.35454606592214
134.27159330718,48.08246425587791
436.27178446127357,222.36774335640246
-153.7160929923865,-129.48787484346667
178.67898579624497,-178.35174069483153
-64.28181917794613,129.5132307554855
119.83104786092362,-162.22294199398448
103.15243052302426,240.94858337813787
340.679916448761,274.5555485515117
44.133881017961826,-40.71405060189943
281.86484793242175,-26.310668797744732
403.6980466564795,301.6030931028901
-29.547005274083872,202.08652277359238
276.83139813185096,121.53702172005531
138.8609606891269,59.60800837420685
186.75324401351713,4.829139716418155
415.22923263298236,-472.3825725484575
202.9210148711475,-386.54848166182256
-125.606565947084,-195.54829324337834
323.3720415878413,25.576168631546835
254.628002570813,-235.95408234636812
108.49614710314275,242.61795374794573
-339.83758732257525,-72.60319758965063
5.430254393625157,-144.74749535406443
-91.09149607487302,211.558292532173
334.3958748184468,276.7557332442042
557.2068647221122,-163.18932619309737
127.57188008170621,40.334365237155865
199.27471768215534,42.62510068159392
23.35740567121253,-373.9253323200729
327.8967830091951,-336.9534608011431
198.19677896179502,-92.6990082849794
-104.94450347602715,-192.71186996167458
-60.281428728283444,44.19973609060316
294.2472972273527,-14.08071901034249
99.4170884972969,242.0648772789871
272.5560931686466,-53.828474498842986
503.189683280857,229.54854330689193
111.5804168355659,24.825070316924055
-308.1350430960692,-11.002079307035425
124.84074536084071,-204.85948467717307
274.37044582147934,-385.1278652869338
-123.53328019707205,193.25666252124407
484.35193221117754,-238.31093514918214
207.8526650785681,-93.82738215813616
30.97549641741603,-19.399885020322124
89.71716019509999,261.3843291987181
321.2263245266943,-23.539348662733808
-84.4408957702701,238.71829440510425
355.92884205475946,269.03755510413583
473.19367242622,221.05714748193762
200.80850736296262,-19.204708918626316
118.1828194986951,-13.353950670873157
-309.3948471619087,-25.554265036731312
146.5163205436935,-318.9120596736953
-127.71972757839642,-227.14797536348823
-51.5799881910033,105.77351679286991
176.50738234181657,-405.6243105899885
469.6897348255195,-241.26709538795447
23.919663270756754,-27.013470983159454
47.43788246570851,-63.675918463511515
-110.77161130490877,223.82869935977232
388.429518471027,287.3542377145063
290.78589444063647,102.85408164795908
234.04904102942928,-533.357533173859
265.3078211796713,-341.61134912600113
-98.18564070301123,-222.71206078249088
574.9959310751021,-138.94373091008205
214.0002886291566,-157.7665356353361
153.3501097676518,-378.8752931336463
268.51282077346565,23.181908180995134
485.249303370424,-231.79663436467305
-79.67994059805922,239.5426711387086
-100.07736707574885,245.76889807847687
301.7630435154194,-363.8699150258263
25.409733222341345,-52.701199417076154
418.62333876830115,333.4725156190693
356.37600695831486,-185.66104559800831
128.4531689944821,-72.17755046288528
-290.6743610537796,-26.158160432279416
114.70884511084449,-512.126815222757
24.47039664251967,-461.9700477650145
-149.29862112908384,200.1446232615304
228.1038107134991,58.592175784078364
612.7654066178405,-143.61382615739132
266.78057234211786,-124.35461642925
190.15397190399028,-382.4368805860831
258.64350366746885,81.60660834661462
-87.36639673361324,257.3039979657048
32.564546148185414,-218.83148358062232
27.22617777384667,-73.77430006654414
183.0673759115889,62.38714887204869
-75.52424234623003,221.73835489926992
30.423633191808257,-27.581962156402273
-297.82706825192395,-17.227254239032447
52.281248301317085,-538.0904347225154
-363.76523483849815,-59.11303834258389
-137.8801995194106,-207.81076699156077
112.40836659336966,21.07605405000991
-119.04844808759366,152.9778150183417
284.02995317387115,-303.2253932127127
6.0557107419532406,-62.142151777737354
221.76775812545074,-498.2585214528889
616.169005566921,-164.20548073153833
-316.91735383595125,-10.332323772185678
118.28854877756135,-357.49358891143424
147.51408194543413,-372.36929590692233
-267.611170960286,-36.57960859053728
-92.15528798583317,-193.14870854964457
632.509931139769,-154.3350320708679
272.25735095255163,-80.78194159837487
-78.17620433560509,228.00650669420918
92.61290250292097,-559.7573774855995
-129.74756376507557,195.01522308266053
291.0665913954702,71.99238521095697
117.12763671126721,-403.7959665455278
444.552698502489,-221.59820040319477
317.076870336642,-482.39878223402803
322.9046257642547,-23.683668760890328
279.91712071298645,-72.3136325655909
273.99958431335386,97.22792318867718
83.20887785258279,224.14656546628427
178.64396450984583,-420.17006009780397
428.9876896262474,-369.47954057805146
317.4035105252972,179.96618023585407
227.420221300629,-283.33586584498005
177.9240199183533,-376.4337550696428
166.07924592531037,-404.0135006282406
-77.83949500453137,-5.4902442633497905
366.34935590494246,-460.2654380072135
213.09584142358364,-327.7182781747155
268.456657042141,256.7783030189352
424.8487437734036,99.94396882164402
-127.85120134790054,147.6382025465747
347.7225144784288,194.924181287104
-61.5854422380265,18.73331633289719
575.2540470452502,-365.14253956956816
108.52688513949843,-108.450221615182
263.86486471068105,-45.203695668600446
247.70634453650374,-227.2900684896735
108.46917853860279,-46.35509872150563
355.7926441198361,158.45740611627517
173.34685153983006,-371.9103113708956
-92.46009959518237,258.70855149848614
-177.54048804145896,-156.50371766302104
-326.2552412958746,-10.02823992303597
442.6201372181914,280.20251397801474
248.5599721033907,255.8473583738553
-34.47687284783227,64.62504144376743
-51.28096271858852,-87.51089097418738
252.21075047081874,-404.7589524869828
231.63064082166954,74.48350789997221
628.4695465479123,-168.0447055046978
73.82489903336909,-583.1509853419619
217.85282373868273,-406.2655192638491
364.22561109240223,-175.07015231503962
166.6181612153321,-466.1761868776411
245.8205735387553,-358.3547790704742
103.78193407583974,-309.88197928098896
-85.23617748355109,-221.46599191059454
386.5707735382596,-514.0646793462091
628.769847169018,-150.5000017653115
36.088743673876245,-23.308100306167496
-28.60424458140053,143.57321771413544
445.94601546210424,272.27759947464654
260.51624695098224,258.45931914745654
-101.69651148748076,152.84056320479058
470.04770666115195,-198.7428883298421
373.5344912486256,-383.6310332215516
282.4324506669614,74.74604867047692
276.02042600664555,-52.70185915801218
84.1495516649491,282.5058771663756
245.3786349426451,79.61318289879954
99.8918311994524,-541.3887835614612
221.9926479504493,-407.96259790589977
638.5760375246568,-164.37586122180517
160.62547097439148,-404.90555130218
148.73508706224627,-314.8883380722632
278.9745402043511,-376.0304373067714
515.6323157208165,240.01360206644546
321.4402059758108,-429.99772335233945
634.8877753263588,-149.1902888557706
67.98378172999585,-38.873309502194914
-147.8968965878436,186.4845691046004
471.4136404014872,-231.75546987795602
245.261004495715,-168.40518240057884
421.4335655835027,246.4817038097159
284.14308878620744,84.34298278722032
212.89076116592793,-486.3092824199722
86.792782919739,-559.569968174846
234.25905888047245,-54.54387492193457
101.01557415176184,-118.26111372863775
278.9745402043511,-376.0304373067714
394.0211934178242,-487.80388019023667
357.256534622185,-139.80742414421482
630.6682771800382,-145.2317125832499
316.94570668750794,-478.73900419399996
68.52274883609837,-475.631837725986
-48.085531526547044,229.9768345591341
288.7122588001944,25.663784019373264
248.72407708950755,-31.614200575240147
74.65563839645263,-557.604092490997
83.51633639327986,253.86743735908212
247.45708529211623,-420.96865111960096
85.25536647161404,-102.15296399748195
181.93855395665676,-313.7566043454953
278.9745402043511,-376.0304373067714
-345.6795200014879,-22.15554879154752
-130.76909301155362,-213.49197419531677
413.2510335586705,-479.18016980639493
306.42009442413854,-354.41520898108115
-172.5943628359921,-232.73211305384808
83.93340389924421,-138.71546180085525
517.1124159312454,-280.8197962034596
196.27573542316486,129.8309053005712
273.18491786237985,23.402831665815278
-92.81073996355175,251.5966177824059
73.75211334725482,-595.7382057838994
92.56038460381521,268.03743281205783
109.14668823928318,255.76580242582776
233.30572329672478,-541.9793078260855
131.3574392427981,-468.3054946620559
638.0835454834505,-170.4502341821938
437.74778541884774,243.23153805619322
253.5248082395357,-428.4839877965481
-72.15456125109446,-210.97679357058502
134.97335407249938,-106.70332587617382
-54.848292971174956,-202.31388733451965
536.1307207474542,-303.4865430228106
60.07660809349931,-608.6998424758997
331.5275994109868,-480.0321615983214
206.31897244228452,-482.00988070576443
-51.663677095953176,-13.495079935290217
-339.5454550706142,-59.28930477346408
63.881488030246615,-596.1857882819061
-108.92517727038093,274.18229173951187
195.64913447538433,-482.15813263488593
111.97673752568386,252.84141175452916
402.71685398149225,228.44150311195625
170.71242975009733,-409.0579288955528
91.05384174730523,252.03960884077307
222.45805968513213,-5.54082765306617
398.3546163108455,-53.41736924578206
38.59142810255409,-69.03535776868226
-49.34696739422481,220.13927559044097
464.65965237796013,-232.5030227560232
-110.21820508003559,-223.17554807411665
311.3000840831493,175.49714545144911
40.53740268433528,-640.3496787529185
295.29715398453374,-417.23738094179464
625.2209391933684,-387.8748458817457
-12.728419161014976,-486.3211937612395
376.41328702427876,157.02599222635766
100.30492008787117,208.02889371839137
620.2633191589088,-162.83348798878134
227.65416486131411,-433.8295559609679
-60.8968022665665,194.00239886191105
-29.01845035866906,-196.23973420263516
291.45555466682237,-56.08938465332628
413.96202589216614,296.2405386939553
144.43079900521627,-314.88203462803835
-386.89469845517806,-21.682465966229
318.9187422789331,-437.97347755954155
53.344700210000745,-472.9829964623217
314.971275962907,364.8355203538326
435.4896248678385,-99.27895553912074
331.005303225264,-141.84568741034445
285.44329729336823,90.3219918986846
-105.8799789603758,-197.65058212293465
376.9448945626258,-359.48413374294347
417.75041079931583,302.58127173770504
-332.63889189139775,-74.74331971742316
43.96097341635196,-643.989663878095
-126.63346713148519,-114.82024055059786
308.822083644793,-426.77310022260195
-13.884569739111154,-483.1257031642019
163.91636355155936,-396.96478976462856
361.6608120158986,-449.1625430676407
265.5963081173095,15.631934099264235
293.13901025814823,-267.11903670640424
-370.63909872770057,-13.6246059029585
-325.7437324092539,-51.55036729853937
473.7333924826789,239.86751557989388
327.74254140221075,-467.62478713626035
447.5232630714049,287.97508049185564
99.07758864569628,250.86205328075576
2.657023539178775,-491.83624985009897
228.54726792495524,-462.92383325234147
224.22904730535964,-17.86557222074942
274.4372020795963,-114.56701864793895
-86.51811088418206,-174.28804678665853
319.0383813316793,121.89849371768312
303.1462482200957,61.72566909613563
-163.01277580530504,187.88851447714134
206.61406956933476,54.562494776255576
513.8728606812416,-145.37466973967497
359.2976671200426,-447.73814752012254
35.21829334907579,-651.1476583057357
350.38585623767517,-487.2537758414293
282.0310614325785,77.91567446692112
-187.64859707937336,-229.26961063740822
-113.69665356569892,163.68902383726447
-371.71854226838127,-10.954759551344562
184.6284483899236,-194.5155505841
85.53927125845833,-227.11219584110177
329.54293018905963,-492.17848681331776
-11.335351151334665,-488.0090300553829
275.46745557796027,-21.683777497299904
103.24742236641072,30.931203732736314
5.943807437447074,-197.21916481427917
-197.23128163243504,-231.7638340348168
-148.96708483087866,206.81957471938728
-66.41244721363337,8.654619484505854
-385.2991135927614,-11.249666581097017
113.13579901198219,-76.14563488641825
107.47604980945395,293.26952006190174
-9.09242535666763,-491.16569324980844
577.8143696812648,-165.9847919485236
135.1331311807605,-25.763579827182348
-97.6566755394043,-257.3320050001798
-127.4709276799266,-235.47898092655237
363.190190392221,-454.9902150245578
-61.210443204400065,156.89195753989372
-353.1429318267054,-77.89339088852245
-367.5236509157581,-13.346867859914973
144.35997605093758,-227.52881246455337
357.81773271171215,107.4825826685415
427.64706346476214,-233.20646147290213
366.1472216704905,216.2057383976536
272.7231728434284,-60.57716194195437
95.6013970104263,42.44331937355973
88.37628317317842,-168.3464885293625
-314.84756253310445,-5.106026119743735
449.3102778047879,-223.50439707206445
617.7651842376068,-362.99604150422005
86.64002267422633,34.000635843573015
-141.6037891716047,-247.0792779885046
-60.65748691078615,149.24861718465542
-132.89378182106915,188.52940446190348
316.3353060200927,89.7487889873136
144.45991846292068,-152.7002318230859
166.84168446781408,-417.6851149312065
439.1309231602348,352.24038381645414
