x,y
276.2011057804775,2.6329741927541765
344.22138897506545,-139.55471578853565
186.2497570672402,-24.36831905633649
205.91170841980235,-25.55023019027225
288.0337957762614,-58.432521933715094
542.3168794792407,97.87960778186445
291.5715258296763,-309.7784771895913
260.57162553120065,-272.5509582627653
295.26984777316255,69.58643691284928
313.34602743866344,31.751110694634516
414.9414502277511,99.03256316955049
157.1394254804295,-17.067334407405504
280.5387922949919,-134.7318801979387
320.7022135011447,-55.38959162023187
286.57139566349537,-80.79601633389588
414.4654517811793,-15.655982626270514
220.61732231974386,49.75899437825677
348.8926379527842,-40.667490135693356
180.6211791562651,27.076207704127498
343.87213799505565,85.63336938582647
467.6317864200921,-113.23013621137983
276.93345891215154,-146.73451722920703
389.9250631026961,19.70480519570007
397.2774953563104,211.10394737537183
466.0053191573209,174.6328396987236
562.8157465146792,299.06168538153776
570.2225471824398,306.5055722219775
562.4685785212838,302.10067265042557
261.7548471722722,-97.03907352070975
452.45824645462443,213.39991109964922
151.64913064157125,46.846270567214376
403.3427002521547,-200.9026766152268
350.43070401019787,75.6341980295711
535.5975995082997,283.3517828839655
312.98823678735886,58.48738374547174
333.8162332411589,95.73098634442388
496.7354956512159,267.9123612320243
-117.5043314035565,-24.423621640252378
-105.19873597939045,226.25634724342626
295.74323773696136,-257.9086397131628
315.7025887096389,-107.30262045314778
-207.20431335379786,-49.07084006378057
497.1425012475664,400.2543532744199
480.467325761201,317.26428652358857
554.1174241132636,347.1273181885695
425.54893669113846,292.6786475821361
269.6694864407807,303.80487009911036
260.9137546827867,46.74008038854584
159.8307133522393,119.26560438025564
431.6424065185922,366.26362656845424
162.23810038418242,-11.57358820784196
376.5780877230961,-129.1227995094889
-245.16173421424517,-60.336965832497945
296.0664328474474,4.892285959221464
570.3588362873274,-143.83184333635901
562.2107820595828,274.0290838346096
293.7464263018804,-58.341160451320796
398.1424466094774,-261.7148235023159
279.99154970936837,51.53156598357399
308.5840287255845,119.54805874823877
147.29174117780033,145.8591438362772
291.67037692750534,-320.1035098023172
-86.26598231856974,230.28599254634528
-139.71552718654843,325.253111793851
-146.79944886417323,-61.150988357368135
132.7151869377607,-21.632798471970617
151.44147156116296,-191.30064991296638
257.8703815270289,-315.33665815255995
281.4823043297023,-3.157597462778506
156.33171567150706,-107.62093386994201
135.03504653927328,41.48971349853886
52.23549139635635,-223.0766465528599
285.99030248598564,363.3354651944375
-30.469564365445052,-140.91639511138658
225.94597613739492,-39.29143651714924
254.48259482105126,-230.86671237302332
480.4430995561492,392.8447645165777
-99.60972339091543,-86.7682772375569
427.14308240965715,-208.5977819618316
180.2671043110808,87.09110072669716
433.19901996919964,-383.29034577924176
306.25713980023085,-115.02952119607774
143.96798352686577,-30.59483514400849
149.08543195161053,106.97074551686661
256.5044240041044,117.04018315163843
316.3794970328604,-337.00704164392056
-88.80861979174101,217.53523033697311
271.01852692925644,-315.27070617226866
338.1975235519087,-132.8141573004437
162.04953607462588,39.02191552140048
166.92004539583647,-62.25303471445769
449.6132688795605,-435.21048486595834
461.22057601778,392.5774472297051
451.30726067225817,-203.87684246359424
354.6678541622554,-276.4546880113474
-134.00036550036052,276.8485494180358
466.47147854378903,370.7185841840101
477.13346617615855,-139.59479193903113
239.1550480220707,-128.5107368522391
351.23832969308717,-277.1091914357837
472.4031736989873,397.5260058452439
171.30349880874627,40.05077448466083
-130.319229632489,255.70885354045686
498.20248788223824,-347.39683422203797
206.30589951003626,-104.00933092527482
460.5903063738092,348.2172439215657
494.4013444729711,-216.06661688069698
147.54110991841532,-133.1948277027671
538.970773990154,381.27567060999354
465.8932378082021,388.81556882977105
412.6836223886988,-385.45000690830426
466.1907611610248,-212.53038198875078
288.917531826967,376.8940089965701
395.1515325551728,-325.8485746032445
211.92895652408805,-154.79245397757356
470.6294572595068,-204.98347357941336
-129.30273188141513,-68.22449739297011
-140.41120166496813,333.1346798239296
331.76600420157524,-277.196813492828
471.96782298234524,-216.85678172540253
125.73189111446375,-2.8596766011276884
285.4941705526139,286.0134975686071
250.95077451144624,-128.27516332482827
379.89270022733615,209.72760909878795
383.6790662069446,-416.44347105997224
588.1943191303994,274.15294279531577
417.68428441598815,32.663645597660604
276.41273143456124,396.54989633016805
358.5902311220216,-301.1656166358347
445.52703154796205,-391.8504029412123
370.03371622944786,295.90275623713836
466.42803484554014,301.2696792105615
-179.29481047696356,243.53346846726603
433.65653472807503,-190.61724011752796
558.5482254577618,303.6442922117319
-153.03316515843483,372.346392842122
-161.77610762374385,-131.3449180211669
356.4667474294464,274.72519187775384
371.1905948010927,-458.0869882051306
387.95150899640976,-333.9400350950144
331.35435432852523,-450.68879957902266
572.1819782792184,343.6783024991473
278.96728387897383,300.52893570893644
-128.3661254437525,298.60828923006073
291.07404336204775,-248.0832829797258
465.1202977154719,145.17443330418584
270.35077879557707,354.54575486712474
-160.06121832149597,374.07946666573974
340.08986677681673,-420.6534517500477
653.3849033561515,317.90254808303837
472.7339553099763,333.29793352201335
-291.4414768964938,-67.27551312600376
265.52409583613354,-243.56094185478952
279.6803179047257,-296.7100315313911
531.3077297523625,294.81141625293054
192.3042123148681,8.49226915646414
95.64345983810445,-205.58867659968783
275.25537407871406,-399.2151754354041
487.71747578053,405.75464508840497
526.4375478998552,234.25515245985005
51.22793514319202,56.15079767300744
265.6960649213571,-144.43893619584324
281.896696281036,358.69063271566205
336.30799872883694,-507.16706724954923
573.1793883383668,348.08827238552556
53.97083222831548,51.7068709439873
136.3602791183537,-41.409295318757174
295.2291962426026,-214.18994415735366
488.7735046818512,189.50461853524024
334.7051673077493,-323.2802490357345
281.49730159118286,-254.22799928371464
493.96337907834675,250.39710025938362
118.98429165511816,5.53939176831962
-158.73589864949705,362.36215866382054
420.27927229913536,-40.765355958190206
189.474827820021,-566.4696060663591
461.0964542007104,381.86669879163526
263.12855035438827,394.89149546729175
120.74081406396814,24.167067549831803
453.0843944449598,366.7775475926893
543.3514689974592,236.159271449779
263.68435453237703,435.58088030669717
286.59041768931564,-347.7422201992051
416.20078530706974,-283.1784916385389
365.8064395292928,7.737034503932756
627.4768767307979,274.8866230173144
146.14318129181663,-29.24668272930375
253.9793030163773,-110.05172430816748
395.154635025515,119.7590797248424
292.9665140922765,-27.563645155757374
-233.31109140127376,-88.9702997096212
236.00793336736166,-428.2370988999955
548.1489707641877,353.2136656049375
561.4952855326497,-186.10810899387798
448.1933252985551,39.02663009106583
296.59272524197945,-342.5969027698859
-254.53353801980714,-116.65262831018453
368.0175289885535,-284.27644553285865
273.38680010143685,151.92673461074443
515.4827157165848,-133.320390661258
294.7224657577631,-127.72056027986855
253.28483835124393,-268.72551286738974
195.650411302079,-477.81321575542455
562.0015552805115,-119.41056957443338
272.7201985987295,404.89084501014673
323.3330118432169,-409.66018066130647
83.45342623319823,-197.62469467736852
268.88719998027244,-301.91212263211696
435.29086744895216,324.7493690592993
269.7255168091273,377.77205876253186
278.22207411898626,-385.35890902551876
502.654369655654,-123.94700466109062
253.93570497440822,377.84863009906513
496.8854243911075,279.2153531548847
-310.17469602768966,-73.98007713832963
212.21535767546723,-535.1369286269827
72.29888346578635,-15.661816426859664
234.50426530283687,34.09616220191938
555.2932205767321,342.60029541320915
592.3124807370655,289.1766095652664
329.16919820282345,-571.315323313088
330.7933548583392,-16.30610883957345
-209.68138395755562,-136.5143917374768
562.6879785188069,-137.82854922648585
82.7526700217471,47.193835500388815
359.2124639308259,101.92940418325743
607.9049451266084,295.94500065465184
323.0129049602606,-555.3052991074045
-161.82243123986933,-156.66159105069687
266.0105988948405,372.69655322933255
294.57232270196624,-417.9488224198302
238.24248680023217,41.045456001567786
477.5206601480107,350.5627128434297
582.733963445659,360.34881594243404
-332.24592197497265,-74.66750531713488
494.93565992416654,426.65669277299935
112.97181709046743,-171.628689560709
256.8998707612469,-128.86052778073383
389.6479711351928,102.87353354346017
271.6658529935006,412.2895684757462
516.2459995441136,-208.23437613839383
580.9610742618086,340.1231032728681
548.4163380516784,341.9217541117894
496.71007135740047,393.93632259062974
425.0971662511079,26.819720847112155
288.87642726291415,104.72904173860582
-299.99396817689546,-62.28533578437799
406.40089520974726,38.2856007238499
276.22040127889187,430.75565388695736
298.1832488208401,171.4647013046414
490.82160567573914,411.0784446894446
111.87612160153176,107.33180616262264
-237.60059159412708,-149.73987877877454
345.1630908739852,131.3971565145588
273.3771996904074,-361.133610604115
529.8286670283087,271.7488397784278
484.358605487564,385.630307973406
503.5021224726631,145.61996874657711
165.83897824929568,75.0227350254521
570.3847084866578,-129.84268474883325
102.00178450521508,-31.822962800010664
444.07085467083186,84.38948251642961
568.605922325187,366.8089274215473
583.1487947591353,-146.8866802794025
15.614065373129232,-201.8012720688855
210.0538665471198,-149.0837376660981
145.72036329760945,-10.042057605100121
543.852310880252,317.8748438789228
441.71567951266906,88.40107516263967
74.10575714023186,-226.5468094599283
-244.13830320157888,-115.06953705921933
270.95000507641555,392.32447698715856
565.1945596357633,343.5227440809221
448.82624435941165,123.40150653669376
-269.82401697611806,-65.93725603438264
428.18859331152464,277.464395117105
469.32291329010707,333.01767653005277
94.53266110632158,100.54535779249629
477.0866471193516,-479.2931473028459
517.7916991524963,310.69780337356224
241.02904562210472,-334.1390701897086
32.29499946345044,-240.78952629941168
634.4580269584025,352.16391564416426
493.8659505775211,381.8505445535594
165.99653008351666,-57.818114918170934
-119.16233225408789,-105.04489604260496
308.8453821672699,-536.36846725938
47.5624093946239,-231.93141554371311
435.02842698155496,-98.02695008553059
563.5575546806888,-133.00709019170807
321.8862463101294,126.14248470140761
192.39245870712264,-59.23542605528096
-264.6497894699611,-95.65932671352606
467.8864032678512,-488.5812662637077
227.28037924979304,-234.96084001150822
556.5394964814378,233.7265875632768
583.6480405407067,341.87883646040734
-239.38998623052777,-102.27896479088625
114.0466475592612,-197.53880787043002
-50.611421801517096,270.93312552226195
71.31688709588,65.45864386715367
489.5413415387799,387.0852632493025
455.7577656884655,-461.1328885756378
545.66693748563,57.51116422562599
642.2828606990895,365.43052463669875
-146.405349184119,172.57941917959778
-322.5611567590411,-70.75052774987662
539.1522206535025,-137.01508401188454
64.61439146922005,-214.77290546936632
652.1723195204044,-290.3428000522093
545.3968623571196,291.987870509856
19.95309261016969,-34.80040788766488
150.05144834387505,-9.638145987724501
445.78423965506204,42.4975054706021
-288.02451402371497,-115.39292452542952
310.8514292038486,-555.7546691823266
338.90036859988084,-450.2661555689579
660.844649818192,360.26287634621673
250.62921618954988,-136.77824059689004
617.1224701066424,380.38462834731126
334.5351290782878,18.054751990869924
318.25109898293437,-374.968372196528
338.4064932030389,-475.7467389287978
213.6209896624751,-50.759831583959745
570.4935282427422,315.25803526690726
307.82795198407337,-241.88432099190473
417.5573104188195,22.145669270685342
331.8192191871935,12.229912592481583
549.995145386126,-172.5926139689014
415.66328779482643,-379.21349059153675
170.38453617844317,-347.4039508246042
156.0115077774601,17.882899417770364
461.47771785283913,-210.8611510953176
606.0290845826153,368.7337045731299
448.10084649180754,137.01462683915375
-188.0888857844925,291.74843731979
435.56772830830425,-416.64768497458937
299.2765486189926,38.25994670108042
447.44084151148115,115.33786704901961
385.1790867472765,69.35881130137511
206.18967696387747,6.335846513239008
359.6435690169503,-89.274519009641
574.9341295935927,272.4006063737538
654.2427094075792,-266.5751702474851
-25.277001142408306,240.7987596203099
289.1308842324646,-335.88594375649285
548.295989848764,229.97290406865363
372.9016378506478,-370.83705505857995
131.11703101626512,86.01945396602916
489.5307111587537,-501.19747474493647
451.0272783103399,45.34694474069165
-325.8114288655403,-55.35456830613485
475.4045390471095,265.52110641404477
355.9977543140823,-377.23411316440456
5.5929716358443455,-248.43150245142542
280.1056095320038,-409.75863484935473
121.26642815538224,104.76701711690681
-311.56384411620286,-60.6078600619603
221.31048895509446,-84.13755366938096
419.9660440772339,301.0668958778417
297.0765889944593,138.1279605981382
170.05459958455927,120.32216751669178
-130.1813150016465,286.10734915536847
348.87092583985424,-362.3387083026145
562.3995031496128,-167.49659299420256
61.15177399270055,-275.2328682594884
-329.25338792816274,-69.8210241980505
227.89679552988642,-274.83625128007685
354.7825926558758,-359.02783345303703
-105.54723163370812,315.4430686048495
303.19386646719875,130.01668549027164
68.91237186141879,-223.01771642102673
188.1196417130923,-99.67669604335858
305.99066440272924,-18.14340774241308
327.43496336480075,-367.55067024260745
-156.48308215108688,263.70493540702114
351.1939683571934,9.782973033326007
150.0676325584166,121.68471825667784
415.4032170878017,56.7174313081975
467.4854639685819,-469.42309455865126
514.747727195862,-382.9367206759138
-129.17649213385445,299.3695485157469
518.9984361989447,175.066725172605
285.7855237614094,125.43291491127694
356.587096814219,26.345030384619903
288.7699345144891,313.45124488204715
-122.27618410294845,296.35059835317537
-5.132094803610125,-266.09976705759914
-71.74704957421449,-171.46849033279162
280.8730634998027,-63.689884162394044
-109.37353458953565,281.0684790381325
227.1064094801654,-144.52353320932113
305.8100258224194,99.21390096275988
61.01069098201477,29.687694407849225
619.320329235385,373.82149339251407
-161.79958323485167,355.47543501435604
164.2155209662263,-4.886691353518498
69.7425110186081,-255.96836883353896
381.4605783756587,39.14651625634313
310.7171547801718,-212.84450306537232
-271.9312903272832,-129.18733320605673
-158.4114407670986,310.21051793161115
193.87361016984119,122.80460090638292
161.62277605981126,-440.9047885252808
495.330303300189,-362.7778907080981
68.12855654167545,-261.7961868858887
44.01114774400027,203.6531245308748
342.62644886758216,7.103259327283471
374.99753980677406,33.46294701057838
603.2279484269392,250.91750499171886
-313.450123919132,-64.08338743411545
-173.33334582128575,309.85537844807703
414.414741723677,-164.63041848881724
270.1145455032576,-55.79999734344959
57.06881364079131,39.48878027396452
289.51781537791624,145.9813324786202
218.39370927577505,-158.66593865851627
-179.2926242771846,365.40734983601914
330.1436288716847,-12.403701842205752
-325.74921754519903,-63.588364774365765
141.13528183452567,-388.45301458556
37.663062231194516,-243.10201913803522
301.1605649632816,-353.5212413021769
33.29346579184888,43.43494967739495
156.00726313873545,42.28730064924362
-148.7812859562999,296.9338626474316
324.3459608826167,-558.8547925166803
322.10443291906665,-366.994490262474
49.598413753210636,-246.09057604657775
258.0583906642215,-96.12835862218226
270.53516481266695,-348.4787358690868
334.8427017843921,74.55324312694256
384.6212400118201,-149.74554268840308
-176.34101297677768,376.5607699927666
-189.8075818736469,307.4091290556014
421.8479128822913,-379.7539384119023
567.7424226002255,320.6916419498683
314.36672935901623,-155.17748274386065
-299.18387817335804,-76.00244500640909
241.93082495749874,-525.3858465294641
158.65016737961608,-524.1477386084748
-143.66610985007102,288.5365692600848
338.75382909954703,99.7770845930851
339.21870694099306,-378.1323339964852
415.5857851938585,24.104611999081946
-177.28139888130613,294.7424620738265
162.54668848350371,-200.2631362713394
143.87496161821065,45.403510339124914
40.230787961141104,35.287952221386114
-300.29493987529094,-69.45670998452545
193.97399484197862,-596.9723500550809
-264.58984443358827,-103.8329148137165
141.13344335393754,55.58740320281689
499.3348994699879,140.66524423546537
365.36310311332994,-309.06658876784024
160.37314708212688,48.26712803812141
314.684124490272,-528.8727194381412
618.0591965388413,-132.3819142301385
-338.28224385817936,-68.98877993436449
220.77787726137956,-311.4088122004698
-202.60943018683892,-29.852354153092193
72.06154747992838,-266.448037052537
371.2068165070973,-18.824055708343742
-176.08358183875322,350.91673407014684
224.9816496916966,-591.8168508956087
470.5988719104329,120.50872157245026
229.87947284674718,-439.8502922156344
319.37006650398496,-146.01779329949065
450.2684027162181,-406.5508135351425
410.01303743933255,25.300552236674218
346.4152456443555,16.745852071622217
384.36877936215944,-58.94966021774617
265.3432319382854,127.39180397650412
241.66112818473755,-433.96108544528573
554.2022196226746,-366.49417617153046
429.40916381846733,220.2023012974238
312.3039515834581,-257.4793075302585
306.7061169695605,-368.920211201882
278.9881465691146,-357.05551277744473
66.70918749646405,192.97228101851059
283.9759160799674,-322.53014269470873
549.0841599175452,174.99288579632784
-128.44440569936282,246.3025496904297
509.4848845772882,241.60902482942262
62.454569138196135,196.3521361434074
654.3953540659204,-302.47391807839927
235.48273071445166,-98.55124534874827
354.99048076507637,55.760903949656445
299.5458853508454,-168.14581950518655
185.32050652940868,-132.25451930172318
488.30888773126776,176.65819597491438
305.12223626064184,-360.77948269215943
-72.48188179803549,-195.75297867559482
-257.5307437861396,-75.99647853253606
574.4122091977829,334.41419235019384
-13.923737856224808,159.99218804830568
150.00701269331648,-12.83791422945044
343.77890114155724,-395.57070069168594
367.57714574321824,113.53577625787946
624.3245429290467,-132.2739605085078
221.49346029101517,-606.7507190113992
298.22007153066073,-148.04622212676762
292.0590515632948,-500.1838666390768
261.014027326726,-386.6414682989573
220.4399419100132,-294.69650424007204
58.83125256524492,-241.57987539409427
497.45470063238594,-538.9439232718192
571.2810875021813,-150.4651037174142
45.84768909025101,46.81896462564326
-118.61745511838082,285.22442166826585
576.1538500078765,323.8890767337728
-145.99882303510995,303.892682144759
41.742117052703854,81.24131912454668
328.8133273162345,-128.35310136723857
446.67023462161063,-324.2167920784398
456.4857819414592,124.93087494258994
343.0503925108666,25.933405322358666
291.1734700854991,173.72023137183925
228.5224469220163,-560.9192834704855
321.32180630985965,-404.08666072626914
298.84249310659135,-401.0151421584129
185.38348704785147,-372.19936580194974
411.88468831573005,-488.1047223485007
571.2810875714032,-150.46510374998385
66.0924638889717,33.37666899106009
-121.86598823773457,256.55477286164273
387.7750296474632,-116.92788948618171
604.8349687019847,317.2497372137045
405.69843118941884,126.2652003424783
321.14030802715996,-469.60245615554874
239.67482210248585,-575.3439526620646
290.20146391773346,21.711668892171797
185.87767596905522,-185.35871215397796
493.19756913203105,-499.22467819171516
571.2810875021337,-150.4651037184967
451.78939101212956,-417.50595531259813
196.61372791484519,-543.6267481519965
-185.5136136016602,395.0597002653592
430.2155002699286,65.83077649318368
317.3573403152183,53.37231127134793
209.5863450345109,-590.6146709173034
196.79642792146123,-70.71112406967978
308.1167275820998,-271.8569810638818
-234.6841248164693,-125.8091340082392
40.290088545475726,-231.0083326982698
404.78291344522574,-316.21816882773214
-15.587401389343123,-275.37908843138854
177.1506580195207,-197.77451200579318
551.2455376123108,-236.97452593482058
277.363479280523,417.3916952044833
329.7234388149538,79.36541668452308
-168.11615705277686,369.91230779378577
212.95156915415,-622.9978096124659
294.1862883083094,160.60563056511143
309.6289201075742,128.45964575058207
268.28096880173223,-515.4455414016438
562.5203521326163,292.3189151744809
105.70520204976609,-225.44417904853924
200.25984242788581,31.927243019486646
62.932778814250675,-296.47062656052225
200.89500872025445,-651.6791139294852
460.3130089988222,-404.50002253272925
322.6851899173587,-448.81831297973986
67.19383561368976,216.39073719968147
-258.33178559364524,-121.14131889787058
207.99957039189127,-637.1454030914219
-188.8884978469807,360.3448537881479
317.4448207284324,-448.16001634813097
310.1179353345477,94.55933749060473
522.9011678062791,265.92227444296844
294.9395438315569,-438.86784002143173
309.5213526383582,-47.6222721889825
323.5382066896765,14.269011754630025
154.55610525119394,20.703822126296735
-207.19072213633382,401.9997548752746
56.606556286039904,-251.90647532367078
469.1881794622862,100.14097508471744
189.92757054622334,-676.0801930230223
418.70515443484425,-348.05620540289266
702.6360531397098,-303.7216046349715
135.29087127467832,-564.9552931938234
470.1345273976805,179.41353325853075
601.7316742796055,-124.52692527055082
344.1360464316886,-436.0437883022446
-142.82598143165455,311.4518697861306
98.43689498648679,-238.67095429983945
350.2445064743358,33.42150161641058
563.9653869755913,352.61580349908814
226.72761899963115,-304.06933986002963
293.3631442394158,121.49998353078668
-289.7475572574866,-150.65802468080753
434.1003535714803,-358.0395063346002
472.4808501747266,379.1243102249724
292.73487780454275,-18.87333978331472
179.19177714159778,-48.81139078783012
382.91089913809844,111.98780437901684
52.520808545498824,-258.4573124666737
531.8114162652265,-355.36772444233
550.7846840655924,361.2824516589802
-271.41944147769914,-105.98215670765717
186.03763952245734,-693.9696740806169
-7.930922718977539,-72.81380102949602
428.31309709805015,-350.3775087613668
132.60143730462084,-558.1936381390709
268.21832593927246,-411.91923854925915
461.89459128565335,-472.9345254689223
351.9789015705573,58.73603747543147
547.3727419563005,-288.99091175707514
-237.4191453286497,-137.95749608514143
-265.0133611989293,-93.61960675042566
599.001193382929,291.2177002045437
629.5738748520416,352.99549587831945
297.8602193064417,142.09960689218263
141.7824540076158,-571.4778261645981
345.7899065429971,-448.0971145789832
144.43885330526965,119.12627765883033
277.1879235081039,5.172496186294477
67.75837385072322,-193.0322573844846
425.6807825084439,117.76494635872778
545.6176068184723,-140.95419575638465
416.5947628362786,109.72656376939152
-162.53680155452577,231.00677407975914
272.61123941810354,90.32606999950741
545.2566493144407,-131.8788051667694
493.2386571824556,-470.70339769397316
180.42683897436362,-702.9348826952512
487.1619396621136,-419.1742853189211
402.2584415775935,114.97360882988346
13.899475827670374,-250.05148210723354
-81.90263265633472,210.84249218109014
-286.6213891859403,-160.29689676581762
186.6103249781955,-276.9604986271455
169.45443931529644,-252.17855365948378
459.52498306411826,-414.36834498090565
136.6717700451856,-558.5205455324096
346.8260407596928,40.9009758228599
117.36558846164117,77.18290704019167
146.27392879671774,-196.40723543354815
0.5134419655768225,-258.0765086245699
-111.83476530693504,235.19882461720445
81.65632567238646,214.01004541060294
-295.206296858773,-162.0005851806465
214.7665522051208,-40.970499112299656
307.1143913976737,193.70842756891437
408.7886792113413,-162.90782618826785
138.98351157339485,-559.1958774958188
563.1238858071076,-124.91841429691881
393.1501426442831,-308.9226597656133
278.82784809712535,-156.57691948849453
80.16653987774232,-298.3827947057761
79.71622533027808,-238.5243303336897
463.2596247647802,-476.821893945468
-72.93904045163528,294.68848696703475
-274.3952195402541,-134.4063131557745
-264.5476516589166,-144.30128006361053
290.0381891543127,-192.3475863138935
507.617147174275,165.04843420657556
169.9936993221923,-146.3007451838334
494.66761310193266,259.8860698235906
365.07873947569556,32.37587863217487
138.44268250444404,79.0231097813501
253.3322871879559,-142.09916649563033
272.335602886042,-508.4442734982735
593.4363393034164,265.32860770051354
-324.4774251423085,-60.43667838182824
388.826486799956,-167.52471700205723
678.6823087493696,-284.29170332451514
141.7589367889198,70.2108846341912
36.10092708516417,-277.104304823947
-82.70161629162959,285.27520961901735
-149.03152771953603,287.5541215844188
485.52815206828956,129.46624978827316
269.89292017850084,-107.51419089272078
265.4566858210153,-374.9055346831391
610.3483641878704,377.3411916889078
-307.37803890632944,-55.75217751692983
400.30999924970536,-164.570699775754
264.54324608853926,-498.64883465052134
-326.52418149882084,-79.64198609959445
579.4473059256339,312.03433269034366
695.1775764684444,-300.4314832607399
85.30939726542174,-232.93327613383744
-76.67321692529968,285.24250224179997
-260.57743136583736,-130.72641985214315
512.9215333876741,140.2835643370625
227.59338459436827,-98.26677992403172
5.678869747710176,199.22120475857383
270.206270082197,-536.1830196444888
153.67984517558727,-174.55499350669902
326.64123427599804,-534.4818087364558
716.6647926184648,-315.95810268384685
35.65749734976963,-252.41934709496573
-168.64794586829248,284.99296401246426
-180.80188142429958,-115.77379875160882
341.5368252454523,187.42563486512952
472.6557013662027,122.47648287876035
-122.11197382918776,275.2939952473701
722.3116797266817,-324.0508756904825
-180.80188142429958,-115.77379875160882
124.65115065162655,-154.51901510914297
447.4428604322391,212.04626996932302
-219.73264486514117,399.306581130997
-5.587821892057769,193.83770524045448
603.8722903373764,391.72111263485374
170.1115515770324,181.3786698724957
-132.53057078060448,269.30919322454736
699.4764430648415,-314.87725855925953
519.6647898989647,-145.0686343652825
320.17021641413004,-172.15440508336562
118.36518856576848,-145.87205478676404
574.1426637617783,133.5729798591618
563.2199725092823,374.9223210448329
716.4534419988212,-298.42650729411884
34.916180624701944,-269.72993559152764
336.96891140589076,-398.5987224470081
-218.51458319545222,388.45731065931267
-204.61296967001974,-135.69314197278268
-265.2795106879914,-112.34908959654409
123.9655284201846,-161.60440530310646
441.447140169765,212.6334214905223
130.83814363395746,-546.271858986473
691.4228619880603,-307.24274312789044
252.42198822636186,-383.4036261665599
228.51162075897037,-528.2337665594795
494.3639712669535,-223.94100665918725
140.22235822734316,-125.20236564969525
153.20821016228786,-543.4441639708427
377.48934165765337,-442.35542495297284
248.8152303816966,-361.16179642710244
-226.63400866442262,392.9853879642522
727.4958639085339,-314.0678474637073
228.26760380276014,-548.1782207265657
177.73502292034092,-500.3940574755893
268.3788209616032,-553.474539175579
348.9324109889258,-476.76197546852995
57.23569862918612,-261.44546126890515
345.4954664710672,-313.30155439519075
117.08773094033488,-592.7426397905442
529.6725332459713,-130.9907853599439
327.9222431436241,-283.4324970127318
149.0548520899583,-551.9582807637138
285.803584584344,-394.66018908771383
275.0071325569786,-537.7277057271848
265.2073462232159,87.23079298197158
337.41880681190327,-26.85609195088144
352.8083179636919,-447.0554106976815
66.21672402443785,-245.77490135850675
707.6191534995899,-326.3284390500422
113.43047989421534,-589.8851997085995
206.80700799886412,-499.9210499919691
272.2274425414904,-547.6567471795752
490.3551841792547,373.36068645811037
-137.6390582613116,139.83874131640238
297.4138526511874,171.0226197783706
-284.8683192729134,-134.84718866617777
428.5118638014742,-282.02786913771
-98.0035494681558,100.19142353894428
142.49535352102336,-552.3701737473882
561.5376718530271,-274.8707576063176
481.941913048577,53.401616872929
-135.95279269671843,152.0561789871688
366.27349990453195,-227.56549663451565
-283.1626326248139,-121.37625266956438
270.9085695958935,-557.9633378938454
709.179703224992,-296.9838643073016
225.0675098546654,-635.6847690206747
417.13230833245814,27.60621793662097
601.2916790501796,313.8668582853564
338.85326822677075,84.98159863481129
270.8157665927773,-83.01881241838845
-122.12965272101377,138.5200950444113
91.77899801272464,-107.36396855378851
242.53547336800875,-276.6049661005864
308.4167025951384,-276.94739503312286
276.827792294545,-560.1155847490825
29.367494477922623,153.8044774267466
-105.0377309392278,173.89700937426846
32.314388578741244,-294.7311025628105
563.1718502544576,202.03053199015002
604.189330448147,-249.05498776267976
479.3968220561567,59.477076254801425
321.0861829622999,-384.6576054684713
556.2668241811886,-258.85766382789336
347.55318621926455,-307.29501538801486
-66.9210310405541,255.74243785840707
288.64624761990825,157.44804713801986
122.94183079793537,11.127717708769898
502.56030556291324,268.847012254747
169.7872472172337,16.291615759639733
587.771839990558,-260.6341182147991
324.5744804121752,-304.0745917332598
-77.2620050191777,74.91484169273873
270.3959740902912,-81.89759495749863
579.7018824213903,286.1888575454034
321.2823897163509,-424.06743089392074
638.2709472200005,-327.16327155589494
350.27825512112355,-417.47131482730776
245.3593460339507,-21.044178224592283
569.6530423628722,-250.07533771419858
503.8065870151022,-536.85943353735
155.81210843992824,-80.37826762269484
476.71260814003244,341.7252100286839
612.5814293911887,315.9330636422366
300.78668677546943,190.93998188243535
264.2505353764952,-265.2092700074592
243.39903022141186,90.8556776251715
502.6105414199562,135.03159385018742
226.26976376940328,39.585249533815315
329.07191150126505,-72.77566976367387
560.052258058987,-232.40207638372553
111.47590766141357,-219.6363277940078
514.3012134820934,-526.1683151618295
272.73117852864027,-579.7608253229868
533.9629658470761,336.9820117773655
338.33683132350177,-438.62589429626456
274.6344659649133,-284.6695489378298
-145.7487209953711,264.1152589073671
250.21017784858765,-46.12515275887793
131.42332906074589,-242.6608004037268
451.06793721436856,-468.263139842848
221.6520952916569,-616.6495395078573
325.74130447222535,-298.0979499569518
490.56459546483865,209.02505381241525
105.48436702113352,-269.19599585658625
190.97854004909874,-534.1069137840519
730.4820521399128,-304.2333872850234
535.2154622556341,344.840902566975
390.77396644865877,46.71949869484136
-115.38285390758834,-159.19087160937076
-285.6722099094066,-148.16294196226565
440.6302406123429,-358.4986785381108
205.72204882867388,-596.8528578328255
-180.29784821646777,275.86260736509473
-132.47338302061752,131.7355809671186
475.7737980755928,380.75204708900134
57.12947489589461,-250.09764935704234
182.68227585498093,-554.5697890818161
569.3385992078292,331.91839489218194
363.2774976627964,-420.5827823280934
268.2003126050504,-175.64819568117275
348.8596353396638,-387.18765843349763
