x,y
814.9945666831615,53.56364064096593
791.2885128771909,-275.58751595323116
665.250117283203,88.4481912796045
428.9488394803604,127.73391008759461
624.9811777824757,-140.4029170693145
1130.116918886646,109.0084072497535
693.8961316630804,-207.881889656868
596.8296185332196,-555.0037782508386
881.6423333349273,-71.42604428479464
936.1471127097466,16.09986599130468
709.6567080411583,149.3758554496638
695.9976205308067,75.99127148307996
795.6512122299156,-3.8653121454262753
635.9367118173949,-72.03726825750293
658.6471816727147,5.03796994073461
920.817832798143,-51.2122869819996
493.75622032884365,135.20324734325357
721.9207504494831,-265.73890595962973
857.9909425435812,-89.970933269037
1056.2032421670187,63.30484183200916
1169.1220809843621,177.91415107889068
1428.0085667739952,160.66077451487817
791.9326330388137,-208.56009796539493
1301.61518896637,11.346641530722744
475.14015670759505,193.35971926356046
876.3464014693718,-288.390616250202
660.0266308193331,232.76110015315243
1345.8035026323173,113.93478566749125
-42.459719281175545,2.827160458442825
332.9519850685995,543.3804658032922
1532.4604657699429,18.96669258211003
1352.2145861711401,107.5441950220229
1097.9909828674722,136.23342168259592
683.1461520484584,186.30655463755383
1521.7177246197903,-7.029675572173053
636.8844468120565,48.675659428224066
340.452748366577,566.5326013004403
829.7043613848895,-12.730752748041565
1227.981630434753,179.57063248191946
740.6285614382853,-313.39129824457433
878.6285307465348,-205.75603486310982
889.6842500135765,-53.37431292651457
776.4969290134908,172.2658152678603
559.4050309432838,-575.4187267643057
315.2726634880243,53.97168082903334
118.04967498061049,-60.09127013615291
338.3417975102868,485.8072084428437
713.2082189752688,100.45159265464395
941.397149985798,-192.0769511493699
732.8222243012659,-390.6976285884581
607.1590158986515,110.3638938026159
810.6415958433674,196.48055151248235
947.1398538072231,-238.75105706117355
1228.935840920228,99.26325480204414
838.4295188281775,385.1330907977287
506.6100878205922,109.71943414844517
1281.1033404022453,-19.595786163205037
706.2608327929333,96.91387376356417
495.3990793815212,436.47281813643775
433.82957377001964,-541.9308637087314
786.6994422618363,158.57481328288407
861.0751034858492,-497.8036171823108
560.735524167919,81.18699475463697
916.1221789953825,-392.86701149855924
-262.80974916986395,-55.255412233992445
729.1867667379331,-278.9385289239456
785.9705738976021,132.27032138759355
1518.5625147250737,2.0485569810701234
729.953638571689,-315.75692875200207
1501.390992816809,-32.71309787845141
491.5290452653621,-257.6099602527116
955.2193803993868,-289.1092328760339
826.331372987983,-534.0955886327396
1017.7027565494393,309.5533730269562
1435.5477278797464,127.24871213543916
1504.5420171899389,-17.2752682078935
1006.3272753674203,-263.5968649352613
882.4516207265965,-548.1739370940876
355.32970093997284,510.0502167909147
63.7518492731617,-62.44200424783648
1019.227857547849,-267.80876432718526
692.8379418131811,95.03018466797485
1221.9163271669215,141.75526642323598
729.8381793438713,-122.2155104346293
779.1116392377273,-493.2194530466405
813.4388256814464,-202.70474337961494
1207.928586811603,35.77910834904328
905.7020544823765,-577.9216333107125
1368.7086809667805,19.356107040784675
958.5718137056517,-259.62865032138717
566.447636948231,446.6880450341893
846.3860662496447,-567.1694221733345
361.72560925111446,-345.33498258407997
95.16286287237949,-198.71089782682108
781.3709398109905,-522.8094756840063
1106.8256950847929,86.51782762091018
38.73275195294372,-88.22200640346962
885.9705212223738,-496.21754338347955
829.913180092788,-382.1158275086657
461.72391161751744,235.6662208842222
734.0863191427343,-226.24890573227185
1465.79280803873,27.038756745257245
747.0162274855146,10.813061744070863
894.6891779818851,-578.9780105600659
1468.901606609433,160.09007369065628
672.3663470319237,-178.88431637171246
1400.7874437227294,246.31516775918388
946.3979680764076,-463.5241848630058
673.2705635839038,-420.683194533806
1353.8913167219673,227.84898942566107
736.9645807050481,62.30538665201122
110.0513365957841,-71.29347485528356
888.5758723907774,-28.467552122934553
854.206975225619,-576.5596791794138
1507.9962623732793,-61.95124024919354
722.9494126948516,98.81853944615176
1428.442979982299,-45.17767093607299
1345.9201555445402,187.0014463247013
1259.3326890543487,144.2081725234138
770.6734486956177,-574.7740140199396
1079.6168918240796,-61.474273477519965
327.57438135177387,593.3488458094619
632.3260724907029,-183.04415353546514
828.8833783827093,-354.6694519065641
840.177885907694,-101.79491472450799
714.4448623697075,-342.2340120955212
818.6573495919819,-853.1524738913109
229.12369714489088,27.613419203918735
1237.8048742599276,88.71527806757332
647.3007951948011,-465.16149685061964
736.2815864962598,-356.88175363294846
1042.9162552664502,-157.20890023776087
735.7281069354461,-229.54622762804632
461.65251744657087,-235.67525271271694
262.0333318963928,654.1015515762534
938.0556729271,-16.619424166071617
1465.3066996494756,176.19465234287213
1412.1872144746235,185.53896827103435
925.7077966418893,-503.59450124630234
768.0581927458251,-228.11220749458812
595.0654495039696,494.7507965985038
424.4389508536733,-303.26670236238226
1428.317469683205,208.53145976218957
489.99860003207533,505.2164120040724
1054.6145764437088,-144.23016496596117
796.8750861703527,-424.8070541309292
301.915678989101,662.3126315149993
1424.090096460221,-31.814701539971708
1033.616042765759,-3.3706310842373615
1255.5090648271935,163.82317640756392
515.6294790403356,-267.3589234223461
1384.8740623416595,215.99335231684935
1414.1354282749546,92.195701670075
1483.5246403474157,17.575254964348833
812.676433900837,-199.07925832909683
1038.1978277524267,-112.70400041394174
1461.809781778595,12.500641625838366
1362.0143700996994,231.87735728140314
1425.5542413295134,-73.32242916709343
1180.0147352110846,124.91029760467184
782.3438901633167,169.90251660658234
424.92889255356516,-267.70247250191716
875.1494568826628,254.15566348825905
428.2788133386737,189.96566462024208
850.1278158017321,56.338056401936996
631.4014451442588,170.37509652898012
1273.9125361465715,19.006168956176943
701.6681889983996,259.3703431991531
861.2479080846392,-464.69004395808406
609.8838937446859,-672.4584130764774
1121.0817608979567,-308.24715794527725
668.7190073804959,230.61683354067787
919.4126920164092,-601.6791118703475
896.7225113443208,-258.2412966827513
884.3603053074481,-29.895145680319544
884.6894686691295,-84.88307274632126
848.8747846619491,97.25665530786925
889.545459363075,-469.04111918240693
1299.209798122523,206.72123208858451
112.97271614453766,88.1620408684186
570.8676202236074,138.60002567784562
893.779895766135,-468.48380764903203
-106.25824020672053,-36.6421388931321
319.1277192070104,667.8380851831184
1393.300440014088,198.1863752122669
82.7898643994396,-18.62815588177308
583.265247681917,179.1028826341476
837.4134601043462,-181.42711317514744
532.980918849602,627.3825144149552
780.6090712385329,-411.58746675520774
674.3961372066353,-98.13312276642225
830.0791559530909,80.25991982636275
569.4910098218763,-121.55382099220056
827.2529709843147,-165.55289933074218
732.9427128368138,138.0322942053421
771.8734964201786,-504.1778681262634
718.8391678100573,-325.78765654527706
1021.4139444526312,-280.11326429914646
1169.9552230966635,102.45805629988057
-133.38747185207222,-243.56895707569797
826.6424224650324,-524.9807220349934
905.9374351637931,30.17127999189158
1013.6007453163528,93.33489050674288
766.5078364760049,85.13532388301107
1392.6143881500375,218.70915117181076
907.0709410201343,-473.690247455877
725.5194063835137,-453.09336649062317
1134.7604798777518,-322.4695504661316
772.8386250237514,-514.2382038348279
840.7603506619871,245.63489938273406
1087.4427794086953,128.14256886500274
192.64471871539905,466.5401891137744
-78.28492742395075,-38.71776990458857
769.5188052942349,-407.3681307391147
895.6540058777672,-259.2783706903595
304.1122634845748,687.3642004311456
771.9164730520184,-385.0455582474368
94.1341611371313,-69.8277710015046
630.9909900208742,296.9627071366675
625.5581480620496,-739.3639367113069
-90.99131786113871,-5.828275139136806
994.0691453758664,-134.10790293263895
787.6091260878522,185.30801327386013
779.7092478881731,170.2914513569715
848.9589975624522,-435.5238889194298
688.557745758765,-353.24026652952887
996.364641383735,-1003.4949522440729
671.0877173783927,-31.224745353879744
1010.27644036862,-201.26510502943447
1006.7058973652839,13.006538334865628
-86.75550733651018,102.43923082616006
1173.1980198081685,-324.71667170825356
910.9799395274324,-4.732330401940149
682.8285143968233,-155.82778721481853
698.7023421067369,-196.12310459346895
-12.447613334431514,-77.79354466982505
961.2310736619988,-220.33149859370792
865.7023019373992,162.07619351582352
552.3451518936791,605.9619280946587
15.690576085485135,-80.4722207639628
981.2789307393267,-999.1110701621599
932.1392592094276,-225.888179123921
676.3731443814258,437.4935943255718
918.2563819560568,132.9402251591862
-189.23700667527197,-69.12738703773242
904.7158164920961,-53.520444264179496
886.1822294842135,129.93660959674648
1071.8637303336106,-269.0776655580055
568.4910976838993,-428.48277519921686
287.579783940067,-152.3594615027351
382.21912605128273,302.6818951895092
-74.35278977422897,-87.6102066469339
927.3207843819166,-597.2007956215934
937.7648301962817,-225.1049062254726
772.5407665081175,-156.12188579416096
323.87279444849275,-96.63313390814155
-76.26808833752578,-50.85960067032635
541.2558953989035,-613.0573607671515
493.2550037155268,-166.1878706051303
948.5584496102115,-754.9960976367696
894.1845010392256,-912.1942783468193
-211.6536778236577,-67.89833658204473
978.3893248160098,172.17163328826805
767.2765159289191,-178.91907094456735
552.339088919751,49.63591590481225
-8.35251989690547,-96.30731783434135
1018.2848632987309,-761.9516430600224
670.2928692448312,-443.47613312453535
926.8387136832501,-591.5069963476277
641.588775873514,-634.1790770657008
522.4450898895783,647.9092678975468
947.2512974629127,-163.32303643660967
30.3751819782754,-83.91833920127284
951.381474859044,-645.5253741436051
855.5284224907427,-449.6961722720056
720.052656708111,-415.62363208833955
547.0781162598042,-171.26447275297943
648.6090715609716,-719.2524639943559
724.609704952038,532.0007381370398
708.2843445128212,-413.98996001442026
-69.64345403450855,-22.720156994613735
738.2399673741431,497.33553106672696
541.4171807516651,-219.18438697136085
919.2026123100559,3.357705852464912
581.2565165100542,-67.79610368237302
1132.364108635899,114.66054221161453
389.11489515538995,652.424988363833
1034.5723435772754,-781.8994718024405
630.1986578590896,-144.8412040103057
898.8693655622623,-313.5692871515806
1078.4126180791761,-257.0791781794828
55.76091676291682,-153.12161814356202
649.7116815049369,-261.9877371145592
820.9285321476038,-38.112273061370225
958.9142838877726,-628.2998275358416
778.7380193254156,-457.8454245352357
912.8558283788967,-546.358546987542
507.70034678915346,12.398553747638378
1003.8755614482423,-746.747714231232
872.6234538821118,59.91815891052807
904.3987801152826,-550.6126544887202
818.4094327780421,-440.4651276279437
492.1493949035762,178.87737150318338
924.3323265201867,-29.384153579284412
1001.5929976545806,-790.1724937283211
667.568384982644,-430.5678656242858
913.6657547351791,-557.7876535963183
532.8610830304558,642.166259718816
795.9796859780575,-375.06956734816407
1160.890697350586,-325.9157352542384
433.7171556943866,-279.92905064463804
-7.620039975925322,-108.39867352776803
1040.920336199534,-745.7028187307329
580.684708291049,-316.0892292954139
75.69595329578591,175.2165848460888
765.575618076667,-242.15250808308033
1031.0581354206852,-747.7871740497104
822.8059865017317,-472.4364789332608
753.9811294250651,538.2878191979265
7.506328493856944,-121.85211329385872
863.294848357488,-97.73460272072393
1422.8563484933084,196.7671927913933
753.9981223436395,-8.733182447904765
971.3964174604188,65.21164793842387
408.55680329701573,197.54895924248228
513.8648680195912,-356.3444184145631
536.9075087682281,-191.83781587779623
976.8569926739057,-986.6407289886855
607.7156726760351,-516.2874499675114
932.0256070223498,107.37552673811778
1491.3945977195142,153.74681462988423
820.7194249377469,-402.28078169121716
533.5244394760778,-362.6937855479729
631.3267891467492,49.684700730780115
1116.796271990853,124.92722801056662
809.7862120300158,-348.15401239068063
1504.947081955855,167.40262788404775
1016.3685239283891,-745.6520435085198
488.62844642943963,-272.77983401963843
941.4028079015063,-952.1568072336586
961.7375795370194,-192.1191250441558
1005.8100852320131,165.98734274495047
655.9598635862237,-388.9213450798801
1009.0405582301158,-761.0900347715892
903.2838496938026,263.1606688753296
-92.53578437091603,-139.09417753079524
750.0585603546332,565.4655154827533
858.9980704646963,-455.3145296540713
718.40359509137,-62.29660468116103
938.4394859327512,-216.0000822737383
832.6983746558745,-24.96085694460924
472.91904473961716,87.98067705613104
962.7571060458906,76.37622674558123
656.6294357127783,-742.7758470686307
512.1438333873932,-279.49502520246114
516.2074422926898,-271.4072054860795
225.18456033963102,-103.74807725015435
529.7900685502217,-220.81455977256377
821.7131350935192,26.11912062368909
542.5218530604527,-255.5740399827268
523.6781375456994,531.1236241863566
894.0656213915041,-29.402372411382192
1283.815432526784,130.03313092490103
946.3980861817173,-751.361715647133
758.1402994577602,-198.81589431567622
947.6532605934077,-916.5949009118639
909.0801497722822,-833.4468081221615
928.5763989038055,-259.4233366060198
790.1772906427708,-433.54578293567414
967.2324541255576,-326.12632787102564
729.9903584594942,0.12967286141571654
528.2863156281732,-245.86572395654494
-118.55123593136548,41.04840368421021
531.5774963997885,589.5484866977965
868.2362141129424,-225.04497305109655
908.0761818665691,-876.0500897716186
480.31541678174807,-262.9087078660646
-139.0302372711243,93.9700516545091
755.4759393417063,-412.5169652406484
417.71708634579113,208.0685976078919
533.6485061842892,-288.3245515925394
-260.5541495643568,-38.99418807391989
1201.9593395448421,308.0209578689928
508.72529398750504,-151.28337915516056
750.4079458679273,-444.72244651638346
740.6408218170159,-422.79440380331846
1025.8038998890827,-213.85298814074744
695.5676533162584,98.49073248732334
458.7681442149519,214.2837339949445
-45.0723709858452,-21.677586188966455
691.2064742134976,-175.244934049166
662.7274703836316,-73.17429963106441
497.3617656480683,-338.65640100717275
422.4451431045836,175.80482668216658
685.1157996920871,-581.5648767504575
746.0039055313529,-357.7077535669818
716.4810705551392,-401.80163246733855
594.07412215588,-299.70228457386
765.9496778926416,-463.8289932256405
1159.2955352842184,90.72534661287705
882.668723235095,-141.34432030406813
488.3068531288277,-253.27018411672123
543.7891524678954,647.0854648893544
473.64580691957093,-394.55463515219765
682.8085915750383,-148.9308816287896
474.8349663502242,-257.6713980413635
423.18917747181104,199.81620377563775
-166.9929766717363,-110.77304799666237
1475.0813003436708,70.04892119237446
481.63000070254833,-255.31145196877395
885.6230212907268,-462.59518171797873
701.6654752230266,-285.08900344450984
788.3724665681767,-620.3407832997998
1515.9346688899382,-29.9069519557924
1035.4353790522243,-770.2063652670773
665.6825088041966,-435.17638155221397
912.6988478801387,-306.8807232523241
523.5868429382888,615.0465430971751
621.4617739654151,-314.97290810353894
474.7259883894372,-231.38489772171468
765.2919961740006,-257.69337256619707
742.76340658562,570.0054548067067
305.6656789825192,661.5900679175732
502.2516822800541,295.30229223029204
905.2973906949045,78.73830291398961
356.71048876581165,-125.74460114596832
1413.7461102074208,160.8637986436953
597.7206795732161,-344.9519219741505
630.752858742114,-436.13477966218034
556.733183421435,-335.9111575740518
730.1444280949548,-364.8022251568822
448.09270634005105,-491.83075510996787
671.6091390199864,68.50773292768899
288.8439822392825,-252.29571031560783
-171.03843637916222,107.93107297044574
636.7794338360027,-388.2046381027379
1360.8965253142298,225.09265920776247
310.5880900676978,284.3114894664161
952.3280806434277,76.15145340419453
704.754544514607,-443.33815041053555
970.7374046491343,-336.08941379998737
1372.7730892217535,226.6154084075503
1043.5550524815144,97.89804584008675
566.0895293351936,532.1144506177944
693.8113043207013,-371.63148259116684
578.1020816005656,-277.81362860372684
419.1011963166663,-310.9657867358143
566.9572074348699,-368.60143483575257
1432.7478377316097,217.33177218772437
566.9091449969294,-274.28898514791297
452.42492980943643,209.06430363762726
1234.1422713167644,-12.65556162663313
601.9067411964785,-4.412516787275175
1291.98180604127,202.25256346314188
1499.0553042645292,95.08385210676668
696.4288430794272,-83.96672283991394
1050.028511439557,-827.4405552646265
759.3362962513532,-627.5655867779999
776.9075428170299,-601.6260132285562
596.669143123631,-321.7815262134203
332.06963533097405,88.71717994925399
-155.44487026350433,-226.1411968961849
634.9449923406129,311.39536110524557
740.962598800073,-598.4520671811443
1459.4094694525747,128.67729309989437
905.7773287804449,19.079113419739056
-4.175518843618528,-151.1747865952626
585.3479264419005,153.83252631164706
1335.4687927470109,42.124576022571645
536.3507092056539,-437.4877151519674
1442.689343246193,118.56597067085676
547.4914720035227,156.19980710085764
378.46524356532217,59.12451927716516
962.8915886561708,-94.65420546456431
730.2864347258673,-197.13428421122723
1555.8488558117754,-10.352450330794905
1515.4807919579412,3.248027257763076
840.4039383226075,-369.14016434840465
541.2378414301648,415.7574482673871
698.7662254577472,-650.1780106815088
1053.5407869028106,88.66232316227523
955.4079593495036,-855.9011142543749
373.5111398253108,595.0410710624552
165.60437637989924,93.08033439340836
836.6979049614301,-381.25901045421074
714.2754536428225,315.1578220920715
911.2946318926518,504.6428501241731
980.5753582543304,64.95202391586308
567.749461597827,458.23456681618217
591.9351877527063,-189.05175219165648
499.5383799503464,-308.5421041903598
639.4484570211641,-164.0075276478054
233.3064070646811,-27.48316128904982
622.828574880107,-64.00317226632988
1053.254683913613,-759.1840892555501
1455.5291814924155,35.06380903659819
38.14083945255618,-53.583034803437094
568.4070455687787,-344.7195799335471
64.14397246229001,228.0570975595336
508.438656065989,-245.79600784505035
904.2342189696852,-553.1441607560062
-44.414369111415475,-177.88482671525853
432.83594156591926,181.90793011226205
572.64860731878,-268.56335701712794
-76.85546029443067,15.213908132335181
742.4120325846725,-118.80858969434324
-92.81576869607024,-130.19627802297353
568.0878990840705,-16.039634079981735
919.0420634735576,-152.42826961910848
990.8269611573581,-944.7575516650717
722.1592434397878,-439.5679202229092
767.8665327343363,-192.04811875759228
560.011801235303,480.74890611318847
756.2813953411088,-564.0407257293917
270.419799838476,314.08985320656785
199.53088281704206,-85.72472437723826
459.4713379270593,-249.48330162034887
848.9265118313019,-253.56605259173026
604.1948596992625,-311.72071775359956
870.8324936373508,-394.6921632867388
1006.6416581182053,-681.6592203693508
698.3482953278993,-353.9384652159459
364.3607894116568,338.62940006499787
283.66671156963395,-109.85336234446471
29.569558711739376,63.86981746444846
627.7277733805913,-250.57481093356023
959.2106276129409,-257.3163199970423
621.5873721267827,-405.9401571880458
645.4901138260846,-391.6979437504325
893.3615038389078,-340.34219247572287
768.2548471682028,-558.1718268173091
864.4988447974647,-350.69148698298557
914.5105866409995,-299.74175528522653
423.58478935527825,98.96935481272224
6.235166600091892,-159.657047331668
724.499611155872,-525.7933423581577
1043.5550514746506,97.89804738817595
499.5164944412598,-161.5854113209998
615.5766760039575,-345.8929872366241
1041.9428797197343,-726.0069454639894
619.5269469825987,-193.6504724538863
-92.6986029258975,-11.168779743227777
840.321844167165,-361.23925629022966
-90.83674120321236,-187.32170495666745
1026.98653136742,76.84989475060831
573.6184328510419,322.0350295318722
860.476633214592,-653.7235560044236
799.4639201597593,96.81846949759961
306.0100578538221,216.0202278366746
325.7188311938369,-328.4116623472776
-132.1696742260385,-115.58292530883898
-143.73511821116318,-204.39184020326897
1183.592895874907,120.84373269735943
903.0076715793361,-288.25771518939314
1035.7949873992407,-87.6275545546754
1205.4823311087487,24.682339803417783
521.1703492367088,41.990646106089024
1016.0962651747814,-728.4221753983511
444.131966794314,-322.3258962542867
393.36569537980847,61.44575603150074
-14.7712557879079,-92.86711081457017
215.4494787005503,-118.46515752499279
675.3734670301973,-409.22267530053267
646.2290807258511,-363.195011951788
970.7290298827746,223.55822750147246
-147.48074578329286,-204.99511484248862
872.4688550107503,-319.30883237834
703.8283392879165,-368.9642500687516
903.7436213660327,-281.9745787111971
628.549121766104,-160.79044818038741
1448.9224420315597,60.069919949763914
678.7858119172122,-438.81153215053337
588.7572050429283,405.3602479236817
923.0354798539161,-319.67548605242393
651.1705718641999,-222.5668605428747
768.3164668222852,-157.0280007005667
-235.6529572627294,-27.008420427882143
556.674410610239,-251.59967565443128
-73.98550401597694,-159.31051887023523
919.1242587702794,46.91217200041927
892.382972386286,-599.9697591353155
903.9420767964847,-362.8499204463271
843.5423282753011,-341.31925379613944
609.1595416762921,-185.65689961684322
577.321592253692,-271.51240565734395
694.8750652514867,-422.9861604062019
1181.663449382904,-132.69657592515173
455.44807956935364,-272.8828152448482
1331.4930702158913,-25.24858183562934
379.78196901987207,665.6818613301399
746.7191376535803,-369.89760780328476
-166.6650512390494,-33.16373144285031
1534.5152280154527,1.313593750002946
1057.9981745224131,-783.1555208169458
861.7544782202439,-278.2069258295381
-210.85119739923806,65.8741428962946
624.1459753586685,-294.67166777477166
644.0865377030981,-484.5024772849982
500.32797869016366,-247.1408474637677
-298.5005313504312,87.17767147526496
-144.13654114168395,-18.194038531914877
1004.3247819150952,-273.21213317627945
-115.08039218799914,694.3166476617097
-2.9872979810235094,-213.69635775679512
635.2384425159297,-289.3091619895017
1215.862159333444,211.439244769782
665.0505131917237,-414.9242347916987
-279.06820577969955,4.278945564919929
-158.80686658409024,728.7695658559934
848.4175591690135,-231.2483885724114
846.5330659264849,-357.77213061902603
3.1337548514811915,-195.23898055819004
375.9087841630602,-289.1861149082135
522.0667914974177,-301.92166221757316
1027.1612682534073,-849.9630323452432
-118.02389050613827,187.74534384351884
846.9883672151243,213.2401014723383
-239.0865992434951,57.32478728846821
229.0491656826334,258.4259140424689
532.9702315003775,-283.8917909152999
760.8674060671659,-544.4656851772255
831.8200080492912,267.9128184914723
99.86160115147914,-153.40633125736426
561.2833503816722,-529.6819137054775
1533.0192445522619,11.183452029232114
-56.80440769031115,44.47565822743911
-72.57846172926325,632.1389353932029
999.807663786713,26.025251931714042
-136.44477904291566,135.72639951831408
570.12850245216,-42.17041041043908
158.42338294953612,23.783095486846218
442.2210965190701,-329.1452273827328
19.23756880525058,-201.0674303914468
-305.7471878448268,-8.218526877034353
1059.8082774313684,-737.87899919027
972.6478329356956,262.1393453819919
-322.43176982208945,-33.214829109530186
-173.01509264551717,72.684736884577
-75.89148091158131,42.3338637478293
-213.79851898001257,50.72751835962375
936.8524125882503,-601.5943259834161
1024.5948543167417,-244.24601403772147
-181.3847797953563,8.40420213019978
722.5511209706515,-292.80884037660496
856.7878381588341,12.20851392116873
315.47306269322706,693.701250262435
-36.42965117529189,77.7835413139377
748.2387367802957,-674.9568841165011
587.6182845401177,426.1246068457398
1020.8973050505774,-240.091453426426
1037.81563640452,-25.764915157615416
735.1431033834748,-543.186433587321
318.7101164269838,688.5673102736965
-49.14182315731607,-157.13903364416646
69.36927111383386,-234.77129719621
-116.74518291682921,-67.37974866497916
1448.7589785137823,216.32105842781175
270.3753798195782,-29.088499181530278
817.8559800960123,114.59367307405824
750.0623063079073,-174.07006228853348
644.7390917415466,-352.99626615589784
718.0224286462519,48.013323350526726
-314.16050062923637,1.4581917773592856e-5
898.1407008586676,-424.7151223848036
506.77034157284606,-289.1483553396108
980.5098848627839,-295.02259033165655
1077.5225789520357,-382.36032961922376
468.85784902228573,-125.95138739420565
-304.52822113439856,-30.014980029327962
860.4172395702791,-638.8296129620963
843.8570736217395,78.47283290754088
617.8551121114365,-356.68633845372204
-131.5212615513658,45.31366563947648
760.6033549146936,-526.0569203990107
879.5358472745476,-268.0086185746149
1530.3657224757121,-7.604327886030559
565.983715982916,-216.5298188092876
950.9459771434695,-257.90707726691807
529.4666620625915,-287.46127496289876
749.3072785782316,-535.5563155754279
564.4406180908935,-136.45997799953238
430.13693018279605,-164.69512917600125
-322.2441757239594,13.614281620029582
1067.80028294913,-771.1259838439895
737.5717509339764,-301.8414096899833
143.9437967115694,-164.81265569791225
-126.41108016882153,39.328330536342726
489.43969002134145,132.04851563039307
732.2723670948135,-447.23563616252403
197.2204149545024,273.5160300543503
689.5679080005066,-363.2176456620797
924.0380677897349,-172.22020248622093
339.0652348501587,-329.9180201894413
-325.70970009448797,-3.3278801171460586
601.4401592708743,-354.9355702698859
939.3637858894905,-288.7205004082993
630.3976610183781,-486.9405747534261
147.87069542289944,91.88390551738415
980.5217379318241,-222.0129766923011
102.87930463861647,180.90050038039303
585.9890752485934,-14.900337738464646
535.5861069340974,-287.3234921987403
503.0868226642714,-128.08782416294238
1082.2887399428653,4.556160460059337
1509.274766565958,10.9382541705177
571.0735059860998,100.16722197637822
533.9964321720317,-293.6760793009141
541.0580065996431,-257.18763473890914
635.9727504776068,-591.64956652883
1373.3410160951776,161.49836798804375
547.2094873036579,-185.7963548600688
661.5581720260698,43.18167311574705
-300.77330430959785,70.75606847685536
804.8626706329799,-213.94839299942717
834.4765618749223,14.274077388760357
302.0849659317845,-52.36820116026671
-194.08220294326847,25.604028134037744
1032.7826243166294,16.11894177571261
147.9844758182237,345.16656936543643
-205.3742814011559,21.095949646389943
988.4779425961298,-490.6974585002823
701.0899599602252,-277.9868956628662
1480.061740470794,224.99769805671446
165.20858044221876,-74.49903685793542
720.5392505321297,-502.3915756640126
-245.9275198408726,-1.2284278858555844
1450.2953547876543,224.84472633377882
510.8522539506856,-43.21745835375792
1413.3491292645033,39.473891274764306
617.9358137964279,-211.92986198528547
-70.25156704082744,-205.50179734833054
349.8607293244212,127.13572083819479
782.7814907524548,-449.80452428937616
1494.6769389063058,235.8282505637453
641.1625442277615,-234.08921968673994
338.9553435693819,-321.25502445291164
756.7990642500482,-423.6488933203486
515.6161492341047,-379.3126909427224
441.1752751093498,623.0013678708383
-305.15098412325597,924.2691549629438
1515.3924807288365,236.58743343730995
462.4185393289766,-257.7149360950746
1453.7350691253923,208.90641441355257
514.4062861824027,-383.9712157039578
661.5253839363593,-193.52726824014886
316.451140958289,-96.5758527184651
-271.357556332294,811.3123516566884
149.99019091562792,340.2046424402271
848.5758299887333,-49.44343628795951
793.49749594412,-572.1904090527572
721.7238317155823,-348.717192623955
-298.3962236390655,4.805645284547357
567.3180274568354,-291.31973920341426
240.15263446217506,-20.696298248192658
-114.25414978204161,-147.9007566691444
167.51284721159416,310.8014772559569
-77.40575221509614,-98.79171653963682
-186.81907704628722,-44.04365572332631
1080.5963241447657,109.8646375315846
1093.3846390309316,58.053521811639406
560.2963330458446,-213.82984982169467
-318.1828104317315,-3.07734090148414
173.96663914932867,-115.80616223372836
471.16018812857544,-304.832501465971
378.90912588483263,-90.01548590925081
-33.21290393764921,139.6198834958589
1215.4149065164374,192.59112707286212
1308.4127061522106,121.15291401882934
738.9679068532793,-70.85812222107184
-107.48035293469859,7.5560987426805575
219.16957667543275,304.8439829655179
81.34280880621101,-1.0789697696590954
-180.5592420649822,100.50923866823831
410.12144436979287,-118.41724595640967
1089.4361611687652,172.3164635026345
-177.12664361028317,-50.44955067828913
724.6946759821176,-51.58933764152132
-268.3676794614035,-19.716894725652264
-145.69372486857938,30.76277754163539
1415.6329314605427,214.48783129460656
629.210988683994,-482.1602520765569
922.2898122447558,-584.7417132890245
813.4250553202547,-29.630373203091704
178.8042126548743,202.07993330430642
1182.3829355931987,241.2106607918214
-170.99432207694593,87.53696908325757
364.11035212390766,-35.18313846401475
-42.96014260617462,227.10107203344015
597.1155388503107,-236.6761617234429
479.47119760965677,51.5007963129378
531.0719861001753,-277.06132973164375
686.0695671766515,-426.92964771678146
741.8368170064177,-419.7620941284628
1070.719014996722,330.7116548780556
-221.13021414083573,890.5051009492036
161.62812525119313,-101.87389577960636
876.1430918389323,188.37564241384715
362.8862240413012,-112.33422577004619
933.5567943476295,390.68550683667706
-162.16927279736365,-46.11048814246067
-340.0969682224011,1.3981759361177375
1177.7936590474728,168.39531327202167
1093.0790971216925,70.91280140585636
877.4990626775422,-519.0308541141334
979.3149057049335,370.68072682368927
1037.2440665236709,8.963246058567384
-272.1357392228434,914.3703475051117
855.945116599934,7.850116838438023
952.1251010903238,-606.1745541106588
616.6265420605868,-183.79937294424818
-199.0922988254344,-53.560716798052056
664.2680527846284,-248.23607091652724
966.9577253466559,-594.0592814562596
796.039911128965,-476.5819619942141
378.1201714678512,-126.52815691512814
548.0100168464892,-345.1360237837476
961.803764168412,-581.8144132868097
618.9312744254061,-238.2408715718403
364.9296975401492,-71.29074004053311
-267.59214725904405,-23.330926093884592
1014.906787309873,24.30952683229907
586.3830363116501,-202.1400262490554
619.7919573866758,-274.61638732667564
-287.4427146297594,-21.66301943011032
378.937488210338,-104.69568915970737
1485.8545299413345,115.1924130989541
641.5858930110675,-220.95404888708532
857.4805291295122,-266.70456293054076
1403.8351583270992,132.6004796336274
337.1469678504726,-97.98383368286504
399.62156300524913,-142.07774565030854
594.1646522994747,-200.9719775278432
96.1239549212344,278.43417178060514
