x,y
94.04042612761178,-59.24516434954899
166.7371445645939,-234.0213745197166
138.59420287337784,-125.47103647615214
120.42136527483886,-113.6652375410364
63.130998293836086,-146.7365152305068
185.84443151648222,-27.024446174249697
88.0118732849214,-288.1461223863372
63.0839116715316,-264.3515831626669
95.31022716553356,-100.35142885974588
94.95147013779497,-87.57079915589755
116.79476069651837,-81.59186141796593
196.9327188176121,-25.51238918497989
148.98835611568572,-133.41663667947307
100.79800057589173,-207.5749831288389
62.4892509297905,-176.2313398015588
97.27646503259902,-38.31812367446915
162.70999541064745,118.31215968240258
160.0347714149664,-112.6761059400865
86.75665932101013,-94.86234187289357
170.4419662632217,-142.83034149435395
110.35475733073277,-82.90468712718682
271.8057941298029,-359.93886799342545
93.30159633547328,-216.7676066293289
153.192688763038,-65.47177891932417
133.15835242684895,71.93486500301582
180.8965481482974,130.85412197750966
184.91681652366825,169.34460105244636
114.65184577280179,-276.6218060573813
167.19434496981532,188.77074170323027
185.81954693564276,175.46789763975988
99.27201976536503,-132.74462383276304
132.1138451156372,142.40059053196623
155.03133830408498,-138.3398332581194
103.62222373183161,-316.61095501545816
163.02885445140396,-86.43517753153967
167.8736597242461,141.76725396961373
190.4945010217243,-34.99561761014312
163.010834202576,-44.418492364745816
185.00181966215175,136.1754243320721
-73.72380608557182,-75.50758292669045
-18.915926385288074,-96.13504029539308
90.01023007196397,-272.1792604771553
70.89321096590075,-305.4325478711452
148.49849590453675,-156.38408287379988
-143.38599870777497,-63.13595127743289
127.52688187818639,211.7432847701371
130.62557899355943,167.77352647910692
197.925994973837,162.27012616777762
164.17719235469684,-16.45838325654381
149.24911026329994,155.62852836879216
38.184283684503555,46.00622732515747
90.6538552607476,-76.79850765421129
7.599041652308167,-27.448981679302364
99.86456262898137,211.86899755938694
140.98387374042528,-113.73210133600932
189.66080956490467,-271.3039925495962
-105.77208577229169,-85.20210735826547
127.15640216722343,-89.49046870289119
297.0534776811449,-409.0289645396712
181.6275350571013,192.60459752857616
68.92130075332413,-46.279164355002294
90.9459294161484,-318.0790642011999
58.202307182298675,-18.866494398037954
194.26904591823626,191.24231835753673
33.66414900580132,-324.75013507173264
4.072528713982006,-102.88956914771678
-14.461311919174877,-135.2272164915917
-49.16627427493507,-117.52026640739615
163.6903170328454,-128.28888540529985
-66.08587547247618,-151.48669918371226
66.14991274608819,-346.5990196084305
160.57665920395,-118.17616611527563
80.22204163005199,-191.92782511640988
-22.325292889430298,-67.56602409856794
57.66986051701553,-124.59528136111598
212.20413611150192,-308.5848665624008
-53.67035072812572,17.665208270650226
-117.71751031958773,-167.39005732892718
72.18376396533823,148.22091388329372
-54.74132813743573,-75.73681654347074
189.64170495369686,-168.63392492769967
81.29000505204303,-329.79313833157204
115.29144382962029,212.2645464386508
173.40218130199327,-132.47083134972172
73.59258240622118,-437.039621927991
-112.51116721507631,-95.7325158367096
181.44655868682239,-156.22527153231013
215.42060449796654,-285.51060574678553
-8.86832129837219,19.853986241888425
42.04956871406599,-487.9591787128134
157.39016258907904,-248.84972426955616
190.83034523280602,-159.06062437034038
171.11912897692645,-126.92465352214676
-39.66544222324418,11.1382869176418
55.684221838409776,100.64101746890125
53.10132573725143,-363.39950116552427
-30.056999587931532,-74.9309383126131
58.71233289960177,-314.43930982721764
127.82359983233097,36.09664474626691
-49.60368913503788,22.039743567009136
180.50934860387537,-121.54102472984657
72.43970764970614,-351.7049592828944
-43.24621912336246,-93.38568390281736
121.72780165929586,248.38511320290857
239.143059563446,-308.64650831006105
79.4537472129242,-335.9079135536532
-27.13588475089054,-104.23564449264252
109.44436610341425,232.87657296834283
296.1243502578389,-432.8196234641443
87.08991060609532,-102.13991337652793
35.236554887800004,-513.7135067235064
133.23268531907274,201.60054026911064
196.910810671617,-149.92887950590574
-34.10722598310846,-85.95439787298004
98.23593732466941,-320.74496393550265
92.23681014160661,-298.0212166353736
101.98937951512023,196.5137838812408
216.8857952342776,-268.4898645921811
59.74210028330432,-270.873295302648
178.46104194128978,147.12082095601926
253.68553267329457,-330.01692740194875
99.80539981257536,257.87416520989643
197.67183844303256,-124.0807007624637
-39.47291001121985,-102.47742547160206
36.95667228796948,-497.43226401246756
99.26989198291119,-330.5046247639813
310.5761689149848,-417.0964137230101
164.88617297930455,-148.36368429379328
43.639592073447396,151.14414466938072
28.487995557075156,-544.9117561884894
23.208635837560934,-211.53701592895555
121.3899697976188,-268.95464149358673
-73.86696485144972,-57.89566644781663
212.84765912710176,-273.85421279366756
172.75941457219875,-28.356453666118284
-4.180966118314998,-93.90663959386154
33.96612394629437,-561.7265346926872
106.43234046964793,-322.22297667837825
106.77347976570364,-118.80065050205809
58.54121054332819,107.97704408055765
53.876972986003544,-489.15314619845924
101.83331944317484,-197.77649346790443
145.5992793515602,134.94590794239798
54.144368270140276,-404.65323352004594
202.20934898160237,210.16138062791492
183.6476654624831,-75.75670500843948
49.09837141054143,111.05766250883994
64.40797516142105,-304.8292135561644
34.128324172226705,-505.61451633978896
175.69268151220464,-180.1863907689355
162.99287049249065,171.35977579082223
134.7444829673548,191.50315021794904
-47.164429922425555,-104.31429507879346
76.82908289622621,-308.76166176274774
210.93001251851058,185.92971706160077
-34.775932651799884,-122.37507991642039
-183.26716973164937,-102.22854923946495
45.90653243208492,147.1915882577521
144.66735265011792,-80.40071989874214
156.49708064852413,167.54621554975122
55.64650734422437,-296.8988801144295
70.70282060066403,-461.9681370724575
235.98725505085866,-312.8053013918343
23.632271816730828,-138.36543326567494
58.047537588940216,-290.7469362208004
31.297911059527387,-329.07062463064284
183.39581612352893,84.78009637760395
198.62863221777383,-159.50007960937845
34.802800605198975,140.8579750731204
-50.77477998890743,-143.8660155092468
43.5719783706045,-346.90296577669477
83.93220321606735,-202.08479652194262
207.33845127994496,227.58294449829228
135.06875021497277,219.29053991955394
190.93117243612483,-165.1565156256175
167.18482503764702,-96.72407337998432
-202.98043839892443,-47.77629535521573
53.22557579176509,-255.91013917396302
38.2713559166788,-310.17016197467007
165.4411535316049,-164.53082949211813
-106.73516731785314,-224.9376752884302
40.60867063559607,-386.4765679915428
114.6011957222565,251.56042745241652
195.98692584969672,-295.19345201139447
233.79691082772135,-150.7446436349507
194.9257245003647,-68.70714406430268
45.65818187804891,-170.9728168363611
-105.66489036520208,-106.28372463192966
54.849671958870076,-498.73041973382294
174.9759626164095,207.3105938330258
227.14187001217866,-145.71280502832022
131.50998910477617,-127.48039096618908
-41.794793715815224,-101.63411953501915
21.75947663585105,-102.52643468363239
74.3351888609839,-279.8853476982272
196.49819097489737,127.17114190395611
63.92079714396128,-329.11438683281017
194.83786502825333,-133.57097249548394
209.79839241229416,-164.7266717317363
136.39639853352767,-143.96130574394914
56.22749037092669,-328.1556452872687
191.09658279294078,142.5322671342429
184.4364466487125,-141.51391301318407
53.463751635496344,-222.88405248182346
260.107377116985,96.86618620319476
35.58622253229332,-369.458152727288
107.62206171597265,261.0391975204984
49.87868133691081,101.88833324623805
177.04116439321663,-136.00710996024966
244.2280882499394,68.80464116066113
49.49014537974043,-368.64114194989673
194.85215760208033,-128.1293475352969
118.808206960988,236.5386251346078
-160.7959480824796,-88.09637633231225
196.03000244738433,210.36145092315905
50.59426023228667,-233.42436309452418
42.17465178765224,140.11075504023188
81.44487264206401,-347.84672846390555
58.70527791934408,-260.7498474849731
235.3317570633029,79.09656506836515
-11.1118039290239,-12.097806881259482
97.82564871171485,-162.68254979645408
37.07935975081323,-263.84298664622764
177.08905138289194,-40.32015872186075
177.09654655491397,-176.70931444333726
65.19142759864062,-156.30637642340187
-169.724900603523,-73.24570601894656
-58.24145774969601,40.65793635423046
66.44862763288309,-281.98611498184636
37.19358400724958,-233.33071639727325
179.2292112685117,180.86566261694622
257.836672648294,74.81963280135189
313.9558455474194,-451.87123829625307
192.1347416851513,-66.47772612793241
47.49138873019715,-356.8716420018731
43.157926259878295,-244.99874590730312
-250.96370713601326,-81.10129180091214
48.67581631733771,-211.52334302734693
46.12311598892992,-237.48994389876287
45.82245314938543,-363.97026286610577
168.11696475210252,-180.55889590755208
44.96903644874126,-234.96573482966727
157.48801930330708,127.84226215834924
48.938598403833595,76.36338957052183
165.23129812475324,21.707904764681007
278.15118963369144,-397.30166473211204
89.58541368319742,-155.68139922240502
40.91387429001114,-320.1975174531403
-179.4525872863989,-76.99340952061665
36.410345831510874,-266.38641229549177
53.004173629495604,-216.60201835975715
-8.985508686719392,-356.4217796373693
320.9661473639678,-443.90741656997443
58.432737440772776,137.45924516320537
78.97962841637032,-378.0340101029172
287.3101933202652,127.86838316415759
51.34213007645164,-224.4547190018869
51.23823890460145,-271.9478704025301
41.02004373099118,-250.81113708625904
162.95335048090976,176.44848004053327
46.88797795223311,93.63017405906456
32.769517734116256,-375.39049933465907
-201.82830998438587,-76.09932082037756
319.52246970501955,-426.8487511404722
39.86354275194261,-283.00743419554027
48.446192220999485,-306.56697187524145
36.28914576730138,130.74925056980567
125.33443571704615,-73.67048773546145
158.08622718912176,199.94506304500055
-227.25033170583222,-64.94933070242506
329.8201725816026,-429.4864169167288
-87.83657004919327,30.315105382341265
47.23786561580591,123.94842392284502
188.66291780359472,169.95575482790895
181.4747636273311,210.07466446311062
26.2594918032306,-266.4359428134869
51.48783883856676,-513.3047858625134
217.86136703037567,-163.36488526421078
116.66834963596308,-95.76415762695316
-232.19019459621285,-84.38373826940807
333.7006348474221,-462.94106202438496
-78.05139001354812,20.584237448410057
50.49469642322457,-374.4313631317475
56.326703591542724,-338.33943477059023
62.10642945835094,129.2290875236311
147.17917415179204,-6.8300944212605
171.48500209964493,154.8925278015634
184.80856369829567,218.8983327866532
54.329177842763826,-523.132455771297
47.46781397180046,-186.23220863768603
-204.97454495645079,-82.98367814717668
289.68366307055305,152.272671240784
331.66696131766275,-444.66615515031134
38.01890533049375,-374.6071646903686
50.24345272460813,99.23981902986837
61.11306901930951,-380.3843782894847
18.38935476982181,130.96076587182162
107.43868992880346,189.61159838633395
194.0582137979133,226.7472086319279
-186.5982534621379,-40.67614793409656
98.17180709846069,240.33667311968034
163.54884142833575,-143.14217756794622
68.47070736223667,-200.38414624588944
47.10699758590366,-532.3377629638538
42.78187658605661,-218.5966832461657
-82.66449951144816,-91.92651879550807
260.0700673683849,103.83499935960663
35.18727820202112,-269.1200251350815
29.411921994443322,-273.68230720008273
15.003590269467677,138.59894033775046
51.98914429096895,129.75574262706533
304.6844171720663,-401.1486759368466
177.4060219586244,200.83061589459555
189.4270461719474,229.4397848748687
102.27673975662901,243.04803354970596
-94.84549711980772,42.53076145498408
198.15706966706907,-61.7032957288557
123.97160212486693,-515.2850079555657
42.620616235022304,-219.05183146175713
49.2654318796289,29.97337102810678
-182.65123575649605,-47.59536411991702
257.1967135864888,64.99880718314851
58.15906087603339,-286.2631735739919
23.85037734869208,159.32040503444765
189.73925999764353,187.46812729134908
105.0437009124637,50.256593151105626
144.3675392620419,166.80571272549383
104.37034273969303,236.73945320096342
71.36278300879646,-316.24507727980256
-84.31222036024779,9.543524487106318
340.54036947767526,-449.8675641096464
209.29338660161903,-69.00334804026326
42.641405955486555,137.8309541041242
-209.27569871638013,-85.38584126637821
199.508836544956,-141.97525836030746
278.043331578878,153.54902136141703
35.18677484808818,-269.12020271946454
59.35780466054409,-308.0254320846894
170.78150591914516,210.46812274406582
202.2759516707173,235.3439606658109
168.6386582247578,223.6809131663267
25.49591262484165,-396.71326346498216
207.55867744466465,2.0259784140266217
-46.09597025686858,-11.00231856496199
329.752266001229,-465.7449504881231
209.5110843635268,-64.41136850112235
-232.54593216684833,-79.67731020252279
6.359806368403519,86.18805247114119
171.76756763471184,-113.28893876387559
291.86191071571943,131.44754944018203
182.2575281785546,193.05185264862965
201.57553070455813,203.08074754919357
164.7035897440018,200.2184448255591
-112.20700454344087,-152.4375253575514
341.77779179961686,-453.8681428706254
61.78320093307573,-232.28499506244435
-217.69818319126296,-82.43601258286495
-12.857724966018354,136.3457650603586
116.67982398999273,-99.83740904805941
165.0342862974628,-177.0225761814485
208.3938510302881,-134.9622989131739
293.8347018112072,110.447863495665
284.38922178746645,169.60695588569615
164.93910635488004,178.25794626910857
191.47487136696074,151.6327823343149
149.87835427203674,-47.555968830926304
345.34111849338825,-451.54371045813195
-97.46389038478753,-137.7972445801798
112.7766453096133,270.5288611782124
331.23409305571664,-420.9689292925828
219.56563089752078,-63.28055603584876
-262.33467263800594,-84.41623915103487
38.015874993147285,139.15361620752697
280.9949512469985,92.34856662801268
188.99115751936102,208.99640858795993
190.43725584198015,190.1820957046244
52.07362519384582,-354.0109268369919
182.3071473066435,-12.931486971381954
-196.20850453812426,-47.406958002284085
323.814226262681,-453.66903666092225
127.34350095328364,175.02585032416988
113.88063148175367,259.7305733115486
178.9512340477774,-132.95693689075236
278.029663252871,161.14774423076935
-242.4441028587034,-86.42531899266322
50.51541551956487,128.6268532418733
186.14055246623533,-125.73413805966848
58.88665472259006,-446.6674202133142
186.35896541719396,182.75849717321637
171.4728094894991,171.32147762502427
32.82324717014121,-309.6276089251006
-162.2979989042595,-176.7941159837584
196.17273619765638,244.1750986936534
-81.87037439176889,27.310254532089555
322.63629192269576,-430.1686057051527
97.38201272830511,250.8369035622966
67.84971713158569,-132.0795014897541
252.7634056416096,135.9717846669853
-251.93629913304716,-85.72314987623292
18.468761202020197,97.82706731187888
41.958499227797176,-380.50852969059855
50.320221808841374,-502.9148658654952
180.88205683841247,233.5117560718854
-170.64816583237658,-204.7816905654033
203.36282961830264,179.7135533410758
-27.665554278193415,8.297394616982427
87.40937818629105,84.31896226854633
117.60058064844506,242.8028596312354
82.72431384628119,-57.16401197665332
44.10865417943014,123.44803677849885
290.8253622757095,161.1724020146239
328.7954859056636,-450.53305013893186
43.64804625389779,72.22450075295221
-28.233501268877525,127.76299476554681
199.08470475541628,-136.01284793994978
150.45965832489912,-271.9235912058211
-268.30644261355155,-83.2362790712972
62.73483667469728,-441.5811659876851
49.251027722692655,-325.2275642318689
185.3285258499898,196.1687721808865
203.94118107603887,192.87630788741797
29.545843746158,-382.5010940398256
-194.59495713462275,-67.2850612430908
-94.23702720151306,-200.8952571070909
78.71141504933522,-112.14606204850578
-56.062736050695186,25.19032114564351
18.765670821679116,-401.34424933208265
211.31149656846824,241.90559322116616
42.67747341999651,-218.83598322975598
58.61990503563084,-71.49951251183617
283.5032193151388,153.73089914867862
83.34038048632827,241.52116657198192
-282.25311423366196,-87.4033161312634
59.18982182620078,-434.1433289292909
177.61429609315675,86.75454379758617
197.0307464128489,198.2907145585045
-24.07725501788177,-133.57572069496382
-228.30644350324002,-40.27195579613327
308.540881230811,-421.1795817632429
-173.0576297701194,-199.28592691669587
19.904529753510097,-57.73734321547333
75.00002532903949,-50.490894036873016
-58.28411475887169,20.279574310541793
42.537148912182325,-219.10525460332047
208.48296093885722,204.8607862577255
95.98045198973517,-275.8140695763167
95.3312559561455,-158.39916985575553
215.7628922598802,-66.33466759027174
298.11700036717775,158.16276987003832
-286.7131739898581,-83.08275138026399
49.36993667951479,-519.3620817084677
66.06401634859783,-375.6894206508033
203.9579718443791,198.15608686072585
-197.06048250731325,-191.14238935980302
104.31396725866938,-225.13985136141207
308.7967426221774,119.23336572877307
206.11787545845237,260.601078681452
130.07803508173868,-83.89328148113772
319.2543184878219,-443.70842095736793
47.46189846943279,-338.29781645196067
-101.38304539337209,31.153448911197597
258.38982424843175,116.78653870773934
48.60953724088677,-403.9587590735063
111.6464841032921,-92.12736019337459
-7.1837506839235195,42.1987368465618
298.0675775093804,83.02651119608115
-236.7824380931241,-85.49718494117657
219.19791169314527,235.5759305906395
234.14387270899198,200.3746026152104
123.68890596782829,-103.41586053337312
333.0905606030799,-469.7841360033588
194.32179647517788,-226.9992136666478
198.19925949358918,-59.61521766324602
138.45808722419943,-22.950914908575406
-213.04116683864513,-53.20173036767101
325.1821487299335,-445.71180358235364
10.053313067279738,-506.1088934764708
95.9729856286235,-193.92559425098398
39.42123175401846,-330.6259544111125
-115.34587176328873,42.02676472713228
301.0066172809493,185.67533718009224
50.946083624470106,-441.0452128220874
143.1760951799357,-70.30810461663486
301.3650736473844,93.40525651435853
236.31512987994586,209.55199733914472
126.56793042452026,-312.2554844866465
214.664709949673,258.617246066921
112.59484446087401,228.23400051348565
196.06895313655622,13.642153892553285
46.07006111205158,-151.22796909518473
195.9444107267446,174.78852173902092
13.936346403852832,-558.1798803742748
204.75022679591055,-293.6482205588225
17.69535086609779,115.18295986978865
-71.4426754869235,15.53381141243527
-194.81544748912282,-52.69401045037721
325.07445335399325,-440.6541796410512
27.57409089406601,38.11672563597327
18.95609844782204,-142.35036345934037
290.89580486336297,95.91940451411806
133.78970235682814,-309.3586731591949
78.88701720172206,-31.06578901956208
267.5496997711032,123.66786808988716
204.21299045894978,54.351302685996096
203.81489681364212,-252.521624152309
-106.20418483853551,42.15013200675447
336.5990059002898,-477.3631762499776
-167.44490532204333,-158.67912192666662
39.77971106531489,-87.01115789922959
50.64403977624595,-393.9489931252803
0.03455353909156689,107.88928607016983
114.76757673345111,-115.16266898152548
-202.49916423460257,-58.09318435454605
184.20178516696086,147.55861018782412
218.86593133252984,204.15854687159364
236.9220178300487,-354.27815513699835
73.62337944082007,-100.6752850235598
-70.1468156189988,24.10151553727681
228.1737741491357,168.8589829013503
298.033489151509,-466.91906311488077
285.61024502010184,148.67312399997854
87.3359926428336,-352.23160674544494
-264.72194328359745,-66.44872772932264
187.68858351737228,156.56917755136647
62.31180898814317,-361.1098013894893
214.71032532646834,-12.412831564158589
-120.78337621922137,61.62488928938913
306.30401476165866,156.75407838390294
331.44198425385673,-439.1033876284231
287.3775721665717,107.93426833284602
65.94536900911582,-91.29936528717163
67.24193759957647,-455.9426795901013
88.92990455329061,-189.78187796129046
211.753267425815,-55.90304180313567
-221.43869918975955,-55.6935232493429
199.20972048144947,171.80955670889253
96.29079693265926,-372.4478968370735
153.2139518047123,-19.30965289911337
212.15621824779387,-2.134365282717278
20.354978967093214,-350.84697732432375
44.357633669440844,119.24800034921739
333.277507907313,-484.360129426233
316.9145898702999,96.012643030901
-208.3065455532533,-197.439161507909
93.65865785408575,51.149604812527286
86.48889278888365,-404.74374845458254
323.7776104569745,-420.57332538167157
-97.21494473523474,22.81744731482765
-0.8082029480565528,2.859750008916807
-225.274396275903,-52.51628608383527
137.3835541116935,129.5232754609895
119.24938591872449,-124.23540124036752
89.85014325285178,-196.3703185866505
23.79692943516161,-348.4331009013191
157.67274368916054,172.59645466813484
30.255079174955124,77.53222570515837
-43.164651199167736,56.42074181834166
324.58486695767374,109.60748413500748
313.3005945581306,95.58135395229786
299.55402756503895,150.72567084133865
-35.46879030176169,-147.21810790148254
56.33854769012988,-391.764702589155
325.97825395217694,-459.2138665363047
-162.81208519448782,-189.58634630081286
-221.1598260478663,-46.5043521799515
176.94355841536694,161.53718929688384
-130.10377571136698,66.06760376046056
127.50767547888157,-109.88514755687675
17.532458112533277,-366.8882979092542
68.9355387904727,-400.330253070728
71.72431408777442,-204.52695844405653
-25.95526215949278,-122.16675954197292
212.53702927321044,195.6405346862213
25.147178570709897,72.63972884104004
-1.1648828954723087,37.881803684199944
296.1179538652677,147.83136530346206
321.57387720221624,119.05737413237412
319.6403555007562,87.80198783021365
317.07759959014885,126.51882763407865
18.561774040117133,-578.2537197204616
340.39306936274227,-445.7495716405796
-183.16152108120338,-199.17160829896258
-32.52727920614934,114.77199824756518
-188.48660999684375,-58.430668387999816
-122.86840815773206,63.187572445938024
108.87355075333164,-190.51709133954506
31.99552970074544,-346.0237493266799
79.15348688203045,-213.16003951228575
88.7766960016563,-359.48073537243977
-48.07437386201097,-79.83493005906185
19.85955000712668,76.23423940636128
113.28622557967174,-110.53057257078254
-80.94672822714374,70.84041917382929
316.0292401358271,156.57714788077186
208.76691144497372,-270.1477817732988
283.0656354015131,75.90645420898144
311.6496909170626,122.88556405899914
220.8353083125698,193.39583082790185
16.134683588594186,-581.5019390798486
65.71091933230662,-428.0511377270787
-174.13896256804884,-163.58894214294568
-2.5651004323185296,127.30590999946614
-190.77425633375103,-62.26787272697546
-133.3958062294099,70.59715767673242
55.16592558802466,-412.4779360192734
-43.28740462237094,-368.44759655925975
-29.58353187105319,-120.16855566805827
165.40447840326738,120.99719907428967
29.77145990905372,73.49344488088269
47.70860813139599,-240.01647824368294
129.6010222373037,-77.38604204589318
112.24935948961858,87.69697764976799
-45.60167979269181,-141.16163256794178
332.0732870655933,90.94642947941719
344.10258942790784,-467.01206877618023
156.41362692671024,-5.4441937720441915
-262.1376134528705,-70.87273400549354
231.7102618770212,-279.4941407503575
-198.9175016984906,-183.4713025774084
-28.79957035634862,137.91648303570008
-106.76140543297265,47.932234389134535
230.0943913762697,209.70002118119652
-118.3360383281378,-145.37714826338436
74.79366475756203,-320.18407197117676
-4.180213563936012,-109.69053844528332
117.62170763272992,-222.28063058059473
32.36943178524259,61.19452013062121
138.12700652592693,147.0943101033779
217.83566329967195,-127.3008037823537
146.35890322921574,-56.15330977878967
205.9633725947243,223.87578503193797
-46.19613867239683,-173.27033644041381
333.4337173765618,98.71602484750954
286.44362588675597,96.34476536038756
339.42225493625335,-431.1604462095967
325.9520468713527,-475.14592522051004
-20.3988954104485,139.39168883426137
-64.08855499943188,76.00985540891683
95.90890803444655,-455.0752343529008
27.041598694298557,-366.9462692187917
-185.01068179787373,-183.48407830221868
-8.325147703322482,-105.14320371506916
134.49477427342725,4.551377216673767
34.0484207364062,-457.40924839947394
22.10150886868822,68.37460082894816
-283.4899174368048,-71.95459892425555
126.83316965200623,-219.92748577965497
179.52745286568708,-114.01363752416903
-45.32771872583039,-161.3959445198843
281.39127656162407,128.2906789206495
308.1468335472861,106.07631877335302
327.481570251654,103.62001440322727
135.4113055658484,140.03596814532935
189.33728898756186,188.25357585953918
313.14595742268375,-439.828419081947
319.1473545399264,145.96513218758406
217.33202100297825,92.63255799051146
-25.70256368835141,121.41237343258823
-200.47669601515733,-39.57402508546745
-63.39262745934329,82.14968026039863
-42.09821022981919,-325.6081827052642
97.04531636091946,-381.0583028355297
135.99539909835573,-111.29412468710137
-157.70916404933064,-191.57293650154008
4.2348940041969225,-107.42274898255675
34.03134062391733,175.2549194494631
132.21959695127825,-43.2813935495158
37.98720138188727,71.16718935643081
127.8853714873663,-190.26921601789624
134.59259473285067,-93.31915038296252
-54.81209804734047,-161.9624936086622
129.37230412696525,136.70207169851122
202.81441202148935,216.0483375098112
317.32826036761264,-432.17849430660567
271.96639157038254,66.8706016849081
310.2619036529236,167.64786548766077
226.84121969849892,87.31095588020985
288.4968837517615,84.45145377572203
-33.795552967937425,156.750362808718
-209.07742913783397,-37.22509464083345
-93.86969494918733,40.21889495688161
44.86749922700466,-222.1974387596719
61.39098626173018,-341.13368317437806
45.61577247688318,-412.2398706069574
-55.33245104921514,-95.33533456726646
76.12689434895833,-180.39063827285275
34.965471796956805,166.7706585233673
242.3538524180535,-319.7885777547097
101.76975198984302,-82.41693208870065
227.35744952037058,-123.4807202063479
32.44441470337978,80.31463226140724
218.21030455278986,-71.32291805660077
12.482278378444907,-587.6320508651678
-64.81943406727224,-124.13769510507463
-58.62231701636247,-171.0186545067356
345.90282662827343,102.37003529312322
157.81210608183443,154.32719184038575
195.6380297832877,218.19467636838502
350.09107319926505,-477.0690100653839
331.45802626859205,154.50238932796879
253.92365077563827,48.58544130191868
-40.49774103331036,116.64297600489654
-205.94366043378898,-42.76801279187951
298.3405098223165,133.95047879596822
8.493665550098195,-347.75523625104677
-178.84848894716873,-216.7397811096926
-10.68305723622242,-79.61377133466875
58.10708266102633,-371.05356454462634
226.58490493444918,-306.8524120118039
247.1454733774651,-131.44415053082147
15.668896877406482,-592.0200681914137
118.63506417004102,-155.76905316175424
-34.689823990328115,-151.38702498429492
321.57266542257497,112.36303784107322
-61.293602753945834,-159.4581347232958
196.64261047917793,152.5673401260517
201.29781453357825,11.120654096706872
-38.550613602089236,162.78614367500361
60.489944573955526,-529.3964864757372
240.2247837757454,52.78740300090014
-241.68121487549195,-38.93282575877706
42.816992106640235,48.96141583404651
-25.06578956353722,-378.5206355693799
38.81901757707708,-427.3071934512952
-30.69649738924809,-79.96955339938239
-275.44404580114485,-69.50272691692994
-189.93882863930313,-199.87283430286493
344.58535800343395,-427.95565551517427
92.64100210846453,-222.13366908178665
21.489842537478943,-593.0026528690498
103.50598646262038,-370.80077924631456
253.2491947192731,65.43535917376687
233.58674981034764,-300.4041547008147
-58.84055812146425,-165.67686195499812
-66.17250564198396,-160.25070781369325
234.11032593870354,232.09073813605295
51.62526933528399,-341.14481889087557
143.27271191934506,-168.0614002197662
200.7459488369885,251.15614057905952
177.39334591756204,-272.90922750338893
-29.050744613635064,156.18826528990851
181.13865959862437,15.151640681690962
332.95217431525157,129.9751507260975
-214.2649407217354,-38.75069027942056
-1.3205953445884377,-388.26994037593033
-55.88600556306681,-384.9634788876265
-55.994007738730794,-86.05937937774304
-280.1593151101594,-76.36700964274648
-179.96197776388706,-181.30292257357763
21.064661639762186,16.984598353840642
351.34349106315483,-446.9998841772175
106.89206434397879,-181.52487333209214
101.82842550650706,-391.6303849934932
199.19162129600747,140.252816572448
304.0972828299623,64.17430717931306
-64.21798437575109,-155.21186196878864
140.79236113400748,-163.59410728357287
136.4031625235582,-173.4953862190914
224.03707233594886,231.93303062103425
336.64982894141957,155.62623783147308
14.579117755030586,81.4048333443674
-70.97171818344009,92.88840590399587
-62.527607822681205,-181.2754789292619
249.9070132123004,-128.56512547062613
-220.39033058369728,-34.919683584019815
169.12471337893058,177.57833384812653
-41.134620607139844,-397.1594227919684
56.0203345691477,-217.08759777266602
67.96040297861514,-387.4983691184037
-278.1209231099156,-87.0494071879409
-173.96176236099524,-171.80039712169753
320.7906333292253,-401.1292045325951
127.92305624928612,-29.728176355065084
-133.01727275036495,75.7916465081107
341.18014020996964,134.7511818979991
-52.25567618778673,124.96929443467235
-37.25414779097998,-53.17823345825091
224.68102783662684,41.10513678280984
105.29274072391782,-359.81414941752774
159.5525501256082,-170.36391808257838
324.76742595092946,160.86019823036412
-78.02859978367523,88.44932292297378
62.971142647730716,-491.6083644823836
344.685143315988,-480.51684064719643
75.72375566273048,105.99070569092578
-224.6253561842062,-30.608168294015563
7.940806568635309,-337.43388660155205
14.62079791423484,-331.38892763635346
-69.97198772029263,-173.7560967568862
-202.93109848595992,-94.20238892638596
-152.8176356255714,-194.64316101563657
63.206763994980086,-464.2213638581505
358.38131438567103,-464.4627263105763
146.25590039210522,-104.16879094374528
-75.33887696393012,-177.93378418683562
-14.460690747862365,-412.08680726873166
-55.630802029885174,-80.81392296337454
236.59829257905344,7.687399664772387
65.41246382796822,-317.3799655603406
222.7719619946049,-293.57857558555446
8.671096902602388,-544.1770007444932
207.25220931349835,-56.7452751371391
118.23835243833672,-89.09349635421556
338.2309368573401,99.73291573187258
25.19051975788266,77.56790709343602
-86.92447493214537,96.20890909604049
27.339136567242015,-476.17181719976895
211.398336457185,-349.40315656036546
221.54805692085324,143.49219846485718
-8.60838390518391,-217.3068650600702
37.96753832280699,90.10410472382726
-203.64001249726107,-32.663688557270135
109.58070002720946,-399.6509858089186
28.93164844267217,-339.15414713314186
105.41057387856286,-136.47608394363166
73.19582405439036,-44.746615063499824
-300.1718676707255,-77.68342470800786
56.78311996812452,-468.7579381275174
17.41173108792459,-410.9315096135432
144.196532231651,179.96194555336305
210.68657077061235,162.94583522601366
-24.627217666299348,-89.39982222799763
240.52905443064697,172.58535884148853
54.542390649594864,-134.44762579442087
225.01874859391165,-375.7224820261881
30.435402954892222,124.41405175253573
163.29522596692777,-159.04520380644254
123.00675134838306,-67.53701568030198
102.02977443692336,-257.32121503175927
-110.7723667409327,63.961228309590155
57.57423330017294,-543.7413741456592
-41.237584983028,106.75726559773192
