x,y
501.7473414186085,191.73333290082735
387.58693646058816,44.507753026730384
380.2354187929412,236.0000052518259
299.916874916617,140.58531318517944
492.992933562285,104.91653462869542
454.16669611750575,499.2249421570749
322.18049205718074,-17.636965677284596
400.5370261845929,-70.47213599420289
482.5056048756264,241.0958319550156
503.5115901887191,215.95572968070582
388.47706857934406,319.1532790585968
389.0004990183103,240.59857293547287
665.9952838957785,145.26037976299875
420.6230289626426,88.62498718964294
485.5769577591112,178.13704779534478
389.86360362602136,251.0861596052602
474.808759171548,188.60076173150736
292.58339641082455,226.0601199404385
406.4320887246601,31.554955192940607
436.6331593692621,78.35569575715618
558.6197021494031,210.31461323747428
609.8089171775889,370.9838298146988
555.0485905363806,329.5240450911747
639.263476284235,421.27843108818604
484.8108741206981,126.50115311166482
737.725889458052,341.52204586451376
305.1540118886881,239.42918200721348
553.2992825274329,40.83794534763116
444.79659912189015,220.69528197729215
653.9121095035983,449.4181095509808
515.512280156389,274.6636139880417
724.1753600557664,421.73853153918367
-35.78729494138299,235.23514791461702
409.14489313074625,-37.283282353701495
384.4299066651477,109.41240398217889
-40.36262221624306,-125.98968043346132
872.3563573061225,445.7631802228989
769.0021303060746,409.99684184796854
765.2130867335455,507.7996731946781
633.4789986833315,385.28416562377237
549.7899831880827,591.7747354270607
257.8127878980358,327.00851352462905
869.5990282462581,410.01147278733936
405.04694245706463,234.56330708859147
-8.067276637725667,-124.03084606331483
460.4686315117641,186.75512476360478
504.2857910079938,-17.274821080174206
684.537980643586,434.8020961641759
416.3903612819563,121.46417265150797
539.4880782446216,-58.1549904129833
541.977789593092,139.13438298241644
436.94398966084356,203.86962427512768
277.0889001640733,348.75466408361115
427.0111299137093,-126.11046951722105
11.548689508435107,248.43689333875747
-62.0605501633237,318.5400458651477
47.924970633970794,-111.54753523023166
502.95454179890083,83.60732639664985
365.754005087289,-80.12590041853618
-45.11526564358909,179.23110788953113
358.0398731479527,144.3185327540528
500.97948750282586,50.85257227555551
576.101951453607,647.2698841959009
486.11139331587475,117.62145861466873
370.45563298706804,231.7745450274017
741.4498884218788,355.3978237468161
407.4078126572377,273.76368248738896
333.4229389447155,34.51363535330052
167.56485308340635,16.249617947992288
324.02787039734164,193.76210709349638
363.94344326159563,-124.42238453125654
306.3967819149353,379.21387649031203
467.98371729240205,-372.24674175440487
340.7998212070119,48.937286196735045
393.79284641155823,263.25494755374285
276.20440903112427,314.03101224922034
458.9574594849283,136.76697601227775
398.3965236472037,-99.50572294033051
-149.60685917950707,263.6848225175453
292.7114922364579,-73.96937765519844
292.9819675357444,305.6850538257772
390.0763430154439,190.11090270866242
864.7703343826129,422.3693989870323
463.64146564911,-56.28907574995562
-92.24391064673765,277.50096988719315
854.759136738561,407.49322217197033
463.57671378779685,33.22346050589216
391.154497445977,105.25485835851042
840.5536967835226,420.8851108917407
310.74236021452504,227.00771471535006
-87.79628714118127,285.537775685862
507.8294723899284,-116.71936341174289
384.38971162713955,346.6961390703306
799.859221586428,372.57424580300807
443.9466635819918,-29.29887647166111
756.9546535212388,474.110305254031
874.4532110192902,412.2701727430099
623.7404986470408,1.0228852038584038
577.4560577753961,-20.22150816377481
78.4358680388926,-71.06617353916897
-111.45493024322818,305.7698906116127
312.910992524488,-402.8671750231909
629.9330187966534,5.61914216145967
392.0013431790715,257.1006301675067
581.758012552452,557.744615783183
348.4676510295787,9.245085951932902
413.23074407767643,157.47381830601446
589.599723525995,348.18941903563416
609.7472817796094,408.8950057381908
586.2444948358149,191.86613806125828
589.0945497152895,650.0944563897107
396.5955128207191,-44.2863864859867
498.7555633207173,-391.94887631769336
523.3044185676318,414.14863034545334
775.9195950743326,385.4998651692905
-77.86813385906714,221.16527265444716
619.6381128961475,-12.602556949565992
560.9981506592568,359.2326354357583
-136.78760936245328,339.0694030343911
117.5874172386938,-12.788842539923449
529.329707516339,417.3627888139094
446.70996179862215,-139.6657358483386
436.6330569498375,-166.8940066578482
274.03962170347086,-40.35311000097559
-35.636756944572966,289.6196721786931
368.5008091787733,-25.803097967555892
433.501929219252,543.3336222576933
563.5931931549359,635.2820902760649
-133.56900499234476,350.8502648001768
387.494787138319,-178.65624527264418
800.4895130469569,396.83862155428665
-58.51013558220835,-172.91282112686906
355.8606461742638,-94.35757692510289
255.04533978993234,227.54537577448016
294.34198613237834,-84.66080126794833
879.577081492853,441.97041980548573
76.73675952099029,6.612383861210202
449.22270558859447,208.5887984222906
596.7376011247911,625.2086728918769
454.5408850288072,-226.2503366010211
750.6272909191678,495.8533105409623
310.7694197326858,73.57325779358999
375.69793942759344,-25.916036328675656
640.7312660771021,418.99888367474057
411.16777534825763,-174.50981081307398
470.24964029927725,198.38151716962975
325.0560174332732,-92.07480630017464
676.1951735335336,461.0346743073423
369.447024369132,273.42407699002825
-21.450699680102716,301.0414001645851
547.5759933034637,170.96936751557848
344.4756413211705,-412.04817913724634
893.9846030025558,402.74795337895705
613.8716917536899,662.5611553856435
382.22037097079016,284.16593814074247
897.0013008430827,374.3031929892536
677.60845491333,396.4009227857807
607.3132530901079,682.883891948275
401.3197997449234,-130.56005868745495
525.6684991385157,-140.100122300584
606.8611441672718,282.8445228602002
721.3152664070049,428.4912503042784
448.09390457195354,185.15777440626627
587.0249635277866,362.80741729775065
-66.56312514308063,-183.30647846980537
377.10142541462255,-223.45062561462632
618.7059759093528,196.68473884758467
306.78809492123446,-73.51851121102692
20.34276669914118,-73.2250868743088
423.252652298159,-97.92154963856062
533.1814897415893,487.3861844551614
453.007362373393,1.7386868721554205
436.22705529058146,230.62579232584247
414.88792653512957,-41.11884508113599
363.2047681714115,-166.68333336314458
479.5461073053989,16.203451734993674
586.2451257389555,665.2658704583416
454.64967018611816,-123.17411148288754
479.0795892893837,-105.51662761651521
585.8295550429292,382.69038178885177
596.0189213055897,635.2576891325992
282.7286600406456,-89.91049012643174
450.9658921266698,4.872426993983173
589.2923242077152,665.4624051216435
-125.00878651795641,-208.36841627412795
378.30886305925816,320.8028018817755
790.3587463195139,518.3482452033918
686.4921376099621,415.83175570958133
465.51569369337767,-291.913334555734
482.0822012295322,185.40622174548557
206.25243323337875,43.38136059936165
497.57024608948416,3.5786972425148584
335.76438740815485,223.7705352746094
531.3508171319736,305.106379492406
671.6055740491972,433.7660056829465
289.6335379943702,93.66643639179442
590.1118476009851,625.4925566039873
487.69889979754885,-219.1645031317509
394.9280966040856,337.2742909677717
735.1856066202283,390.85665997834195
-111.51123712588793,-190.79079512717445
889.3631210250575,446.9858587387874
579.0410060881208,273.55684719905696
606.3358131146312,697.5738259326995
342.0594641974006,3.167888638098963
670.5838175347014,496.30268084253004
740.4233920040084,477.1987995941064
861.0525184069444,435.3523726916911
547.9240562851705,157.38121559755336
587.3754771956588,137.69051020026805
-25.890509836941646,-156.28446339142764
874.2955830556017,437.84551187178516
267.12119085003496,232.29209129394505
140.70719333402792,44.332206898880614
681.8908328205828,449.4989618421018
840.8720531231089,399.34885751707935
439.2525972773304,559.1364514784084
351.4095886564175,207.76728863498482
506.3196621958195,2.20209796560878
336.677363286536,225.99691904992034
523.3486875632076,-23.653897020751334
128.06710445527673,25.398445908947465
760.0606419868163,517.0872246303009
444.73004472846145,485.69076314133724
490.2182676421985,-8.680476434724579
453.1079312790689,38.134985763799584
488.6071883330765,-3.0374334633277513
45.589536864418015,-45.86005450121962
609.6951657512541,671.9675596240138
801.9955215799429,381.1694760714288
482.9576107510285,434.895244623134
-42.96157052113687,-163.01232812029826
489.49409249501275,2.386429601865408
724.1406994879499,312.83643041987307
851.4232521208642,348.55279052661314
325.0631804224937,289.0316384863932
509.9612008496845,-176.3521680890283
390.5251327891557,-172.06796413676102
551.3478449096307,60.12924217377402
885.2226223965193,426.78338553593204
302.5365449272552,159.25352043733102
196.79171929250143,104.16261064671929
443.5823433944706,-250.68245100352365
506.24776369327145,61.863548078349936
528.8238690583912,112.35368614341104
483.0572692118038,0.5112708146123102
627.4568891840295,125.64089947775722
345.702457911085,227.24765907937524
526.9681406003344,-182.05228963375293
407.8888016616893,76.82028002105439
372.70840750626553,10.230913129460792
263.8757036106927,162.83650637163458
881.842163451383,420.4824927828577
537.0629343294701,-180.3587849207459
703.6522583098663,386.1039060427529
725.6910167780883,471.7767761266196
-120.00174671161047,343.05336814133545
-107.79048462510899,-172.42429160685828
492.29592584759473,59.582794679615525
593.1479102314207,-59.340483639334394
639.135996961276,386.4273138954408
54.74492541073126,122.22520558613861
182.65030675012983,175.33288372879528
614.2017776297128,198.6349867726647
-22.14056160963681,-87.92690760739028
464.89915319093257,-164.5841602195793
284.173021508814,33.57064044715792
448.6095178331985,-126.4600088227003
348.3096407995896,195.5022742363217
269.88539834755954,-23.128883668427143
567.424230983561,145.81234843142727
443.1499621196448,325.5840303597285
513.9016320382782,-29.927882272321753
450.2684979357406,-329.83788897658724
366.17251942585756,-100.21231348115508
313.16256739912154,161.10683821652552
621.1088457577591,3.1825942846752313
394.9581175330108,510.01318778671515
-182.9455633594459,369.08146038353954
466.5829108821657,-441.20076121736656
362.9900514689124,206.01807246910468
583.6956430567651,265.1805787471453
552.8226950731773,275.5013457665228
259.7448908042804,121.73451006813436
629.8709416210872,87.55714036304826
657.3678996559084,396.4832541298736
586.230792168948,-42.295553609081516
601.5210059572358,484.4169676755019
410.2339507159116,-186.7121744925652
299.63320447334064,301.4954579879376
556.7913482433419,-213.3509053970155
616.2968472989855,202.7488209145965
-100.10750503133502,-203.49352603398106
692.1492363242438,396.8023250860673
477.99740365983274,-164.39220756913616
472.12535971070764,-211.41380719158528
-92.61058617053311,-197.19688858561346
525.8292783256795,122.63890808410403
599.3936630780814,137.53612644673126
163.50606642623987,513.0427434205
-119.56662730316042,296.1865805996297
438.9071062998041,-110.42114530583036
507.94385058798116,-29.89691707553351
439.39506738146895,28.135647909057386
-113.17328908651369,-196.10021049371377
688.2259767021293,448.32265740467847
292.48894476305884,-197.1871990526561
466.9161042646442,-136.3538145991299
-63.67450610941899,324.58591406114374
586.027678941114,130.38585131538008
492.19305789957383,61.27557476933505
371.23193848009385,265.77937615318086
397.82721783388007,-175.77101508658782
422.1063845807622,-127.3541098139131
-70.28768424521573,270.5553337902196
615.3293384833814,134.2024818728488
365.35307130355983,324.62336051212117
313.10529167719113,360.9745711775943
537.8798217150262,-202.86764137584436
321.9584006023132,393.9531735858844
494.03411377744527,-117.76741613439198
-66.20190197847663,277.2193622927394
550.1890270924432,425.36444002568305
581.82253309184,120.72177237188168
494.15704867949904,206.9675768045867
-83.93788597327841,374.44959847673994
452.144210258202,293.0744172255832
-37.03079571155208,258.23145068874555
395.8754674212284,105.16750827280578
603.009806530854,111.48760475234343
443.06928883311997,154.3538508118994
-84.31823791336791,343.947929741297
495.4902041981659,49.75622594691312
432.7579593796663,276.57101969756724
41.077827270697206,-36.517014274840875
-95.98515030091986,321.74698894031314
217.42095165721727,544.9754055026773
554.2215341338813,-137.6298200523829
487.6019860009166,32.94470381840677
191.87752602716841,291.60631915758626
456.28357794009844,325.7143724726679
456.52262080410486,260.2526068073731
-82.5288719511804,-172.1075819650359
-191.83330582977186,241.2289840030646
338.9163471017353,-58.63358417516406
278.3233902221115,144.20687577513965
603.0571639625867,142.68694700623544
417.8793026698012,-121.14013438472912
-163.67788449426786,397.8531349079649
623.3258448926039,411.17935405843497
-73.7685991937518,-183.00866001785138
576.3556092800717,78.29642259574656
292.80042692786657,-67.98979138491842
282.95389936891655,-77.7779495485827
267.11268076005473,144.1137806266002
299.4210940340832,230.23013148221148
-107.90297232607027,297.2434075575702
438.29986777791555,-226.35678550268005
425.88698146815284,-90.33683517885528
536.9350220452321,48.529532228051096
359.0766838853907,278.1967318433741
417.0135231471635,-181.17610166076227
522.5092447178827,263.4013631445887
276.44515512150423,-59.29477557667247
-156.12367712139095,385.5803771553886
-171.719366510841,306.8446302775513
436.05623630177683,-232.84560534248828
503.78409564813677,482.29306752215723
337.555892553976,-1.2538897940675229
361.45416087777636,-402.38113216726885
472.281513821828,287.72288010794654
454.54042107435686,-193.81253749257206
-155.86717890734488,312.6786370604907
390.94827093164974,-12.649829431492583
228.3375275819989,206.25276753029948
-108.13566203307789,354.61470604962983
306.3855098194167,168.08940395371414
345.1890201998326,-497.02730545770373
425.7831222828009,573.5353545202231
416.3353531061677,-82.31183439014417
448.9021761738097,-258.0231016303655
559.7473822452429,-28.283302453894464
370.4379548672741,-379.696300242805
371.52024453321144,-137.8902032785253
-8.038451995343378,-57.94972615181547
509.9984112661708,74.80562724233974
-139.25001880967096,349.97309887816834
355.03384585435293,-398.4800052888259
126.69907656857959,123.23007209754446
380.00107594498036,-304.4530193183822
506.6381949663904,-461.6819933262627
511.4646023361537,223.18414264808806
520.5257998749423,134.0888608767548
357.73290887924617,-154.2806206128889
675.5522995264913,357.87612841896504
349.791689856493,-1.7673624004075736
360.93954706958124,-226.78775247956992
290.4146289813706,319.7252501614354
557.4644158691868,-222.11924464754452
442.1250273184672,-118.01504661089133
-77.56576388624416,295.6190711402298
582.4782049238354,331.1245976467337
249.5027019844019,295.130939589013
657.8530728067765,-135.59995532251736
515.5737321342215,249.2034922734227
379.22713707873254,63.81287883859623
403.7983105664601,556.7537758038305
-26.602205240823945,-111.37627682138833
412.91839182247963,-102.32329806733155
543.5391700047466,334.7159021154152
363.79548668930124,-440.55898631122733
396.45106766477204,59.43264737923245
413.49880423658664,-152.38412549035925
277.0029998842326,-67.45223202826044
410.5597027046935,-125.69663082906897
488.07225398768503,49.82934762609472
618.903418525467,-265.26421426752034
-92.4738050267828,325.0549342655006
-58.52502873681762,260.23133717180286
48.869840817041066,114.80036246443254
264.22708910276594,-14.71697873382095
504.47793512063686,-169.30890268723343
501.75335764358545,202.59601607800448
344.55118846093376,-411.0346678451216
569.8305155645992,-38.64677879913627
377.892662232611,-153.91552464512242
355.5112310743027,-524.5313636971699
247.10232268613723,155.14574457326356
513.2149921062078,45.411502243448425
630.7913291979361,440.070271442159
601.3599021238729,364.69597971362487
370.7416005481282,-411.9793875106227
439.6134268339988,200.094741517889
360.6962593860828,-523.8713106564737
546.6841306691066,-198.56503169342056
510.58845973427526,-468.499823173416
-117.72446999049093,361.4980747848806
412.4866887809384,360.1806732781497
353.2181181968833,-453.69472811961725
393.9008524065042,-106.38882257698484
356.97440752333677,-514.6047771906335
27.52642605717867,-49.6831219868207
524.3844038399712,74.17917868421432
417.5025538484398,-131.4461632704484
560.4151947478925,58.899725130840444
375.9990311409895,-59.59831373986785
537.827015256918,283.4180111145742
-102.63218307850283,344.0802275041521
355.70624173201674,-484.93092475424334
560.3351021832123,147.7175171685032
478.43082163417864,-137.0481846989644
571.5528240961527,-35.200830313970066
735.594398081752,504.4753632495976
455.55969986854456,10.363491740837743
185.15481405868974,139.89196879437156
428.35256593258805,31.802735077817022
348.5711966259421,-467.7724717591135
504.1529778695832,-413.36621454088316
299.789828771047,318.38705252959204
360.72363704829246,-469.32105142562807
-160.78326433148987,356.8780957935716
610.7798987459119,106.57509855482742
624.4837086239293,464.61502627087157
478.01968138877027,-158.00331103959653
377.6841685520082,185.0013963552342
361.6625134906912,133.28647582753396
265.6830736395822,227.18358708872915
-39.04025631515304,311.7688311931805
291.27430588922186,-30.04923278145202
526.952287296192,71.46848514853332
334.7747022828066,-480.41164845222534
509.8989681378872,-358.16736537378597
689.1355407000502,-142.7223724698103
403.39973674820317,541.262591255287
585.2119509392659,129.2983451516755
466.0169350740375,-182.31243967009402
-180.97218254087713,422.5370176798955
536.1375250824445,195.91279405119357
807.9158757625958,537.7363553094494
359.446192319444,32.57552709135864
610.6524193900065,133.83756682761882
504.46069364857277,-361.2678414340526
869.3267906129703,418.7386032090437
290.641955937223,72.71394709160501
59.552903938564576,-9.336970175501204
522.3472559999869,353.29308595265576
528.731780794495,-104.74132782060592
811.3581208109246,534.6760630512164
331.9087944879185,-503.38576080940095
595.390990782113,234.30618214829295
666.8359061979672,-115.34357519117927
-12.81489147999817,-92.32559888649176
512.6856880882661,-433.5909433180858
321.72150003655923,-234.43423032364322
530.5842315252651,91.73075538432462
581.0973252157332,318.7922775282017
489.2649274110552,305.9919209215003
614.6590863511724,-222.57497922357308
327.40364559376013,-501.50550129305606
515.0726408090733,-402.50347522475613
-11.121063780612719,216.52465457567567
458.73736784016313,33.891109309901985
418.4138851497549,143.51816117712497
506.4600869857122,-475.8544432179555
306.75374031806695,248.29619921587462
6.528936583002883,243.19195169592996
285.0183473803962,329.5206448734998
599.7197721728144,155.45530578804485
408.5729078400294,-122.60716123316732
443.07796580101353,-66.94015126807828
502.1303753955296,-44.563929259007374
555.6881228063781,70.02185392000905
-47.463601272015765,-111.32608886062911
424.2757627005134,149.87867137760955
490.2772715780355,376.78171171364085
123.9075729498762,-16.106566060596695
515.4435784327345,190.42243020997395
477.7431538497489,-150.47768476828014
654.2503466666003,419.6182510922466
-108.30469179890466,-187.89925053849686
644.9194639960391,-166.29154473848814
-92.2110573239745,292.6292939659953
459.6787611491784,266.0074645393572
378.2173638836152,-213.4777771921567
577.5298041918734,447.31049533508883
724.562439045951,504.63573483605785
693.5537459764928,-158.2996380816264
501.4342596731352,48.06517211095926
401.97601683096235,254.63730282144064
477.743153849921,-150.47768477148165
724.4332375099998,-212.55541821001526
583.5367381695538,331.61178590963027
719.2187257770591,-169.0361244589232
451.4091830426852,166.24720273534888
716.5867635773333,321.54008876611965
259.65959526439013,296.8385655165098
730.1442163398431,-181.83787744885666
283.70359666887964,178.04956676986274
354.25218582647705,83.71110920185124
461.55239207135435,535.4082481213056
717.5848226223997,-181.4666805383255
553.2776168921421,-118.79605453854016
353.62098354930566,79.5902872740993
649.7407520049868,354.5735363798592
386.91745256865454,-393.48139962777793
465.13922299054497,7.908102254316078
285.06288171239504,-307.002112805223
365.56767911766667,-193.99691525277555
-10.79483587962849,277.6981255238473
309.34852626224904,-235.19294185747145
363.58855133370895,-128.07501009830153
289.6297963211875,-297.2166668085421
361.55362956677243,-287.60840766681014
494.61490905920436,16.350461937386832
375.54071200113157,257.58086580831576
726.1074793249926,-192.57854273315365
321.50028638173046,-278.14453971753113
-122.57990645790518,178.3620800487818
615.195133446676,147.64421642409852
31.961961978192836,-60.24059996769281
476.2459002068832,4.142318929031401
-69.81964382946192,-69.81866584570008
281.39307439291514,-308.5101752439338
677.407325079521,-127.1674353710728
-53.67644528254188,184.48743431605024
395.95311531457213,-54.73550782204899
466.11073949635585,-149.912479365785
753.2210059198239,-187.38307855093856
388.5088667968399,169.38303720364902
417.7637315928098,-52.13646548780354
134.39942990937334,221.4595599480466
-215.02451594813422,199.0195970822052
451.4182188476494,68.00883846299085
638.3090980983482,408.0907621781816
593.2098377117828,-83.21176072226095
387.2600061593428,-91.43521707008594
318.1937738128363,-136.02917555581527
-120.06374961751473,212.15715117510447
577.1537405562783,128.3454768552175
401.38081137457334,281.52746799815367
724.05091059323,375.98569127917193
297.45886132868407,253.2212530226057
559.6446500527524,-56.49287760398694
-274.56735755966866,172.74325808854596
633.6452454935727,406.9657241998374
378.32067254873476,-132.0267384282491
689.2563708031889,-110.572289677699
427.4580200921341,131.5628568854775
473.48310551808265,-9.314545532316625
612.3604218933897,-284.99232668409275
631.9577961174548,402.21626940061395
268.82872204768466,7.973473431187305
283.35119430676684,259.08551191618693
432.9436947532754,290.2289044031088
480.12774339888324,9.40120238181585
760.4199053681257,479.55661685178154
471.2802430900687,-203.204762470692
392.29215302070395,-156.89242537465645
138.26839391735754,-21.141027750335915
533.0753543944205,86.93481347642123
532.7521740711313,-155.1821198255957
369.48006317354054,-481.1951933149399
309.93159133827373,-136.83124636887433
472.9465717018225,529.2314033360847
408.44487486145437,-101.56317597645702
741.302253582099,-186.69926148644876
795.3164416118981,524.4695199853983
360.12705206303417,327.41587454659606
9.467823804437037,-66.66902330404282
460.8784753217874,-185.7650420781665
338.3361955662699,-487.5346032704587
436.0036734789425,-218.38231078807289
422.793280652472,121.85972603050391
442.46971414723436,-144.4627056800619
729.9838611409244,-176.70959524069698
302.27100393967305,299.4860615299656
-188.29566573340483,388.152683503469
-59.52003453783441,246.10264165672754
873.6504092295983,292.92761013588375
568.8102779619813,31.405096086247884
739.5739998107446,-174.88090621306083
543.6435646362023,-192.21532823794013
392.55865542024867,-106.09396050990162
489.78271971198126,-402.64596016976003
14.461798738372659,-71.84177856716975
344.36363684431495,-421.0464086781888
880.2780379494305,416.24969102402315
512.709110037635,-229.15686904803076
484.18596287146875,-15.513051937114502
490.07891793511106,-168.489548959905
374.1895627123071,-457.32279381165193
910.0010101412968,436.50021002984124
436.06284346012916,220.01773707037586
542.8121833613213,-263.25781684576805
537.3387130850598,-228.04513690354895
-21.190556427841617,-70.72523378905345
487.68001754305664,-195.79922708624593
465.37462009837805,252.41046795609677
378.2930870974529,-289.613431886442
733.645782564248,-189.35946344490318
455.8842617630764,-242.2681040025806
453.34837718810985,128.83040589087165
268.31354435768515,325.1047058695504
-124.46135510535349,-204.39083199489627
297.3717127541526,334.08901922140996
861.0410512099011,444.12208744834027
612.8413322376216,-271.1287515607695
474.0066523905635,-141.44468918739813
418.98606213064534,-230.91058408230086
596.7532799112553,285.1691211039136
746.4918116939721,485.8858508142768
58.78466424544368,69.51930734113515
804.0061787734259,529.5426606530822
642.4369842869205,-285.3497893243797
510.7653585319947,-222.567210080716
414.83508306351206,-142.25376181417542
391.18537560538556,-213.8944794947588
576.751655874447,-269.73252387778194
340.0051661655007,-144.49130337207532
-164.89397001809718,203.28941122439787
777.3182661323539,490.7586211151552
660.7027041679177,-266.5562634449621
288.6594034560503,-91.51278207077603
532.2679221462935,-182.13105727867165
407.91835516454296,-136.72401231316542
174.12834360941403,120.52334361000982
313.73721186054536,-139.5628726793767
753.2009303880568,-142.27948974019873
292.26133707409156,-47.44993055035278
-151.21672658399382,210.47788853853393
658.7202746156738,-286.07483156823446
706.6599042898171,477.38487500874976
124.70692308185114,33.41846255755081
259.12056637691654,112.06021335998766
516.8042779046945,491.9651399839847
552.7082593372909,-213.15686563314873
595.861920947408,-314.1368972039445
423.8871915933734,99.69054210282394
704.9407284971272,481.6075084523956
381.0305450708687,-193.47185871540054
625.8234420036791,397.35633459799374
460.93818630111446,536.4562952775555
-91.14287123309414,-131.9059974919588
324.61942057721495,-127.91988341667704
595.4026988451822,-285.589283323096
74.37960849412346,71.66299569714278
394.7915783624191,-65.75178976802489
650.6461790171749,398.46021249107065
704.0808115768564,-109.49909162879398
317.61725027989246,-403.5866873430727
782.7805766235958,369.5558666981973
273.79876498929957,-33.972582414620305
608.569070865859,-78.45663382594799
605.1707435223665,-311.8961280940712
206.78809656423707,143.3979268043333
529.4430723791467,225.94559623730365
286.95260024676924,158.02735318692314
552.6617366612612,207.13714935133763
643.0124420307186,430.8959217905604
707.4373160832403,-136.31522860633623
260.31095934576075,250.44066797100695
710.7929864339617,385.2634904186217
732.4533026698168,327.46464905048316
606.2730108036818,-300.0842630738253
424.44339451483495,189.41605307496903
605.2704762163045,420.4085862112005
357.03106884322705,-470.515748278941
545.2781908726129,42.55615817960594
359.36864016401057,-207.87906700710008
112.4160633809709,48.237218815897954
410.8228700605424,-212.1227816982597
605.2885062485062,-284.74102541390926
735.0295906831559,430.96730020409683
348.95282942040325,-300.6763581584658
40.62726943016506,99.82740820390623
406.6903930952093,539.5321957815866
569.3295164365743,55.728593225007096
394.7248281939049,417.4639526233951
479.3194647770378,-211.92542332841595
697.7131867465276,427.9432135788532
757.9325363414057,499.3696374508289
561.9497095302031,493.53500923734526
8.730874112671815,236.42966119347764
695.5420619574903,-121.45728068877023
232.31946803217818,81.90730541866546
429.9481282868913,-246.58803082528078
741.1867621547924,315.1536539884344
318.81844037952567,-98.57120015638577
725.8193355791583,465.8685146576792
241.1865166517159,101.83466597286025
592.2919643094398,450.9853857205125
51.523441710790955,76.88654155387096
545.6966740409986,125.50072038599345
500.31980747630513,-51.67408688734143
861.8016915582094,418.18408605622784
98.03659831526393,20.904061826525453
469.3480081648778,497.0714706359899
691.4460550653815,-307.13150318276024
454.9134595545385,-22.464517362537855
579.6360059408681,-92.58604635128975
857.5921814273419,386.5780116439973
13.444241326727425,80.23334998471346
340.20409833090156,385.69654217389274
488.95286186760046,-345.19833975608867
428.80058664164403,513.4698183791473
484.0365223631301,-31.956300556851353
767.8717703243099,-137.61395430039514
355.5892045846308,-307.150023749806
735.5834905474693,293.5081974076799
-43.78515772978555,-120.01208383734141
198.46430223875592,-67.12417064523721
383.6464860398608,338.1292141688432
543.2912597737435,-182.33117599353196
567.410190311352,217.4092359850401
566.465746297533,489.32548814069474
884.8509826600196,318.5491487168473
883.6517558028255,450.94204119814407
311.2896966952463,453.96192898580415
606.065023665921,-70.54982862218536
502.5087415215219,-21.963952632432964
293.1326325646857,247.45301197966455
395.1337128058875,-86.40467613618553
43.52805023097054,50.36015412564481
388.74613783001394,-60.98060291372898
356.4504737003247,-490.27664988893196
875.5504409575968,310.76949843739476
-94.3504518189251,357.50965986287815
456.8563303223624,-154.09872159559384
129.13924760617513,-27.091281387394545
717.6437158330776,-197.47975668805947
45.4001845729121,122.47351433762783
353.838217251906,-407.9537191865143
38.594914149890805,237.48293186542674
280.4675276722398,208.56695170292545
764.6690533045265,-162.7928553794067
68.76885536169178,118.91088145173318
485.85427512505674,-57.336846905579364
-1.4664616344727246,213.8002794553207
712.3825367706417,-110.28930669269656
585.5655808788645,62.794242201525314
306.05246814584143,-30.260708918905387
616.0174938464598,71.02579004736981
626.9666726742047,-283.7993794692961
42.54688042780548,37.80331054561885
465.29453519548855,-28.41050631121155
-79.62614361808055,-71.59257726799599
410.76815753805465,-190.41816220710317
100.60822128798927,50.53284571189512
443.57878238450184,65.30607993087284
-9.36636153586268,25.88610483713169
443.9872356808833,204.98205649630964
708.589542012406,-43.684536468299854
565.9634383935748,-123.55204008797638
717.6873390826358,-128.749477811563
464.24672940044405,-59.18509679453928
567.2007079576431,-288.6855400354575
478.7392462782209,230.93349095381555
335.9378599762849,-458.3053627953023
739.2906365293751,423.5419408474027
721.0885132142137,-82.97762798251028
343.9314026085916,-504.8324148963373
405.49753114226445,-78.04930904157435
102.95668363602765,34.08135343662781
-18.620393720069565,267.45524649340916
180.0158125773756,-92.76931486827162
112.49920315209674,164.80941520447735
605.6560371093772,-226.00627497674648
575.8088992161786,54.040062467198815
499.1771928883722,59.17699544250356
639.59093064761,-310.6853111423315
608.6646169070325,351.9030285557172
344.96207957002764,283.8986967283217
330.2315207525748,-483.12633994102447
467.858961569179,-92.83599838593098
456.04501310705035,-247.15223941720586
-108.2232654905291,312.39679788197964
497.9356261302194,-311.4575335311663
546.5896695063713,-258.8857541699926
315.7846949177665,125.46431056200736
-14.21930715834828,261.5709424026558
193.68636777615635,-72.43494985517103
464.7011112288955,-398.30270516124955
704.7708930851959,435.6342352447066
457.15975434811463,546.1221428038915
356.8236822842668,-293.07238604624627
553.944396046397,239.5405331572925
820.3089615593373,341.4523182799384
274.103038794017,-95.1285629262316
553.3518603050666,-230.7419577955309
642.2733824764589,-150.09570863402294
366.5436322256392,-111.64930148883151
339.17563182591437,-509.58471422144703
676.8915008857073,-117.3300317837852
354.7544491599355,-497.2018112919537
-12.262119737497125,315.10862390186975
502.0640266985104,-197.6395919351715
3.521278134872307,270.0926103813351
388.16438808131704,-263.3930725139992
674.8369550132031,379.9189953676513
578.3888430459671,472.8231988833498
372.8689965493352,-84.82742061538639
466.3073939251272,-230.8620928319829
485.64545067313213,250.3711489689158
449.8933440952013,428.43017023999965
550.4381872034072,-189.89942367991506
296.1969265421591,181.07737445230472
569.7588725176743,166.0561145553925
184.87537787957302,-78.15004311422156
49.53047902504167,-63.668833069640286
344.5223617007218,96.51948359124539
-18.839089281844743,242.2706564974186
366.61592783050673,-5.817371451475968
-12.44634486763359,242.47278359311696
