x,y
425.8147679183773,106.04363182590883
376.3304801311152,2.206233670661245
403.7049880563102,146.33275865386994
297.1297256020848,95.49299943943012
470.7360908775019,58.568004391826335
457.5176508896049,404.0427385692579
349.01880571159404,-120.37019308236994
386.98991761544136,-135.95712550240594
454.0400478776875,193.0746577843746
470.3291182514021,148.72624803126388
372.7887575751739,235.4943106094414
380.45304414066567,175.50936936484484
407.7057804297413,10.964657432759962
622.8549921054846,91.45989651470653
403.0749488140473,47.36269472647603
496.1322546571894,128.59393750277798
371.0521725990366,171.52622724462722
457.107067157887,125.27489279379908
293.6865330100306,167.62822871603626
355.4998028614608,19.731000827512954
439.52086041003065,30.120980369537225
524.3421708438129,119.39323168467617
525.6844942259456,271.1450804837383
545.4009035552402,258.6586103448588
675.3714935592918,341.28118518037394
628.3610705359528,305.1690369335027
442.38432287944977,61.7412433441771
700.7079904698826,295.0960067451525
321.24665354914873,190.39390455810016
527.1024167493229,-58.37762646565982
424.05659988156566,202.059368791896
632.9133579257132,343.47596209601875
437.22488770718655,185.2639078646427
482.4168680285085,220.90714741661057
676.7996146394188,292.59546196962503
36.881301914976305,-53.30611234873029
-49.63473303234959,218.79866915377272
431.7349500613543,-106.52336389864027
383.61338534066,32.65833125053043
-33.54234593407128,-120.77195980432137
820.9654553870472,425.4338453522477
742.374196871224,354.6404064131954
734.2019937180102,359.05865691359725
565.4861871800807,309.64057398479133
538.1332974155449,605.3721220245362
425.4634144587189,160.29212780047393
245.71485497489522,299.0398462794066
712.5399060698837,396.691528602759
395.0050956818701,177.07219313542453
294.12787224954934,7.307421240375759
-12.02837198306251,-106.84919335293917
436.779945718562,130.21707063912797
414.0840901094716,-19.118950634705893
658.7657521157067,357.56767308965414
397.13988716818164,66.19975918977784
537.4054703141737,-139.3818359527397
504.59163616884643,90.44313662771782
242.65439918859718,-31.441942150849766
241.51251138866652,312.6142844393167
439.9169297740971,-167.78550107169372
-9.22040391913885,232.23794208508394
-33.865683481696806,261.3305806814452
10.772097361088326,-97.58418591607636
376.00002652992004,204.85542988273744
393.86240658325227,11.218901291997561
337.01974675995865,-147.97271269870222
444.63379731242406,136.89576942053617
-9.018021487554961,252.7880545601184
348.01861223724165,54.04599621354152
212.47179538436296,205.17607538944372
343.89102405315435,1.8709099702575624
564.2210099773398,655.0291721123775
270.1319263485592,54.73554875022332
370.8225277671585,164.60373098544756
748.1745432114845,376.92348081420556
391.0728859911199,210.12030004196083
343.7607490521839,-130.56394657217137
133.90764264352921,-22.37320508666756
345.2296006368637,-113.4468797911999
284.7297710867249,364.6836374676802
437.18898665507794,-445.40848357794937
322.0443566220103,0.2771611900525914
380.86451748548586,197.55637444437974
230.71230354230843,298.85598375381954
401.70017433203634,90.30266546161326
415.36004760948305,-166.88706909515338
-65.00212183591407,200.8459206255578
338.88810435597225,-161.99329963980506
284.3470855779872,-50.71114403169114
244.01468817525625,283.7911244527759
389.7859477628474,136.81306743083994
562.9188243435652,-212.4280853896275
799.821915926028,383.4379612921072
453.4401952627163,-124.31676899371263
-108.04779536869141,260.67975354858146
814.221013529259,380.67349990962293
397.19865285868536,10.664878303554069
408.87096126466764,30.331887469602094
320.4108581154675,-382.999683701649
774.31002274087,413.77069247743486
303.5769873613104,166.4333644064027
-96.96769152660812,269.73460782292204
535.1239367273496,-225.9012415563714
344.3273943419988,296.52690790046563
753.567958344632,342.88087565994215
473.41732791131614,-129.29314330358153
712.0582354121921,358.4636582736989
816.3519695422108,392.67701311031135
457.7301536695038,-389.1797931691099
621.5314373071702,-98.23398433018465
585.7565059906834,645.5666124362008
338.65291801748083,-432.6787124733695
398.69932932892755,56.20771152770959
616.3762138916751,-110.76013515693619
62.47819142378383,-67.06520165800974
-73.57713532937498,264.3485755019366
287.66057961429937,-410.2904425443971
623.9349354663417,-92.84875013234354
381.7310027692541,188.23397495991546
564.8458980451625,594.0199246763475
353.3715832498456,-201.68746643006844
403.47608285546164,83.72859856768449
515.5641385017731,261.4043908229681
446.03696238077737,-179.9199103449629
599.3399715710389,330.8065663876155
574.4622140566238,113.62431587577464
566.3066992947843,671.4073727843333
304.31229071088273,-136.63266691588123
460.15022561018174,-451.4761979205961
488.1479672666313,349.3778091104413
740.6950943834757,359.070321578912
-151.9389783559445,225.54286536645614
610.7550769629678,-110.79733471209293
582.2664198344035,290.92927505652983
122.73735511899258,-24.883228218319008
480.6451570881372,335.5101777060665
374.3125499495256,-321.0392453941506
489.52108711143217,-321.9714676803858
263.0709663902671,-72.113461809539
-16.413247542894084,234.86647779972415
356.93964128408373,-98.51760844361985
442.0557737301847,489.608936129899
554.8485872597519,646.8842034101208
384.83315641428857,-260.9794966656804
754.5501735192986,356.76538232240466
347.89376619508425,-164.9974166935684
264.3362162855439,181.05381839945858
316.5687143816576,-209.2381264649606
835.5362555902144,418.8873300168365
78.14239465993022,-2.535261233355978
435.449613003656,119.65112173671949
571.031823075805,638.3547083288842
525.8707626539808,-387.7973046070381
728.8321839512239,360.9873562547944
269.1020789251268,31.58282630405162
387.54831854053265,-61.39181724370509
616.8351634859926,291.53440977714945
387.3043967279356,-238.41706871712248
458.8561824198233,134.4849960412137
276.0825234411611,-120.51171861632626
636.7709679595209,334.3698137637584
361.75776428815993,209.82401110137204
14.008407128309113,225.7093593495553
537.6279635430484,119.57514260991533
327.7237114406337,-487.6833296854968
843.588937664741,382.04560329858435
574.3957244199974,679.1984733751839
367.1058565809815,222.54749617831644
834.9845580121781,347.8585297565
655.3299077709801,302.66804264801806
586.5052814152118,699.1456245560429
411.44569492204727,-182.6025262145192
464.050256257114,-207.20121608056166
493.4769732719893,212.27576192796917
696.7079734903882,347.96518985565206
426.14173064582144,102.7851981099202
559.7282860979733,266.8305629751876
-118.94849619063086,-179.66453449796776
367.4631003064545,-292.75692723241315
608.4428964693141,111.29032285721075
361.26722879386546,-169.3400902903
-42.58391628762868,-106.22716481088042
427.96763882567876,-155.91281905505608
520.0970036379136,479.5958724948385
387.46791476927325,-33.12366609859228
431.9665875571673,147.4082450751637
420.5046761074046,-142.51040727119383
351.05940498327783,-254.94817749589185
404.8638796115359,0.18428607448165518
584.2556246138224,690.3310321631817
465.95789609623654,-221.22237316956713
307.9782582096391,12.639097166787563
433.0510117216678,-142.17952620020688
521.6567056175404,307.95128727981825
561.3221442330722,657.9282551750591
312.8910744020538,-203.76553175486148
383.2425984391905,-5.570747534974702
580.3317801095158,695.4461100258529
-144.11217258866532,-206.17369492072473
221.61848178707837,213.01206953164092
353.789881297654,253.5534580749317
759.8744119414894,359.5589595314547
673.0943713528694,358.78066602402873
463.88089317691515,125.44923497542658
67.6696533874347,-28.218347604725253
404.5556689969199,-8.908762176597302
218.60077869259428,219.8006704787682
500.6845961596104,228.0214042113937
643.8139883050895,363.770294367291
549.9195703774809,-468.07105819894883
128.17973430726863,15.574897706990228
563.801587819648,648.9658720614501
461.4563099127688,-287.9852502783183
379.97913104646284,287.29378202118284
700.4867464757538,332.21927615702043
-150.36933540078257,-208.78773020965528
834.2595084890089,422.29407244806856
555.1155567107251,219.85718459970502
588.8375867804303,710.5943513094167
384.0186492621532,-103.9460041517618
684.617221606051,334.86085743397854
726.9133018908447,371.6200546567493
815.1627459109567,405.1402669062784
536.6397355844108,84.29594479610525
523.5759545174949,74.89842275979724
7.339319548960543,-98.6909586881175
823.7476011076893,411.77477565558877
206.5381695864899,217.7934581798024
38.63605893432073,-27.614904385620594
660.2798250118442,341.6913997946545
817.6547128895791,385.21867034883155
450.9294492918627,546.2875423386741
313.17385403263876,167.41261966523314
402.22630584745787,-3.498447955732017
255.5168354844545,185.7696236760063
412.30146909704814,-19.546239433416005
103.22861706403681,-105.61329301053507
729.6705703339563,383.7678492883411
449.9345952177828,419.5905151448399
396.8184777754375,-11.976948043627477
417.4393405636417,-18.154453359949684
-17.93046049247435,-84.64277984402253
577.5720917351703,689.1736181108738
823.4095765812968,293.22784746056857
-38.87291563976325,-129.62570686359274
703.3506769289312,270.55026989611474
820.6627868096795,322.60885536765824
328.68348161887883,224.29246675342588
527.7776016782926,-220.52225864170882
391.88629400512343,-208.80235227356803
345.20942920605137,27.86624762493693
821.6690066262264,402.09996229486876
285.94930103654394,91.65104453110781
131.3471793192615,21.21117565334063
544.322602077684,-465.7839413002036
337.96960778866406,17.27521057750838
534.7754923263786,22.80123668777008
390.9178177746259,-21.92793278489224
560.3378429521488,79.71290050526672
320.54951968639307,157.7894630483295
552.7908737031247,-235.51962867471855
374.9158019255524,-40.52214483410436
613.4289305973115,325.7362787877833
785.662697839882,295.65651164296594
290.0362492594974,-37.5777304142503
9.201393726769265,290.88444976776793
223.07011637010052,103.25398323452784
812.4711510728088,412.11949109484385
552.9187222506298,-220.73376819236955
674.1087620466487,252.64009648882146
832.7625626027451,289.8128594010595
-94.21881985857543,302.885112502189
-139.1846180101241,-193.75319141905072
331.3197609357205,-51.310922190297404
345.0143788704184,43.325060530925505
737.1701930816306,-148.03037816154776
616.6939751296701,312.37789471350953
40.53288381160956,63.50353017576295
152.01211605616265,124.13729612237327
604.9101187546747,114.2248897746982
-77.57000780607798,-120.13069535797754
554.7947509279531,-463.0845211010501
485.0679791596711,-279.9729348117549
830.2798055274296,299.21096759239623
296.55735242216673,19.261298913947705
704.3457315181329,362.67905297088566
455.4068808284814,-171.04059406849626
321.8477865714723,146.03598121411724
679.801622268791,342.93751993999416
245.13193928385598,-69.28740122251541
583.4719220169898,106.35888172889
434.6725657160861,255.3236025982997
426.0525890426782,-309.4249474082488
346.3663987955201,-193.5351559814456
271.1874834309789,105.53750836820156
616.5178188995958,-95.3675414075938
711.8241391138826,383.8350797376963
379.36247684875815,424.67469976454987
-170.09114809644953,339.1433224977297
429.2231242990553,-451.5038314754525
386.3997257022977,250.77888062683255
546.3608723115367,228.03732556088602
538.6846577549735,188.3950080107257
224.46065835632425,87.56601938672644
602.5109437092593,42.086437939245336
637.7827918934889,329.48663610132684
644.6593365991052,-115.31903163745318
603.7215501094628,429.7435180072472
216.45438750324243,275.64431837291545
594.4974195198973,-274.4398057761561
606.5503571189336,118.47847214621075
-116.73831178610216,-184.99564903165276
662.4145693860905,311.8710448186578
475.57928228990926,-202.88827762300846
339.98050473379095,48.23069350007225
443.0189205561673,-272.56028242714893
-110.10402112818598,-176.7154663046889
370.12175026817295,139.95118078354818
516.2004456570177,344.0948582295753
540.1924863191704,92.71366161756056
186.83789526045567,471.28417058108795
-80.27992760438306,250.0436645114302
463.68654718172536,-188.97025710862445
442.11124931057213,-42.23935157365553
332.4961754467569,-83.91618346813542
-134.22223591235752,-195.83920862453715
669.8688718287199,327.78133921579604
269.89006335688157,-205.44532153312298
-38.92978917624898,276.01887574316345
526.6267389556552,72.10868802093252
355.3868533096302,12.883944508083344
330.7570961851818,122.47186070314555
428.5705085484023,197.47128590529042
406.50390738413313,-225.53080397932635
455.13402006722345,-226.3139566508108
-121.42704268354592,267.13466766344055
545.6522550932465,71.87686541995878
432.1858496257672,207.60410343771412
241.45226628760344,344.43938871389156
568.9194241645761,-233.71268124915625
285.5817887434306,264.95972873531247
539.771481781861,-228.5369823196321
338.62320340218133,-262.8158948669446
-108.54982836311824,280.94554061236374
551.1907017711358,382.6401255725814
510.3734737423685,57.07814304397181
483.20042194175795,153.53727288349128
547.0502465459222,662.4716983879927
-50.526647424884416,332.08439672239996
339.02694785987705,35.44871457677646
430.06009428078386,244.97715243230869
-100.36922938494882,284.7631327586273
373.1502569341181,49.44427661334448
528.1451091708977,62.91998881706146
395.66495467589544,100.9728853188923
725.60759077768,394.8841837033076
-35.961379283649606,273.2564156066113
325.607481725429,322.97873751583234
335.19958002229447,-25.997404621771494
476.5676837132475,245.5568932018212
-32.45169601298606,-86.59596502473612
-52.219524884396776,260.41566588961956
244.63234278567003,494.40153065159416
342.55173598130364,-182.22715139989452
570.6859890440998,-181.2702992292477
343.4883586779792,-41.9860272439002
196.63923664491972,242.405480092125
453.9404776810733,326.23405840300524
462.4554336964273,197.86613894849484
698.9114098674875,363.40288911168363
-100.45300304886601,-163.1922185154041
-200.17879588645224,240.24243335414835
345.08222480578655,-81.29421975479717
397.5347959587788,170.09455562488847
237.22864116382263,89.01699551048408
550.1215382770705,90.84156508715216
321.0959259406835,-77.43810684659323
-91.74653075207686,325.7882908942352
550.0638696733511,329.7970610811516
-132.86870702507383,-187.49912263511322
370.66057726607403,-189.98504363356872
374.72145948411566,29.116147171587922
291.43256255018656,-133.58308828871333
285.8489883552872,-100.64489096823435
234.31685228070538,86.7876139812173
288.0385870140324,151.97201934826103
-81.02928262209818,244.32609234173694
547.7146960172857,-460.899382366571
415.0477730549397,-184.56139466692184
336.28630784911377,-8.581354066565392
334.3490355780259,216.7891503716499
443.69850078219037,-238.46756495655242
515.1220150653176,186.20008550242247
297.0029843230005,-68.17041777851344
-97.44577938807299,323.6510576089099
-142.42992249237815,256.5873412994245
460.79068303295014,-172.74730976274085
659.514920190587,420.59544246971546
305.808323349164,-35.54555706747623
350.87468834641356,-465.7934052015937
332.3966828014944,-304.3780819276436
-103.47592809909372,278.2932183114294
475.6438398543528,239.08387014522677
451.9764106846702,-262.3142246257612
-130.3939123077719,257.8212852889134
423.21761732462465,-114.41945283633551
318.54077683590003,168.77360848109953
-48.91533775686531,290.71158988462173
260.19318038395403,108.73213861838622
330.34173505947166,-566.0733521751472
438.04497013962254,531.2958675909515
425.79271309634885,-144.9879249896365
312.3396799625716,177.79738764335787
550.2739218505398,-464.0035691973283
433.55723407887996,-13.765484566339728
370.37422135077,-443.38760146789537
370.58332888462417,-179.4103571427036
-31.42821534687905,-81.96593219426566
369.06884866043686,-26.511047582757417
-90.35912830284454,296.901968563848
352.82948910934863,-473.16525579495095
53.85052224933828,130.26867210558365
371.0947670118979,-363.07754281102365
461.5406968367855,-514.6941509433327
493.5115751654205,158.97211817445873
481.65150349795323,79.06338045241309
580.7206076919455,-321.20619440112006
635.1879082537426,258.40736930333685
352.4551736121502,-93.50287524496598
360.80045260321134,-260.7656685695343
271.53085312850624,270.67008331612897
433.07283833765956,-149.42551187158202
551.1069612676918,397.67843466631933
-129.74218043930958,301.64660449398684
628.5623343788384,289.00674229798574
242.58877610428215,238.0738945184612
672.7113945128287,-175.97144386467926
503.10055959408766,182.8810165797037
385.67208532070055,66.25536907078032
410.5132079490968,487.56477510068845
-16.903626944884977,-91.63883524068561
690.6608319404776,354.82058483794947
454.7451613440913,-198.39403484339087
503.5104437366675,262.0154027082231
358.97390717576445,-507.6074627996634
320.81966768571107,3.528439750089727
500.57522436203305,-155.39739832169076
312.246478581563,-196.89504313335962
440.6384910725586,-207.35683166251553
324.20536331260433,-15.637169384798689
667.3589075781714,-316.6842976498089
-81.40419280534367,310.54720912088214
687.5425927319693,359.8791222850512
-111.92747725691129,259.49970565463065
243.44282016001088,-45.177723968806596
489.243036451683,-219.2715897003387
476.2727430062797,146.50715746829994
349.18950354341507,-476.0249665175664
426.4928723013059,-18.29576535375833
353.7430823888662,-233.75477751933815
296.33995695199553,-512.8593921899404
187.48360764409136,104.45304911582174
511.22861367994216,-22.894848847033128
632.0491367023918,378.1471905350909
573.5483739533148,280.12339328175943
369.4804984246648,-477.1567388266831
407.22630568043496,135.11104915220795
303.0491947008309,-513.1729789069519
467.9938898030877,-519.5220705098493
332.86589081667336,-438.96970140729934
-66.79013822034858,303.48358390822494
414.48073969259525,297.15788503267186
334.38867694163946,-513.3208235799244
427.47463296253613,-131.61572641445144
298.32052665346197,-506.6599439843521
12.706077405611111,-59.3123058724395
345.8642569178926,33.92062804929253
413.0605075547519,-213.87959186616104
332.57629896632477,39.86400577628557
409.5864013721511,-99.20322845851838
516.7256649144081,178.56024038720284
-42.293811205276775,285.8496468769183
348.57516233623915,-554.4157672075418
516.5677175700813,89.53051492046292
535.8660394677415,-179.35950100694885
426.4928975253941,-18.295769393563077
737.7332127938686,341.10896813115687
361.5084133311821,-28.567509923626304
190.35845506544646,107.34770492370635
321.87057513299754,-113.21972463510997
351.5201211391867,-530.7150873336573
477.4981464043373,-477.3406859066982
419.26749752267165,-270.9199769828527
290.94963536939247,246.9496043583618
358.041343100352,-528.5221390798526
-107.04057904173962,308.2368598683644
417.92804570085485,-261.5344556156785
534.4063852194491,56.022705420447174
603.7511372033582,367.3286855586364
484.1925831771253,-210.1935386796934
398.61819858436786,70.30898527132338
277.55377530921265,100.6223303273148
272.9390398669432,158.17379815405224
-6.850875949602409,248.99030382625412
286.38015346087525,-59.5546008685533
369.1888570457279,9.750288195201668
346.8060913374843,-543.9134051283853
471.0013542995179,-452.7335180710081
713.084264083264,-194.47395474912742
431.5001964192129,494.56379758866484
522.0659005183234,71.05539235758977
474.74303929979084,-259.7292292341325
487.5179021540056,142.90388111334633
774.1254238086995,359.90539891273437
341.6156465393732,-101.07948053545796
540.9854531728244,71.26154809118403
468.95088788333766,-449.52898988102635
807.3647480160657,404.1380821083912
181.60446392854982,56.44458365441838
543.9388307718349,289.55611859443627
571.3254569004215,-279.7328913836522
776.5857853005166,354.1212865393711
353.9646366230093,-560.1088489801549
555.505156668476,132.49735057258246
671.7470101961517,-143.28673911187505
-51.96479426408448,-96.89695459010733
482.4672309405902,-489.687499315252
306.75143192124415,-331.29293923381175
344.3042507860087,-15.986173305858676
550.6434090677033,243.83021504049285
-248.8422009268005,7.445673846837318
456.60808251102895,244.9239452321441
404.0144611370655,-34.4036309159648
631.1641346715116,-237.75669110599003
344.1012625528363,-566.4086274156001
480.5970676543081,-465.73348354855
-23.29130859230606,206.18573924461018
432.85069967294874,-67.98848882713922
414.9500259273948,26.63430300654586
454.9466525536059,-505.0209687737172
233.80108304465583,221.97483713351326
-8.398184129016501,191.8780343172765
278.8773151480668,261.97444174939477
614.6681777692743,159.48006880162706
357.6469652582749,-258.1646982615923
392.8112805082108,-124.42886563647367
373.3709665420396,-93.04492010942954
387.95833216503087,25.755315433985555
-68.08301151866785,-117.72491023879691
432.73955806839,75.96062200387144
549.4144788786025,411.34649770121945
123.27653495685126,-74.86379060876918
489.2866712104654,119.02767370493065
509.31044991946874,-198.154468351078
641.5935460497749,328.1333042627049
-124.78808601505635,-176.48668052929597
657.6788865708994,-188.77312711447448
-128.50378155166027,285.0691978457646
458.102329079528,204.20051345706293
716.6176322869883,382.65584540597916
708.9170552288545,321.1759566160827
704.7763945956398,-179.64106761885924
353.2419180260687,-1.9728742141862976
398.9801790857338,181.37369200143283
509.33416808430496,-198.14321909643792
733.6798087691235,-228.6603860554645
365.877932835431,26.344302170339493
514.8561267038648,279.03828116902696
730.3578689985429,-189.1554258873136
349.3403870054952,121.67377071678763
686.8179349245416,278.7071594581263
247.09443285336673,226.01943999559157
742.4530058418144,-214.82520234725143
383.3137988948235,-18.438653516456636
484.0956061727643,481.5506090685525
720.9464387206602,-188.82331130648902
553.7556196767287,-162.99914439273692
59.36695745423356,-35.029060814979545
385.18984762807645,-54.31333888268781
622.3698793558251,270.7057184045093
376.4277635869328,-422.87890971822594
525.7721585957083,-51.096986200147256
271.0250000110767,-404.5223975777476
401.12691443603404,-238.68403531171015
3.674818393589089,221.89789515429806
296.80231295017614,-327.09005583864473
330.8995360895542,-165.42020506648416
275.94693563914495,-393.48295736438723
348.67830695240815,-334.7455125407931
423.3490711405317,-57.55626606699296
394.19678854678637,215.0963409499131
742.7826423285676,-207.43530388523354
309.9753907756654,-353.1178611308442
-140.34899000821179,146.731574489493
540.8113715644851,95.70937548655358
-48.340020629393855,-100.42655140612409
492.58670426511776,-57.21143472592179
-85.4309575471635,-93.03813085631423
281.2653333266488,-388.6488528047833
692.831783106157,-150.2748507586285
517.1163477432563,193.9456418962722
-67.06904834776213,144.8347555548851
468.7873485959955,10.037290438509391
765.6111042542025,-204.5861319211578
730.9151382600419,271.73070806837774
401.6057632030146,-112.09648523588278
86.56999889453,184.03427925615432
-225.28842363240324,180.58972373597766
311.35301235713445,-107.83593723262591
630.5810669894635,299.41782136679745
598.1905886331996,-105.67909830394983
380.64044283974965,-196.24601767224843
270.7617934119022,-174.75155708287502
-74.38607816251846,246.46251296008498
513.752173408529,69.96932203974482
387.91693793862777,218.8122545673666
684.4958828822076,301.9649720139321
312.24977904763085,182.05842387885778
665.6336290643166,-91.46770786820758
264.4453177083775,-194.5530302612426
-260.6548240844676,146.00255981176792
616.9692156854121,340.51008276907925
368.81055732450045,-208.75123635598717
725.6678600084146,-146.02116458424663
383.0054103689103,82.79450787415567
604.1486254138321,-55.67633178487864
633.7754931768267,-273.3492387797352
586.476946669047,335.88001563195195
303.5754522995385,-91.00965746810606
361.1820092925505,377.6917470835939
326.6024929201455,190.94835795458508
422.91742925203005,214.52652522354964
593.0112726236887,-38.19127386096391
717.7068495835144,367.844577594917
494.43051192433455,-294.32404896988623
357.2522495049447,-180.05562321599862
-3.056459145986696,-11.76067429252709
426.76394868870375,30.4999271215609
533.7930441727156,-175.3046360738921
364.33757943097186,-547.0303372903243
253.38872251102208,-171.07549505162902
481.4880469153054,498.2313732338442
749.4435494445797,-207.677134858892
759.3610498586595,373.0339569231231
382.45324214946515,276.07670256516036
-54.61840849043295,-103.92255016899854
476.19658027235477,-187.44978834190098
790.4231496580071,380.03893207750195
428.33223369776687,-327.92738723024405
456.1290545740372,-247.5558754637187
739.2733292579198,-200.1339064203826
312.77688009455784,242.39810010809458
-170.3507662824779,360.77833175745565
-100.80826968972852,233.21128535602574
819.9246206913389,265.5528027520866
420.1636912500567,19.352884395587054
748.3763248658313,-193.97718240182465
557.8147896246937,-220.93335856327778
394.4923371631789,-149.06008688739442
-36.86845299229072,-101.15064845186369
347.2080840891537,-494.2050409142203
837.4057300822333,400.5072876735217
504.5941936199192,-277.24057845056853
642.2302683036747,-46.70126756883103
505.22108037263894,-202.3895998449208
364.0448355722259,-491.5260770107682
858.1605006144124,420.23410620933356
499.20556929309095,148.84895897450048
536.3595167237563,-252.749330078873
-107.583454525853,-130.4185706321825
540.3326051861999,-324.70135676227994
472.6123813607433,179.68864857836533
366.2140067997426,-339.8929798381114
738.5274836624178,-206.96346334335007
465.7228094208155,-306.29926989129723
426.5310075658754,63.286993738718984
260.0025308276467,263.2639197913268
-138.38460584652898,-200.40882779398245
303.66299006022155,271.5621309323136
804.8250917259928,395.9503569336567
648.0666417417044,-218.75278109516316
515.2339752388165,-213.76555512586896
418.5182497536905,-305.9154777136764
568.5762198473177,205.19213954832446
711.3004429674127,352.9980056967202
53.96448251607706,22.40553358291244
780.156519860797,354.9894195335065
647.8765450399341,-286.22130504864197
484.24266793068625,-178.5998436961843
454.88968189709163,-231.66896033810332
386.8238409542846,-301.09102108626223
555.9093961977527,-284.72030936896596
313.68881281643803,-242.61124585968875
358.4084255826626,-146.92338181993307
-173.54799603470028,177.9735906163388
750.4717045205844,350.9957637910384
654.5744243988653,-227.2102840778929
311.84257929159446,-87.13690553880951
449.7101245716927,-225.94885085654488
75.20526243836623,74.19168984890862
271.2885128788235,-171.746029111829
775.0369976107045,-165.5867051263746
274.28761152075253,-73.7975371716443
-198.15791740942916,194.95651665149592
669.7919618890478,-287.489744499922
157.12564053628134,-64.945837197981
266.0597587604579,20.75202402387564
551.1146849705219,436.39534917024275
633.7537606572347,-290.1362379157322
432.7949799405683,3.337980721135403
426.694976687067,-163.4324615734223
481.18815014588984,420.4373460665691
-80.53248184081886,-144.49054667217612
492.80863388026285,200.4514795353041
291.28438444637317,-200.00163349880708
702.4383484694735,-271.0567326440758
405.4004040433012,-338.4392693414505
8.925247383377739,63.7912635889884
393.4697179295129,-96.2575483055218
526.249385508173,-197.05272658985308
610.1705079492929,346.5086278130103
374.02130744076044,-234.96888598313038
681.1411175229753,-149.6289613622158
745.4964803679052,-156.7733112140657
319.213470334718,-466.8593906849091
-88.514396497957,-122.28852370539339
515.2304645095373,-273.6254946326339
570.554185710871,106.36317585015996
764.6678987967904,335.49047034276066
574.8277033375725,335.82011852050056
254.9975574385652,-55.19934557413245
688.5369691434227,-102.1649269151021
703.4118661918674,-282.6265597889965
126.55219003871504,93.97979189296957
494.45851206427585,179.06518378495454
502.22068749290287,146.94538047957886
336.00303591437006,56.06538536890923
558.9607041491058,137.11978177012693
624.8570103811963,362.59410928222707
752.9354425033323,-163.92514773692633
292.1528428314075,179.2108234947966
686.2379755089698,342.56040004708433
741.0809347169624,319.62244328046984
495.79062264010145,-233.0682959133737
301.6235399588753,-29.084401544808454
703.0829005713471,-288.0638601523764
61.605735025635035,155.88609936382827
389.4609558440443,124.40520483696466
542.688974941111,209.9220142349007
598.2836915534182,373.79900316339445
-35.119734231339436,-89.84807161291131
599.640025246184,-144.1165729906958
345.9431598547724,-217.6444504310069
356.6390340808696,-537.5088023886312
417.6951420014026,11.084238613273667
407.20314358436644,-231.48421838053542
167.1431270419872,-48.09238764149743
443.62484617708196,-276.2214167385453
466.00578626881213,464.2415086331053
635.135684558697,-262.39761358753367
499.17403718947116,150.27278504313387
-35.11973423023467,-89.84807161204445
508.45130479833387,-280.5260412617768
687.7849704705089,336.5037116862587
394.92813810860355,-320.54359810753294
17.226579495731343,56.15400823614158
438.1796912249713,495.22439035634426
-42.69062491804427,209.61761097714154
328.36093640299276,22.97081362508593
-42.73492290991904,-106.17568100821731
389.74659146157387,329.873998798365
-142.7499219044719,118.91703970498065
520.6006048068092,-240.00851518614527
417.69818394459907,-242.54513505985233
727.5851066796263,408.8476301401635
723.379350412433,355.29272593401674
390.8401830031063,149.44361235346844
568.4148112944029,460.2179956363336
-19.060368337899643,193.43703658334775
554.5398463844533,216.76058678626978
-42.73492290991904,-106.17568100821731
791.7041795027915,-185.78177992585913
367.3726431054705,212.2831867967091
435.04993541884255,-280.71039466399975
719.2221509313463,313.1953771486628
404.77954358468776,-331.60240105577145
375.42616568273223,-493.98418103717796
63.708029603674866,198.91427307506896
369.0834157701533,-145.32330753479064
703.4193551896067,346.217533323177
361.66380167472056,-359.1639416835118
488.8893642912567,172.7931428628787
461.3666390441355,342.79307312256265
374.65949294748424,226.62230726374324
601.7906934999435,434.3214399063584
445.144076821405,-282.71706758233665
390.00677516320167,-258.0588280059349
21.207824049008128,44.68934349287399
547.2737803798788,-3.6130103311003574
437.5836072440816,12.485259329269255
464.73361883919847,-118.77516336646009
-76.46823542682795,294.00134683749354
792.5805331541485,408.2546500903579
379.4636640208633,-275.5526300013077
539.3875364549964,202.6469428325443
121.98294455143265,-45.69204742163547
455.52462516795566,413.69819686193046
683.4621598113839,-284.0356902292252
654.048813325215,-75.19614408047818
645.6057380601142,-139.46670459895893
807.5533003405685,369.52417232804754
-28.043135279807537,76.46554118443603
293.46734765371366,244.67770646486454
439.0577952130435,-359.80776323966984
439.3760066629572,469.77033969364777
615.3582723517011,-83.20278321121478
818.645800167916,-173.14810432623312
332.1539576645888,-370.4655981692118
750.9153239642484,298.7991637943456
-94.40460943308715,-142.4221507327277
167.87871020881101,-80.19536758604583
606.1048304914273,-365.7875740196676
444.92030201609253,291.8722993824288
585.9931134345642,-275.08519576294367
426.08498408757606,1.553856786737492
541.9629142766191,163.67414018467034
573.1072775613794,461.86592127024215
28.68550755192529,40.975177911380875
845.5870377435392,271.1562813281051
833.7659794934608,428.09348268778507
295.5558049009785,290.3836213261547
629.9999086828464,-102.62149802459463
647.6824929065914,-51.599035386713766
832.8266296689885,293.2337271501181
482.85513009553364,-128.98671193125938
303.23032990583386,176.42130963507174
416.1589914105079,-209.0291632702744
4.6664269043158235,27.85087439463898
504.8797278946837,286.0241348668477
410.40712537284554,-149.81366866166348
339.143644881715,-588.0311715635887
-102.59422366197595,171.32338055586052
582.4142920408399,-304.6710920207232
475.0471612669473,202.5445560044277
412.80223818104355,-246.60173224538897
31.23656499268692,45.13695757288312
848.6620206578592,273.39167941818056
-36.58560208343636,247.3383506812933
445.2937441423777,-173.27326070587446
787.9589449885556,-170.8815014705742
