x,y
283.55441605353155,4.61765591018378
342.9229980606091,-140.2331587568249
192.2770863569319,-24.29113909698708
212.9202496829323,-22.64370382385319
291.27952867546554,-57.72151946248551
548.0230136764044,98.8283803511164
290.9381117862904,-309.71579731037775
261.37276469796,-273.7386988987535
300.6347737471952,71.78502495116801
316.02448434084994,31.675502384302995
423.0867852655924,105.22373590871366
162.82083507700517,-15.6378305863969
283.9973101437881,-133.5304739657176
328.8524572593691,-51.130198062167175
288.0334141369306,-79.7799607273166
419.22964332159245,-18.70436390936601
226.75886499924854,55.704551726637845
355.71056598491623,-38.72716405612873
183.6976196472243,29.661539974310504
348.26358950752183,85.51473503726803
461.33970779028965,-123.0902290181246
277.53771485336983,-144.28521098477395
394.9899409843369,21.57267118157934
399.374515970225,211.71798712398922
469.35972377475036,175.02136357632415
572.3338442773864,303.37139574168475
575.4968664794558,325.06533486168246
558.5055539343808,302.2826985987688
266.4971044303822,-95.94105535428746
457.77581687128344,216.7134576435092
155.50440017175856,49.524286672923495
404.20189999499826,-201.09621970962556
356.06564951270457,77.99240832815197
542.2826520098833,285.33672858937
318.94045294642416,61.84485730742756
341.0518673798829,97.20356334769178
504.8780962869844,275.4116238610664
-115.27227436917313,-27.91705943224293
-102.52208797619768,224.81385576861112
300.9698153716295,-246.78115080601754
317.22666329939534,-106.81666059839075
-190.42452838085086,-50.35393699897497
501.6902939806374,401.023781973478
484.34189273638503,319.6574782839881
558.3695111761622,348.66768560072154
432.8689920596987,288.2320596932194
272.52795899345927,317.68551853446456
265.0290597352957,47.35356749538264
424.2996520376146,363.5826644217109
167.3710836357487,-11.554760883978997
370.79520943614415,-130.06198237318648
-221.23970796632375,-67.50430848599343
300.44029329691296,6.282913601688865
563.5704914874542,-152.25856959676702
565.4872551644435,275.2377653990743
296.1012623439474,-56.875471038714124
401.69490406043167,-261.4348272682977
284.90235461226746,49.973212738319795
279.85480448259995,94.4772289892378
149.60230111457471,145.26959078244724
293.5554362492323,-318.40999883174175
-87.11442773122648,231.6557554165269
-133.11435369653736,321.96215585134615
-140.29415917346117,-65.5432844708582
139.20946821016813,-21.118559074759222
154.54412610419962,-190.08316102288262
257.17417179424575,-315.58378240416937
287.0826682117635,-0.6225467603295803
-58.571989930234,234.3225876156543
165.62952939475326,-110.1826137595797
133.60392441251912,41.26225779264856
50.91271086151812,-227.45128489319998
287.7209207737482,377.8283985505675
-30.124589965656693,-142.24721704638347
226.26686132394963,-32.959927119835925
253.82023032220076,-233.03971797496627
484.48229829119896,394.32773809896975
-99.66222932333102,-88.66232442908633
431.581571457359,-207.69578815690676
182.65233236145164,84.55154837281519
435.9097780621547,-370.78104132984964
303.5526347433294,-113.03519635059732
150.2327857630492,-29.96539367150865
151.51972172901986,102.9129446517811
261.18631758948965,116.2847367756318
318.22985777972815,-336.10434351876404
-85.97353037203767,215.62975920143364
270.20955109456105,-315.97571091198927
336.2142659686966,-131.3666573326746
167.1257873763456,35.353917704679546
172.89172439157713,-61.51924003993638
455.2511460438449,-433.07947820787825
466.588450191257,393.1652417189903
445.81195753918365,-202.74498907063446
357.8721752979067,-277.07068854604694
-130.5432226214101,274.1244853053194
470.7722034258905,370.63942792323155
473.6004337327265,-131.38221973676943
243.20123131716528,-127.5886822281454
343.94331715237524,-264.36762143661537
480.61161073929304,400.43075106808
173.5568971932521,43.47982110884121
-120.18273765724457,250.45285205378283
499.3457975015818,-347.79684648789777
206.48707073027288,-104.29700518530613
463.5892046038708,347.2179915655017
490.16703814308437,-216.21619691363233
147.1721167054696,-131.6752062770579
470.08572114634626,388.26527671577264
412.9218617472516,-380.647121346046
470.60042474350723,-213.16628063952496
291.906719432645,388.3288424224102
386.3117366562443,-312.964677590612
216.10951341334163,-153.30965232836408
476.6314707052246,-205.74966341130627
-123.51692901106894,-71.71167451047765
-136.35466724424163,327.8202250080137
319.2761918714234,-266.74617009085466
475.07856234236954,-217.0000940165425
131.22612090799055,-1.0216464321765073
287.2216515869819,297.4987687367944
255.29175625200918,-126.84145062902508
387.29776780005403,206.51996255440426
385.82763082594386,-414.3638024121719
591.3467965749849,275.60642637292193
422.0614883042486,33.84602444039464
277.65236036331356,407.55962953712867
345.377388958739,-299.85624496161245
445.03497811808495,-384.24739248334276
363.40918560967276,286.1644858271513
470.36743454395304,301.99936537560853
-178.0634650008033,244.00646842104277
447.0372723005117,-196.484458917438
567.0133854522671,306.5875106078503
-148.02609106393942,367.04609236166243
-161.48427921218905,-133.03321801500073
351.89464848869176,282.4683813581511
374.27825365701517,-460.2966208518824
382.65891114897295,-329.73734084041996
329.42465291072966,-450.8117893143982
578.3146549998805,345.6600970214404
277.5592424018417,315.51654341681626
-114.56641316529108,279.78962327479184
293.2159258610339,-248.2649656944566
455.73967052832927,151.32721594633324
273.1624189553408,365.2985052191041
-151.6182499863927,372.42985391192224
343.3959532869117,-420.19011016254683
656.0472286475011,318.36860158826727
476.6222691042834,335.87893132241794
-271.82250501067244,-74.04836799466267
265.10572545158306,-246.67475445345318
281.29281523658454,-296.27950291777233
536.5054937678375,296.61077439076456
193.5394485356948,10.010950780654193
98.51377465802639,-205.83711692053106
275.8441630020663,-399.06463381260727
490.6384982759865,403.7944216676055
520.1060675489333,229.85422030206774
61.599426450956706,63.98877376594302
268.1329485162615,-143.83485870161584
287.66835035168435,372.2380419759565
335.4486595623145,-501.2758716436671
575.5413249055999,348.9162310869253
67.00300283440511,60.492519851700074
137.95684525363987,-38.06252468886656
290.11788864435084,-216.57169888816708
492.09432830776376,190.09992465320403
352.9359635158654,-326.42260382710236
283.0856140647004,-256.2914632067593
494.92227112524705,251.05167815027298
125.51460294689485,5.4735450314044884
-161.3747874014341,363.14331649303756
423.7037648613027,-45.26594097219755
198.92994722479335,-562.4276504250148
464.5096828647078,379.7058693693011
265.43376253724705,408.6604250473888
127.38899252085506,25.1883338271078
457.52737201591657,363.4116355838799
545.4131973690786,238.95137017474173
271.1534275900654,448.67192542197
288.49326825333037,-356.5646997460508
414.1450689661448,-278.24498196441715
368.4231968516729,19.476352062321638
628.4271340126988,275.26698673160587
148.89968957568723,-29.397015937953125
258.14677470868656,-109.8269892152063
399.8083029488885,125.23618545576726
305.39084112049187,-34.40766159248425
-213.32604557821273,-95.49448214219245
238.8226684048126,-431.39284043316655
554.5949632412861,353.8081338704642
556.4247841023787,-191.56155646676189
452.8454666982907,40.17075346087129
297.4072408592148,-341.1230322467002
-253.39515065964028,-120.10125052216824
369.2500551531478,-280.16155088075107
275.9948940888959,160.26661160256373
508.27104831177735,-139.36602824635509
299.574900444039,-125.67736380233625
255.4782312254397,-267.6890560477924
198.51706035531777,-479.28518740195545
555.7518327829816,-124.62224485384135
276.2860235539642,416.6641523572833
326.13995609632985,-411.85264716215937
86.04366551839803,-198.34167314911872
268.7288598254898,-300.5384740823358
443.98580576347405,318.6613438830443
272.8140717934729,389.3600897122524
275.2135758032648,-385.87248260666905
496.02857837608434,-134.1556005626167
255.76567139936958,389.98584276644794
496.9946602795355,279.15949989832933
-304.0644277789114,-69.6573013977274
217.64875424132313,-532.4364800167305
74.19954397019163,-16.906988573570022
233.4115316983662,45.59111661242405
558.6466965929753,344.0666856379541
594.796447940357,292.38831661546726
331.1559051792552,-561.0250951649855
334.44820823118386,-13.901289046698935
-210.26113277624708,-139.7791772872571
550.0667006709965,-142.79790679459074
84.84129950259788,45.55902051819619
349.67512166933386,101.88369988697244
610.8362836157505,298.2912072892798
325.7732190029766,-545.7904501798469
-161.87991436332126,-158.7200440299275
268.22753913140167,385.0137321620575
297.2569521678607,-419.2353422260819
234.28520180099997,55.03082277265998
483.10544164625026,351.27614423251913
591.0594716703578,362.5895077116191
-311.6285393623931,-76.86441042785083
499.62316839965365,426.94966688985
119.01199044690998,-172.1657948930643
261.0611014591091,-128.3714971374851
393.6251711739726,107.69737307514656
273.3964155321219,425.53909358298625
514.5733189828852,-215.19407176399088
585.0935609038287,341.75905044652393
554.1972066735082,340.91823389256035
500.4541831084646,394.7000087108261
429.5542138015825,28.021029265771595
295.3065806348007,102.7184185204231
-278.00759311450037,-70.63564279362578
399.5306150373488,36.16855388025096
278.61240571972877,443.04759268047644
302.0443961798452,174.71013475081034
494.8135746403621,411.2777149427088
105.88723906726749,105.02833691648536
-236.81545777620738,-150.79557119453005
349.9531198196049,148.88995891820616
273.0565599962639,-362.5240981693094
534.5718020689427,273.3052920997634
487.7813286340775,386.65142476712975
510.30014794444844,147.59700102697562
164.44573510286875,73.67912048060283
560.9882869166626,-134.99064587160984
103.19052610473835,-26.92274391742357
458.380129277368,93.18188448951062
572.8139609183523,368.9143272817227
577.3066747097092,-153.44497248250087
19.729302271677255,-200.2129075807965
207.87238799910443,-146.21110230404747
152.35547060861623,-9.35262840238553
549.1841033833587,318.5833071187898
442.8875423292736,95.78630843705777
78.96259315966472,-225.33379246398695
-244.41566620594375,-117.88543654492705
272.13720065635175,404.0783233246577
569.5714256069783,342.0156331781903
456.0448548254146,127.81218653201742
-258.19915459478267,-72.57072136953688
428.3393098105004,275.4654017936777
470.9737824276859,325.4098383299739
99.52440529295852,99.16894236791366
480.646867281383,-475.94539305203284
521.1429171419824,311.70637556100326
247.36184420438363,-331.7074967384876
39.44351138868475,-239.14717059607352
642.7720999533689,359.25364913970037
497.2086625869186,380.2365841511377
172.01425041629682,-55.283440889337335
-115.47337328001977,-110.35732157716461
314.9943755901033,-524.91042514226
51.8956227480337,-232.3570330315034
441.4038520937513,-97.36289389114599
554.2379746758393,-137.28804390921624
327.1395619224488,127.20935717357247
190.3553450888958,-51.31954419278712
-254.68386423176798,-98.38274366258293
472.89713301889884,-485.57612596652683
228.15453256237907,-234.84323184882118
557.0382000242242,236.20127726521864
589.2047442954121,344.1523531947799
-195.30089637362659,-113.66863236574406
115.35543623134298,-196.2795086011155
-48.74259430938811,271.52335555605276
74.30358738805862,72.37778106337632
495.20523902596295,386.64639493842583
459.5512242688276,-458.8626342692323
546.8939397745123,57.344794756860296
648.0407613565823,367.98290368774076
-139.34617077919748,169.66563622669798
-305.2966242701136,-75.6166169877303
529.1828689808017,-141.37698163128724
66.97882017629139,-214.36687790446092
652.7598497082809,-287.9284363000443
548.9661061685597,293.653991707046
17.969734123474062,-35.81630304955907
150.97213121012882,-10.291970941536182
450.69206720612897,43.880115513052566
-289.8800545000327,-118.54931146802939
317.4764727912028,-539.7572885298956
344.10803974666044,-453.4927959748985
664.4834143393988,365.00819406203715
251.93018817684728,-135.60290889306927
623.6288493983914,382.8603253987695
335.0786818748103,20.621553852983816
321.45612093537807,-374.77277105639274
331.25846452996205,-510.43695797842787
219.1941116847126,-41.883609402982266
573.746495255771,317.77031035029034
308.6701550854225,-236.34132023567258
422.158367171635,23.471705205329776
337.9701291625697,15.376234197205568
544.3632569278415,-178.3856881290581
413.87763716611016,-373.9196636937558
173.27854790160418,-350.267677293593
163.857210590409,19.77245369067798
465.9153958539697,-211.25542711632798
612.6572839857024,373.1117649512245
451.38191268793923,138.82638653710342
-184.53637251043577,290.37292131036264
430.5533476613917,-408.7112797707127
301.17881059353806,43.09768271245646
452.96117283471574,119.62683216504617
388.8328499688378,67.50436819300064
197.2043860810459,14.481174867762906
361.9651623900683,-89.39821364758544
577.8930869079634,273.7106333201634
655.0323632869652,-265.37789167443236
-23.749452555685906,241.47173132200035
291.128947199721,-335.0075327298141
552.547143890594,230.24726015257934
372.7437048222488,-369.3429509120776
133.0458474172694,87.3603476530707
493.8536166825168,-496.8310257550782
456.0682433495178,46.34683909962212
-312.47120823176573,-63.21171907676319
476.6294899364912,263.05409340934455
364.7993682972011,-377.105950802298
11.584541508468632,-247.97786525331477
276.1331514195737,-412.2056628460248
122.09591943346032,104.85760282460066
-293.5265885377651,-71.15109630382545
223.22634631617532,-83.48393183853156
423.2799137379737,293.56890948982704
301.8730483382526,135.52124302528813
168.71869464231418,123.68602420636924
-124.25493207624667,283.7046493906739
350.07817766560055,-360.6526681826594
557.3211713531537,-173.90126722205721
64.42685362240145,-275.3056422767031
-315.01366734982975,-72.80047121704496
227.25736157352262,-274.0301986378562
343.4656310274943,-355.5592611182213
-107.09615197297008,314.8673116788196
309.5741940331844,126.40347777678903
72.73989657814315,-222.7773645310577
189.61197554882293,-95.71477239850341
301.52911603843444,-10.611456573544372
336.3935717939471,-375.6368789599128
-154.35501976240118,266.7277985733866
353.1753224042076,14.424321590285967
153.9034625485315,107.0114448230434
470.8706779251735,-467.15317821604197
517.5519852879586,-381.44862969650745
-127.0267954399638,299.2948854985816
518.4551201453295,168.22303407017063
291.04201278877247,123.23666768757026
360.39003331567756,27.01677286544477
294.6051753626934,337.25947857210303
-118.12447641942438,296.76739725507997
1.7021829804518223,-265.09477133309974
-71.75184449027063,-173.05394072843288
280.3360701158521,-59.355230003735805
-104.74550834058486,275.0738672890594
231.4141646129303,-143.26360207767894
310.82064996873237,98.49045866101369
73.58267821461895,39.12588498533862
628.993410187791,378.4707218543973
-158.9520403486206,355.6511526098798
160.83263718014862,-2.596499543831195
72.2542431223955,-254.82502025611626
382.2105036186871,41.85464742208775
315.1021861551525,-211.68645640173085
-272.77976948646716,-132.08987614712095
-153.43949085178625,305.3482772740717
193.57320401698993,128.1832121938282
157.14292411053694,-453.48634139473637
497.96382734001986,-361.71335263905564
72.58269770551281,-261.76445803916465
40.95961409529637,205.64217211032542
345.62652617669346,9.108301817054507
376.9849859345769,36.80794218178354
604.5464017388148,251.99819471113733
-265.16297190594884,-63.15976433955442
-171.59315840646576,308.5424433374161
407.34140844458295,-163.8624854397143
272.8843388059047,-54.61819054811896
67.40936163585435,47.86248528355047
294.2114728251819,143.0742136877766
206.69863485089923,-154.96370916432116
-176.5473508678816,369.04449129192125
339.3013708566657,-7.435785504046149
-310.37735909179696,-68.45114029676216
134.34190750648474,-383.91365824308303
44.0816222178912,-242.38955522798116
303.65589185467655,-355.7853762491866
46.80580374769574,53.26607545841047
156.86950515005225,44.94006392175987
-147.5005994982424,297.6262061531062
326.9855183091297,-549.7599397998313
317.5566566426992,-365.4270109738042
54.7952194024784,-245.61794239738578
251.74798732395547,-34.63627629057207
265.6423716257224,-345.1229405573906
341.07379717994667,77.7576647054564
377.623530335242,-146.48824485227712
-176.19425064731544,374.33294161189264
-190.52792966711152,300.13738474854904
432.13645461730175,-376.5202939464804
602.0547946308885,336.86725186838703
314.3189123137711,-145.72927722276356
-262.7790557326383,-72.19716194144797
245.18069629218024,-530.9641410939308
162.27588620982803,-528.0156903082673
-132.65582804221538,283.3461409147209
337.93955215361984,105.80120031806746
346.36433470097467,-371.37603732049854
-177.5974556705706,276.08398206066084
167.06047532321517,-200.03045471377683
155.793501803527,29.230559654947502
60.69866662456684,43.59919682710507
204.26372005739566,-603.4297283167331
504.0541454659771,142.75808733125604
363.2765477093267,-305.46348912841546
165.54831382564888,44.473669926713065
318.4237215510237,-518.1004035423487
609.5527627465849,-140.3874929776118
232.87429878381346,-300.89292118060484
-202.8449535876634,-32.45925288941085
75.94977380749972,-266.8951640333157
-174.16800852583927,350.35291532940454
231.07259053568916,-591.2118265976443
476.46423450678014,122.41833668671292
235.2474718586326,-445.54272431189094
312.30912518102156,-139.9026853345844
449.5074345061069,-400.0278711051731
414.59844638957105,25.86230839906547
348.12417289777244,16.918356403499633
270.7336586504814,124.35119187363635
275.68192516333414,-394.748574106833
551.4880252822271,-362.1692575842273
430.9054321142498,214.91978344489763
316.316793546695,-256.11958297968437
312.21417073434037,-364.20813482918265
283.9247125560386,-382.87187815709234
68.479852343386,190.5690900254333
284.9114147294003,-319.6971618827597
552.4768217272559,176.85357771441616
-126.97995253284682,245.01754180632742
514.8692682254502,244.21185442270195
71.73951275797555,195.52042941832184
655.5916882892909,-301.421732943557
235.44850984456914,-99.88173355959363
356.0454022500024,56.75877336019924
291.58762875391983,-166.37122158904748
188.2290458437888,-129.5821085274444
490.8837345307307,177.30751722165954
309.00927740702804,-347.723895327971
-70.65940763411133,-197.0712274627989
-215.0066911003859,-81.68484045777149
579.213789807002,337.2433100859474
-11.956794259042255,159.40224707139373
155.6193821453969,-12.182880983433284
347.1426309350897,-395.4256033494017
370.05390852544315,112.64263131331464
613.4820036251876,-139.0049441210103
227.28791799594453,-607.9816874923116
293.22964381008563,-144.80359455239167
297.4102295210891,-497.23872842514356
257.2278508274451,-387.51939250404723
222.53526834899455,-294.6881776783227
65.42724399760424,-239.33639600650608
500.81510783209325,-535.7527884537168
565.5916989894184,-157.08546626694556
58.31765128910921,56.24132389383695
-113.30581800857524,288.91849675781697
579.651993696141,317.9340091520157
-149.26453746788096,305.0926030748095
43.243240270469485,80.64070953365626
323.9987923516736,-129.0536142877316
445.8864713465516,-326.6872588019516
462.1189326931758,127.03658249341375
345.678631408267,27.704442551164117
297.4606382285731,173.5289372388392
233.16690147544622,-559.4242572940761
324.4363718500474,-402.85460126564504
304.09193646456964,-397.23034607175424
174.42343632264246,-368.8752130981972
419.5075671566212,-487.7410535177887
565.5916990112152,-157.0854662584894
74.5316745388508,34.11146055214042
-110.77199226870492,249.1924908013633
390.4887826328935,-121.77169366785401
609.6450365659172,320.1654305257298
409.4969739546827,125.7215060710389
324.0942945133862,-467.4637973541282
244.34643324779256,-576.111724555933
293.65241290571237,21.21277280880789
188.6454181557874,-183.96430213969603
497.53295344406587,-499.7026246288865
565.5916989896316,-157.08546626683983
454.3827601714284,-412.7719721029953
202.97708467992985,-541.3030987104729
-186.42606265059925,394.0497929113048
434.4051745536094,67.74342253604068
320.70777930258663,54.92836138281536
215.8140888261891,-592.5311326122808
197.60011901009054,-69.5207859635008
314.4802141313513,-269.6422893968282
-232.3870625347184,-126.85723160751235
44.711200929377725,-229.70248389356888
404.6782977529522,-315.32046643583163
-9.08503309790375,-274.94681356434245
179.8508736022308,-196.75662486649816
546.0719658537696,-234.7922411699062
287.3432428141077,426.99546058295806
336.7894723619643,82.30297057866053
-165.75688106585537,368.3236031293427
218.59943373617344,-625.4572912766969
300.15658445936936,157.10587918079463
315.87322818255006,128.6461185445866
273.38313827855086,-515.9841543074328
566.4857900766568,294.13521651149745
109.51327068247565,-224.79631558427175
200.35160555377695,33.132640078182824
62.25399724315726,-299.01610228474823
207.5104267902682,-651.5384980074504
458.5297891771467,-400.18085255104194
325.0437260950605,-447.68681773754764
68.90123691954759,213.24788874641254
-259.42016878522696,-124.1938002711004
213.39193456519536,-637.9772522123717
-186.2717675260679,354.85827889373206
319.8192464580607,-447.56357514677575
315.44770517399087,94.87686689988195
526.3360740494454,267.633598666789
298.9542615631747,-439.2936957643947
312.4726011747174,-46.66148738347725
321.33467385130143,11.343558074924907
151.3354302869339,24.224582766277713
-207.45478656867635,401.23391545564584
346.05189917052115,-163.0963225493148
61.31407652030799,-251.97627726843476
476.5079856273668,103.92911548149185
197.1244501917178,-678.6283248289259
411.0042526769603,-334.56407641468144
700.8295277816926,-302.72120325269253
139.50078363359356,-569.0125038555894
470.36968782934247,182.58624878369562
596.7750038132904,-129.68335346161498
347.3986713891152,-437.1233876060708
-139.34027332143316,311.56872804495106
102.16683585658878,-238.16691557789855
352.71118608305716,35.45416532103049
570.7892553193335,358.1674266691808
227.79706930925408,-303.3175376986763
300.13987012058107,118.81387970408237
-287.57198417585886,-152.4959914804933
427.98960040695823,-344.2379913274977
476.9898014062603,379.475371590358
283.1307558982471,-17.63344038564171
172.12682608829695,-49.39402143886444
386.91597336957875,113.78727148516585
56.62366727942859,-258.85712635180477
534.0682695183502,-355.39936031661875
557.409147249656,363.3031667127318
-272.7013642473337,-109.36112907673424
196.51986810391713,-693.2690347140193
-15.181844437483665,-67.85927668642138
422.3851229537076,-339.0845534928333
136.62971390255288,-561.6288179940899
270.8783275420522,-412.08553996616075
466.78051082397155,-470.11420866728486
361.5974581596933,64.52655598968714
547.6589362687712,-288.4844720262651
-237.06425388164817,-140.36982446220995
-262.39503419071076,-97.67914105895656
602.0901693715407,294.100542195775
636.6598264821163,354.49976605858654
304.56500177293975,139.5452655647223
146.55290567149115,-574.0326225353822
349.11836349278343,-447.7273336238611
142.70145313189335,120.93330983270066
272.2495563174049,-0.612500514161205
73.6402132275514,-191.3937342933389
431.7280393993143,120.6384607960545
539.3654876880912,-148.34146284516976
422.3040836569427,112.07218387636426
-166.77934062376124,229.93758231305242
271.99679414965345,94.22729739477798
541.2072036168297,-137.62409622508525
495.2665312686461,-468.15212830389476
190.23794567385173,-703.2730828148706
484.1930751690551,-412.38969600714177
407.9344861113123,117.22873924137825
21.035748559941954,-249.0261535181759
-79.96452613701395,210.9617478026223
-284.4886476542412,-162.8961492925608
184.47726934830854,-278.9941634439952
172.09925420428615,-252.03237736322197
456.11539512522637,-406.36278782067336
141.07460746304835,-561.2357848738698
350.9269368492903,43.42442161807745
118.35724634036305,77.23868401079798
152.82112538637506,-197.69694235761455
7.693467658346611,-257.13723357679976
-100.70291756002138,228.7041473067903
82.83902741625462,209.79514251433636
-290.79140960892585,-165.15427451665093
218.5394998831542,-37.04569153428861
313.9491615856394,187.96361777458165
395.9856172139621,-158.3437263572791
144.35274505857694,-563.2114323040461
556.5988126640034,-130.54637003461528
393.02021955479734,-306.6072252459095
280.3754427200577,-157.13155904714594
85.44134665327121,-297.44891119835415
86.12442487729504,-237.43192147917273
467.7158886604624,-474.1236177505312
-71.63864272711267,294.6402042122928
-277.2180278947504,-136.98613326008976
-262.5852891116868,-147.33243778438145
294.6308070996577,-190.77269475199645
513.5812576937192,168.64777618313673
165.77333621086865,-145.5515357932063
497.92021599576054,261.6178482719781
369.39737900705387,35.41712065432514
139.60998059699386,78.37755518993413
257.76589121814834,-141.90764799146754
277.34336817545324,-509.228757966868
595.7205673252079,266.4049144609917
-303.2542249629815,-65.08445233849072
378.6714118733457,-165.8020021072115
678.3093403943153,-283.24675877776957
142.24493222088464,70.47872473602017
42.65343529068262,-276.8423358495442
-81.5755550503258,285.37113275307877
-142.71603852430246,290.7407987112592
491.96043838281054,131.25404112854585
276.403087904054,-107.27249373898545
271.05839880903596,-381.75243345446444
617.6195653789334,381.49294550582493
-295.29201577795567,-61.4754559282041
393.80606007556287,-163.22990111147163
269.2959918701112,-499.90948428288414
-310.52322723563015,-85.27968328894399
583.2922916580858,311.0045803457134
694.5007125962544,-298.79108637794246
90.50445445373099,-231.5996613077354
-75.63612120412587,285.90563604615807
-263.2393258624233,-133.30252948015453
518.255158222822,141.86259830642533
230.85729588702412,-97.56241945523371
6.314633948097609,197.2902161125288
275.69289999472414,-537.2843534308158
159.8464626824905,-175.60562221151008
327.290422661479,-509.2684089671735
700.073124053846,-320.75081774195445
41.55562875644712,-251.25940722891562
-169.23569588383808,284.4714799605356
-181.29722656048435,-118.71214374269238
346.19940900619304,187.39565374498696
478.71954749572507,125.45822425953862
-118.95196053017544,273.26557021468955
723.4720423632009,-320.67061824753716
-181.29722656048435,-118.71214374269238
127.39421509979204,-153.32207676506016
451.4641004913718,217.96167111747135
-219.63206893970957,397.77961243514665
-5.28204746841526,192.01001548143574
607.4434157908363,393.8118369843979
176.17009885223126,182.4769173757766
-133.24985016439348,268.53184073132803
700.3415728081706,-312.2160980617369
513.6440641338111,-150.64853686933947
322.42864927566467,-171.55111415061492
124.47016702375865,-146.21240947540534
580.8815758164759,134.8022142778553
551.0415652966054,377.812689554637
718.688790524893,-297.31605342220445
40.87749851343525,-269.89437619218313
342.4721045668283,-398.11960231640086
-217.53136512394528,387.574132204508
-204.82200803212714,-136.9664179796889
-266.03313716440385,-115.20848564803362
130.430745247903,-162.1825631448541
443.625390101279,209.026192057702
133.76914776346976,-549.3866866596535
688.3802981234048,-306.3240736901282
259.878384294145,-379.5799693273549
234.0216301205333,-529.6801489646666
499.52419439558616,-222.55199766857328
146.53103547064273,-123.58828098232672
156.65786927073682,-547.5074967207087
379.9941300728793,-442.9959188728394
253.46775314932344,-362.06040442536954
-227.3478951442205,391.64211884600735
728.5989062350599,-311.5677604723638
232.05259868577895,-549.3662133014412
179.17108450047562,-502.4532094385055
274.6065074125886,-554.9727795693576
353.1498238034553,-479.0349438847908
63.025008568835844,-260.6483186843063
348.2556808306027,-312.81123338268793
122.05083781896666,-596.193769740074
525.1503442815526,-134.62038924603957
329.4070648518808,-287.29511502535144
152.5592696459199,-554.7015704313818
289.84550889391,-397.0439386637777
280.5374179057732,-538.8182742641567
270.18911547654153,84.91363154539364
335.7555592253304,-22.571495656148958
356.48197449469484,-448.0198322715464
72.53244769595551,-245.14314846812968
707.6049119254312,-325.84401121273567
118.18944916306693,-593.3492522776537
207.7803729989188,-501.0812065115663
278.2057714118806,-548.8403066862533
493.76883618527296,374.4040334973514
-137.20918646268123,139.52566056721673
302.3820273896261,166.18066253004912
-286.7357819218208,-137.4322317119318
430.00358807261813,-280.4846591410966
-98.30249843993145,97.50892148667738
145.89444673034552,-554.9426732474248
566.0298960791869,-274.19310284905
486.37369269513306,53.32304053862076
-132.70039763379768,150.73916520536545
369.88924132904015,-227.11124091935767
-285.30075475872366,-124.3492698384492
277.5154873797646,-559.5093378520719
709.5150527515084,-296.2222529952695
231.60973826876256,-635.9755847937323
421.8096390584765,28.400483485690216
605.3128372179212,318.59437651100336
372.0590454874845,8.988687696630496
272.853835855328,-81.8289624747786
-120.7163726679252,137.71360767854438
97.50470404677016,-107.38883613859204
244.7292173670957,-275.175150852935
303.6629512031219,-270.9549566637166
283.3006481236373,-560.9852443098742
29.24615358540309,152.9149522796073
-104.17645184678757,173.32335204677588
29.69937533356774,-300.5898288071253
564.7416590463256,201.51036226143677
603.8188171475927,-247.26216264653286
483.5881864491341,59.33562681673707
323.7823334931667,-384.2089980884705
562.8490926737093,-260.1951541065954
349.7482405114062,-309.4921861549113
-64.80871651270083,255.44533018641283
293.83565191935327,154.953125555495
131.70437929750167,11.248777680319245
505.93693414675005,268.2647643718214
172.39757427218902,19.09867544829411
593.3515598356283,-259.17765267303804
324.5466318575793,-304.34193893987987
-77.17012153458292,75.11584948631526
264.12772559833405,-83.12578872399556
582.6175216696433,288.2085883801264
327.03102319319385,-426.43386874465926
637.6827204457367,-322.9277286225193
352.5376258000974,-417.60657601180606
248.59196624295703,-17.97081033467689
581.2105240306759,-251.7021129128311
506.2494801710584,-530.3867372736245
157.16315162640038,-78.75565864120651
487.38957879203156,336.30182839512787
615.9003394359452,318.0088675615111
306.6989952188762,185.78938476657453
242.0363016830457,-241.4772459190477
246.71750203409957,98.26457512493124
507.75677006669827,137.181164436041
228.76392370837087,40.869717338891874
335.15835231812827,-70.569418208345
569.5095869563653,-233.64764348552714
116.06189209682229,-219.03109179960887
517.1900708186042,-519.7725747150685
279.5218521449112,-580.7480038315858
537.2502906787937,337.80286279813345
342.2790055672344,-437.7462885506058
274.209604814575,-283.55687226905917
-127.93781883210957,251.56987441544382
240.74456718163216,-45.33896243311689
137.0563524854142,-241.51571383803753
454.67270184435586,-464.9453642108881
225.83087069470432,-617.259344357958
325.0012104242942,-297.97930469086793
495.6550080771953,210.75365684167195
103.93656762127587,-264.0228914132101
207.65181712193865,-515.4933875391035
733.1393612562418,-301.8013737939625
541.3413516645999,344.8841026616424
395.45858610780766,49.020551340811295
-114.82298427220107,-160.67326612818744
-290.82660914424054,-148.3254554787517
441.17318207013597,-361.0753447545724
210.64517466241685,-597.5403145965256
-182.97324444627705,276.4986224478955
-131.88410744626455,131.2995231836789
480.1092383648153,381.7901754130071
63.60922618378833,-249.08290000699517
193.72324999351568,-548.8006321066734
572.2325522835033,333.6078015140087
367.370136921491,-421.27696632048094
271.6757031347245,-174.2675501210372
353.25938085925105,-384.79371005109874
712.7876172336295,-311.9930462225319
297.34241638906855,57.02510314459913
341.06416299475063,-292.98110825751814
-176.5767229396892,267.7122293912401
-124.92355355041877,180.686019010236
446.5556868260862,286.66866341477413
175.27438420764008,-189.65011607235118
