x,y
172.0158510523337,18.106230499623816
276.74823303538903,-172.27997038066422
49.317097178820106,-93.98666362167128
129.1703005488061,-94.03468175098205
130.65638172699914,-149.94435682637578
273.5457710077397,10.319739539851273
197.2854074667187,-309.9414724327634
146.83522626159572,-295.8114762480792
170.6752074305024,-23.22009605208304
177.02462325703203,-68.06515483568829
215.9151356064455,3.9776545515165127
22.589374759635454,-107.514511930121
160.11238472954162,-178.52631632392266
142.22750717507515,-170.63993099967934
212.06337541439018,-19.40072434966546
115.01511931693217,-54.86581318196827
144.05858326007612,-77.27817468920573
61.395285932516984,-67.57521867697673
186.4428895921019,21.724677390774882
409.4120571864745,-174.6266389523741
150.96634074816083,-196.47063138353596
255.15922513220787,-63.73807763276286
238.77940712106712,165.6434300515216
320.0482000518905,129.71029077155583
290.01182698908946,208.0629380043478
181.1806271799139,-305.61988999001056
382.59250213278034,234.2887164878818
356.41166737459235,232.494628428606
149.09464499141117,-89.59240885569722
212.48068285559992,193.75588856578463
47.058650301437346,-78.2622538988146
219.80728049002542,-274.8169958058387
232.14450854428404,-41.56399914144998
289.967304912812,191.38721255573424
200.31579809273617,-22.050811753960204
184.73400799019763,3.1095461170489256
299.52663956941086,203.70047280458442
-149.55153071137698,-23.79022429974912
-63.367844740869856,79.07441389268065
165.53794472327823,-295.5732772788618
179.17325725883322,-155.5832534137584
-180.91003484868665,-27.19384550393498
231.07966261331322,308.5295629699084
229.42024628594484,235.30439068910584
326.4466355126359,259.1219789412908
288.4823886913492,216.59789339799465
167.51469383498372,49.230003506452
132.6196547064212,-14.51200863057045
190.05121165075536,279.810182566898
27.77341397229292,-87.6910623074818
352.66918521397065,-202.22004670867247
-195.1376879966413,-53.10495423974483
197.7504591814964,-60.319318212308005
462.03399814769296,-193.74488143181316
342.5948483213876,216.59315489045122
218.07898034869248,-67.45532548204181
203.74553936732934,-302.76350145687064
102.10976322917196,61.48789005696893
330.2037649474082,224.0421399575456
135.8367211272562,-325.8164015384264
-42.5194741572101,47.99523656434647
0.371253245516379,60.43075301199039
-75.89835515271298,-69.25540773730877
10.258067191554632,-112.17161535182522
11.093294775432318,-153.5352495108017
172.23718402507964,-343.9228872726961
113.14789402017023,-100.04327205724515
206.43235413179153,-177.0279525566059
-52.3824230411047,99.73031829044442
25.18049189875833,-120.84013106062261
351.1719417983904,-223.0250236072198
97.11777680980553,14.548923377880955
-57.21939412845111,-178.1670647882015
188.8176933954192,182.85872767977952
-46.64292802536922,-81.76121789284404
63.495757049222625,-92.35500159175437
191.73481713352558,-306.8935501382111
221.7939892298117,289.37345232685135
373.27442694395825,-191.3515386333146
1.9202875609414218,-112.13751895529057
189.14085074567666,-376.06272449800053
-170.5277293200835,-57.657518456731005
30.802680142408935,-80.81752294735743
341.52282791515364,-211.7048419240685
158.12871885577766,-1.2960976923226426
175.30910079322945,-451.2449240288933
256.24741357883113,-182.75443838052203
33.24734706082322,-66.0201956161524
10.200476041460211,-124.59183515473484
111.72540754463681,-10.329190880109593
100.22993976285515,208.80192294629592
155.0449180806735,-362.104359421524
-50.1120345769863,107.34801699330038
176.51124292146082,-300.79550318870355
299.06522561260556,-66.58129206354212
108.58255589529467,-8.654261831851072
20.311400356359645,-127.93266885263976
227.15879846033468,-357.3024587115821
-87.26665070153722,85.60111677122529
216.39250000611736,322.3952676926309
221.85764350828845,-345.7947543777428
-71.7297125459167,76.52403569904104
207.4115787240584,293.8050161783252
435.2076756655709,-207.71727390578806
14.983335500552574,-105.15965952743905
159.4366268175781,-435.8472827059181
243.8108415306095,272.7772826242047
37.63460927846425,-68.03235103708623
-97.04000531207966,106.48184238860017
216.94110097913904,-305.49893544901124
159.32935878931994,-220.41848875162364
202.76947936607007,267.05782291973094
332.9200812842725,-201.43247134990654
133.25565452561582,-211.38188915172884
327.77519523674596,244.64614775083996
391.28559804994933,-194.86933865690438
192.5981483749585,325.0334918234385
-15.115222696692538,-98.89161768814445
-72.61233515067313,93.55622909858178
177.24297697763961,-454.6741482629731
227.84104341953503,-285.1980403528441
463.9663250777295,-200.81808264104333
116.71255915651379,-80.3871786450436
168.76647376474463,148.40497726866172
162.11980940719224,-459.7658844607495
51.74932343949,-201.33704118149532
240.25625409132974,-234.61726131372802
-117.19158011847384,-28.858132387893285
333.7361857141082,-182.49655191486843
217.52129937789337,17.28702290441502
313.4373901941464,186.06447045477915
-2.079959972313256,92.63864522560365
230.5543909379081,-274.1229778063537
-4.678587003868324,-81.6765084437434
168.5139422690762,95.1749771879681
160.38824605674398,-442.8500271685745
98.47390541465248,-177.5367716356863
269.83572189621725,216.5458539975194
222.58579254201217,-401.0412255141121
363.5731480086446,204.86308918192506
282.59128581861506,-46.68229902010701
159.08310824543648,113.7414902351887
170.29055886860417,-307.832748333303
188.65129475480416,-465.19311614890626
234.66846412814678,-79.37030699352562
274.6061898198581,210.87899428739044
225.39897963711977,251.69227428114914
-70.12926653271315,108.91985306092677
188.78760774426993,-270.78235434090766
327.96090058262126,217.40718862918834
-40.90469177620799,97.26693990520602
-233.99059946263142,-76.95110370036946
216.3323144309038,-24.3708240045737
275.5697136388388,214.69094281848436
188.77133602643664,-349.24505925758143
150.7860503919868,-362.7903516982808
170.9160488626815,-437.4238270348911
325.26720552377765,245.76868505094865
382.25808872882163,-232.51069744953014
180.81622609188705,141.3654025265247
12.941255574352232,28.967170862465515
172.69524455767248,-287.6785811281389
148.11260963253278,-256.1078403968746
291.53246010825535,122.61663330476443
42.92666388391624,-85.59755937794277
162.97883652229405,114.47693771484462
-48.735372210258966,92.58911510144019
157.190590849019,-351.71684568066195
221.76845546039422,-182.16300486409156
391.192668727305,228.93227066476635
223.977867067217,267.0998393568922
49.53449394230259,-62.11115566925335
228.55307015116418,-50.84924444530962
-227.4415441224035,-34.74823751203796
159.73119054333083,-257.43514911277913
141.2394782126622,-302.1801986504802
320.55908773359295,222.80138117872272
45.81242510125092,-58.00436850910062
140.45155546016778,100.08679510296716
-22.708714702003988,-192.20084204527421
187.6736398239383,-368.38509857093726
215.5216190986713,314.720795119874
340.34474733248106,-237.32348953097258
364.4623610336995,209.95263707175624
31.944023821775776,-48.94017847198755
291.05045019184337,-32.95788677651242
63.79432510384689,-172.4544987562628
162.88372232264382,128.5071647165352
-153.25287497658692,-82.12950719341744
155.61881711324622,-488.86743489273664
352.7587361179936,277.7984754088309
42.4548890742408,-46.56386521538203
68.5288022613538,-69.47589782632478
-103.66339546635253,-72.18365491201665
51.22551136280528,-74.2906080529611
188.3107263653082,-250.56403464457551
301.96001534083564,137.35107705008653
169.23217382546144,-338.0322373579308
-8.989915631807243,-116.65256246138449
47.34545396899192,-68.10399775491899
162.6650170937167,-89.99409159086895
201.75054222447892,-326.7150494932818
324.9495545944809,178.44446269615162
-2.957761828196213,-114.66341437341104
89.29279999801737,-11.894281117323043
257.1982485262355,100.52391283263393
84.99085650356722,-410.3985808604634
209.42718843135555,331.43306460154207
170.9737174771376,153.36194300641603
-25.000378087079653,-98.26534308619341
180.29342360621612,-350.1806169394627
15.168154959221958,-111.61536837227251
181.0411791816946,-348.57030045295045
222.6351953500785,311.861053174515
-208.77503280482168,-63.4316869466054
377.54684503818754,189.6968124591617
163.47679704033905,144.53539258310545
149.85293595420399,-346.18853891146995
157.15644781249514,-245.82230594662272
244.08344891161755,78.76020838216922
193.39943225766532,-319.36339986907655
396.33330648781646,212.03313363842682
122.87567396141637,-40.416865539669615
114.91981664773597,-138.44183286710634
210.38928278684426,0.6658700208171694
79.96945733142721,-106.72317735680036
224.67212228177038,-306.74383412859436
146.05868122182707,-96.57724487513121
323.3645852947023,217.74000562972822
-163.9148107472814,-78.90982865989842
117.99068945669626,43.538674045342624
110.78773798605197,-313.9356753782214
321.4695927757322,268.26025910978683
484.02252906789334,-220.57529081427916
287.08259744586536,-39.62121076561926
192.4976983254994,-345.44533009700257
132.84931339317728,-198.47407922461522
-290.3488510557207,-53.70513830830081
53.54788258439309,-206.360712135641
128.184369337534,-215.42992524450528
144.74804776450787,-382.7270839072128
101.07023672296837,-110.56466092901113
273.86294521404045,193.80934904122586
157.69379128954913,41.08315100601186
215.34145187499482,77.32340038140343
383.6987340569902,-173.42370304519994
111.81436154485317,-146.3583753505144
136.74410009731275,-301.0092735891025
-234.11618508195355,-55.51816885158105
31.438627351502877,-414.18604521091316
505.4826574386009,-201.81045070112813
76.46148412592765,-158.10077613340445
174.9388504695346,141.819348087715
174.44349790412235,-405.1616052644279
268.81359478637387,98.28440671381205
62.17370377326383,-62.96648162151924
114.27676496266373,-282.2910232979683
78.50504050033139,-182.4147968257618
300.582018472089,236.5705829565182
171.73022377807337,121.35408987515828
204.06803935165618,-350.16785228023315
-251.68780428647275,-55.41636185408825
440.90846088378504,-195.97146993783318
154.1993063414745,-328.0486072852631
157.95752569488596,120.66385253273184
215.54231662811037,-61.965558685803764
-256.7712615929948,-51.24423100189601
470.4635619060009,-191.5327311105388
76.80946180517888,-401.04822346568136
50.76970297231974,6.744324917655675
159.73527123435798,87.54008997735329
332.9976632794461,257.0104497163317
408.22843696655013,224.03369819751612
181.4978488894735,-496.8283601364387
247.35195715528587,-94.66145494834421
-278.0797573039608,-50.38976651072852
513.0047017572745,-211.3119732829825
58.90136283920474,-0.8905992540427428
208.56787768132057,-348.77748286571045
160.6110104436713,153.11659566493228
216.47554074122868,47.837030535446246
407.2484841696317,218.6158594947577
165.42224824189913,-515.0953634566936
-258.0934343432709,-62.17711084179612
284.2623380666793,103.15272538360118
206.39871574340359,-360.1891912582774
170.21736503842578,113.01682782692126
176.78808710065468,-378.96611310271794
156.16789279276966,101.32354260996779
215.00095122859705,277.22192104032007
330.3603669502316,291.87604939143785
-248.57296795661688,-47.70878470017023
203.15920466206506,314.4396765484638
34.33099149309403,-171.94312814683698
70.1851728337375,-184.25600294812543
199.15292973573256,-507.3970275982701
237.24652774643218,97.45600282775881
161.08696641292934,160.68620823067516
423.6111375548917,-226.29749841542971
343.1498990109984,254.36554352519155
338.8016276052121,254.38240595370021
200.93574323441666,324.1765223296145
79.19490489825826,26.2830666014011
317.09096518270417,-34.02900090192731
42.86452366627099,170.23830331955227
-213.5333709202704,-41.87162105424516
251.2278750017565,83.4925488873382
114.00972144578235,-312.18956671377987
350.8416822793259,237.36822573306773
195.9986396986687,57.86915487066157
279.20627116547394,232.43916058827298
204.58836113773512,309.24941965885864
176.3398501827211,-330.75038699038373
53.490548923204436,13.957367253802532
497.2883508846981,-206.36537158473394
-267.0478121355613,-56.16758573609678
279.6569333703027,127.72171335075787
154.44674273371206,-315.90716699544475
345.41216405487324,223.78016370285147
331.9057442884013,282.2088408565036
233.06784579670537,258.5488773373741
211.54010236850897,-374.68289746203646
245.15918559018982,45.614226179220836
80.69395288555681,-22.214411150243624
509.5094012863535,-205.75172380387804
-281.77752254801345,-44.021864048776216
144.68070439599447,48.488160893961386
275.6260912417842,120.64946334818285
340.9397499374256,299.48599211488164
-59.80280872340823,-138.67715433341277
518.1029621693212,-202.000557544892
131.74373316964866,-227.38892339580548
127.15377496440485,78.26030259572036
182.54330698215628,-71.42629382951948
85.88559154019998,-156.02456935336963
-23.638950123529632,-106.54034814467416
294.04449827664007,135.8333193104611
321.66697478644,240.41392085701438
213.92420912960415,8.825219249550589
520.1211521474137,-198.08800005949644
-34.76125594872921,-138.67721237346728
468.6641126329404,-179.88467827171408
-297.4787153324811,-51.31557372022677
153.30740740656123,156.8812459240067
322.4474542179361,288.4336537632543
162.39732300790254,-331.5329318365227
224.224831480377,23.72386905185028
-215.98694582745614,-31.89739380824799
215.29521439655616,224.11990816768903
205.64152661737324,322.37516482719224
-46.64369684925107,-88.7070829045772
294.3696646398991,146.81036780873404
-290.00361702466364,-48.677898577621555
166.40884561582322,134.81425389169496
5.626471334917208,-117.02611148777889
277.06322873872443,-461.2871784846109
347.3674087725372,209.50398056765013
129.90763768700464,-331.46267194056645
-103.12603101756919,-201.30827212715405
332.2405784503859,288.86401407100334
475.3888397462032,-193.69965555699554
194.86668886860556,317.33179770720363
105.09401715882613,-95.94360004275309
-293.2056766818507,-46.47119909861585
114.04957589587023,52.75909618159869
150.63574491473835,-503.7720057249203
-104.60236016588219,-195.88829440530216
80.10450722156823,4.180920532361796
204.56384670837699,300.80519692777705
148.96588199221935,-84.74523650766358
162.48416401808473,118.49650620835288
486.92796441316966,-194.95881691343817
73.9521080476532,201.8035605588554
108.59834173786551,49.70255137329075
-307.9688573771949,-42.00209045282787
273.96656870932526,-474.94180402113733
139.47968490759303,-260.69379935216455
393.65029980872873,185.3837360942391
346.0035184799597,302.02513518637346
139.87358615824968,-373.16454830089515
-195.45469283868866,-69.66352291751998
-24.94110835730453,-210.95377871076641
28.61194521654721,20.428791787944384
217.3966857953002,-379.24314840066125
62.79451333133603,-32.85088296689247
200.91034952724462,341.93591727117314
277.29585529969444,-456.8516110773767
357.12825818323694,17.393032275983973
356.00487436410907,282.9524591652891
-44.871802092023586,-43.11986430858573
-250.14953528212257,-39.16100391202276
464.67280469944313,-189.28887566565064
-107.54944203179535,-189.9881031823962
92.06744103429772,-66.84388632033789
360.6140085008486,-260.52914178944974
350.4207553257728,216.68416217421614
187.06024920189918,-179.18417744881074
96.72771555630595,-114.88942291318641
319.76585208145593,-28.68427096690527
-322.88179973044896,-49.93998186151843
147.0121551523288,-512.7176530098568
189.41991998385086,-399.5637804482923
361.9954539821802,282.98316557606745
-140.80435944520372,-197.08884895479514
226.5260109773065,-180.4254881365627
331.8060858981047,286.0346783953708
226.30460423147946,-81.36181157931657
187.36748413398598,-330.1771245778734
57.34946599889182,26.429261647416244
269.9002968266195,103.08950110534646
219.70373957897948,-457.0319646083012
224.65300874786467,-64.72126330953466
125.95654033103474,14.025332108556395
-242.71064433571388,-54.516860868217364
377.14248877232626,241.47815386582354
303.728703109081,218.66494359077666
218.05507303945248,-89.06543244872452
294.8836462067789,-164.28247575738988
315.4360223129131,-40.819360261837545
195.88011203267274,10.936566692044922
490.1376837550378,-215.63374023469535
184.33700213182183,-452.9338039196367
213.98454607203828,-193.90401818424425
148.421335149077,-309.4453152159411
270.8052886245221,-445.3492986015516
113.12995271230122,-33.654604688749906
381.45943375519226,247.9666963835359
250.50222537513645,-256.7784641878039
337.6695024136963,307.9978279815039
215.36660684077592,300.1674615693169
223.36097715049476,48.391756285298506
-11.273442306970672,-56.382155532170984
365.99041117633845,196.28518958174143
181.84681342849512,-490.8389679397236
148.898254121674,91.07400205926992
496.3740727355482,-191.92644296661842
59.02451726105438,-122.02288125176598
256.82168930110095,-259.14269891014385
197.13583565708012,-44.17206530457988
285.4077316955027,117.1095239316665
225.89193925139082,-1.5628648016887876
47.562204840596216,18.852981363949063
-131.7954965984396,-162.80093950502453
90.72652074053802,-72.96250008607926
185.5241000659442,-167.00376962786152
216.19422830452623,-106.04268835278963
369.84261046655485,205.80637135592352
464.4595144634872,-330.9234096090644
23.37595870676171,8.436032984795245
145.9491963276043,-335.82753871772496
335.10077823775174,190.28453501115197
163.97837843633204,-372.79671792354026
247.63332594310552,36.520977543329785
58.105718593129055,38.267026628206175
266.30156735880166,128.3248514192228
506.1581209252297,-194.13867488233186
78.94560835721404,13.300657264004155
309.88096497992495,-497.9367228300525
301.90516467156203,-40.55997664060166
-261.04770625145824,-27.314535786310312
314.31425719251695,221.2541414617578
185.3392410518144,-387.8761771460492
188.373218950628,24.556956524820723
240.68589594091048,39.35573667578074
523.2965788548992,-209.5617442780496
262.76773750811384,105.65246634378155
-149.0143531198028,-217.16678443363574
172.12098083133088,-402.4970335731126
143.1673645406742,-36.9079736448416
-258.85058669990974,-23.455969521461252
260.9119525950626,208.89377882991292
226.46956622981256,-135.7169203997335
65.21387545496239,-162.72535641323987
284.905033047801,238.6013228870886
42.339871421770404,225.4966458601025
150.50938671527365,2.6812590634874773
256.37422799474035,101.90347774978137
-35.211902070982354,89.44658327397791
203.1942436494117,-370.310863123499
-70.14732277911578,-182.29250881764324
-245.65494564683746,-58.114167104876095
343.015649785176,244.76149065070655
46.87647651836756,47.9979238443098
228.79057098023415,-114.86768467433062
111.78806111508095,-423.0188370174017
208.63970082222988,-412.2660848802836
-46.481707645925056,101.7222309873524
58.226745298510416,202.57016609330424
-112.41914343259559,-193.59856889042376
106.8435940923774,42.32190935329036
206.67725665723216,-159.83317062826288
159.7668062129976,-371.4012624982281
82.81991993548664,-190.29742486207869
155.0730047455996,-346.75383441993364
-109.25371510672592,128.55938578545937
43.238570834980244,219.30099196009
213.00738642019186,-97.54404241899603
321.18362441512664,-212.98315461544942
234.01878782024548,80.95947149098124
166.20328245027443,-458.9744242536395
297.44728613581486,-480.40690164599175
-107.72051847891899,-172.24337535789738
120.09502995261066,47.15793252947768
245.10136009468505,-428.23107888408776
-5.044756124309284,-430.6509271908295
-89.93179938138249,105.66373736422686
298.77369443123973,73.76550985089958
48.13443886934999,221.20249832092094
273.7698568915431,-69.54063872249276
-55.050468945548744,97.85368275294498
430.00695430035597,-160.63289758098122
-147.16564342901736,-210.21779594769887
111.58641477024894,66.87446172036795
370.56814429449304,200.61489576817215
186.1290737522275,-243.3209762101465
-52.95333440015583,63.33983627751876
109.5167496295978,-178.5267524279189
58.3991211494258,208.52535645496573
271.60515446454264,230.71634382015986
52.95998388337291,-54.86398040149804
252.88758612047596,-51.95019293902601
315.3118175423431,277.49807202102426
-20.021283272847505,66.97673982457752
266.42074357527633,112.14376830422373
118.23492375225379,81.14847821028691
144.020659394113,-26.715758019886103
338.57879561936795,-480.28898972101257
129.12085672692885,-392.37842143813737
-114.81773559919733,-184.6159063474254
276.53876993209354,1.1301022650120667
179.42307972904433,-262.8888684706959
49.57129921618701,212.8750120314106
-321.9004566755657,-41.47624212264823
48.75012339197431,-147.46647105503467
-47.564402986605366,78.67561779376341
260.0505080330497,227.63488415114386
479.7879475943083,-202.12808090980786
114.86426768331881,72.88748379881002
156.2276812746619,6.521604670822795
-16.321080266710542,-375.19100894447723
256.83392736603025,-352.178919432765
176.46905159810095,-108.89803773782157
-88.11938713439463,-183.19690089012198
-59.928336206312515,-14.621739200458128
242.85475158379631,-39.42607528491445
55.59669850882192,216.35865391640118
236.75565036525174,-87.67838887469067
421.7348061424732,202.07744628753179
134.03604366321377,14.187128361170862
-230.00560135664574,-43.75151534277586
77.7718045687457,-223.87345330890412
217.6335541457702,-390.25451447747025
-91.92089612365429,117.31564180942529
398.10528052490037,-232.15512284720745
188.0429185571155,-114.25306044438297
38.995579477218556,-28.01210076388325
32.028058111692424,236.00661036700043
310.7004359215861,-30.449784153309665
-55.64670967756326,93.2012669036281
290.442056867454,232.10557351333148
401.142724202742,206.83435233652597
228.4423760062651,75.31214077472102
102.71627392841971,33.60046516895713
-242.4417408070182,-41.40747215410926
113.2405639178583,-326.8030933097052
-94.26819681142645,-214.99175055196767
-48.68834674754812,47.000861433877176
140.58065178839075,-411.4402219987866
368.52860476732565,-228.67555012193463
38.6604002933333,-37.08767157649419
33.34204844192913,-89.9021169369069
-65.78689550962027,111.69813512568872
313.1814490319141,261.65145895986586
234.582203447827,54.4193288398999
152.85928556260777,-534.0886593007716
197.03008769652558,-357.87208811132734
-82.32841526208158,-208.86327725535844
196.5762741640609,-209.26198971315554
134.79554517653017,-357.52398797300697
240.42547562153473,9.206880826696674
384.8555974501362,-219.85769135668156
-44.904866960309924,90.83986545181233
-59.93975017366107,120.42512158303624
233.96994959011215,-338.1059619454832
14.119825292340767,-67.57532095525286
322.63686305545247,309.60005160695175
299.44767921718045,-181.11812788523937
-228.22735500708978,-57.64259357763591
69.03215712846733,-476.6420033568501
-19.66955139213381,-459.20819802600016
-104.58203653426709,128.64622585100471
169.84110733814262,10.925512948802828
522.2246881378977,-193.2498455539194
211.12907519207425,-144.01373181128582
160.56369415068457,-380.45271235227483
247.05380805956588,74.30652944590743
-52.128723315938615,118.71344920548755
62.81621321249161,-217.55896761457632
11.263508638577115,-82.46858997026142
154.5045101824471,7.152520400422012
-45.80421981959442,73.01567639348613
35.261803097167125,-32.87613578147638
-224.52527157118416,-46.44405868634821
11.413631595157842,-498.828842879247
-119.87971016750805,-191.46668584848007
63.11840904006485,43.30283851273408
-90.56208673715138,86.27811146358547
235.89803522423,-294.4838675796105
1.411867791101324,-77.10792823267346
153.63227287956664,-507.6781174012034
524.3808899628993,-216.86721364851934
-235.51577141433498,-46.12386714284196
78.6429896019058,-356.64884286326196
102.18704787648213,-360.40607511512314
-252.93490290358133,-34.953709260893895
-78.8717454765445,-184.47210792283184
537.5193767033771,-204.98201224961883
220.74552833100915,-101.8437821186148
-41.56953628845428,80.87684116755618
45.03148666610911,-518.52887561808
-95.57345230109233,127.82033303266162
112.26919459639143,-345.71800466355967
356.5231849960891,-213.23064052867522
161.15903600006942,-481.8426449525829
313.85680237563304,-32.40296126262225
251.66704401232332,-105.85588934761907
264.1755528286997,100.5270506646407
17.66410913725756,214.5524848926368
108.15586584401575,-436.00861746724075
337.434466827361,-346.4195732069878
323.3017743827212,165.722184175609
167.8687905026776,-265.50690760679106
149.43473132314372,-373.7366935413578
125.72272187879094,-354.6198001511756
-61.12243995793592,-67.69514701260347
289.8283919635737,-494.5290124574296
146.010699766073,-341.03315213705156
264.27526040978245,228.02750707814502
327.84034679007107,72.49096885541071
286.03344491998234,165.38452398423718
-82.51290007622478,-53.99829559279657
453.5093622109404,-357.1843904900096
91.80985057631628,-104.13234105716074
239.62201046202193,-71.18442548400358
207.38304389354707,-219.31073973376652
97.54802312694838,6.008600538186928
289.3856212544441,129.42836665503128
145.4261687925413,-371.1112822041767
-47.23212160156681,120.94096689252366
-249.63203650865555,-63.31404810154852
342.89283165996045,239.27366857201523
260.6037983805221,237.28023246668488
-21.68376802408658,6.661777273778124
-11.215844439933003,-102.95212002785952
208.5984395186611,-397.04669877353456
180.33588294999532,29.947039823209785
543.2749906416573,-218.73248330992698
216.29784550841097,311.01874400645727
33.72036152338758,-532.0839323849899
172.9226487615851,-410.3347604652119
308.88433621089524,-187.13241436967456
199.13352991559643,-337.4462064391566
-1.0003860267265203,-416.7741478493607
103.64601614059706,-282.00521538252565
-84.31128798240218,-203.14510351705158
321.0870908415604,-487.16260110218104
541.0347435571424,-200.4000278801993
-21.00373398018057,16.219483491342576
359.99254850566285,241.5330880148762
264.9006263590812,235.81570175550084
379.6123142943322,-185.3179182205801
260.53122038317923,-344.5180618440071
258.36314192986805,-103.96543222195214
189.85938624955165,30.930136933748987
54.62215422115848,-502.4131026815253
188.5006195893941,-404.01271096289156
544.8121466032646,-224.11399428320522
143.45692013901134,-397.34964821833347
434.82979489869035,232.86663811432518
538.0351212268581,-195.30062505683208
70.99676748167832,-53.50418271103851
390.60328232292534,-223.07798921719942
245.71063104587526,57.46885743473487
331.49158517434853,207.20820070367344
213.41744134725096,21.329736833783677
41.88901201426786,-522.0765887915268
50.65940371085107,205.28533334474776
203.98982806172515,-88.60586322501982
95.23440253176106,-44.773707809557635
-144.39179420684056,-224.38677329795112
313.48307516259155,-489.7071655107021
280.54473270302316,-206.77799300177972
535.1122485264136,-199.87556136716174
165.22069833352603,-463.49060968881764
40.768420777315995,-427.9183687873493
-29.142584558130487,81.85192087506422
266.38933022224023,-0.2534939174252406
229.15860212047005,-58.298624934119225
7.384180932115767,-558.6336935412357
37.350065904236494,231.6685312074941
186.0757943226786,-415.78434308117323
67.37004841675048,-142.96955765114126
-241.1157389157196,-50.76958834453282
271.3029906876683,76.6163599581006
154.61147426492664,-338.59672142756574
-299.831577003288,-17.76435128374644
-122.43215679242304,-198.13695221049693
330.1024124078482,-468.1970212391894
243.0144961611932,-353.8272089743035
-154.80451157063825,-224.37766035476764
90.3349932707465,-83.66025242578138
427.656244838049,-284.0840980162758
178.06742952968534,123.64281502575538
246.09313528573938,12.20595454730209
-54.888410969497464,109.76354113232165
36.61954145491513,-535.8153669931235
53.43352032121921,239.93965933460663
155.06746659707227,-540.4207754283884
87.39853128929286,-477.44425037168565
551.7928628243087,-221.60349671756197
363.135694391433,229.62510717731584
193.4874218552389,-417.7741011671588
268.50947715962343,120.5304828660352
-46.995986312419106,-190.0796811656123
108.40414336551751,-125.9413930640673
-44.080196202894214,-199.56876826527642
435.89326635917365,-298.8733530638059
92.05458045622156,37.90321733408515
21.60894239846836,-531.1314423673023
165.833638296688,-477.79376699628074
183.353481469587,-462.07047012896237
352.0447285652914,184.2591436548109
255.62666811828808,59.32837354559183
267.8714488875748,104.32671017586465
-62.51608138711666,-80.45419157706178
491.30819336012,-212.5376413162996
437.625073118222,-288.7921645413697
-79.06475102256694,-199.7193060275276
-311.41632943859116,-39.73972622931667
17.145974742819373,-538.0586710311316
93.59762907241954,27.314200845092067
-69.03200597633818,136.10740968891864
152.77964544163586,-480.90660659178076
179.64596093146753,-465.5903631938737
59.897757402496524,227.90534394960468
330.1264453881494,201.12281300844478
117.1924433851157,-437.84611256357516
326.1017796763521,-21.925252179886872
42.12088209923984,201.33866457988336
163.16582646898655,10.702118137301811
204.12207951302221,4.105445278972183
359.543139414373,-98.06942884706301
27.06382824195534,-75.14872730903991
-45.55918766111829,63.24907851330934
392.5570347347616,-234.96467600950774
-113.00256570984773,-206.92446707516078
103.28392337124549,-12.571832445838204
307.20188890924203,118.69583810302053
235.79708726773404,108.66673848005735
238.97275863123343,88.94922183725723
-335.92503839363985,-36.961033845811244
3.2735372515153642,-529.2684067609564
146.8552059014267,-495.22864898139034
493.54284060269606,-379.3735280818187
-51.27684692715238,-477.62098690274576
318.88021936686454,177.54779485446568
44.422397439302635,188.16237508999095
104.72320117685352,-154.63432711113535
95.23423077184823,45.24392349580056
529.8604555554771,-217.6022599196572
193.89536715898714,-411.51214880743265
-34.98425275711492,59.39179604416873
-24.821281007551512,-187.01175938715807
-125.94008546114878,-211.1773144268762
281.74839763776214,-102.99750739480568
340.07181893697987,-11.961919571323108
238.97275864208382,88.94922181328113
331.3430569101296,277.10904205371355
117.60888907200321,-308.085706555359
40.86404832112857,241.45166906960006
-339.20317266775805,-8.017862935981137
147.29757908286655,-490.94618046299115
29.498379407148622,-433.5882400648662
210.11871142934845,320.21916334083534
50.819852679975256,55.53563943062218
370.1554588755353,-120.58334338509097
291.4783288838772,-169.90078311257574
180.68448644999773,-14.145143745776007
384.3065083230393,226.04801214358682
231.3792134453054,45.22507762372398
-96.21696072342921,-181.15326018689274
295.9715339332294,-355.31224488165435
342.97119494535116,285.53376924364966
-323.4213429885269,-44.782824975341924
2.5318119460727813,-571.0680746067442
-157.64449131639785,-108.5483084960684
150.7941764196303,-457.2583934804729
-54.63828909970683,-476.7197268827886
103.69188148490403,-417.5043875633902
283.7203525278537,-486.13474432243504
56.88954981848002,47.50601959606053
158.52934836321563,22.296008201664407
-99.41231823534066,-187.85192264393717
241.6174966978734,32.15383865401268
99.94551684599364,-241.5478919969308
253.37135130460138,-304.87239574630263
-327.1465086397556,-3.6474428021346004
-301.7037253279301,-46.98908267833443
393.0034679907745,219.31309864538255
153.99684410638437,-468.85671374192356
360.37640239355903,271.55495833176
45.12891845492466,214.48459953927053
-38.97472137486666,-482.51866349432527
193.3382930561514,-447.9217399382921
131.65897284098662,4.410141667488498
283.20607362542717,-469.7799696852458
153.4047955278777,-474.42362623881496
149.97007707644175,-422.5399843925869
191.10148076800286,-23.140671128998576
216.37691326333362,-95.53262004441125
-63.80974527819729,-169.56967965037697
255.849050818037,69.1183974716579
511.9959382709515,-191.06054661496583
259.08362743660535,33.842578687319424
-109.81084139985256,76.12239266987403
90.12309901329807,-127.29810050171565
149.63141324361632,18.28305147263459
384.12034221479075,-160.98362983404084
270.1359761860266,-423.35965506734635
-3.3584900193171943,-569.1990543001745
178.0768883410989,-497.4424349550306
184.20537471304425,-411.6121710951783
322.66610985513466,186.6970216291524
-65.83295593851147,79.00960842618069
