x,y
176.49119761978605,22.0970518895655
279.56435818442645,-169.2977433708341
43.853962453663634,-93.82967800305539
128.90306886772726,-93.20578872314097
132.98474328789266,-150.53671116822144
275.1427857391458,12.549510418649195
201.44337432995664,-308.4238801853056
148.58324866695904,-293.8903615480712
169.76823578987467,-22.460829885819827
179.17891227871,-63.85567190922843
216.5714917730481,7.271894485187758
14.369108212750678,-106.9559692381817
163.49983381893034,-175.15913106153647
145.1430648366828,-170.47513528531056
225.77451068770742,-17.580960048536824
112.03311498312799,-53.871633369754555
150.31380846349853,-71.3308902170013
56.387488558943396,-67.43911724896509
196.86231421940562,27.85138029507481
413.94611602551845,-169.70625472725115
154.7287208906887,-189.1338262993345
256.8376774935215,-62.98894170990375
243.23455533985177,166.24190597094153
325.22599177629013,130.65903250984488
294.52427372312434,211.68731698562294
184.30150487538236,-303.3471034052589
389.77527168867914,234.19886211129364
362.8731851679403,234.56632957279444
144.52515632531401,-88.75465629701239
216.3082375276899,193.605749330265
42.25125321949566,-77.3587409513822
223.941792487672,-266.65130667888803
230.65148545471737,-38.07899753506801
295.23135500347695,194.44646191141507
202.28247549820307,-16.791891716229774
184.7030454058736,7.056511660207753
306.93771178791945,205.4560240299644
-154.11254015235025,-19.450031894835202
-64.38176831910975,80.03677505254774
169.4710835129074,-295.9017630917915
181.72184765164158,-154.55235346976062
-187.546641796243,-22.53166474249585
233.47171597746654,311.6511607046131
232.44236147917206,237.01242994418297
335.6580598049213,262.650776147773
295.17710069042863,219.27205069231033
167.2097739148963,50.94536716473644
135.43603711005696,-9.922186763054176
192.5164133503126,282.3048664656713
19.26936300409043,-84.61994554142437
357.42192344924746,-199.16250095080255
-202.2686301869588,-48.565138039666984
196.6937530693261,-56.12194085221794
466.2071002081709,-187.54787765766517
349.97475764686374,219.06378423920776
224.43091636391884,-67.67249137247816
206.70217347309347,-302.4200300874383
106.63875161141098,58.22790899721271
339.1493776202751,225.0036693212342
147.80359743203854,-326.6624339805361
-49.17220135924867,56.1322790780392
-2.7865149077979376,80.74311267360136
-89.48611988003582,-54.04625199031433
-5.751059593799871,-112.64434671164062
8.594062273296196,-156.6272822057109
172.82476925722062,-342.2729923895284
108.85251722806481,-98.50386366330667
207.82106282203011,-174.59236849698985
-56.8430455658574,102.04729918712484
15.053733949329674,-117.12061730315118
357.4110777853819,-223.52570067103073
89.97650414605727,10.545974418671431
-58.31508840266703,-179.54855167948298
188.22140818894684,181.56583217380086
-49.275299737601834,-84.3420660597931
59.93250272312586,-91.84424839145183
196.52571862673375,-306.9513376974914
227.36016328123756,292.2330558211538
363.95312591896254,-184.28365718883822
-8.369641913178574,-107.99623138787007
191.8676789463627,-383.54306979934665
-169.14046306675968,-57.965469603615986
27.765716853839958,-82.48286286535408
343.28402569100126,-209.6373271411643
161.82748099749182,-1.9045644121530312
184.11032958847804,-451.2309258629831
256.7605162249679,-179.06731018930623
28.495715811435176,-66.45096405306009
-2.1918400390480572,-123.5342217137998
106.4923818533869,206.024232043518
157.2809693721614,-360.6525742958324
-53.36811319008958,105.09985278859831
179.167244058713,-300.60769187372637
314.4441188312792,-66.29102475591854
108.41867972158377,-14.517411047203368
8.058879871915755,-127.1578125837673
230.7903558980697,-355.2840720017293
-89.0886371678436,94.15209015586478
218.66325214430125,324.8902521797247
224.7112687287885,-344.67964469597814
-72.52245550838654,88.49480958545465
207.9008267017888,295.22759371572135
440.4243265748404,-201.3846297163493
8.505444467882045,-107.19880624667968
168.784702402612,-447.5346509794797
248.10452245987247,275.1242666431149
31.892970566702488,-69.81539315914613
-105.57237659137294,114.07517699381148
220.3261593120149,-305.1511399019799
159.9461054010947,-218.29494441789498
206.24274111564375,271.3913491438537
335.8126243929419,-200.10426895915583
124.31956683389829,-196.50556110255738
332.4394917973979,252.3387708312504
395.58842723743027,-191.43553803260016
195.67319175642248,328.0371434745357
-27.504430394466514,-95.89279986101967
-72.57091545797266,103.11627769258794
184.56754320132595,-461.7016626155229
229.53140318817444,-285.4857029345764
467.59199419818617,-194.8601215489443
114.99755033525035,-79.85480261329464
169.49396370785323,149.3676331418504
168.52873722089473,-473.0395861976985
54.79571424168039,-197.9908809118775
242.83775395186257,-233.25361790424148
-123.02683232603016,-23.530643098768426
337.4601859894653,-180.59281740944655
217.49672265195062,20.844985385051338
320.1283926914042,182.94504170770165
-0.48428281617790847,102.43067792728444
152.06918785160045,-477.7495170488994
232.9641066269878,-274.8499475989826
-12.89176485753612,-76.32794326478587
169.1449380071551,95.94149101395986
164.4519500698449,-447.68562210816873
98.01111865968504,-174.80020973067806
278.81985018319534,222.89089271397404
228.70155559235735,-405.4913980883049
371.08895023339466,204.6909540323319
284.24774390148605,-44.26265435669063
159.7081144448115,116.55769135217538
174.15912547730744,-309.33891399695887
198.96609124105868,-472.8102194234494
235.25891793968782,-77.08931022103563
278.38513117670556,216.28909550402145
229.6551926176333,250.85657444662783
-70.54868195239617,112.75324598992559
181.87608390320813,-281.1939933817949
330.4702198863881,217.57414055076862
-43.40547437863349,106.66202280386958
-236.94026965534846,-74.47674420381858
181.7416742861857,134.928500955301
216.59336791155732,-19.99812550602571
280.77022072594036,219.56723894244516
190.51082371771375,-351.6303527830093
163.24897569493788,-365.94372519200704
172.27820723300744,-435.082686231031
334.9544177339787,245.98058576858878
386.60868487310137,-230.1799970026848
181.10647740515108,142.84325822679992
11.777187564770538,39.784719222247546
174.1650767012078,-286.438043082199
151.27965605282205,-256.923819394268
297.36199821441096,123.56763013288555
39.543999919069265,-86.69757499891323
164.7381478459954,116.34969661214369
-46.4862501425009,113.80319201411817
161.7668861595959,-350.27405192044205
222.75594220276005,-179.15055617998848
398.97491483695086,229.07199755304265
227.64391683077065,269.68549139723336
45.84617719700467,-62.61830595349851
229.904558016663,-48.696866293066606
-236.7005215789914,-26.94143048935448
160.4140027517995,-255.47199846548347
146.70709374398456,-302.0043750585066
327.9168407357391,225.2300780858765
43.408023976869956,-58.1739081182898
139.85924533685665,99.48267273565784
-22.989020908205823,-192.98937110908795
193.08763839002776,-372.182457328891
215.2533136435678,315.0829017154291
344.7991051725758,-235.7925320014539
371.86337379590844,210.3018014381482
30.58716020733039,-51.49542361313509
292.88381883382056,-29.83831596133195
64.4132706393193,-170.16351747003748
163.35022515258817,128.3196021386327
-160.35515716771346,-77.40166094205925
155.84224540647898,-487.8589484728527
359.11151302269485,281.5607229902175
41.63001612147498,-49.352492915508776
65.06892757251522,-65.6890409360846
-113.05006388273902,-64.97525121169842
56.09705410794308,-76.78569212826966
194.0511667582162,-248.1376650297827
308.7815554012827,137.79167069986548
171.80166583844033,-336.1948648644652
-20.841708765938897,-115.86372670168227
40.71350231894202,-69.71183270050737
162.09782517950418,-87.3551394279371
203.53732697521528,-327.42462577426363
329.1630000436668,181.6472378647166
-13.669709690258452,-112.91488415826323
94.81943521853701,7.056097143865683
257.7495949300293,103.66757371394758
85.13599163455422,-410.393366367168
212.32583235739673,334.71452740232576
172.21771695708063,154.42715815426558
-33.521972531474866,-95.4134857529283
184.6765644709632,-352.2350657270904
2.337650893056855,-108.61167406828545
183.8636174837836,-348.8871324102033
226.56817157579303,316.60692248896413
-213.90269697817772,-59.588477790719736
384.5165419347481,193.21844878675134
164.0126327385813,145.99610561720772
148.4160411232092,-342.59021711928375
158.81144807690583,-244.1577755969216
243.10892964511763,83.06715297552171
195.71134339044858,-321.99440946139293
404.10194804286624,213.07404818896956
124.78895275045498,-48.51738389037546
115.14990856115436,-135.83206328185827
212.39210683848702,4.802347445121698
76.60000582595491,-106.4546994125753
227.34041572287035,-307.8492233139133
146.33532789433406,-95.01180504093573
329.996111591716,219.21550203780976
-170.98223649356663,-74.49532251757628
119.8295704855305,40.00137635344361
117.56627232985682,-317.672606811924
330.82570412101126,270.8732100090996
489.84197625264613,-215.93897507713402
288.42119356036346,-37.06524804701089
198.19699803339384,-349.2104466784009
132.47835284166038,-195.27923238153616
-293.80086524405016,-53.43580902429566
53.54788258439309,-206.360712135641
129.50968767367297,-214.87210976217293
153.01017140551753,-387.6099848535735
97.83054947472547,-108.45025601435236
280.2182188748019,196.99501325520023
157.50430512178994,42.069532163598495
220.82824520009837,82.47516638210419
386.4993778797399,-168.25460921111267
114.79786537931786,-143.81078661741302
140.08801124091804,-299.3859261715024
-238.97116427297826,-49.683449402440665
35.63134839174701,-412.69110868237715
510.6484893959999,-197.9395312030366
75.33996366329163,-155.0239685740713
169.29965249319017,143.61074440733358
172.3727767476062,-397.21066949756687
265.42621221423315,104.05276011683617
62.422477586147345,-67.02149597832519
116.5645499826241,-280.03615397692016
79.34128135431015,-179.6063869973236
308.98340348616705,240.1250710204361
171.88084499375947,121.8917825091686
211.73724550864526,-354.7642390068794
-255.3869884085145,-53.23195979961214
444.17643236961,-191.09447614390368
161.26957173510445,-324.21741159490847
159.14255662463714,123.05423190933811
215.52419675446225,-61.969697812314614
-262.75253341311486,-47.73280738371427
475.720677677024,-187.1810261202858
76.65851559354931,-404.86603487853404
42.5320483787963,-0.3473686239165521
160.49161752648797,86.56622846897673
342.3188420283125,257.5959645214849
415.89258596893376,224.6132689197549
187.41663080887807,-497.43216443161833
246.09403813646938,-90.67498647413233
-281.49340952685804,-49.70503794850194
519.3460427026453,-206.87097650029565
56.625212757278966,-13.284787812413366
121.49415216195318,-378.06302953335154
209.354217956949,-346.5560024182626
160.81688677294855,154.82901379718135
221.2355043644215,53.68119925419441
414.63151517764345,219.0644831196213
166.26939490801453,-515.8565035492103
-261.49548121953967,-62.30707680721091
281.84901332188963,106.45985148536032
214.94248068256536,-366.419754112778
170.195690187889,114.30537417212453
178.9338132290155,-376.43915990648594
157.91237190768172,104.28820043342232
220.84283989570466,279.38486700325626
339.09602430314897,294.10406578079494
-256.1758862760616,-43.04457171625369
205.71836858926665,316.75385211929756
22.809160427688795,-175.95016831297445
71.90375951936174,-180.8154854008805
209.0022816495828,-506.655594953119
237.30309049336117,100.90944108622907
161.60100576252842,162.45652231382525
428.30340305514727,-225.2103063034229
354.10050825478436,258.29209921041166
349.2105399594679,259.8374710712442
203.4657410726954,324.0042916911928
78.01936568416033,19.438954767562986
319.4438365129161,-30.931983354534204
49.34287093140121,165.5755151411797
-223.4685711227215,-33.121450982147906
251.93828815711535,88.06372524422629
113.74736013405644,-312.60592440409044
358.69747702704456,236.3760941772175
197.4491661008507,59.23788904254659
286.2566193009835,235.70822208469528
206.4694474189856,311.9301317740127
182.76633079994687,-330.4462396622567
50.687327096713844,6.360613132037722
499.9409554038147,-200.6056922545946
-271.70724451221474,-55.42221777214414
277.1572439120843,138.4793888775922
155.15104008383798,-316.8255920625176
351.4966202069061,225.76774782649906
338.81998801555955,283.8929606737719
233.69983736706885,261.96447572700185
220.04050227375268,-381.08451990139923
248.23276304564084,49.511648488080134
81.45277799285459,-29.393742468112123
515.3336194679057,-201.22202214139276
-287.9475977385522,-42.38289894509506
147.96372508377172,54.474319231657645
270.7678527734468,126.99262725764787
350.8771817561951,301.31431911405497
-60.0848454852892,-139.74312328153525
521.4002095416794,-197.59047765591288
135.96876409345316,-231.10994647505782
130.05532925680674,85.13217456792967
182.2847326475225,-68.50593322134628
78.88321612995054,-155.88996804259818
-34.35130779970795,-104.32417719768192
287.51217923858195,146.21468844010298
330.27201231762257,242.48880367033064
215.1487299270665,11.970807787325478
522.6345365331907,-193.22614370302378
-35.16197501238457,-140.7906122130023
473.3285251184577,-174.844449742754
-299.7170300115328,-52.470271594254186
153.95305023666953,158.72900048938374
333.7507121057543,295.5188622822756
164.5599803906883,-331.08291609242946
225.94179495249855,26.470896293714826
-224.7729174020895,-24.506309349309802
220.0005548606585,223.90744804672934
207.65882007684004,328.0232237723335
-57.529200904652335,-85.4897189393408
287.0754059624764,151.80340375426346
-295.8392417320123,-47.38842199367104
162.9549957831298,137.42359586273133
-8.426457095601046,-117.19655919661598
280.0751697474313,-461.96502279926307
353.7654989774899,211.3474677919917
135.8109598752761,-332.8120492847718
-103.80541692604815,-202.51891923512505
341.38275849176387,291.7234144902892
480.76089248978593,-187.4068979143587
196.5041410424597,322.0051988202718
103.68066535101498,-92.77544449595656
-298.45824327580624,-45.9072615000975
114.04364329482311,50.02787014140292
149.14383521285194,-504.7094335818982
-106.43307605292036,-197.25494033903345
67.7408052906974,1.5051523305257346
208.4872429433618,302.8622950178582
151.76797419551286,-85.62951942797602
162.66217776073222,119.84531566768997
492.44459987301093,-190.38057888185745
81.6393324319088,197.52996510367183
107.44946180320872,45.966453852906376
-313.59344612936076,-39.82430452549016
276.4690581507004,-475.4767327828489
102.84699444183467,-260.1014209894958
400.2325922816519,186.14969918529087
357.6714574339041,307.32596567276534
154.51186565875113,-369.1455980448319
-204.33318612076943,-64.5886680470961
-24.852893027169824,-212.99723194586875
19.936643554157577,31.64507286485822
228.3538211637232,-385.41871280965836
63.33688714189711,-35.489654418767934
202.926794047085,343.6498565588233
281.01321723415754,-457.0786441926996
362.5311595002193,18.505234337846296
366.8210999292066,284.07503665841284
-48.56511843961083,-36.58622341797419
-262.9095373093011,-33.49364979918414
469.5067749005521,-183.6499505421479
-109.10010702562084,-191.31838175893927
91.87504178527996,-70.61494593795213
369.46980550275435,-261.8130094640314
358.3347150474344,219.21297627331376
191.57343777304075,-178.82600594905924
98.21349830070189,-115.26886351112972
322.56219829272726,-25.899246308351813
-321.11394061546423,-49.98545917838243
145.3769847907313,-511.23139509226013
189.49069630047174,-396.0928054744514
372.0349630795646,285.2194443053591
-142.19989940598975,-197.03097996125874
228.79681934788027,-179.63886791161895
339.79380594904126,288.213008908816
223.3461157630383,-78.55349903322434
191.32026016334774,-331.84411240190997
53.89402952983573,17.936033300323558
269.5505642506198,107.8769658611859
224.848733722863,-457.2601560209514
231.37547445673556,-62.08710345862925
126.68293970833712,9.797134239735717
-242.01776026244582,-55.927597828292946
384.3562223893977,240.98194644843642
307.3309331360234,222.27058786673663
215.7334985260604,-86.96867480449946
301.95580164890254,-164.5682225335419
316.7387138213544,-38.32359954411747
199.3125447979099,15.947049155476059
495.2261809858523,-210.07041217276054
197.31258966853443,-466.20757079171017
211.48385501039272,-190.74753670536674
152.99576844609248,-309.6117573944661
274.4016993823596,-447.4678898408663
114.84684463813923,-36.46907173286665
389.8680633434315,247.11720896152184
252.74956864845103,-256.22586927018517
345.305483145786,310.59512325960463
222.79075120767382,303.10645983802755
226.0018156437765,49.43063469505453
-17.153691813211122,-49.409380078891054
370.57011195090803,197.39607028323402
198.87674097082134,-508.90826664444137
150.40228201564992,89.39036438200232
501.52355740332166,-186.98889723080651
63.146909611908114,-122.11593999692276
258.8109194877236,-258.9768914462725
194.20696218196508,-43.4039711385741
282.58938993636986,123.89056295447487
229.7351881531342,5.505843889067632
44.219082317190036,9.402787149102224
-133.87256013398118,-163.74825137354387
93.87351789217439,-77.62448185456077
188.14179461687132,-162.30074279502915
214.54004092520407,-102.5807307443367
376.9903890790463,206.79325769601164
473.31054757820215,-330.18936430708965
13.32809419548429,21.583900710267898
142.95945548477067,-337.4927165243913
342.7284299808,190.0574908171108
164.53954563262897,-371.9420863733076
250.06837455295295,39.43068660531372
55.570745668409764,28.472183806606964
264.8958718049006,133.92030265538216
511.42385551937724,-188.5634269770626
74.31595587486089,18.401048479539842
313.3027757071027,-499.6262690941989
304.07019524919957,-38.06213361431063
-270.30035075305506,-22.592579260757837
319.75674025162175,221.3412638550493
185.2513354984795,-379.84082272088995
193.07927214853046,34.04761927147076
242.00542187106876,43.24759040635435
531.8260167704921,-203.9620027730333
260.73673077744246,110.97873493520913
-150.5767742852626,-217.29605297731226
168.11567710437745,-415.7183348001196
148.31516649815606,-41.993761459666686
-268.3834298555372,-18.653892316659896
268.3332270123708,213.94334075651335
226.16393777015742,-133.02730048180732
65.21012510358693,-160.6159939198848
291.4022614552887,242.2394385173212
49.73920832850172,219.8474473257329
151.1524195141608,3.2141230028446013
255.25870718317415,106.64195694619838
-34.35160980338598,108.15869437414584
208.36715998928656,-369.20674919978046
-70.38212485375948,-182.42790373331573
-252.74318589899056,-50.324202732488374
350.82025554206774,245.60637978229255
43.493663582199424,36.29709476333414
226.92749471240862,-112.68235557206799
119.43166837998967,-422.6494398427063
211.9881247818996,-410.7971828697055
-46.578995201644716,121.18600110907337
66.10288229618337,197.6293377816707
-114.41546514455405,-194.72757095032478
105.66656047953346,38.23660259436811
207.21026550165044,-158.8830487229201
164.13905623149225,-376.7288272783743
85.06327895864929,-187.0535818039879
151.91653586588268,-348.79000042963435
-109.71429999610231,128.9991309994715
51.49692579700616,213.54532801622784
212.87101806833473,-97.25072062861152
326.31191244720407,-211.6966549086897
230.23145870154445,83.81840892548406
166.38530341458423,-493.3003461930469
302.5198234768675,-478.5774833076457
-109.15446408428149,-172.65090435983205
115.18880568558149,44.172058011237304
247.96526246636031,-428.8863176640587
-2.4471114372732794,-431.3875142958277
-94.95096182478706,120.81704427329373
305.522763487299,72.4596638250965
56.0173254129374,216.08227382018413
273.5910858761063,-62.927098503485524
-54.66901107375749,120.66802225850286
435.71510206710144,-154.94513876329736
-148.9937131339213,-210.50457223047226
110.13001796897791,63.49735340854822
376.8933873792445,201.14045370065858
187.89266812334213,-242.95153854868204
-57.87009670894198,67.35923592206484
108.22469509537656,-176.28678954552848
66.99310285165068,203.24813710529168
279.55789911377235,236.6455754106657
54.43747281668927,-59.18714792140395
249.8549674206847,-48.89284815850254
322.1922288093996,279.3930092638139
-13.185518019539865,93.58796122687359
264.2119145902714,117.5905969384033
117.75261990338487,76.58021144050088
141.8896476505407,-25.291043151161716
342.1598419525836,-482.78364760320585
136.70122122886434,-394.2700076689274
-116.89188001899988,-185.82758273953328
279.1643867826862,3.0024927223416316
182.98689824253037,-258.77139767959596
58.132587445546974,208.77590948523613
-325.3151556288116,-42.305018206299685
33.78649235262969,-148.16368901771065
-44.35876957189366,103.86282100458614
270.26606977826333,235.06029045272965
485.3290929827512,-195.84200332583296
114.99218152833863,68.80952501465053
156.50829056164923,7.391281551845477
-15.272901349582954,-373.45914458083286
263.8885929997283,-352.1285255439442
179.78934166225284,-103.31304794725565
-89.93297494161929,-184.41122374966406
-65.1289283061145,-11.23387113763848
243.87562022349923,-37.61100116524632
63.09979702970146,211.6364167769552
235.6382670246147,-85.37952854424513
429.86050020784836,202.89983690633522
127.21701897807317,13.863820537952456
-240.64225702267575,-35.57097223477896
89.08496314333028,-218.9726137686168
221.27150822745583,-390.35105852959595
-96.19708303178646,126.49260561834946
404.14680303853913,-229.35395495924624
186.34424894511508,-111.20224786321101
39.86175288525877,-32.03617009657103
40.756353734503165,230.14739199162617
316.3772083090732,-24.529230307670257
-49.99007676919364,126.20348818196969
298.18807061897877,235.46698422921415
407.8460604669513,207.24024483463756
227.05074203807519,79.59907711476288
100.82233993253716,28.970865884369232
-252.64010969932573,-33.26632855077411
120.40199116146746,-325.11436857072096
-96.78564441642634,-216.11770494083623
-51.71891504544252,52.11871572856006
143.13692837541961,-411.23488024274786
375.10893638837246,-225.5749592051779
42.20515477117252,-40.125804693626776
28.98136242891602,-91.44210821418119
-60.60249152626877,137.41090033108642
320.9484738696372,264.104318948546
235.25971085367092,58.03200081287192
151.84646311586775,-533.5844066149693
203.63376961475572,-355.91942868422336
-82.89906340503677,-211.76757840141968
196.8811669360167,-207.68617334398579
127.22616816885214,-351.6258781135939
240.84243069763647,14.879069088863542
393.2077994320248,-216.8535650811112
-40.58756038906749,129.13308708890662
-60.922224131067495,145.68657625276495
240.49263590605221,-341.1627120632288
9.792954601876858,-67.9115280629166
330.41911046053343,311.98787391117776
302.4141132816107,-178.5177676817926
-237.5663113076779,-52.65400678851237
72.95911478712821,-481.87991406574764
-17.295355127811902,-460.8800347979051
-111.60025864383493,137.99951843459746
169.4494896415155,12.093822574660711
523.9021094353781,-188.08365181136298
213.6859757850913,-144.39387011623666
153.54302731101086,-374.11306648026556
247.22308518969194,78.74883475435692
-50.25248963409335,144.26510395416148
50.3764230440277,-222.48660096802516
7.284236873382197,-83.77424510449227
154.3792367172441,8.325541965256216
-39.34472937274072,105.79956960366911
35.75354332593401,-37.917465624272964
-236.29885372218442,-35.30047767133849
14.590070957036623,-503.0683212956226
-121.39406042439735,-193.6461137511976
60.51682430471543,33.03640398581892
-93.3977440270093,79.17501693805276
237.49729500479907,-293.95758420019337
-2.9508336078929207,-78.86772175811575
153.3857184915847,-506.734489365803
531.4824380379981,-211.00940167737247
-246.4328852678134,-35.791227522614946
82.14907989219705,-356.6552404727185
105.82451911626099,-363.6854392061778
-256.9261168730202,-33.91989030709743
-80.10541953568145,-185.8331830720639
543.9927865633912,-196.33588197444325
224.1461475886596,-100.83291677696057
-35.66588531205827,114.1538442240327
47.82641748888774,-525.9250345675366
-100.18516299514748,134.68700917834158
113.49265365842824,-345.3992542902047
359.94878162775154,-210.30739897428882
178.33990851783818,-494.4346775954109
314.3547588431049,-32.22336296713323
248.6451865801078,-98.48412245459242
262.1260302343334,106.12850826538433
26.256252327279036,208.89137146060614
107.38524068940986,-432.0901967024044
344.0442323409958,-354.6595998841276
327.06661802353324,168.60817103490842
168.45245261666767,-265.37468714323774
142.48637329917656,-362.9919950554461
129.90828476004046,-360.2929915107564
-57.98684846234813,-60.90958820433436
295.7200220305312,-492.63928708603305
159.99861389167071,-328.58637747178705
269.14579135130964,231.15915572711842
335.61630283057696,71.13595572011289
-103.7557048863052,82.24890378186748
289.4159043058048,170.09313810183994
-88.5285578078757,-49.98220217542691
459.97557086421637,-356.9070729187585
87.8872323451697,-105.0431481330173
235.55536201742115,-67.39555395271961
211.1382774297746,-220.23687344285204
295.80147085510265,129.80640539931804
138.1384158764717,-364.0207149976144
-44.96275510790726,141.80293074706822
-261.2781735441896,-53.65971796655319
372.355196249544,266.33025225063665
266.49537798619207,243.01472795141382
-24.91908201531231,10.955477812649915
206.3839453166264,-390.81449466251723
186.09941382742892,37.85884416369953
551.0000058242456,-211.8848694846715
221.46962878041174,316.51331874971595
37.79895900788901,-540.1056758190169
178.11882547343637,-401.5549578335666
310.97129531983245,-183.7109417633435
202.70126006955616,-339.3160012548798
93.63290294867991,-287.7439131804825
-85.57622901292899,-205.27098104498552
326.224267275073,-492.73932407936167
535.103988095906,-195.51249888187368
54.260264809542754,-40.83169312624675
-16.977973576727948,38.77142986122963
376.32623991634836,254.10328186416103
270.3902614566861,240.2552545717724
-74.47753163419856,87.46227574264397
385.43274854250353,-182.3839069374377
293.9657075739223,-351.975359332538
257.17693928863486,-98.06114062543011
196.6363401906569,40.30357686241569
58.030957893925034,-508.6306433598603
192.88545545056277,-398.8614350210365
552.159370541575,-217.66776399810422
161.79942214772242,-467.5772238778278
443.5545167527708,233.45050583910262
262.617988512781,-440.67162794034624
542.0769430046836,-194.13232492190787
73.32222785632834,-54.550408101421105
394.62370085024895,-221.48793673886726
244.78219234899052,63.414012903435236
337.21826132298213,208.71411251651062
219.69799058259844,27.871433694583942
39.91344826229464,-526.0525557999548
59.302349900837264,199.12857995678135
200.85113088242082,-85.15555959693035
92.81625313167342,-57.402135515499864
161.79942214772242,-467.5772238778278
-145.85333327514763,-224.9793311997678
318.95449722581264,-495.1072146140328
282.94752531036966,-205.77721304612547
537.4860388225171,-193.2212394902345
177.16410908491014,-498.5987647370177
39.57271212267968,-431.174599307707
-23.74714354273717,114.47185258026079
268.3394581111882,3.1216446308813506
219.93036400505287,-53.76522837583564
6.783157805011105,-562.8487917857266
45.679724096160236,225.8994173483583
188.5545930758668,-414.0102639971694
68.23454574991538,-141.73886775587755
-250.16391641124414,-44.68544799574825
268.0996130587394,80.67895613641475
155.84858956006633,-336.9318499778699
161.79942214772242,-467.5772238778278
-294.26383145568116,-19.03541753917877
-125.57434135366208,-201.3496242117256
334.5765245779403,-474.7927727005115
247.49903976793686,-353.5217355043855
-156.51162066831412,-224.4485505587874
80.81899745899862,-101.48776853569795
434.2072036711746,-282.4091826771363
178.06103460539578,121.93032830841969
246.22784425952256,18.166927921555025
-49.09613296533775,136.9602218702656
40.03458841670169,-544.6208268857971
61.65857656713436,234.94305608750565
155.4202289579336,-539.9613436242101
559.1124042604488,-214.2865561279072
368.68548985860815,230.09182686453374
196.18860332089386,-414.49925909009994
267.149816626419,125.92251044072631
-47.57822805177484,-191.66462129705067
108.28803639373221,-126.83655576877554
-42.020297331093644,-198.13356919961421
442.63615767508617,-297.3960144331447
102.02166247602396,16.62271224718428
25.780207594773188,-538.1054370495318
187.69632503788756,-491.3815416517308
182.26759589893848,-454.34672236182143
358.6122798120592,185.5759284681936
255.62666811828808,59.32837354559183
265.40443432220485,110.39781710637834
-66.55615969811154,-76.42228598845709
497.1201093619639,-206.96827847355985
444.8208209124411,-286.9838435963995
-81.55739114210017,-201.59188843669864
-310.10262626622847,-48.560807133731956
20.947345355329315,-544.8303817306139
90.46979530454557,20.925872349815258
-69.48982059941609,164.7078476218502
162.9789389353917,-492.1597865700482
174.7192527114167,-451.1592478659027
68.05687635964536,223.13498604624237
335.533174526657,202.12376619290598
328.5838560910166,-18.929348745296455
51.41256287585492,195.3597336931822
163.68575407543258,11.368746671241363
188.59813945627533,11.504301244058786
364.4043058218028,-93.48803466791722
23.549898530911037,-75.46073054908877
-36.043305145995,95.15885692525939
396.8386991083785,-231.9673654685964
-108.5830526634375,-210.61337145343748
100.03109313754318,-8.650396809428237
302.8698405376883,124.85050782118631
238.06293633123346,94.0516718138975
-342.4015957184379,-34.95701067010874
6.1731410337633355,-536.9590056989803
160.06835732451685,-505.5802933381622
502.7914570773095,-379.2596604041002
-48.94444541601883,-477.9151118562439
322.8286995811625,167.76968984021892
53.98277884713826,179.16206156154794
105.31468417579721,-154.19793955361476
93.03001008328664,40.4208137286039
537.1626456496602,-210.54473722374388
195.56645733801844,-408.1810339364315
-33.400474432664794,83.21015794118043
-26.1867315166682,-187.9822942658231
-127.60344855807327,-211.63379226479293
279.2728404592782,-96.21529006941617
238.06293633233832,94.05167181153281
340.7666372414386,278.8358639923005
120.74774885613378,-311.23836940072795
49.12581023208221,235.7139871146383
-332.31852960520433,-10.467296712473281
155.579941791683,-502.1143842886667
29.46578415505683,-435.28688414025817
211.2488919544185,322.3423535352349
48.51857661907505,44.05339127953792
373.2996016073495,-115.25781298084344
300.15767430116955,-166.84620180839556
180.83619458184833,-13.36116711279399
390.9540738452406,226.73244121723022
238.3449033272575,52.059715214954565
-97.61817717012288,-182.59994147581867
304.14917830956097,-361.7384005537022
351.5141719797422,287.59322966084414
-330.6511213960949,-41.79845621427678
6.0646013515147565,-579.2533662881748
-159.75919754334484,-108.39045765242423
165.0203714763329,-465.997959698844
-52.405953698134184,-476.8789601387963
108.02501696421504,-408.1764913333598
288.2444306648021,-480.9865585105491
54.7405790280482,36.985953230662304
141.18004279089462,16.632916798800494
-100.75848958364033,-189.35600094263123
241.65313461148617,37.597640166091644
103.49005143191977,-239.45918446087853
266.88118389671257,-298.3090717192576
-306.67632226732314,-42.464131304960844
400.30650676105233,219.54720946535974
179.294529803178,-486.14799344731875
368.73859032966686,274.2085421913519
53.493324024275246,207.80739418666442
-36.76587054227915,-483.054970567176
193.99745712700138,-434.8093411006501
131.82398175385646,2.312333135599749
286.72276049613026,-467.8092313806274
155.41556785476223,-484.8416685689245
146.25021918140655,-421.0430902744226
194.82345524570073,-25.08483242535336
221.41230118020417,-98.90823655925651
-64.21117230023859,-168.8875677755504
257.93937640381114,72.32202470048867
516.7654105162566,-184.1816887585298
261.0589076911289,38.1238834408427
-119.34921817965571,86.4825943495785
90.7109409891862,-126.89037439320212
151.84774001759573,18.98976424298689
403.4232184404033,-162.61383537386752
273.4810141545926,-423.61839246987614
-0.09907768999537625,-577.38299436817
199.42220167901044,-510.269551658318
186.99731965398536,-407.9544447277507
324.60786479911394,191.16959347002594
-58.29423739552013,114.62432190717956
