x,y
607.2423689176137,317.6047009110531
488.22645687701373,-2.7785723227448087
368.0530775429372,241.62927087517446
328.38878033852575,209.57552186323028
402.81801493390054,117.28468422306292
653.4861515258283,598.5414471899294
425.8594478591403,87.78211367536206
474.17796588713264,-135.14649330679327
564.3042815538793,223.047547841015
536.9595160812275,232.58237523934363
528.0055224284885,421.92344427469317
365.1659842567876,203.00519581186418
489.05950187694134,167.6749869131613
490.57749791432127,95.11749230209114
605.603953182872,51.56397070448598
547.8582133963454,179.93528696226193
234.22194842760814,290.62288476799216
518.3021207739969,1.393414746565937
461.7301316739306,18.83690010448323
565.56282210911,130.96899364371728
870.4509499486466,369.97559311709114
770.2649791312637,353.1828345869714
884.8453615025454,351.6841570112672
479.6958508251198,161.9366638623581
985.1079289050467,314.3104739352688
230.53534747184253,285.55274205879897
589.9716639175473,105.81910640448878
453.65082517971183,459.05960140407274
943.9565824575313,413.4208014988121
566.8818634578189,241.2128048246301
1019.5039890565978,416.654180298029
-79.35235222404005,169.70011577777646
473.26259780880093,-30.748874068050885
458.61869976667344,71.74306277317748
467.8342968012375,956.6367567449946
1181.655305070936,365.1966715694586
979.1997868313703,390.11918741276816
1057.2866679680533,460.45829713049363
837.6789343285832,501.45322559759217
1167.6695303047625,345.53988381396397
372.2387159760815,232.39220645078245
439.44693386743967,1003.4295250565132
541.7108488372256,307.40249189494017
846.8448850945447,372.1512635390383
471.4729844654897,-10.175011320944426
527.0789681129671,101.88299255474425
683.1770467774044,160.42965666919756
759.0584301343556,267.6623054248768
484.3035529968703,367.66540561449773
461.8193186082792,-237.68802296607063
22.54271020748259,197.32651722580528
-48.81924946296678,16.072158721688268
431.0340838842875,782.4554222002043
373.3952936457461,258.1057889770358
599.9358724633944,85.2733243783587
478.0590247387913,-80.54451863682436
398.482318438755,359.8806682009618
421.00022758509135,426.31289156253524
660.9055467022732,61.65659275542435
836.0757822689271,531.9745282433205
452.4043861259872,481.42562026832474
308.8693196143618,233.1065824399467
883.7661258974788,242.84103746394092
377.44895377577217,268.4551301001813
458.6901964699231,669.6927879682842
321.2446713082731,-183.88872973168336
447.4664923845277,425.96137644825205
664.6260883956286,-372.691369712468
369.6592741903076,261.30482680642194
323.0124476259767,341.63507960081904
562.5183670289421,-148.3177730264093
-231.44421536705343,34.37619400705691
414.19132847241497,22.984399029628506
400.54183091465706,417.20498022761643
1143.752125934354,337.744601295579
451.3547518852802,-11.665217632698162
1155.3221007094826,352.54218837812385
539.0282359338596,-44.919775350208376
647.9351710399533,-5.675713243772638
703.6974495696738,-453.01764029698955
1119.8552980004592,341.3844945767491
-90.7043002900043,183.1658404139053
470.09725252760677,443.4989208964307
1031.0857040554024,318.10793640668874
1089.491143235034,454.47327907516615
1159.7627105723896,355.11686569695286
596.2219110608154,133.83999565135673
774.7756129897199,-523.961348207763
570.1634941773933,174.7360255349268
435.66856469892804,859.5621073817647
593.5483994160425,131.13300400841297
395.64559294900323,249.2090359085063
883.6434870732801,516.7495835954907
440.0664171528941,142.08239319441986
488.3873682429403,-252.2373070180591
889.4047305197773,412.762855917709
489.24600648522284,28.5510071204516
885.7009696449538,535.1861124112136
408.9929565203467,86.22929250127856
983.4072301507485,436.065585416539
1052.209485548198,342.0337156389518
573.900906186487,130.77594532024617
-99.97604100187678,-0.9279819494107044
448.18228628884947,860.9211206034851
556.3934936478641,-261.33994628710434
882.7592104680677,546.0613380444189
4.8518734166634205,-68.23169456426862
447.6151831874009,-47.28439267843569
706.4216721297136,621.4799578955357
438.5382269865461,-174.49122727954068
494.41561116990204,958.111187023446
473.4016533824405,-196.5980328641321
159.13267110073753,293.18230377944775
387.9662863483536,53.50292659570192
1173.7208648856495,391.13205084230754
420.8024398510962,239.93327761076242
572.4341152853158,-295.36985559055125
1077.021556427684,475.47627414248296
943.3442169630151,467.5126305903901
517.8920415067407,-145.35019843735665
373.6448381528338,-111.02030998353564
971.9034833723116,450.244990435888
369.12166641896573,198.980950089868
659.6561612673241,166.48082033995652
390.25375422224295,-247.29980282075425
358.05606021358807,279.4624840467547
1111.673614714716,299.09596054106055
898.4421110018098,369.1628992285626
921.0816765170798,538.4855681246127
395.62895419877464,-40.973424529343724
738.0726213366047,233.18895252178547
930.3839661399473,389.3767499035953
464.8601904793675,887.1676523518963
446.06058467443216,-206.8915377813577
405.8956178440776,-88.75214239646021
448.35005847828023,937.2764034582173
587.7199774397155,-228.42823354909038
490.5403389848761,155.57580456750676
437.9751565803471,14.794138513873445
411.2796133693617,-371.5697701822879
402.65585816392223,23.02827369452473
441.52579647691095,-95.74343654640661
509.965495083112,-91.31243063222236
1025.7219856610077,469.62599451482413
395.18885878721574,49.24049157190177
440.40392540360153,-72.22763107419685
898.867385178518,583.5683517595144
462.04901658877725,1008.9007132648617
589.1658323194952,408.6665937944743
1113.9002297011034,487.19373117708835
882.1598488700627,358.27775223602083
620.0788944121413,-343.3697058654538
507.01789780982125,152.40223127115345
453.8400104491648,810.0504270194727
917.6868504438503,397.13364382753736
423.622771574473,834.8251572792218
536.8512534443446,-149.84652173145372
461.5325281725363,464.50017577226697
448.4489135766639,1023.0449039910835
1139.4703337093392,386.2143147987436
719.4614343003165,246.5723462221096
956.7630684073249,602.975977914824
427.7783440105826,-29.864936638101597
970.609505257904,471.73729362340475
1086.2865062329618,438.3980030730079
1131.3003416963036,379.4310413186029
471.5560359756404,19.52459671633114
802.3710738947261,157.82025374743003
1114.9967350661168,384.0519351238749
416.85897347396707,862.6967582072447
946.6740167535438,402.496319756253
1108.9821390709433,328.6270108910041
677.5450762699581,618.7347122624057
462.12315160414204,384.28293109717754
516.9538814465803,536.5798336369095
254.92393147466223,287.8195097648185
703.5471076805611,494.63834870120473
457.7068693360991,765.5476991360284
394.010144677192,438.4822215966291
1068.99982563207,314.255336881946
335.4292412954487,233.9828184118656
447.90075041045725,-162.70467692960005
491.887416372049,-288.9587322854818
719.0621647757118,114.70014153912952
1226.798393210738,371.7508840967501
480.95300193776643,58.27145533828552
353.8385400742727,566.7767801649426
606.8030813804547,-337.34191936142463
623.6770612578355,65.49967670863269
626.9625081250273,169.2812707391685
833.2960457363739,88.15789594983082
483.5483045823583,350.49369464299133
424.9010362040925,-199.72236070715462
406.900205975896,149.9962762475306
841.0542773325876,375.60867790727224
-42.547687526360924,273.7998572063334
234.61918781418066,340.2658250115881
1230.9958256873376,379.3443145434453
429.37172107334834,-187.28747653834384
839.7525704579895,336.3653958522936
-267.016923069508,195.8072984463833
456.7237520243075,1041.8755704911587
582.9179396374647,-294.51901316165237
906.7512499225496,390.92917591943296
-94.47413063769083,147.93800999479095
231.2530171475919,279.593744300025
517.3842513876532,37.5904329303354
452.2726752769068,946.2401584322649
481.06412421589266,-68.98444390100549
446.54185831514195,119.4603445503734
434.26379989810636,409.53462610270276
284.9357070698883,112.54047945459341
472.076282141621,329.4460582820598
606.6691207844755,-59.286604691295274
498.1805899963554,-208.00982554462826
448.8573954673828,-71.24488968856237
582.0367403304143,133.68380452952016
704.8037228720999,635.8778473588892
-331.9212308957209,282.19011822491524
536.4874644555812,-272.7692978531665
484.9106435996277,282.4916278568489
669.5920248978587,211.35149426046124
670.8789341431604,242.5770030349489
472.13302290858906,262.13459355676025
633.9496030144264,-28.619117067328055
924.1264800129384,408.55536096578936
655.4450956291547,-23.521925585938575
442.82659328031815,440.0189810789459
409.8712689614236,-219.67197468100088
493.55116234776074,-136.96304868417087
745.0765075060172,88.91820916572604
477.05259942823255,-223.72370549707142
457.09322604222064,430.68053643596977
555.2628766169096,956.0111169041941
539.4189759085801,161.09347568615155
848.6363809287737,142.7758677421362
-27.905027953485995,819.537118087122
-177.3146074635755,50.735507478049485
580.3603360992917,-109.65487502383922
510.2460452193561,-7.292355955928919
520.0950201744971,-29.05818185963944
470.0748753566238,1022.4363360316426
949.2130438294973,425.22440291907634
430.02032556042286,-311.02801798649324
439.79576637628395,-248.9415807539181
9.05551979370079,106.82904644975866
830.1233327312569,131.37388331006136
324.0007197387216,384.7877249770361
535.5075927091447,-289.6921522088857
-106.36963997282744,130.96805947486553
527.2264010177915,437.7062978705392
470.89026049635015,391.1367970340815
475.6454405237675,22.63140177924179
402.34565599145816,-507.0371650334747
777.1762592947797,445.6135152930706
805.2490822464347,119.44488178842691
603.0377305939484,295.73343802220415
-129.80073848268424,245.24719282866135
770.2485792683594,93.24941429594111
498.61720773065866,277.1294291009681
433.01048711050913,136.88952779466916
780.7454497293334,27.96254432382731
-59.637475861949746,15.289976925348178
542.8543681343004,506.2604411747753
623.2353030736668,77.83830581451804
572.1222541283347,250.8098829876449
442.11451576548706,928.7677928251618
-122.00909561916713,3.1392301767824398
409.1002700621328,-465.63540529192335
541.1483934134079,-173.689145138084
278.3290108378172,486.648001345333
565.1581099570203,322.30010987990715
487.199546535111,237.3501722686919
494.9762473842714,1004.2418848443592
-295.27446093354854,54.70930940060487
397.3056434554404,8.4705502384201
850.4247567606105,125.32620685919082
525.3974317330895,-61.33958363006256
-135.89824009305846,4.338167157067895
491.65555817110874,954.3816222879393
490.64854531828723,-89.01790824525125
732.1166322595383,85.09905834595811
278.7951474240572,-41.61068214974768
155.5864959089595,43.496778124011584
118.45972270739334,445.23285430952615
-153.57846910141856,38.75757050575145
601.3578260909342,-328.5400841877997
623.6229335402387,-118.70730184547399
683.1864175615239,80.13726372809381
595.9438640616094,328.2232215196645
447.3792937495667,-24.548796544019666
517.9272616325577,181.75335235358935
172.3986174613188,87.14882442427717
-236.60861867415275,28.42370069322113
494.9426109097101,-443.53778312703076
333.7322446017466,-3.9979952915611916
392.23673276700885,-379.2909211321555
408.58924858157235,-448.0363668872704
-262.0956607661809,179.7544477288209
572.6588754433845,350.4827661635326
444.8222204176262,-155.96177684779337
458.9088909233023,125.74720105648849
441.2303642783121,-13.583225921711277
-97.4496950566325,-9.58225003995665
328.47041624322986,-426.41789373037005
706.5567671266224,644.8008663513971
507.3485350739946,-178.4516339363072
621.1719319503272,-367.2598316801072
857.1638881507638,-175.67860497466708
503.8412556876299,-288.3621598971282
417.0730766202454,883.8710997418258
578.6154004546618,203.70268815802152
-95.07964314369248,-15.498420901492185
354.4705653413219,-315.7470705255318
449.76432302830455,-269.634436134325
633.1729571796942,-308.700986059529
462.9944672092924,-41.78029283860543
768.3664639967877,277.00998022596497
533.5381940062011,-101.7171896434752
897.1215359913822,314.609985134152
326.73259118676054,104.76779555191989
484.80206734352475,-292.139204433516
230.80128375934513,481.59258336588556
451.77260774038245,-182.28545936263737
526.211098437192,-128.691167596933
281.2583242966399,532.0152741972219
696.8948413874431,-103.43321817771165
580.6679646965887,249.55903349915678
389.17935331548387,99.26897775772527
652.959011395363,596.2661770319969
447.2933253374217,983.4937088278884
459.11857692447813,-141.1910709807649
349.50446699931047,-407.28216054142655
689.646981923129,-3.249410051794081
705.2893351545483,65.81369409727091
463.93691747969376,-302.584346633946
-38.666127991234546,-30.48099746418152
625.4535195608564,-186.76495542149615
549.3042284294468,243.15373125684678
388.57519333094643,-311.1848215118993
905.4375673308708,-194.04805026407615
512.6203656970442,-100.3187999669465
796.6124830264764,-567.2313041795186
214.8098872217169,214.7114481029615
769.9708840229724,212.84397243700977
347.0594040522329,-397.87093595729755
538.1221201540568,252.02533335036443
801.0578352355467,-572.2115939459305
506.24465061803136,-205.28365516965468
85.08823068126185,100.94269817910802
587.2640054623012,279.3459750238084
368.50202984210125,-414.4663914591309
419.09179126168823,-202.1030815586798
793.3274130893154,-570.4141602549561
472.0464540679402,947.1358476329458
492.3137341040825,-76.5385985397699
627.3440684365381,212.95969410167535
-76.3767191059494,-23.555424684583297
343.3615849072888,-423.7072632458241
670.4092891741914,-36.43968114236259
905.0595728531696,-198.79561888588594
941.5130327069314,449.33025745278064
509.0997370342798,-22.421359595208752
-46.512698416967424,365.3346405010898
483.11507086158826,8.695652250863523
337.0252615184228,-439.0027116477081
618.8063479118131,-331.5986250240119
250.73835374818358,561.856954155367
325.142126770084,-455.2451805076582
-127.97921954671824,-48.28414984835665
849.7822100396311,93.00740209596262
1004.6123323907806,430.90978540483644
526.0767192935299,153.0117613327288
626.7165509062181,149.92452422772755
183.74324732207592,320.31954215823276
311.10857351171387,-473.8691161097275
586.6524252990233,-275.95064276041074
759.7111263582634,-116.50086241697807
401.32960922437263,-517.4557311413486
716.6754587749047,618.6265956969332
437.61198009162206,-165.4040273043422
656.1911468501969,295.4354171893936
1144.2323866735342,487.7094047736425
547.3235702988185,-148.75155153811022
587.3121886067054,-286.18834153949683
1174.0259910208638,364.2706926997016
436.66376205523403,63.555469334236015
734.8464478295735,-223.6029798860331
1137.2846247223429,496.4742425029908
317.75439242264366,-475.9464483654398
598.7859618412764,228.1295335976045
691.9866469107965,-88.6769134417251
605.2767985195497,-287.1528109886426
413.9300317388835,-441.9492859424827
581.2431817487162,177.43247155320594
706.5277919901881,294.9607632435772
312.3907853826775,-449.58244247843834
619.1577560661175,-288.8733605018365
506.3758891642854,-0.7094096159644225
457.3328491493191,436.7772602516016
-76.55087194194208,117.01463127772577
225.74523951392885,560.224998126926
399.1882258034792,-530.9544539296396
630.8838138856431,-52.04787940999032
528.9784696140424,258.1116959027973
650.1665521043112,106.1257686587107
449.53264026379946,959.0216186399517
434.50146531896655,292.0834523869402
155.86089148704323,148.2745035358286
576.8505670186718,219.7594781288334
806.3182600740065,-39.12566852051963
741.0639021624759,-125.3946846870787
515.614809381362,-315.85471368774705
749.4090365644408,-110.79960132845393
347.825829337936,236.01243579353445
815.0714080660717,-39.01786604828002
752.4631210262511,-152.68003962426275
648.7424668245559,79.79573763824646
641.264909545759,273.65148979503084
756.8716554497378,-131.91185667094922
590.776389898862,160.3376560908977
932.6272087472037,270.2015452442657
298.60048001056373,195.30136824495926
748.0530854498577,-127.55718721827708
247.33280454929607,160.38810413627067
496.1720614943423,382.9116621994933
646.7848536494454,581.7166050443512
796.1507815232538,-135.00904360163182
445.4895293378589,918.2475506881298
469.73184847356276,354.986634676828
884.6501301835889,357.1842051698952
360.39842344732745,-393.67614306777125
703.8646080167802,9.474597163959121
467.03631522756154,-411.55865049889803
748.4871401625421,16.79275087135958
452.8802364494441,-139.9195162670123
485.2446513383233,-350.3109311189188
451.23712718222464,-161.38919598473043
797.6861024925544,-35.5224526930544
730.6418502685622,40.25500602097864
521.3510541850084,353.62514829414135
743.7900976241425,-120.04209745036566
468.90086583786376,-425.97998878958214
828.7179537059284,-53.81801437358422
-255.89252436457926,83.65508923254986
855.5787659265469,137.52184407575672
447.8560650137734,941.8351958148196
602.7021269042949,-18.17890819725682
709.623975539587,-114.22948786850391
-259.2921963795312,113.19505583694124
351.4344003440167,-133.59700476273213
767.0039690612177,-27.46316114770959
495.17955577470576,121.31887827898889
373.1122775545894,-9.751487409945872
240.94354202778902,138.63666652942857
-302.9171244573007,70.34633069621017
562.192775921227,13.785931486991705
822.5895427693608,466.0261379609926
635.4232910660253,-61.094086942948216
-193.61900792005105,95.05933335191257
806.5928008248129,87.71135002544467
387.8042058436757,253.95442523599795
210.7746563378271,333.00261808246694
617.8635360241617,-164.98731948956998
-327.35899640721027,8.621326371435568
810.6303392361773,348.71123607709046
681.8633250067683,-84.43747790297338
472.28904348164934,274.18459217779275
531.9567861701435,-186.71433198536744
1016.7869343719871,452.8189612374372
963.5428829010976,407.6041574573448
232.34200701334458,218.9856732633568
166.16099967549818,319.50420831265717
570.2734926865343,-193.1020300426689
1074.8303543543057,443.8552645973837
400.32922283275207,-236.56154926696422
660.2734596883961,-256.7941127289527
-69.57222969902261,116.87006440495729
189.3961678710152,56.95573415849946
546.0135660034277,62.83111729425936
329.36390267992,-223.00787578075432
345.3639870047447,-441.3494126431721
391.49624191819504,-130.91637672608647
730.7929318309862,573.805316517625
574.2755496564776,70.24802029194264
748.982969840695,-139.17977951282583
1137.5115969261033,485.6871569494085
388.4062346206553,430.3959186267374
453.13732018075075,923.7100308637173
510.2956181471373,-327.410306242872
180.9079850980303,-194.88822483422976
460.05953883829864,-78.11688950902948
737.3119748350357,-130.56436454470105
100.1140647257454,457.52098587156013
-335.1463037915126,270.5678759420621
1109.7320607602467,305.8662281392162
660.2722652085494,53.9147153016865
734.4911725142764,-130.7353461081357
400.90734711016177,-130.52934065297129
580.648902440436,-303.77707273608456
459.81949027317626,943.4239933189812
1179.5712541687217,347.8433766436785
420.57489789007684,-187.60946586929205
353.3171835610053,-450.18849967472715
406.0484623828742,267.8004724532277
565.7698055256412,-201.76305278640268
581.2485844601036,-230.87787508331476
645.3516732156374,-279.3797913714211
450.62945767989913,939.5536656352997
370.9764251372648,-23.761141782346545
710.3230270831995,-146.0963054447215
458.1066147886192,-233.85052553682232
266.18823702596484,552.0625314274986
474.50627125499636,1033.6851871133242
321.9038056718338,489.9979466910107
1145.8804504564412,378.58362303081555
624.2547675834174,245.5891135983738
128.2797236009765,-13.187664016837418
1145.3612564794623,496.0902997720116
357.76794438360554,-314.0292525097765
496.2717416260375,-330.9968890366381
297.57199066214054,-158.419469535787
684.6016405766949,-165.91166058187505
478.1009847087544,-81.84059311266807
-302.99746173940446,38.12228992583963
1084.6243720878617,449.5702200298721
367.32808707079056,-301.58207748521636
409.082505203536,-230.7579081016446
433.0031138868645,22.00523271845266
356.82935040859763,80.37234588538665
394.0585447703837,-146.5144262202634
312.1988924138819,-74.70302901258378
-336.1542276556689,125.89145580899074
433.3000033385612,-332.47058009300054
866.363412939915,428.3615202641898
211.78246642889192,305.47458262316405
285.6761338875337,108.00203454907745
675.7884181404459,487.71829999272956
537.0728973246571,-388.1266274410813
613.6148591353236,-123.11069214018192
866.363412939915,428.3615202641898
459.0530231877548,-243.75731015991295
1043.8742093293035,476.12623938716024
666.0049460075712,565.8838279796023
452.77838997330235,904.8603901059481
334.82549661845496,-16.572059456818323
473.1231132878565,-382.193342213217
231.5579254922804,41.71173358187461
464.0457858273184,-163.1719109596194
368.75380779613874,-213.18315708166477
659.5502252526022,-130.10843934906515
352.3428837839695,-372.93299761035104
1038.523221787506,319.6114735858603
1043.8742093293035,476.12623938716024
286.67384879261795,-96.67466898936374
611.3619319190602,-192.82036344726257
488.13572407499277,-416.6478079717542
334.6199088437164,34.28310627292997
545.4571192780045,229.2660471443797
310.2419364466287,353.98842200662557
474.7818319231238,141.84181211098152
906.3794774959348,402.9826681735249
689.9715482068633,-151.58083311065622
208.81416800892524,284.24158138872895
871.3321471849844,354.985640990845
966.1194837484898,219.95805581091582
475.6360195081922,-409.42002419338036
419.70179563370993,231.28314751287039
846.6973690578358,419.5560362345529
1140.9887463197283,466.1437596860573
715.9692549778805,-1.9741582504650452
359.55840963705225,-435.31848095609877
608.1594040003844,63.43851549771666
509.4190577854492,-289.03081618391633
182.99572004958594,150.48116790431274
504.0934816115793,-273.42035451003915
435.51343677021555,-388.9991536088975
63.80387631336123,199.50197096857943
662.8882009623729,588.5075037975347
668.6159947464467,91.59741329206129
545.9635525531486,464.7382028948344
478.741797226756,-192.55102135317173
1092.3626046300935,470.677904590379
848.4352777946339,464.7513210277105
-44.27764489422243,129.40006215402516
375.3160582364364,295.39490186680933
1022.7478351281236,316.2521760758911
130.3371099191936,-181.5099866089639
347.28893670745384,-455.39885630241383
1071.8798877047398,461.49986562282504
363.3910668856512,338.92692768308393
873.4070798857379,485.75763612922265
121.55990948627688,190.86501885595806
695.8734302260907,62.64178015282827
670.3433600319994,-149.35318923631561
1153.6079609179537,338.8154849179662
643.7018691474498,504.52436793085917
559.4924722536231,-119.26340689155319
1148.2312566031783,331.5245194682156
760.1399252337765,-318.7732962897865
160.13025266441198,524.5531797095083
371.74039874028813,-229.20412189920495
670.260829270716,562.2820719665326
585.7789181608225,-131.45346718195475
396.44387612849164,-421.59647697087365
1001.2339383931677,274.94773293103935
466.25211865734764,1017.0505625845348
18.073340435824864,35.94301594031342
730.7586917501791,-323.8960973339118
498.2077908394225,493.55000778909886
861.0117576871373,475.4399644615003
1178.0169469888556,342.35721550447676
171.95935013030072,549.576418777446
587.9079659567769,-16.055363964188675
565.5340165786881,-134.33287606678505
205.52206926594616,305.91560296087636
370.7999076497561,172.34710000708284
114.49464905748806,53.07600875540653
445.66264698627396,155.1533534967345
326.7075533850588,-376.8740765792742
1184.1364060871877,349.63381385793497
-111.97544031623319,168.6240022421758
263.5879756797913,-284.88613906236634
-189.2880177117868,87.65307175640316
862.4459838855894,430.972764858207
733.2191828562386,-119.22189818084117
743.0415915043872,-320.84013382759935
379.8306141395935,-263.0734478150596
-66.12871916121132,127.35325216410536
170.87935864844243,352.38329109387877
633.5087213519557,-170.3832505845136
-155.79026039485768,170.68385950107984
589.4388051001763,-51.74545865641123
-61.39217860471415,64.36528865248215
653.2475175930707,-152.8127242401926
369.04762871640816,157.07506132505867
543.4299326270518,168.76340422212277
392.91086782118754,-490.7719052845603
522.0925695904263,-330.17441170098044
251.0412546068238,-163.40937836635152
139.6818606010314,109.91880696815993
517.6065756596295,-7.054820815450324
408.06314866388334,793.224943380906
429.98395355093885,-230.28958479462432
110.39820609757602,342.3654523842086
2.666518296910564,-6.162071096461594
824.6111562251288,128.33744297543268
742.0703803473509,-235.40750517683267
637.2805427493394,-149.41286139421453
782.8570406680757,-334.36314975667017
321.000858561272,-347.8306256112064
443.75590724908517,-130.27723105383663
108.81165884448488,365.00262756670077
-113.34914737318427,139.04859966535244
130.46029292164954,-3.0668345180260603
-29.794759656948255,229.953082915086
660.0909018219605,-170.29838884387857
462.2013245000354,-335.4564628782918
745.132067186412,-316.4803220799523
455.7093494241468,-284.37467470454015
736.3588440869584,-356.0786039317564
790.4080943494904,-367.64128841004015
170.87382446928444,260.2465212795474
-151.54301130896044,161.2485443896495
1077.3499683475611,462.9476434497777
663.7092125805568,557.0543131768098
389.1734950105925,18.35557398292004
646.5933791851695,-79.28632926775792
410.90155918938774,-101.23298086678682
315.187036672618,-392.1689591557758
650.0304520343981,-50.723950118090535
23.197403913876645,253.60014502601265
705.8802397815778,-184.35456338594534
-25.249125129442433,163.85900063916202
891.1322421325797,341.4277282915648
870.8564970719253,477.28571463001407
524.3681706930845,548.1176062369541
519.3598621418107,-294.67041671262564
558.7795747448432,330.0692024829849
37.581232601398575,382.8555843104803
191.12645744420539,-133.40163022158748
-145.45081411529506,121.77382696492904
-70.3156425023663,115.1862038170833
915.6438190671805,566.5713176500797
615.5735135181186,258.56351268170806
791.011053695739,239.66108442553983
331.3659062450259,-398.4305753080977
762.4367130861563,-138.9744882456788
480.32123080947014,66.23127953855179
-101.1496104713344,8.37851126073098
108.49005969906891,7.280593018158027
485.70754458845636,-345.32090739904726
431.7376278074059,-129.2064452987928
487.25087771899337,-52.02977776771837
571.4461034461109,404.6505964206883
-70.31561559118354,115.18620976761441
918.1083882650937,592.93340454131
739.8956298941268,-341.57674248906636
555.8962407638943,-300.88416580183645
781.7118237771239,-357.62894510851424
603.6822433155158,-60.76044340186987
1092.318076631086,346.5462995827066
524.8793528756481,-355.9945167223893
95.55156921065091,489.95789504149997
665.3801926169889,-116.73431133600943
478.59706545329425,35.508814492159374
-163.49246947428813,38.77302527894716
740.5626954242291,-189.65807121566914
-40.244571204433754,148.4362081598142
800.6245211071672,436.56989377779354
809.1693815946069,489.19233705144984
390.9201860141551,-342.0464220259919
791.1857397554933,-349.4762030548294
730.26101702127,-289.3604615988645
744.5018285995541,-178.00117934449247
71.61524711304907,36.68208817237167
454.63445797899925,-170.94976126400317
643.9632043767929,362.1076722934561
544.8250865891443,499.065352386727
761.3896946350651,-161.93622829435992
371.95829075424126,-334.2810065840425
1088.0978186411803,278.1196055564917
158.16666975340726,373.3373923657773
478.25116723419916,1026.898994803665
-257.12301743049767,54.72840753869587
1161.0312288200819,357.79483068738324
350.910662001436,-438.0323729879085
666.3215088442158,44.44394648613465
-330.4184215910924,215.32870845318757
-62.01523603458268,187.31210161763667
593.2449086261704,-246.21266997752056
670.5294165078415,-194.9660017282024
770.7741065675215,-110.011052550159
798.8216872085032,256.04994492895577
385.80052305949124,71.9737802078358
-370.97143263223455,101.39940612586807
-219.50848506425072,66.72807491983974
727.1914964719638,50.68545414444535
-48.529889940036504,800.4980145096785
618.5158946074255,-353.46073512384356
578.9749130805012,238.42527390798847
434.05495234429645,995.786817278269
-2.6199302383935876,215.50734013592884
742.9124126478209,-213.55372196360685
931.8640449538394,580.726755995485
484.0618325666842,-397.8669976172775
-264.03070646455757,97.49494359656438
-103.8838976159004,858.0376202794491
705.0251945254544,-188.5430610751623
730.5853188459977,-281.87012583772747
555.5076919019773,-303.7394048760064
238.03249483523362,-341.9614743603657
54.286474998481545,165.0252793129173
228.6955281307103,-61.67757857677346
-28.211520347593744,145.0245822548063
74.41147227215737,316.6912050131715
121.82770993073859,580.3436940198237
159.74977089695673,363.5484633269603
790.049827529498,-170.1058254981419
416.3310747139238,-361.22860725802985
919.8096798572914,512.17115128517
-326.22483821246976,108.85189367555422
40.304669221074185,305.18544048050694
876.0989003871306,-183.015372831215
465.7280190770636,-285.53984886008556
499.0261944738376,-242.26689462536874
-82.93523811140628,229.94710670949897
499.3120564374345,448.9508856689386
-272.52218349608916,107.36425727579814
107.67815445423588,227.88693761566054
365.5192021326148,-97.94031005196726
1168.542848982942,358.0872044732642
-215.8517892242144,159.06774167364756
-79.70412612385809,848.7631276250191
817.3530312595954,506.86430970179174
-122.79702031442655,210.4713009624528
429.87411837188125,184.56196525213534
-19.726457775655977,7.149657994175577
330.2607719891721,-11.477767489191189
29.764714243861278,210.994938986445
-302.7727519444458,101.75329361229754
303.5000141576241,-417.22113952039996
846.3416652274313,449.0374224573433
570.3893334341943,472.67578500772834
-67.38293063847524,149.41060760467178
-303.2121858438716,88.86493537623718
-234.82439616652564,187.46382230893065
-319.82555100426646,215.4658906890846
474.2505222122028,-273.5301500993293
363.79728937708234,-288.89431930159566
761.5104460157473,81.59103703583664
-236.59270730514186,115.62525327740043
452.85855219185595,-29.992776815197068
123.30759641867986,14.082995423114712
551.1804977949818,215.6248835936894
469.6312672736049,478.7058865753902
490.7489535684574,1051.6994922434938
-74.93000884470347,185.87865417340362
491.0004350492535,-351.4191074675046
110.63349974671729,513.6345378052243
765.8587557151918,81.42713527317636
859.5969094237515,485.71901236850175
461.12340223916755,-225.7361370985474
485.4031326985818,1035.3177836166037
-48.48290305440838,140.33601256198662
76.7042318833687,185.0082506346632
-119.95368124830222,98.94103333361915
843.7913534738099,406.6891640614305
82.49870689596315,-11.122539189783067
995.620967585988,449.06958546580796
422.57516307274216,541.1707493960995
783.3596339547092,-88.75580175231238
895.9788555867988,337.2724360760288
397.5512004601612,-318.22601844593436
553.7948782024598,385.00679273733795
-247.805241942699,117.68236308502789
651.2445387431086,-292.2506237560006
773.5224326196969,-169.29285543391066
644.9870005421685,309.2573492591457
235.29324251039915,6.0879169001649975
-283.3068343027655,131.7044944175862
541.4928958427727,-326.7589127321575
482.2998184695797,-71.10578012297968
675.9886396857413,334.5346595222652
-219.71225311698706,97.50210806434971
447.5691755698748,-252.60616628340858
1103.045298044428,348.41576242271725
855.5840887496092,506.54269061744105
626.7665963216801,-130.84148763108374
617.8892907306652,102.58977153546873
221.47476843734526,5.805188555281175
520.7733745343113,-370.2355988279647
868.2261912407522,-178.09118327503614
401.87590143315145,-243.35948667346213
716.6192142557226,-157.7163370007776
513.6977607023551,-28.248185565286736
-299.27200152883825,117.37500153420044
331.7957115030565,-435.21786522306576
946.2940320252325,600.1561835061802
543.0985772167676,-304.1882896235979
112.58012850914572,225.30331047276243
-456.9223138203578,233.2713085961682
-173.8774089814566,178.30046690717188
495.84437232886006,394.1619164636346
181.69523889851718,147.66631239246524
477.6731787609265,-175.07084020877363
419.7281538297675,603.4432873938397
-16.62451363646641,312.2559768734838
676.9137675138799,-129.41980790540407
372.8186743706916,-281.7973948623102
