x,y
105.5419240904293,-52.78567892493466
185.89661630310113,-234.25374817925552
140.5363451980204,-126.82984029041722
120.0936156775592,-108.80539431266577
66.80308640145076,-145.104664162671
198.71074877134248,-24.1904890096721
99.94213444329272,-290.4403918375924
69.07089038103057,-267.87114413869114
102.77867525006558,-96.0701445630461
104.65153023568244,-85.32238456041878
124.63242218656052,-79.91980547097774
208.47949422645883,-23.517133515849956
148.36691927138594,-134.45546393732891
108.84728492111141,-205.85111937016828
70.47983122672274,-168.2906470800351
111.01978182625164,-32.86762640868931
182.95121480564774,134.79066901168247
161.21586419431264,-110.98942996845902
91.84171909581808,-91.4420247828083
164.93213940192211,-139.07107924204917
119.77628684252538,-76.22039409702495
300.5073683947872,-346.30349401615973
100.14144553823041,-218.07173294548647
167.61968886286317,-64.37020448200941
148.20815628498667,84.73293950645733
208.09999764289222,146.7972800599726
204.13657179404794,178.7359506180144
125.57469350498894,-276.45150941756106
194.82917826332522,196.7175370985416
208.85854999266863,185.3405354224976
105.25847000935886,-129.5112262444711
149.14102729057714,140.03000994782357
151.19670619591136,-136.17567352237103
117.49649478867671,-315.0318099533707
172.31908087386938,-82.38945637966494
185.11231121762424,154.0605355106614
201.1329902894581,-32.27506104277875
170.76323152061047,-39.22271399659685
197.76378931633522,147.90861977546075
-74.8526294469249,-71.21065968355572
-22.795280308581134,-97.29851046398285
94.34138163790153,-262.47223771174095
80.3402325829033,-307.34248102336863
158.29960349560278,-149.76292728375347
-144.46709394071004,-58.92803438892268
143.34262886989956,216.12264560692893
146.74214795713755,171.97141834680426
208.65340668070831,174.88104679251293
175.31367728825,-16.054188669414486
170.02553305780498,164.75168392930166
59.21231731510011,52.13245945518206
98.56548933557542,-73.45350661934803
22.289128320176648,-25.11158080729572
113.2917930326291,215.9699089487398
137.13274102222402,-114.43490277603476
205.96622348498147,-270.2102980697872
-104.33537805577848,-81.86559011862542
137.00423328251864,-85.19195885941558
328.1540251938154,-394.03243469138835
214.7901571820266,206.07621654768678
89.78592188054189,-48.27322931861425
104.30699924922077,-316.42133307300077
50.73253692562983,-10.298885893062776
215.81475313290593,200.89586285404567
45.95201667398183,-329.49867355902285
3.0114617609772565,-102.26671137553606
-20.66547454282386,-136.92258227161642
-50.68797775060385,-117.56116610972812
163.20321091102463,-129.00347613784245
-63.975786672776174,-156.19985282802483
77.82643847029713,-346.0812179441627
167.41191159451083,-115.65180448397075
95.1891840782892,-192.7137910733399
-27.29636780189746,-65.54478814616382
56.806599851585446,-126.25009179010621
232.71613116053172,-308.24242871284144
-40.61702933188794,19.39879208517911
-121.70198738659042,-173.26351357190669
91.78974558287278,155.09843241818484
-51.15562349382518,-72.782794591185
170.39375713133785,-169.60327886590426
92.24804913830631,-328.5411987346261
129.57116053410525,215.5494867447643
171.38110119652222,-135.3544107302044
88.65545722375559,-437.89891199527636
-113.6843024431685,-92.25411885834764
171.57194765543974,-157.60557739068153
235.39247158980717,-285.79604077387035
10.911773925058029,15.935977577266137
57.77398085102687,-490.3149368386444
171.6393749143396,-247.88394989346526
180.37213954257638,-154.9548722783117
173.67375765402554,-129.81858882292696
-25.436503506381342,12.311337106407523
40.071719445589665,115.28273070094222
62.0681812657585,-365.7742811024429
-30.980006322217307,-84.3647203886112
71.28476082297293,-315.19072480828095
142.06910834827698,39.84840073335259
-36.25383190533086,22.788729118044824
183.22975798473917,-124.34395700712341
86.74978849209073,-350.30749535194394
-50.72839462975179,-91.69116721211923
134.74133943510495,252.2422196622016
259.14832764635867,-308.995988081479
90.33604203234569,-340.99850811272694
-34.44223596580588,-102.37826929781976
119.88543024369967,236.96500914695255
331.3641230056711,-414.91840119618087
90.89922564831942,-101.98906225309304
51.450600563002915,-516.5871666480697
151.22644803102673,205.8253556492726
190.96504507388468,-148.97901942726324
-39.58031552756011,-85.057319931168
108.56892168285218,-320.2214911138532
102.67055974974508,-298.8235997015645
116.52943366426834,200.46057137074752
236.38142802986167,-267.4184868996017
66.3298066355797,-246.6439342513716
200.92522027530475,154.19839097277315
277.16892453139684,-324.98396280701405
111.6460059116965,262.1764333901738
194.02597574326978,-128.94383734546085
-49.571115955318895,-100.89116040769899
53.044309552471276,-500.09994519255105
112.34411173466825,-330.60687296977613
342.869122178641,-404.6399537957292
158.85158225937758,-145.34901265243192
63.73168774478598,160.00631919926133
45.40696839887321,-547.9489757090197
23.357023985612898,-210.4886682105773
136.79535203588165,-264.8504877264836
-80.27526474516665,-55.37635021923975
230.59022496108526,-271.8613189256091
185.10797510377978,-26.354525148325532
-6.684506834896771,-92.65204794136773
51.36750123903542,-564.6857328843317
119.71257741403267,-323.67565042481976
103.283784510882,-115.18738528482515
75.63250756001237,111.50873675448882
70.1467092457402,-491.3600321721733
97.75746191935073,-198.82970744660523
162.07976428242972,142.92728402649334
62.712570121644724,-407.5125238664829
233.41956026306863,227.42186605033052
199.63584615625817,-76.18362421131036
68.83284725907743,115.96050456372609
73.42544986860945,-302.2841961488579
49.58152853952405,-507.81843349810845
196.25703884642377,-172.99029162480437
179.66397255939935,185.22996427145694
148.29519382184012,187.80097711333377
-56.660986178240435,-105.44191701965815
90.89782373739857,-316.399352677658
227.67741634628905,199.89304852605287
-42.74096679586537,-124.30443269647725
-188.18097551222925,-100.25994728317328
69.51375673738383,154.07601664368164
156.39122838456893,-74.93033441830939
176.92040138048165,178.1089423659348
66.95793854082812,-294.09850317753626
85.45329318846454,-468.2282289005963
206.7321431262464,195.1873455179584
255.1916931081301,-316.1508834054274
17.800677696624543,-138.36045429557325
70.0168216060306,-287.34168711502315
48.06262026439759,-338.19923633556846
198.68135078113002,98.22710982311578
185.94852847078528,-164.41850637542518
57.41757538302091,143.23516511199867
-60.582667066462804,-146.47295785946918
52.89807035886511,-351.7386680067097
98.13577126206243,-205.02185050144902
244.53965644375992,243.01743325461175
149.03829833247144,223.4596908182257
181.25205117610716,-162.0297931055738
182.92580036339194,-94.53002603923152
-205.5250359715748,-43.694302527758424
70.43976626750597,-254.843186512745
49.10494038441515,-314.2517559359095
192.22142166590774,162.69243163840738
154.03534130978218,-157.5900299243496
-113.0061033491353,-227.90664519618346
54.550673570327255,-387.5204376848821
128.46901822680877,255.21310711675238
215.4291839356206,-298.57005202491297
220.45149529219407,211.7617362733072
227.37904615676032,-141.22672383433334
211.07054317335584,-69.07575188184865
51.45369247031999,-181.74076650196034
49.36722058265793,137.30226800613838
-109.58808800579517,-105.48915771366548
68.84008475268648,-504.56754970551685
180.7354523308213,219.75469060106172
223.2422393318924,-135.08965808527407
125.01567195958671,-126.40851922569256
-45.22146907027211,-101.45049041990269
24.45913951568176,-93.1129444067493
91.57177059447785,-278.05900689312676
215.96601227459095,133.9483181206592
76.44768882792604,-333.56757936838466
195.34545311774167,-136.63036349999373
200.21786327914288,-162.515158072263
137.6993459493165,-142.80369998719524
72.28839703116401,-337.331348074705
221.5074509763295,157.69469707582647
181.3385511204325,-144.02129453960984
51.112780229501595,-222.34529928431238
270.86107598964907,99.3335561160372
41.257947500610136,-379.8824448421017
119.88834020509346,264.59456650756294
65.80425039474864,114.13036777230882
174.7956544312285,-136.0064105425924
258.30484475381394,72.49117825891167
65.57002769022013,-370.58402106480315
198.59529246913408,-132.89701259546763
131.46763833085436,237.9014408317576
-162.94167716167559,-85.6402275814304
239.93928078587115,224.28222111421115
61.516365616177744,151.1460537848555
95.06251535612755,-351.36399548241116
70.9764676354648,-255.99088255448163
251.31799212590565,82.44025481688713
79.08365561787755,-185.55373493404224
248.12744754642114,222.03893353851905
2.9523955485552653,-8.393291254377138
91.7164677880956,-164.46856524936118
190.2339182888698,-37.29201697290196
168.93535334784187,-179.21158904352916
73.33563941720882,-153.37137603417176
206.026157877674,202.95011109011085
-171.75714684263727,-70.31325479776164
-34.73595088817619,58.52973301139438
75.49333554625335,-286.60555464450016
188.67547722314552,197.8323424030065
272.7626797167731,77.7711770674583
349.9240955284923,-436.28315759459747
203.41985929972785,-67.76729949590849
63.289481193597155,-361.1940052228499
65.28479830376237,-221.80876086524836
-256.71415185723373,-77.52619355774182
53.54788258439309,-206.360712135641
64.71957919685971,-225.4151832973421
61.21370656969129,-372.7147880240019
162.60635303292426,-181.4379482066447
175.00444945250334,133.52187564418486
65.69156639449456,82.39872167998178
177.28647709621913,26.037546856276933
309.01999076590175,-380.6305933089639
86.92292889813186,-160.6542644358359
43.286685196156064,-325.77958456114965
-3.657321701035823,-364.5949800377268
364.2211291472245,-443.76971330886806
85.32280732618523,-189.57390126996273
79.1015641829558,146.07054169799682
92.09933108461244,-387.54993082091954
306.0293530153404,130.9713878442102
-3.0093825287221345,-55.03221337847589
54.89968459612661,-286.133019460873
65.26001865822151,-220.82939213728864
74.61967107382821,-206.10470161917837
183.95098677454396,185.34667200211072
64.71909826259147,109.53764974958924
50.061700462447575,-376.24282018559603
-204.10314511291224,-72.2263175928677
353.5517406402075,-406.81487047221543
65.78453029170674,-323.31917146064876
59.731477627966775,134.87281804917112
133.3539179363103,-72.43350516901914
175.24761127555362,205.85503265414513
-231.79683902603438,-58.981026564854616
367.47707981678957,-409.2728388587896
27.23755781576534,-333.0282532149342
-79.0774727380578,35.21638266963761
69.42188597733863,125.88813223956996
198.76084855824746,190.22872727777798
63.75960339390151,-236.69039913692197
66.64849160698904,-518.5440465608299
207.5167637762719,-163.20364356436673
131.82493298623874,-99.2531917221765
-238.90538461352085,-80.69048866745997
372.70931035239516,-444.06521119640223
-68.96647106342765,25.218826040805762
58.33128567053896,-380.3515879495346
66.48647515712051,-343.0067130402374
78.20227956398625,137.95411022699832
159.93215524622894,-0.306092502598362
191.73269294391028,176.2056488813434
244.43462097310996,231.54864082283672
69.53123237414415,-528.7009851319397
72.51769697412455,-142.49029593868343
-206.07097359540342,-80.25945887594595
309.2879112347909,156.3001073966975
368.1579563795958,-423.31425425119886
54.44671536514621,-374.7506976704981
71.18238982464297,99.14313676813465
44.54016513604276,133.02621315849672
119.28381224938676,193.59959225073345
198.8394081246105,242.31474454993867
-187.77925926893613,-33.337416695214095
112.38214191311086,245.39539803368882
171.45023638533573,-151.1286407151646
63.35878406680053,-201.79327410208805
63.75896291425525,-537.2070633888151
71.30958160872194,-172.55094885170698
-85.46615025039506,-90.53898899189933
272.40973327958454,105.7771862162155
62.678002830826784,-247.35253056498465
39.91645227243452,-274.45162321899215
37.81193433988109,144.13968931302747
67.41348794874276,150.17048604577158
336.5868894104418,-384.92365000183446
193.07393182263326,218.79013975705845
222.6034690944689,239.93133659451894
116.6199271688022,248.26726914013463
-84.90054948504272,49.68749956332465
221.10577320542768,-61.14344713864296
146.71094890008092,-512.8207968827006
71.2043318858567,-172.7529606195292
29.31000996348547,49.341991901281936
-186.13336939070481,-43.91812269272498
268.6287217910448,70.17875228268923
64.36328260210017,-287.609135729079
44.557167157326916,163.3459184697958
120.82206274981522,54.7455532699107
164.2523939289365,173.5864081722305
120.17771653282902,243.57488367770873
81.97834010218497,-313.62431672230286
-77.61877347552733,14.874796027524473
381.2787822785935,-423.8111692088307
52.4137128460866,177.1671806060505
-211.48379297660287,-79.90122700614884
199.19401870733702,-144.83051711549558
298.0145561407804,155.85259130037232
62.67800290204622,-247.35253056069493
73.87670894347546,-309.7007602173172
216.43013563099623,215.19383693071282
207.1942673195364,247.7163976256131
182.989092581806,225.31590246714742
43.39261304399342,-400.5241110643997
219.22226884699083,7.960441297541815
-36.88248013352988,-8.385530401542814
369.5452433660585,-447.3727812953115
-232.9378392575628,-75.97778446038059
46.12750316749931,80.55330337542907
175.7869281403843,-113.24767866075953
310.51574570710966,134.22599094601463
216.66218819114061,229.2210154266008
206.65425366514648,224.29726982702726
194.15441396786477,209.2372546145881
-115.10724966665879,-155.46915971766214
375.7202672515307,-435.7622111266175
69.22167476360113,-233.14014679833923
-220.17808967611433,-78.0990016591914
6.597459697170294,147.20109997517204
118.99023008548707,-95.25435306154004
177.97787688742764,-183.62815286736242
205.65376715336018,-141.06313410587074
310.86016249805397,112.8741330227731
305.5126874931012,172.4421448219215
187.15406415840377,207.24410355017147
205.42176724684893,166.19553018722908
159.16341331621788,-44.617783253067046
379.56120713302727,-435.3744609154936
-98.7928826140929,-138.72577195058005
124.65758648398966,274.27153577765523
364.68208863290545,-402.272186558675
226.65887799970272,-69.17023207980854
-265.1236625015563,-80.85381589095637
44.725476167431815,172.26237129258732
296.11454596088595,93.91048834381498
197.79810859543923,231.36507476493404
248.46689276181473,202.6268686806976
61.459751126054215,-355.48204374527063
195.1703812847562,-11.419821371918095
-199.79310317616017,-45.13806794534733
362.0126515662412,-435.97295013127285
142.90092487009767,181.49860120561956
126.18754084219347,263.0251447335913
159.58713993712058,-135.1078939382574
299.06767039328895,163.69633534499366
-244.4093296544811,-82.00510528140224
68.92659049638691,142.72273656832508
186.7145476565507,-128.0454666247674
75.9645164635217,-452.41894688110335
215.56045867988283,192.21416137051617
199.50726526376113,213.03284949317063
41.36688539906451,-314.04020256193917
-165.3634233769588,-184.87206657384158
199.39146401683962,250.78358227637602
-73.50233273500814,33.005170845776334
361.1494606437665,-410.234832139759
109.59461534112049,254.4011078375233
70.40140725393279,-116.16610903584905
272.06415821882155,138.28486307227612
-253.071543615415,-78.42663038
42.48198588180483,97.3907512736149
44.58579537074081,-383.26782661103715
64.1855406228172,-509.63714882333187
246.04437808893076,246.2926795425929
-172.65096198060147,-211.50645891545608
223.24207622901403,191.38014559025723
-16.2108967477842,8.969021735226178
99.50147561863322,102.8293631702488
130.56767229175216,244.83276171579124
92.36036920442243,-64.5651054895831
48.79351929406282,171.43966513636232
311.18326329108385,164.11403690503525
365.2497176843567,-432.06507102488706
24.320225466485144,90.44895136257769
-8.571229986028186,137.09028416041
192.11341099937314,-140.94822934895714
160.92949669632395,-271.94426933186617
-268.8307632724368,-74.55375342976714
78.21262978254441,-447.21783840324673
47.980664661010444,-288.35009008088474
242.788083047974,203.61036161880676
208.8285876440511,219.08984404684273
36.73193684901071,-386.1982159520511
-195.19093075449678,-64.63926627011517
-93.2216229917074,-210.8138403640019
83.09062435379903,-105.25618447607863
-43.04155235631247,25.65627252278605
38.530970083160504,-406.2253794796904
215.8645676390279,255.37885986283376
71.2042630653546,-172.7531006566058
61.76575619236866,-64.75644913323944
303.3255337038768,159.15883158543596
97.7389846942131,245.32251500813175
-280.84403567709154,-79.64044928172105
73.81936281958285,-439.84210863243953
230.46057437063277,107.07682911034907
195.9062405770095,224.33362306072692
-21.952370632363973,-131.7127635636967
-230.88485275363405,-35.57593349513106
347.2185547382841,-401.23409109123605
-175.5250654841881,-207.12107824303556
28.064259556305135,-57.86389673311258
83.94789824482694,-44.40267801047489
-45.25532662241508,20.543829777533812
71.20439782841346,-172.75282131778684
233.9244540656181,215.33290101604786
111.30926795107598,-277.14075491878094
99.85738897324165,-150.1025916005017
233.7074728513271,-64.40754606154702
318.49513287339374,159.50337389529707
-294.2525997574487,-78.09846234709167
63.70709277521336,-525.433740619112
82.19120567124406,-381.706783441857
200.90027903864475,223.09862364878114
-201.72470513961323,-196.87442275184847
117.15932862131778,-228.3635394950179
326.01565084134114,121.17490891654033
210.199318106332,275.4383514783965
150.80081123186477,-87.12191709817591
361.1983293648423,-416.9840818706173
59.048419862110244,-342.2879266972622
-94.10004224211048,37.49306308845294
276.9421651372883,118.95449850241941
67.30547623837741,-408.5229040458641
131.94227034892637,-86.16251327428513
12.217592525257317,45.87295668916774
312.85920837690423,85.23799042788282
-241.5792106449131,-76.6085417058036
254.528088678118,251.8912539127899
250.64226030977815,206.06089085241757
137.7579329371735,-101.05520521071054
374.2475140979423,-450.950460947702
221.0521358317017,-243.90592792914583
222.8736006273019,-67.95673960099576
147.24253674900555,-25.879582829154344
-215.2802219430898,-48.99576125117291
358.33627186312276,-428.7791570212908
26.49102354635927,-509.14947844713555
112.03275129720967,-198.6627144803413
49.75911240300241,-334.5304901419179
-108.51174235184588,49.82107521062836
322.3639190532972,188.8290148885409
65.63464229356346,-445.9072567424573
142.678724438786,-55.77759219570126
312.52153657930756,99.05330851604008
265.46020190575524,222.3557656541102
140.08509770744212,-312.2523626684736
212.47558233347215,271.26850731421416
123.12237278888972,230.78991998592667
210.1153284317323,15.0683383687577
54.26934698023445,-149.72975343327812
237.7081362297286,187.0568818299971
31.481401710944652,-561.9713731177296
220.20040735160228,-291.31481806268994
49.88734978594738,110.09285957728878
-62.23118321298646,20.23726927326104
-195.54083907032935,-48.41456139040454
359.57974737389736,-422.83516981733044
9.638049493418649,56.48791555924793
25.553857226985006,-137.30530671689107
304.9762606389112,100.06431375926758
147.62679676231465,-309.74119118610946
101.91404880066247,-24.3855156455902
286.30412333854053,126.26033720209097
220.0751694704668,58.66021933989296
223.92002479038098,-254.581865992119
-99.78936939323272,47.59370261325912
376.5966566895471,-457.709426526799
-172.43988399253362,-161.2427042098682
41.509225795690774,-77.89750439084526
58.220294751846716,-386.70921605933773
36.60465346529939,103.1609096160135
128.162911790917,-112.74326450686056
-205.44482119196712,-54.24058419263684
194.94873888127566,159.57326089154245
253.084924681891,212.11938376771687
260.9953834867713,-374.618453935001
81.14460363294685,-93.52655933767947
-59.39677212675982,29.16695299895155
246.94552731922286,173.41245605193853
335.07104626982806,-450.47169598287786
306.0584935071999,151.3817904107306
103.45528466598813,-346.0482596105067
-268.53985143847507,-62.21474080450251
199.79525724164023,165.72204858758238
72.87482831106749,-365.61195057008604
228.38112977082815,-11.364807859263655
-112.80869400965142,68.21066739259061
325.6578811114473,156.0586303750107
365.1304205406809,-420.7326628245076
304.8364929626535,111.28841952836606
75.51356589696779,-83.19844082317553
88.08815351624328,-459.33080469442126
102.16274723433199,-188.41773044646425
203.72503716867297,-66.20851630499502
-223.28330741875556,-51.67126378244344
220.69590727115684,179.13470494859467
109.55170897599288,-382.39646266632417
161.17605489433646,-18.161390816640004
226.30545082913792,-0.7426542729777471
28.260440919428216,-356.3461050257779
68.47409373162058,121.10751590846633
374.0557492830044,-467.0513188428177
332.0388376892475,98.53632072375245
-212.84847342683238,-204.17480323690427
113.72605281751922,54.147087743417856
103.89810591892962,-411.10196800829476
355.8493209240148,-396.00732594372977
-90.58258918510062,28.677246118068407
29.999587407172594,-0.4782240703299695
-226.80138586903232,-48.26556076506123
155.47610896111675,136.54609356608563
135.51605888502812,-122.66264372728959
79.08826339643088,-195.33896944440153
32.532019922142815,-355.11806983178985
174.62186631946406,181.34059576494934
-0.5035523592250497,94.76705362393193
-19.151514438487986,43.136507856598115
341.11894952999234,112.88817093464021
328.24010013179424,97.53513140249007
319.8044737943036,151.78049201926498
-45.01902319332882,-149.5224589113327
67.8220743399362,-394.79752860539463
371.36647860832926,-430.1523676632385
-156.60514815232625,-185.36802416367027
-223.48681732849687,-41.489111495559555
200.0497759070288,172.5015977074005
-122.60021006765614,73.3170205103044
145.13022781055594,-112.20441903691903
27.335415344375406,-374.8407533667635
79.89008888411126,-406.10583344333037
58.71972529731321,-202.36145041425777
-37.4124485123292,-122.42268813761672
237.80295764653664,212.5196199999519
11.595279587239098,94.9924222220577
30.41243633240438,30.704439220605423
315.6841679248154,151.92245146179263
338.39436896637585,120.81414326325769
330.5401057763068,92.00212884925604
333.18665963991515,128.9320470456877
35.971618379710826,-582.0070782575793
377.58322474703215,-428.4347658874374
-182.92558774741232,-203.54875090177083
-13.597457077453106,128.0158274463778
-189.45186922685406,-55.3398236837872
-114.28986458478238,70.72504708747282
125.69367693388426,-199.31796868340487
39.211365042065296,-351.49313020104137
70.17323872659472,-213.51873933670234
100.43616690389452,-360.5953627448519
-52.238231397595506,-81.32005722409926
-2.4425745367178866,98.2759685717166
128.05358053741904,-120.76060226279037
-62.35670651687298,64.40281317103208
336.0690406686161,159.83395581997323
231.36625604212057,-279.27461062636627
298.2137408204887,81.68805383803264
329.5882911677704,123.46650045856089
243.2581745551248,197.32436238185
33.5403181281579,-585.3156918135572
80.96610606241134,-435.03351151816753
-175.9424467293033,-168.21185248891956
15.523203283998184,138.1046059510513
-193.9671588215693,-57.334358123427535
-125.61830654333032,78.37145565183411
67.54574650909191,-417.2880568064282
-38.52445912901837,-379.67391372064026
-47.78163107258534,-106.54613059219054
183.00296222412035,125.81648253570346
4.244384723473896,92.00175928260444
63.54942346499656,-240.66347644018083
149.6686484262375,-76.60107880458003
133.13744046535297,90.5163870280806
-56.57550315564029,-143.02178081609193
347.1410241189661,92.84230716202364
383.9017391914425,-444.93370189407506
168.61929963191932,-1.3631336369928697
-263.2674314704347,-66.43581798185193
259.26117850047365,-266.179561986629
-204.5394246861912,-188.5448890828617
-11.301716032403478,148.38989798486273
-98.60489458386705,54.07188099119944
262.03340221531533,215.10218437460992
-114.03471877887273,-138.0802405651956
74.84059655638937,-297.4307592180698
-6.305029044710061,-108.49770867236502
119.56066685785339,-223.41842635750797
9.239819637519677,80.67838404910165
155.57414634330294,154.09729220843994
214.65216969443898,-112.39800302901537
168.51960422791964,-58.51103822335837
207.63650790686123,237.6434991366417
-57.1651632852638,-176.19677789837974
349.220237960717,100.50845655095557
300.9904454418968,97.35517747532218
374.92224065435516,-411.1366557212426
364.9735779176927,-456.5535761127634
-0.8479477558558177,150.69746143419917
-31.665181526029812,31.179368668651914
115.7101983263698,-462.20833315261456
37.29715319452558,-371.5583054497871
-187.5597845659411,-188.94056041658976
-15.66208490264991,-99.54165148106522
162.55815156935154,6.2591554739706865
36.52158591244864,-418.88184724404937
3.1749824623349427,87.67203229398113
-287.9555611625405,-69.66420588989985
127.18712556974758,-217.69111818361085
188.84205861655144,-118.41421803339011
-55.966323465905425,-162.02813493154375
299.4461647099738,132.83695059763633
323.8166765597152,107.24962822487596
344.7213448785423,106.63441471464736
150.73254856859745,149.5656664396978
211.36532195219158,198.6246448393776
349.9600306378157,-423.33023764457323
339.3698277597154,148.53622182408952
232.7938461281872,93.24272124145568
-0.13537588018902813,131.4505138068651
-202.21264702328057,-36.52118546072076
-40.46794568974534,64.51844280172365
-38.77698534973065,-334.86161314618914
117.42749822814648,-376.37494973494245
149.48030740736897,-108.24734515722628
-161.6664198778095,-195.3010465612212
-9.883077601993845,-105.15542561724529
53.46681878555157,189.467931666344
155.2010188986604,-48.30836054564017
16.301869255113125,89.3948170837485
125.59855736181392,-184.96642154429793
152.56818055528794,-96.32568682385951
-66.62017915673145,-165.20209264858244
145.24388114852462,146.2005474945799
263.1224835801462,233.4736692914085
353.8552192993016,-416.60874065453106
289.1501680658333,68.29146799346123
331.3087853696801,170.02586084200377
240.66283919780736,87.30909928697422
304.4799249909096,88.10566552566324
-16.039297727137953,165.9461157827112
-210.83839678682045,-32.73993048109804
-85.01135938715449,46.91366347816419
39.947661622588996,-228.16148514380743
70.8866564688528,-342.26724845948456
57.6966136413518,-415.4846124930384
-64.7134033196828,-91.81566374908357
69.06056323863763,-182.4939102644328
61.2545117431865,172.74486540944744
261.7931208361445,-323.51927464881413
117.16528566827726,-86.87428041423433
225.744369604578,-109.46722601444944
3.9555493477209254,100.80363121666657
235.10317441399897,-69.10030042137333
29.992717129301838,-591.4886877678234
-59.681121944004545,-123.26316252040998
-70.37089489286156,-174.15392317927365
361.18659184441367,103.11569095681457
176.0615090781515,160.74741399709603
257.3020309020115,267.8798070262884
383.19939618732707,-459.2024728790766
353.35022179972447,157.09639136781345
262.4978651469006,54.67724753148634
-25.11109878576749,127.60131231176993
-208.2483132374675,-38.28865052594517
316.68080433296683,134.0904721604372
16.908219944564628,-354.5442020210908
-183.5324121290911,-224.22445017890132
-18.75293648193658,-76.38772068918489
69.75858999054685,-380.9252948689908
244.79523660806203,-310.7560310403079
248.98065362188152,-112.28753159619572
32.96668185191121,-595.8703310654461
114.0985348685621,-149.60370361750674
-45.18834967326664,-154.39313916136237
335.48016741364927,112.06200891933878
-73.6529124397776,-162.55011310206933
207.91398785937255,161.2018270462545
215.30677997458733,13.712583663246424
-18.961345043657627,172.88158554873414
75.73412439292353,-536.364698593577
250.5727997463264,56.184300805084256
-244.04419742321775,-33.015873866043655
19.78646254600318,65.46581867871622
-17.434051729442306,-386.0056591748461
49.32286217383121,-426.37606783274606
-43.39350312699748,-76.31324256127034
-280.05211123386755,-64.24573044785569
-192.2281854564215,-206.81100645155576
379.0556182103314,-405.23003808543166
111.473120141422,-220.25641328494237
38.79171912995936,-596.7601700466789
119.56172478618545,-373.5151460424255
271.76364567471256,65.78955706307005
251.61064390651833,-304.3041169910565
-70.80625564093225,-169.02699421295233
-78.0820462567655,-162.70719016529262
262.2323472518764,240.49414858629765
71.87578448328118,-351.1503513759912
134.98371140890524,-159.80355014614918
194.58036294286185,262.38754745695053
213.11807289044745,-275.6620064540131
-9.635517486494807,167.77343389387704
189.82601229290833,16.532671679526167
352.0093606981062,128.75793238168967
-216.11853313855391,-33.30810324768062
9.386610720309692,-397.21684857016385
-53.825914793321544,-400.5126918998392
-62.09252433011327,-78.90058926803779
-286.3310275122919,-63.87401280390733
-184.00759353863725,-188.86859945319145
37.48966635660999,27.32865391553527
386.35947588258495,-429.3225014933086
124.31704218992947,-192.4571171413982
117.5942611532927,-397.6382854599987
220.73122457650686,148.11607344062787
317.64960414589154,66.83173711643408
-77.77515937907991,-157.4335573311012
149.50554479792734,-178.2324284183585
129.34207567289033,-167.45035494432372
238.90628989541588,251.0366344528991
358.3637714126597,156.6474883183357
-9.12103509167458,104.930975229116
-49.04262163546607,75.54207863593496
-73.78244272470887,-185.28030237258338
244.60062139059275,-115.4363047734064
-222.71320616658755,-30.192299307363065
178.01382133529708,199.16563696992435
-34.30326542561625,-406.62014089935343
57.737582632720276,-219.34931698306661
79.22208417465193,-389.9244983658994
-279.96659506956274,-73.98349121677448
-178.4831231612691,-177.8490139592513
352.6317331260658,-374.11848814344205
140.80791551222993,-45.84900699469958
-123.89231645564381,83.62437091395063
359.8955051486354,134.19653150385358
-44.58761360322023,133.1577298612004
-45.68749356481131,-50.92473331608755
239.59578440087387,41.71933563275789
119.00859996455873,-364.05017113996087
144.62213717320122,-164.0077053430564
346.30565950614647,162.25115249410172
-52.70929058014778,67.76268611433544
76.38083883976647,-499.42078248380113
388.3914970156523,-459.4582979509456
96.72257035651242,112.1138368839264
-227.50465501948503,-26.223777441217266
10.117708398564728,-338.8405559058018
17.89006991249279,-337.69735986485944
-82.14654265353876,-176.68596991241105
-212.61766204077028,-89.64414356460266
-157.19155979139825,-200.95585592416413
85.12058804991653,-464.1323104003353
390.89065162550173,-447.98508574855117
161.1460138446975,-100.69197069145332
-86.51056390446409,-181.8569038172915
1.1605347380928754,-412.6682184907502
-69.19006687956403,-82.50445190931617
251.7600727817318,9.50251045505648
75.00284086669974,-322.8846297137266
245.38573645112237,-294.29695024832967
27.246557529411056,-548.8562443336588
230.07252122170425,-60.54660211812513
136.4780092094296,-92.3327974019725
353.9044191136009,102.25055457338823
4.333994109589913,96.99660600751487
-63.31068303168032,75.42834027724929
37.378136716410275,-483.46212238275103
236.81095553442657,-343.3408967657863
250.03688988283844,152.42503141388397
4.686511188345774,-256.7741640561042
14.695298356631058,109.41888133995393
-205.90731676164322,-28.987876473509903
127.39107181031322,-408.5717105976655
32.49125303271592,-342.38062546740366
88.16545961339166,-133.41152147550002
68.21829001401385,-45.373851273591626
-304.00008347144416,-70.67011442969157
79.12941993179373,-472.4936031124418
26.4346487225512,-411.5901253548948
162.7871510702863,188.51084196743722
232.0784909166812,166.70464239875398
-30.68246463552039,-90.84880619691633
255.49804209553963,179.22750615421535
36.98065663371638,-131.7288740006715
248.06951789846917,-393.1588026931284
52.57691168228413,124.18611172072336
165.21431502254183,-162.33815908538458
140.94658366239088,-69.80487354034943
116.97282313041899,-253.73713580552496
-101.92108883560522,71.10754991869813
73.71096956312114,-550.3592291355761
-27.022410697036836,117.6465638118968
233.32506475601426,81.73019332713712
86.83719768777526,-355.28274038376543
132.15949664793297,-413.37490903467796
