x,y
121.51942727724068,-41.404050685503464
209.96312244272806,-215.70254959552898
141.43015579032493,-116.23968852355668
134.09464455085293,-93.31849154224344
76.00628851808688,-138.09155140749803
219.5591977108676,-11.959319384389884
121.98818101218345,-295.02429098600027
87.40637389492244,-272.081271723294
118.23102744230836,-86.28714673960347
124.76215847580195,-76.5075195899038
146.7261272728338,-71.10385737178258
227.55448540781205,-11.874897876636298
146.65338604686545,-130.1856267157413
126.71907285428784,-200.37303692793742
86.35747842308903,-158.8441713107211
128.9802464923521,-20.822829604312183
213.2752297201013,152.9181086304701
153.0921984769908,-100.06670354204809
105.1809110894647,-77.60477972873058
148.31370719990238,-120.71287885429811
139.6061657923045,-66.82820853291662
314.3746113076092,-290.36082890311474
110.07379637762641,-213.62550037137993
199.91793793112876,-54.30025712894292
171.92720788101752,99.56793756480296
240.63677027560806,169.88449651218767
235.85705630053016,183.97094875589775
143.96739793313245,-274.17876690878774
231.80170467849706,216.94605852175073
242.21493596250068,204.0742951180525
114.4341494632474,-114.38600668011807
175.3435312732945,148.41364994982018
134.38766764542078,-119.69610346644275
138.25918246908043,-310.8136700023508
186.17094801101922,-67.55216780165522
212.81511039268182,173.0899718417942
217.8282242360085,-20.75023964847272
180.68897848121708,-25.712632875891806
228.1802657380499,169.254247677641
-72.2574318873705,-53.73515871558164
-32.81494083024549,-84.4087710444526
109.18153475980233,-262.32585468683544
98.24854909521474,-315.34050039361983
175.9820284171235,-130.653011389135
-155.0227095984915,-44.282703154054325
170.7831540397341,230.67686264608687
174.56565566587545,188.25148086854452
236.88191775489972,194.57961674897425
187.47355250916866,-18.681579713026384
197.21501971054232,188.55670940686596
94.4912486572843,54.744875174741345
116.22330698780331,-65.99330503258396
65.36864545530294,-24.059285189499604
135.85505012862973,234.12612313910608
133.79213542990394,-107.86299691108849
229.25446381931644,-258.50385816141863
-111.78810224056274,-69.24247000398665
160.84153825620285,-77.30345579851833
354.3654145709052,-345.1715903161223
250.05413465517205,226.38673611310733
123.22996872153179,-46.00691666684675
126.88091744595249,-313.37114164240336
32.68379862700875,25.450592951155507
247.68711646982513,213.41595790101263
60.0090071451534,-4.784018422415478
65.22351843552356,-343.5821268590219
-4.783820492848734,-89.5546177899943
-25.30999409520349,-122.85908418716436
-51.86627840226043,-105.06223199765141
154.13401296542563,-129.12238254018993
-50.92326655683136,-157.40836318676878
98.0076361433166,-358.059791881988
175.40826149513458,-114.87810655369641
119.81319048812044,-193.26686165262194
-40.65738154315191,-51.38702639073155
54.47983066218544,-123.92823549042863
257.5961203076647,-290.49691933846094
5.108708127835793,23.24299838444877
-120.94652702296264,-180.45674739906977
125.45987512813626,155.57268453298764
-39.82148916121749,-68.51961609855726
141.85436336189218,-153.32551124453494
115.22661672097746,-334.6529502145854
150.80386475776842,236.2273414930461
163.13225582090007,-139.83606413484858
105.92886898213283,-436.9990247926751
-132.01865807715168,-72.44879423852792
134.61092757640935,-142.89253378334385
260.62455632826453,-272.9834230573394
59.89364593652571,20.095006662439975
84.31979397644392,-497.50832577085237
188.79513665396112,-235.12931429099112
138.48910136589498,-133.67515503835145
169.33139296993895,-137.0932049256893
23.378693431508065,13.17813938693084
13.758442052382371,162.60665825478713
86.18763453691105,-379.8076998925452
-40.718175563080614,-73.62722204849416
94.94224550927461,-317.98705425272846
164.42549307188636,51.31739330019278
22.3798226542032,19.916323814770937
186.97326250945596,-134.19517091359594
117.99102683403049,-363.70544779029507
-64.19312162166878,-76.19659788424873
165.76351586648212,254.89381772140433
288.5647275396356,-292.3206222371224
122.12870225065072,-377.6708370212001
-48.632134124476124,-89.86911701848526
155.72558925296548,239.63007341249104
355.12853982375833,-362.3705405999717
102.5092733211915,-101.36372767566145
74.83510314969686,-519.845190722139
179.9060779959034,222.01523491518455
156.83488606694272,-124.24980155089703
-61.18645652598789,-68.12873967775027
130.02621072897858,-325.5912190581722
120.86014919211466,-300.86177464493517
141.6044369998199,215.93279312617358
261.6977444691396,-253.15071575098366
84.03760059405067,-250.8577263698219
231.97326415259138,172.6021005538678
303.85294504081264,-291.2332586902398
134.25992683123172,267.04404147860475
182.52476269435456,-138.9701253951951
-61.06552630297218,-88.69031250959138
80.60621000726647,-499.9284120188114
137.28308705899676,-326.4349498677109
371.8571468597326,-350.18428319154367
150.52546915251463,-135.21978357012242
109.6347122833218,145.50226852660606
70.34765465991634,-548.5181691794577
23.771691437505826,-209.9933201723325
161.18459201099031,-258.9565158095579
-85.03854986671101,-36.290722971993794
254.2464873337363,-256.9066236036425
205.05666726501184,-15.830309519721304
230.64829910305755,186.53941167981534
-12.186989950408467,-80.12551094393079
72.9688083307999,-575.4196487489643
143.32786190686045,-317.00199620853886
98.4041167224705,-105.78560332890092
110.43257487419004,106.90020995084276
81.77436466349006,-491.5176932102837
97.90294630418823,-196.86545714398986
188.40100623811358,166.39973170527458
85.97429565109027,-411.7604782398291
274.8759321485994,246.53760432912807
233.54392042928765,-65.14576638399338
106.8776624557679,108.20644137730685
95.64841274472467,-313.9056757269699
80.15255197551768,-511.72028435716174
175.6922900034118,-109.5943849199498
208.68970520565853,200.62912411305993
172.06538712386254,206.65595736100008
-64.44229193097493,-96.90797407660915
115.16839192018931,-304.759407986623
256.4169183161397,213.7702420313456
-54.570011445092064,-113.50915375655852
-216.5188953073898,-89.73369051759674
115.50646677668675,144.10307006504803
170.96786102391607,-56.68717473798489
204.6485714343867,201.15854473085227
101.33014928768654,-311.1657785104859
73.4137884626112,-421.49923222762123
101.50788336135227,-465.67022953917876
238.90971473335736,213.27076445016533
286.2970416173395,-308.98411526840846
121.19068503841912,140.04039416405837
10.03875895338149,-123.08553284851118
93.99337297541155,-294.82570414779394
72.92351286937456,-364.01053206026654
223.41802801865518,114.9431478103455
153.65294472020727,-153.3211853734771
103.75934372311539,124.5558468709445
-72.12154404932765,-137.35629512637473
75.634920390747,-369.1505883811062
116.91006041628866,-202.65370151368376
282.4115413841746,262.8686677906751
176.19093864303593,233.99530150091584
151.3626378122879,-145.3448567107569
193.84734605984502,-72.0677746731062
-216.23222036488121,-29.89114457550012
91.31150648657707,-261.3265218527306
71.33004606815146,-326.99606588682815
226.59654014616427,180.80545853919864
131.19544441984607,-145.171655376852
79.32704060125198,94.88804838150664
-110.2760907545122,-231.39241959119656
86.61303724600974,-385.5688677628198
163.09413631418204,258.02234846485686
238.35236255233653,-289.48805775537653
259.998596834359,219.83220057154043
208.46434838444364,-129.3289149927897
245.93805770850676,-60.74011877805399
51.81196838914025,-181.47100255745693
96.07724057615495,125.29427677924964
-123.49443515584338,-96.6012441616357
89.44916006236289,-508.5251576121591
221.97956923061548,247.02629647640498
205.10025372742354,-123.58434912117966
122.12858981942475,-107.1482105150155
-50.83949649144371,-91.83452215741214
31.538030557298445,-85.0650521683953
117.59746656524922,-293.4724064294374
244.84498945267953,149.9203443134538
99.07839898067141,-349.8130402497767
185.57911834474223,-145.06803964606135
160.1466505503898,-147.20124949972845
137.7299759213233,-128.81413236103538
102.21980929442093,-369.5292057399513
253.82494105947836,174.4053401986674
168.65700045442017,-149.65907769637136
33.65256338477991,-203.63019236514873
292.81617425222913,106.68417173014825
48.11949783052588,-397.5742720933439
146.36843565849142,273.0002987638108
96.3299986820291,140.97434551471932
154.61498394974058,-134.54756990167132
277.66878385729296,80.08177202599232
92.82292497985598,-368.58478430866063
192.95341254870087,-141.00073528424454
155.5900245264373,256.78463866065914
-177.95015034674128,-73.42534320658353
282.64506055013067,249.38031653358453
103.19612965604313,135.39420849528588
123.58425649519603,-362.7975684097203
85.02910069092599,-275.7039243474299
274.29530821344053,89.8423916082582
130.96626439034068,-222.4244840594462
292.38547581398194,244.44403309190585
37.22440536397575,-22.975516787282356
97.54192225760491,-163.93666699872702
209.7867693963809,-23.093679381350643
143.8764538395308,-162.6590437202653
88.98563951215723,-151.75927726353078
251.49626456210032,220.03972494786154
-181.26508737708338,-59.82616079789326
18.604555595392636,57.43938961722497
83.10694345058597,-318.3627231388339
220.99371767295406,220.69159527059227
291.61218462950734,84.62725003038975
391.9735222926854,-372.8475053499444
239.98580716846678,-60.7660937580254
94.93675154238959,-358.1202258901027
80.95219055168316,-210.8493707321697
-280.245848856922,-64.89138066055625
53.54788258439309,-206.360712135641
78.3580312453138,-222.58292154887218
80.20442902276734,-433.767715171907
145.7855345154505,-166.8575116839968
204.66378520837952,148.49559823741433
105.86155357015494,25.666591779415036
200.06399043906987,39.20811998771571
327.8844691752914,-318.67238319240823
92.49226125396417,-161.5724098857395
62.546194835550935,-329.39773661610957
1.5019510814190693,-385.79784939185316
399.30621993483663,-387.538802752416
80.82270998738312,-188.18095098338705
120.07117911711865,135.52624617857018
118.87036146980728,-401.37569778132286
329.6840374768419,135.89227223196602
18.494507848129608,-54.28275585430022
70.1396853047277,-295.8083110487013
73.11640414149441,-205.73983950681907
210.7119296383304,205.42429817208557
103.20383783912447,107.68447190120608
86.55929721113424,-362.90213445275486
-225.4142421832644,-61.1906596336019
380.170341017528,-347.4823863850905
90.83501875108547,-338.8278574801626
96.17432853048462,118.29052437508632
168.55236369379665,-67.9751954365283
213.95743750594545,216.20289028412986
-244.93772456694919,-47.81452360641644
36.78409560475217,-356.801590015203
-34.784497932431215,39.2233432968183
118.21321394466858,110.79925198172324
233.7058752925381,223.61678150512313
285.54295648937716,244.44298439674876
90.79999322764469,-520.4804360346739
181.13025739985744,-91.29857450232423
-261.8484346704771,-69.42997563251683
404.14877725771913,-387.02365652612616
-27.54076581801738,26.4787389851314
105.45580372310833,-357.47473194396235
108.17323973973664,135.90605874529052
183.33998861663238,9.949082245921165
291.92757055666226,255.47171479941588
91.48448532206939,-532.7247042171324
-230.1386515292366,-67.23194594064643
333.8602069414508,159.9018502536689
106.23810422060413,95.51557886951268
140.68414583499822,222.92513347634102
237.8438177028825,257.11329758215015
-230.02965828640896,-41.30977259263839
175.0539927926506,-167.504507163732
61.41940118222932,-203.58586068108323
285.91702381807113,104.51716664452788
97.02921338479068,147.02920736221486
336.1398086735779,-330.8026676110194
230.80567345375863,240.731081231925
236.9104405644774,236.63224024971893
-34.78745985647542,49.29919162588432
261.5696976685718,-57.524695612646326
-5.756003488649968,96.31745619477422
-194.0625815107498,-30.304198267676703
286.6475183228922,75.77475013040342
76.12756241119523,-296.4135521717079
264.825582456842,248.3410122912608
146.8492461645161,63.06809967319664
190.70895568547874,195.453620288644
112.02353458178422,-323.470973455471
-37.10874949355327,16.494728070743687
-228.43030371242787,-69.71029621722428
323.4015334115914,157.5272939663154
103.19538852767009,-333.0995190938989
260.4305827935025,233.90186620406396
244.50634599059646,252.28909115030902
211.8808715044924,226.67204511675732
243.18588433844567,19.76458431825432
0.695827604793092,-8.280885062425439
404.6788981175947,-393.2597731295381
-243.88212027111487,-61.323076693986835
85.9502400366278,66.16994532886932
181.9698659963416,-118.1855601482349
333.93509803502207,139.00577478933516
246.09449971402645,243.598267372349
-119.42442305798546,-154.55080243481711
409.13014185965216,-375.6357300130639
99.45981477400039,-240.7710452279387
63.53564507831056,126.65079972726652
145.81115541718222,-85.1009227823009
185.8836976298025,-183.9069167338318
188.4705465932964,-148.9704419233486
332.2504798437371,173.9974840537198
237.68258811189835,201.16017876526203
170.06498374713297,-36.63150107828104
413.7446175859222,-375.61011043855905
-98.36216591130673,-137.84983707284275
257.94756911831075,-56.239652785555194
-291.16974197316375,-68.50192263079923
320.25862115241426,96.45497101586668
225.7440885673456,251.9826331894976
84.27824668819697,-358.2497213794803
216.4113805766703,-0.8101622050399311
-208.0604585434199,-26.930150199130974
152.0822510940519,185.60655382517893
151.68016248678126,269.76435900870564
141.12470767367887,-141.08156414430448
324.652953090966,168.92379102905
-255.2180835113695,-63.73059288110804
111.5333061618985,130.84101251679127
181.40714818918875,-130.66856984485
130.29726882844832,-488.72976807028414
266.6587068058833,221.58337155085835
65.69379198262472,-325.8382986544409
-175.6918725679083,-196.72091582392554
229.2357261169197,251.03579975912464
-28.486878580586357,35.94096278677605
376.6183532088968,-353.2473754172046
139.08899022862704,269.6200332704955
83.89966208247748,-104.19563323514038
297.3016149186309,140.82289087990873
-268.94500095454424,-61.811713648517305
84.89292479836655,87.91573928247148
84.22359949246552,-515.9995025821656
297.04414217910806,266.3338313363809
-178.07063095567673,-216.23943742261048
155.13102545131792,250.04875876833327
108.22649294281634,-57.71767527635061
100.24761231657428,111.46684046965153
337.2278615635007,166.0456602711247
382.42085449773447,-364.52710856692727
-12.481760527755968,145.6005620019849
54.84028548829526,107.38851072546497
175.73313817311882,-144.70075703813364
171.703574471002,-265.6809320843919
127.21357176219895,-484.87569997219134
64.92554218880923,-286.10565208389426
241.08008711191948,241.82461740419154
67.81325466962907,-403.11803989069386
-201.67109751999382,-55.752558505901256
-89.67686849526052,-215.7960134288478
89.05233897040677,-90.15211936745816
10.468733099290331,25.67077449943858
119.21423804698556,-211.93219069908807
72.18953008606864,-60.128029797576275
330.8729360091713,167.85110984385219
124.12544969783941,237.9515666216381
123.11787588524308,-477.47998467867
271.32512531810943,124.19827096286751
220.31717396506838,241.2420279170717
-27.9305290213498,-111.54658615247749
-241.72324483046566,-23.772285998598985
-181.10295604264914,-211.27301557176494
53.025064429639876,-66.45869634682441
98.63072120050467,-35.79937186320316
8.446450441610684,30.224450449866083
119.2142380465135,-211.9321907001477
270.1994873438487,239.38746567210916
146.73900951093142,-279.0600291383083
97.71662440222472,-143.43953798404362
273.2466783913129,-58.336977634337224
343.05593655062967,161.54453644503738
-317.2696428178607,-61.943334534451004
83.52170482414745,-530.4835685541851
103.6100039952231,-395.2019515271184
224.76446704626125,239.34174380939294
-205.94686622741224,-201.7168652965231
136.40887460696047,-226.24820187600008
343.90957547889866,124.68209289199467
237.29121598882227,251.9190067543833
190.9934517022236,-81.95496162623193
82.75003707681894,-340.4768502349731
-47.08337600165119,40.38217052852601
301.6544469391344,124.54753042530483
102.42921279749032,-441.11161739646633
157.02002862639867,-68.5955127091123
54.30592395209231,41.14673395314826
332.8193462213121,88.90677256674796
-254.87505382627137,-66.39865272481961
291.8250990452817,269.91748063288543
276.5086351903939,213.7167082913644
175.16905907266565,-95.41395870076609
221.88616581125598,-227.35096539353555
267.11938189579604,-66.30201814701805
176.71880527739805,-11.43156003969924
-223.9818884437631,-36.44995293821081
387.7768972494579,-377.4079695525923
56.088238930869764,-509.2613474161028
152.07992663485996,-204.88841520958124
62.880705041996315,-356.260749605711
-60.35544155551635,51.93286032523237
349.72647051534966,190.59315208780797
116.21594735427247,-481.50079297189376
151.95548546164386,-48.75157610760252
332.5408703036457,104.99713310742693
300.97614296901156,236.7349186774674
164.80368656681446,-301.55521256508797
240.77480790919134,275.6396122367229
144.97192462063484,254.08055371600202
233.56908598021712,28.472730316652225
42.827803478256264,-132.29162738540458
279.81174149256947,200.56681823261363
63.507878552094546,-564.6757628919639
241.73758090977898,-278.5371884618575
96.29645468007575,87.58375259370897
-14.54602896823217,25.240838469934758
-203.73600093271696,-36.12300688682544
388.7237485601971,-359.91130826065506
-25.562173482569957,107.67841299037684
33.31371948810359,-126.75203510943923
324.2393905417321,104.99701811494656
172.11818689535306,-297.54521721954643
133.54511155477752,-9.798948480229264
311.24311102019783,134.41042959904857
243.81430482718693,67.30555317520783
248.89675881304728,-243.22678201967258
-54.91613764223456,47.84201753370824
386.60355731459396,-386.19990774323395
-177.1780202678607,-166.19345672580974
46.67958496331885,-68.13320356911586
76.69070389324689,-380.7163323117328
82.46164379070375,78.03506312111817
170.25211562154078,-105.72885342808355
-216.97782778827613,-42.66312324405021
221.67592031635834,189.0904529657035
287.8121504295226,235.80978717644095
303.90981544130483,-391.668873688567
90.73972566582793,-80.28235178298023
-11.003801842872635,29.136890980826497
276.4389567370515,185.60785292290353
370.2811263248341,-399.7975370895397
330.8223743466198,155.66983397646453
128.98545746592006,-355.46642703159426
-283.3293892068931,-49.331058303194396
228.6393390623203,191.85175100520783
100.91999196804059,-383.8755901296407
248.80731205866456,1.6472758141680126
-63.7547235082111,66.26256879227356
350.0164730791439,160.06198155858436
392.8500225571737,-355.9571402007841
325.0744296737871,117.30873816271442
86.9512398053874,-63.8153761192027
145.7816996988368,-512.1509606799553
114.65857176183734,-186.79282804294036
241.16343246968287,-60.255096403555534
-236.15810160400954,-39.67780245150379
254.00916081925257,199.7331973064243
134.58375152830197,-398.707301808775
180.4046586634531,-4.376862430989725
246.95863874917353,11.213349740260325
51.92970119409318,-376.2363607385577
106.00043823287278,119.54339101840313
411.18383434768936,-404.7962638526356
353.0803434448923,103.53380008061445
-218.39078838230043,-211.21600487070617
134.73218216636766,71.15122808802673
134.11879044408073,-422.5709609412417
370.19909000195423,-337.6809765079213
-44.56296809275689,32.7309097141673
74.13481088986634,-10.814528009094161
-238.90983961104064,-35.75223184396489
180.06049958558907,160.58787516626808
180.56519189901482,-120.15639044561262
72.56553755866766,-192.22591083899405
55.897997060477294,-375.15039677506775
203.87707472323785,209.9043899871799
-47.97314767481015,153.2927746927716
38.05813192302025,47.20329710270663
360.35150704828493,114.67689160601245
349.41110657272566,103.17194479470338
342.2262544174032,157.0743805787837
-55.21757169321242,-143.87680144922388
88.61462432791433,-395.78005839215695
396.7158651063162,-360.31663421295394
-149.21782640671125,-204.2250926292017
-231.7839810770959,-33.646192987375265
247.64228649908372,190.79683402302987
-74.60483447678241,71.37276505969997
196.27383336412163,-115.28416715526726
52.69158035970825,-417.1629387040666
106.65093341527957,-432.70993128805054
55.68690787466101,-202.18458087198255
-48.37102438444309,-114.29648909431623
269.8176694358537,227.1710607987106
-31.32718325434665,150.78740675852768
77.28583085768668,40.80979683785989
345.2059244290947,152.8258251398754
358.4871322321573,122.98735551122726
348.1363846079285,97.20182808940616
354.20650476265854,132.26724709020607
65.02710405575989,-589.2381519894867
403.17174573459255,-369.24336089130134
-188.16523841686376,-208.478718074178
55.42507348813017,99.43067067315745
-198.9733088991641,-44.81076646030319
-66.91801476224916,69.0520922675288
163.86551796725192,-197.45806090258665
79.58272721502905,-375.8633297522759
68.42139286872604,-213.49641682581012
135.48610526203618,-355.49062351389796
-73.85200406350354,-64.26936913281014
-42.24610819115087,157.39748218285897
169.58022315652354,-92.75409591950151
-6.852861305747739,65.82687821472855
362.7532703808666,160.7633382514324
252.9910986835089,-271.04208877527
316.7159217211835,84.0964037176856
350.13043417531253,125.67789563086973
281.7650312346002,218.42088388535677
63.40660230629088,-592.8751554500986
133.03072234935567,-478.8025854367474
-175.6312598200948,-175.3216277567994
71.26704805218186,118.32390532317376
-203.21970890937217,-47.676897545042166
-77.25597971321154,76.30165008005731
108.63994417945135,-448.045914881327
-27.77319220220934,-392.8788913906998
-65.68279969673664,-90.23870054100945
213.6409631289827,142.02161722989
-41.93272811150505,153.79280504847978
84.92838417714344,-259.6789541538224
201.2056704975436,-74.11077769408335
151.84439023474164,118.52914983504301
-68.38638012161738,-134.39090193824183
369.02265766656046,99.6339431104771
368.44244335435894,-372.0126485938191
190.34335364225416,10.790398642244426
-285.54688610432567,-56.06452747324609
289.48201393571924,-226.00317216286373
-208.36483035438465,-194.67633847767516
53.55061406596222,125.41480242020505
-46.26391542055985,53.903439711910785
294.52178911928917,233.3911624016236
-117.31244250584312,-137.92490851948227
97.08920577948528,-290.2336879069811
-16.539939714727076,-86.78234085395324
112.30923202953575,-215.33131249000323
-32.04527499651,143.6352662216548
182.13050406159155,177.4474863199088
207.7540606707316,-107.4143899315011
208.59902328344873,-54.26760279734323
236.7690468600894,238.114121409925
-72.40440611850474,-166.87442667373557
370.9834646637549,106.53646083591478
318.7477406567783,103.23003432063564
402.0493889145906,-353.20501289615896
408.7877319197848,-387.7602641449541
59.91071114458816,130.44111123121547
26.71617000489771,33.48110958709328
166.65557737423737,-506.23086474022415
60.76969914112082,-388.25266402648117
-185.8338763840609,-200.6309001289245
-32.14540361239911,-74.83468685876923
190.95659693013306,-7.458504382954914
63.964530194586644,-420.6683479883946
-36.76892361269908,146.70255722824257
-308.7815311384155,-53.957164165097254
120.83906188118237,-215.91752390261016
200.20634577581322,-135.21637061088938
-71.14040389680332,-153.28101969225466
324.55237517243256,140.7385922697781
338.23045798825854,109.25896071721495
367.67316779348425,114.33794867119306
177.12742794640286,172.9874874709202
226.29011622372573,189.21809674157115
385.2632089411243,-371.0706467443922
365.32728471127797,146.84846608674735
250.0001789937514,96.80536598703468
57.60123705241039,110.0419751696069
-211.3480257621543,-21.058907514061755
23.0213915029526,66.739357565278
-31.7340784840103,-346.34362688919794
156.61805235541013,-388.73006670068526
158.27770170112996,-98.82809957321177
-160.46842527830705,-205.59183611556193
-14.137209787313356,-101.10308519676033
107.67928998806843,141.54586154259036
185.57863692624468,-40.26067395268325
-25.313509188257836,151.99216395545122
117.97330295435451,-178.9109987319424
197.51741394734927,-89.96565100364876
-77.37616067051927,-162.07728426865947
171.83162480076447,169.42679191211082
306.2998346696144,255.6223967721309
394.2793531146689,-350.6705808783021
312.6609541414695,76.76441585273214
358.5670370219643,175.09993052867964
256.7344032818782,89.23491780811325
320.7597747941138,91.27543862180481
50.449006294227694,143.96803135345922
-219.65470577222882,-20.551582836456074
-34.8397870331829,45.21266226266652
45.13103686165863,-233.06381051969103
86.90104334496272,-346.5358415297049
89.487684300981,-439.50685928081907
-82.26769663861226,-78.01151607483743
66.4924658334468,-179.6847347249501
97.68881108010942,161.12102661440656
293.4164742147388,-316.2183045792127
153.0676179557383,-89.24986699808755
219.4999489922718,-103.2871260115443
-47.60115664853259,160.29433243209348
270.06933976744364,-61.86668362319708
58.871973150896366,-599.608473376557
-31.406544583852135,-123.95733821880778
-84.9459827158218,-165.1772077164587
384.49723290892143,107.58594567520112
203.41083927664477,183.77116067507387
302.3537634320656,288.67957709947893
422.7628898621176,-398.80016705469825
379.31848441286775,160.31798435440933
278.5125092548541,62.95164915072168
48.99011082588823,95.49246487464039
-217.0106599661832,-25.098737960439447
335.6520823245954,134.416959196987
30.46788283020766,-364.62218420097975
-185.01025202156077,-228.35791140901816
-25.74321261967834,-64.97950232941875
80.63766810233855,-406.88330880931727
274.14330822745944,-306.5088522977704
242.28494095425754,-105.65456083836827
62.04744044210749,-604.1553747617453
88.21312332415611,-132.4724077038195
-59.91212313085153,-140.14184671925995
355.7669751862672,113.60492517423346
-84.18618983820953,-154.3774535363558
228.45134210662553,208.8020200396353
236.20262854132918,23.70157011916815
47.6902032541355,153.0002051864535
94.49558500941671,-541.3273948872177
250.1371247190706,55.97773865975297
-258.00075334755354,-27.175482120935477
-24.059495240786763,119.62144468233447
-6.265472272773413,-408.04582142247324
70.90901097574763,-431.29911651571547
-66.36236758302496,-60.793733236556115
-298.4420830078005,-51.65272352871668
-198.96374585776235,-220.6167646229103
377.6636923274672,-331.0391384357503
150.03299456038238,-226.5106013232845
67.96052486138473,-604.8627469353544
147.54318212138506,-380.92102025938317
293.84162790058974,74.92725856288763
280.7977339826591,-299.95640138303656
-81.84085579254412,-159.85902628446712
-89.60216955959407,-153.6555299367143
296.4685723112379,258.6514476321617
104.78655231567505,-363.71354300475474
107.86096903807893,-138.15818608889532
221.50570909436772,263.27156002150116
237.3422908908269,-261.15867562361086
54.829976021002615,147.08591562185387
200.3230692023806,24.21199281431179
350.13631738711376,126.93916722817592
-229.36262414334064,-28.332545334873284
25.040358240772797,-422.8212607171934
-48.992647989366006,-418.86232803351976
-83.43265534170892,-60.23340223023302
-302.1684693004987,-49.16080848742384
-190.59478208015017,-192.2864674118696
63.5089299717983,24.829274963486426
417.3052071905302,-373.2335726609086
161.32834283775512,-187.35956851933065
145.0060360424253,-408.4723712715598
252.84196118633722,167.63300722944538
338.07642527694014,73.96937747762766
-89.50008045989446,-148.9593733270846
163.30179470721816,-205.7315708728075
108.84452388099227,-150.65472878554354
272.0518881363016,257.1031703225906
384.2338157942357,161.5657293065329
-53.95701266394687,163.650211475678
16.93665524224608,76.33194483872235
-86.19984272753037,-176.28422705556378
237.04909322687138,-107.30690328163847
-230.00500664920332,-19.123516163182614
212.8748777315296,222.44097043033713
-23.55137745905524,-429.23842232260074
60.70799899130009,-222.83830657152117
100.26787664558752,-400.1527487734002
-276.4384376371727,-58.07324295584364
-179.1116686655572,-184.66857469063447
351.58778189452613,-294.27278713212246
229.39922745941706,-70.38048684096792
-74.19899287629507,80.45343024230114
378.47403348112636,136.81905690253421
22.214787156042615,114.26011546424779
-49.21076322116076,-39.143977170366355
265.7393206485226,56.016164990554586
142.75188780952473,-379.7751224025256
110.2501083650375,-142.48084447892515
367.1530997077621,158.05210476685772
13.23472427586407,69.1814741461212
94.61652115351824,-505.75491949060074
423.1038413683181,-404.7486327526244
131.01790777394604,134.68377396103145
-232.34586056424035,-11.159282866046539
19.396922235818487,-345.26349190000053
46.994571722339444,-350.1053030052686
-94.3488894203275,-168.47274262326553
-225.4268813260052,-78.62035163783999
-157.3388948570016,-213.89517180212627
138.85552553626133,-500.17013992773616
425.92467283145066,-390.1419518666881
185.36245621466625,-99.6041474902101
-89.80082945125409,-178.33084893639528
7.842854055989038,-447.4456007018375
-85.63582807775124,-68.3963089965568
273.5503991272126,21.10410003151571
77.21895359797982,-351.17697278765434
270.8858585860924,-286.39313503183394
70.21882785554999,-528.5371860903714
267.5149081587496,-54.71730627591708
185.48581853647863,-107.97838800068952
375.9995223738023,109.59242366321395
-38.273889762782716,157.44964160410265
4.570883317192885,73.81800471070449
51.91299750157852,-485.0935036553037
269.36725519293833,-329.6653055594893
284.15825047517944,171.43324385528007
43.75336535788269,-283.142947710773
-34.061094713702325,164.2859628736898
-215.68928857463484,-14.374143445039342
153.9290465222004,-404.32588376424366
54.43756998520294,-356.64140857865976
61.10342574064346,-131.26568976210177
66.92704373422427,-41.100687039235574
-321.6258422005724,-50.42197840797633
134.59285866251736,-513.9455510525361
51.25845330356166,-426.34188335552375
190.24467597389105,211.79925393822157
264.851088467356,188.2801003856244
-51.623229688808586,-82.55951727256993
283.2677252862871,185.68795718164066
20.9533404964672,-126.24015001702965
295.99863142339774,-418.77721946954523
87.97230544942762,119.38451140841399
150.4165093508724,-151.14339096788564
182.27888848067516,-71.05362795232597
143.41737825204535,-262.15031006197097
-53.36610707060894,68.66016423059995
95.25776543161365,-550.9926034365657
51.97566498890283,81.74871663460807
263.38184971450505,105.90382599750892
114.40472818144247,-368.5381422833236
162.1189017998363,-410.5017969965665
-77.94249036053175,-131.03034879059237
-306.0322941175224,-61.64900414869959
-179.52970581893072,-193.23128986349406
-247.32288891907754,-16.09800853788452
383.51109987375276,-348.7241459152861
303.5884025502815,111.8125147703015
130.83918128043962,59.843244636260735
247.73253033395133,268.06278780341194
376.840884720228,155.14209449117993
185.81494070076593,214.15469674645584
-5.809431409668759,-100.83562806934586
195.74181204406167,-146.80186432599044
94.50721215978227,-414.2883834515724
-41.65450921998297,145.89544568016981
170.50656749261026,-11.653864470442391
433.548407966232,-413.87839814361945
140.76263701612996,262.2599040491571
-2.9475325415270692,-458.3360548282312
118.34053928193305,-418.95746701995296
264.43682312570996,-270.6011919918029
-49.704006923103634,164.9550843105732
48.5313679866976,-494.45670305657086
145.4692835925988,-231.66892689487864
81.91040086666118,-351.8824676170551
-33.43630417405337,-389.7161450042727
136.7625476794936,-287.2135498763666
-298.2411421996915,-72.97187056248427
-202.85114637909427,-223.32537774023834
359.20928296360285,-298.8812787744771
155.307279805656,-496.7500512194514
430.7634798077541,-386.61303887156646
231.6936238828824,-104.7660831267346
-75.58535789540922,-218.6193974572547
255.27066122668165,271.33597918290764
183.30214526212436,209.52368840097446
-68.00167813478595,-68.89680814626318
90.13588323571172,-133.48104249532904
308.16754442935655,-294.9170051407677
334.67342382445196,114.14498094174692
177.3019444044311,-376.1850186966045
284.6023886690691,27.597390685060972
207.6054231000285,-96.57213207137166
-57.7796368163463,176.4291553447427
169.10980110790152,-18.729560422811726
