x,y
141.06132123930956,-35.42818238178328
239.10879389873983,-188.0198676968693
129.0226681283056,-96.18858938300161
140.38569266111304,-84.0683054471386
100.61733177230599,-130.80940370873157
224.94256491887504,-9.551599715457739
152.09818348005382,-288.6772421250508
120.98807711089664,-266.0553308410343
140.14275902517036,-74.61256088879092
150.44111209674938,-68.20669827120513
166.77923146821368,-77.31540196761907
231.93647974332902,-11.776195094312936
120.25531763104242,-107.88360878840349
153.23254467629812,-187.5588326814427
118.75559577191765,-155.23828104998444
155.25936888225962,-15.308024789047796
243.1873069533907,175.15279854235922
149.06011952668084,-81.55851637977979
120.90821168935658,-62.9721900793398
120.55137138142322,-93.87213458855622
163.485083481026,-66.65539870984163
349.2062010603647,-220.1641769381941
136.91420633777201,-204.68702129256013
223.2266808945731,-78.70504635708623
200.67778851997042,118.7184664181469
267.7897695632472,165.54193004128868
253.0448123290139,189.07596761240075
174.75044216006316,-261.8741912744621
280.33858262403425,227.52525513866195
274.14686105521855,208.4121687621598
138.05482224076832,-95.86709887393452
201.44185586104942,168.9759097319397
99.82046839284733,-86.12544456140455
188.7229405187218,-272.16175216311024
200.8544561559327,-69.10902180552927
244.3391800201778,184.40208880382397
224.01928250385367,-22.491657627584875
184.75233999388416,-13.922227366058134
256.27375963701377,184.40492058436112
-59.646275142336634,-47.3216505781486
-56.11661593307955,-3.76498354999089
143.74242350290956,-245.2285586413901
134.95780960246682,-300.96934481275264
190.48830246304928,-98.1380350796856
-145.69353254353646,-39.962045401410705
204.7387833567837,256.95043153861707
197.1336734432861,215.0196617154819
269.3900994236905,221.56267612975986
168.55180314982212,1.3966880242884623
236.44904896213225,210.525117987769
133.45299758143304,60.88910146458714
139.16061557700743,-54.45702799831667
121.79968250744265,-29.99433982105831
169.49305147528716,261.0065073693084
105.81752037053303,-84.79053129463219
275.37326300248515,-231.01643187767544
-96.09243095993173,-64.8907336963829
186.51896063286347,-80.42560905178404
401.41716040282085,-254.63000043417168
303.2111733937097,242.9500117697539
168.5237780183964,-63.976045475945526
166.8386812243425,-305.08444703985253
68.69514784053007,52.779870728852735
279.8679209443696,220.43002629587136
111.53804279413775,-2.2631842525214587
108.91375690778331,-325.11083397018126
-18.235105497505202,-27.2679029446084
-15.90124031015152,-45.623842532096546
-45.490618297678125,-92.01433916682473
104.77336267374835,-107.71236587289395
-11.76914407402045,-155.71728160131673
142.30586535870344,-354.56414297006626
164.74206931193936,-95.2167197257426
159.81553589114495,-182.18124240175413
-49.323698647936865,21.537137464573856
52.92573786752912,-108.64262336516656
308.0138605645451,-249.88390059371724
64.13472446186627,23.45181862186247
-73.71881178495018,-181.00056801325877
157.23575380907164,177.46237540283883
-14.465771108901741,-79.43549915904507
108.62286091581188,-123.35564350077836
161.1234909649678,-319.93957627682744
180.20274094877524,271.69409819908236
101.9886528026653,-114.902468484531
144.0228007514484,-422.90281775208814
-133.17385446876108,-61.88775557009592
84.17838253306302,-108.28881613317215
306.294918574945,-240.30478204192775
117.34000597271209,16.891745060023656
128.9301041009446,-486.8816291401685
221.35067795883901,-206.1225794986931
92.54999534445052,-97.7111461115094
118.2026615323585,-119.6095761556226
84.0559068338304,8.206793618391975
63.16577411134898,185.36366271565853
123.04185669252733,-372.94430791299106
-63.525939150359996,14.529881866129104
132.24309262109716,-307.7420558460035
218.14300232244204,13.514495644622698
75.95511845620386,17.48168786285913
134.08127520402056,-112.30801563108352
179.49330436820478,-349.7858848248762
-73.22564141421397,2.9646653480404703
184.1948795305824,286.3959512873544
336.50801237547546,-258.3159958167812
173.12773906361664,-347.5934004178149
-61.50178575056644,-13.077180096966007
183.2085481688657,258.85997382783296
393.1984779729611,-265.9792330699601
88.93015005251199,-79.92621601975458
116.70797673232421,-511.51314798672354
216.24638590692575,244.9850478092976
113.82683949572215,-88.21236583137683
-83.71793901542667,18.527945388655073
176.4479313424271,-311.7425785958353
159.84625279197186,-287.1961734543674
169.19445481917538,252.58374908751563
302.99342402793167,-229.33153552511612
105.50638181113318,-230.63017735878898
269.54126586600813,217.60824347546702
345.9394622025633,-237.40006474595745
165.3521027004382,295.0235352974786
108.57218493322026,-102.38216269002285
-67.5952692893388,-2.900225533256851
128.3070053976817,-490.07086588991456
184.8634591632963,-309.12703754571834
420.34655436209306,-262.3251040638403
144.54864278676823,-107.30791527652232
141.6347134151206,158.56825830260098
111.14406619012668,-538.8859225966413
35.328069025784266,-209.41119650869456
206.08546560002014,-247.20719472261848
-91.17758344226054,-33.36070489882664
300.4173405170935,-219.90680495093665
217.41369577011454,-17.13961389285135
265.9488230385547,200.92300335721296
-15.156095799921255,-5.188202599571126
110.52485430562814,-563.1461750591403
187.5604782502368,-298.6159292620271
69.37125202979684,-83.68454283464268
140.21252475586923,125.31944822178733
121.74464634186073,-487.9964916073324
99.76669341159605,-191.50971079772637
224.95119951555247,192.80431943114172
171.57489296736262,-407.00805950625295
320.1538085425581,243.6227218048202
259.9046855892617,-71.45104455354266
135.82381156346767,128.42603016375926
141.81107363451665,-315.289826110992
132.2660237213918,-506.8159068833355
199.76532972783446,-93.9003343177301
249.24002682735477,239.5830307366527
192.67491094702478,230.33100202029294
-70.37704106196782,-5.46801127568273
156.5350198133576,-285.17689209911316
282.20552143895907,216.0023358861119
-52.90999699933872,-17.37365473111145
-226.65134525867427,-78.25282479502857
146.64548121010444,148.45177501771371
199.6714421415701,-49.489888088001635
247.40434746708635,235.45789419499823
156.56962526875375,-337.3634586535318
112.47958061552528,-418.08194984792175
139.79149254105874,-451.8874896243103
273.40095468481337,237.11961779949354
341.9513021883139,-270.69502367078695
153.4287205469322,156.8389328961328
14.8105931242841,-50.166544868819
138.59091089026327,-295.75101914123417
95.82774011101316,-293.37588800733346
245.5318143314593,114.11562338991104
91.56573590581758,-113.07246165486006
135.99267391902782,142.0638678709725
-72.3329291178271,-38.42689795291904
110.7998646053659,-370.5452931440529
158.5469498057676,-193.41000484650704
334.08298319467315,261.7401332275607
202.93628206339287,249.23229026923784
101.43165668774067,-95.01643239056092
221.05495503591072,-71.86412011546413
-198.7105344991414,-28.46233874659088
126.08282720391834,-258.3433156966196
101.0983916588112,-315.3491262967227
269.740868954079,209.24949129736802
89.33179446096972,-104.19114818657683
114.390641592127,121.80592951325316
-51.00673621788015,-203.34256065868934
116.87047941932089,-374.67284756518904
193.38165999556838,278.509567341933
294.1789059956909,-261.39108680611355
307.8346498484322,222.33058912009162
95.04843468534033,-66.54022600157288
272.66907461803925,-65.09594179051791
61.51031153694549,-181.07655431662303
130.40007011628393,142.96300750156675
-127.40251341551941,-90.5733012912019
127.2039506825684,-499.8782631476791
293.41460226157625,284.1399878396007
101.65557841406827,-62.52793245802526
113.75906553775677,-78.72708838569703
-77.7217061762595,-77.26773073971543
39.65169605587256,-75.1374813195855
153.85442567858038,-278.88293076492647
262.2478589489039,144.24976996941848
134.08643778825342,-350.34997788345396
108.44000188594445,-117.33747743653443
109.25777783256352,-95.17462322556997
163.78353171010335,-120.69669921741604
136.4460987908594,-355.5233620662372
282.72734053905884,176.15739590378342
99.9604474023628,-121.38711082780706
53.27760930854506,-123.15481971057582
277.25374987953205,92.1415829200764
76.00116370849307,-400.71813217750105
180.3505778116959,302.31537450062154
133.69857291861157,160.45681649823672
83.11470903129373,-102.57036015310594
263.33969736625227,70.55997889056727
129.35908032872572,-361.9248052750144
122.56758046514366,-115.42232358739983
135.22767812243669,-369.43984443466616
190.5048919391993,283.67046665392775
-182.7842689911343,-67.13927433600941
329.91671394192235,221.20682882012483
136.11005569646244,156.39550985982711
143.5082856093999,-346.9916178023838
124.60011259156911,-266.8035507835239
267.6295003773169,70.69820163717438
179.44457396769116,-260.3315867157053
337.39791356758707,233.62996925113038
83.8559535053891,-19.169569245249505
108.98352379608849,-162.8449576006361
222.6297547246764,-30.56484288381332
125.35042017995394,-132.38974468669568
206.9875400291509,-297.5193917696391
116.88140618299431,-134.1120467531741
285.70667676612845,228.0341225937225
-154.7801273430318,-83.3969162922764
70.48723320336124,63.91020837619553
114.24572124567852,-322.94297464189293
265.1223031073966,256.345921099093
275.5342363511474,72.07770908734729
443.9097927875739,-274.0935166425745
268.5098899344885,-69.3018018884728
128.28808250298567,-351.4238080031662
108.82955260420141,-202.16017215930412
-293.9596067041094,-49.9025180298188
53.54788258439309,-206.360712135641
105.46782906227916,-218.0663108216999
108.05726749863129,-412.65670449844185
143.53150353082384,-136.15552925236256
231.68287924603658,165.69273537635414
134.67702664878098,35.396670994982834
215.38288836765125,44.394700183505414
360.36004189294613,-237.48896445150126
98.74909511911275,-169.2270716685207
98.38456551468146,-322.32066026850856
12.051703247336158,-411.3319316696869
454.93499313999035,-282.925179783001
76.915021871694,-182.5076184655349
151.65058495883588,148.15558138920954
154.08066517452787,-406.39994917341636
324.01785520243044,98.30172341949411
50.142897439559526,-52.503081230104556
99.74228564348698,-291.59227239020305
78.40704511006109,-204.0376709537727
250.24410879433088,227.27835180069636
144.83344458360511,127.71299476906326
114.75965259319752,-351.64407302483846
-232.45439656683482,-54.52897147265625
409.87265423874504,-262.6034279520792
125.90927640124728,-330.218392269355
133.84820947952377,135.13817765678544
201.08308425739006,-79.4738359461439
253.32015411753446,259.59194912753003
-248.03568547796445,-43.59977369721758
66.03598172507108,-366.94643921811235
28.9813574870469,29.596694981092643
137.0809222208558,105.05751360407734
279.7098522781824,256.5314620897823
345.29038222013577,232.0532240827204
139.87660488893565,-519.6143863295047
213.12319855799595,-105.23607132283054
-283.41425116844744,-58.06501513927291
462.44762321700813,-278.86167374074097
38.712531419533974,20.467870473123703
155.59898031422003,-368.26453576309575
135.55069403254026,172.0635627807105
203.4303442074229,5.276773458196443
349.49049393002036,241.34662374960405
132.3012350982861,-526.3057218480221
-238.60552317131766,-60.24314324179241
317.8865558521404,94.28963231590016
144.0104763136686,110.59210326958424
142.50464991529657,-389.94514322289626
128.63518174052803,127.71892783395312
175.25602209356646,253.47695168232906
273.504168771361,264.9769840523558
-227.46998894296146,-42.921068606816235
134.49181221183355,-155.06645559702267
61.952319375779105,-202.232080803797
138.3149921314658,-538.2631184922619
266.49733990907845,85.6049409744833
130.2990201633508,170.76399254374795
381.95345729248317,-260.16580434548337
289.24965837852886,260.5612234923809
286.76539390121457,248.70072627200148
30.924411588631546,53.73526857065126
290.32665674543176,-64.63132276406603
22.82228816356057,137.35007755126472
-185.65255903092245,-35.08503224986419
274.6648260471933,66.99362803144714
107.68981991513682,-299.1322236493744
312.80552476444086,255.7272219228774
171.68905515368837,72.9621392246118
237.92016731278045,224.587453730443
156.40189105160388,-324.78723645646807
17.9016983206369,15.507483411871624
-241.31398636227306,-54.94630403525702
306.1081426946972,121.7258002030716
142.17235201123393,-330.1265556805119
300.9622308209399,231.60792936776602
278.27061937939385,249.6024613610848
217.29311173590725,232.91454319911682
241.79889963694487,18.27588281321743
47.46886461261777,-14.908327341831813
460.01979908843356,-279.79385177129967
-265.9167875242045,-41.35977743311619
117.64100563544767,64.81052457880918
315.158390898862,109.5365246471843
276.0468500437304,291.11063998569807
-76.787528907868,-157.4943215647605
464.18043927897963,-273.0953849292035
106.87231909044942,-225.96536349988548
97.19647734324657,116.21410466596008
177.8083002719111,-90.69406450747816
157.4489331168257,-158.63144077507837
96.8211626235373,-110.62733438030499
323.1905204798921,130.77968503205548
274.2357713527391,228.34216669802626
182.16167746011513,-39.14133614825831
465.08459173593894,-269.19682621574157
-54.067933010312494,-151.71423439319926
420.6485985692643,-240.42859155954656
-313.88165073559014,-53.20133434853136
123.63291266537871,170.71535489977566
278.59123909306453,281.4088300982855
112.6628162326398,-362.5165205827877
227.4567790055234,-1.5921544916885664
-195.35024032795693,-31.416425740857296
182.77382460560545,206.95538132858542
178.34938683226272,294.79998972309596
50.60921071626248,-100.07833078605509
326.1657900559208,140.82560114323263
-276.72988534187766,-43.13432060828997
129.39678767276976,-107.76413984269493
211.24125258405226,-472.5352057015363
300.55345687729897,217.50310837170105
112.07561290876453,-328.50153283067755
-115.95798527780408,-209.2080694729209
267.59937333727083,260.0654898539819
423.09942241841964,-255.53613625831687
173.03515004612248,295.7287681119809
98.62230813689692,-96.010300445658
-285.30461313140705,-41.16718618293991
95.384012007547,78.4622844579488
121.17244916456283,-504.09512927031955
-124.04224472480632,-215.02438886016674
85.17558437001921,-1.4618705099024079
183.05106221823414,278.2242402688201
127.81766659422074,-73.85222205886393
133.36312255870726,126.67613066599705
431.49032039935406,-264.1886558126661
29.44399132420789,181.21838351024994
87.16549630190612,90.56045579952838
-302.3369031533065,-37.624288430104215
203.0578707526294,-478.4778939082655
110.60584667586522,-273.68647686187336
342.4476671378457,210.25636311134684
282.8655855021839,291.70663192875134
107.12826813596874,-396.7694933583665
-187.6689102995805,-63.26096321062339
-43.77288375995896,-214.8312983622012
66.93289413210306,-52.05923302178902
58.80738052186022,-41.97424436643583
159.85773036564842,263.03748652583465
199.3528911234503,-470.4297657995889
320.94622687524515,75.2690416794911
273.4005587651902,278.89382638523915
-23.7181440198765,-77.50140188056353
-230.27713407757986,-26.975818098648425
-125.56070318032181,-210.26207658103533
75.70874128999878,-69.45421463497456
129.25133972202224,-35.102234575099125
311.05870596728846,234.29667106193477
189.12677817890668,-276.62068161955455
91.00623991864057,-140.48172982412245
299.85393574127266,-63.37329371606087
-327.55603228750016,-45.778028832876906
153.23953614158032,-402.7907162062202
273.5404940313174,283.98141741634413
-161.7619764640887,-209.24187716659307
190.9164490710975,-205.88414017576713
272.14150758800264,252.1227418809935
205.31626070094356,-104.74910527528732
119.10325716041712,-336.68645635093446
19.111838380973992,41.6008711318982
287.420267341653,100.60602343835946
171.54328880421946,-441.20864435677936
187.1393635486569,-59.90971783319123
84.35666067236802,28.251507088004
-267.7326594892815,-47.885024245984944
325.12371110969303,257.9044368349177
204.20044198079327,-92.20007750991604
252.22856372597175,-190.08605673189047
295.140919307668,-75.85196688188132
202.75548162739875,-14.602611686804233
439.3264119879544,-282.6560579773938
97.26525950518169,-505.0111600330764
106.53294627233716,-327.9728999405669
211.508514729066,-460.9401353834291
115.89132756814743,-21.542771600106242
316.1196018023719,232.08411414078824
214.05996533118224,-281.612626732642
275.46091691699263,266.09939271965936
177.29536161314437,283.97676493495095
242.42283303585904,29.988118729407276
31.555009843205884,-93.45545346459961
315.1530292483202,193.77824849340578
107.284298215978,-558.5055082248589
436.3066267408697,-258.20857453446166
49.68300095581084,-120.5418734628147
222.65664925907888,-276.6972868666459
171.3869608478943,-28.657181004317085
304.17204890908806,116.9476916085172
221.56108818935596,4.245522094773026
7.0012239456340755,56.24702885578158
-141.82193087523623,-173.3341159125082
62.03266819354489,-75.9119588140896
125.23626052238517,-361.3300892001113
191.8678696966779,-88.34998257985094
326.39722541898243,225.63008911354754
395.53645127936926,-368.59915708910324
59.158706388153576,-81.43802397141778
152.31634352401267,-344.99675680209594
277.8435157149426,190.01247080010248
144.02526848320684,-375.9673409899594
257.31203432302846,4.016837103565277
7.360340501023709,73.90442119750671
306.16066754496086,111.631798580518
440.91853962423437,-252.09862551733607
87.0990595760484,-32.61183665684579
234.75476245023876,-498.06486248324893
278.49769126469505,-70.35360002366677
-215.10625220274483,-38.262033700313005
292.7837011628006,206.02761774893588
160.3996985294119,-393.09521458794745
193.78974810447144,-19.596880996592635
140.1536798538766,171.06965124401154
467.7711335031071,-292.78740781249576
338.96849256226216,98.9560983200569
-170.97486070165334,-230.29626380432583
133.82156411175254,157.89982409264766
161.36166427416447,-401.28293029976163
108.52007440365887,-75.97097547782255
-221.93193822075747,-27.87871884157608
217.9765399848517,188.02583743289
207.12557783254752,-129.7776593752815
66.95554874039968,-186.17514383264327
244.32318249135216,244.3588996471168
3.2038044054119537,198.37762261460412
303.92521115191846,97.26855025595326
333.36196762640026,99.14945357495951
-41.93286648682233,-47.35336284269995
132.03077237473642,-389.9471403567885
441.9041035211305,-256.9689505780396
-93.25158035069046,-196.9705078804411
-225.38847276062646,-39.10593221844286
290.8459568901413,213.2944458777927
-1.0344214473742568,79.90091349026928
213.45191307763687,-135.6029651206503
75.40245310742716,-433.99345649628384
164.92848283929874,-424.94136499542276
54.169296388551764,-201.64180333188534
-48.40441523631399,-26.098238069131284
15.500047871651095,181.845298417768
299.2691195339128,101.41449581835998
307.8856502420555,104.95623959659437
294.7989814881892,87.43541414198653
324.46017208268626,116.36974672287587
103.74715831278448,-587.8309394562025
-132.35829711325036,-210.82167638586628
86.6477867720133,80.47554914086157
-184.88065041941812,-52.9247667378544
6.11150951277736,75.85512045806142
196.67890033658574,-208.45420468697483
136.47957026291573,-372.6769180175887
70.25905471658216,-207.93241786660442
149.31508107982347,-347.7993679402514
-99.55867915125056,33.663408991985875
1.4531686019122008,205.35714304845797
194.9836804251451,-146.79465067590277
57.53949159293916,67.88447652432517
355.0964790635115,117.52229886381781
274.53232315467125,-239.40659414569393
294.5399243549568,71.16640838259045
304.9249031198798,103.22877713681913
102.3687125184326,-591.8495090765898
212.64889521139654,-480.037811116435
-129.0389547917793,-184.46548729909148
101.79195293317133,102.4384805986084
-188.94236583027558,-55.77944716346241
-0.8313703147913585,85.09618858392994
182.63484827025334,-443.52941255316733
-26.662861461462015,-426.99347812173244
-75.26958841285578,-1.573390833313577
248.03911409982987,125.37106016899979
2.2983390688550163,193.1491773726164
119.7789686445282,-259.54557415588795
237.47058022528117,-114.48252578141529
-66.50676675983753,-39.8743089608667
354.559836509955,99.58843376796574
-295.6081189535632,-45.1677701463514
334.27973557225266,-165.31932966607772
-167.0705266613395,-217.95773184390092
86.32616126360585,106.01859150424366
338.1627972341209,224.7802692281652
-91.10305113172282,-145.91023690870182
161.05952524830582,-294.2107386044216
-31.186614933604176,-6.98973458379969
117.32909797084884,-195.0045933624015
221.71507090224566,206.50290261523503
91.83885410760256,-62.403098119239544
236.2162858736044,-74.28692640921906
262.8915632623589,226.59842693217968
-49.96602539550429,-74.75566310223404
362.1180177750332,100.36428150994456
290.18199282147236,84.08269895408384
446.4233472506455,-255.89091681130438
455.76714791464633,-273.71756071589044
86.88139817572034,113.65144513338979
88.92800884953175,29.87941650469848
254.79429432900966,-489.7721374980849
94.04713579578372,-390.90684404653643
-141.92520061745643,-202.93350026915493
-50.82171677963763,6.367188533271753
240.31673119156272,-5.379411391833142
102.84445888526692,-411.0384160884403
9.750686548226495,193.65279976624672
-332.526566350477,-42.34512391151559
107.43994027486048,-197.1871641066553
154.39650168952542,-118.63289642267499
-72.90181923974474,-55.95168026660882
322.2036772202208,124.20094995845778
297.52172424166673,94.1653266612313
353.98842102850085,107.86197026506316
216.46469388346122,202.69346936216618
240.86477453316346,190.22894077696614
431.96903346393594,-268.7720695926924
346.4818982637641,102.35230892040751
204.93949661326846,58.26876828987925
88.24727214515312,96.67075511014326
-168.97142932661887,-38.0458248857177
85.87184516417531,58.30062066009039
-26.538123026759255,-372.1018712050467
213.21041781716167,-384.62291483882956
177.5543537964793,-110.5461040036286
-112.43613656729742,-201.15476255618447
-43.779206699481335,-58.372460664353234
141.36954353731366,157.73363239461153
217.35638459473898,-58.733148644534616
16.144034168025826,196.48209076765085
98.29639392810115,-162.46626384495855
223.610215681211,-117.02648977946637
-67.10679031116813,-58.469749030209286
210.77163219542948,201.26799918613017
363.5474841852602,232.66863961236012
432.24137156379453,-257.4833772538129
308.7533873841019,57.40405517632719
315.3632139242881,105.0354210694121
216.4414836002026,51.02834637205326
305.6179988829253,73.16944246610954
81.57007424237834,130.95702493825019
-204.74438526358492,-29.17042294882763
27.783036105916626,50.26055675147573
59.411937727607146,-234.81889053939912
124.82954527244509,-340.7444109655849
151.89065910235976,-429.1860372505506
-92.04212228195541,13.669170126421838
72.31100002154493,-172.15442485416392
133.50705141442498,180.0214056418201
354.7310231744181,-276.0164610431554
173.90906464923137,-132.72857257008485
88.68130353596564,-36.39549658689146
-7.992794634924162,211.3012663503366
294.904606288939,-59.30779968522428
97.16671421613948,-598.3374977974923
6.683525407942759,-125.28602567631349
-80.8130334997975,-62.264300801094286
366.9807561317499,108.29217737982206
242.3182769560431,208.92874651255048
360.9636556195651,272.78527055568156
474.1276856962464,-291.1428836042519
372.86236686996665,115.16740731337428
260.4011566704921,63.39637966777239
82.56283312788904,74.90353943478102
-201.73980627298317,-34.8649416470508
279.82246080634746,97.83054367088941
76.0484561969421,-346.4706566112583
-118.01341034088527,-228.38973879760175
-41.13848849261036,-6.322216786894419
105.25473790218608,-405.7292219677474
336.8738460002897,-277.39272568928425
95.78133576759522,-27.699951302244024
99.28231926689769,-603.2985128763409
43.96200747106952,-110.86525283789688
295.1117325897995,100.47383491266814
-79.69924501322579,-51.83091120308414
263.335307814548,246.82203368544054
245.80229550315434,29.418533077559506
76.54234789068104,134.50764200306912
130.29103006268986,-513.4827252591623
230.28141951664918,65.3488546825613
-252.4042377510876,-28.913667416531464
12.972548580021536,157.54009796360418
12.621373164696847,-432.1305484033118
116.98011419704656,-427.92803840308716
-84.47758028394665,24.433099376528382
-312.2973940428093,-42.07958090663136
-103.49768925023075,-219.52118014343208
389.3798805754211,-236.90050896431524
179.505283094174,-237.52276923701976
104.93264529619557,-604.5912268216019
161.2123384493886,-354.3915812527972
283.37239049746455,11.894194506404952
342.2385551364019,-278.15219526607206
-75.86658934334343,-57.19747284746218
-88.06615678138736,-51.75345394663268
332.4075775671679,252.4374623101695
187.90555193678452,-370.86132404857426
62.07635953616404,-113.41332806026682
261.05024585811486,243.97493869264378
268.4191259680751,-216.54714162416903
83.25783410168543,126.17946167201944
188.188075572483,22.75899185699109
307.2289921188163,102.2019614538772
-219.11324205592555,-45.08154570402527
47.1887695263695,-449.6004080411242
-45.597312769608415,-454.5360012917835
-96.46270133492224,33.20450294871563
-316.7674434034837,-32.54211098495749
-132.47464746906127,-198.57843997723737
109.21942230357479,26.18395159610139
467.04097307007856,-265.4400831336408
192.38742380193676,-198.16474155098987
167.60398407569826,-385.1125325742688
266.3924203309657,157.08352297468255
332.0969922005893,74.97281478189046
-84.51799666547304,-48.42501245555934
132.3689847484017,-201.51038770846787
64.56624679376453,-122.24814971829204
306.74598192072904,249.6300917552334
378.8356598035838,120.37099964933059
-3.670095681289161,206.1305767947549
71.9726147743805,79.52197980291403
-87.65004902151904,-72.00468848384371
100.0792001445631,-32.86327591632114
-216.17985228006364,-38.2948794965829
262.1974271614551,262.35719899051105
-11.745910887823198,-465.12755780312455
93.3545564957441,-198.44898440024588
133.77065989272464,-403.034940706071
-312.6072874227748,-23.951116677568503
-135.94705274907673,-194.41002507783645
386.62012911932607,-211.29959794446162
221.8239509098125,-89.32831047190254
1.3080969204947712,89.84793224347217
330.706603393777,111.59252012265449
49.610887098714606,111.18252377941783
-58.91944493753357,30.19197816127161
272.7457088129146,54.39121555520971
192.1221342489473,-360.00567690902255
57.48722203924221,-112.45514938353794
362.95875929867515,116.31324169187414
72.89522521604553,60.952381445183384
129.23360297030203,-496.80356112274745
479.1244053602074,-288.8554360008357
163.9567747065996,152.88123421140793
-219.0115560712663,-19.993231134147496
56.29242722605962,-359.2678115121335
84.7533062097697,-357.6682581462349
-87.87130796943515,-64.45414524805072
-243.19328607135873,-59.2980294567202
-102.5563636986308,-202.23226698396385
222.0523118194054,-490.2180922449508
479.52945062176804,-280.44949477164914
210.04656046293684,-93.16975412781966
-74.82102796953681,-69.19784509235743
21.64140913605642,-484.00089844980266
-97.8580377272859,23.220808319782186
276.9665468146608,21.7319459186572
104.55187236673453,-363.691034134941
324.28245790669723,-261.577925246073
112.15854435988612,-515.3138965910526
292.3140583213584,-69.13977651902822
217.64784618345416,-126.45709248503923
357.18006960669527,102.74979785776294
-2.163525974074129,210.8508823122015
72.70510634892238,63.66877694314632
78.39148930399332,-448.4200450438494
315.6539721702593,-300.75054290917467
305.5251148191857,164.26842260238138
92.37538672563875,-281.4132436512851
9.226862997222149,204.48258264423012
-209.09161654589863,-18.644044872870328
165.45822045327773,-377.59554276404543
100.8401742180685,-349.84472189409723
0.9044855792492563,-100.24872468250385
56.85453435910617,15.928348913391572
-337.74642817506725,-32.42336999258531
217.9536712117149,-502.70242708283683
94.15543738775229,-420.9392613846752
237.38422767042962,259.2831514355481
290.2481638645089,148.38626726198774
-84.38230142370027,1.2583203441970072
255.6632742286667,124.90469077488798
-29.961623863528114,-95.06481267288744
380.1953267586113,-386.38935097114614
125.84714992335894,133.6229309242128
136.3751092169511,-125.8262659283383
222.44857827489233,-94.99535017903172
184.76142500411024,-222.34374206154337
15.398566295477,71.76046679175437
138.22909774274257,-549.7105330734162
89.16720157709162,41.06232506424425
267.93845773911784,108.05477886061605
170.9902399356105,-361.7169373085132
169.9112185495295,-376.4916213651073
-69.85935589997483,-30.445820527279487
-322.27595586885576,-40.66501329404351
-126.54213558126723,-196.66214553230316
-237.66779483372005,-24.615159697378942
407.97182120958144,-244.73002456689443
264.20334886371205,92.32289481711241
173.96062609560553,58.40480723419579
308.58286503476467,285.7907318025188
370.60815024239747,122.72950155547
235.9116889800325,263.52561625359596
-30.129076585158348,-33.8873416805238
117.72451723395791,-111.42540755446306
143.47385764110817,-408.59363328150266
1.076710617912265,185.28914330073093
189.00149933171895,-22.413506203689376
494.77643905826875,-294.26845410259307
169.14164149293018,288.4317790534494
8.127547666809576,-498.7210431743463
154.77592500468046,-414.97800889941703
286.49010130315895,-221.02033548522797
-6.445807849294672,200.56919598454863
94.29128298286554,-477.6567442904144
189.95378986280505,-221.81402715113555
111.76673323405369,-343.35333399123255
-19.471954986295053,-412.70605000975553
142.73010479119588,-273.7411221197055
-308.7882146572713,-57.00303046630343
-103.65797434211098,-214.1311450799627
374.7367591402113,-208.55654389669377
247.83812765098526,-487.63411251381353
484.5435018832409,-277.76214230946425
96.04120808941211,-34.63962783012057
-62.03751889657852,-112.05936238244604
317.52503057208975,282.10245277287686
232.1086162188589,256.94991352807017
-78.34112689231705,17.99857186482725
31.75673253641081,-110.80205021938556
356.2949864660627,-238.9129000167532
316.36647189009966,100.47972708036288
234.94259103940277,-366.02763186629755
287.74663264328075,30.037894500803812
217.76798171643023,-135.85883788559428
-15.354979436455059,224.3548777077907
196.44491930877206,-24.319845912422416
25.001463707471917,-474.83710378191404
163.355334767175,-408.9763439608934
497.4996926582675,-299.3059756016925
329.077002227377,105.84242000560351
179.34711276665823,-388.61950200495494
92.18766088439587,-329.3582953889063
103.42992701330056,-598.9034925374008
366.63047060786636,265.07411263568207
206.23491731526505,-453.98433842915665
-341.3880114694668,-35.53416055769797
483.13047426316456,-271.819269104865
96.8034182217764,-42.11663325243153
-88.54085034857452,47.84813575165969
356.28868841703553,-268.04476077023065
282.67522816073426,59.47923203614133
293.0743272444978,217.2150938139561
209.59338854703753,-1.3402087531189817
151.98520095003886,-473.11749273244334
16.334879840605264,-502.7219083090998
3.6736167947956964,196.17117151158484
208.0197833092879,-109.80416806511451
139.63522317608025,133.5423533062045
94.64104299296191,-9.70690768974484
110.2449380568704,-602.6548832182262
-166.5643506686806,-236.15081207990602
238.0558895555217,-502.5017657773429
248.2441674687981,-206.8584290480601
479.0181213364384,-275.0790674925935
109.33580200129404,-523.206021869197
37.27168481252568,-420.6565622366909
401.7718928933761,-237.41607562844476
-60.9553790664418,-78.34622074214138
382.45532130333004,126.38496540224966
243.82655574134333,-15.760134601366026
212.84550921752128,-76.83243725067585
-12.727047978750802,-512.3020667088542
2.9282888775713953,216.27233561241763
389.9137840171554,-219.3111425130885
166.62075635777745,-420.49260789708126
63.53936947119162,-167.51300253359258
-231.52767071353546,-38.15814584105069
296.13839585516746,74.80389984307531
133.9334013869205,-343.0946851241897
109.24280348182218,-597.7213455796588
-300.96765858129004,-25.691149014087507
-143.9066658822135,-213.9852137406569
231.01089819557643,-490.42070936923886
184.59523951473307,-392.83384686351434
-175.60140763158682,-231.08203952800085
105.91369439277756,-49.239743846511416
