x,y
195.96890230781455,23.303963014849078
281.94210579110893,-165.64427326607608
37.625529229162204,-96.9961118432612
130.6192855629569,-87.22433476009338
135.62968182240317,-148.3010125346672
283.9519949670742,28.79208974506225
211.11677741768997,-307.18269551876244
149.9517668535214,-302.8812764218682
192.56704297635127,-16.965504979269685
195.6840042510713,-57.488253746524904
223.73114979469162,22.053979020232777
-1.1573935021667732,-106.29414152114465
171.40430080248308,-166.86754896872156
150.81600919451145,-165.08711822641408
237.9379231311359,-31.28148167879474
121.24596436106602,-39.979196214560325
217.08173852424366,-71.54292246242535
54.33153131401026,-68.9891135276157
210.88853142057087,46.852006163510744
439.70531158761105,-157.4208662081818
161.54511570824207,-183.53154524799507
262.16472027239973,-55.37528580195416
269.41229388379884,178.27466654178946
339.3687532156578,131.00957714759664
314.9341086761092,224.65739460164284
187.53981294326707,-297.4175163297283
405.62116789249507,234.1710511632569
382.7060941421705,238.02095471541628
150.74717538956827,-102.88109564405491
233.2404658771291,198.54061641236677
38.783620479349274,-77.35950630082245
237.85768463115912,-249.80219243027204
234.62782893253842,-21.859549085959085
312.75438332430986,199.10653324817469
212.81997679823846,-1.79647039891208
190.85910018040414,12.153303547315698
326.66770975986736,212.11108705081426
-167.24091584513832,-25.900039554836408
-79.10614073968053,112.10585716006891
185.34473141056253,-300.6185343891924
197.91154385723397,-145.4337239759549
-199.03834444679373,-13.567374114316701
258.2023604633546,337.77915371912115
249.54326507128178,246.10791119021138
358.4715495007232,267.70946226706326
313.76478897229083,242.55110614475612
165.33738971166974,57.154923519264436
141.40668601940817,-1.7177104436570156
173.59860836448357,-28.948166935459415
212.00069414489093,301.36579308049215
10.963451328204187,-82.54622626791908
373.8950200140109,-196.89136236642466
-213.0091685591154,-38.64533624286891
199.88760284082906,-48.59658012057233
503.10152032657606,-173.50036365288116
365.4846269863586,214.7204529215313
228.39549492076532,-64.88998852835242
220.01288539937576,-291.84295088074276
120.09286820921854,64.02187545333128
365.35737494909984,224.84246616865013
133.2497159862569,-2.414547709437224
158.98060299793426,-331.6318228138232
-70.35247404045397,89.83016153770153
-63.986336839696556,165.21232622201774
-93.74532811128324,-48.10800311703293
-19.825178697710644,-109.82748106830057
12.557056319514109,-157.7753903244138
175.24257235699193,-340.3194794592043
103.76380300804726,-94.39521290920403
-89.34050876053006,131.51890987556283
7.185866304613993,-115.40272250431626
358.6505589528942,-222.29316351251995
98.05833440695153,-4.146111724799793
-73.15347405547092,-177.94901773582052
-74.39460158841878,-96.98831606059873
61.14844155680612,-95.58267011620694
211.5854838724664,-300.21147324590163
236.3810214605891,303.3024706267661
-31.485928986641255,-111.08321240541112
231.34808236694846,-373.4933291081422
-182.47264085775686,-54.46329462066878
34.10490935570952,-91.52420832325917
357.789168102446,-214.00552916424496
163.30095130486495,-0.5817988427465888
228.61880412963157,-480.326302096725
263.4629687403959,-172.93863170150436
-21.722415907168728,-120.7458140710449
99.48571265876488,192.38126937738014
174.23703174261829,-347.1555774863042
-64.982323776454,107.07956983442654
193.08873269132113,-299.3793627794535
355.7266939422089,-115.98197179123133
119.18339650594474,-17.9976351246379
-10.661121637696542,-126.23053287986797
240.5710461887067,-358.1359201199942
242.49858200185093,337.9926121135613
233.82835780728644,-332.7626171273267
-95.20253698043744,130.64638288560036
227.26446957376126,311.5350468895682
470.1806276250201,-191.7255500477638
-2.7186340968209186,-112.50430912210587
220.0612228020958,-447.8572971671533
267.18758624270345,284.7419350216474
19.198583587323196,-69.8917796291415
-121.85194495942324,143.32707299180578
161.030803168323,-213.4940224935257
223.92909200961194,287.0892132112832
354.9890089939901,-200.56994291514548
124.39654397281743,-186.84491064947736
353.6082234114546,260.7728016352422
213.78586508983315,337.9282819887794
-92.32572550167458,144.87328760442853
225.47532116768187,-467.37620450421025
242.99096069366715,-277.7532408634957
493.6118841959188,-172.80657645130393
116.95919115645933,-77.59105495893556
171.3004020393721,146.40454836393818
225.74238347577426,-487.5617478802331
57.43209456534333,-190.75388353503828
254.7658796921829,-225.33764837363327
-130.22973887611306,-18.19504233509267
353.70216957179565,-178.278973686531
224.85222974516194,29.984144200848657
360.9938553174126,183.06562991272483
-20.855667408698242,146.96797579378477
219.31624674253413,-474.05002818619084
246.31525438210736,-266.4851245635429
-22.771477252012318,-73.40785809494498
173.06568958082363,92.50598967792688
230.7953312539802,-425.9043622682976
100.34679949802346,-169.63167144476785
303.81353466793036,231.29731794173463
243.69878197825068,-412.43358717914595
390.662065188367,202.44176385536943
289.32253087000555,-35.514940486777014
156.84189080027284,105.1098161120492
186.73149022939518,-312.31022061661497
235.9110506644097,-486.8417963356058
243.48390697523925,-70.30465481702149
293.27038073265345,223.25983739822823
248.92128164534734,262.4959387222617
-92.07243018704177,152.9995995910158
201.09329095532732,-270.54151619022673
343.83851131019685,221.3978399679859
-74.47198250686958,156.5406908364141
-242.53970535508512,-72.537383949505
180.45682101631266,130.80963662173187
229.0668321479116,-12.590335498040103
295.96442972836564,227.6684282730332
204.05164674241905,-367.49332492251705
172.99844112156498,-375.8580412660113
193.15573276692433,-459.7950692611315
357.9489263746187,247.65859542227565
406.3752556428979,-226.20092393322483
178.6994376734195,122.27124434292296
-13.368228445551624,78.8730674746515
165.55305302694194,-254.17130007957564
324.86410948585126,119.04349938848841
36.81669106252582,-90.35476765285702
167.49074621998713,118.40987487850681
-78.41996142746238,175.9145298861862
174.7802128373144,-352.6704886422936
185.77871401309025,-165.6979212463849
417.0526454105937,226.5003619728213
247.42565317358333,282.0080643701808
34.36496799556048,-70.16094492458129
236.36010212186207,-40.068120995007924
-252.12940099200975,-12.1277076141224
166.98105070268744,-253.36197983758885
157.38743267262274,-298.5650374670566
349.17053708079646,229.37935333618924
38.40359598368957,-55.798498375611956
139.84084353333535,83.10843330686491
-19.351151127029585,-195.04481601174876
214.7659738206235,-369.54673498661145
237.8205809075997,335.81119328590034
358.92861679177895,-234.124525412234
395.53578438028455,206.7394664306518
19.542609613168143,-51.80436297569803
300.57895720559077,-23.585567699661667
72.10285241614906,-158.4669741593792
161.97554169973694,120.47774187823322
-168.38944563333345,-72.65518612515336
179.5545856070915,-493.4691293244039
384.576620652896,288.2607525699399
29.588273629063064,-50.20816650808599
57.34329299445039,-64.1954278425849
-120.27790177919292,-59.76903798908123
55.36611359325378,-74.83870971717421
204.34518723485067,-241.62685479175167
314.2797081206413,139.82688694620913
181.49543100209564,-337.21274591151405
-38.91393579727594,-111.88457191365059
33.55012222227984,-75.16455645650069
166.08833735491265,-81.77220429726448
209.92929164864128,-321.86551355968663
330.6202354362663,187.73237956110634
-27.85051754744329,-105.77937952389587
264.9832394329189,117.43520052546889
89.7472191285158,-421.6198511445936
233.61259235771354,350.98979981745754
165.3799493205985,100.43191360732301
-49.700525049480504,-92.28049628812971
199.80111765047116,-351.2505975375434
-14.00522884069462,-101.34015648296575
194.28866854043275,-346.34408351069754
247.91449367946944,327.6766900737815
-221.69407605712036,-58.249834205063046
396.5003319537477,188.56206353746114
163.1517490396248,130.6662261297898
146.3323818400525,-348.3122796099956
158.46688876274,-235.76878554139495
242.49836250613316,102.25371287102026
204.59741086873194,-324.0775731447473
422.25919221957247,212.4359074537226
132.5706357793844,-50.0594006442698
117.60292044746117,-129.94547866096153
226.05419755278177,37.459383552875735
87.27760949411231,-101.66445065860519
229.42341126948793,-295.1239893221147
149.24989411573924,-80.47087071614214
349.3532943465337,222.14106205997408
-179.08667267203006,-60.957178112394516
121.9769958089656,34.6727491733795
121.59330459411504,-322.34922714687485
355.0223565590701,275.835545122484
499.68865859502426,-207.28240729216574
294.2358797578889,-29.583100512259282
218.23040157315575,-352.4441784941401
134.65143033627504,-188.51649116252526
-303.3376757106631,-51.65992988103164
53.54788258439309,-206.360712135641
132.11238055237453,-210.42132797993588
190.32570005732887,-386.11674974663566
96.9894900936012,-108.64676145899477
304.2725935498475,204.3047950449472
158.61341100519644,42.02522322624772
234.49635619845725,99.64052888101682
399.1230722773835,-158.10881324539838
120.35960519227201,-137.00046516237057
140.00306338976392,-299.5281057798766
-246.99798775414166,-47.78754537837394
45.21900858235416,-416.35421190116136
532.9498738150265,-172.713530092228
81.47786859625678,-150.52924995115472
163.26483204555376,114.85051978797232
177.67287499099555,-391.02527568286337
259.9304655883019,128.60949084997713
70.05344850662644,-73.12153675232473
123.09742165590954,-282.6903631492634
81.94518970232212,-173.33507987544908
330.2035027303504,248.80453119865214
168.74186246528538,109.47261702000418
229.85376932977817,-354.7533431643966
-260.3236666763295,-50.43028312804807
465.5656126765102,-173.66114834193723
171.34500267818498,-321.50595957351396
157.46565813003207,122.33325487368019
217.77244985391027,-57.06170282324933
340.4442050520904,260.87642816257465
-266.01877194419603,-42.83295554909474
493.4439197924388,-165.29330260126974
79.70819434153988,-422.974469986088
56.88971967645165,-13.292533411254173
162.81074840970888,81.51179823905842
365.8269035176748,260.77958895833234
434.00352739456133,223.89672249572146
210.62284137577277,-510.0756697300183
250.41264609855773,-83.81765883767936
-280.8974211680819,-55.37025908330755
540.4176330588572,-182.10822838274922
66.02037096116838,-20.114441160066942
129.9037603858581,-374.179455342615
212.09620551317857,-337.78663832974087
150.8060132633445,126.81170307689345
233.67256270760865,70.63450815905814
428.9550152561287,216.17517265588714
190.44476584797098,-522.851021374818
-265.3142218683883,-60.75170058716499
273.6909026039114,132.12199283817068
237.61097033377928,-371.66700013183964
166.1819884789832,113.62347920748566
190.74514227541346,-374.8929585535111
158.87204874949026,94.9547658817432
243.02995543563364,291.1521326641006
362.4947911484661,297.76268518787805
-264.8963494596107,-34.63448091678875
228.44829402342805,339.15068851641104
1.4954221929862372,-178.90663792986538
75.82441333248057,-173.6918663699841
237.28491002780208,-523.7425420856285
238.12360199974543,117.63066284450784
155.27914986863956,114.40029533135414
445.2406044059872,-215.25096864104634
376.75039721265915,260.80051364592157
372.606071583393,265.10161156548554
232.1873690900826,341.97720536113957
87.02188072067072,6.0079815434238375
324.9403108725382,-25.207519377998025
310.5125777992078,-383.22347444278694
63.23357363672803,171.1188310826356
-239.99146531031448,-15.047829500661141
245.87865768834644,98.89160177208294
108.9454530492932,-316.9397984281251
378.7304344792878,235.327924540309
202.62278820231077,67.17633681147821
305.84640511192185,247.2130960001334
228.70066229798286,329.88258907336063
202.13228916383426,-331.4292808918136
70.48189214100144,-3.094789903269631
517.522671648792,-178.47609126117075
-275.46446134771605,-52.40484371297565
265.6149446961496,170.79915586283508
164.00896055500343,-317.6034070647128
368.59302807343084,228.4678261877684
364.6990560339735,285.9895377501066
242.59708282881837,282.4543237935704
245.8016154667938,-388.5052971857502
254.8872733490654,61.29694812292511
96.99278016694984,-31.26510356913386
536.0509846357538,-176.55011396339253
-301.78480760954534,-39.34184952794654
146.92705852648098,55.74384631323661
255.47593214230372,158.2787081724265
376.261256827754,303.5374691587417
-60.27942785180596,-140.35576152121206
547.4820625407602,-172.73811334518678
133.29934197583648,-242.3520668458916
128.03957340591873,80.13799779600184
188.06797061964545,-63.37763848210042
60.8325176197596,-154.32308069752406
-49.73950843439244,-99.45915676259509
276.4434901724386,184.70767690155273
351.1273321190699,248.65551355712972
196.1979321640935,10.305397659072767
550.2295219062355,-169.26015350299673
-31.053893624828742,-142.31150027867378
490.5226048237836,-155.03957646982357
-299.1795125374397,-57.59159675569954
159.6488020401435,153.70414707275899
357.1083581630605,295.6281267391155
174.79721445601567,-325.1443067762539
231.1551813228891,41.279414350915395
-235.49292659758268,-12.296800089506611
240.38787142136607,230.53545599532214
222.2990766249706,337.8438116132064
-70.92184596061105,-78.0626770186471
275.5180397349369,177.63111145658922
-313.09092961264656,-42.202585302558866
156.71172186759938,125.51934850738996
-26.909507681924367,-114.4246324625331
295.0253979822183,-466.13489214863216
373.8410118350066,214.89081261607987
146.01647460265792,-331.020908148461
-100.27156991376174,-205.3414928026082
363.98103588306486,293.65049567355084
499.14730733207864,-167.52887169435334
217.54717046082385,343.6041864317099
104.26988378690857,-84.40648747114085
-309.2624486401993,-47.06058897659043
110.58452655043216,47.06790463447933
171.70142528061623,-506.37829367300367
-108.75076802978708,-202.0022068644256
72.67402310578919,-12.396467525343013
231.931006448256,315.07587406658143
168.39864430039523,-86.18971585692316
161.40822497635216,105.35393338813869
510.46844764486053,-169.0943938886491
97.26362140729532,201.0748393442649
108.21031823251741,31.236224774913932
-326.47581561690544,-37.754049856814724
291.03396669049596,-478.8784043017816
90.23285154478617,-255.53457479132385
414.16068115840494,186.6558871529232
385.4290518539237,309.25993112164304
179.34369672668817,-366.6089519199884
-216.06050550132483,-48.43451091730926
-25.091321452301173,-216.6253108364767
2.578078509098311,80.63868902120373
253.29366043625714,-395.1181586091595
59.006382395848476,-29.873233397921616
226.00912158548573,361.41251439981994
294.70062659506203,-461.31329120998566
377.41166595865843,22.654877325829958
392.0072466172082,277.6583948927855
-62.33941772526005,-8.516648814685867
-272.623678953103,-20.095331185109927
486.5839944776586,-162.84073666522582
-112.92898953560568,-196.6632583060478
89.99792289130536,-72.17724777373299
397.4436809367736,-265.27577305025625
372.4737005081337,219.77423318304432
198.28740040086484,-175.7354495875056
99.18902917538983,-100.78512586224333
328.8638648803376,-20.14453703044657
-327.05266850357816,-54.9974917546818
172.65558222491288,-517.1087923982801
198.69852725072482,-384.95700832056303
397.88662018095846,276.5251363559101
-142.2374560672607,-199.26970198757397
233.7284499973299,-175.38984194355305
365.22558034847117,291.1384813545751
233.70122663833916,-72.51475339455787
207.73437886948298,-333.197870255388
65.83611119612942,5.051610255345143
263.3741143188862,137.67233159795353
235.38924261851395,-464.288349630193
229.27922007632895,-52.53348634354556
125.55570985033398,14.150985603772948
-244.34069585819276,-59.33476131868975
406.0598783435352,240.47840070002744
318.47630273280254,236.08678782122104
222.09193878056672,-81.87382462599163
312.5708091346745,-166.36265894015466
321.5787696956393,-32.33561231457794
206.02327484200555,32.66190709763048
517.3719839333465,-190.37677882406632
239.60581265088533,-492.12656795486834
216.8243782105664,-182.98577472373404
162.36752041380964,-309.1926019646751
285.50561411541764,-449.2745915650426
111.2235728795702,-35.091915800034414
411.66413624414673,245.3229102099486
259.32103815165925,-249.09852145858633
370.42143847420203,315.57982325913275
242.6148818098512,316.6292448620987
235.28252010596407,59.137293005805255
-29.327380365931965,-25.529681123037438
376.7428975630855,195.16725078095695
247.1341924430345,-532.0775412810241
152.46776043050133,89.08967534660124
520.121091022903,-161.3449360242327
63.35733936932179,-117.37986084343571
270.31228438185724,-249.0566174912751
201.8020608224306,-45.442139772941275
275.1558976154034,144.5313533168413
236.6081603259163,23.335037100485348
64.80691319070375,-9.445178429560471
-133.19877954411797,-164.85464851627304
101.23443764293158,-69.48752490011489
206.33300964895577,-143.5672480160271
218.51897648279427,-91.87023670214452
386.1999658660591,206.784943176902
502.6684684049922,-335.2060199708096
7.9107192705923115,55.7336240834651
140.50122200820934,-347.17992643651854
362.62276980126995,196.27461012768705
166.10573045836404,-374.62610690438595
260.26254499789076,58.626867601886914
71.99650234684995,6.546542924728836
255.71482085779286,164.17785873058804
531.5986237684672,-161.98958130407178
70.11659184096057,50.65497071974896
325.1577934994746,-501.8489785863714
155.43624171416437,-139.83637398787127
309.39081725712674,-31.605010642564622
-287.0752899583777,-13.609368893974269
334.361240800478,217.228819083188
185.28389531340724,-372.9861127271117
204.67516120845517,53.20075699343619
249.1327990827704,59.58419852160835
551.1005945540029,-180.0524248619982
255.22278659876298,126.8007825831824
-148.29484656327423,-218.04895223489476
169.87439832234315,-436.04884944018073
158.55595499417737,-47.29410142968523
-285.21355065387496,-9.290265729563142
291.3275633729274,228.5354211362175
228.99653956868437,-125.20774480603697
67.36471489974431,-155.4992180309819
311.75118287195306,251.606319460681
70.5150700851656,231.4196083851564
151.97139020285366,1.3894996106495547
254.78000772102615,122.89041649989936
-68.01321181542633,170.61959423256243
222.14639687758637,-372.4924685883343
-70.37131577700609,-186.46266159220295
-264.9025844830519,-28.792976419271543
374.47338258842353,248.60379820428787
56.58891758381585,15.16474133673618
227.42119124777005,-108.8293055680215
93.22628589686497,-331.61889971820494
224.31108770729168,-415.30393116515825
-72.86170266749626,179.23342599817272
84.22793349259086,206.63858001098995
-117.08423611194273,-201.61554869456668
107.06172891694202,20.035475630458475
214.715052687082,-153.31260825513993
180.10416863250452,-385.11939101399224
89.38684192593853,-179.93824064763916
156.13008857799676,-352.42468900655246
-123.01050431168191,145.8459933573809
65.26490826853819,219.28687783867707
238.76164419444655,-95.09904526891339
132.50908698941817,8.980810195090472
338.454792222065,-209.89812478923818
226.5381086634517,100.61017339795733
222.09148689904603,-509.47264281876494
315.90434672252735,-477.32972259341386
-107.24027278414275,-172.2039320738217
109.8851272165803,35.442351787754355
260.61014493609576,-426.6941474131947
7.096039668052012,-434.777106909959
-108.73046788483651,155.39186569030952
323.57999821017575,78.03677343571799
69.30442187917222,213.4506129254973
277.88264447058145,-52.57473916175887
-88.98737028304251,191.03704409030735
408.1188000563714,-106.37038470094805
-143.3260218266966,-208.70788544461044
110.58077313053593,60.68749794451145
383.1072588331056,197.9022087591224
-84.94987221664918,-127.01787068533257
187.40096507381105,-223.81681841015956
-61.25199597781257,95.55758324247532
107.99616507170515,-170.80895469400826
76.73553447305407,205.7945592569823
305.00051911041345,253.69721997586367
40.94273102826785,-51.97363429710754
259.272807439775,-41.54400421805088
345.97259120812544,286.4371193591666
-51.74574366720919,186.6697041650104
257.69120217746604,133.52031140681157
115.39968894836417,70.54515509218537
147.37240959720444,-15.207729632802101
357.3096442861185,-487.8523697500263
145.10689204558156,-391.29828547385813
-117.72601629251653,-188.82339593677443
287.85456849366494,8.131287517511156
200.09151225924117,-255.22963652636668
75.10139966719068,212.4372961427653
-329.2160557508086,-46.687517624090724
13.248066080753263,-148.3594938278873
-81.587237673129,189.84906552927833
298.76800967268036,252.65385495179584
506.9719168624836,-177.9738236994036
108.31661517963111,67.11516793477959
156.77999185989802,6.61661694014584
0.7561264522619746,-372.1234015076022
279.4109604256356,-347.66286046824797
175.2316510552237,-105.85357248023011
-91.29046389185284,-187.3042443885377
-67.48330471521996,0.49391621424150006
261.20155989129165,-30.767363042825632
76.68230538468248,215.91477836839357
245.45525834588975,-78.2264530019995
444.86200829654393,202.8087052675437
111.03832232340469,26.357373055630347
-264.66716878530445,-7.688416054857605
97.76923721274245,-214.03465066049947
234.77186024719896,-390.20040339585404
-118.76748233506962,157.62196621827363
425.0448849521797,-225.28244862767014
191.35106004117137,-106.12637141553293
24.194599054961497,-28.734275802554926
58.8022854100958,238.1504595295141
322.84265040674995,-18.68947733519116
-81.83852428448208,211.11210017360537
320.99344370408204,248.48396233469683
429.4077376446201,208.64193697986377
203.68841474633675,87.87559342517584
101.35237021926515,3.0050700408469972
-273.0286883095792,-15.058450913326883
135.1502926361549,-322.51426909537156
-92.6974015938362,-220.04120753474214
-58.36838797462691,85.65170007165086
144.54387113780638,-403.095825957728
411.1839130137909,-231.3072176167654
18.720803513746418,-34.140698627662374
30.221494957611498,-83.20369199209634
-94.6048699583822,202.86031456796172
344.5234141050999,270.52171738644387
242.18742768290534,69.75295697248481
169.8508526326053,-535.135937536375
211.56608289452032,-357.07288762152587
-80.19643998510315,-215.8506499374815
199.45715022531223,-200.4217216229463
119.7190827950363,-349.9895954501038
246.62727559794456,32.24340321941236
430.17496470524156,-221.1544379845605
-75.76910685067215,205.88788440497876
-99.3905655656109,206.91106839561277
260.30166619759007,-353.62205735275575
6.332366416054336,-69.49842461868643
358.223747498481,317.5137248759699
317.2027977035053,-175.20326910849082
120.22578786011383,14.076563946404475
-254.29772454103383,-26.104598023573757
78.75264103583125,-498.4625240200407
-6.34516103172593,-464.8177602885835
-133.1780694903646,160.58316205216667
183.329284741911,24.12609644595476
553.1144807972611,-164.92521069190815
227.7519323287703,-141.34623217359456
145.97687663427422,-366.6247541358666
243.50406170691227,90.3030708269489
-89.34279704226576,215.20737129715792
34.01586420003186,-226.1242473612566
16.903420129904312,-91.24783141058656
144.3747107853958,31.6231101149493
-75.6383718000647,195.45805092392615
24.833825131334397,-37.213889656627714
-257.57634695095334,-13.747547112669675
23.27570387583749,-520.5111462284036
-344.7343536979489,-36.76985187234875
-122.15859475936136,-197.6536734435393
80.70486966968772,6.49835444736224
-109.43259411778456,118.07524053849137
250.44713509768363,-295.73892106190766
-7.46566634100772,-81.32404926832395
162.9655127139292,-502.5816201103353
555.6933857526274,-188.1765334307677
-272.3628887016929,-5.8910203739797184
87.64093993356536,-357.52199278900036
115.99506414012556,-361.1463591910396
-252.14730536241646,-39.24154005515358
-81.16299684075743,-189.94042169429517
570.9842339964043,-174.34592809878566
234.6734745704159,-90.37146938986605
-66.28300278551737,198.20776857475425
55.94992104370891,-551.7495553287972
-125.80400980698556,156.7144102529379
246.70239081113982,42.004460299225286
109.64532672247316,-356.27949251301635
383.16904994028215,-209.72112239660925
225.4257372558021,-519.4870545048678
319.5195613330996,-25.774560503557677
253.3818478907754,-87.6016742125116
257.82858669224254,119.08930153879457
41.718216782324774,214.94906912833858
119.89875227474063,-428.0725484051126
363.2559754330858,-386.2284565363081
276.4926019340772,150.4746966012697
180.36408521686627,-278.91587659196426
133.87633535448273,-353.0725198002309
144.7098089329565,-381.23364615389625
-64.82222295303424,-52.140818249469255
307.8859830847359,-488.6739857606269
169.57881516537364,-332.3773861901239
285.1724140040656,242.0779474548918
357.7333948530895,74.33622126714658
-118.54462503987244,118.68903194197507
302.1618614598561,183.3367446002869
-75.71159857417047,-43.1110913438419
496.24510951519954,-366.1384687833893
82.73662045544921,-105.61263762623592
239.94658754555854,-56.8901158583936
226.36727246995162,-223.3976276162406
311.01586715772,131.75343276881046
130.2921250170446,-346.95628726122857
-90.19298407467029,199.007175465284
-280.9684790176062,-16.313873311671543
395.65234402321965,268.79963575210405
281.9802813534248,251.2726989692145
-34.19647271257846,34.46504851689214
213.82051573441967,-388.30291025975094
195.918539517171,54.9558962782506
570.4811245550706,-188.59923595988474
45.70058166030468,-569.8611764178485
176.1122533010453,-401.0670687913993
323.5683121101244,-177.2297103080366
122.22348348936485,-473.66478915122167
221.62043750507965,-338.34007276306176
81.86386525763466,-297.2519132224815
-77.74189690970297,-207.74456368677124
337.3722539128928,-495.73186979830103
566.6343477816082,-171.79197915331002
29.569873827645814,-32.10248217125196
-34.70585794019741,116.44816932439872
396.1617889346509,256.51038828517414
285.550393699042,248.62670606935674
-90.82408732412871,117.82920545911797
412.16751018443625,-183.6409022498227
364.7263335229867,-376.3373891716902
239.4885408493803,44.83603470488196
264.0153081577211,-89.46434840052773
49.46615307249451,254.4370044868816
208.8505672166759,59.136128819407325
65.17932068650491,-528.1663436671743
190.76129283235431,-395.25074878679624
574.6031158263119,-193.2157329674246
138.00591649645054,-364.93997366450174
150.52162458392056,-311.85799877426524
217.5342314157486,-481.29072195072405
460.02186566405726,231.87287988691753
273.99954077818694,-445.12865728951726
572.5572996814179,-168.6924327969765
60.86940420153759,-49.49236525347771
417.35920516413455,-215.17820010085532
238.48413647834917,77.41648877068886
352.42393055549934,211.0254959266944
233.65501696046854,56.42017366749879
49.580600849427114,-547.9793324555736
206.44245918114967,-78.7023940994913
84.67650733904482,-117.31658919714123
217.5342314157486,-481.29072195072405
332.0257590443285,-505.63483558946973
295.7202274358624,-196.36984819161898
568.0286420826766,-165.93557890060208
226.56578406662558,-515.274150714867
50.195814210598066,-445.54263465080487
-72.03541401371828,202.24110727684547
275.66613717270417,13.502005151802411
222.91563669550234,-45.49264333846719
23.205654679922382,-572.5613336800633
56.61910849651401,227.05506217228668
199.3275169048233,-417.344933491046
78.73888501326338,-138.33041402981618
154.54958931589098,-321.14879836279835
217.5342314157486,-481.29072195072405
-315.74331109382365,-11.057417123761702
-125.95791648043745,-208.59597050975336
352.97007716980096,-496.6680166668375
273.59002325287275,-362.7974830611541
-151.26839880334475,-225.2622688054101
69.32911518933649,-137.72428155683485
459.33255485759133,-281.99805850279773
175.86467442234996,113.40341738636013
251.78108953298516,34.36564334112967
-88.5244638533327,207.63387783475366
45.733141087263846,-564.7754103857385
64.44590808734728,237.00263458961223
79.82291642030604,237.19558307404267
172.33403838355053,-542.4230821757741
89.15795599828687,-476.7042037972093
578.7567497442706,-189.90861510622832
391.2148857714811,232.4719079928339
206.0485985460125,-416.3359204942377
-47.41213450975486,-195.2094106212996
113.58011650120632,-125.21241237034728
-43.18751530859772,-201.3165535604467
470.20212390985773,-299.6237042263652
32.351405111725455,-564.6199561390903
241.493377332988,-513.8113603580405
176.05190218489454,-443.1537463877474
-63.242228378534385,-66.75327844582769
-318.277064227133,-42.13871498552117
27.092628097188626,-569.1246933616832
-106.91825410275588,233.24768088675785
162.95003346291446,-445.3042461759122
85.92980559060877,220.03164522656104
347.56121987613676,201.50454071593933
119.39242080466468,-434.73068715438933
335.7302290830461,-13.009715432068901
59.46901005907512,215.57459002233637
189.2812059351262,16.988964206076496
376.20402398069507,-83.25478100174561
21.136547764081925,-78.2988749594248
-90.19201216312166,227.63387097319065
418.83409535648696,-227.79923905409544
-98.20219622976211,-212.51540862010512
282.29945417385295,163.1541485801143
-331.2617299540724,-34.58792601071454
14.51578241330579,-564.3336576871957
539.035115439193,-389.63379853698336
-38.97344648153469,-482.49876605283345
331.08634727188957,140.95798633149528
70.17943491283089,183.313728103809
560.1908109161112,-185.6264638007124
195.58454580042277,-403.53549354492026
-60.442533229631415,166.49449109950177
-28.60851664310161,-192.70681693467603
281.1073757318683,-80.68971573066985
367.48488698267926,282.762900209994
123.60867559026445,-311.6491998189577
-352.08948648500933,-5.0526668325904
36.39089350062731,-446.01170026311337
231.97109246937276,332.4728523509848
393.5397419247865,-111.82050249818916
303.60718771402003,-152.65577928575811
177.27548965734027,-7.916860062109997
252.67350133861913,70.37688225790163
-98.27579747104706,-186.91463082090425
328.63062740085525,-379.83372830143344
376.8422869053042,292.64718491866455
-323.6483215370686,-49.64866986172474
11.497302860049746,-605.695589162643
-122.70272143794233,-95.0819031354008
224.25874908914471,-483.05927539828787
-41.41950037335507,-480.5703000613128
109.23235204857514,-409.114045166784
301.86295725104566,-478.00671546123874
116.31427186131249,20.628460171643624
-101.2485749435325,-192.4649870947323
247.66060246705237,53.716707444301164
113.20016328974245,-234.81714009253844
274.39154465356114,-305.8502505049155
-339.36886305595283,-0.14876433023708427
-306.2995986605389,-38.93953161659739
414.3537071821285,215.08241084178954
231.5792100824053,-511.0553264071569
392.08794186811446,268.7335418102348
76.21749189129127,201.4800676130428
-25.57842949356633,-488.2759425419964
189.58320272531873,-420.22897536101095
140.8491502800397,24.35609412004663
303.72016673813357,-466.81450966069883
136.71303926168585,-412.6969911537237
187.58898588066162,-16.08199648020026
233.09440482742772,-98.30600326605582
-59.56803036859237,-172.11319039692108
266.8107150618157,86.073030049453
542.4368465301195,-164.46921950126492
265.78554990726025,46.11812069122076
-146.53279732368478,152.00685503917688
161.44911135550618,31.156759551097494
428.7193237008292,-149.30723844429517
280.43998246589825,-427.64266325686697
5.031382041064623,-605.67786079506
254.18291299935942,-535.3042494672395
326.15743061407215,199.2745782970946
-78.77190796777776,234.37753433677062
-34.06606131653395,-469.9069457214287
66.07429983615398,25.84067974758579
237.27500409113173,48.46321872700647
-161.79799314487423,-221.58070965020437
-102.7484385240856,114.02092405691836
-339.11138656207055,1.6929272357820324
192.6799417159733,-152.19164229053405
160.606107167618,-238.94612451756188
65.0716040934474,-237.26716076360208
231.56070664188155,-541.4823981745949
259.2158171060327,155.96291043387586
-40.55030763585991,-485.48977203412386
581.689622528823,-181.78894916101223
252.00518430807222,-42.14359591196777
77.69558181420896,7.3631589042210015
12.466574159334717,-197.86570855497598
-173.11719398557497,-222.8368822403678
-148.3942948817702,183.2739924821738
-83.33329911871249,-45.90978723619858
-295.1861199822554,-63.177053480225254
-349.8239746843605,1.6468025750452888
94.54733234163653,-84.27576872640859
