x,y
220.50212988923997,24.774518308399834
330.85196946336043,-181.67385979077545
35.76952005373416,-87.70877955225188
145.30661651567806,-72.39965153348052
166.86368554782183,-141.76317353605899
336.17888979553277,58.72940705520895
232.55403643518855,-310.353051772898
178.17201767499813,-300.71400606913147
218.09103397437687,-7.587239673585628
212.32803973983505,-62.92118498432205
261.2174791014998,56.56842667881905
-9.791322174011572,-89.42407470588437
199.55461804072937,-173.81191299170138
219.35399410627411,-77.79300232860807
157.42549478831867,-154.923463549766
269.0036720255892,-26.935699978956663
145.05583073123543,-22.368941898009595
240.74431325538478,-70.92081081994051
64.69050633599696,-48.29322842073608
244.39848467163762,65.85847077171296
487.2407875676466,-131.59788296482583
186.22231494439703,-177.18632401983268
288.5648515772079,-33.912817062785194
306.6410551902126,199.64388480546083
373.4785716741169,135.87018957219695
364.9282973032772,230.6817951657548
215.5310498227742,-271.933043299935
464.49375121561866,267.1189465409586
436.2737713050452,257.619581220449
168.4298399190262,-118.0648847177925
305.4041324968556,176.28172101761328
53.14131688820024,-50.78635864303874
300.2309068802019,-227.2843217539385
228.30349599650143,-5.047876187025223
409.1788102938872,225.75583514071124
230.93148484925285,22.211466753982826
213.18836274486398,19.117418246217536
372.09096449404103,221.00012959397577
-173.82081513412163,-14.34388440321604
-99.6041067758972,154.52415395322984
216.99098303232958,-278.91090903148995
227.56402464301436,-139.13080273857045
-231.58139375506528,-22.38005633673018
343.2385031235468,376.66086626339245
307.89798211860284,271.9994949395129
405.4269763298878,278.38213946415925
348.0924350833459,262.6241596595942
189.40906376671774,80.05398545630986
159.52401351654487,9.045972518311592
192.57792636238614,34.827544282024306
287.2465382428501,340.94458891139055
5.994308440703403,-73.33974408304135
424.7829187041781,-202.81807349616582
-235.14333174374426,-43.43010292886196
218.37506322224397,-47.97939423943776
575.2742783342941,-148.75780309537177
424.5758908926587,227.960134345581
266.7064185500896,-79.51541500944644
279.718954868647,-270.76377848741254
145.44436198661256,91.97755650739508
412.21463647148653,242.73958462816947
167.07043034112993,76.77856483134117
191.25469394068332,-341.21275758155537
-74.94393657549064,125.52695236138824
-62.740165853810204,195.88662255083122
-184.2494470544247,-34.464886265509364
-40.38129523111763,-94.22121760097168
20.568228032676572,-166.9663775171406
196.75149707269742,-345.1520175135693
110.79368891760633,-86.81254032435503
-91.54578388713058,162.56492791228237
15.683976506709783,-113.0876488311313
444.89832858589176,-234.8562864941088
119.13297007475354,22.49997342252998
-84.14425666391055,-183.023203071168
-77.06593299241408,-114.1602251307181
82.38983521003982,-84.94471033402336
307.77214297315413,337.36906500746403
-38.34091672079345,-98.61264523170128
283.54113542633456,-287.4371494757894
-173.0772055486102,-59.3027416657419
64.19150538797257,-53.49249233437775
426.25153012382145,-248.72552324860825
184.26197046578872,44.54899220864393
305.7113836489865,-455.81992115591925
254.9406384709807,-160.85185285852566
-28.317160464958313,-114.90514233306762
109.23785887167398,216.57198411566293
221.14878556496978,-362.2652335886832
-77.40631716302575,137.2075423367572
234.41672914625565,-320.52312520434344
411.3657620581335,-163.84607852791115
145.27101736366896,17.27372351571351
-12.491179758405899,-115.24194455972318
340.8933339020728,-427.7655078539729
314.0959032273293,398.50777484123364
474.2030740307108,-245.24915468389273
273.627832864917,-314.76164295252795
-97.73275996198794,164.80716027975888
320.1130521054693,374.52239157089065
524.0620401020742,-165.82864982642448
-0.39217897816670694,-89.0562057412446
248.13595108093145,-323.59490692712313
317.8357292188396,324.4207485574601
40.84288105697551,-61.4429912262314
-130.4720580626647,180.71588416577325
174.25421966917972,-162.06711249534817
299.6068431589867,329.69633329692
412.45733205377445,-200.02323453895545
95.59406496597018,-129.62679006305595
384.43205351571595,308.83663079432984
307.1196200408694,394.4272204141351
-72.16985658325879,-86.49173412495453
301.3560593112114,-442.61753456424304
341.6326094856707,-212.71707658355407
116.7981928926921,-56.44406106207205
196.9422710137715,142.360812725053
292.9811159834818,-384.2207614375605
56.10717697571318,-174.19220072596175
353.69755524769084,-199.1968284007753
-167.23345670766963,-31.765606582502503
411.6497548631263,193.5801376983111
-87.19443077442814,196.1749764341395
285.8713597765701,-378.31583506897454
352.2763403128961,-207.3347080248727
-24.27669984036023,-69.76291732485502
207.14764738798678,106.67662608479638
140.11726368509284,-161.77701777358473
326.3416743597542,244.2547858790745
284.84603486540584,-435.1594815224615
438.2419695072178,210.89206328732706
312.79980035271467,-25.651447231240116
185.3157978948938,117.34247389932781
227.02021606498644,-311.5325763880935
316.9384473957209,-461.4305744714635
320.12026041311134,287.25999753866483
-134.93186983608965,160.37157846982933
265.7177100192777,-247.8735000023369
397.1020932993523,238.1738852820292
-250.65474948129446,-88.96865748905981
278.38643925700427,236.8532388310862
229.57158978524203,-426.1305707500866
242.52807930629774,-454.11893702524105
405.65502228325994,266.16244701602136
457.71040145512217,-236.85739241011845
220.31447133910265,137.53824483611828
-28.493348503718373,152.37851424147036
191.32656447672892,-246.74257732352095
329.5188628193837,100.01031856641603
198.19084322433088,106.98849529633654
-75.81042995820339,210.36239724854704
215.21105508131657,-356.79207951392567
314.6022617686923,297.33651884556383
223.89588058913216,-55.511911815311294
-303.78176297790515,-11.622902912645902
186.7345700222639,-263.75532822084523
184.36181804701127,-299.433107507991
59.2231120143247,-38.85433339978483
-61.163979970680025,-175.43916596502248
239.46541980994107,-376.0246365567216
323.0974255140708,378.51403289679047
400.90846763284054,-224.4081423224059
431.1210047982708,214.2126384241516
28.43754593204143,-33.52554183564025
92.66174846189375,-144.70901937972926
190.98282028580803,137.36699665013128
-212.27130016086542,-72.76585158421823
246.59521813639486,-501.1677070639422
433.6652153542312,292.11846695021563
44.14013872520241,-33.622269661553
76.25987492930778,-74.52719956507549
233.68916483783852,-233.84280009671102
361.58674570973403,157.70287338466716
203.33862380889286,-337.84815041836066
-45.77776139718901,-97.27540582385595
178.46347760418587,-74.70934701620082
219.6321610178965,-300.3948063780812
370.21560844431406,208.0248001136351
-32.55270814114788,-91.20616305375327
121.54761821857936,86.07643797227622
289.67732891773846,111.39875409511555
107.43634385123728,-452.33356116124236
323.75830319912257,402.318107176405
200.69831942168136,151.75587412145617
-65.17445563139252,-78.24372538477321
221.4760760436483,-371.8043949058679
-16.655788398889012,-94.02914556723485
264.04380367457895,-362.9922276174995
332.1661741298132,384.71245717307426
448.43627970360717,208.9899473993915
198.2094874393584,160.65804075567468
179.1949306949455,-369.2333440411746
208.73095632738577,-252.28073819136122
272.53409471791076,101.26015994274309
240.83769818021216,-343.9266076898636
473.02677902580996,230.8596602474848
133.3862364440462,-115.89125830932764
265.4892169000477,53.308260123418776
100.94073203897076,-87.35485465027335
275.1691330235722,-293.695277321315
168.2516079847703,-63.56061460934011
398.8644748164148,233.67111376848504
-194.23328236433554,-58.89238143837984
159.4639499812507,66.55530956695634
131.60177030693143,-345.88158087200264
399.8152433699439,290.88656609048246
557.2496003824024,-194.82409811058642
244.39912424819212,-376.02874444123654
131.2866945267984,-163.41534977049852
-322.0557105161687,-67.37334677939283
53.54788258439309,-206.360712135641
146.54817048017898,-207.8350806359589
262.5498283481021,-391.85518803559023
105.48828747502834,-96.26240331720544
357.5256502539638,214.73715770743877
189.83043658723682,54.376990574677045
448.62864787289465,-129.89493466311788
148.72526985017547,-112.93729654672636
168.5829906564816,-301.50403196521233
-249.25996321767732,-53.82479181504228
79.30894105513651,-411.2885033129219
600.95765522816,-149.99053752597072
91.0315503280658,-120.05845737166733
195.3128011444573,128.6236372790675
217.9867947908219,-418.59196519745126
288.3946078821529,142.909970494328
86.74187617526898,-69.52046861213456
161.45038062532285,-286.17846025309575
105.14810196553614,-149.74742786700062
362.1265455508685,267.032555269896
204.00638849770678,128.82208003632712
252.093265433048,-384.45685245952274
-273.8321560562441,-61.57945757406374
519.8647926065624,-156.45148109060875
187.5640023065586,-329.2563679381225
196.47323985390122,134.79113331790663
236.60017587919148,-52.12183074609494
397.023140122159,280.469697961221
-282.84445855637074,-46.21191118019359
571.2480196241489,-151.96207034308898
98.85177204816407,-454.17998480637635
83.06833381430408,7.5374202370745955
198.03934275250157,67.023373890374
414.64390119760077,273.5698391631186
489.92063242398996,250.20303666558917
286.6702856658719,-500.1876420257147
269.057388935253,-87.10825219694325
-280.0671003584225,-81.27979045947781
602.7532791798012,-157.90413531698925
97.1384032113861,11.756889980828069
183.3729005182306,-381.0417933642588
243.87065628333488,-337.6996666947045
185.6717003492076,141.8680046895457
275.72630901122807,88.5293272137042
489.32759995743504,239.40300584141207
255.5308991417929,-515.5176420047472
-251.93643701183953,-94.43617924883179
305.1459857308559,143.010574561115
263.2231007921516,-403.8320073111228
200.75725367889746,130.70322485893416
230.85663797143832,-380.26122684341107
190.66334022555344,85.3943086649904
306.16504786523154,325.35450572770156
421.67344617960543,309.9744501120426
-290.4876555532201,-38.8539188920011
309.07903602150714,377.60600396514707
-14.689363767282838,-176.02659981711852
94.7600593844152,-154.68201330001662
313.15807403385486,-510.2493957314397
272.2139406602537,116.26501761011863
186.9970528447715,138.21210600623036
512.5802028918225,-200.89087242645843
421.90187500517175,273.4383949279477
416.3570499954086,279.79049829466567
313.2354229590253,379.2405828392882
115.8531304541177,25.413540274456263
333.84118638622766,-22.562797443320406
373.19981245971877,-295.3122798223737
91.15838993179311,195.6118860747295
-282.3301606132005,-11.10746363840242
267.6688323803862,56.16015194906076
135.52029025244008,-317.2009009946207
193.7544236377795,111.03988310827522
431.2535237881971,247.26141046777548
232.1547488519721,83.44861985944681
324.79836721277127,242.26910118490156
311.85294505083755,370.5730373990638
238.8054395035659,-342.4890963143386
96.6827510442279,24.129306586514844
581.9413207148326,-152.59335827359877
-289.2590913043977,-69.34023651000078
287.4358413396732,186.69297596724894
173.50995779157958,-341.45632390746044
426.58123133236757,292.4461642371678
313.52660502135814,324.38342609407414
269.4307757718145,-426.54374502395723
308.3463355493357,86.36879583327509
117.37905644241496,-4.124719654990421
598.1716296929427,-152.6009732669461
-317.60005900357083,-61.16249707409981
129.28397995217335,21.213148167518728
281.40668611713096,160.6844635368602
429.16527952260986,316.86042749815033
-53.572473414748856,-136.32185202207492
610.444076224067,-151.30104291956638
73.72911228407831,-269.4181393890282
148.67391532053793,59.531641349414485
205.61428654956939,-55.04363030511886
72.71451480350964,-150.68003859463485
-62.430084948166744,-85.84096570910165
313.1474234814068,198.52169357748616
393.8937099898678,265.26531336947977
207.91109174274,26.782958784806013
609.075286621801,-147.74224892371586
-20.027684836750403,-135.64785595630838
544.892983749944,-131.97524286083822
-311.051779468462,-75.95516166151121
189.5463439943514,169.5282843350437
415.10592666732106,314.62501552965637
194.5844426590815,-328.72687305615074
274.90221197108986,72.19164098165028
-286.8350483834618,-10.727462814119319
584.7748274960957,-159.3653041718639
301.2422327863224,250.0124095636226
306.4733308287907,387.2887322195764
-78.06299508509399,-54.61060798125786
298.95539720154227,183.4847047783177
-326.14298569090266,-64.62145929030282
195.18746684535012,141.193698597143
-33.275678618669176,-103.13020718523975
354.9014009160705,-446.4216442226633
425.5992996843141,237.0150981476874
182.12282918299968,-339.7394682343035
-122.93573297861404,-216.989517025368
423.7424586239316,307.63590782425433
557.0033126834239,-145.1895352128002
301.21970516351377,385.99692895602016
118.25777455598976,-84.26154626031119
-325.7773167667192,-69.1680733522657
127.09653594134204,42.5342120048883
237.43356103140658,-493.95890106345405
-121.37316838219857,-208.844533816469
126.99560610365614,38.773757205650504
309.8495773366483,348.72039247903666
209.93505426111176,-81.90382141958686
192.41407747333727,125.28927521100591
581.5060394173729,-143.22071623033526
128.33307077537705,230.35630816225554
135.4894455473477,16.756753392021857
-347.2143752700804,-54.97405883415988
350.62773658323874,-461.4594961639732
78.7964361078043,-241.19605457002973
462.800279885269,208.67765201167018
437.8575307811027,322.4644913401571
228.01750266675663,-376.7844177177238
-245.49900362928872,-47.06041999438813
-21.965094534317572,-221.49823863850276
5.105904153622073,111.98264323764447
275.4712200085043,-434.1486561868645
74.3184251387085,-21.410958905046577
313.2877644859939,405.54862818020047
350.36298255124507,-444.2769046605296
455.4519438389688,78.02507353263621
442.0523261410378,292.9872845257599
-62.92017822319493,-2.840283520490158
-302.03037774311156,-25.550649548694803
575.0700186317603,-159.66755287606628
-125.0367583966104,-204.35085796545405
110.76751412117243,-61.92576186807817
451.64973863714584,-253.1541510871284
426.27448609315974,240.99939523990707
187.81631358577135,-153.54267056642215
97.05573829044208,-67.09273669162879
333.45357670334937,-17.502360409129242
-356.17881733187755,-71.61568482685318
243.54409325062736,-506.15824689240196
232.3296993607342,-429.5659456403679
449.45699002900903,293.05951199759585
-165.58016753579344,-203.28370550916236
268.0896796879557,-175.96930317114555
424.4595125077948,304.8409181471227
258.39508711359935,-55.392054691040606
239.83695771726474,-322.3225405174632
91.82466664335793,21.629237920283582
300.6640306125956,157.26325537893004
284.2164738511041,-452.7398346194343
265.49931340797093,-35.83106896345118
152.18458150708176,-6.595878098563763
-257.42713452898505,-67.02341800825045
452.60019641943614,256.61965716161257
370.6921229230182,252.8752786670298
237.39793799551566,-75.25438299530944
602.3849045512011,-139.87908927240065
337.7084600935573,-190.49252591099693
340.46674289722966,-13.89622700399669
237.85326201249086,53.26247441274156
569.8967138815258,-180.96600572907298
326.2617348962213,-445.9389014346787
239.76581467480412,-176.4531284335164
169.70363708054987,-297.5964454584998
341.06895203359977,-437.20084325743045
131.2924208468816,-35.22335421082999
457.00707156623383,261.860961040883
339.01251886002365,-208.3248976407269
429.9745945015659,325.71995188985846
314.2169987141377,351.0192878044086
274.7918209600331,84.17392570237162
-24.286267327777615,-19.92540842681882
423.5038468355752,219.49195912892822
340.16241448534174,-473.7026269430017
184.58600112762667,84.96149760824174
583.4022592129568,-133.8263343108238
83.76375944727823,-111.50428090948778
230.81359283705572,-26.076460505716298
305.90994256166687,138.5839044586458
272.35886910070354,37.74811797913618
94.5976093945488,0.6740425594033506
-151.04425889257809,-173.8922728076241
124.77459462066035,-52.76823554918191
261.3719569379838,-129.23548590373687
232.16940218388962,-90.56383349209031
448.9034057915909,225.56440665540725
581.8528887575154,-334.99013787258497
8.961364307961372,87.43307569717089
174.64520802792893,-356.5634574171797
415.3830556295886,216.6584463319624
199.8238722083678,-382.0115393338427
303.3724670767774,85.92153915206505
101.79563714886898,23.230846592168206
276.80777048024356,141.29356983172744
595.584619643137,-134.76139884592092
94.41489453180803,65.79172608100399
386.6558993993035,-480.4660468317186
164.154941171582,-114.99665669419166
334.81322124250283,-16.92274123959624
-320.80948640327966,-26.962504939403384
379.23024110377764,243.76909457956594
225.0677745168777,-396.9524808842868
241.26118432566741,72.59653911936341
301.1905560039108,92.77737727115611
618.382324797134,-149.96789537432758
276.5944633113862,112.43875235469022
-169.3380459157157,-224.6199738417126
209.06126681216077,-430.6313033390894
193.8021740260603,-54.10450648307116
-321.9039732003408,-22.700570489119116
323.60212325885266,250.12600616729532
250.89151111468206,-122.24683738096265
80.34333999166509,-135.57746669817337
150.80754365100793,-354.0420545198381
331.0538670891617,266.13519151239956
106.14033137122149,252.2325437546633
196.71282488597384,33.72258319664788
277.5321147181249,116.59201118226176
-71.46203916600142,205.69587572675837
259.42395549575946,-367.7120094378909
-75.09415508932909,-192.90139397695637
-296.04826984653346,-25.458499130117627
416.3942150925232,261.8365250190148
86.25693599939352,28.93553785055365
238.58278635640843,-92.43709748883799
131.02336521800012,-324.1089996292923
272.0587160371624,-405.32642708897356
-81.58652899911293,219.4156060747012
117.36748691574871,227.30183536821573
-117.62582565324259,-205.0702854683338
125.74424422237648,5.086513904836452
233.96776397708177,-135.21316283868222
213.38837620493786,-399.93052428701714
103.4974676845512,-162.877827773941
201.4401939047477,-361.5967023666429
-142.3768856782899,181.24044728210612
97.59528647765225,247.54260437425634
275.7645137567469,-74.02332365730794
165.19437069732783,47.47410761226606
375.6437281032891,-216.3339288645773
249.63567601737472,99.30733076707558
301.09567017989303,-403.3686724070812
376.8669358578163,-450.2611066565292
-104.76963145676794,-184.97644468488323
106.02497690688075,62.15874421136427
372.53657420358036,-406.2001102581295
38.669950859331365,-436.31981857549124
-113.65282019310746,188.4095370056758
387.3572477836054,97.14654673682676
100.64763983604183,228.98701524965026
178.53905988068183,-257.82556396698584
292.3571176385696,-48.655162671379244
225.7747971750343,144.23860468762328
-93.96745018163935,229.27906216158595
455.5452295602272,-73.26260581172087
-167.67579911323745,-217.36138149655469
133.94195501685277,47.64121319248805
437.1046347593356,222.47208881923666
-153.82322487480843,-129.61454336027725
178.78534706436974,-178.50387808225327
-64.63012671299323,130.76911538895015
120.6611373695667,-161.88000366732743
105.36428609006431,240.35541678014764
340.4441843661489,274.3441268784323
45.4535894917712,-40.096198877346986
281.9828895434969,-25.790311527880664
404.52424041729523,301.4653564711852
-29.54668084317827,204.48911912346261
278.35237757568166,120.6850100330659
138.6699251302273,58.80320995541755
188.03543208235322,5.562244739116095
416.676910388234,-474.30910070680414
205.0300102089898,-385.76541246246677
-122.28596985605897,-196.8473987304166
323.6450725423642,25.630252308020175
255.7568483729754,-234.88742830563888
110.80416458483667,241.0114112899305
-340.03036565037667,-73.05937227687669
6.109212191766617,-143.85143325890152
-91.18956023360111,213.190602953934
334.1392146576855,276.5521023308116
559.0034122566565,-162.08664756273222
126.84205464093151,39.34312125973295
201.4020972866312,43.12848343840253
24.602301077151175,-374.07905584006176
328.97137773035297,-337.22199978656676
199.36149936939879,-92.7620970608957
-101.53999525320683,-194.86986196213573
-58.034940075369946,47.167717820888605
294.45315549411447,-13.962097482442344
101.63645619585706,240.86409173730996
272.6024982604852,-54.24310911273689
504.2652215480784,229.7881840063737
113.05963747404027,23.137876300945862
-309.0225774392844,-11.422687472983961
125.77902265720488,-204.70215539044364
276.7654550521168,-385.9770536851418
-123.79626374803364,194.74129172495617
485.4483648986284,-237.56761459180865
208.16735963386918,-93.12253455398717
32.46241422458778,-18.82805734950593
92.91405128677249,259.97065993021306
319.596182792689,-24.1135877309107
-84.52362046888658,240.25255506385054
355.9362245191959,269.0372528167529
474.20585214553415,221.25841327649474
201.8323417201513,-21.30287697906643
118.34939350098507,-13.333769241925626
-309.7430620632594,-25.95232878207964
144.67488696456647,-319.1617747670528
-127.72882204117802,-227.15417412376942
-51.42706773525567,107.4994075932499
176.95396882999046,-405.2288923055675
470.6770144665442,-240.585057891237
25.540045626515585,-26.469005999114692
48.22827233527279,-61.91914582305791
-111.15267713866312,225.0300280651704
389.0804813102795,287.2263110510698
291.1290703998236,102.76317044778406
235.54618723917451,-533.8341744212338
266.6977674979985,-340.6175856647001
-98.13500069583777,-222.54212491368943
576.6559574583715,-137.72357772201573
214.1856067844726,-157.80089745110297
153.53973305255604,-379.3174328377489
268.9115121387012,23.144292618274694
486.6460290799005,-231.30223441886068
-79.79651542797022,241.0844625868898
-100.04782026824296,247.2610389452024
302.7904437363192,-365.2886142622357
26.708836164853345,-50.770186199977644
419.4266894030773,333.2368889050582
357.4799881804481,-185.0725789189487
129.52388098620813,-74.60472779669144
-290.84793650307734,-26.397363000462015
115.90459364051124,-512.1684387221508
25.51805073876013,-462.18777050261696
-149.90967190041457,201.40335195222048
228.346585170849,58.430635077727075
614.4614157776595,-142.30314777612026
267.46539878543405,-124.10672702843374
190.83441687985186,-382.6734571333162
259.5220194299537,80.84989072842401
-87.42326110832359,258.79221745185686
33.43501782322096,-218.35243104229852
28.130918376609994,-72.34807999329288
184.02518462490553,62.74153019055728
-75.51899125124808,223.21569958978623
32.164230181053895,-27.025716699798505
-298.1799519498271,-17.29488195233382
53.570866725957316,-538.0634367227842
-364.0938401179427,-59.69254155909679
-137.28245650754343,-207.8205996297633
112.83204575349835,22.471210749229595
-118.3319305982124,153.89477389196443
284.63424091358286,-303.2958194585642
6.646812878774604,-60.158824434932704
223.38649455048767,-498.97727911526357
617.8913860967846,-162.92088584797997
-317.570553088836,-10.703019165886323
119.07749715547293,-358.11655490577726
148.1572328867461,-371.7527446006869
-266.9408524456935,-36.33240954948417
-91.98518279142036,-193.33968968997337
634.2172727481973,-153.0080681815807
273.21366976954874,-80.79892476540977
-78.45486045698892,229.1243347473922
94.0128726569037,-559.7611298592478
-130.29011196517902,197.12979488824516
291.67354245683174,71.9763466107123
117.99188462838754,-404.24627333761515
445.9742100493018,-220.84302770880723
319.07283298956304,-480.9223689680423
321.12865973839297,-23.879869189740944
279.9393392222584,-71.04079167500889
275.3665446354143,96.01419206568757
88.28588114224183,219.94413290943027
180.07203619025006,-420.223336997223
429.70038148246095,-367.4953030953227
317.84976673665994,180.1659574790292
227.6047618780182,-283.0014582493068
178.5910658670565,-376.10437672187544
167.04961755995492,-402.79350437867316
-76.36009211714172,-3.8977712160974205
368.0778063980847,-460.47492391407206
213.6820274547222,-327.9462728534105
266.98851291758825,256.82205615225456
426.2240785243299,100.11723426574807
-128.17489012898957,149.17391031594727
348.5367583811446,195.11105283617962
-59.40853463798034,22.081234674865858
575.6897448043632,-364.1309381894782
109.30541784096236,-109.07214135816932
263.6923134797012,-44.881886858008386
248.21744659327453,-227.0209001711141
108.69256334029004,-46.38214578683918
356.2885789813858,158.42810640023544
174.20404634316097,-371.51030142532613
-92.62076431363577,259.95606122041846
-178.4525028121229,-156.72979771839596
-326.86422101310166,-10.423135005140193
443.4264336789402,280.1768230888243
245.53955070193635,255.26209314102098
-35.26926910192019,66.60382865516947
-50.97578269948243,-86.14127305117714
253.14953721908083,-404.8531469039839
240.7447827126502,82.02384394511652
630.3756581104524,-166.7113483520442
75.27267295654919,-583.2412396521916
218.40209386874534,-406.3453779401966
365.4572510718626,-174.34532228104624
167.76962587707206,-466.3173484663369
246.54851148290453,-357.50739390061165
103.91824035520972,-309.95205459047685
-83.51821454594743,-222.07179180505713
387.64038178340354,-516.1717792118809
630.4607231179799,-149.14033213160434
37.59014212570502,-22.72575370171088
-28.209426589733233,144.78621825039951
446.8104232702523,272.2939326830489
258.1005338225144,257.95948528033165
-102.63614080076793,154.37854409379844
471.5903847431902,-198.19204039720015
374.74331109079134,-383.4945576490335
282.9521049146819,74.72477898311223
276.67948533156994,-50.031804178477984
87.03094483220696,281.0983308529575
246.06665694914673,79.02849558193303
101.42388132504304,-541.4488088921804
222.99864224318236,-408.4286719445952
640.4707801393752,-162.99551697446418
161.43094850856363,-404.83536270417085
148.11974143061502,-315.8599387217822
281.35751699541584,-375.24587240482646
516.7162320457553,240.28018748148756
322.69553649908994,-430.0975399613564
636.677828161634,-147.8015368716349
68.82194287074944,-38.17644699864333
-148.38885879551893,187.76734189084462
472.8992691903483,-231.23389325063872
246.59190201817333,-168.65073902836173
422.40018933140294,246.5650290853558
285.8387216270682,83.47332902957149
214.01297575520712,-486.4550345171387
88.34160120264886,-559.781592867572
234.34604397843935,-54.525189956486976
101.05201899097132,-118.20400846727549
281.35751699541584,-375.24587240482646
395.4628727781181,-487.5015980739165
359.3905709641007,-139.6138451577853
632.3947571558263,-143.8683309223871
319.05152240719747,-477.20371739813663
69.90298190020988,-475.9685758807361
-48.40806549169515,232.06342669422364
289.1753395093478,25.66465487244334
248.3807034956672,-30.506775061926007
76.3529689541346,-557.4397100071604
86.01341327259087,252.73518258296542
248.74995551769337,-420.6220147737044
83.30158191213619,-99.72766955657377
183.04032834430978,-312.57554012552913
281.35751699541584,-375.24587240482646
-346.0974211298273,-22.747552668057956
-130.2613617388945,-213.4231071930762
414.17744316692233,-477.09742766475443
306.67567795891915,-353.1082438148767
-172.53032115555274,-232.71851634720633
83.94214748959209,-138.85483175018177
511.53142325468326,-273.8134971583076
196.74945318370445,129.8311458684816
273.68770123532335,23.529951468802587
-92.60627989239204,252.7977726383939
75.20939470372147,-595.9161065134048
94.60762486237503,267.3512118776939
113.66729104718122,243.16704257012586
234.76925652165016,-542.5352850284196
132.51785866365037,-468.19767920208955
639.9459132005358,-169.1038001322305
436.0171903170003,237.4635545750535
254.76068193992793,-427.9512295482482
-72.16409775779668,-211.00272093406605
135.54652190271656,-105.14430096706529
-54.69126339055542,-202.4169860215979
536.6485243847216,-302.38363476626284
61.65998859160666,-608.8507992650323
333.14425235737605,-478.4081284871648
207.83051748693293,-482.2512609789042
-49.13477348030781,-10.779089602504921
-339.7708823949977,-59.66089269773589
65.31006865946206,-596.2963591800024
-108.79424510803793,275.55489647924554
196.83683646431865,-482.3020015237643
114.67185318212074,252.72892351470145
403.39059015506905,228.44301422835278
171.5828215320321,-409.50184155614875
93.87313075672874,251.29008962466847
222.03263309972448,-8.461043940222554
399.79006811883784,-52.521566104406865
39.21959253536646,-67.47738567249502
-48.79867203892255,223.02847637599893
465.2573574630831,-231.55238490285427
-109.87445586132668,-223.00930296836088
312.2862326309834,175.51313995749612
42.05728197555709,-640.4392687836952
297.01865557606715,-416.04793308310997
628.379453866873,-388.6009697976444
-11.649385303791533,-486.52060228566194
376.90316341114067,157.21706341005844
102.86831323287686,206.57338953382362
622.3173532233617,-161.51696604023118
228.5124994862175,-434.31079431545726
-60.806136186768725,195.50469573917516
-29.01457680675137,-196.22704094552378
288.69916892497395,-51.60050679635506
414.7051967943547,296.23276342389016
145.53700744521757,-313.86338336320506
-387.1974800019282,-22.358713924250313
320.58392196731086,-436.39125962159926
54.37278384414387,-473.46503982524206
318.2403184062341,365.3600541221784
436.7645135568362,-98.68870862950818
332.2352139091437,-141.1755138928572
285.03497359410744,90.20095120910248
-104.88828115077743,-198.34779109440535
377.38859513566877,-357.6758920723723
417.9313777843934,302.69562899416326
-332.773434116508,-74.8640367486811
45.43662139948663,-644.0703793532832
-127.04619267463377,-115.292656690015
310.4379438200586,-425.35809735244686
-12.93761517727997,-483.3474697842819
165.19971170472996,-397.0605633576371
363.7761736412087,-448.1591543888198
266.41287816702277,15.45076946409735
293.9629810427858,-266.9326848067128
-370.9774268686941,-14.273964711442519
-325.790824758355,-51.72654796401774
474.69990243549944,240.0743419484999
329.50146337978117,-465.7954654825791
448.13843879846684,287.9546188615708
100.92684282697022,250.9674316839972
3.0195632152358978,-491.9603225058572
229.40984432820437,-462.7421372524346
224.56189758968966,-17.810276603394122
274.92722297731615,-114.35482894271506
-86.82752422709714,-174.1646734435637
319.42724857308764,121.94663904899136
303.74935901070654,61.63907068809447
-163.5877176214011,188.90788317589718
204.6337145726753,54.06864494162502
515.3380625267158,-144.08806582045668
358.52455841664073,-455.79143603698185
36.81250908015005,-651.2160052268767
352.57750508109996,-484.93265894789687
282.0895073383533,77.89230742628347
-187.6666562844005,-229.2659523912689
-113.79076931756742,164.52879487679104
-372.06676383983574,-11.554436607954637
183.37008322671934,-194.9856757801736
86.75459165434992,-226.86046301122005
331.8704667536455,-490.2673776580795
-10.433121852135809,-488.381144216837
275.6532934668232,-21.100578346420928
104.67233484840266,32.68047614076172
6.623138556590868,-196.6596005585603
-197.25220349071702,-231.76950777536845
-149.25817610905386,207.49406955391245
-55.32326515372457,17.48070479659541
-385.67032601600243,-11.817158066955601
113.46248977551625,-76.14136799095895
110.08565332244143,292.2122114116655
-8.04915703529331,-491.3730393178085
579.6426493148109,-164.72511385376205
138.65882866082777,-29.82491630504633
-97.52800279370172,-257.2859850658342
-127.41606274864048,-235.3302855548566
365.2138119474207,-455.2109790496031
-61.50993971126813,157.56619716956587
-353.0097860800346,-78.1276891988601
-367.94072859167034,-13.950657362335013
145.39796175068275,-227.37648706023072
356.95760179920285,104.64102535723957
428.831487086843,-232.88354539657172
367.0565636455861,216.28866111144933
272.6378556854466,-60.16502583333958
96.46344645451289,43.741872621631046
89.50852064097596,-168.26818801747248
-315.16935251126654,-5.443801207468918
450.62680678196404,-223.14003449148285
618.5627027552725,-362.33415618426073
87.8995128980608,35.6995043062983
-141.61498469715994,-247.0264036118901
-60.92546611247539,149.9443093878479
-132.7200687193181,189.9195142051479
316.7346664486448,89.77731632179938
145.43466970095608,-152.64480450379006
167.95546612644347,-417.9466383458232
440.1604687140665,352.0578675899824
