x,y
143.5764367644619,-29.51038727159643
247.86537544017884,-168.95311982085803
110.13351463765345,-87.61780266980092
139.10476899205352,-74.01103190382558
112.24457480792586,-117.124001732854
234.4819748100025,-10.173710652274892
175.59407100144793,-276.61130769241856
136.90385962333878,-256.3266591557108
146.25822995750815,-68.46205611129044
156.0747276797737,-60.25337635077924
171.38622214387624,-70.10736582250344
220.33394774092855,-2.965903516572091
95.76463783431137,-99.34738086001575
161.8001013516863,-172.49441171483895
134.80901884516612,-148.27582149229545
171.68399996095062,-22.789740537922093
133.88907318372455,-68.83947442207518
124.51450450272361,-64.73378648735792
97.6262831853606,-74.27034198334486
167.50674555182135,-52.105435485965515
344.9405658883139,-180.3916072705318
146.9376966885069,-190.2784586322076
234.96593669613188,-67.83004280251278
215.72627439057283,123.89482398575957
290.4567031364131,139.96527164652568
272.52279344328673,192.9567749171784
183.43536576456071,-250.25761847021354
310.7280847475841,217.60376498321878
296.94207622476733,209.89649984288803
142.58648518902916,-94.68036006449628
211.35808478351876,182.72783159549178
83.56894816581452,-64.0886936962762
210.63911730911053,-258.09863470692244
214.54637368607226,-63.21970015985497
265.4568519433931,177.97236612350102
211.23851613979744,-27.170098492642882
183.2008501574619,-10.038960417970506
271.8549194341314,181.28815174795676
-92.99685067831658,-45.92151487258383
-50.88227412397365,40.573803617632855
152.29038449960032,-282.2313255154286
183.85622442300993,-119.15552980900034
-140.26439469282855,-42.40307496641058
226.04222811971067,265.5214570511559
213.62460994558515,213.17843808439355
290.028474285319,222.82630999234564
153.65940308664446,8.423836937212709
260.4131760912937,203.00519235322218
163.7772916709855,42.11461042300801
140.58911247704845,-50.59650644230137
146.10843848371715,-36.23113006205743
188.87398072014238,271.79650346586135
80.89944364326855,-86.02108959434344
291.46432675666296,-210.83546658274054
-82.34509068261784,-70.77373718007425
195.12647561093058,-71.21050916604555
410.2189569368363,-212.99051789671475
326.0855227096834,217.54414339151697
199.15902533412844,-75.19847619740302
192.34622603189177,-281.2523753370701
88.34073137130764,60.574555829173164
292.4154806659072,212.26177640669047
140.26044421410802,-14.122896717583815
131.46725692568802,-313.58031314933976
-11.290099863479776,10.577210012574241
0.7467812332248148,11.276837599833634
-44.57839769210862,-94.72112649505618
72.09472644097609,-102.80851160541684
14.314542622666217,-152.04719192436914
163.69993264904224,-344.1507527606106
149.21563418836294,-93.16509390441425
171.86638833790863,-170.43281482984565
47.602119069744205,-116.71378328760366
324.44171583766405,-228.0812606043432
98.80368258361204,18.822431956344744
-58.272058209538834,-174.36926012793347
182.49933791547463,173.93681550467463
-2.1203643464787474,-70.23068896146347
84.56090968032889,-92.90343882100296
181.605755283702,-301.41765490500296
196.9377869874862,279.0238030061935
63.65382318236456,-113.47354036544942
165.4944467527729,-386.19781502215676
-134.1825488598746,-57.38031418064438
59.02901163904348,-80.86919055764719
321.6748635483313,-217.94281395818982
153.31009371459345,0.09577753808348255
152.742011967871,-456.87798575555695
243.08453566246064,-190.40343697519077
65.29501309508284,-72.05063213007263
77.15424066173904,-116.4252480639336
116.02372291385443,-0.12176364055084687
92.96439515335531,196.48907444244034
142.7988617122425,-359.7602146493456
-55.51142930691768,71.72718352729699
164.36620530200915,-291.5989857993863
267.2735601519921,-50.5102196536217
110.8733671350147,-1.7120690071634785
93.13546133622584,-109.33433393516255
208.56352421365776,-346.10227467623037
-62.235368630663245,42.49806654553869
203.86371702841384,295.4854020493635
351.45312271957215,-235.3947788998323
212.17096508089952,-349.73229937501407
-55.18894301533323,38.40679651075331
205.05240759520413,283.37551272708663
400.5119742756962,-228.3993485852549
82.56843580848671,-80.09006496943951
137.47841029291698,-437.9901731965335
237.1459392616171,245.0863531841311
83.8923595909101,-70.9093272939935
-82.3871747888245,68.52242602586979
193.6719283905444,-299.4819144983654
156.94597811017275,-225.85607624187563
187.28836096000077,260.98467378131016
317.9017424380246,-209.24077095742152
119.69497955751156,-209.06548483417296
297.8922834562543,218.61517361448404
354.63513839782735,-205.59876490808156
186.53788343850437,301.8045086750869
55.184538864267964,-97.9974671562838
-54.60849868956388,53.101921837908684
154.90583168487868,-459.18964439942386
213.59835429767267,-284.34187023000163
427.48253845925075,-218.95925671710498
126.05641853664332,-88.01500811284586
166.1248628868947,146.24468711116813
134.72111048740828,-467.0807600448909
43.65748897389364,-206.51619960822657
227.00582600589524,-234.88662457677287
-89.80708535182454,-41.18244197566128
317.1067327082109,-195.87033651570857
216.50913789134754,1.1206475640826226
287.07698679135245,190.18691019979306
-3.470117262084388,46.648720810051486
134.62343667708743,-477.35537339125057
215.7503704358543,-272.4449811706181
44.97776094622397,-86.37584953842355
163.6229580756727,91.90841192388781
143.25266263333708,-449.37660210561523
106.28264164740686,-181.38428374259072
245.56887458612388,190.92462614379986
201.63128358071884,-403.35761692360904
341.1880663325334,211.58125238406942
268.7439765543055,-57.36660146687685
156.14328623497912,112.09050005421086
164.20217447314258,-307.5755932921513
159.9225193041213,-477.2736273763594
212.1040580918388,-88.93307874872721
259.3081985343883,212.28479211988457
209.16042975560975,239.17480506226403
-57.22807485948855,65.34164281785898
179.38908049645875,-266.5212896644021
305.0623918624933,209.1522683045443
-38.64036578429103,48.623610486963344
-221.63392252269833,-80.99447665776911
202.45665552406672,-39.59454486687047
261.03712234949506,209.93308555487658
180.31006943002447,-334.2297092299179
131.54749353768256,-369.40255855754873
160.39513685475353,-439.325971868165
295.2845044616596,233.829969095866
359.258308082422,-247.6596470602986
176.25851575698726,140.85648904217481
19.67583183829516,-1.8839894954290421
161.13569170812067,-285.21411047416876
132.95230539282318,-249.931242765752
263.4928456417296,109.4741431223264
66.2818212696067,-82.82386155820423
159.91457171146925,115.82293505960294
-47.571042614262915,36.96955884877596
136.67046670082976,-360.14416643311677
172.1555493630326,-181.74751039267798
359.1173780884211,231.06812490115885
207.0482119598758,257.81422990532644
72.75890944881661,-63.71630142468585
221.42384029715745,-60.33726962655787
-192.7886780813715,-50.50402404191952
147.30140368226267,-245.16851152798444
126.55597082420059,-295.9549118774688
292.3948779736234,204.6855566939474
63.88864845865776,-62.0477532050638
138.62153025983002,101.978870336867
-18.895254902862785,-188.0377969400581
165.6575700725436,-354.3771978781697
211.63607174285573,292.64871937175997
312.6024253404991,-242.21513154276113
334.0343380536649,203.16902655389356
47.94763190595894,-36.851022266928005
279.23327542457974,-46.31028341011622
67.64080735650955,-171.7026907935761
157.9800010770566,126.6102513333911
-122.09902027011576,-92.76950085862072
148.23894375595037,-485.9138930512112
326.8620440986902,265.4292062626714
57.976844955672924,-34.69472789062149
96.10221986188074,-71.10059917637463
-79.98880426001621,-83.39974844706674
45.01925729278213,-61.196598830980165
177.22259810511642,-245.70853736059954
287.6397835212632,147.91292660497976
153.97430585686894,-339.4354311370178
57.79125950702387,-109.70077099583972
74.60823598114078,-70.63011060589821
167.05404511951042,-100.60377011978797
193.42931435940497,-328.1911955027359
307.11281597492007,171.32427755762075
57.3652086325713,-115.39523136280096
81.89214053946081,-50.4551589121907
254.02987452137972,85.01133421652322
87.24438991653415,-397.39415413650835
200.298488647244,321.5503700390268
162.7266240360809,148.75233389946055
40.803279475765095,-102.05267712851403
236.88655508554228,64.39217880704982
159.79112696964896,-343.85705163096367
72.6598920294687,-110.2527082261233
169.53776077465022,-353.1146686827994
218.60631422377426,306.84487352939965
-179.4190464488918,-69.80026265254719
355.570554919214,205.0105386735129
160.1657027491282,139.12206037605162
152.62310677513605,-347.95811140692325
142.03348466440258,-243.56515443034073
250.81939324211578,67.57856142010218
187.06052978803746,-312.04021328685343
363.937936768665,209.02861818760329
120.41806615190993,-29.14881092534807
116.93432935551537,-148.60809136107827
210.6156535221387,-14.500457820415107
102.47677197309918,-108.29623209123602
222.7304040324305,-293.2128162653476
150.95851084776427,-116.06959316888897
296.9635746291619,209.90256053026727
-142.89650703178376,-90.45039708290082
114.77525764343086,47.264805859340775
116.75890454115404,-316.51323676287114
289.7019440935678,254.44719558559333
253.07813231772113,57.597923605853175
443.19632677313024,-241.47873180028358
277.22645365491485,-51.33086384705396
166.53187021426874,-332.1236275027248
123.73710051345982,-190.31955350494988
-286.18924955940827,-50.37356942785373
53.54788258439309,-206.360712135641
119.53799998036865,-207.7480652676804
128.14011731517286,-388.4330894216531
125.81402561663403,-113.08694025012555
247.7955561192028,169.86635813470943
154.5000125023314,36.58399901003258
212.2151035658759,50.086807859179764
350.59755490580056,-194.6413685409586
108.49028085327694,-155.80981910260863
124.90812083151782,-305.4911123511148
-199.41538128577855,-59.866836415831294
19.73152837614843,-418.9647520885923
464.26085899635314,-226.76273618058116
76.4834995992831,-165.71477293735518
171.94294268425057,139.1353879761655
168.23507771807266,-406.1549382264097
293.4517570380677,84.78014426626594
74.88524828761854,-43.121247450012866
105.83913814592557,-286.0074547221944
77.89825134603434,-189.50941846386047
273.44717467002494,222.43082389455174
166.52318796096125,115.77520920025238
180.193550090309,-330.22855614405523
-218.58669449265167,-61.76883440597945
416.34078987295135,-225.5928503245626
147.1980722888842,-319.4578696134378
155.04829497896017,119.67927578920381
211.97506707005695,-72.7385025225038
-235.05642521485396,-47.65509092990794
419.8007060738314,-208.50502797690956
75.29624517936688,-369.5284286003929
62.712406612355856,17.37940034239344
156.96455422225986,92.43674222754103
303.69036939721957,247.88107140888872
370.8819622984768,207.01606309687898
164.16920227399396,-504.95269709842086
238.9449576474998,-99.81988339593742
-270.1971260520357,-50.03538943906996
469.55341082706076,-234.08386002755827
74.37663768187,6.634325748914006
191.87205129652415,-359.7122226627968
157.86614760010107,154.2876034494786
208.45937154546905,8.653724189479997
375.07208867948185,214.3572766544184
154.15993757021155,-517.4227966974271
-229.7555439204907,-59.34604128757162
301.17073840356085,83.42227878158216
171.97252796083714,-329.67407015385
164.35697540846334,105.71132794792291
164.40634126449123,-380.07604121126326
151.35636291241406,105.68517664336257
193.863949577206,257.8386361345797
301.41130286841087,274.5618031635832
-215.1199161531348,-57.51711377596655
200.2549137497123,276.72651667126706
97.56599103567277,-149.33635179670736
66.82845028438828,-191.29682250154238
177.61601277775375,-513.4513401878357
241.7998990391261,83.87521465553785
156.65171919437978,161.29612573252157
389.22927976205455,-240.09287256197487
316.3079886528162,251.62067885886154
314.0196128948666,242.66725041632623
202.66900705429512,275.7629323236818
79.41428176392012,35.52459145027643
305.1796460364904,-44.78339091516814
42.327883980174725,158.7503147749947
-176.72476749095551,-57.4598265213432
242.16331566278515,69.77972581458472
99.21106439427264,-334.70323707982254
327.04401032082524,230.26656826147382
191.13136739791537,57.80914236386147
252.2707403610175,216.06831132133166
207.46502098422218,273.48646180885146
174.64509875026752,-312.9733466541311
50.76406795141781,21.477216579769426
435.7736868229475,-222.52333351376097
-236.21432454545283,-62.634247737335066
289.9282183484036,108.6695231024375
152.16380253271237,-318.39310569661933
322.5034015730227,221.5694521789976
301.65663731697833,261.93994565423645
226.74354736204276,237.59454620480017
174.2507645924012,-347.2719940995438
239.6128881731148,31.403606414821237
80.28105215291676,-10.81948194039334
469.7810248673594,-229.26655311778867
-259.5731582992546,-42.88362987607824
138.82389379546612,56.232290311249486
295.70778798582916,97.2960838492356
309.5293164316789,279.9188735173777
-55.40777536756987,-140.4774831289542
473.752540313505,-223.41152180446818
132.43367759695812,-217.37498100112214
125.03844071388104,86.58601516308939
180.64524534563287,-84.32920313191264
134.83441053376237,-151.47102975782022
45.514065630930006,-107.36749470294801
311.50953191259987,119.77494617774006
297.2537220498499,224.17426249151904
209.64278871011993,-5.99443888585765
474.46699976513287,-219.3712856738423
-32.47955565934412,-137.31362465526433
426.2615108223751,-198.70523966333553
-291.00739027473725,-52.058133202874195
150.18546502725815,156.54291633235405
293.5383289377898,288.6942198170235
136.60653661410694,-347.05412325887454
225.02595142377425,10.879515593599695
-186.71117509041244,-45.13494031513562
196.13202196590845,214.41337534044027
196.57631097055082,305.5423699817399
7.336111406054841,-95.68417498185853
314.72517377711125,130.73910684410907
-270.94156724966865,-44.53891224608174
165.45193261735398,137.3477569256521
82.97607321533512,-102.70223551737341
260.33603804926275,-476.1275831465789
318.16861078509964,201.6488327017401
122.91169667027371,-319.45330048974233
-96.28152160909424,-204.2264836457621
299.43572295663074,280.98990736895576
428.0145667264798,-213.15047110618193
188.77898582456223,312.24967499797924
113.51009646350927,-99.50790170865444
-279.2089714689979,-44.19432402603806
112.04234973444743,63.84564194031434
143.00858663418163,-499.3067054735492
-101.07077661264208,-201.55076210472964
86.3487329831484,11.206489946396472
194.9296689906438,288.8509509013342
150.4185324877378,-78.06648071410446
157.31549675077156,119.61977463341053
439.80158283892183,-216.00711718289077
59.24216585704001,194.88616900970186
109.14888733369874,62.496844881864796
-297.02973435516543,-40.14388657021179
255.9123011846033,-487.3361153103979
129.10079915349064,-259.1772707489253
368.8254404215768,186.903953470552
310.83624589500994,287.8870245782365
131.82060861619274,-380.96104790347533
-170.27861091856275,-80.979480798816
-24.441660777199196,-203.03752666781998
50.6805176243485,-9.678410845086507
179.65379565286898,-346.57838104431903
62.852108580944055,-25.82521205315873
199.07262770754616,295.80012553046424
257.6470287055908,-469.39753665094355
331.62381996936665,11.923300247706909
304.88211397939637,293.2263099958342
-25.09502687965719,-59.71773841383857
-221.63574083274102,-47.17509836929896
-100.83273598584421,-196.17492356927582
102.87119444888114,-64.78774613927214
320.50772015853113,-238.2014345013298
328.33160621594726,212.34683126679818
194.8654379782776,-199.37040113867099
90.55092253070958,-117.87329194794727
309.43325755902634,-40.88134082645355
-315.5384636401044,-46.89729574450623
142.05408737046872,-513.1553757684115
173.0467889921229,-396.6743658522038
309.0661511443097,297.1959136678134
-136.65817066556858,-200.76388119298988
211.25968812307386,-184.82418342301776
304.7266047065683,270.27978013714477
225.85365310649522,-87.86504992727521
164.2584903548405,-322.6930336981548
55.83524555216968,39.46274094883044
278.1421691155249,90.25990224258794
209.0069084270194,-463.3844763000203
195.91106402293897,-52.582919752989845
117.88108538680696,21.16999874797404
-261.3925722559351,-46.700821555281756
350.1325712677658,239.46182875834657
293.83841775971104,199.17276773795504
211.84459125232368,-86.87424554918447
267.6063532134961,-174.78780389195435
304.91175248299504,-53.61167669469594
198.92121645371796,-21.70821558190432
445.1326162967071,-234.98392062136236
137.5950471388279,-452.8289670188924
125.88231697478831,-317.3406644057397
262.99634692059686,-465.9308915522892
102.57471699513539,-10.26838192685344
355.12006347670365,246.15000012924673
236.61063804845156,-259.523516234865
318.4225097699831,287.6061544920765
189.47497983200364,292.2939469171625
219.90626835681866,40.65413311802757
17.945773741395477,-73.5198891471236
350.6469603743602,194.23988574803826
129.66466003776637,-506.36964161444547
143.48625547243086,95.4279221949658
445.64150373474223,-208.45644833004633
58.68328246006243,-114.0020671440273
244.3324349686771,-258.95402135953685
191.65752007495138,-44.423617620004435
298.2036305546646,104.16984837685139
217.4116473217004,-21.348225679972163
36.84382846218055,51.5726656771301
-121.38183122141466,-164.52637734788303
88.84990186342924,-61.189980074951315
164.74167524233812,-272.0776371240653
203.31380538363294,-82.97784359174398
339.6596821274329,194.87621400564805
426.43687902437483,-340.29114128142413
27.22730368588641,-25.353435862417975
159.58964981078188,-337.20674414416555
300.32677405508315,182.72183126626828
171.10578885701696,-363.03743467889007
239.45047997257606,21.402608986309158
51.53831987796469,57.429012326384026
284.2762731043868,114.61265979976001
455.4494478178361,-210.25434714524428
82.93720449501137,-8.92636921562526
288.65697640030317,-504.2001940423038
-217.0198256350032,-38.628775198504975
310.79410437895706,205.8607074522288
180.09991427749875,-387.6049717084273
188.2476050355836,-17.83665292409089
245.63779090907394,27.995966805010323
481.13737020135426,-236.34747680623764
275.8592878168855,95.33818349666963
-144.73434274580592,-224.48008568438723
179.23009190069732,-412.932325371678
130.58154866799362,-25.228045742173652
-216.68988002276922,-34.5863499282969
237.08316455467823,185.6741336029862
221.22062639292056,-142.78548188458427
65.61319157088195,-172.70106143892
267.0380684814693,230.06632450535162
31.510479332194212,213.24363088138097
145.58412584041875,-2.290642303859854
266.26354397623766,92.67530128822608
-26.628279323598658,27.760088941064403
173.45724993826192,-368.8372138172331
-66.7534994759504,-184.51863200548212
-221.56867192233366,-60.49339976730067
316.43730038197447,233.51259793894639
42.30488645444979,63.67501278679893
230.09108660794294,-121.80009219333559
94.41416550505969,-424.901041883884
199.6624474083241,-415.3909728038317
-28.491244459535086,43.799761234513234
43.476515615934595,193.47234666225935
-108.92075614150475,-198.24529159889067
108.56616658428834,55.29071774881354
207.0537643468757,-173.76621764809133
156.7248175990701,-361.65391412404773
78.43582220952828,-197.59467337401125
164.32273739693608,-350.8380518098301
-86.87098097275967,82.02563980213903
33.162095042380564,217.00007024412446
205.82510703727644,-105.52120564154201
294.8759671268186,-220.51886455158518
247.59474409267816,72.55557017379313
120.85329405234724,-504.309398465928
279.93952587827005,-495.9638060274039
-104.08508196211099,-175.6617222443397
117.14699984883474,57.649826719557225
229.07145902053972,-439.2597982090104
-16.689983037461065,-432.21321103894735
-60.87287416440919,57.65522226223456
268.18389985766066,99.69436516404252
34.68278919029453,206.760982102319
271.8545563223819,-93.0454244612167
-45.83597856969962,37.19298207597432
343.52762065298583,-133.60719337227675
-144.48215054765802,-214.15456837029987
110.28746960348705,78.92128086017873
347.29048857948226,199.18655786169597
184.6367692208714,-246.98224145489175
-23.825932035874843,25.151015270453037
119.43117400202621,-183.1872668891164
44.827708705302676,200.9210145128274
243.08511810413236,205.83139797623716
55.58370292678436,-39.09127449990077
247.52946789258795,-61.52058613510411
294.125892999191,254.45430085450386
-17.577023265940962,3.7493190912386445
274.9879752427882,87.24958883462833
115.95463156273122,90.66946913987728
141.02207316729303,-38.17339629836671
316.94969423289194,-488.06850317874984
117.44359295062598,-383.93017128141486
-113.33846975437513,-189.34804972927031
252.15777007976578,-0.6083523297173177
146.13148087298575,-336.108894184811
38.49148495102361,203.31470516001585
-318.9549176974102,-44.6540913623539
120.77918964808356,-118.42003198051951
-38.777804803028005,20.976872052529806
236.1653346328335,202.87965093302014
443.7122626294319,-219.20107804624584
109.12916392108059,86.30169305864621
149.76272021898495,0.19325997469732326
-16.656596314058067,-372.78896235446206
243.9142163913846,-365.85760850603936
-87.53144400231241,-188.98457954614773
-47.500175640785464,-32.5594111153754
226.89106583175268,-43.78164671025581
43.642145741525006,210.37547196427818
230.29739456064127,-100.71206704935969
393.5729937522522,201.2468635754712
178.2832150669612,24.813935011026825
-190.6507822415845,-59.205289153040724
71.8792398957013,-229.30314489546444
-68.54130842963076,72.29390292830006
375.7015542058411,-244.32997467812004
187.07448767919018,-117.22797436508695
43.97576662639416,-14.51825354497322
21.263687235887602,226.57429728352793
-48.640030271815974,21.984589089041695
264.8693650108403,206.43301034112434
374.25748198620823,218.98977493168871
226.52220648533591,65.38301306640179
105.0696801088393,47.416814592700874
-206.56344884924366,-57.53083716242881
91.78615585895294,-335.5691089041466
-90.73676508706389,-217.09181449911614
131.06512804231141,-409.7871369367425
357.39706597867223,-239.9867686711009
41.916553945356,-2.9898017515759445
34.71521914071641,-94.65164182035721
-62.70080817828897,43.263096769170424
286.21990411485365,240.87500604673656
237.22465157674554,41.34967473190385
148.51332602142037,-531.2211691564905
194.84934560981196,55.13310906035108
148.3839952473191,-395.5880553588161
-242.74023244772712,6.453002361834334
-79.72635822066185,-208.65468535313252
195.60961484280162,-215.41109976520974
156.68780650832326,-356.85891516792174
256.1579455413338,0.32423468565792357
362.858012830016,-229.9976869676569
-61.488318740520434,28.52575117749496
216.8315830299826,-362.1187031291055
31.12026804382729,-70.15983055941807
300.01311716727776,286.20579080769465
288.1621463719827,-187.28886389029964
261.9981649090393,72.60422837545477
-209.45936646682222,-70.25254934422804
65.08437878788692,-460.85331621388366
-27.286193115963272,-459.4622092043885
-80.4735933475096,82.8306216548689
-305.82423360410456,-40.20927114700151
151.04482395786815,-15.479149100398729
474.79563543175425,-214.2739839158188
204.38712316227807,-158.46780302114593
177.82553171104124,-378.30448535918396
245.7302730640832,56.924079878569735
-55.39930699952591,30.20207409553798
104.74865265613784,-210.12623797241585
30.069273917868934,-75.38918299867531
148.55130076551922,0.321553954682645
-40.62778977213275,9.259668762748143
43.179555026964636,-8.136900811602612
-204.55561138789912,-71.7338507323099
3.9568267995595323,-489.40553491564066
153.71445956502643,-397.2548577887172
-306.0998238509492,-28.466307888049982
-108.77439884377523,-190.1987617159327
55.91996911298824,55.59281681070642
259.3309355513519,72.47431109061885
-67.64149145298855,55.45382658018252
268.7224532010404,50.887252673607165
225.24778211847217,-294.94908153423955
28.527394143419652,-87.83229731302816
147.48213531994995,-495.57540490554163
483.90285959206636,-239.99335461767353
-206.5257519719992,-53.92327238052746
66.96740807800869,-360.2901114538749
98.1774162150493,-351.29907529830916
-53.02416559487671,17.904874578424728
-245.9889193692215,-41.9743730363908
-77.75346221800429,-186.79749894415343
271.738357588261,-496.61811105907145
490.7403597319943,-228.06298202773604
215.51728458409315,-90.96654580255299
-36.88483580167042,12.2551952444231
40.41147450163974,-503.7135973186479
-72.58948007508342,83.26033566263662
112.4135344991584,-348.988202297474
344.75617612240774,-227.1716091434446
130.83226593708883,-486.64341231905286
300.7994501108371,-47.55446038794588
251.2175335255537,-110.20754844683869
269.34824357909736,81.86254515102482
7.07215141068274,208.63508467804223
101.8617658162426,-444.2658213320662
320.32967918262455,-315.2400683288442
342.99915749394154,177.724633026805
156.73876318391447,-272.7363126134026
166.27276028341876,-375.4955263379301
126.28224640135322,-330.13560067744254
-23.075209043310366,-83.66097728463949
-327.2652542686077,-32.25221165238829
271.10618902570974,-508.63930023724595
120.87338827774086,-392.2450825136563
253.3460973108985,233.37335470711744
297.77659677761477,79.11163781539516
-81.80303021891656,46.37271650265108
275.6396923170656,149.91428743258373
-53.694819820203755,-66.74090598052939
416.5832703283274,-359.78130434119
102.84395983707753,-104.09964692208735
240.1066949729209,-81.54563252177945
216.6942485602059,-194.89854082810837
62.66784042576095,58.751854049316925
159.88719575586833,-541.9528683037191
104.88350967347654,20.372482887443148
276.9404044669989,112.28648189544873
192.0792692573197,-349.2693838049176
169.8220505968077,-374.787931342156
-43.62787122014868,53.284523979651496
-315.4045449335987,-37.47620002802231
-103.85157007920579,-193.50317106617345
-226.53663721167047,-70.12414218725822
239.0495335389456,67.70240716382042
338.21832742314643,267.0550888637607
341.2180587085851,93.94766849165188
249.17474082201224,235.00971622017548
-4.796054550701505,-20.177465211246925
63.849655825949185,-99.19624560072091
194.78929432888856,-403.3583609271657
27.291418535007992,198.01421060460385
180.68515649083707,-15.546885059985094
504.7052229966466,-242.4915626569979
203.21880621059177,301.8898094655349
27.834232113507422,-524.8331172977429
164.861333664383,-404.6755555750372
300.2278519114563,-195.68125579726765
27.042797992473734,212.23576459869045
108.04934062318144,-474.69829892394813
201.65137882766754,-200.3727998947158
179.36727606640713,-321.832537764014
-8.223373166119236,-416.0126270932021
132.00101898996476,-278.76809711710195
-303.4640248281114,-56.73780105960529
-78.29947639660642,-203.7577691009555
371.92851424606806,-173.22950198644006
298.22600419747386,-486.8640840762395
495.08275693276505,-224.90263552813994
48.80023515918303,-7.081179695843855
-25.716604319918684,-32.9269821398139
343.66560793654025,257.3964781828802
247.16929418366237,230.06766678296913
-49.9041237606189,39.86244960014035
366.98967303420994,-206.22155578050106
268.36680183921607,86.3775730611821
247.21377682282989,-343.83814472262833
229.59609825563183,20.917929276019738
250.15700988014407,-117.03095860124836
15.009470696075333,237.73181951657983
186.47140859482943,-20.770805727543188
45.31884111211496,-494.2477595916461
180.18554416734582,-402.3545754271003
502.18051282051505,-247.11577490166258
278.814822021868,82.20098408327276
172.6919813219698,-392.9541314972962
107.22858303997783,-318.3313020352014
398.93425392782143,235.16953650520327
246.98140845023156,-457.3525632731953
-330.6010458048187,-35.50411075832729
493.05918620371034,-219.24207186464156
61.879907802689544,-18.054936648897396
-76.28349633789854,85.07509009433599
371.31115841891307,-237.09590661470034
247.60374195087454,57.62850028689778
310.49420038206677,201.02202523775216
206.16299526106968,-18.463211713814296
173.5946233235925,-474.8011899303829
39.752410302251846,-519.0958625435252
37.03017782465824,203.0487274356072
226.36797228287807,-97.01482556374724
165.18068678255355,119.23630203732064
105.1957367451193,-29.170635263395674
-138.4242208792426,-226.91153527354697
290.9640985378197,-498.7721970553061
265.4438779340113,-206.08717173154645
489.0372515844584,-222.5132931004941
128.54973512547872,-492.72149783777996
37.50384429445567,-424.00395879728285
403.95946262718326,-195.7011371264066
-10.513609217211062,0.3922082198688661
324.69787997268486,91.72756056584755
259.6924405460178,-6.189808810354117
227.00023287234316,-72.23764799054028
4.3089869833153935,-551.8178806399626
30.32205323264517,226.0228314120136
177.41730577641866,-418.05909451912873
60.78776843598371,-149.53412576360674
-220.47846454859402,-52.76296702404884
282.11072881730314,65.51069200864379
147.40643330068474,-333.6059744048259
-289.5871554549487,-22.210325563320293
-119.12126155800577,-201.33185991546023
308.941875898767,-484.9984475706781
227.8285872423131,-359.5589866093151
-150.14004697261103,-227.46675697771175
110.28736740342156,-68.77516058422164
388.24632130597524,-221.65888183155454
399.70855195955585,-296.4197729386697
171.14415912960519,136.02856185798348
265.7682315285266,8.558606868044958
321.8228722407905,89.19565402818077
-60.420123223853174,37.58003853630663
29.005212501514062,-520.5930918568062
19.263257803846635,209.37572585858842
54.238747168954035,210.0685735057487
149.03260509755623,-537.8644341237245
81.48169242590241,-473.1046412983856
509.74154474183956,-246.43437558932655
337.86017202174486,226.64001006069378
183.82925926591867,-420.2684082772304
263.0206844555776,95.33902286772229
-38.31430877725783,-188.35495290951167
33.059910604390375,-83.61617075090072
-40.56881825811629,-195.09235188168216
409.86181659992076,-311.126420793168
95.37996519655121,52.65054000539755
20.323525110393728,-509.2599513585887
120.37730323699867,-477.72891764308054
179.07217395059803,-461.57687302247354
331.4802125712455,189.51911583292556
30.722036220327702,182.7740495797785
256.518859724534,60.104135089427814
270.1818999444472,82.73788153151065
-42.39359009263316,-88.63926388411471
452.91699807923766,-226.19185248890548
413.7170455415878,-300.8266108920816
-76.83441142680735,-198.73231678643094
-343.3820067696687,-29.153307869046653
12.119448267099926,-520.8826936630363
98.38275099868858,41.8867876358807
-80.64803811336692,38.09226096733963
135.1242461424149,-494.2103547539228
173.36166176603135,-467.34042085536623
51.330321325734054,212.64749808951163
309.08843419499567,189.73605973746294
114.44744298865771,-433.4525182661294
317.10122727712377,-35.854996721869334
22.088313752296123,212.80844615412903
156.0209949521203,8.288014152628431
194.50994987388924,0.038759375097972226
336.19600869505155,-115.00960728644358
50.020732267093805,-80.73956655607316
-47.839635088116275,4.495443774488882
376.04574524182743,-251.94028134354005
-108.02872994157616,-210.13254332916824
111.79138757562032,-37.1403827290207
333.6902448270901,103.80540061677257
242.39528323326832,97.81544467320873
244.35646716043829,68.01227349303572
-344.6468349111098,-37.53147946350569
0.28961534774971587,-518.1248208964422
134.36013356240582,-509.4469040392322
458.0236210660205,-390.19219482115244
-64.25276756143636,-479.0221974857939
307.0707809782221,158.37624480163203
12.412514513436635,215.8310868870185
97.75408210303794,19.0159677273732
95.24104245798645,-164.70462960441256
98.06355024652767,60.71975562205569
490.71322601755725,-240.54536782426354
185.65400200997345,-406.78396415727804
-31.963500059400772,3.161087378286852
-24.48345834935139,-191.42878121401318
-120.30799482828162,-213.78101619803084
278.3486388097341,-104.90546013782797
379.4073501466266,14.604071957307568
244.35550020219515,68.01052902710232
308.42474312656526,261.5485045203464
104.85097838820514,-312.2547040554463
33.06421619783027,232.2595539340409
-337.7553734370667,-11.239553189609813
137.73751312759987,-505.95480439373415
25.813215798505116,-425.2368196699937
207.949323232876,302.77497597259946
39.964435362433484,69.93686707308716
352.2679132816072,-141.93623504235939
281.95013953286855,-171.7119640751109
171.34834765208433,-6.808911688462867
364.524298830196,228.8398268299417
220.8239083038503,10.23766007105474
-92.93024417688586,-181.78085421059254
270.3894776515823,-347.7386753781743
