x,y
-34.30412971202298,-79.04323531986284
-18.09933127265998,-135.4327734738402
12.592025100075096,-88.59790193033466
-3.659901524338498,-114.71698564897801
-35.99486526961576,-98.69572163023355
-13.846786067542082,-95.06669768578637
-66.06882959638982,-146.88231696475037
-56.03781558868869,-128.53785388345375
-24.100166932758416,-88.30985500764214
-34.119844711200734,-92.81741593671673
-3.1608779186612512,-86.40975060304939
5.463755009090449,-101.87201747442997
20.15369655412767,-85.70915670031658
-43.260314381735135,-130.5443956988645
-26.713427403125042,-85.47665082797194
-52.09411858973147,-99.54909933514165
-43.878395071875595,-48.947947659633414
5.601803442590584,-2.650685088363762
20.248349502055216,-117.26398543863797
-20.9527120116971,-100.38259068420105
31.96132157901856,-119.47501454032387
-29.548126525691227,-98.07774726779157
-21.76165627777308,-144.9065574488119
-38.57259607788424,-134.7381166873877
-19.022273918509942,-77.42637943625907
-16.473952437112573,-28.189059634058026
1.0999969062169987,7.686747417388476
-1.1270786677916886,19.34782581741175
-48.502600914826324,-136.46575293958296
1.2207619064280588,25.013198716946608
4.131022572423343,16.86761176359184
-22.176054296272657,-105.37597261651679
-16.142944010759475,7.8909947191951355
27.417606478831644,-101.27382137415151
-75.04928335704885,-170.95694176185086
8.861662520850928,-108.42125578008628
-0.8896856247766864,1.9852506235875098
-3.528564204456379,-99.45203014009766
19.557727214625032,-73.80062888402067
1.1940530250906258,-5.27769808650908
-34.807675559500744,-63.51122447683552
-80.09985478993674,-65.19179265564462
-63.25667377249333,-154.75315032101037
-68.32017618805227,-162.69360416825327
-11.280350207257213,-111.59812961595864
-48.771585877427164,-61.22154520030839
-10.582238002663583,32.11979368197359
-9.479021178697879,20.87243406744086
11.393174421592963,-4.295131891416224
28.12318377541001,-24.82812388921626
-2.837021548518137,25.473777319139046
-59.150907499779926,-7.101759256060026
-20.250634628064006,-72.05890655128525
-63.8440861927802,-36.71013976981903
-23.327817935762546,39.46534330900514
36.21980742325021,-73.69898616466648
-21.804730505952545,-168.04832879099135
-30.52579877263948,-74.24685047660566
-9.048083398769105,-100.97488455129577
-17.318376635952,-164.55401226089592
5.591685814526842,30.77344716516611
-63.512873716131445,-57.70285239739731
-90.95989671274472,-174.27559108166676
-40.06134365286777,-84.27525293503233
11.324237102599637,21.029622066967228
-77.05029158459173,-25.60183729444413
-71.48987391196027,-147.4855255619692
-63.82763801507145,-85.19124072200229
-68.57449479582124,-67.3595980433293
-28.204872670636004,-78.34323957998235
44.91914649267849,-71.72820921713276
-41.81769722096416,-110.53857914556143
-76.01503000730757,-166.09432816080434
17.62590864508733,-96.53729507059312
-16.885165765689475,-98.82490540492705
-47.35533083681371,-31.63916505611352
-71.41079291658842,-124.04193425982606
-78.00835270791251,-46.4131160986652
20.5153848176035,-67.73978758809656
-17.719003704880432,-182.50993109499692
-82.04221094730369,-8.926862296893624
-57.61953256277143,-121.93761097845915
-42.90299852838212,32.64115535192095
-31.01999237763577,-90.3498468316001
43.37994550499827,-131.13362687516224
-101.36547846373414,-177.325240307299
-11.706700989155568,38.69204383330419
-27.039834721303016,-161.59293536227653
52.814985728523226,-72.21692054066546
-72.51458909934786,-194.78880107318182
-20.263793009132186,-68.03785625954352
46.63378891290317,-121.24073903088936
-3.3218281500916804,-175.8837417459133
-75.477253919378,-18.837758260518417
2.433153694051933,39.79129594513909
-64.39153139486106,-109.60175931641604
-70.11948408597085,-201.08936511956767
-2.195027788844654,-183.82510461137247
51.39246764381553,-123.06279956893343
60.587254609147664,-66.60671096923288
-90.53191483744705,-11.834398691707277
-27.945663428273047,7.972107691650557
-98.64154050286932,-173.3507733104936
-89.53536747512635,-49.40238957997303
-12.74432256519766,-183.77207417461665
-108.37566368603787,-165.4972786452448
-34.39955851856784,-32.72761278900729
-94.21943576783418,-0.10287241712075498
60.524776949129475,-61.80106877546237
-81.5901828586263,-168.33246503913216
-91.4284710890174,-54.89029372095984
-17.343148032351973,48.01675540832814
8.881616923935315,-173.25459025382986
-78.10541340690574,-178.54120200528777
-97.20357837469095,-52.8928730934925
-25.820575621578037,41.933602985120345
-13.082062741266093,-168.74986966261216
52.20402213547349,-55.0944156169489
-63.79783499897085,-183.85618719125245
-78.01935484980015,-201.307707368866
-6.359102946238181,42.066526272599425
18.157641372244466,19.398623185322226
-10.686510124186702,-172.36241181465965
51.0918861278481,-112.7699315569562
63.70361323237832,-50.00794597304674
-99.93492291060905,-47.0195520034965
-65.39170126669941,-166.0326192851229
-69.59687977626453,-176.2545435797198
-18.398138511723648,38.930895801060885
7.149510228517652,-183.38887217612404
52.5318974268992,-66.04150582253463
-73.940696236436,-210.03312933440645
-141.96339820717017,-175.7176663986374
24.609690654425954,9.833746924896232
-9.787086187708795,-178.52201539241244
-22.623189784125824,51.698347405067764
55.90976670098068,-77.52836801576076
-103.58643591429865,-54.40991378794801
-70.10987404033982,-209.3263697396691
-100.2680837453222,-190.75750845772774
-3.634422065760166,-169.0762475385117
22.15812842862392,-123.47874504791147
-50.583120846977145,35.44774620459215
-78.24856461218195,-218.29693277880116
-52.71445387244919,-133.97907760988528
-93.74684660694896,-187.50004056335337
-8.887076163885645,-46.45180753622014
1.6937806006722507,-189.93092472480004
-5.902259939311227,-94.84222574446667
16.206805359730172,28.599205056434155
-78.93709918042403,-57.71201739487097
-73.79245844682718,-226.9331696104815
-103.3425046746648,-193.43978430283533
30.553195917466034,-74.26441988037402
-58.92489477708644,9.97812384785065
-107.58386397750458,-45.219414809178055
-80.8300830355771,-212.27639002981283
-105.46278895917743,-199.2008412209079
13.520559738876486,-106.21921297714071
-10.044368455199178,-1.6996508841894267
-77.46205759129533,-186.0975496472039
17.102838200565778,40.779662536759716
-10.282754307292636,-84.15629255271901
-63.0920803497753,31.73026119613266
-105.97147408550991,-203.1029924184022
68.61816110105352,-75.95542959733093
-119.59625234628187,-171.84661943645906
-69.5615951873223,-221.88564659029439
-7.550552642945908,-90.43432250665337
16.45766907790815,8.290865320642428
-20.45922697325748,58.4352166722148
-108.19941041089255,-50.986032554678346
-107.9838354875956,-187.3219490270461
3.737372604342923,-114.86996391374163
-12.745307894137182,17.96297174752417
-99.30680040198578,-59.46957035176356
-14.204144214617283,-54.879714967789376
-107.42796878201786,-212.45723091945854
-148.24923948401258,-180.01171824147133
-55.02874059163033,41.41573693079853
-12.467772902242876,-78.4866308951322
20.92091412222485,12.58398284564708
-143.25478026410113,-183.17425358595835
-90.03613170655635,-213.86248265929822
-54.41642929522073,-186.13691850799242
6.4904228623946505,2.037721044378538
8.054716361411407,-194.3649396922813
-59.043748509436725,36.18861999893279
-55.869397763987536,-82.45451821935909
-156.39673025500298,-181.06874569018507
-90.13665985112843,-148.7500971144664
-2.5438519241698128,-52.569011652896016
10.931307846867103,-15.860455850849641
60.35843184272301,-123.64139537432933
-70.75347677319472,38.50311518744902
-113.20890730936993,-50.57993547870128
-155.6294460261115,-184.16748210250398
-81.81609728623067,-152.1125188592276
-84.56078703989766,-129.50739930326736
23.37837728831252,44.84271064399821
-19.44199615112188,32.362331415687834
57.2750618869587,-116.40908698193157
4.544399390197909,-93.83711096366692
-39.46939896487665,-54.116579152668585
-162.8534894604693,-180.48366217802203
-88.3944279068048,-136.55808416534498
13.430323558620971,13.35546883918697
39.79587498456845,-116.84506725449924
-83.32315059431404,17.336957985271095
-15.53522294019505,-46.96142728766317
-164.76679177042925,-189.39545716202954
-79.93572356219418,-148.26527317241775
-89.17867217930531,-181.2169551169485
-14.516013967802081,56.598619344571375
0.6352887870917863,-201.24036046417365
25.699733401374754,35.161285614298606
67.18079680862648,-129.4366426927972
-1.1168672526180705,-78.05415517724649
-19.125638407969596,-119.55665007459092
-78.84593041220715,35.10024142087501
-16.8377051324068,-55.16797114147443
-169.61724403085282,-183.90303927343
-158.4748945538487,-172.82755512047635
-58.13851974454671,-207.9937513334072
20.524683105502294,25.018710649336715
61.34450521859586,-132.11684532661883
28.573718638433593,-92.2113941832094
3.995143935596688,-47.67692302179678
-47.00189331601522,-97.2650734182498
-94.87551239414096,-155.07070213840655
9.188267321866265,50.79057689555265
-131.37719846895237,-169.03915155323372
69.625449886928,-69.62220072356078
53.865054319259094,-131.98172851847127
9.91273167681778,-122.16106077916245
-173.5487076195869,-186.88437480751114
-100.34949620501267,-151.36094629089249
-10.934058172475085,9.210182198398233
-177.35401800963714,-188.6391669721299
-106.39657763571856,-153.49764230580152
63.723850338976554,-78.98275804428118
-25.796036698944437,-50.22821033021256
-11.631572312934905,-145.90087203822685
23.19718420866104,-4.9183995288615
-130.80385991588372,-147.09060139764904
-156.03470792589155,-191.7674078600173
-107.39613401912708,-174.24621373369905
-20.224298266620686,69.6022744235468
-71.79799282857326,45.692459459170536
-39.37111283332602,-115.89417507791627
-171.90559316952914,-199.1104206846942
48.845165538306055,-80.04563951737602
14.905817816211469,-24.22589647195809
-105.8776282659854,-180.91578215233645
72.08218366830401,-65.80953737499405
-124.29446892990097,-178.603922843642
-24.884519361153632,61.76448115656584
-21.61625463601804,-59.45372970928706
73.22952823473253,-132.47776868911336
-169.77993227352107,-192.5346821488679
-186.5021753443139,-188.905838784343
6.1628582194936605,33.93009625509977
-185.54322704227613,-197.98097536431771
-66.71885581981815,34.399516583527685
-57.0531992780535,-60.7782040451371
-93.47158803051134,-165.75983637874447
-158.2813499501128,-163.97397934095486
-182.36799753550574,-193.24660107014586
8.29065321027652,-32.29609854006034
-196.28272608099417,-187.07894938971097
56.0903720321982,-127.80921873019003
-158.3894763446823,-201.1393300585152
13.57613491424205,48.04480763773179
-90.90769542655707,3.0351774478129174
-3.0511660630585347,-125.27869571091588
-192.22599159304528,-191.78631460577617
-20.84757487827297,-92.75686182779447
33.3073909530822,-136.27030951387042
-139.77519863721054,-198.50732019873394
6.385402955203719,15.110424844573538
-88.43399816120402,-97.63083738603036
12.638190165254297,32.183823066912495
-32.8576708355046,-50.121928071591284
-95.52400833525603,17.401362258551227
-74.75021581029077,-136.34353732497567
-164.98185911989452,-205.45639925109734
11.549291034792866,5.828706997960944
11.995821458587917,-53.70907710986518
-2.1344232135745527,-164.37893819035915
4.752604766716737,-80.06370642697836
-114.82056354180905,-186.3873435491101
-196.83724604110438,-187.59305438740822
-29.721548786135116,-53.653085119728416
-178.08407274448703,-191.90908100883243
-170.53621675618916,-165.89274029747904
-56.110370798837224,-90.49008846788831
-101.16540875126833,-205.78805656779036
25.796384413243484,-136.49207902468945
-146.58599474420018,-196.81892707440153
-5.803929699586952,7.83205297590195
-72.6469562280821,31.919392099306446
-4.423561566080263,-61.299958159328305
-6.014479843782185,-164.72352986182943
-11.614314955900491,-120.71781070550655
-91.13163780243737,-158.86008569019722
-29.135798260320538,-57.66498790183758
-191.77759212109328,-183.26515128046287
-171.10830810562425,-186.0878997342449
-100.29503734516047,-141.50175704351832
-8.098676531581145,-167.7378025309725
-4.083731785443684,-125.27257277288739
-60.35713654565374,28.539202204755572
