x,y
237.0313766371669,14.962695148192058
335.0382689682736,-162.2484033383799
81.42101161116982,-61.572238330720346
158.41687618039572,-25.864519549208307
212.0854771559667,-76.07174057785383
430.6969236481815,84.50816403593191
261.6499486187075,-302.29490963273304
224.19834062678996,-294.7760130215019
242.61034440374834,20.351283372868675
255.72728487565274,-14.26700684704027
329.12612979832807,88.4994448137003
53.77664800348496,-46.188767165815655
234.82186392358994,-158.43189951276403
259.5350701921064,-52.37928838715147
221.95776607565077,-118.13562330760327
326.6519814763827,-45.13529099347216
158.8908391680986,2.967635736933076
269.46655813021135,-48.58874074343057
87.02556640531844,0.012173056033975671
271.7457627554058,61.17344592665378
469.4983918334221,-102.56728145498995
230.60643203314746,-164.72593178367086
300.89315737541386,-18.55449401735591
320.9466523729961,212.3458881926821
409.92278168458574,156.52238740842918
415.91323830548833,223.1398116342127
263.4823850230515,-246.62525503493822
532.6878219286874,312.0348117108568
512.0265896282544,293.05963368366673
188.36483338282395,-123.2156859525814
364.88911858971903,157.64255329547512
90.54411830636042,14.35030518618183
370.02533291354183,-171.04264644837187
280.475486069777,45.69396529145901
463.783390678229,266.980008803611
244.92909785961598,35.924184918197724
260.81965995395836,65.34118265540505
419.823162727869,249.79756874453022
-116.99057121738147,-2.4877764428768896
-85.14218981227279,186.6193339591866
265.83382830619274,-254.12310590567472
252.66317917035926,-117.58568900054576
-163.06088104057636,-9.160140674411036
421.6828116085589,379.33580021786014
381.61017164846675,271.05656940169666
460.7127484745751,316.6963898853919
331.9182846519589,309.14062155874024
217.7618755669529,109.62402297629
187.33001203738922,22.889475208773742
186.21177267386798,60.941320198968725
353.55413506404267,353.0963991065083
80.64881692912986,-44.266267065234246
398.0946579729581,-167.28484279527817
-161.95320422315345,-28.15618880248729
250.24163610961187,-19.085597694556917
554.4831979239045,-122.52680788048859
476.57217785014814,251.72693972745003
267.2159286115864,-84.26017193498033
341.1594981026043,-225.79593431752386
212.95281382664373,42.000879966302215
433.23322063223645,232.1098786825164
147.7581437736554,86.63211038186236
230.87561347728243,-343.34727407885646
-66.05540678691432,189.08245056026658
-102.57506854663266,290.3975365967443
-92.42851725086496,-36.94745816836355
30.85119442239728,-63.134350082089064
48.41793570329608,-194.8256989287809
248.1512825786376,-325.4365294905131
152.46958382937024,-54.75647919548603
-55.304952790822554,210.1509271839009
74.04167496549313,-107.16121805441676
118.8243351012123,21.596283617326904
-77.24937710242314,-208.10605089391655
234.46965243864375,181.0441505202493
-67.52445613503443,-137.1514689414565
134.3238864918377,-56.15786946404854
234.39485372017262,-247.64639088127
387.30139250751904,359.3066226900924
49.20273921291511,-61.57771722289775
295.87838609433,-215.51315649557986
-116.56777165084904,-65.70290022337765
432.05322922944146,-235.07474008073123
194.71537403634002,21.655289937809755
374.49242389695576,-419.8859870273957
257.37307881781055,-133.95123033074387
35.79793912427263,-83.94266058169914
177.53825439507315,136.97716863096989
272.1427369827613,-358.350913712772
-61.24043101102308,191.82356020905178
262.62101543471334,-293.6521916592544
399.1569029904657,-158.59027498228733
137.3947097389211,11.801576274335787
44.48848169755779,-94.7165262597981
411.6021715626684,-424.002523251074
394.9567268674609,389.3911763521682
497.24981039239924,-245.0268610224786
318.8745928366988,-308.4250696032276
-84.7554471749543,219.36859052269028
396.6849001854885,367.75058318094204
481.415336628363,-136.35026372996145
34.05393151346911,-79.54233554423965
343.5153135901452,-323.3163245281347
399.6077477306198,363.41554250748766
75.91239778138909,12.866965930714303
-99.094163502174,215.65100241432162
446.86939970028345,-359.3831399414676
210.554298244468,-124.08790225734526
373.58734924324756,329.7261923758112
421.93564805512,-182.3760045819847
147.62191279010094,-153.93006105979967
444.4476872419413,353.86179859050384
388.01319164662004,387.9317556156906
7.6059406350130345,-47.417709057830805
361.27661975559147,-414.4284920208877
433.2995764693686,-132.79065329516428
232.8195082051913,197.94140262611356
376.9430873117072,-363.6404622280919
102.62256553806897,-191.88115979959233
439.7394188508196,-134.80923168001067
-106.50170554766139,-51.96925586805475
-106.21665301936933,284.52918564018836
372.5150511057389,-371.301211864574
443.3237908285291,-131.22594677720602
47.69101409791443,-34.246407619096644
235.78544957420544,88.59943624472047
183.94993369199815,-171.1493638097568
321.85106132808886,277.13827920210554
348.09856305145297,-442.6180808366423
514.4935315336637,248.60664388968385
286.9224424063759,-15.977619063866486
214.03217576551475,130.53335672241218
287.63492466974026,-324.2880697429409
385.6322780425009,-414.9690253661102
261.51323656489404,324.44987275251236
390.8471073203713,280.84469805261296
-97.23987454282731,204.0089075460232
381.39882172239993,-136.45612934893813
450.2590416406267,267.40105596694286
-116.2840642090568,326.16218167657735
-153.85815814691085,-120.43190979741229
258.7399481414033,320.1358195459038
319.8533808066846,-493.4110497100853
333.63437366451245,-351.4322064126048
287.33735499430907,-490.04757023216365
470.42949785717093,313.3044826612258
493.0576061344083,-223.86854375194278
267.0216601445709,165.33901802348788
-83.1384244823708,281.72544727356694
223.55680568746754,-247.2161770143866
357.5578883667536,77.20398505931813
232.64831585430113,104.51442448646826
-119.79447329358901,315.7068028317612
263.1889904286032,-368.69688014721174
566.5695714176644,301.10381718017675
382.81192457953483,296.83616872602363
-284.7348730955689,-20.58041380456152
229.38982444657944,-260.4294569220992
212.9326576731842,-321.87899521872555
452.80541913842217,274.96047602835233
108.53759556402636,-28.450582047658756
-26.353825258610154,-189.09622360910487
248.33715278857488,-391.36080526487103
404.20432534746527,378.69897472601787
373.0142701482151,-177.88070057981417
470.4527347291249,220.95913743587158
3.1939369103803896,-15.148263252427043
144.4058877910523,-177.3611064732407
218.26275783291595,143.42253273154634
289.2652211906357,-531.7088832250097
482.86531453110064,316.0520288972119
10.494484712214184,-14.627291536693
147.80383335816975,-61.2934037960109
300.5664047328252,-192.16895051462313
408.223277990732,171.22378676020517
279.0783885850459,-333.207176010084
39.82119139460873,-38.93214679900758
255.81011406906023,-262.9791552346274
417.5164233262956,220.01038794405926
27.56482672553211,-43.18830392909776
-103.34124401213965,317.44740180098694
357.565086449056,-54.382207045526506
116.91992934746106,-516.4937180550625
396.8702534007536,397.8128045168362
224.0745961901127,145.77996708116942
12.779648890348211,-31.697675949274096
391.76968949883104,383.6699017331892
506.85318476949203,240.14329743508267
220.48356889201642,190.86706688485054
230.88638504706637,-364.70438225232033
334.0412225470136,-293.8915652076804
296.74746412263363,39.73064844340842
566.5474310699834,279.4027263617888
98.94679321787886,-34.86050983025591
148.679603222234,-146.23286405905043
327.3454632141652,83.22675861953816
183.23669947093651,-9.493868513148206
-132.04304722322618,-55.65267800565911
178.2642091435452,-369.5584321763015
450.1834267411781,335.6640713926679
553.7251519265418,-160.6954614501671
256.10294865140276,-374.87359588696233
-259.2774264477043,-78.36785374672462
308.6096937618353,-330.410200640375
206.70676792508291,12.605296154029379
442.7544428015167,-90.83276236827518
168.50476183656968,-171.8882331718282
214.77047194336595,-279.94779076307054
129.9438702586806,-424.07131428561246
556.4450979588814,-106.52190679189648
232.6562084811362,188.94667608494296
280.9295544540536,-404.2693262180246
210.4852209607405,-242.77432384695084
346.61185325701155,309.26266652563896
233.44926449792166,173.40098653804773
493.933321781201,-113.18172143222256
215.62459482616356,156.64349753160667
424.1441159639843,232.98269352775318
-257.20118710894025,-37.6944477415709
568.440541884631,-97.67052495514717
126.77313252197101,-520.7181541476307
66.85882133500874,-0.9092282963094743
189.10854005885284,37.253880653712564
464.47069849088916,306.11585065794554
543.8231890057256,285.89029714550526
285.5075849807697,-582.20015453089
290.21854428207894,-49.07991549817747
-219.30381532534983,-99.9757922242315
587.1822946855211,-110.77943736079294
78.64060798215151,6.078297201036239
322.73693250095425,-344.90226123637296
301.5566233203657,86.3714849008105
549.8633225703376,290.73198180755435
284.34745801356786,-562.964124978584
-194.97227064659103,-125.22472966159465
239.3559058976552,171.90495954942077
285.48987374831034,-396.26171541573586
194.2611061510017,41.61827635838538
386.12696673629273,326.5503260305995
-262.2733611187772,-26.871506985751992
387.789366913844,384.69868438755634
26.935492462120372,-180.15505400018566
131.98449948000865,-179.62822281487271
316.58368115146374,88.01834541774008
225.60275714006556,182.0369933283262
494.2579963809039,-202.16195075924807
479.26620676618194,303.96065116865344
459.26790950105027,312.4808788038938
383.10087150212104,391.9390218618273
292.4645292286166,-30.465632208680017
194.61078743587498,114.97590891751729
298.0770123666753,-4.6841166607362466
273.4649259998488,109.30042171575407
100.38807804269679,39.85675942079979
552.7900096294484,-109.06337802099338
-199.59681690282292,-72.90423234799022
215.72516079489844,-386.0832497227352
389.62958041373986,321.20723712752664
281.86055883106684,-428.5642231550457
400.1297317949351,125.79223685941876
119.75633814275174,1.1660609337477548
582.154158291695,-108.33509333016963
117.30198605371146,-5.337861418864368
308.3065330596864,64.64979064585651
471.2651208732652,339.8538261713254
36.51718724915069,-235.43014500535628
131.89264587510195,40.980371392508815
115.85675661092202,-141.40245370925214
445.65683042668667,306.29564765239434
224.9229711376132,-42.28493064113542
13.403351742494547,-148.34086448524133
-236.8102681146807,-77.10709682639974
456.95181891982315,337.57812465243643
218.64653620375645,-287.5372508169579
397.81495125906474,88.97938379194056
-236.09635589800465,-23.723347956220774
363.125412721591,247.63091318589431
386.01787740555733,366.5434356626549
12.370389707557292,11.394050359542929
239.3585691644235,154.1455885075661
21.092059903142662,-70.95551839090794
412.5054629183214,-465.6353167802358
441.9269455185083,271.63477727828615
-86.93483872219845,-240.2684366718099
400.37245110584496,392.28550464844517
136.56863172884653,-83.48524142661503
-37.98470594157999,-25.99484494024586
285.987430146732,-523.6376113671539
-87.88255138701167,-250.2495751784831
122.30840770415023,38.96030465792465
275.8543399347761,-94.1822763704339
552.8391319340917,-106.29551809422466
208.21280797338792,156.47343553307866
106.97848135295293,-4.4606664881081866
-265.14029746296967,-70.0769949921574
407.2527571592763,-475.45169014405957
167.97433313115016,-248.04788009538768
481.7480357853994,357.66270769131296
34.627535435464814,-253.95517822085006
29.696780685823445,143.2786085403895
269.8505981129087,-423.99675055207086
56.0530463827243,-18.128364025786265
396.9084889829841,409.9406731745807
405.1747771125182,-460.7661009613089
537.1329120360343,151.05384975121748
461.24217913017276,299.0157125154389
-47.92987386425166,84.35697791914468
-269.7282566366362,-24.920282754548122
542.4833528678937,-136.40682360808415
-74.27370916737945,-246.89506381490426
120.15264043898397,-90.42697974663353
480.32886363304004,-225.53935456808358
320.92364551722744,-290.3993869689192
485.1306745652652,268.98887474599144
99.51860646894423,-66.28277233389255
122.68507256128065,-47.718501552580534
296.3622419582488,-22.301372145855282
-266.67858937821165,-80.71943231169125
285.49609079354263,-545.5552066202622
280.837155320299,-424.16432298633674
288.18034078805437,-159.798481966566
290.1011859919353,-24.88972860649062
266.1408114727776,-378.5078987084453
332.350149718529,92.4777025106955
288.9709227635857,-31.24256845269658
144.69368012239835,-33.21657305432007
431.15414380267276,268.91252782175866
580.8177472945099,-96.66689842183455
326.93663100285966,-221.7867254218901
305.67370683515867,-20.6769341456233
247.19014076722183,5.786296959032866
533.2856603753166,-146.4893671771975
385.5749471864618,-391.4907316663019
276.98949474834785,-168.77110706511286
178.79145379057576,-328.87895331057
124.93942163276584,-37.81607227576594
520.6677563579323,296.7473749847742
426.2300094233113,-141.332924643289
440.79259121120305,282.9614379059989
365.26485560175047,119.43278964052128
6.8365093142232425,17.07323203324738
473.18167850485736,248.5911017551374
415.7479104103855,-419.85083303917503
184.36886394727904,55.71983424580741
549.300882204416,-94.57607665375299
131.48657230810133,-101.75883787805206
266.9578569576623,-15.625342502628097
366.9468608462428,96.06645369193915
301.0808716701551,48.61711163984069
107.11048057133293,16.81609973527691
-123.45118320595856,-200.0118871351148
143.10457207191502,-53.01857593559254
322.30578560511486,-126.68861565764763
266.5479718616684,-63.66012992348524
508.4311461041742,258.83385936059386
578.5093874855297,-269.8559035002772
36.20268206686652,111.21309165910243
234.53776081110365,-340.40104091973535
464.6952904490091,260.52756407739236
262.7172975527063,-397.35906188031333
381.5555603867913,119.28185343327222
90.17382636355478,40.696702987513646
304.5057569764412,66.04760833860746
564.7182869527965,-92.79723549464431
126.27051594214261,77.98817434521422
449.7971270523706,-504.4589843450104
194.71497972406226,-102.87954757330834
300.6854590140954,-23.7562099299172
-276.8735350759385,-32.31177755460867
418.97898286307793,270.59806683995157
299.23348041803763,-393.70127085430767
386.4558585996404,126.10307309655602
337.1901276118353,13.16494970201494
-123.52481249665641,-251.182194931201
240.48737514818208,-442.6430102964104
111.66434952871613,24.63254187922401
201.64902448914646,-67.59491351528646
-280.08996964270216,-29.32997871427484
313.60407676652517,287.31938138576305
289.68924668996914,-109.33220991642293
119.85652563586629,-141.02091352201109
201.36426972769465,-370.4307408886559
343.21163268079073,320.7734306990195
200.79993502620934,148.7404194366994
235.1690058026604,29.06859831324255
341.5132331158068,17.045169526664154
-91.743797551391,267.4513221169729
306.11149363597,-367.1380249777044
574.229192411412,-102.55632292151154
-67.96691879358501,-222.1241922368223
-268.56559255126564,-19.676622038254994
469.6983870248331,290.4281850450085
80.51761725299608,40.51629514853887
261.4096994612751,-71.65730549784213
209.18553069060835,-322.25628153778814
335.80056527929014,-382.467469049834
-93.18633418477945,286.0080596953261
475.4725602437961,280.3663059381739
202.76481739560785,143.75238257193422
561.4530314800732,-109.86287258536201
-97.79445317815585,-241.0160383292543
95.13012872710779,-17.710759037709163
267.9432130272239,-95.39450897250786
265.3898769824573,-408.0332673358093
136.83250420842197,-182.04456093680085
252.0181878851106,-359.0756788535205
-120.53021771058573,209.75740534944728
187.42417030430232,165.83544760475766
311.13993609736474,-51.603181386758436
176.99502253704415,50.09083800093153
373.42494800757834,-197.6356907526032
286.7630501512459,16.467764828169674
392.54547987750874,-379.26507017833836
436.1292663984169,-470.76539190770035
-61.34396912962236,-214.07258296371074
107.81188723418096,117.96109233291982
467.604975909226,-423.92569781865006
100.89805348348021,-438.9193209927319
-94.89010092549553,246.8492927779183
444.0099906562165,138.1838016111884
193.67028406431814,132.47864612031543
225.72410041435458,-259.36937239070124
318.13306826067554,-7.676444741562232
255.64007272323366,158.71662787872538
-124.71713848180185,295.0484970524423
441.74940251160916,-42.13067008542804
-127.47451459609418,-245.037929474484
88.25242180866869,25.20010336441314
491.87834313690337,259.5829349034557
-125.2490546639155,-159.86224452072327
233.33242933383667,-116.50016781461218
-49.66616624004017,191.63151232743033
150.46280206509599,-171.8338166353404
185.60860334210204,155.21118901631377
325.21804801068856,311.7386176983211
26.66228292423796,-36.86471368280184
307.8405839755006,5.545154298455271
405.3657436936778,250.9849549765579
-111.1845382466032,314.89566412305214
361.3751721640858,18.324008035212977
100.19844553710622,38.60057267137796
219.8743176193149,-39.630021249929094
472.89877120115256,-486.4323150440417
265.1820349030731,-389.8713261258168
-85.63419895513657,-235.31241083173583
341.38185515679356,12.093409603808844
318.9414432209503,-226.2269523039523
200.1603228905394,160.8683003143924
-251.6600194218612,-81.4464945802166
49.67229917046295,-126.01828809837227
-122.2323033981305,271.6469197280261
319.4262179788563,312.77627009894894
531.7898069332435,-121.91453298486827
61.827092170054165,4.169253643620627
245.85256341216882,30.915298383710386
77.92148457608259,-389.36145055002044
389.1686241975718,-357.42495650388577
255.2470161441757,-49.33896017148811
-74.12051958058967,-229.75710500581008
16.166790596141418,160.7656438427271
229.09136655044892,167.4022256474634
327.5678345178847,3.121065741341878
192.26283582019846,161.10982696423181
311.90006381191444,-13.610965425788581
577.2546618724413,278.4199680559968
105.44023036301554,-90.38837233980001
-279.58337199776605,-7.892754177108278
167.35041634552795,-215.64829646351097
320.43972337423634,-382.2147245228231
-100.82511193725155,249.11830565397926
481.9204079330326,-208.3669599342836
236.49311330265863,-80.52339964537138
0.5016203243417812,-28.75471421981277
190.8948199354465,154.69866435519293
294.53001457753027,-22.329583844429813
131.59606266292602,-139.42964479144592
-131.65439744940323,316.84734333626875
361.64065451696035,301.1337004714455
549.8247229050015,273.0216187389575
244.93783633049503,-49.61785687283151
97.18026114806348,-27.31998366284805
-263.42131833179457,-20.870587984298243
145.63016749247635,-363.33969622082105
-77.09787381286793,-237.74145281903995
-10.539359320907662,161.749325761833
224.82182172824471,-361.11598734644474
453.26524939297195,-208.88643275444247
-10.221151543146707,-30.784309970481537
97.48046461088312,9.82876514495972
-116.97000538902502,271.1797896223754
439.1989114524761,318.29065100724284
363.99573149943836,136.6166865866698
281.90324429598763,-574.347464544091
315.0491027787063,-352.0862513917288
-58.94517171121378,-239.53882560641924
552.6686817458594,-101.15993764410175
235.0940893256385,-132.2967859054506
206.44723641898807,-369.747318134565
269.9535320782166,43.995454326168165
465.62225868124483,-193.77165427441088
-128.82168109310456,324.64257427049
-132.26073556054016,309.8107956025237
347.05036561001447,-364.0153840342545
74.2889229554693,24.8914289560604
395.3916774713667,253.07392161820644
305.1104868418921,-178.9171396915456
182.7826634218899,-99.42986740484265
-266.09250017875263,-14.475317120038383
167.87721450566426,-515.918930600144
89.92054677113359,-470.9439796172028
-110.96966608551391,242.57586832122124
277.6170529183963,52.977836510427906
528.1867974556496,-128.88999762128933
324.6330233399886,-77.13388663237362
272.65080686988773,-389.11216144938163
312.20794283556074,-16.81183390790961
-134.3394786825931,293.24090926678423
78.97837135533187,-211.75552724566754
70.28962259652846,-10.550723167701017
217.0630660246112,57.49218867028482
-109.88015371130201,292.1505677669819
-2.52665969484769,-39.22119443334158
-258.31202882538156,-16.318527560030358
108.41606169528634,-554.0399663703637
-266.0864343653147,-74.44690958454032
-109.99096245338892,-238.0275809451759
107.93931116691512,26.88946369374027
-72.06639357666731,226.0566364235029
410.3248672718733,125.33737788129729
332.252079375747,-304.1771148907485
56.602236809000814,6.658368687071595
272.0232231976071,-534.1803097744912
606.8468646694905,-111.38853729100401
-288.720662955724,-16.634294370175926
167.1011255644042,-377.76430674427144
214.49211725536793,-364.02197479423836
-191.4171974003268,-4.405820032152522
-71.76639600039391,-217.87519746184137
536.6295147626267,-132.77218126323788
314.00034923287643,-11.318682507740245
-136.04820517906438,304.5210942701063
137.32467242932412,-570.2621124000392
-101.22449291818828,243.5200332395117
373.36433767765135,103.3316033862865
168.35324152052297,-424.44077116683343
436.7078634129883,-204.5086336361768
392.8590072624268,-427.88438596068767
297.21650124958387,-21.751817181654374
311.07018980230544,-34.24925483301205
360.02775717591555,-37.75379703379322
186.26236923766095,131.47969051742243
210.18797899285582,-443.30383689589405
489.5068602522444,-358.8940023953563
364.6732300960083,196.71229683170336
278.48978989944663,-283.6569600357081
246.0241709186013,-375.95328970895554
215.2132511793481,-412.443490348888
30.64520872837785,125.93555021224125
427.621865148127,-481.2951161569415
264.2911283949667,-330.36455066745407
268.68437152947456,336.7355015320084
478.5472543043297,133.62136581880358
-95.37742845188595,188.47398563350708
410.73356841283834,220.16371196160452
36.56360181413779,155.6744116551488
591.8700161856154,-320.1059831483023
151.3977649669098,-99.71078730385864
290.7510188509786,-6.104256741839667
314.0189362136397,-189.54243152916732
94.25644572592958,-67.12793479080695
420.5408263909294,163.6182876408731
241.37373604463275,-369.3448226464482
-123.77941764216973,335.5314031650127
-153.08454821599338,-183.48987654228864
-313.7132974273894,-9.2746490136663
530.5194504984988,-87.56661109868651
492.24899170317576,309.38578813622695
248.73224817606695,343.6855389689025
-20.024972895670178,119.47813671750681
19.850671715209263,-48.70403725082057
310.88456837577144,-397.193068116952
286.45467315636427,91.31945796920398
619.957553793676,-111.88432355967949
118.00188837436352,-596.2531049752944
274.5057021656423,-406.6430493700206
287.94998101660644,-173.5095703276724
224.71859400578407,-489.4166323931213
249.97776386026945,-342.87562003658695
148.83723000936772,-307.0892200008064
-36.481026436307616,-239.01588019316426
437.42032672616506,-538.6188020940427
536.6295147838945,-132.77218120198108
7.631035009473682,-24.267406953246486
-76.02724206766278,208.38224813649202
497.1967660420178,301.46229379451125
260.2312329197001,340.29313698764355
-115.86102404512535,234.3045189530668
42.83950081860492,42.10805913636667
410.8670365503885,-165.16219313035535
413.4948923896263,-339.28192660673045
362.69661139647155,107.3335786876549
303.12756143307075,1.0638968750462654
184.45337567354392,189.95315010983353
271.41704548604963,50.310602415007445
145.9477644627607,-548.9935890118603
279.09964914559356,-409.62178933871644
627.6414848091007,-106.74412513544526
231.60749671761204,-408.20655306959185
150.83689080907104,-366.3572329305666
380.1971426032024,-363.16527095723563
592.2322342649314,292.52669699202437
361.79493562316463,-454.89538507872294
536.6295147623555,-132.772181264097
48.20914055546811,-25.91688329180237
-104.46122774339037,248.6029154285979
468.184267617603,-212.07181223410586
315.9204389947178,-165.2433544944179
492.2163731240797,280.77451313947967
332.81581290452436,97.46035864299466
271.87642101066166,-489.4824435405997
139.59395028764536,-581.3892680662776
260.56128786798155,-26.17407947330922
97.60172597148797,-131.407355327279
380.1971426032024,-363.16527095723563
467.5764127193136,-503.3908444049167
536.6295147927581,-132.77218117650526
388.6077145342007,-426.65614590885855
119.07426969840573,-503.2452376026086
-136.58037006749402,346.06571811307873
353.02843423995597,48.373777371390695
269.8359672826913,-1.623030017278164
121.9649256775435,-569.510876573516
175.3504353637127,164.16083189192648
312.8292907791056,-405.1523845456813
120.91080916101355,-77.4397057635992
247.5344392858221,-289.54110694860924
380.1971426032024,-363.16527095723563
-274.0428616358308,-62.43526954605043
-101.39123026141158,-252.4101099112718
483.82250847295063,-477.32627980871894
354.74666389132466,-325.59059383783165
-132.25124823677277,-258.68628001127814
86.8107239762785,-149.24454839231214
533.6906384586971,-252.57316631264987
231.91704391915388,207.51464104454988
265.20087658010556,50.1399075969005
-132.95591532745755,335.0057206087327
116.90821751341238,-611.7034358790686
187.54588683510025,176.5710795523561
228.68507019444954,120.82015148452624
279.6102268804512,-582.6407267759525
193.90132376773414,-498.5667555986714
629.248982088909,-112.65968924249381
473.5236659399689,271.98963291882416
316.60728920960196,-410.1192928397368
-12.931480774005786,-222.1852999977328
202.19727964679024,-57.18936702062295
-83.27834203577264,-212.34656243634493
549.6199771553762,-264.49549928406935
109.42791270501587,-621.5365278258355
411.49904840626357,-432.2485428997623
273.9725728740348,-460.1418989384534
56.13686173190464,137.53152127311884
-262.4790034869814,-76.08555082091063
111.6735251822317,-611.2591855723255
-146.44114194293684,333.4401733005453
263.94062617161336,-463.30916423409224
197.5465268364134,153.93194146543792
451.56580131939,254.32147760009164
228.45850440994366,-436.8009320984499
183.5738945709025,169.18293403355779
253.0869633817606,-62.418441925288974
343.98082322974153,-11.494180824297972
43.058958191316556,17.457170015103056
-150.23336359007473,349.5353563705528
461.752290315902,-211.25468980917108
-68.37708710248482,-233.58555782403505
361.8973659047687,82.67433955230203
92.81026671828576,-643.3603479786505
390.7457604776439,-391.5808728733175
647.3849547221523,-330.7622578224783
57.571276697344686,-491.70999739929044
404.8370586493869,154.40373855867088
192.5950405584325,124.21382623016433
604.9433820094863,-108.1384346589304
288.1241766251549,-431.14075612441934
-107.078994933121,270.66904987844185
-10.756785506534474,-211.42047758950872
314.03605831842225,4.176189325196012
471.1604804411379,326.3225928619269
191.564841061917,-316.41884784537604
-323.78862591802334,-68.15816132218227
409.95924521358967,-400.8782646093927
96.34219955333349,-514.7579466038177
404.6940385113681,382.2246989887646
369.30827216525483,-33.239450841749154
257.36698409327335,-94.47581274178043
317.2979118237974,95.40803984975075
-71.97961648698545,-207.8927072561271
448.26203621349185,-346.06282917643165
464.64964635259247,336.8489543215188
-257.2656009359995,-65.23317530115791
89.16845847595063,-654.0088282736183
-54.14277239228916,-107.56728406729923
388.3965011870574,-384.4596042909357
54.4846084736787,-492.8180638096619
217.62000324008756,-421.7649007972995
416.9932937984429,-475.0540212774542
279.50965328800606,27.748827980917905
413.37272045202616,-275.83743132934376
-286.4486749477463,-64.3233305277705
-235.12260678824717,-50.3448494906307
532.1962940127021,280.96025501916836
407.2499548494345,-414.84087835807145
433.5643877636865,216.41391745915715
190.38259480814156,168.72749825732024
65.42858391561096,-503.4266679007727
296.6437107060572,-456.9278464988073
260.7697955571786,-6.52649028768839
339.98072899502,-71.01770031244263
-32.05771313052797,-191.16520568843185
395.7801209495236,156.40785010145996
516.4213504408846,-123.78364705495672
337.804186252814,86.75632588630319
-111.35877632424877,230.86872686079207
227.47425970405973,48.46209735514496
508.25642065309955,-126.17523735836066
422.12075049841275,-467.6027318454269
84.533917092879,-662.7952100436137
428.7896736188016,-426.652666448741
351.91457905334806,115.23610250660559
-106.8162566317431,-243.01192226214044
-105.12878087174471,183.67676876861955
-326.72598923612287,-62.23750809511987
172.4537623091331,-239.9417146782544
112.9514170406727,-238.9441920038803
405.51869203089853,-432.46945959271125
53.87028424014615,-499.4236131898141
285.03293120894364,-2.4339884949890798
100.15867089073244,29.570938097077924
46.69689093241239,-187.40177371686767
-120.78837215330516,-248.19208166425622
-119.82895186211451,214.93786561960917
53.45240178051425,170.88574277207064
-344.86528700657163,-64.85105580520478
139.19109017994845,-89.97973354249768
209.60388659431786,207.62110202921505
63.91799390331219,-490.99334484015884
560.923554223748,-120.3887103851793
217.20207463514495,-143.05392851468307
-26.38506191378102,-294.3257391668897
-58.90262824910425,-257.2273516495065
420.0112569240397,-482.4830288441129
-34.65138440958192,195.93997404540838
-257.9580521592581,-93.21817644446652
-310.07033775579623,-62.396631252454355
187.64233974192032,-226.4593477754092
415.7815551575617,137.4136213556465
407.88466913476975,-209.80707998335643
423.8506404145785,233.23483707763666
293.7348971769472,-20.41580982828875
98.25620079331257,58.193395830612005
126.9128376395278,-197.958838087493
198.5183743043222,-502.80545262785483
522.7445924358763,248.39754647454689
-272.473498899248,-5.8556293701068585
446.89740773719774,-209.0086174929595
641.2964498436613,-309.93214615490893
87.7838586761444,51.32827394540804
-85.05304643584633,-276.23942249762916
-30.701688609440627,187.13906470668294
-103.95169766103318,229.03092049066393
391.9027658394384,114.09262082672042
178.38701180563328,-164.90869098796495
214.3274020329384,-430.21852763096524
419.32050369066764,267.0107035944276
-251.43597445096776,-10.75271989875866
192.45010036141022,-493.2667668618691
-249.36844813726813,-24.481412574633232
482.9692884079761,292.0948041552634
654.739475160493,-334.2149510781393
-17.981549738708054,-237.93373986557336
-40.64534605803148,191.40277157562014
-251.87145770176636,-93.1310652065233
418.10381059985616,127.90689848065648
103.68006229394088,-147.36910103134477
-24.020633730469136,139.276125610995
191.8976720800115,-524.3242931404467
30.97054345075171,-173.51653047889087
282.06450883048757,-588.9069762417104
677.7491725836486,-348.72858709651047
-82.32644039523554,-247.36254974451973
-134.26402000727433,267.5823240230153
-185.42173481103194,-89.07447036136878
242.77270125371024,183.29053838661795
376.02454970171476,108.5728304540756
-96.27887245495013,224.15750511643554
673.7113162933787,-347.4997013236017
-185.42173481103194,-89.07447036136878
17.161063561616288,-158.7352758028114
375.44361851852796,197.78077535998162
-173.16437203342323,355.6555613893006
-38.69562213756187,132.11252302112769
441.2149975682759,283.0311215259327
131.59797689702236,139.08642923779624
-103.11263049757638,226.07117627456424
658.8001075674337,-349.72298391482576
283.6201795196519,-198.91744931982157
21.38830633341061,-156.12458163328026
463.81830317498157,121.96471450707128
672.5610926011638,-326.67594968745937
-92.23032501270542,-269.65121722866314
280.46131503649116,-389.518894891517
-163.80883494861405,350.599168335213
-213.15862696213824,-93.18149907234393
-234.98492968647437,-69.68186096359838
26.42917029464294,-166.79330507503846
385.9350351399883,197.5896571671686
52.286098227301316,-473.32594916169654
658.9823298940851,-344.93223953480936
165.7172238731762,-365.7530875252873
145.78777020023384,-504.0702669421944
392.6255659090658,-222.418461717506
40.423740384076524,-137.35088974986317
82.46506402144483,-481.636259426991
313.4011861855169,-426.4179878452127
192.60083259105636,-365.95538746350445
-176.09310512839534,350.34834204857776
677.4035613954313,-335.3183813718586
146.58960660623666,-525.226403274137
89.21784703185848,-467.18517146714476
187.5215859310832,-541.2329340755407
284.91727185652326,-488.8577344948488
-71.96573669428113,-261.52001067739906
247.384433558623,-313.225867830679
538.9635883859527,-118.5320734297632
290.30211565034205,-289.3905261490057
