x,y
526.1797109639073,321.59249668114944
340.334057570726,59.130378625503525
380.2939051754535,300.3042498797373
321.4560697717519,202.05182987650494
428.50357196971146,124.81202193357898
422.8803275384482,614.9764855103372
328.43322210450367,101.74636602213175
408.196484268707,-23.461968367573043
463.17408284676577,308.5068332394353
481.6966009530205,263.8649604019598
395.28355720475673,447.12583220042694
431.3311709129349,267.2175303356406
642.7159197710864,211.32906010421615
419.1780817389846,158.18549918409747
491.50920424450453,222.72245529898757
402.4929879337304,327.76786090031925
465.2857643282896,161.09279044473874
259.6725762039109,314.1448741967314
367.48972982524555,80.94167279682057
387.4226652484252,125.61801322343969
508.5717452434211,160.70500084438987
691.2217652299249,515.623195448371
602.2613494159002,425.12955009626654
642.7961599755071,476.4648325144213
453.34043111642575,171.19180849432928
776.6291623929914,435.52879613228765
295.32776483891496,326.3186180399573
419.7193388833032,173.72862148275667
452.12000139331093,271.19298307319053
701.360123605258,531.1411475954196
526.3657115303353,360.549548253564
777.1693745420337,534.2675096005638
-96.55510733175315,259.83520530754157
380.24564838139645,10.781902354544073
364.9538698082078,145.20867866947418
267.71431766972654,566.9889657508058
931.3928870897741,568.9640286507585
798.1522253025637,514.3528843889142
819.3757658822788,616.8325660058049
782.8390320924188,590.8755885783145
572.9793030786379,581.6189077612472
246.88981997816794,441.67652603626516
924.9073014284913,545.1156209925974
407.07557190181535,261.9453239486947
243.46505318192814,553.4644811341209
487.8025101044654,299.12992751413236
473.9841641816205,26.038644612139127
706.5982820112657,494.86107749486405
383.9009413825003,80.23145578619484
374.3302217535234,141.5454776592094
532.2746835090304,192.32443331059807
469.1279720116088,372.2973823999588
239.77914177361873,477.5670671992976
406.6055759895918,-103.78564734180173
-12.137491346956322,300.2269018141978
-188.51603687952408,281.79826077254603
285.9687110998017,462.2853083035973
419.49488754184483,312.4758500192052
467.50556874938314,95.93827143802721
390.67835690567233,-17.250174774805245
305.1329571131615,296.3428153138497
254.40169489730775,385.33333244703744
490.6636584250182,66.05390023327547
601.7448700576101,644.8210081246145
542.4862617711482,318.0049352536971
309.4630252326465,281.77399358358247
666.8490480945013,327.18405854302506
431.2120769544951,314.6716436770241
328.707924000464,87.29093229646332
251.10290881739166,397.0526089878661
303.9936849589561,290.3275126196567
193.54752354885863,-102.2139617941156
292.0989385093513,482.98551745764297
497.6908237171066,-317.46561451116463
271.3750237297328,45.35407904896489
418.00134237592016,308.50368660888364
200.919404240864,430.00895156676694
480.35099960682,192.42958586060385
480.43576613206835,-97.33594254493461
-187.04270976568517,164.570424051523
289.90324819650897,53.289348800615166
334.7693166151748,133.91636359739897
245.18153975737206,433.3654318825072
417.6788006176358,258.2850179451416
916.7376782564571,558.1369970726594
435.3893392031333,-28.65081570823454
-173.81556256114,305.388527553947
903.7598289858317,520.553061419122
386.694804095948,60.2191678131262
441.29850026226615,-58.44805099205329
314.88024738858434,-122.9072802844006
872.8763007238794,516.0337637573537
-206.51217904306907,347.80306082224274
449.2639467122056,389.43803317718545
824.3534965251707,489.786720487147
346.93799882887924,60.15184511487497
825.454864042023,556.2834575276137
926.1983988776358,577.2514900385661
391.30148051050304,184.98805812393567
357.3332295153377,267.6088833905152
418.50726330708744,-236.37546697749886
385.18083754920855,203.45179163763183
282.5593065709682,475.54855665036206
-193.60120081743736,271.1755595078392
267.30927048163574,-110.01896652515624
388.2135550576098,182.15769433012926
607.894179115126,577.6078434641901
319.8764588171706,171.10519195239317
355.1713796396447,200.52713757711916
430.22377089279036,-147.82454617472735
669.3357077452299,518.4867662522468
480.215507545924,70.09105145076624
607.2880308010567,660.2893392618989
379.66253745428804,34.23859117311568
490.8420642285846,-319.89941531413126
792.0437119423707,611.577496130872
820.1868541878185,483.5232615815863
390.63898417026115,180.30019107113145
-291.1517281303496,291.0196225310282
241.98855055484407,481.3361602229627
742.2174821207827,599.0342171787303
364.4378198203404,-148.48786266134442
417.4910391627385,-94.99785812579849
156.20388949372466,29.462127578177192
583.262038250895,621.327386863381
-111.75162498620244,267.8889393384074
378.2048696462975,56.71998484511927
427.35246492298194,588.8846209634835
586.2153568616042,643.8443768004792
-297.2469140175153,294.738000921828
398.42249050797915,-100.91261395506243
253.8069684168535,568.1577668931227
360.90281843306826,-110.88815298769961
195.59226429700772,334.5381108729486
298.76243405907525,59.829991119450796
930.8151429985297,565.3165567640203
45.90590211165097,42.351965953358814
343.056820398564,305.0630885843644
421.67399479462534,-116.57991200438003
803.1401245437056,592.9289126653099
330.63419961649294,246.755442402036
396.0315272013169,105.2514210880284
593.3971220205343,538.3783734040207
414.0710804514054,-134.1080824503394
450.88902954635375,154.22156037084395
352.9109941021807,-61.00276155499245
682.2749512062927,563.4235560216861
426.1346982788202,273.7241295634788
-212.89728447996464,279.38642475932403
572.2099915003402,208.17047046935994
920.908841256497,559.6967331825356
413.63697009703816,340.27341299304175
942.6529245912986,574.8503497162052
673.1279839510614,477.42531439107995
610.7501527341947,647.8701213723059
344.26720422545264,-44.98825434995976
585.8530810364394,322.8606695247289
377.35916899395477,241.87914621511948
590.7549243706358,385.3361759725465
229.35488057542454,570.2165776901899
390.81086676979726,-72.1726099980913
521.0006010128038,89.48303924866235
318.65970590791585,-46.44009528022677
224.20319346373364,509.7162809901488
425.0432821036962,-149.13917641764647
388.53548350860757,58.850702337892365
393.5017789274415,244.13268477662288
411.9586148377749,30.927796581894295
413.4558515808563,9.17941770056589
388.5812833671805,102.52427012089119
616.449255458382,645.5849192685112
418.3283690841942,-12.613247226478773
494.06714519804893,-96.60538110246861
759.2763605884827,600.5440002386232
584.0607168263978,539.5419023098475
295.70540669090286,54.45621005652047
394.46602567789245,80.02405626896314
615.0443564779499,676.4934658480759
720.9343910589419,507.5462545016644
223.4944663918153,605.7075305637893
436.8967070983861,450.85959183653415
850.2541825105809,629.1642970464337
680.0383825456812,498.309025949435
469.6633517734843,190.1061555091991
286.04911026973,468.9285524718742
406.28572941180346,54.932102297410985
699.1827194909848,512.7448214782718
256.678893475693,470.24134114912255
586.1968140865606,571.6555167422478
422.9907707158879,-77.09753918225819
452.64235250040775,439.05424467224805
772.0431042023532,517.216996304934
233.70180765145776,598.3375901923444
897.5176902181745,566.8091736748535
588.9633750747116,321.5607644397797
632.068522122797,681.2210706294553
261.00502648873464,45.50783782037272
711.8156941891395,567.2839289999777
814.3984219256075,545.5113196896442
902.882445453149,568.7703837734136
460.56882156472994,81.54928431922123
613.2892219864937,209.36761266105097
613.2529760325342,695.4469406030013
899.7223666125674,577.560697673597
209.1317502045641,488.505965394699
714.5661008215124,521.0639404117622
896.8579749898205,517.8911695137527
398.8990738960644,659.5679816062657
351.0256108945993,355.59664610886756
405.39994682536013,60.17006358410836
372.3382138444609,427.7357529054666
499.70838648053166,13.443289435070813
215.00838287583423,205.60281412237643
782.4259759084354,593.7942096780431
445.9917688455842,550.6781107150063
458.51674067416735,25.823314455301105
437.1412773055375,75.46258614427019
445.12052693791514,57.49009490478016
264.3384938628633,489.4461544808825
626.5632620795145,680.1690654820625
690.871073572049,345.97201334661696
489.4510555951721,518.8180788447145
249.95599569713215,548.7957283415682
919.0022344129375,464.09336034079774
404.47820355436363,313.48320841818844
494.37918644821286,-176.60446974519328
385.6970928012841,-115.85596657563501
509.08813073543627,109.13458706484997
940.7193950769549,553.3975813292101
362.5858818167174,295.73643226941965
255.28943797553183,366.23326213041855
497.9348497766686,68.23782748762132
511.6227532354134,182.63441564966178
680.1167283457952,227.94927119401882
401.28550760583664,321.3342844409948
503.09766003249246,-202.27214114250242
367.58508789938526,218.3684919085739
650.051992754706,515.5780935685834
357.866314584766,27.076831750063224
-62.20607333432307,337.2228175148809
294.2444573880342,288.12956441161293
931.0770801437509,546.1382094890452
499.55292853872635,-195.6371807004318
618.4919199735846,407.4851958483807
741.7299481483624,543.3071950899288
-294.94069523330097,370.6271189387436
240.18501531172444,601.6987047281854
470.3734967784545,68.37484789474357
511.35572930683327,-186.63488133890974
683.7449702685691,500.211943944891
50.17933935934731,170.36922788134555
184.8009750970634,279.6204161011494
502.12698035979,72.29628884537725
174.31144118558262,561.2490339137611
439.0184509465558,-85.1783939474076
298.6354378919543,125.16867089220759
455.1121047922127,-88.5443871041586
351.4309031594004,362.50607516569244
298.7978117914905,123.79982660821553
481.50805466246044,71.65437715478635
452.8275370968531,347.63994438708613
512.9331649378163,-0.21083210460910592
455.9368088955343,-203.69567294221315
397.49392214391617,-17.054807161233814
340.98047187704026,288.1062121158021
383.51563041501066,184.5180927654485
375.30648816271855,576.067419068732
-347.43263322382853,409.30739617305306
455.41773071844733,-276.38571491313974
411.10265438849206,350.205053104709
579.3106214919993,284.8063901496569
558.3280135169394,314.25357329453203
300.57558540899396,257.6934557125121
547.0889784194904,60.92774348469073
678.3883815733943,485.0871342751445
656.6272795661804,-29.19022182230233
569.571430703782,546.1149361409606
407.0256724081616,-131.6270969240612
272.288558858716,423.16820926253536
534.5181032895972,-255.4516576955774
510.51197962553533,89.62745053916467
249.40636684813805,595.1776663056315
456.69895917100206,-91.92872079739865
567.6620409470751,90.80074644940854
431.348885967089,-143.8018159490412
300.96724631940344,379.15619443010456
227.46356333908523,598.0367677711172
756.4659672885534,585.9399995139706
482.05987465891855,145.72686299615322
768.1600303870476,624.8939098674717
651.8495192382704,229.14454040679968
91.9748561502049,636.1893317557352
-294.1413654473449,268.1559249732286
421.2054341402738,83.49326099414773
415.0081878904115,15.675727529710743
234.33217971219798,605.7192139233464
699.4886981401676,501.97243362090416
353.5548286414569,-215.3335718625683
426.61637192238226,-87.07013365738871
-219.44575961127111,307.96994991331263
472.7633990767398,70.69967066113637
389.8275443861897,321.6697839195893
390.49919164795006,351.49353805688617
416.8744934847705,-166.65473676389792
-165.52520868103153,321.1790015876284
582.8046306039549,199.03284321778162
376.963832154825,449.7328899721007
291.54218182360955,468.0384037780799
510.69580361188457,-219.80110027384444
444.3579558350242,-62.75711818236349
-194.51772681333398,311.554024422626
534.9805554790782,484.20349258864604
584.5547082169452,191.1748698005237
496.0800456179451,294.4281835193207
-222.53039681292296,407.9842825951725
581.5038119428291,98.87028150358066
538.2875796351593,340.3098186313319
-111.21473850457927,297.19377371420984
331.3323074378432,164.4455498850076
633.8494038607355,217.3810575457013
510.85701601979827,238.60770275025075
438.79915822858794,579.3756108736818
-286.73169436100824,302.77356032816846
531.0311802985503,426.2949870949316
482.79212518737063,51.85075679854433
470.81111248273277,389.9515145338813
214.45543946750237,505.0342713667785
-252.19488370817933,286.00595852437675
322.53750145736063,568.1435690799249
413.378459379684,149.86257529466806
540.4466240138563,-134.63316803030474
466.61779991472235,40.721915759457346
267.0291424352101,458.3352766403403
437.94939400495764,434.55767692787845
474.4542935437303,268.42327747190336
241.62566205715027,588.2288428338214
-266.0366223969605,265.9152444534948
216.26439639986904,33.47641689175013
464.9282000255099,282.9389673471602
313.6613695847015,243.09643557138943
639.4934402145429,220.41570927196634
414.7090514720029,6.844704025161041
-364.8874824636094,340.0261183936101
780.9559608906274,614.7687223062927
219.19633128701608,600.7264306246467
467.9553675718417,-35.424383226279886
543.3964162729566,97.34778934156324
250.93339941039864,-11.893003688935693
115.02026182725326,15.863722702518738
301.62007047617374,222.28167058219432
256.0327252035084,416.20050140630065
-282.4091003877302,268.3114583988067
415.8848395023009,-114.51824590791284
421.3092901209658,-39.969241577556396
526.9601494686041,73.04608484984092
432.1008993140264,415.25954453390756
372.6000288693731,-44.90307188682633
97.00623117162802,56.21976750507601
-357.51638159525663,323.79864073397215
-336.35735307877667,263.5565038220212
451.37289004138773,-228.45278728907164
439.60374385147196,583.6785988301287
252.72262614108192,39.52589334711542
402.6025185816802,-217.33408878224432
-261.6668508220114,346.34487336385115
457.00192550915625,432.83488900370475
410.96633236487384,-99.72524161748997
-301.4266184305703,303.973303192232
249.2559972369678,315.1650083456673
312.78524001081763,255.67483316291091
369.8526815416883,-324.47055656614657
396.977881994357,633.1335584607073
395.90416274243165,-77.85407389251988
415.2147202706775,-105.22717980821893
523.6706894675264,8.75502212261772
379.27150242083366,-231.02631872711063
368.9763280945187,-67.43522124285477
154.62193778746365,560.8765041397455
505.9080068572672,132.25553593122493
-317.6230751841398,307.7032126963311
383.215452922301,-204.32359861776698
399.6935381454284,-100.71766424165622
488.53816889329664,-408.28970948244717
478.52343371454475,284.04648313169093
512.3944166299372,259.5349579608754
392.27068528847457,-25.64647293113746
680.6853798206363,427.8616941129574
263.1372710039982,122.2753652233223
349.622163774486,-148.4020598677709
309.0101920250941,491.29696437605725
519.6358640261868,-227.88251400469673
454.4683856842874,-109.77585383111615
-187.63628125530948,334.55632423447355
576.5941933459804,319.96578115668785
320.0122590590391,526.1792350891044
662.4558947395711,-73.14195967701161
525.2828734445545,330.379346502138
390.8169176912827,272.8056480009598
380.89908765771685,589.1356907165422
235.6631032274977,566.8790137629946
760.6975885566948,558.8875350822133
416.4459268292374,-59.16846863588534
392.9153933902402,-256.6478348196457
340.4470015557619,88.12183554569455
494.41298572726913,-28.816327539834575
288.5465417359141,66.73895221798912
506.58037554453756,59.48229801098499
609.0702469896157,-308.9166307348516
-259.7222737748038,281.0463941039855
769.9143551354595,562.8142686367553
199.19169151743952,36.56740069209375
535.8295368231765,-119.03944553011932
479.6172768486894,229.59745989351958
409.3818848607384,-188.4817134525909
539.9338696094437,1.7114398968226816
420.0939505925828,-76.36017481553552
331.60201532132993,231.6710933921153
543.6193863283132,245.5028802078161
702.570730482783,559.185060470224
632.3216737246347,370.71097745499407
392.19297061776723,-235.39940280420745
509.73818448761716,230.53077760152473
526.6335225987453,-222.00400141209929
478.7986612825597,-407.7368264483144
-311.5688931034513,303.39455274971954
446.8722017981615,407.3932001072282
374.6308846251823,-217.17052818169628
349.7478433138507,-93.80936281535014
223.5039227579106,540.8292065230747
509.0887506976445,75.99532112277309
443.17055153781973,-36.57104063904699
584.5466418604777,94.09166948626702
198.1619034595161,15.122760277951572
536.9068124224177,292.06413920797087
-273.2768948357444,264.97315667358583
389.76987264167025,-266.1288606273916
490.24511636801566,-55.75340168784884
541.8531129826341,4.850658561921444
791.7810031933319,582.9838062554849
408.2275829618298,47.3353142306783
103.15049944953945,276.1116503803137
420.4215324547524,25.04526612575
379.38574423039654,-319.0287290319689
508.37332689688424,-360.95981044345706
275.0734465387878,539.7226842611407
385.05623386458603,-294.05995843001085
-330.8867239001185,296.6603969390734
644.6182770225403,199.57467094004653
671.7264766755425,565.2794784226828
457.99683539464377,-58.773422107659606
376.2082202728945,345.73079813555916
405.14063350436936,189.07892684207928
241.91144122677522,314.0629567919742
-266.43175981912907,298.30021135537976
220.94204825433516,40.082697161525445
503.12387482147597,108.69844641029225
540.019761587834,-347.03584190515465
745.0369806539688,-121.43765847783108
423.1102957601369,620.0797180017754
570.6433825721712,197.0050324135754
454.59449586336734,-112.0901135929097
-396.6491381976545,335.35759718512264
573.9315872610528,255.34685771607056
865.5524100991512,653.7333012069704
355.80330646318134,114.62147193204993
920.4907528759957,534.5500534788955
293.0979732945672,104.09045675938475
559.1270458469476,475.5284843425698
649.8415953580238,-193.70009348186446
857.7888872868307,657.2986268583354
375.22168995373045,-333.7615391569975
642.4048219002331,283.3905243957552
680.1761646902129,-44.78823094999421
205.05337153506395,556.764650714913
490.9207919083278,-366.0962765253409
404.86031492268967,63.317639597957495
559.1262144810867,149.07389997272074
492.32870843588347,404.2436924963623
614.0729089820201,-228.53301240623972
376.38051289894764,-345.7601367520524
507.6170317813379,-353.4493998048981
-56.59610756817834,292.38938651927447
469.1958298006521,241.31311038834946
288.9976393049137,393.90932060292107
-93.19762234752764,243.97236114583825
272.3946571492532,535.8392113047732
460.28795071660164,-17.261839845630718
468.5978620624241,-5.72420758707605
526.5760708706215,115.59705038058408
215.29245530532202,546.1475955578592
373.23157485747106,336.49141064872134
345.5889636573816,375.69526804996815
159.0125765655333,45.38210421629297
491.5119873896915,202.47350113663197
526.5956067343966,-94.17701355911213
238.69350180127861,616.0798663002365
432.14914482588483,336.569407321718
398.5232917049064,-222.98185788183417
531.2053412172428,-95.5674061059389
771.8578736093287,581.2237130302841
701.1641236476966,-108.68913938202705
462.0901721368732,76.20137634570726
359.59480739283316,273.90239641843624
530.9377502213157,-90.64534555486362
714.9979524696874,-130.57904998349088
492.4272884276382,94.48704804598266
726.5315284055266,-98.34195225429914
386.42313302557153,211.4453282876404
752.2651377888719,388.013708060202
205.75605455917025,310.0716471139712
745.589685569642,-101.94119179739903
244.40341420522876,230.65226726062355
354.07693652145616,394.2164584861929
428.87884165411975,629.7126187556872
740.8936210137745,-109.03446397845188
497.453190587323,-44.15350510490147
217.69627369326625,516.0316707237381
358.799264361181,381.4436515645388
673.1467300244216,451.4434907367973
396.45899373390637,-244.57868595833608
517.6577709498804,12.09335727557016
-233.27808869517833,286.29349486642815
396.1941928277052,-273.51416879308715
385.1086017928886,38.03979824136648
498.8563266649998,-27.140847792562045
387.38140431305686,-88.97167069993876
342.0244680532015,-135.90621438593658
525.055507429582,-87.9848034156386
482.4566296514111,95.28472902191679
729.8031393780238,-117.73673178758538
545.0156215637767,-109.57809794710242
-217.6952384787334,181.75697539527917
647.458280213968,214.51486743624085
216.25151810668157,528.4173449425286
486.02080232700473,56.29126495511335
-199.83309420284945,209.31689494575744
332.9422421879292,-73.08335130426018
199.28934544846192,548.0080128450564
518.0003509718058,-74.20164701753954
707.9993762106475,-97.67461109019574
441.0335806243285,223.53497553851045
422.55782877621516,-1.6890934577411407
-240.3436560735363,177.17183855917693
453.45559975065873,25.323613901736717
688.934768255901,450.5056020941548
581.2837084208169,-31.135390858744234
312.3432706493345,-119.9676444168856
-130.8705785823296,226.01631435607857
426.73317579165865,314.13679337512315
261.30824504727315,346.809364633088
637.2363517561648,453.9332772640899
636.2646780935595,-78.86446619311519
435.3890711195523,267.8072562177488
506.5542325834635,-66.19248376939763
563.6929511472047,-306.949332945458
761.3310708446917,593.4880352449352
708.6069009534517,540.5215192576223
206.16894761982746,212.59888230946507
244.05332540932653,343.73324252826876
525.646152544139,-41.0308709421766
820.1465368657726,589.4955264198874
454.8098441360327,-135.19196819112565
568.5917301621981,-259.9930411736463
-170.4527212971159,265.9295390975213
5.87288635408441,81.0989477122458
473.1216882600688,106.29722447570354
508.5935878267003,-201.0179859607383
396.4095449455243,-294.41366030373854
311.6357391517339,-97.39664943140104
456.47838399902656,612.3866543211496
393.36394931841954,-38.281842901467954
754.8877633787279,-115.49627944230961
851.6172357097045,634.7904197185525
332.1195705393614,416.62381271175093
212.743122299635,529.2623438936511
461.082087934801,-157.38947248197607
420.50653053921076,-198.804226012601
383.46805277380327,149.17798971662927
389.38007923129834,-61.831650763540196
740.096689502922,-115.11539730695813
267.42427744484877,377.69302551732943
-377.2067627470455,427.14996689067567
949.3081128833046,366.1202597835739
547.9484924790792,57.62580960224112
511.3313547226292,-215.12900591031232
363.1480001456271,-101.00388265128551
478.3880148182513,-383.36132283232644
210.6941772828376,533.6218573036409
921.4590990475798,540.5725536275443
564.5537003643973,-49.144202346868006
532.98935553829,-9.39075245602306
470.42300227075975,-210.61976892304725
396.3413340408646,-286.81287240983323
957.1886933374603,561.5489786654333
379.76629681145937,287.0353780722343
486.8552105941569,-310.29353697129
249.72561879144365,492.5179860797231
306.77940495253904,-80.98197161982885
765.6115979932017,-122.56962706205594
466.09044578802644,193.59099678444716
225.477930405085,614.6451250247263
264.8690904769411,493.3262104968236
889.7643053695948,551.7390302918591
572.92248282451,-321.4942798628282
476.4422607140967,-178.66993949769457
650.8775614085716,311.02830574339254
807.453575705953,597.7747982153126
51.34329517979686,57.95932613583795
851.9169616255601,643.9614086460509
577.3437371225065,-293.5230018082159
494.46147973724743,-218.64775816480665
363.3200414220545,10.140757141110484
376.8064932107196,-150.99509221668896
589.0646069937092,-145.10645517459204
-275.5378408650607,181.8322834246325
838.9833463371187,604.6381617493524
608.4754046260301,-287.5312376219792
250.63462390629903,-136.98245017216564
503.10985694393946,-214.31554616297976
157.4130089039604,107.56998204645029
309.33727799230036,-122.54727839458315
218.00179963643282,1.3513684891070115
524.2676683167942,-243.04190300049027
-269.4229217208659,207.782075612487
-265.9073552175323,224.8261760180646
609.6676426128521,-321.0833330021474
746.4667503273473,542.2831982227893
198.93630459152877,192.76536598840974
279.73534799460987,143.94253595289982
477.2399636554341,558.7272585128339
520.7797933983629,-211.3201877239041
591.5114628984469,-355.2354395703026
492.69181210236474,-123.38312549405552
745.4743361746496,546.7761511961273
398.7181263601878,-134.05634686450557
745.6979358819237,583.0632977589327
433.5061787122862,659.6111988187992
151.26811770025276,519.690232516442
326.96020488848296,35.756031415134
566.6477426263998,-330.22480149406067
38.694491841087135,89.46750858938296
405.323304122062,-71.65281194490792
757.6139645535322,576.8456974077887
596.1012755230164,-322.22337283534415
639.0619779557293,-82.7210225202051
385.41754365156015,-218.77952971477825
812.713677118869,463.6508089547133
205.42129448617555,-0.7058167394209613
574.3837340400975,-64.62310485059754
580.0831206823375,-353.4970058254726
133.29123803101876,152.7925556436168
321.40386683854706,317.2076441581467
410.3302560586599,211.1056916114571
682.3586389564839,510.65828725154284
632.9778921825157,-99.44255438747639
226.44525185116441,337.73753975500966
647.6546377281462,423.7036378543795
818.958871441489,365.63682646238465
577.5080359899711,-348.1195386928569
425.8303028592382,230.60237948719094
643.4142439814215,507.187715385853
832.6169960053046,551.6329624639616
638.4049499508475,24.416960389598945
522.0748425971971,104.62262984783126
361.1604831500339,-198.14406442961723
78.45118031985943,64.98274954293048
385.42411384128803,-145.75720574255993
577.3214461192874,-337.6483118528422
295.83189128773773,-181.53588989890025
101.23250805267816,170.2625612446272
390.1775975968083,612.2128158169621
-139.47897127255442,261.5786650962983
554.3788436502177,83.87966817559595
620.5609747389152,560.0521061581627
432.99229800849395,-111.43065726894778
813.8916224826714,559.3192438397353
560.8125283816386,521.1145787500006
-46.60702235653977,233.05486016568148
679.6734887577032,-100.7541627676489
298.29759950245375,236.75405302888856
835.4784820523442,440.4107466464875
401.9125587698593,-197.27841172306034
804.6322078079618,551.4354802613674
283.9255488651538,263.16713119262243
577.5306984113108,519.6300840468145
122.37078223700561,130.4625058104985
566.1479800966501,150.90808029516566
648.7127843868839,-175.05314132814306
906.0455385813375,525.9418505066961
170.55630423613272,-32.473941189346974
429.4727075894032,594.0025840295951
622.8266578813992,-353.2577625497193
500.5851024974545,-18.266625251584525
925.172890765985,480.7984084993004
715.9438385912902,-313.23188630684905
39.89981413775743,47.96659951413346
450.332535616665,512.1602611571584
481.80537915246566,-276.8658503608504
403.42852680059167,578.0142642083588
509.64272608430434,-12.156065044768276
682.7180920061155,-119.86890813871453
790.5949675565685,396.3350709805789
203.08517121945155,588.6396798171293
-11.532156413575207,1.5113975700366664
705.0923848395272,-355.993893467065
349.59154792290525,422.6606455143437
514.145481993442,-204.22409096388395
577.7868308702755,318.5818019983759
585.7314568323214,564.5491028571655
961.603117150456,405.67854455072126
914.5739621978234,564.3658618682001
452.3787396869118,582.274651335647
587.7583018098106,-32.39796373336941
533.2740632279603,-50.70001721347872
471.1501305690086,-72.38731493596694
267.60662516255275,352.1192942854695
406.0270523656915,83.058256833004
67.31997780452197,102.57959114166633
416.8857598086277,11.734853206694199
369.62102380566415,-273.37244669568724
962.9004721857601,390.90093564441804
-267.51413827308437,402.6442804483311
436.45499705163934,-181.33872555864608
662.0346208947925,-141.5080698580949
-65.62752678264714,56.841780713674545
661.3933552477336,564.3489086885628
678.8615487114517,-105.78748029686109
56.61084222451563,179.69585562615657
369.40607597049853,-206.1955935773069
-63.27929889124904,228.8935861978385
227.87582151048107,332.19502311794434
707.2621014909407,-143.1011096694467
726.8139144239013,-361.3122096474951
64.02946321557263,171.5579895010868
613.6318957199638,-171.36620086160295
-63.958286054206695,190.392865562397
667.5914400948013,-123.17494148906441
304.9710944793561,109.3213321301541
396.8088446393412,183.0217901636361
596.0173300907262,-296.80264261927056
392.7463114573098,-203.18256756096886
25.58985394090998,100.8727757474368
646.7300640075854,-178.74551715287464
134.03197530958644,485.637799883325
392.6520710983742,-156.00358338839814
58.51834835995742,38.841455320158964
448.6641148791274,13.35102669416088
-18.006299264297578,58.821209193850045
679.5392727463618,187.64889589006617
677.8711540812534,-246.87752178489797
622.49304525411,-119.64157391163128
643.741877599385,-196.37377321785226
515.7668503141775,207.22841814828502
717.4040104866382,-338.6587677612297
714.4764208498309,-18.8988434081696
366.6845527596744,-340.2275417820356
412.24087470011125,-40.579162736045646
77.42446903686113,12.209892743602582
-128.10490715603686,247.83059498200197
6.911890742138834,27.163153095353582
114.62915982029385,199.85443998555007
622.5256869298059,-152.36489211991776
597.9062424867286,-314.7631670893863
529.059104998219,-95.22477550231164
522.8363286224393,387.9628020848047
683.0205907290909,-318.4958698948495
332.9453260818341,391.22725938517254
407.2360390467243,-200.0393017716214
640.9215528825442,-341.2751358101064
722.6196883168556,-362.6960169944992
309.51719651155014,207.40228192603243
-117.20066561501393,253.81084540458227
41.08730703868484,-32.49136298722296
359.839020188858,-285.8392803309243
788.6174020637756,581.8689048799795
429.3394565909588,684.8856944969268
280.78581561493337,57.603158351208634
540.2436477034972,-108.84374444079583
647.3140936320966,-76.6746344215938
354.0509810065368,-6.358690898763013
374.3409330616356,-337.30109770508665
620.6197196869311,-81.46531450198633
53.0452336983468,343.30145808536713
641.2039850114934,-210.3701255947294
-63.15542202129546,272.15072080512397
437.0502920954402,685.3077631154139
668.5286936860049,449.08521182104005
561.3475160077011,545.0232884086378
476.31222143309134,188.38584404576218
367.5267784935048,-106.51198803231522
602.6532197984029,443.76798661067056
260.4004414150445,291.0024125643474
9.6034981567051,-15.566783421266583
-15.160656173932008,-81.77551820237143
-108.9371479930857,275.9450965159405
325.45536365076606,121.03910342004801
-141.86413334111546,247.6779741159356
596.0320372391338,642.019101667487
696.1737692100598,-355.48718474021194
431.79290341168337,450.3438658975357
620.6976581542856,395.44740115015406
342.92132891851605,218.07069098772376
375.8342316143546,-275.8968967476607
707.9067392960949,-110.09153902236287
608.8028300079218,5.573072741103945
-280.82381272574634,301.73298237980265
22.27842779932369,61.88335542440565
584.7711418227503,-291.5425049519715
15.144806212726966,265.0819381230132
404.8282263392622,-80.36313435260783
392.67273534673154,47.63523490332461
525.6386806583321,431.86099551601933
-136.3571150541514,246.3922293793022
604.7818322044442,672.210099666112
686.4063788004281,-367.1397482284972
560.8776572624988,-205.59282293980593
715.5779871219349,-356.6918646687726
661.2821059437457,-227.01553287187247
593.1896160465974,-87.13864013170291
812.9568377310545,472.71797946791725
305.7950168443289,318.02912901455954
587.8135784892536,-306.45868308849
751.680478118703,622.6833224431474
442.80496969566013,524.7714155043085
707.9277828381747,-365.8348577010303
669.4294412692892,-117.60359710446423
22.87729968963715,-23.65422262067502
375.42074138247557,98.72492141541295
-31.06978553913999,221.73081672724453
715.7359975004499,-150.62388184887314
-64.13581853859682,279.16210424855325
606.3206257977056,561.3473007844144
512.0833513214568,527.6364596433068
391.47345722613795,-229.70905220915836
730.7372911478936,-338.73252923893415
708.5843154009475,-328.9828653243455
664.0956897207536,22.504898502169336
727.8656065013338,-140.45614382699895
-10.471020494167583,-26.908536026113676
371.15591828553846,289.17831913312824
556.7635462396776,488.49276317278344
730.3839669630712,-128.33035907582877
572.4146654352015,-306.08631147872893
855.2730204972177,429.6289891501789
202.0001745764002,354.86704852564816
189.7700153833661,614.8483181033034
351.05422536319577,-83.19331726940628
-198.3831311180748,153.7626859972113
942.7905385975474,561.2431705776798
344.3037263441,-8.49886966607227
390.8090286841485,-283.6216110190886
718.1244994937113,-385.3006012446758
544.9282774796059,79.00675244820009
925.9419276081027,554.498750889173
613.926010297901,-277.4922986806605
325.1730966691232,379.4003367970315
483.72454832825343,512.2861456663313
922.9875932888519,569.612688036372
-115.23270835134196,256.6990317805103
464.52548884284096,-150.6420364981074
