x,y
463.69949969208193,146.6573130830719
397.9928945244727,41.83152405155392
416.393280164691,197.85479236867727
312.16702568198656,129.43208745774635
502.1531677451203,97.89244139525294
448.0346676109289,485.0253620947461
329.73526225483175,-62.80920651162377
401.5320488796099,-103.9924550251122
489.2986144186448,226.2302138433481
496.7885871344203,196.13511373181692
392.62525044965616,293.01174210072116
394.2251877483281,222.8108214500734
659.9518534593996,123.96267471843197
429.27703045739423,66.9804293059553
511.11913114724115,169.60568392614036
392.14123715712105,208.5382399103608
479.77345207703866,175.92894773670696
307.1696124044854,202.60357969216676
422.68835510708914,35.260964248789385
440.8006862730023,67.94256370896383
558.6993649602207,198.68381368035455
569.6277140444578,340.04420366557554
559.7794205260197,315.13540722885836
657.7946786423214,363.3926466611479
607.938241326738,337.8548485239113
459.1288935465758,105.9913460729037
724.3833733845553,316.74163402064687
321.46164923356827,231.50550144536925
539.2987164174066,18.886952777863847
444.20576799957854,227.67897049399633
644.3828430424663,409.0934941867592
454.82627343633595,233.7888223173407
696.513240443969,388.9683553720345
34.62947904570208,-51.53263463713183
-20.070954732342773,214.30384760033817
415.5711401792758,-72.7619188139493
394.95311844907343,61.0438147361509
-16.587389139651638,-132.47472666302912
854.4930699808854,420.2869028613843
763.3706931477159,387.85574752902636
739.623463311531,469.42581598237666
586.0098438313215,361.89161691650895
570.4321461502991,615.7483971442442
255.04021046953383,316.6627734046468
754.2461412510445,368.18323481833477
410.4659053681248,217.91704182302342
337.18012714338926,36.017414422024736
12.974355531534783,-114.69688944178849
463.5635093112185,167.81229814850116
501.7533443262368,-22.289834086263166
671.2233357551462,416.72735206810074
412.25191832688205,113.24535269097638
549.9864188321484,-62.673561699732616
526.2466185466781,118.32142488562465
294.2949617231243,64.10748044019834
248.73303518271234,335.6061772630032
436.09281048720874,-168.94857827848838
55.34797356830836,221.75983903905507
-48.53563679700634,289.21364666515825
83.87807085881563,-86.44227940073243
392.5953716238421,252.65989182978367
475.16031606106674,73.49837704598245
365.8187066208532,-111.3542619291882
445.2417761018332,187.79295997515928
73.89180402723285,231.34353124886655
364.126266654448,83.23433435480379
225.13393595705764,246.88749130569545
456.5666228215799,49.96904935103815
599.3162973618524,665.8057701336297
411.44795529508065,85.24250660678089
374.2729638328781,208.31658618255796
731.8309585165065,334.2384247202231
409.83133342024155,257.9373786603083
351.07486553491975,-24.91162321384544
137.79108029345733,-5.318537622513465
344.40623374088744,-115.36723505023184
287.43115837177385,379.2617444794095
461.14444661930634,-414.17483296062676
345.83984735483097,29.88003548445229
399.4851952620005,243.80296990435173
233.82153354302906,313.2375128158266
438.2294012092739,119.32457213035734
399.3677590037493,-124.68037303669705
-33.271877497503425,212.37328228894296
332.3226545381695,-89.05874145294622
307.3857394301612,-16.605497267223186
257.3746674689741,299.1292004652069
397.87995974775583,178.38381693303853
548.399405768357,-173.0076434770151
843.4259036975394,397.139677474353
466.462905724776,-90.97790540873756
-52.360209602640346,251.58115170419865
847.0508113002755,376.2559120058395
459.1015144524668,15.94615453917862
391.9682337183323,51.12618092838595
800.6896469709131,394.44454705289445
319.68913712198224,203.78167077043793
-34.14656132722764,256.24585355147804
525.8830093996911,-170.71824577530654
371.62475062354036,327.7414227230252
772.2297776492796,343.09785116196247
474.3930403228868,-93.76436395208623
735.4838027867784,445.72387291539826
849.4215438954529,383.59456776241274
480.99020782448434,-354.4980918446758
622.4926182797698,-16.975265198953842
570.102676109383,-52.547576797524464
105.8309471844969,-55.48874220423045
-61.05789172565417,278.8787487807782
268.739860114594,-400.29445274920727
626.0278348046595,-11.722968290190474
400.6422262595774,235.3093489125166
602.399222509721,570.0490347941263
361.99030237746274,-18.825253463276784
409.2595989062914,125.7735928070835
540.4419016082489,315.3678078837018
527.1019476890501,-225.4733950313767
598.0752464934396,387.2820073241646
605.3682962048812,182.2375611624595
606.3436447652414,671.1415203249549
397.057306886514,-57.66131075592597
488.6272369411384,-429.36092366217326
496.0894773311776,388.286960686528
763.6271142893726,359.3782937155904
-52.863306470790256,195.13618050796
609.0422243986114,-31.943274467221677
563.9860182515877,328.1348108881922
-55.90348089191707,273.456686239126
119.48044682091012,-31.10582790730553
498.03579898716396,390.70570876699134
444.324499225554,-162.81688997629593
462.3926434065155,-245.9357926165914
289.25467410401245,-49.516645372415084
-24.80138978014471,265.2980361089903
355.86951197419256,-55.730921124607065
421.5742032266844,545.0582397094041
589.1100342689988,650.1755236325016
391.3276308189012,-213.68183188095404
778.8770628744461,364.5551600030151
352.5352880515457,-130.67746814951525
264.6669598448299,199.4900770270089
304.9864626279562,-125.41944252795335
864.5995125683647,418.32057452897214
103.85460549387062,16.208744560036948
449.1814348293488,179.03979142576756
609.1897994792247,634.6827567088576
492.84599442531686,-315.302814147336
738.6311752237617,462.65032157764057
291.0370109549951,72.60524777276883
380.90724832411024,-14.118988269519356
631.445401820096,371.37890464413687
412.59864166456146,-210.15661286594238
471.70630769016014,182.7980280622022
291.23025430263255,-116.81573735329296
652.9320389181133,426.33867654227276
378.5486873047571,257.1276572065682
-2.060475538963357,270.9546346464331
549.8093997087446,157.02395400569833
343.48314852326627,-410.71123747729865
876.4816943276231,376.9715958924454
630.3822547496236,676.5753446712397
387.2844149573051,270.224904606105
870.647842201731,348.89301261626383
668.445766617085,386.6534487579134
631.1265106895726,697.4271343613369
418.1608421541271,-161.5216735476723
527.5013642124579,-160.31447268652119
613.7501649563226,266.95590062079276
696.4436646550741,408.04578463461144
448.0967988036005,161.46375219366612
578.2926833934283,339.126272020574
-65.10499456328454,-182.56749409596367
376.39825557285246,-236.8725143540329
641.5999891227636,187.90183659772882
359.7262067405636,-124.16265984354905
-13.179191589115822,-84.3958402124393
426.64426577213015,-144.255962775246
551.1901292156317,494.5169012564489
459.1715768584752,-18.44630075341003
436.8858952826506,200.9168532018876
416.08620546679913,-86.71506173937577
355.6385897668805,-183.803550877087
476.8366557633739,4.702330922019104
611.6023424034777,684.6356779440372
459.8085874159384,-157.47216571972882
472.67060222318776,-137.4306300752464
538.5558341320288,357.0236341054918
603.7400840660652,654.019238345392
303.8066325924816,-114.19490827079754
452.3488996228878,-5.408963406595266
616.6201729286201,688.5046358613542
-118.86266544590198,-216.89033529938703
343.88070671466136,-398.8870650444872
376.02137433738,310.93796965057294
769.3457279120437,483.95984922316296
671.5534852274174,378.753456950632
504.57015564099794,-375.6441909434182
485.08589868459455,171.9243663312568
155.69704625501575,22.844249871429124
492.98136912458295,-6.184561480178838
288.77568569906043,215.43916535375593
518.7149644925986,277.2152044757785
650.148361648336,415.66113263724145
510.1063123220111,-361.76407878034775
228.0793374359353,66.28950154639827
600.3701604600202,642.0361019456378
480.3741413101746,-233.1300670248975
396.4184073492537,331.1278419614966
710.2916025110862,352.60321950946707
-126.0560541563331,-220.4732368080525
869.5810503162904,415.6397502243792
575.1696885340847,252.6172929195295
631.6956652308585,719.9143943359226
419.2204514622277,-54.422991595693965
701.2094302194469,430.2506512470048
741.295573053964,474.72342923374015
844.6308787674266,404.1719617207254
567.3194462158873,149.65365506499995
564.033184575831,106.79404051165594
51.40525055019473,-98.8387624814894
854.6424408506417,402.94134494316125
234.35382379287455,235.16644163280517
97.21627878097307,20.32264114819376
670.9176100574872,425.534894083925
830.463944213728,372.37658685754747
435.565424093638,588.8082927800663
333.8745974663928,197.4796763488812
502.87913623266894,-4.517744152252581
309.1535441085601,210.1321371945757
517.0718942463413,-24.88800509376303
113.01939176914674,-38.32765958097154
741.4025465669529,491.13172677724606
436.3184015889929,483.8539323477116
488.34461366337763,-10.996946608512207
477.2741000658078,-10.592790614934543
-7.802904965638136,-65.96980991511802
795.1179518302429,345.34401205886985
498.6685116422391,430.71997623463784
0.7776387757724909,-135.05810006097497
484.64877773554423,-3.643443037291825
722.6020899150888,283.9138610473916
847.3720056056607,328.08481008229336
345.11852961840094,271.91826867376363
508.58671158784773,-184.42249170869212
401.81445496243094,-195.80108459737264
486.5924305545463,74.15912891133799
858.0501064273266,389.56869913468853
331.17787749295957,123.2620177055923
169.43589227724368,74.42588713880248
461.79388173540684,57.486552787566865
540.9265702189813,78.25182534943136
479.3973760899241,-20.942855701600685
609.4625153627193,108.93496197691115
346.44451281806715,220.6208114163814
530.5806400510627,-187.629765352851
383.7932091654417,35.85942315545192
363.3735877994538,-4.551837169921419
-51.460341105913905,322.6476918656191
256.70741112408433,132.39519735889775
851.32216763716,390.8513501676862
535.4346601767473,-175.29992218846667
677.9009071583117,330.55352663322185
730.9357306703142,353.4669805355052
-91.85457571274426,308.37499620999625
-114.60153588088451,-198.62500886060386
398.83222126422373,-40.80181656010847
450.4301634139009,79.9586872987265
721.5129986528573,-142.37105113227673
617.688629482548,359.15345724407797
39.0470353898139,107.89770763890996
176.96056246563367,159.2394226486665
638.0268360010019,190.83140170611395
-49.202090801733355,-98.67134210536203
486.7304802991248,-239.54785288994555
280.78995785000575,66.25984785961592
652.1716085277784,355.02865610325296
428.9866766869056,-189.09265272512332
339.96855020429024,186.64047391938473
267.069249613873,-31.31523165550429
614.7950393287301,178.52618684011608
445.38457457667187,303.0642388863464
510.4489543754486,-37.01465929970157
432.95439054152456,-298.14014083292903
359.37148355409425,-137.02596172788503
302.3109530110876,142.13242147223283
617.3518005691351,-14.98340777313214
365.28050193924963,485.6099269464519
-155.98550937097093,334.1611326705528
445.600423448769,-436.20097099831605
421.7132050596892,285.8389790961553
579.9363175138385,249.5458262606903
548.7442786222991,245.12934134688052
247.53449843539101,129.74064714033946
621.6511208268957,86.00438319265214
646.0909629627369,372.82517100091735
618.2492861364196,-59.86526879318139
605.5420006898863,506.540481995099
246.14901573730072,284.9219810876245
581.43888516699,-239.51416200765232
639.4782777897117,195.3588706462652
-90.11692240172155,-194.78592515893118
680.53895698583,366.3830304852865
481.6632782506645,-187.2206254554574
462.72247586736484,-239.61502059223974
-85.78016139582726,-189.41074495013137
537.9216569556556,398.3630292322657
580.9210314673281,114.05226133458041
148.85685710496577,506.3907587342147
-110.44267089315606,278.81527066719565
453.77580131610216,-132.19870741730492
500.50117115926764,-38.93028475402899
405.5398581209859,-0.7219375295615839
-112.59273006440421,-205.8509161154899
680.5946411955221,422.117970110219
290.8330254816487,-212.33946348052922
466.3957329797046,-114.14853725545466
-50.67012103413799,301.5920019210832
560.0296614555308,103.04207192939133
456.78922307861336,57.603153356993055
458.78233861044214,279.6782238624745
411.283074964103,-207.5096583046654
444.5777982884334,-177.8690819895636
-49.90166063515441,244.23825118409158
587.1705472066229,105.46651742822257
440.3215316808605,338.5605821191787
239.54564071907132,348.12247182838007
313.4610725714922,352.33098504578817
549.3225069070922,-193.83859076169972
352.22309348782926,-179.0992507692944
-44.16716165496114,241.5025752185717
567.1890445823046,465.1892756056685
555.4080052826308,89.45717754330589
500.8294852265378,194.32318572242494
589.6840207652402,675.0970340342707
-74.41244287234589,357.4515787222959
446.1114459092244,281.1367524451314
389.2191511859327,62.74497205141408
585.5204298826736,92.47628986816342
439.47627949933,127.7120488248954
651.2933644698247,354.71420147383094
-68.84164614613596,317.22712205079307
446.9037762082479,33.03990193229284
461.4044463144122,262.7512133170274
-4.191143006344618,-55.52512906456774
-79.0217527263589,295.38952993610593
215.95711398444786,549.1059983609559
352.88192447081013,-109.8788604185436
563.6188977141302,-152.64897017064166
441.2271873072533,8.055487416647532
219.6014601660812,285.7001679744839
488.80161099961384,330.58503229992493
490.8732887000078,261.24705106685855
-79.27742515045668,-170.98339140163438
-171.80230630661026,231.25389615502624
334.5192717876027,-55.96700310903811
446.50552581504695,201.85909554614253
270.4609320045948,111.947848721341
585.2718054442308,116.58410643968409
369.6574602901742,-52.53001203280405
-135.2235399381541,365.0967471556515
571.4370592306892,390.8784589040837
-111.1041227222989,-193.29534739644825
496.7003569575463,78.39078080813141
294.8885304652352,-88.88876430396937
308.9600222500194,-78.31475346325087
261.52300749899706,106.22114148461672
303.98772147323666,189.2602552016952
-99.25412601194083,281.643545887549
496.1220841015877,-328.57203359049305
417.317515032983,-118.82970016244731
476.18768182861044,44.29728295691496
358.1641226656855,258.0943563898902
438.187334099851,-221.63421139437267
521.9957216263633,229.0331543963838
310.74578738874186,-53.02529135886692
-133.26785500258035,355.9896701302966
-169.39342791358138,284.60669749472044
443.6536151110504,-220.74334051707228
326.1101203926893,-17.87533373992611
356.28347833361505,-405.15839578513584
-54.30680604054511,269.66730379620054
471.9760100713127,263.8165384533548
457.4920036189011,-193.03224285477225
-157.20189037362297,288.486207105907
423.64179810805456,-90.55937392038578
307.2774025626128,219.81283433773294
-91.69965482903626,330.90256869703757
306.7171165856022,120.09692353196789
342.1663708609846,-511.9006088466411
415.93753741382426,581.0285457454908
422.6732262381776,-105.1964654980759
496.47076538883624,-328.92328952149677
549.1465997694168,-24.668705194507066
369.4717004071487,-396.5518324331156
369.66959384911064,-166.69234387173302
-14.32786835102937,-57.405763586542335
467.5117779630245,33.37719758832388
-124.83736854285623,329.46158066403297
353.201851570721,-417.6582742666644
120.14309537292431,133.30741181743372
383.55765268669717,-327.56978461051995
487.6834253103816,-487.4819211854074
515.1874690398475,206.80116513806843
505.0729282812644,112.98656407186186
576.0083951053228,-244.24465876232728
656.9346595581364,337.13195010578346
355.68735791346575,-44.895007242674446
370.3704642811947,-253.65760919625492
298.7838539246959,326.2907046649205
440.9096713534565,-134.97058596145342
-41.31097238371284,252.42814760450267
586.1314732641051,295.0329267330576
262.5319118508879,289.5223151782521
671.4811358926735,-167.56158358607112
524.0738700629945,234.1780755157718
385.47204787860346,67.89341351014653
395.8683272114426,551.1272307394163
-3.2158205030644638,-99.34915314181875
693.8701169513193,435.68241429785274
444.95996901072294,-147.03856291178528
545.6019659784321,319.56318347914186
361.503334553565,-447.92223594436837
373.6804421743313,29.723240145916648
396.64952468581055,-193.81188514721637
287.1060541814753,-103.38254161071454
440.64831240796116,-182.600614482423
440.65283338256415,40.9990751179353
656.6160227988814,-297.50589691461465
-118.66842262616943,341.5866849683153
694.9777635682739,440.90693210542776
-37.51061356685534,235.08963225893862
262.93718343791716,-22.166963901358713
493.43779306833346,-195.11301676942588
505.57012305887145,188.24488684456273
341.2631033306689,-413.5646539748648
558.231927774528,-32.59829131639912
366.1609471206337,-185.77589991346878
293.1992552490798,-516.9483102071929
239.4849482828988,124.50303860503895
617.3429526852101,416.27298048241727
596.0823855990535,344.0798782840289
374.90968013626525,-414.9398808533173
435.9095401756636,180.17833597206373
297.34077506211645,-517.5561693874547
494.13505966205065,-491.31684599958623
344.3217744131011,-378.87266750529415
-100.40658988094602,334.4853262488425
410.95629862360204,391.778491623777
349.86538157577684,-441.62314653033394
406.32326729253185,-142.83073256194336
295.6531030602247,-507.19335065297383
21.190154941501067,-55.92352633661548
474.05236600721406,81.21550756575819
419.4907873137159,-166.41516274752487
496.7319307723323,67.73253757519045
402.22121094360915,-75.42956085297361
539.2847364358762,251.61066571618488
-80.29648611254966,319.74593743156674
352.2616122141164,-496.7664515443562
548.6044152943798,124.47346983932218
561.1563641712377,-29.995434195055953
729.7063305884781,465.994959807664
430.81836310687385,-4.073454392024029
215.4456026359178,96.00675747161861
402.186789184248,-2.6047715565127656
347.98709136536905,-486.93302463849994
499.93954641761394,-443.86605195410294
306.8465037370527,299.6359565424477
358.317226673176,-480.9201288778746
-142.60312892381862,332.25540383675803
591.6109145079773,85.88801521858694
607.8488902932871,434.7468422996903
495.2149713415985,-189.86634453638004
386.278643520805,143.1874712983844
330.7241332659154,102.80820614570106
270.6010676414164,203.31313115372504
-19.75548132353388,283.6880172252233
296.3174547858197,-30.665058185493518
477.63417242313704,63.128526132902486
335.968068750555,-495.9025541993124
515.5780529738943,-415.7980005117417
710.2553772055363,-192.7069677293473
402.26591764266306,550.0357533514691
561.9533534857763,103.09674006713877
476.19825558482177,-220.0527469482656
-148.92428329210284,385.1169381544645
515.1831644666827,177.15694652979852
785.7213388820392,502.0935024570838
348.0016788350867,-8.658575027525663
583.2154809892603,103.70256974407889
509.04150136985834,-409.8084644696387
841.0202856459034,391.285312068646
266.6273949314814,59.71135418285143
540.686049632088,328.18620750423383
566.9939140227656,-173.29042688956991
789.6975623249531,499.70865876004603
334.3352951638962,-519.5418386861802
596.6255286062609,190.0521481091881
679.3088901187517,-130.59684040927377
-37.40351121436829,-83.67084677084028
505.66819206958525,-457.5827969619477
316.09422306439035,-256.6823744138232
425.7907948155401,27.01436300043511
570.921210769595,290.41008876627507
-233.00543982729573,16.313505136000785
470.04405601415993,282.6946806537123
492.3219426697956,-36.25296206089527
626.927098239903,-231.59258915386204
327.9796806590231,-519.2604722040687
504.952618301101,-428.1901699613472
-18.835176424498865,202.56893074033698
448.86117677189327,-11.526883010920832
408.2629033817751,74.76330294108037
486.3217321898823,-496.1993547244289
263.3529596595217,243.88189795111944
12.871733411309314,222.7624049875462
294.93226124718086,314.98585433705466
587.2470130774076,136.09458946561747
381.77927996138425,-178.11006789622616
417.121222473911,-104.10702730582179
462.7981665782904,-58.18206354818518
500.7194360844139,65.44413869171257
-78.52143404329236,-113.89957958006423
425.13730904675174,120.13478098982579
525.8576288375917,438.7103592789337
111.68517014040324,-30.868605251171047
519.3843149487296,173.0244720006766
505.7638498063904,-189.0087174008603
645.583531088598,401.0761242790832
-103.2353364978864,-186.67825341682413
657.4629103027547,-183.59149224359913
-60.08338243207634,264.8062680825842
461.24096337521445,247.79338213776305
380.4854677805009,-243.62994908277514
651.2933644879236,354.71420146233226
719.4495667364732,469.6073871457289
703.4512129723537,-177.45725562415572
447.6889467346646,43.65060785820237
397.68753026248106,227.290272289076
505.7638594447565,-189.0087279876334
740.0411154415896,-226.30420064473805
472.1247703694634,66.52526869581374
559.0108358765651,295.7878912988187
730.6141160092482,-186.9832431781205
430.54594441363673,162.01972988863318
712.8976888082273,298.2481423502097
262.5440326225904,278.8709031625632
749.1741785383015,-204.0849985822356
379.78971827999266,-13.554016922225301
460.35478853865305,561.0686945769725
728.0317492404038,-203.77373458445422
564.6101687138772,-136.2946476063463
382.90096482650995,-25.028814153858992
651.5955196695951,361.84002391707367
391.7006458652087,-355.4999485994607
480.0389643671482,1.113100906043941
269.8469347792031,-351.86476974854685
376.611634971942,-229.9607873335899
3.805900403556401,253.27219347256303
303.6811988368479,-268.87564173909817
347.575736629195,-156.41145144453958
276.61705136240397,-335.81010052648503
364.4507955258032,-318.01274691627134
444.3396024503457,-21.797792528974156
458.2180584536542,323.28141024073346
744.3297992305384,-208.6724973094726
315.90107041964507,-306.2450731105933
-130.55184762575692,171.57227537991656
586.4416339366597,121.38114718528065
-12.077161398164439,-73.8468356869307
484.79622977515874,-30.63495490193657
-77.78520708557187,-72.93877828330771
273.9638740006563,-353.3623458777211
683.6317077973962,-130.91450352524797
490.91878521680496,190.4507487119275
-55.47228743787103,163.01354909231054
412.87241374214125,41.23392675490637
773.102484123956,-209.62025531128276
402.6726133852618,152.52237162478883
429.2389591438834,-81.23381656631004
128.0791842228032,199.942003846791
-231.98228299977106,204.91565343949043
413.97081727857466,27.595512196861076
635.2666895753431,383.0515189170744
606.4283409916169,-98.53728361349765
401.3799856442746,-134.35989864560082
262.0985313969794,-202.51095743535265
-162.7166684077245,266.95336928731905
552.8437995874295,101.21393231474238
406.2495186975968,265.7855012319071
703.7711375443979,343.6844860312644
306.9156604824434,227.6438820969634
610.8206705750463,-54.41099095900213
-287.8427520001287,181.91255838198654
627.7788564546516,390.51001613214976
367.36577176348686,-169.90359353258145
707.902035203259,-128.6963612324927
422.3766261697636,109.0122828659613
564.8651890055828,-8.653236283757467
616.711297276767,-268.1152028073189
591.9277758264695,374.23133920564044
277.1486845497164,16.804849460938012
297.6353301599398,221.64848281806357
430.61485019923293,258.4517384317108
551.0857501906926,-5.18085919218544
740.3503358470012,446.3647361813915
486.10200074604063,-254.0301609703833
376.39573463502757,-156.29679405891588
9.267654278827782,15.984581282605225
505.94790210522467,77.56780758950318
538.7259695064971,-159.16983564722497
363.2748008607924,-486.6434815120861
281.069222907364,-168.29638766111364
474.02672758454906,542.6450741419484
385.9346256540946,-116.06083316659289
750.0917534993912,-215.07317018901526
773.6253806348619,491.603353710042
364.87593635802364,315.21110523510436
-26.905937062609045,-78.57977288062341
470.32364535839656,-196.56979380886713
816.6822134103231,385.5488818510577
450.0573536477819,-281.6280685556982
456.49660316926753,-178.77943843299278
740.2499277324018,-200.94389389877742
301.1952462344904,282.97949652077966
-161.00480980546683,353.32695467524655
-42.46472267011581,211.99416742778948
862.4994719757174,282.298976194585
516.7042149251547,32.31413149573141
748.458086283769,-220.60611500442783
400.3319011642864,-102.05422201287718
469.4730553998949,-402.90172258398655
-4.174958788724474,-80.14109983894855
345.35122599081654,-435.2603890365201
861.5940595609479,387.2768907131679
506.31083871416524,-235.0652192423894
608.4395496545893,2.89777580298783
481.0121589751442,-163.53970595408921
369.6662822727581,-428.3425532501983
893.5873921018999,411.34203794688574
479.69719261812,188.5488792461096
534.3003717031332,-240.261607051563
543.4217167642204,-209.87632654057035
-53.96732011511052,-97.03474836483755
514.6943622993684,-251.06005969636888
480.53623993469273,232.45023416100142
379.7982390850584,-323.28110123614584
748.0813418792552,-198.82333764750274
470.3323920092076,-276.0382484900826
467.89591472179177,100.20352122238343
282.36447690129114,319.2757807998256
-122.66536904303504,-208.89918760235904
302.58391463133086,328.66004856134725
851.4297246831901,412.8172964836941
612.6416514305483,-214.29876863633456
465.73135755434043,-150.38579506508054
435.6648895730833,-288.9285699030703
595.9616414313119,257.8226971135756
721.6298808335214,451.47075072209554
45.74851526024968,62.856583593785835
784.9211988693405,493.690266082491
646.3056822276892,-276.10669517794616
511.9380782284078,-213.01349309466463
454.96028958835427,-209.61570546236845
392.4134305230222,-251.99117805791815
584.9840054518849,-275.17644666021334
329.505568799628,-183.45287318887503
362.20844998878863,-112.85982043316214
-163.71646843351593,198.05791423385824
757.1231962766203,441.62921269962976
661.5359608195587,-235.48468517989426
288.5324477347323,-96.08115893988715
446.7204722437073,-204.84878987744554
140.08038760889124,101.63821008748047
265.24556817364805,-193.70525871219596
761.421172490524,-149.99329141856032
272.7147393375269,-41.27706077666615
-174.3432601655213,201.91606468470147
664.7558017363808,-280.4992310242256
703.8510463976781,445.63239684932967
121.07110573594463,-3.5139730010743957
251.06050969305437,95.66763600690734
544.5799065130162,527.8339900588495
602.5722875353424,-299.79510882876093
427.34800292181467,55.186810890826315
701.1815035845374,449.26333712587
406.75696863141286,-187.4692368833637
575.729808839113,363.13480894746385
459.6727068867217,509.58157181769127
-80.16910926639703,-132.87627504142313
317.2692027277893,-150.4384925811093
594.2040284814408,-263.4515951932501
34.185586212248765,84.60834265000727
386.9673401723843,-81.0864199727465
604.4728919447822,362.41974955919545
616.7416410266384,-234.3024912171076
724.082100635791,-135.10962881190576
310.85691376402315,-418.89356175237054
780.6765162200852,352.07806274833007
267.5786564766759,-35.82411399022734
652.8884743317046,-78.86741362194842
601.2584713781182,-281.5501262283585
177.51570045262392,118.869235160799
531.6620691701925,203.4963752677061
565.5145625872408,187.38542920993697
632.8057517398183,411.38353329991446
738.6065748783043,-150.92404082855685
282.29995595466005,230.8951867204905
668.5787036131849,360.7560136530682
763.5101855964097,312.4422048388724
608.3880338494652,-276.90914253280107
426.49439324942614,175.14258502762218
596.5977959273948,424.90483161880974
351.19817289775267,-477.56500314487835
491.1539890015232,45.71550655623023
391.9516811468991,-243.0060197110938
124.51250151335333,24.685251547648804
413.79653817341574,-248.6327367103917
437.4444195469285,508.77302215163326
608.5815564824937,-264.2601676691848
682.5210552519594,396.62694589945016
373.7567059476335,-315.0382430831166
24.64304347173644,88.65974275256185
418.0094426078294,550.6875114858565
493.2618498374806,67.57023951186021
394.12781270958044,391.02321198599344
492.89667335913066,-205.3681482742333
715.3768391173211,406.78568584084695
750.8812088522279,466.41819038976183
582.5108723636746,515.0376126714783
0.2750662754443151,229.44284876877617
780.1462285274719,-145.64128906272467
266.7818198940333,179.9342112969714
452.2649789594975,-239.40703932825022
718.5228128257627,318.7631324439846
333.9638635470009,-164.80753083392028
715.4306218912432,438.83792274884655
279.27733855587036,191.62899824095572
589.8934200562784,533.8812160017497
35.09199587334049,68.26366930304162
557.9773698153094,70.33942748867156
594.1367910035806,-157.6624966156803
827.3637232766697,393.93644011917496
102.67638928153518,-8.174379408665244
423.0105603761526,455.179741530319
697.9464609132809,-291.9624894905028
612.6180794398263,-96.27674968771332
843.0875699083623,359.8331146505264
-16.553822123284824,100.04522173910196
309.79838182798517,341.28165045563935
473.75769539185353,-346.0003901517597
424.06711160018097,523.0972252494583
794.7855218877897,-153.73885980941853
347.40472006545406,-323.9723515657935
771.3541491750068,298.82782984595235
-59.49629603834251,-111.20135760546489
202.56219175386116,-58.89989821945623
469.3389300092658,342.9559393330863
562.5773155437638,-214.43657792604031
567.5486282041444,197.16997588371723
565.7317820196866,522.7475555289664
881.3167267687347,296.250427442171
865.7718536657949,427.92610422168855
310.59405893893853,377.65165309648165
611.8274963903303,-82.71074999605828
312.9034110605878,216.3226940490137
419.6866138065238,-127.04867065348992
36.63075115615212,47.32491030027987
528.439972895676,331.4223876454376
401.2803739394938,-86.48908565763361
352.19594614077363,-511.0335892759523
559.2198858600049,-240.16396472019642
874.0333136665134,288.4219952223395
-15.850341408461894,262.3930258583497
430.66801741974535,-146.44326901786349
770.5403023417279,-154.4260944003701
104.69739289473867,-20.660370168293678
639.6354159812739,440.13965241326594
573.9959068073415,301.3133175450009
611.275999106712,-16.881227160551642
740.7659924737145,-216.3468547556613
-11.503713498328286,117.58610107701912
558.2802073783512,-216.33752130032744
558.5944701147487,-293.61235199417183
348.33448043572065,-418.9608256371497
27.6787118856382,228.2385443565647
297.8075583423302,158.04202162628226
781.6591946902994,-170.62983167687588
564.29038782003,-288.67122556779117
-6.30978811784573,118.5223510214675
566.5193928582576,-185.55583011308912
-0.3865825297291969,195.14197395507185
727.054822385146,-117.02332765908409
406.03883892351496,19.037325255317604
510.87913346238406,62.25321972160253
305.9496351503694,-71.36124725168358
644.9909199701835,73.09031026341208
350.50054218704753,-239.91405489121593
643.9003891870439,-289.6076435125425
422.49618601155964,-232.42935523223244
19.166560445558407,53.520372024225836
587.1291505163633,-184.2903579828548
-84.06388720929326,-83.15894406021607
414.6979186130701,-226.51591041259485
513.6374619116672,-162.67840974092678
-32.360690836201826,231.38164121690968
122.73928358497675,10.462154029629472
410.53869029822613,37.17691651270373
620.7772382578974,-279.9430161690286
-35.99317778046097,26.557169376135874
449.9682629593814,210.56030050968192
588.5773405870523,-170.98097432740954
106.21531784221536,239.84655172128893
509.4525048106822,-157.63084779344317
736.8917631255797,-143.7527159952501
379.79426668043163,-190.54107742737133
564.1190578004375,-207.67712781066683
551.4134582155591,-253.47356341326326
481.89767383636774,211.80070268218486
709.386638913029,398.5291918594047
763.4756654016835,-234.3259621694987
576.6269562678779,-346.0901174028385
342.46491387375363,-523.2154078522965
411.5302713674002,-87.75913784047778
109.968623116684,4.518460790776474
-18.84917766059162,243.4888665981074
150.28835194861435,-72.28733015294667
64.314121450565,159.64285626159432
597.6360896098034,-238.83876756514476
515.0931124552308,55.70214631187396
452.44791066869726,31.211193103231384
646.2618337713144,-305.0223853050392
582.8180507505815,-332.33929219273585
413.3733930147052,329.3906010245617
487.67874384597866,-113.74305621619942
457.29189010932157,-273.99658470418365
-108.8234464661387,290.0382553357862
500.1383718000637,-338.09744806270515
582.9674537270192,-318.5155433930147
318.082007469916,73.33995339635135
-12.129919360124195,240.03752487895795
73.81260069645053,26.2174821231706
452.5844131992155,-412.72845373367807
682.6008581936458,405.18111063259647
450.7091721084269,544.164650167255
361.70208309887556,-327.0689611899308
542.0863367140494,153.97551364388286
825.6235236902414,314.6371460754488
295.0656557407154,-118.97689907017791
545.2556134335462,-161.097727443447
507.1730567270715,181.89925988415817
655.031632460104,-168.004492079052
