x,y
457.75909956014283,138.2339316759889
392.05482408078274,29.74228700478822
416.47509160151907,181.1152407054753
306.41465748117236,122.76280355522042
498.7141814163023,83.29847224862742
454.02511756717223,468.8186419380949
335.0168225767682,-73.31801964452309
403.2925938558373,-115.46725514272111
475.8815217539895,219.67581404389026
494.70607434831356,179.28920144693288
390.51188214622664,281.80401506016807
395.25277669049746,207.45799094460517
415.5814868198545,37.590441785629096
652.0594249651332,116.62792132874631
423.0997156771566,58.720103460491444
498.4559882959391,167.8519856642502
388.5990987087792,196.16424067359634
477.33396063694846,163.0740268433289
299.01023714376623,191.00623191089392
405.57400426919264,33.714558375891784
443.6964530380346,55.27095324476855
552.1344821819737,172.14397484662248
539.4386439758065,313.58077517043404
559.490960012994,299.6160858876481
655.1234089463646,352.4741856344499
614.1726760792544,328.2062695173753
462.89538171301194,95.94169720997021
722.3718468259518,308.69928227638906
328.86981390880675,219.50448878394886
539.8201854875593,-1.2959048107655466
445.03287215750896,217.8392181204708
637.4950568574114,378.5326507282839
451.3353668641504,217.8237992524829
499.3260970893931,249.26099456487728
688.005020352687,368.33788548476286
48.850013847169016,-42.872037798220845
-18.71103241276214,209.29414204388382
415.9669191200664,-99.30829987019844
386.32418606098486,50.83259790369285
-36.98839580219103,-136.58475403541388
850.7488320525742,416.2347050192413
768.3377971803006,374.6938425180042
738.8429030295775,455.0456293606511
581.0045956950974,349.5479174643442
571.7173425140563,620.4168706966088
452.87671916987296,196.49199812059416
256.92812442962924,311.5503889317516
742.4613655593254,380.1117538685734
410.4044197261758,203.38967406650383
314.01488831314185,24.54642597052649
2.5040023272503698,-123.74804659298293
460.65094300154135,156.7397268723469
489.6516387818108,-19.9696531687673
675.64518896216,398.48894739092293
410.0749896569513,104.75728523302575
534.3442807109902,-99.83144658509966
526.8184449247743,110.92449259479685
288.69235952837084,45.66843325015239
253.576353075608,332.7031870080494
446.90581360224644,-184.05293394930413
36.41064111602862,221.14817190183373
-46.94420851454443,278.3768578596656
67.49274015212228,-95.22383268690041
388.7725863124559,235.16571815433215
461.70641159920314,62.44755783608245
356.8828645844619,-129.59771164159605
442.6504114703158,173.26328411653893
51.04368853665014,233.1883138995273
347.738705526707,42.08165821031521
220.7018239419674,240.59192968886381
424.5827846629309,49.24501631463936
597.0012008613677,670.0094403136818
361.0238125724481,73.46829559639673
371.94914273663085,190.30367146442643
729.303251796009,325.46675181380454
405.90747111306916,239.81616828040546
345.69223044372825,-101.68326603946544
148.41480331951206,0.9458127225662822
354.32031059000093,-114.40476593983212
287.8147765630548,375.3369003369637
438.69801061678567,-432.34960656853167
339.08855969171816,18.469623956330842
393.9008430168779,227.59548110695422
231.00314337110493,308.02635964883336
436.0961538044989,111.68918177681864
406.20613933613345,-148.88915992056633
-53.622324427400834,205.57651545467016
345.77049991419216,-102.56886900591223
300.1629104752824,-26.32951014802232
258.4440726380267,299.856788785794
396.29704088246876,162.52205637926906
527.1388689573786,-165.10373292949123
835.2376503041778,388.6373256346717
465.58784118397864,-103.78899498294673
-71.64920729865413,250.72602838985608
843.6794380020837,372.28936032057874
450.37438611014625,15.318062047168366
392.5134700590738,55.37543077787546
317.9910148856646,-371.9737694994736
796.6765422196105,391.4700393474152
310.3410793464704,192.35443708284262
-56.67537311930411,256.9390108271553
533.7914972075482,-187.83832881560548
366.83789220275446,314.9627465475997
771.2263595125758,338.2810846393186
479.8264225450743,-105.60174504311543
728.2070067065165,430.2744537283286
842.8378754539906,381.14513558141425
465.8444636164803,-379.6807990511753
615.5762971291535,-44.5635807029895
624.9765797598336,650.7781225594046
332.7636269200894,-422.62378526081886
563.5789362038169,-72.93805683973
93.7987516736205,-63.40061659785757
-64.84498017408258,270.29563116600656
279.47974090056516,-400.9813312591655
618.7064521705522,-36.572375664296
397.81721169952675,219.5525389742841
603.9252335556508,577.7834934815547
358.096863687481,-94.52637942137324
402.7189483252656,121.35882754150576
533.2984202100273,302.0702938590261
432.9638907949623,-156.79995375376694
595.2584399029491,366.32382841350164
589.0464324632775,160.79682431492972
604.9350819368026,678.2752539355652
395.4897469687317,-100.44036098674887
466.9017164783048,-447.72602089265143
489.55928348380223,378.58600899579363
760.4226420080379,351.8032158261577
-63.62141386130333,183.86350056651816
600.0645554409122,-62.18099317763155
561.4811977878722,309.71235145369656
-58.99347053595952,263.5564222386263
111.41882191561595,-41.92652421730968
492.33408512125993,380.67920240832035
393.5198568881324,-312.0399286420992
498.92814267267863,-309.34032689010235
293.4151233009634,-59.374256256921946
-21.59975859840288,248.7207563770217
351.5405117094092,-71.26657575331629
429.96907522296004,531.7417064916692
595.0245273297278,654.0644335410349
389.2551975788706,-238.80070236731746
774.5777263488656,359.0790709792422
352.93227270848354,-141.85063122161418
261.9537749131825,187.73166984500457
313.63598636106286,-135.86762918811235
862.3892351666101,412.64614223235816
100.24276232854272,12.590822858317363
443.6523943839637,167.06145146189883
607.9076601880074,641.7163410163101
539.0622406774562,-382.9963843475207
741.8615531768617,448.3781201387486
285.1256832102834,63.22631651732706
398.2942007421116,4.122913286342303
629.0252225980727,334.96225794440306
408.41926557099566,-225.62660481681374
467.5394634077231,161.1531051925591
279.61419141751344,-120.80213457584496
651.311400032713,399.565412537818
375.69111095962256,240.60299417334954
4.320837551250118,257.18942735085614
558.370366318083,152.81321008034186
334.08225641372474,-471.7221192404808
873.047453253025,374.37404858464964
623.5376445706861,682.0911449754186
381.564785658731,252.64085353840278
862.2182150085019,344.8314710721183
671.4721979599086,364.7656059970609
626.9321290018045,705.1542865200219
421.2015455037225,-178.14706548258485
489.7022988089936,-232.2050610043317
607.3088103652167,258.62927458481454
700.8591224654754,384.319758117635
441.0140091442243,146.3699806895673
576.0567240538417,316.6990534759497
-92.585274946911,-201.34875717117814
377.4346181648863,-259.97892027790664
623.3803040919952,162.99252754308367
359.3809080799895,-136.87854378730273
-30.72546291882439,-98.8784957974507
421.6777614718579,-148.95544946121024
550.4560254329564,493.4640321684122
443.19121511328774,-25.029947111431888
431.1822932832114,189.3603054911493
427.9209940321014,-121.10681526033379
351.7207181131922,-235.40730320378566
465.1836409095478,7.989988359098711
619.8813554965103,695.5376359020382
468.75998312898605,-182.88036589479395
449.2833585837073,-207.81624546895904
531.2545366820297,344.7976276288349
603.1891799327501,666.0642424672825
434.0585225000987,-0.16246057486487453
618.7040136276673,700.746881856381
-147.20148886662744,-232.9882122584733
334.67910215139506,-446.73944948783975
381.1369665915315,287.8869148652408
763.7030216560441,466.69723473376166
679.2869547441268,369.48601665760793
566.6489936676198,-454.86759691382207
481.1553505955324,152.28000320141666
133.1587206615833,12.144173377392244
480.53176355788605,-3.577842949927453
274.6943989353672,206.94195901005858
520.1022386584073,263.5075192450727
653.2791987380872,398.5870091612046
569.0452575468928,-464.1931842280682
196.11726038487834,52.672675532946265
603.5721855492018,659.0934454259507
477.37063364857363,-256.29048756066214
404.9663056541119,308.08539631117964
711.7449690851473,341.2404433767903
-154.9050536933605,-236.5419795542221
869.1283335008106,408.97315370378345
569.3904189454532,240.84968182734232
628.1126581723072,723.8065179193251
424.02214609706976,-82.29181345763057
692.8425086267067,417.0707104947896
732.4968611583303,457.2707211671765
844.751335935898,399.52131484383
553.8034163831624,130.11174788730395
555.4542241441029,91.37534952152212
32.777795599701804,-104.63529551209623
854.3576651339181,401.58388811675496
229.66550103405677,228.01486666988743
77.66880425251964,5.399852957774183
671.3246531422026,403.17918908397013
828.2726366246642,367.1501528472886
441.411136795469,575.8169627412783
327.69047595649,186.75666217298664
488.0553135474035,-1.7701969581134533
298.2036325915157,217.6129449160459
499.6458101371551,-24.908236678979932
107.31932534989501,-53.20428866879903
737.7816090392283,474.99894587421556
440.9512675211992,468.6353047975993
473.49200080744856,-14.107971522627484
461.8984347138699,-8.202065840821962
-26.785979617913434,-84.43212559043327
788.715346876061,334.81103642144836
503.01685213383496,416.25938053229703
-20.238159087197044,-143.0015259830845
468.5220842856498,-2.0198116658535596
719.2533581216487,279.4741536109519
843.0862375865995,323.6106384963801
341.13551455480706,256.98415890790096
517.5929692592545,-189.44722086070465
409.0747347060285,-194.92929851993787
443.7247148249836,85.91677438047238
854.4919734067507,391.55402009379344
317.0640829322735,102.4544526397815
160.30014252320242,62.43322296907362
429.02450387210183,64.5097879414928
539.3223987419971,63.495988126508415
460.6670350351751,-18.965428398250626
607.469656200825,99.86741055500738
341.75224507937537,196.8091602324733
539.1503883540375,-202.6622602816803
404.5634210978351,-3.00867045602599
370.9785789393217,-17.400761975310218
-32.11396118550522,279.0436169091003
244.09405699473544,124.73642051015274
848.6166951379049,393.78984312500285
549.6372376125428,-190.54424356972714
682.2085700101338,308.60449481437206
-92.18693647638305,301.0043613688352
-143.98012362726584,-217.53358751428672
385.4031627503541,-42.184868134685196
421.6865769972017,82.50878138271004
725.7596689599548,-142.92793231921232
615.4742396675086,341.06659259387703
43.115646978985026,94.29152011874243
164.45709624019636,152.49616058643963
619.709487659217,166.10992052882835
-67.04258322328833,-111.3126650038725
491.79785168117627,-253.19740858384216
743.3325077941273,368.38167553398034
291.0235412185037,67.39983726865239
649.4089100981894,349.41403489206795
451.0822566131285,-202.410446643456
338.51109656430316,178.443462707013
266.4740711389204,-45.50006142252462
598.765329057514,155.95922644678726
443.4601619772102,289.8980916011011
496.1017492906326,-37.197113851929785
430.8213600053657,-294.2664331212244
355.5953593116369,-153.5888264182168
293.7653842420194,132.98084763371685
609.5967154038001,-42.68713185468044
640.1367388239106,342.61311154473265
370.07978084793103,473.25359839886926
-159.3282629820905,329.61270306687936
433.89119961719166,-441.7468096700207
390.79216859311543,259.79013265144624
564.6716500145362,261.4859022509504
543.979500277007,223.60953173463867
241.31262822239242,117.05628362903386
618.9580956839553,67.7246814179274
643.1417164799681,355.7970090852676
618.6953559607056,-60.4751802608165
609.848450461716,496.2812775116674
245.89173411703908,282.2317967006387
588.1992531700008,-249.15054291692013
621.9810789604793,170.5915920690431
-118.69677764610104,-208.40860253844315
673.4289133041045,351.57675295022796
480.2435698877729,-191.69825495142643
458.96111612840446,-259.9007556423125
-114.12873733098607,-203.61075255044238
360.17436627170355,208.22573923671717
526.8408418644336,389.87917861054245
568.2605168592522,111.7252173573543
166.04269944413755,495.2481727347971
-104.55025111843374,266.1434561131224
453.1513356976868,-144.5489090536976
485.6984580063772,-38.36014326418534
378.6780414325032,-16.97928425973494
-140.50671854505657,-222.17819677602353
678.9640002954784,403.39932872976595
285.4996562855019,-214.81850929496068
465.9549887630718,-129.28800658810755
-50.78565116690291,293.86280088919824
556.9282733251684,93.79128671823815
429.79931402265106,60.24687039670491
457.9221734926113,265.86874185003524
413.62436701539394,-210.83871299462493
441.47556497929685,-196.22414572041853
-76.5319113963489,245.1134071782502
579.9548236426189,95.54821286490046
424.98479354036147,310.55393338151015
250.37999642984724,363.3375388479685
304.2855269018863,334.1235224854323
549.7074975742456,-206.67218578170062
341.3862012912804,-246.63223857784166
-64.60073477516372,244.97982223958724
566.889283367319,449.1489109878561
549.3399783719321,77.90042626493631
501.9655583495819,183.18935818731782
582.550571909523,673.9210660608707
-66.8543214472317,345.3792880321945
444.5254501700098,267.56840525608925
385.47186970279154,57.38934380880083
582.7293695732218,80.87492496624833
429.91846041649836,121.30478853298489
647.4714171722127,347.8688123480225
-62.78868474315603,307.0957832725227
417.2593554422125,27.26456546876071
454.9944545642081,251.25867123065663
-17.886014058231623,-68.6117133868949
-74.46719182336427,285.66844150653844
224.911272671271,545.1756231160938
342.9471333004259,-175.86121703609118
569.0851628562604,-164.7191550660173
416.83281207005103,-3.190703458872067
215.68472269239732,274.17977402607175
472.50660725684753,330.0234977794506
482.46931123289613,242.87660568679
706.2740108024005,394.82620217838524
-104.99071027371217,-186.87050532673868
-180.43108547977866,236.84251639038692
339.39997964089605,-60.99440275323919
427.0932394934923,198.59595546919985
259.8061034658626,106.32391029547284
583.4121111386245,107.88037502512813
348.3700330597679,-55.415216560946
-119.50213930338091,349.5287854720952
563.4425002843441,374.617340537893
-139.8899790855589,-212.10693760912002
383.8638728012161,-155.2960336973772
458.5581144887967,84.45636574020337
292.3676719457899,-111.62620953464376
292.3246297937425,-80.36101278920346
252.66070222747277,100.79414776273079
288.814969279903,184.82926731247863
-97.88695569364647,265.309627569871
559.8127598621052,-446.73068489445575
411.06037687193515,-136.96419778826896
445.0369500712671,49.52085246989841
358.2346713995693,244.27630564614134
445.0931375094179,-230.47585110968544
520.6576669015668,210.70560848229962
318.1025323425692,-53.3179281489607
-125.3559224342656,345.39599042285334
-165.2052953484489,278.5884993217112
453.0480022002219,-196.62643583686395
325.28330343629347,-19.8619678075667
358.86046451204487,-411.2618423367218
331.796636272071,-286.0610346995113
-75.45273659811598,267.4992131775706
488.36488443838067,257.4538429684407
471.5106367339689,-192.28848149498668
-152.74510524634076,281.3010661006491
425.6924690228625,-112.84390272538967
327.22432961759176,204.24592604466804
-82.13808792196434,316.9034586035209
288.72208358033623,121.92242543515873
341.57827896942115,-533.0134931990431
422.4002930092063,569.499331094649
424.50485975186234,-116.26024268401345
562.2435600394784,-448.3017943436216
531.2332441335107,-24.0896648208871
372.5249955735641,-403.7783082090479
376.2557589463425,-164.90954979616257
-23.69574806968207,-71.80111513417596
442.2030501604169,29.258989528267424
-117.53411750678285,318.05393049321214
354.2674489382203,-423.89223053341095
71.98031101064436,136.35150277547172
379.9392521428006,-349.40818513646485
462.7114868698781,-498.4182620008725
512.5999684613412,194.92536311656858
503.05756969434515,100.65556525256328
577.9586128400451,-253.35897167313252
678.7693711166158,325.9811000083385
355.23078211871825,-66.18645117988893
372.805741132607,-250.77697615681137
286.6246182591494,312.9243995865006
437.74351637299185,-145.5029536883324
-64.9081865426394,255.18666203779637
581.631507026875,278.908404336982
256.57601918195587,279.9886108848531
672.423470722593,-167.88797675315186
527.0090022206296,216.31571988790137
382.79616461564507,66.69106595004999
401.2760846033816,537.4836354339634
-23.71487129397341,-108.77112944725916
693.8701954678803,413.58972016481323
547.6650823981709,308.4517335207768
362.2907842330502,-457.8012901260954
365.4079639774205,28.975180106676348
413.1022470350956,-211.12852915624615
320.8842930187546,-125.58395142328156
443.7092348037261,-192.64519699244676
422.5055846680488,42.864357451558824
665.673665257069,-303.7373707827992
-110.93295908850118,328.58429432796845
694.4983325757987,421.3288117737249
-71.24550193039272,243.534498393571
258.52850158865346,-28.68734771522402
492.15688166446097,-202.93038711332923
503.39903327261385,177.44734341719416
345.1521797207368,-417.0010739045585
539.2476455282774,-31.344651263130157
363.08419192193514,-197.43594877513047
287.16850832697236,-509.8481305442631
227.02832570341357,122.71099478387366
617.3667042938368,395.846963267664
596.3516360495581,321.7713663170573
372.9263363690512,-425.5175686965521
432.85733194404287,173.42163636484705
292.1878768287425,-508.64910661504564
470.1033703010445,-498.61665679191265
340.5800805238633,-423.74771752884425
-95.5214676161684,328.55301782861676
415.4956276490264,379.7194641196832
344.88676715851216,-462.3997358457467
415.36243438404165,-139.7076059476207
288.1607650610501,-502.3193512323276
4.571900452443699,-68.36149691947378
433.4198295905614,85.93147775958678
419.2137329106817,-183.40115375410764
452.98604297184164,73.7350888364661
410.7961346903409,-81.68654302026296
538.5304975754932,236.36781662472436
-75.35818920819594,309.326141057471
546.6548480940221,111.4012416569272
538.2259611985012,-177.2934663563499
543.3826788312502,-30.23666670137447
737.6151812091689,444.18065732817337
421.19622691646276,7.113057586501222
211.0552483342376,100.40808199550996
375.08032123255805,-24.57351403745448
354.7862916345389,-495.0277018472092
473.0194710489292,-458.8576280694267
301.3124037409502,289.13078895029406
362.7932899564188,-480.39198466248024
-134.31216818828517,325.638339962088
588.4767150964384,75.14288519216578
607.9207886112333,412.25509587527125
500.42776959706873,-192.17213878462314
397.90604866481607,148.65641016227346
308.73584765296863,111.79046790581825
270.0463723726744,190.0408332737252
-13.831453088915035,273.098831946062
300.8082452522833,-36.46911257430497
449.47511580525276,63.73910916112451
345.05334790705433,-508.18638751088645
468.11523441501544,-442.6607747242996
711.1039752455935,-192.1129870623371
412.9514649054171,537.5672184110753
556.2994759834877,93.21221849461456
481.4114558978,-238.54454053327996
-137.25479035435953,375.1800412965521
512.5671044637885,163.79276331315646
780.6059102459197,484.2551403478667
366.08657680598003,-70.80034483523264
576.0664307058884,93.01875513369063
466.6586653890504,-434.6836248822184
836.0493347925637,391.3529832059732
232.04867736582605,48.06618722402633
552.5211096955552,333.0395341438502
572.0930832414163,-204.14496134093318
784.679278994659,482.227591015404
346.08067870546057,-527.3825090530588
592.1130651392218,176.02062762643118
672.3809215993322,-126.55638961528912
-59.927945681501285,-106.24353603236287
474.95028861668334,-470.3172575289779
306.73700271837384,-311.3735528106611
401.7447740070202,32.12804660810972
567.8783265573558,274.701572302894
-239.8584233731844,10.450975066008656
471.21852534522395,268.62888165721483
458.76369579413495,-26.23510140990064
631.8879067909792,-234.32070705342738
337.31467956491554,-528.6344529204216
475.06290590922976,-448.1800445652496
-26.955547144013796,194.51157096591226
438.7653549105252,-43.12078214640427
404.6159504039119,50.708805633559315
456.1674750962428,-484.853113111242
258.6569213026784,236.31254751365844
6.614882463899038,200.84140493467913
291.7381337766045,303.84919913706017
599.9918974337813,141.96292680859347
363.47614366470447,-241.2000252874071
414.5397234861474,-118.70072578507093
446.4038445628667,-57.072066263332275
473.9885293629898,70.5262224664395
-93.33907168527584,-134.75412899572822
423.70018850211414,106.8355101426024
550.480691023195,440.7692141063022
120.8478197908582,-44.61605324141345
515.9908948915405,154.74182097711068
515.1304210159052,-188.76988680530795
649.001655487525,380.7407384381677
-136.0444824225914,-204.57033865886325
660.2459779207895,-182.6420466893794
-90.42576910019785,266.0206312765919
459.7367642405067,237.96585266394243
383.3123978272878,-244.65599088160585
647.4714119963052,347.8687848975645
721.8337252452592,445.50963269312984
704.6608622944544,-175.54866636033233
430.91655475329964,47.740753715018144
391.3754919901906,215.49382104397483
515.1305964882501,-188.76997639640786
738.7566398583496,-222.4980456898121
442.3067708538352,71.10322428489191
503.2238131877729,296.3521646580745
729.2860278912278,-185.4236820442549
408.7192888476403,167.96463017921235
705.6011068657842,291.4000708199436
256.6008251968681,252.5643839860255
749.6015926541334,-200.9071787103854
375.90100297039675,-62.57579801999268
466.9018196485197,539.1805808525262
729.7926012067754,-199.32307592948405
567.9524031256803,-147.70839773020305
378.1650702697948,-67.67402874827737
654.7273338967386,341.2467185053449
390.3624504055596,-365.44632562755646
508.2083048004072,-17.18401070078715
271.0919900024656,-377.71653762922097
382.0530976828725,-235.70030492141265
6.8856606467109325,242.3827154681707
297.6319827251435,-300.48814260498415
338.8829903236099,-163.68682718520492
276.28478245189706,-367.7171192078529
355.1671439684621,-320.0566217029975
441.75473736442785,-33.870342728849565
426.88812019988376,287.7636607315758
742.3823214144546,-203.83067834869297
310.11149353383973,-327.8899861054558
-138.22479242948745,159.67485391190806
564.2267937819105,111.72963874264941
-33.65649021266388,-82.37362447753965
491.427242294995,-41.555149235295104
-79.67268063856201,-79.56129393432242
281.3308407429759,-363.21782472516696
687.515552218183,-135.11222245134854
521.0011250695235,171.36304385750313
-67.9644293640795,152.67312529231384
451.2615642336558,10.53982666062471
770.8666466260983,-200.80749889952435
405.30424128006575,140.01508046117553
429.86177766088736,-91.5020276921219
110.9021042640554,187.79029138150912
-227.00675852735918,184.06522328230525
371.27977806662557,-0.011113108351629819
642.9986602363402,367.50016040267207
605.9728981486143,-96.86959678150905
403.79471013519685,-173.53274329092235
246.3741654867851,-213.2954830394285
-106.05705583918115,238.3728385728042
547.7312494636218,90.69696055862424
402.4237942676767,248.35617991561134
699.6954868234752,328.374308001214
313.3748825880303,210.0641194299078
613.3736628584093,-64.60676999632868
-284.94994908798674,168.60202841941074
626.1330643629651,373.8969136314247
371.8550992850196,-181.10614559857817
716.1922579060945,-135.29289183000398
411.5706516178537,99.78394763040284
593.9327047566244,-37.059521593385305
619.5953268937791,-261.1419006368512
588.7850095849585,360.5732529120413
269.114922754443,3.0129516983541125
291.2260439001552,209.58397824651533
421.9141785608753,241.71255872876833
571.8713149109648,-12.800347029662909
737.0129985159125,431.153548924764
496.2657118136275,-280.3834385277232
361.5621304598781,-160.8720425665782
5.049701358271351,10.452891128477948
488.470465199916,66.99988213527524
541.1369439906582,-163.98472768804137
364.2333166043011,-486.41422032359395
268.90348537764993,-179.10275726028647
474.0781592364426,527.4516884252673
372.5687502736782,-138.88741882567834
748.386733039303,-209.7409514135681
768.5347108847891,474.51016193001755
374.4500683196875,303.2031294956723
-40.822591606012885,-92.7824062567104
470.2409318804188,-181.26432758312342
817.4730618864292,379.44185904159116
451.2164811046858,-321.0307258483582
462.7887937749512,-192.02175263592778
740.1922315627418,-196.57334681327941
295.7185667009372,273.0141768691117
-163.03780605538196,348.9120363401403
-57.227883954493684,205.05921970498787
856.1001102172195,275.35631996978907
485.8542522381632,35.86023469941099
748.1531917931645,-215.41362864243212
550.0862136643339,-187.0540100270736
402.20309162708514,-133.92028469877678
456.2385279723042,-401.1673592824593
-18.78965641710411,-91.35055931098782
346.6557709895491,-452.8279096695786
858.7743705802644,383.6264367141714
521.5839156989068,-256.81446332246395
625.2209579234842,-27.93822974147218
494.4563083964875,-176.52217668732277
371.31315080092315,-436.78435740117976
891.7229977654581,410.69280998767834
479.6465387835063,173.8239169116259
536.2470552715301,-249.07457249990017
546.569422238597,-218.7187897546547
-65.22891279261269,-107.5827376060829
521.4078373079285,-262.1758769388607
480.37208328562986,219.00509529056959
373.13129364237415,-326.48924233920144
747.730984736819,-195.13647849399652
473.2561513012229,-286.50234780591495
468.243274558462,83.8101110204129
276.05813536844204,305.94221220248096
-151.9252304645666,-227.04032459353357
310.23028087126676,298.3402569695468
838.9845476459495,403.32745194062863
621.0817108844919,-210.57807980337105
470.70957733268546,-165.12425604885073
441.17423655837655,-313.0676300428254
589.9932124575136,241.0483784050633
718.6351137647229,434.3811700637789
39.061764094884104,50.685257506901834
780.7665161624051,475.64721662869187
650.2505969617323,-278.26575442516014
516.620163016902,-202.4915529114771
460.2088570998006,-217.1876524539017
399.62580547697195,-296.97368110670686
588.5631732747016,-283.05418966057863
324.26094600287973,-197.7033834472525
352.5136646067889,-123.21192043692507
-167.7166635663469,188.5456087216836
755.6337008553282,426.5735949845726
664.77727462918,-230.8795921076179
298.29181827782315,-93.83607785110827
454.3574092985381,-210.932346337626
100.16496219911905,73.33520477124922
250.4670085102036,-205.35486458113272
768.1281083506854,-152.34802721966864
276.320345095923,-51.101370792400964
-186.095872796947,197.86995959437218
669.262038511463,-277.05692526124005
710.7569143253393,420.5722373869498
115.59055474768837,-22.510855415963317
225.74376141694358,81.53490545732444
553.1877025773626,517.2159998477683
615.7615698949359,-290.0144931864237
426.7667298874765,31.072420823835404
708.4559389805977,425.0049959838151
407.589069118373,-158.06152876777634
573.8932503549403,350.9051626464486
478.154882990975,494.4884708363073
-90.26237350021714,-143.16787467538455
291.10102396221765,-174.13755993147788
609.5493104692412,-262.2929952130592
25.77504753379982,71.97482980085633
387.2077214270514,-83.46801680560239
603.8907570442435,350.23646867746896
732.4253005281382,-136.1877290869936
308.4540551527,-431.7922207328147
782.8362155869081,345.61317816426987
266.7367698756698,-40.91307510105488
667.863735239803,-94.50596485517653
605.3014559450095,-265.3592505362699
158.2915640717844,103.18888483483862
528.3942710790114,186.67611598509703
572.5605401584197,177.09396877349135
633.0527721480933,393.75861241286
742.3894126175111,-151.24691335939184
280.66615720867105,218.8426558012198
675.9338496448596,341.74276225961154
757.3670488946029,324.80018363687844
630.5956006532613,-268.4290423116451
428.2511011830809,162.5015993334568
597.8269616020928,406.7536722063022
358.687712131821,-431.30728944659774
487.7673218081071,58.29644250454449
399.13305370475047,-241.54643118619893
119.71906055191094,4.465910385295185
420.6105099867809,-254.34125477279915
439.30838299483025,493.64005821075625
615.4896017925054,-259.7362290263759
507.76752760431,171.14997808509978
688.7738460878597,377.1252005672099
378.98113317931603,-323.035517647997
24.93100558663442,77.70337222662037
422.1673860188592,535.7245683864454
443.8496845589029,79.37422191932372
568.6019601848551,95.33933500159303
394.41925875771386,383.6600824495767
468.699560168201,-173.32578548901833
742.3700232191034,388.5907593067681
730.2301802242255,446.37161445113037
577.4827863773776,510.7425402912581
-3.007304967873626,193.797250326833
529.0713668519707,153.3603543544672
776.6325712987042,-168.25180014010786
304.0321807819009,200.15121460920307
431.11413121376506,-242.05308881575795
725.3122137038318,318.5939435951514
435.18888629754537,-335.3731498568616
380.96917683226786,-445.13357603210676
48.81781176099343,180.77810926349696
360.8317052942265,-151.42385485155927
711.5259929884235,431.83740389813596
374.9543331618874,-368.03060292747597
499.8810692716933,184.12568188524884
472.0242153792882,389.068509443083
310.4682762621948,211.30953239334283
591.7080490982617,532.0030489843034
29.5765222430462,62.28672349584129
552.7780380734072,23.394862976788964
483.2528702386617,50.16077904711795
600.3452058861646,-185.7911686048245
-107.99441468282473,317.3277173560792
823.3415719975136,393.1117782233653
384.86186564344814,-263.67395219844894
529.0739977237188,153.35623319242129
98.63116048265012,-25.502749638293047
433.49237040345844,448.75513585892514
703.2823758534995,-287.8184373742311
644.3324143922154,-61.731332173738856
616.6457393358133,-110.66803311845602
842.066207025423,356.7294640156907
-23.404806507697607,90.75638873424809
306.0657774145951,321.17551487549827
468.11573291830297,-369.4887799326593
422.45088788531854,514.7327722003449
639.6679177497064,-70.36179798158443
801.5781146632866,-158.38436335858893
335.2232882159786,-363.911344054869
765.2967752728293,300.51695443866987
-111.26547777024516,-166.89870105430342
199.03837868965365,-63.458162898903204
598.1567451521421,-287.12642058568457
460.28393126343974,321.6408816495794
571.4925448093446,-223.68877412272377
502.9703252967566,4.595787824109712
562.224891810464,190.48218879474425
573.0176491256391,520.189231479674
50.49426997788502,47.29851085295621
869.5153063280833,289.3037999139311
863.949647947857,421.3992229379217
303.83248651281815,361.07957123855545
612.574159619838,-85.64070130508566
623.4241303395124,-29.784515009579458
751.0846430364688,346.5519673095048
301.48588834561104,200.71306910493755
414.10431322667705,-152.31117377516173
22.878763743228042,41.95524665923604
527.0528433841542,318.99657228052354
421.39284956077756,-101.11476040172384
354.89873602849553,-526.5592393468562
-182.4504990219003,145.3918171780317
565.5265954337088,-249.27128291568314
486.07354880724375,226.02586822106093
50.21655673877434,52.07140818607566
871.012984796664,282.4466479053683
-25.095636648333876,256.7387928421757
435.2082349832596,-151.24586547435277
777.2632419803509,-152.7422218604326
108.45582402727241,-23.866141690407044
642.9856411766538,418.77514670248036
570.7386947115837,282.8302236738897
647.312884760549,-43.211413631441296
734.7928195197031,-211.64883375857158
-14.892845276169894,107.54895346513045
568.454742084499,-229.19074548316598
569.5589656007871,-292.3420320512567
346.2828678907832,-457.1185830054823
24.19431669471504,194.28829603461958
289.81480217370864,145.2471586680903
788.6243108406743,-170.48225768144695
547.116743280417,485.60392024165185
559.9240829933135,-296.76038310020226
-15.05994088571067,111.55536752884231
569.7452190518111,-199.1956478914228
361.8562042674115,56.812406000822904
-3.282924252656617,178.72961540957348
732.5297159081603,-122.6623544521497
417.3151610989602,21.545159956952272
463.21337270186035,74.13938355439956
312.05680629554354,-86.22110756202103
640.0962905286957,48.84117231753232
321.6490491035637,-328.56451696427575
649.2736379555383,-289.37231099627587
431.6957388259607,-320.37985357693464
13.041301451590227,44.76532406702224
634.1997590081572,333.37363604286406
591.1013233503418,-200.84945593434063
382.5145248338614,204.0702636146921
-97.64603246417936,-98.73180347514888
419.354602975975,-232.25232948456565
526.7142586005057,-176.13903414040564
-54.46460267753461,237.22200699498612
115.60791699462489,-11.736049841516945
372.1803966607698,3.2441532689129637
628.4536471516902,-285.06423904118617
-44.343188901102195,17.852682593069822
491.9204239840621,159.65111471558626
586.0582535028699,-168.0488136993231
102.33645143306674,226.10274396245464
542.1003808477719,-191.46658229041998
750.8622805191638,-149.0061902530921
610.8326483436184,-319.6740496432464
