x,y
71.46874165425459,-66.54161531368953
111.52895158629777,-240.10320731173675
125.98251279768373,-129.9193226791981
108.2105368487516,-130.11302699676517
40.684773446614635,-143.41317499805493
147.84995209460337,-46.66652043803906
34.86963554648671,-274.7815128975449
25.27784137467161,-259.1215597043808
64.47011399623544,-92.35381664387518
93.38001689117633,-95.92249439472322
160.33785190861818,-47.71994657227336
145.94613831305332,-136.12123723582167
58.08517281472874,-208.92320051869677
8.49082170203833,-191.03551486418564
60.84800090368577,-52.16844783574309
133.93783943632656,109.30330904997372
137.98917161304436,-125.89528249233105
75.59324225014315,-105.20705235831589
148.57083540907175,-149.60595164925138
85.1069645715756,-99.80249358239789
183.83532709937595,-354.7494454352133
60.67686698990807,-212.8882135064618
112.11767548049986,-74.45201082541554
106.54598202328187,62.18626367800418
136.9134533636795,130.03572872022812
154.72825059472746,161.49813465943353
66.82170443480399,-247.49615231252932
128.58627348209876,175.24106997175375
152.7050424332984,157.9624902837851
80.26719906534494,-141.10032994243144
92.84663014633708,123.20701115014748
140.81665630918388,-153.2382869909913
44.83713769929669,-305.91537506968666
144.5158205752952,-99.25432071384367
136.09813961446403,121.6794714178187
160.96131456093156,-39.45948458681847
142.18497381406223,-56.07755280179503
155.35976934799686,119.94215484582517
-39.665557753122,-71.40344509796766
8.141558077361772,-109.34688648202524
61.66284438627609,-244.52355514242328
23.10828402230224,-294.51539038251684
118.0515754850401,-159.2773648163384
-105.87694434948713,-57.50441809730835
91.00802647833233,193.7622805225827
87.72381163925051,148.26043281610555
173.7141733589171,142.62842418853725
144.35672743368008,-4.879259696865369
117.32204307114222,136.124469235679
-29.944879681413738,49.71257566237159
83.52314005881179,-76.2635522243957
-29.632595391291485,-57.40244309932937
64.02304764543531,197.34159775267057
142.70236860228633,-115.31212186532689
125.50643150608938,-264.4771436525035
-80.13037160376754,-80.90672283679767
106.43983265831032,-101.92206419017913
201.83366055570067,-403.75282841968215
135.45577745268585,176.08184104875588
24.26709846375399,-64.75559010358086
32.653225665607984,-306.8054513755573
31.96802924775041,-38.87940631692825
159.19051039618097,181.97850530492232
-1.456190175434591,-309.5755893929685
34.927525535376304,-118.88329942965963
3.29768808100036,-138.61590039788564
-29.611797344755573,-111.40041492675773
170.36117830368266,-132.32774321674748
-93.31916070546394,-174.74444639461592
12.18164699840468,-335.9326119377305
154.16635087297283,-123.13238283321546
22.281853764956935,-193.40532452756707
17.71915241849327,-78.5157209819622
46.121775899060616,-117.35686200322114
136.26749775870456,-297.80830482784256
-73.6805006746308,-36.6358479325856
-111.11458421336911,-154.46760483384733
-3.1010841305498267,149.68423943571847
-65.9140043018094,-101.12503381802128
158.76214402777197,-175.23322340312257
11.160228113482676,-317.3258735990078
88.76809361774018,200.7063874626024
182.71717608065396,-137.07026622652072
18.03941020992258,-413.5336498606659
-63.0103553597368,-91.7730867779192
159.07782631299284,-159.43890534071028
146.3563474599669,-273.05514839927935
-65.17746249861716,-7.131095975651139
-4.4343921617272875,-456.4145196912039
104.43997972313015,-240.181638651498
173.85949276652852,-173.67035064016395
172.86599894510974,-128.66418253005634
-69.95514229849789,-34.99268133289354
31.35806887032896,78.42633484024498
1.1146234969543753,-343.80936763898035
-1.2738784346047005,-87.33277881770825
-5.0047630391325875,-299.63928702006746
91.17443642031287,25.039128792507864
-78.35489850906643,-22.939803582524625
178.16461093633046,-124.14340569401541
7.424589942330803,-343.3608911712351
-6.8414993647735605,-102.19158628218446
82.01599484949774,227.8881123291451
169.6030533290824,-289.1448715479497
4.468523072043952,-353.96840779928687
3.268175426449955,-117.17131086318281
60.101123628269406,221.78478630054755
196.7828492349267,-425.6208119688486
84.53899173160072,-109.59217135429947
-15.736197670521424,-475.650909990379
91.68175039205045,177.77826915862303
176.5700819648681,-154.27069634291402
8.554636701849974,-101.04725366146948
51.25420816152796,-309.503577873808
37.904150059976864,-326.00043068961804
75.52828680082204,195.09183005561033
152.53400162207558,-266.12473086985625
152.6999166401368,126.81439291338401
64.80643045589328,236.44216699769117
204.5083533581968,-129.68128923987507
-12.967438014171238,-465.78097578264675
34.79129735862586,-318.7954870230665
207.88585917463303,-410.3313058744046
132.09365043996536,-157.74811473113917
-38.772440584995024,149.4400929210245
-19.71139340954035,-496.1830271562735
23.38501470635446,-203.47367463091592
60.417923790570654,-257.46667314743854
-31.511148691106545,-51.26884389103769
143.25876524392598,-263.52209515936005
136.05618952928725,-44.66011350107983
139.78157407670767,153.3402210840664
18.33821674223299,-102.01724199654149
-17.477225493376192,-518.2383548156323
43.583716363747456,-311.1594947885454
124.99512480627234,-115.51017951075768
-24.511662036916587,107.61766073864301
3.101126002415564,-457.4838928435732
97.61826635725586,-192.70890841465152
117.4035902895754,109.99079681121498
160.01567476696513,204.28538411966616
140.27703744457625,-84.09685252905975
-39.87653107079981,117.88315698679347
192.87584347081216,-133.13277907318204
-7.4737255749914295,-309.7676523317132
-14.846947034043582,-472.1622705603476
122.63511313016193,-176.03455240387396
125.18289140805084,156.8528119213247
101.67070328828038,220.82028429914794
4.860324660561683,-112.87641693678665
29.523787916179625,-295.7252713985568
140.5274991899884,-145.0705166177652
178.50584523979546,169.3080926276145
-4.575093439916394,-131.94276612725474
-118.7340520586558,-86.57168843895396
-33.23412321487085,145.18802242494058
108.0313957413819,-88.74951915157746
122.13907988094877,150.14354200920553
-26.982582670459955,-291.9230394734979
27.774494872959345,-431.2936367711327
169.28385034732653,147.4237434006162
152.64488386246248,-289.5896578614809
-30.8019600150002,142.05208520287854
40.32657680528812,-151.18627620596567
-30.40044010745556,-285.93190182276976
3.8525509344978905,-304.6081925098516
-59.96845173220638,-79.28442028702983
159.80151901324962,77.24060212150621
175.34648748177827,-168.10471343908512
-50.810122326123455,133.09711465642013
-22.515329612229742,-149.8371314300342
-2.7993710819206905,-333.74494163251114
18.492412519776202,-209.63877474865902
158.1957058323253,225.63003471402953
100.25540026565325,208.58069039516403
157.26780143112666,-165.57714085461876
130.76511269106456,-110.55606234166588
-149.0054693800106,-37.22942819723079
-27.007054489175285,-265.8491101650522
13.797897129612764,-277.31226667273796
136.56805715762997,135.20831320482276
135.84483217586288,-175.1078241929291
-55.48900933188059,82.76150780472368
-68.87037595007317,-69.05386777821181
-43.54859228993721,-273.60056984939627
-114.5875340976467,-209.3541768785561
-28.667745311002296,-355.75661037329127
74.34716867754922,233.10169476001082
129.41014805527914,-282.5876820073434
142.31948615560822,191.66704580422828
162.72182623728492,-167.41357983075972
62.44707632634207,-163.35779568806723
-60.54843798805228,133.80001368424482
-64.67321983787195,-80.47408322267877
-37.81971519924265,-270.4009640970865
-38.35415716174277,-269.14164244997346
13.99706294489383,-461.75372518231114
144.88978485979638,159.88972312111395
154.49725790690545,-161.90419043863915
127.95698842495088,-126.44732600267268
-44.695934336942365,-79.12910854370342
-12.454362651214174,-111.8913853126181
27.761212699848194,-279.90575305461704
164.31708644145638,122.59624717230615
-2.4289687181134525,-313.0218118553391
202.61984848353583,-139.58155730358612
183.33963854557177,-170.64050763522673
114.20843748104757,-147.5780227561299
-33.332372220234994,-262.655569374089
2.9256428988624776,-314.86290526474716
143.83862327116418,131.4306196632902
-55.33331524217697,-281.4881090447621
-12.340969281285263,-317.8461026893205
196.02845087337644,-147.63207842867882
-58.81650258620488,-72.23897807396533
78.18892370110913,-230.63596013246445
248.14160242755116,112.71587670686597
-15.353222924768849,-235.74596714317943
-36.84960548335411,-294.1476935925263
-2.868626437056842,-346.5679626023518
70.46422303627223,249.3485682484372
-42.982683870855,139.9240991495882
49.03248031695581,-143.80850763891044
-18.401490279762307,-284.5893372001284
196.71965918314282,-140.73880745448778
228.24383449190566,72.8430181329545
-22.26373913854301,-338.58506792243594
200.1404111770494,-134.77000229130667
-27.975821675168984,-332.2818294821756
74.89582820379984,222.8894331459954
-122.70445581354028,-72.93117204613951
188.12291893246794,-178.18436269479923
-34.17410437681204,-266.3807140745873
-75.66765332111814,-284.10371152224457
149.87783335729512,193.04740166389286
-53.22010238859591,-272.19066662731683
-50.00347726330661,149.29214766218436
98.50020268959928,-66.96938496141468
28.70253495804609,-325.72674295671067
-26.33344468606914,-254.17679681826166
-45.90675125208537,-278.5604432504838
216.02148700205603,76.5829625505708
-76.42994327394759,-289.181178105903
183.54337433477565,-164.7194525873372
-61.978068505974875,-289.9794036079124
152.99496046569712,197.78446848618873
-46.38878321825169,-42.34853793732915
95.72661065951489,-169.25751189358937
-90.61092773406057,-287.20484551551607
130.92965154868847,-63.66105942885377
146.04781658296614,-180.76531926819396
-46.411857595700226,-315.6136660586835
139.8328174204856,164.3860664374791
43.73885808686583,-158.5616951829878
152.03647459086997,180.7635970905826
-127.29445348976579,-62.10207853265393
-91.28530275031068,17.094674220910637
26.74767439319538,-276.2814306700862
-59.17056407399409,-287.89666442341957
160.47800753380537,150.51556996265364
231.77479727059412,64.75538054260919
206.88682734577915,-441.92701194231284
149.01624504230293,-74.75013845448663
-29.389188283045485,-339.96199022137796
-68.58101680890252,-270.3521278390527
-210.3888738754527,-50.04810545234143
-40.727907846896336,-256.67747334716097
-62.01245568022802,-264.90969516455345
28.20540296575636,-113.25348551062054
-4.376373445635287,-357.5839144274458
140.1969853976294,-179.14023868964162
-74.67900437765226,-302.3476615614524
127.49771354797966,110.37189200099048
-36.691588323927,74.09644878287405
141.41784116484337,14.861037789268686
186.99250623818594,-386.97195314712263
101.72362502384253,-142.0198934978749
10.692416939784206,-313.1583392914998
-138.1541243063485,-65.38143958414153
-93.1924975760939,-289.43051478135465
-29.42001373356749,-253.64418585559065
-16.000847033579177,-331.5035008791961
221.8194261691724,-451.38002229598004
105.48322696518132,-188.63222432901324
-54.44472519431511,144.27229940262507
25.100314005684606,-357.0325342174824
265.50283243692644,128.0389899883561
-84.98420217209322,-61.12791211617212
-42.89943232235713,-87.91583761924174
-30.851658125992174,-255.96510568928954
9.286279032203737,-258.1048216728695
-89.77335385656774,-280.2592592001897
89.5779764004394,-203.1141760460287
133.7283459394605,153.55184525060437
-39.973694288603745,109.63262733687003
-43.993327426822056,-345.9406387071184
-161.6044095791173,-62.31052095715306
178.64725891715418,-411.4963864708264
15.575609146470933,-270.1740043328605
-13.204717668241745,-304.1330410573782
-16.101188489350207,-129.74909470845765
-51.19696044274447,124.77413831030621
97.92345654341199,-85.8056212342991
118.37608874655665,172.8876516432537
-189.6632765789156,-37.96310454872813
222.03612230763622,-425.4408337404522
-21.835189469370885,-315.4713023351731
-105.33916326266178,-38.69448059715446
-40.57434081351801,113.61343995045783
165.17859893120254,144.86512216012648
134.6266886889069,198.2218231656455
-106.83934918945866,-292.69245310880103
7.418019802932941,-471.8169980296386
196.65793246431758,-174.9824174917401
77.57935672232952,-95.92458515453922
-191.2703876849192,-59.79952744586982
226.18697843201616,-455.51348565189926
-100.48362004301848,-41.9065633602305
20.035261997903998,-349.8108940412819
15.701244543162998,-330.8718197554838
-47.561014714684795,143.61134424440945
117.06070447956436,-15.74668038884458
151.19968433297922,137.99404278039552
137.26852271925685,208.5124523509003
12.589516198095552,-485.5887364558279
-75.69686203656906,-269.3471955775784
-171.57315486915,-70.55745901900048
268.12528917795606,157.1793030634415
218.5226811610273,-437.1904344735851
-43.78903863762898,-350.36168522078293
-38.1650021786731,96.5138276035958
5.669530744267131,-370.12102412567305
-64.53991537566236,124.17247912563138
88.93096911352154,205.94401919365373
159.86760886379997,189.9462118794642
-150.72232995896422,-26.10752583460655
65.2455437904407,216.67757817251962
158.90034010134084,-138.92529199767026
85.01987042089819,-196.50464064851812
4.396069502347417,-494.51019073814234
-91.48374729634224,-307.17747791657007
-65.24160946871734,-67.70239228726867
264.8734942871599,116.28893478431065
-114.78988244785965,-301.8766054604163
-5.169931830099998,-267.10999183317244
-72.81316458488577,127.38929984582275
-56.38077283570407,158.8225836503821
206.70934366692245,-397.03605943845423
146.8816058743813,179.22878671113017
163.4947583292751,203.20496509657772
61.35289357547443,214.17633287204433
-116.87564139994858,-26.894490936737583
144.6888040753779,-68.37030245444609
58.271853703388295,-481.8739374982088
-100.26574880469884,-310.1378197094587
21.08739638273888,6.513864112407533
-128.10538483535842,-42.03524474569404
245.67072173922878,62.30766312697204
35.32827762089808,-279.8332739877164
-73.91706334132996,148.83450959666337
153.2626716619165,204.92871614795826
52.76832281898842,46.2182659038299
111.24981866457863,143.2321895289073
69.36766036602035,211.39162485190835
16.376409941246823,-309.76146452943374
-99.07129982555213,-55.65037618637471
231.93501380908137,-441.7972552711421
155.4710677257431,-74.06266644255582
-67.90069028877177,175.6438746632867
-165.89111925194618,-71.21692005630658
212.72860361135065,-141.824176786201
252.95308624153776,148.02078305965046
-115.95378395820903,-297.4248028736959
15.65020524572371,-300.09698589890047
130.18823730388755,193.8483362046682
166.41689555629534,208.9714302039996
130.0857293417516,214.9517641649093
-62.27929632575626,-366.75618809457393
172.95419756480172,-15.65835186886529
-69.75780265848154,-66.54349890019445
220.18920778943775,-458.52799889613436
156.02180131198875,-70.6028871646238
-193.35218325221516,-63.740572054707904
-61.05881546787633,87.05635586739098
166.6316168691939,-121.36238968776975
276.5081518461464,135.3950750249685
144.19495499122655,206.06583153274994
185.23682653410728,169.79436157901202
137.23281492345652,184.33248271745202
-117.37129634239245,-146.64034261320697
236.39915621471474,-447.4064436350161
10.507443634130839,-237.3245869743081
-178.79243044387945,-65.09079333477743
-94.39708791048173,112.08447449440253
98.36634411827671,-110.90888192832317
149.31380813435337,-183.41479079345675
218.97401896580564,-141.59344602894097
278.0335440106608,112.15808348202292
264.56494685809815,173.70144234943587
121.37858835513467,190.02840212852504
170.46509604363473,133.38112551196355
131.6136363905622,-57.65733967212429
239.9130630173739,-446.8181794434128
-97.30052295522486,-137.92537880738422
72.58383481216983,256.8236079881737
227.18529292793633,-417.0370493259092
166.72112427919146,-72.9889211471791
-225.79239919609364,-53.68827194563982
-66.20492990304918,163.4220812565201
260.34599481448333,91.35605596613735
170.28454737213514,179.66273389876926
132.49592841772895,182.29728022399328
-6.9826730898794604,-338.9982797942544
140.0614839559633,-27.825708896621205
-138.03823643854938,-42.37677839991694
214.91141002691487,-448.12779084884113
93.45902498631,169.71007647021858
75.68570944037496,246.7201664141051
214.97082851014724,-150.3652670022054
254.91352189566393,154.75061262798124
-201.72887280327745,-63.659520283915164
-63.45008208051768,172.67790704454708
186.12779807841454,-127.16399168331478
-25.196903477551796,-429.03719807303924
161.9711286374277,179.04867196862057
152.23700445173142,175.09821887672604
0.4626401317029503,-295.59717373299037
-145.3054837677857,-150.67001635206313
169.67146355288858,203.9287504160134
-97.44338616335396,-43.90802958022599
212.81488787099363,-425.23182505005326
65.02545400217544,243.03333241638697
59.056535789099705,-121.61006181749254
226.25205093620795,127.18858070237074
-213.78392887617358,-57.47316850564225
-53.32071159939305,71.59635846978915
-17.578904843306713,-379.5251955984144
13.400739963141621,-468.29206254241956
137.99447575472334,219.29617254121462
-174.71957403255038,-188.1371105825273
169.85812437153265,163.95217845346843
-66.30836952067565,-61.00389561984382
54.41014352956228,57.43445566681527
82.29545327634467,233.533653179032
43.04919589725237,-79.13643929660225
-74.49802279589399,165.16102399830925
268.1721190327665,148.77117342976808
220.16555819156258,-444.87499982665304
20.138634370894465,47.943356263605786
-108.57763871177544,99.87197161359101
207.79319155193505,-145.69793180609582
104.75490546576216,-268.0610134049712
-233.04744659384082,-43.15978851167898
-17.586573544946496,-425.81041608482315
20.451552842233436,-311.7527816534735
128.20437683746985,187.14329970101304
189.79666518996586,162.48257865024112
-21.753262894133165,-373.96034201207755
-149.77543310965945,-54.989245098643586
-114.43781545936291,-182.57271201985967
111.98697314298416,-126.2055258619045
-88.06059688982432,-25.626159531035235
-70.88247419465122,-371.55519500430097
178.31565592296593,212.99775890241852
-101.45181859943568,-315.5337255131265
11.783405605427983,-90.45642718819927
258.3469147489335,158.6982701203845
44.957063213127476,222.5488907354693
-240.54446876181007,-53.893944482996716
-17.19747979912218,-419.44697138033257
125.9550714250394,92.74023392294293
178.51931390260165,161.22836379147967
-20.331147576895184,-123.26319946897564
-181.81057290111374,-23.16783398041901
203.63676022188542,-412.3930542836347
-182.02149211087254,-184.71011119281155
-5.6179942698249725,-68.91556998863716
39.225451988399136,-63.8094632154717
-84.0047320492898,-27.178150525887823
-96.69827718932085,-314.7344076294745
172.72573214507239,216.8229848890859
5.728932964118372,-273.77375801354486
79.26753934671092,-178.3249878400962
168.08298415720697,-66.66109595869627
270.8728969042928,143.8659198247782
-250.722324239935,-39.52280415658096
16.608561127585,-481.53283540203694
-4.996273919394481,-373.17916318924324
185.4181118001399,165.2072137667087
-181.62165934882773,-166.56550936762483
54.84713288533145,-217.55753810707748
293.1604157483921,125.6527805935169
170.21631981671408,232.3913396841366
95.87852050585244,-89.27078431686313
207.5712581708675,-433.42492546536323
-26.17336777149907,-322.83696608232884
-115.35087224382721,-46.502762852794326
244.90885717183397,139.5614344328953
-29.794125797389235,-397.1411473203517
55.71942190165035,-110.45169937732459
-75.97894377883377,24.78319773788623
272.76378378516466,89.56256809909101
-220.24033218342123,-48.60756153776374
175.48837583349206,234.61434466619428
206.46569475252988,191.06568113057185
91.5551672043472,-113.34753878693704
223.60589230174298,-460.13757239959267
128.9417826151376,-229.46672688647632
153.3268809073314,-67.6519641470748
102.98709342950298,-35.979507880185196
-165.49166501798908,-38.62014374785541
227.7627884068263,-444.8028085004434
-34.32745259940461,-469.0568320674144
52.056977175307786,-195.96041882725004
1.6957462184272345,-323.50202628365065
-129.06895107919263,-42.26102580234073
275.31471081008203,178.27034402925656
-39.27602671781596,-428.70668648853126
61.244314235555045,-103.58600249551763
280.19387806195346,100.63115356856831
195.2289827200811,211.92394978356208
60.82497580900635,-302.14582871181034
182.38781661885363,222.76266688890496
89.2771592834813,238.8941549850707
147.63566594431225,-26.716731800592928
58.07068397635459,-156.1265419057346
133.16172264798055,158.34265508139245
-30.614635530654,-514.977849732265
136.7291880954646,-286.43429562504656
-60.17351687121264,108.34218208126197
-90.03875066965044,-46.73796464832779
-146.86448340352797,-43.08772242694991
223.04639781273366,-434.8809110965053
6.839756903018182,13.474416613845783
-5.780764824371289,-136.40890096872448
273.5040242082799,103.29816527588413
67.19067888211363,-302.808212185712
40.99444372881377,-36.24496489008132
250.39144474101084,143.49476999475186
189.66866405885395,81.19115265202088
130.0368511760699,-241.2615894533135
-113.81833665758178,-37.98344563000807
219.84760849522434,-470.48698028371416
-156.63401484185349,-146.19945550628003
-3.076737615030094,-119.86172659407636
-9.650595774455223,-380.8028042662982
-78.5269651112783,105.1915949757339
88.37198812560949,-124.8410560065877
-157.0329966192866,-53.16965240337182
167.61445454882676,119.92079496657482
181.73495893341192,201.43488465955784
151.03718452273355,-296.00715612128056
108.49957571443076,-99.3137368737821
-95.33513949484042,-36.1646544402739
208.86061730163263,170.4913536496831
194.1661779917946,-460.10725012662846
258.37712689806034,130.02369435246897
36.43217731913958,-350.97560830886397
-231.90724414576118,-29.611167295637323
165.184870512452,139.40029798018332
17.764154331769465,-356.58792447840403
176.6443532208729,-35.26109718971915
-137.49288598300598,-19.460907219233203
285.5803279743264,143.41218066994395
227.73464462952379,-433.8860496411485
270.0673596833918,108.86730213723284
65.44693470864395,-96.25119110956086
-34.18928775543182,-442.17595181738227
21.527866409694276,-201.1541316139613
156.1336508513538,-66.22418794586545
-174.36411596358434,-33.62305924904724
154.29176427475304,146.75481162945852
14.128555167893438,-373.64296093462724
125.11625597515942,-26.62776079941509
170.00498464332696,-22.293112886147686
10.014144873886167,-343.2252147699123
-42.82384151400027,121.27188891631415
227.01833937025629,-477.8317571059471
295.44361388090994,96.5712703938072
-192.7037828057152,-173.63578384250897
-14.786982321076353,71.43143549332056
13.80160345139667,-403.48717156579175
217.02279616132026,-414.46063065394077
-111.74294752179993,-55.54316701641309
-84.201628443284,107.54006901206175
-179.01162747161538,-34.5985902722576
109.22355208953074,105.3422823035899
83.1404357048962,-132.52019029600174
105.08395442165234,-198.1042642489472
13.675769839536681,-343.2724682248212
126.98177147700471,144.94927619290448
13.274770053176479,48.827517018871596
-91.58105416609115,26.384905966750154
306.45414195209923,113.05601216632022
294.7530581217416,100.34676092047557
279.0430876320764,158.50887677932218
-11.911300234259476,-152.05707104312415
-6.922882885664324,-397.3732104217115
214.24563451310348,-442.34674465318636
-149.7932830634493,-168.46742658216306
-176.600757953368,-27.72831005451897
158.63015502530544,162.85597609965757
-156.73259697578038,-21.31673345473069
96.27100188857884,-104.62013691460182
4.727330056707783,-361.36742494583035
6.111116239011683,-390.1443844463368
94.3728477525734,-198.87054906255892
4.301419568626707,-126.75917473055948
185.50858689297365,186.75206800609593
9.78837161970848,43.42682027332281
-53.90001042242725,16.800416666668667
275.3421111680408,145.48550956209027
305.7443368719567,124.35923596039352
293.9387403654483,89.45706294737523
298.7757956083074,134.1892559047451
-31.884845557480684,-530.5684416579637
237.90215166259898,-440.1716955878551
-187.20753916985717,-187.29094470854173
-111.64049636920447,86.08619269122848
-153.79995323062076,-49.296641506683244
-142.70666280612824,-25.37953797919666
51.232136782518715,-189.15522215463625
-12.272016487641626,-346.1414329716077
95.78849802338094,-209.2638924645048
31.874177131073292,-357.2159907936774
3.8323777484220605,-96.1558220211987
4.658905524689386,49.25620092931267
72.85034990966224,-86.41374634800388
-120.42098428420518,22.943131286924675
290.8535101585376,163.42765865454172
144.97104032741757,-258.80103699570407
259.27610614976754,76.41197706050677
290.574459397022,128.17187504014063
191.9614400698308,181.28540352606151
-34.81493188485728,-533.1500430510854
-18.83560805896621,-412.8100893971922
-167.51088303959412,-143.6015694537361
-81.1165778194994,92.67696641677873
-149.8742001105813,-50.37568195860108
-159.09790962227834,-18.584629942520543
-18.11654035881721,-402.9435767531638
-41.44429778882365,-324.25737991587255
7.778108461449197,-131.9917372478504
128.57684896391893,162.67961646873786
7.632352742827588,40.39874327660338
-37.980262191020984,-267.44873702889794
100.56435561441639,-78.78117376951519
29.85028138025436,107.24087229194393
-17.30714411675471,-146.26165379668853
302.2057919847064,86.90256099024482
232.33223587081733,-464.53674842492774
129.34288234640124,-11.651565591368644
-224.995064378136,-46.45664740313234
143.3291608024487,-298.72931318080083
-183.96816766491858,-160.6620796174402
-112.23795102146575,106.98738678027351
-122.80635817492026,-30.896360195574857
188.16426655729967,196.73674688350917
-110.71522164354255,-143.1358862879278
26.889921239551892,-314.651451589077
27.02929786906215,-123.50515076461238
103.94846747860187,-216.21615686360002
12.40721479547931,35.86475937205883
109.71276995973572,120.67737970564592
119.58308115209908,-151.82180004052606
107.88085199421134,-58.82590193499823
173.02817836236446,189.7570601816598
-16.90875181099599,-168.78824846034098
306.07337465850605,94.65188646518246
266.7169100054439,111.0513309306284
229.98178456720308,-425.2555908368197
228.36595718296135,-461.84214429937657
-103.72372967034222,109.70688917984383
-114.39926410311868,40.935232854989074
-5.326502699971416,-437.0709253195333
-12.744032049710846,-355.82665434379504
-176.5236553365188,-173.07059560732674
15.681860347086117,-118.22433016897297
92.59354799095706,-0.6572083015657325
-20.035181766408577,-431.50261107457953
4.460533983555574,37.36505265395812
-236.48658911205038,-46.993770126786124
98.64676341772574,-238.35462557714956
172.96379103502548,-113.98535646703269
-14.542074509401253,-160.83606824920048
262.1458155160482,133.56598059274125
287.9629836974324,108.68490085785082
314.4206781508376,97.00089955386767
105.1960203060121,115.54564620288922
161.95257824004116,172.62148114924932
224.52998787409828,-442.4115262732682
295.75025396297616,155.4214534366614
202.9582175106322,87.59275054259102
-102.19138381727181,95.01983699271995
-142.696515803919,-32.120763925928266
-115.76440639262057,48.33352559817014
-39.21697147092682,-286.7797818916235
14.538860381944282,-380.1339923457538
114.24644229697148,-106.63153553580904
-163.3278137468268,-175.75209334465205
56.61048840861914,-125.6545653976694
-55.90302770042472,180.81580907728807
84.65356261155486,-37.448669245222426
16.614795269483217,41.82802272502963
107.49929009462205,-207.74488437757242
90.2883988984016,-91.69268649320038
-29.146430016713037,-159.07798149248484
102.74123043570762,109.93903548239985
148.82382970826606,220.7577057615911
221.68500759397705,-420.1972173872902
259.83240014842147,94.16973071264056
285.648777150929,175.2865421159899
214.78222768006427,85.42713510586353
279.07148274185835,85.01877777013375
-116.88603478581246,126.44274359852172
-152.2174111227765,-31.42070533097601
-114.91533508868972,-32.520700373651216
44.89189167258287,-212.0918501355598
9.425437170095531,-328.49599662399737
-22.905220733198824,-403.9938445748008
1.2146716781473814,-103.46202710851568
84.23087361785487,-183.26762231484756
-48.48999217792586,163.65772141663692
168.02044277799024,-304.0787790386041
76.18539182779723,-80.01372976431814
124.7768889896048,-145.98934344926613
15.349977701409397,52.636623572353905
159.3257470542831,-63.521069779788675
-40.02681229104928,-537.7706380403098
-83.35652556190955,-149.39322105034364
-27.385139860003065,-170.07834255188575
323.02677091737183,102.98855432137242
127.12788773788006,129.20592744784608
152.92224496109466,241.92412789549152
244.54003019021195,-468.6851428047282
307.5320382120242,162.0494967412537
227.78140429494732,32.37108455200411
-120.11490698450747,85.9150019240709
-157.3015827754979,-40.823658717987634
280.4340681645349,130.0746528499097
-23.328535356824585,-347.23550000895267
-167.1190029649222,-191.4760720662909
27.135266167978585,-96.65334332837679
-13.699220372504016,-359.11269165651834
162.06730315406358,-290.5465734515336
134.50476294039672,-153.957924143193
-36.37300054927028,-543.1243166683969
121.39958036727649,-181.95066603801263
-5.301706726451568,-156.09368837640844
308.93147546320046,117.88604877674602
-34.794861794742225,-159.64492506303634
173.10188588936862,128.25013211034658
156.0862156948475,-9.83871311463955
-124.5048032729002,127.98114789804353
21.0961900940209,-491.05834018936997
232.21977216745987,48.07304794722448
-195.57339370553618,-14.066456310891205
21.448658447681005,28.747837418050658
-54.54482756673101,-363.3369001757372
-24.27005502456888,-409.7761076527961
19.967235485873406,-97.11053524732053
-245.62727568991625,-27.04370339407622
-173.25344622295896,-163.65558192024554
237.0413163673403,-423.8626721319531
52.48126102458322,-222.59087314766327
-29.904437900527316,-543.8545240026608
46.150629747102066,-361.93558188778564
236.2502126092386,78.38420067623798
162.16075796339535,-292.84991139240765
-30.554780531940356,-165.59841676656052
-37.12568458549451,-164.12560169758407
189.54564573167775,229.93948284257283
-16.715463825345488,-342.1162749758946
153.871997974358,-190.30740590458691
172.7942030780694,199.59185248137305
92.03687321704714,-226.65228779737143
-116.0321843997785,120.22458321535233
186.84233299287473,7.809437182356782
311.55816804107997,130.3909139464037
-161.58262753419413,-24.11147062351666
-49.55284337417702,-384.0372508231441
-48.584503821806514,-343.06472386729945
-2.636447371980795,-100.08166993327438
-241.77755466482938,-40.29239052295798
-165.0982261132688,-161.55919944151887
-9.907963771844022,-13.236850487412944
248.25380371475902,-444.5488674485884
44.016055611672456,-185.01931962611312
42.76718222070284,-381.7542347307364
161.58596039422457,133.26864742477585
282.87222954783954,62.10728636247948
-39.02455063658795,-158.07279801808104
105.09041378227434,-161.39007010382872
132.60766563467476,-192.37095749843158
186.10253316857367,212.10141799457793
306.9793843603552,166.90637487029065
-0.1401895008602523,53.732458657652685
-124.38354974968112,57.64003654508549
-39.02304521786257,-173.96100886305825
139.85485120135075,-150.60492204230235
-154.29312604313995,-22.19855401859374
144.51571857537127,143.5806813154541
-63.39149294889542,-375.9946715825398
12.063421838176843,-222.81734322183465
10.53485245004196,-371.77428996403773
-238.66035734225312,-58.03355924517404
-163.3224566252164,-155.27229472287434
219.442452330452,-397.7153279402123
34.76284460713338,-135.94680333424776
-160.88927639557548,-15.762402778518378
317.7424178270456,134.3745915613915
-116.86990696425751,92.57906191727587
-2.327552496065724,-67.43486650058583
177.37867078575061,11.219285266818186
54.45445259186974,-354.4425227397117
163.138242060886,-193.1860964548505
297.0734444322763,162.1491236261327
-128.69256600019486,49.30162478204017
20.91451953457036,-454.27148970549223
230.5692285807834,-471.08374559097825
-12.348911235365005,133.2024215935999
-167.89589461861797,-16.240266635319525
