x,y
578.2352595231398,336.6076769576244
436.15028764483003,2.016659323849178
362.06691943772955,269.84434584790716
378.1463927411849,225.11705332373342
395.1553479747503,133.80271150006254
582.6447991409739,616.6721086964217
392.8161759537128,82.20493822134327
451.74060821393874,-109.37585644663739
525.1195205554171,249.6020050984139
519.8011389347353,248.81374418469863
489.32871625291466,441.6374455358701
370.8748433003646,242.3422099903351
520.2818721495936,192.85781762478877
460.8535918452464,143.0445533724573
559.87757451366,74.54288376956052
482.1257981506464,215.87758353997947
247.44773527031876,307.43373567981934
517.3686456077673,7.855609232189042
434.76954698503323,72.02591880566762
532.6294128284642,142.5397216835049
788.9296023587422,387.14691902618836
708.5222199508536,367.6772579034378
459.2652566677442,159.68785026861963
905.3777561995115,359.70777522736006
251.28258559405992,311.7202199864115
541.5280498303919,129.9041722911857
458.9247139961354,374.0094387156646
861.5538412381595,435.126327285334
558.3751878768265,262.9289989495007
919.3648823933285,408.41673242489975
-70.72902559953364,182.41826026506033
443.6400774373162,-2.625495337362938
432.0771815324739,97.7221866080716
473.41760395381175,959.3276805253836
1092.817913360506,442.37514168599813
900.6553591243215,421.89287246189474
966.2018191830634,476.7598650521132
771.8795172072109,549.9368654787456
360.28655930126,413.9510499254405
1079.0649097068808,415.52801803186355
377.0167694202016,267.2000368952241
455.98323826429237,986.138946736804
513.3427019076099,324.89685750033794
794.1885750578421,398.3975857238589
443.3782662175856,13.835428672627945
485.9809382407271,120.75041370492758
632.5998552366663,183.93557852063154
396.6874494316834,418.3117728695064
444.25809123709377,-200.8378455573951
35.62393327140441,254.91672048568145
-65.25075737280333,105.72598304526545
423.51735479586114,781.700167020321
373.8775702948677,283.94957302763123
546.1098089494122,100.50322498245686
445.39938436268557,-41.068667336176674
369.13044169429793,340.3271578742012
345.5801510736688,414.8107504876843
613.8774726125978,83.78484486451201
839.0103688288984,584.6888548264653
418.11137048713834,495.6864325180778
324.4546065299843,256.5509401694129
812.7357824559848,283.0708223809085
385.2510662350067,292.6920057318523
420.2999803365952,625.1994463473254
299.9103448235539,-161.5743995252635
398.0839791063044,441.1904456730078
621.0708576970931,-360.45104791660185
383.154482173278,298.9206250952544
273.53770809452595,363.4971187522816
479.6201506958361,-106.87076402810374
-224.42232434828128,65.63101201398825
381.4365665972958,27.822673381407647
340.76259446397484,395.71862402115636
404.48665326516465,248.88007907580908
1054.1300578343241,406.7992027786099
418.19914914259425,18.19233725907653
1070.8864075136462,432.0888543561948
503.8342330080409,-43.7288200889072
584.7794823063734,17.648103073781584
658.8826750266592,-494.46561089329293
1034.2870106923654,406.7534104524466
-139.31199278710685,237.18937714275822
443.96999178692477,402.64261364664264
905.0436337197673,354.64330131438265
993.7443457652397,421.72450773715076
1059.667165762403,431.28134711314874
541.28292256394,160.20589419120338
368.4733127214043,249.26508544096828
726.6358913623613,-571.8144532962282
515.7791318097404,190.5163736971136
423.70772207368924,810.134421799572
-111.60440828488674,138.70085489225872
538.378483430189,157.3477873754839
402.89421594892525,290.41493799132087
834.6349198474798,568.346127431092
444.240201663835,159.28117876872724
456.662000779647,-206.58575143740902
823.7324015117606,426.2450997482184
461.2152148479243,59.82449462513879
823.8922625968761,591.3872708098044
385.87649066575466,101.19786154176902
603.7908578533173,-315.3560935393949
893.8084039899456,483.77590923034796
964.0112078319669,399.8641814528155
523.9624726978353,150.3845758066953
-119.59958675987035,95.39598997530359
398.5701749752747,859.9618365979514
548.5807853835757,-220.50351291112756
221.58151484581225,-24.747954152443626
834.582997908392,604.3628739740354
-36.78308949874302,112.25708124472993
411.90206867757865,-26.684629523361597
607.9485033536258,605.2578862160038
422.2203621809396,-147.41412314369563
484.9950787369991,935.6698340926974
421.42885332023377,-157.68967993621445
187.86117404280392,331.6529640000673
362.4617537302967,50.379462779222955
1081.5028723898627,469.2162091663395
413.4569729269326,269.4724448706671
563.2113859937566,-250.32405001641376
967.025135153026,473.5274673419143
389.79686395775656,335.24435496984563
341.77311797149196,198.33442613407468
851.424316944989,489.6634481720879
488.76487756792926,-116.00776377175858
353.3815740009884,-60.62259395301098
886.0349119241813,476.69235100013515
368.12123766966664,237.62086539826743
620.2226918539047,159.29224623218752
386.86038662270215,-206.86248904641613
1118.8599401369556,461.71895485477603
363.6305901574611,313.88076751483163
1022.7545379609684,373.93937787251156
835.6971274926727,402.8333692523533
863.41530915461,601.5838009750138
371.08424375531234,4.47776114787131
692.2400100783922,274.4461935832968
866.8469668603736,419.18841679526093
465.8750643947047,875.8652195796367
414.66025730617963,-187.21668643404755
359.25740050675586,-122.09090664524805
401.1993266039777,954.2492091166565
553.5532454961192,-231.5876936642687
474.74063171822166,190.79293205464435
491.8273724644027,-76.55438978893548
371.9655287339049,-377.8514980042557
395.93432410798255,28.65603955672764
849.4739401268249,616.3033062268172
424.92185994218977,-29.902056894620987
473.7156347471433,-69.1698416658174
366.4999514517241,44.49949367633672
441.7690191054601,-53.23013335573209
848.583469881465,657.4616312678293
499.1004213277975,1025.1581848932778
482.475952519817,416.7361515498095
980.2187405451043,445.42328019302226
821.7972665591861,399.8760721617192
611.3719217786082,-328.9805866865039
481.5310563960215,170.22578337909434
403.5025380319367,821.9146299207994
480.03130429759017,-31.768806322038902
854.891471272406,429.72460368022985
381.47525621227555,843.4310158361828
413.9196353553005,-99.39473078104444
384.9105715027849,465.10543637786225
929.2684468756582,399.1611653092968
488.14220564820687,1046.397892816373
1044.2633472740358,457.97425136181954
660.6988355101081,275.6811517459909
880.2346445055533,657.1740873747483
388.94471542004516,-30.49616077682746
904.9716800967786,498.69967223541204
985.1011197678799,428.44885393137537
1038.576886505526,448.8538266694933
444.1874893164424,52.190199324104924
715.2203093224995,192.14689169888018
1024.6795251621243,450.4959729067534
369.96773607627716,877.5695176390972
877.2760550025808,431.60157304132207
1027.0612716170797,411.95895244304313
576.7949348503603,624.1771119932977
386.67256312328374,391.4587071365638
404.111410874813,565.7750722002784
242.64919833791527,259.0930825383628
612.1592041124943,451.68428733811396
543.2448163165684,-25.814142502998735
412.4055602506732,795.8881425784065
856.1461594029623,619.9245982071616
989.4470732093238,369.0684269781708
342.39679213515547,271.1862875003884
435.78855985887986,-136.62145616111872
457.2074158541199,-233.36205748080167
639.9602231721179,144.1924713102896
1134.4327344559417,455.8762655971539
449.2997533887933,90.76635016338241
319.4556708288996,557.2844935148959
596.8030884144227,-276.09027247740613
578.3888703096599,81.743594886163
587.1283254672618,218.35970432138305
775.1351307785137,123.89558781549688
412.99301499682036,351.2468932909435
418.93104516031036,-183.02477894448558
412.0553236276063,128.80306497936087
783.8241656728875,406.16729955840793
-50.67248307761736,312.41478005628164
292.98560028070773,354.30347578129624
1138.8191401098695,459.8615272144477
422.95915392127677,-167.6411688009965
780.4360756104744,358.8673115068584
-281.8288797305918,262.77323719556375
479.89766696651174,1046.1666188470376
557.0269820529104,-248.48747642233855
834.0599257137135,408.42545615656195
-69.45616880633726,128.59788791756694
224.7442550578193,284.5520776223714
487.75649812983113,61.60088161781533
398.43528588007354,967.0831052156993
440.3447245200073,-33.81022047137694
375.617285924965,121.17220949556055
381.01765710521545,391.76358405776773
296.37370793002066,85.50318886749199
474.04622912200495,366.58485931410877
663.6105538786381,-92.65290786943413
473.57837061082415,-174.35281734835164
431.17428485987193,-54.60612390898686
526.4170317086327,158.01701136272482
612.4867158371239,642.0443812879176
-336.6433742946876,329.5275407319591
502.3257934495952,-238.32350358204656
455.247054706993,298.08165823476793
656.7631826520417,239.70250716456903
653.2958064608155,269.25714798167314
418.1543552979452,297.9939915929175
557.9825478875218,5.4093659301414885
849.2744684672261,416.91139997652454
701.3782084694692,-37.17645925917232
355.38539621093764,398.56889897246856
420.60282456695256,-223.57369015032364
473.9616702715162,-90.81798957828293
685.8265283771432,120.64241453563012
454.60106814612374,-199.87307748205495
364.3307942921282,406.216964177653
531.9446794024503,963.0842723410246
518.1454759038578,167.40732141465742
851.9818188421608,467.2975373708772
771.0448082427312,179.39859415355
-56.59664875871675,807.3065591935539
-203.59493131905373,142.91185620525297
556.1592739197353,-101.02167615823484
494.51468939339566,-6.781945903224153
461.3598801575929,-22.873262922292565
490.57570316839787,1031.9800064210713
883.7017826012142,441.73880892755557
436.05125652797096,-252.88529035133763
410.0191661083775,-173.56925653019
-84.10028623638966,116.30393175360042
738.0013285573303,168.55725259742192
314.13947291513773,392.2212946587577
494.1382509515851,-225.53072807393931
-123.44484638981062,162.98808057470828
491.10683999324465,483.89968398245446
429.9944185705488,54.362952914878306
343.86679296396903,-486.0571782920634
705.0453484456609,453.22098564049696
722.5276383217273,140.98232960062157
565.1663401074871,333.71032876362614
-162.35042777680454,291.90158507536796
696.5917264126782,135.06944144803273
498.60940885169623,278.94569633176843
414.1387097801283,157.1488712894356
739.027100326899,82.16068591825263
-93.09984148565685,101.5099786828078
565.7088848024548,481.64029004878904
557.7348318717292,96.29164434475084
534.0296893719375,255.23047944357336
386.9286187613858,953.6251743353296
-139.3688592185874,82.85174554126037
368.9017485846562,-397.76746279120954
517.4449630874714,-170.58198111504376
285.59010935859516,471.8558110332954
504.2401519070233,333.2101798169871
488.75284473411034,289.58067203338254
484.89653165731056,989.1591387767554
-367.34386939919904,78.14520853107157
331.4798495675192,-16.317334510987603
759.6040868947684,165.34834141845553
468.2764269080356,63.59174966024762
-174.90772473289934,124.57574680167966
480.2311431492689,946.4416893471436
476.64238471965746,-69.10898974796525
669.2182076245365,111.79571889527516
254.55837944736425,-17.672916242558223
147.96913367355234,37.11545991489183
230.68842343806614,174.58249496625393
157.17831690743714,423.97899504218196
-207.0757407548502,136.1269267063715
589.0142529173211,-273.72791652698345
588.9421335947754,-115.26508710403377
627.4842025733773,100.59514396910058
467.8292220365053,330.6278842366932
415.785233988846,-5.164587107262578
142.93614706096963,51.598880582266204
-285.07873216472547,132.61063669385507
461.4153337658129,-362.56757789953997
308.3095086186292,-4.594268240046249
360.1102962793086,-340.3608939569311
355.3655911696452,-459.77490939466696
-289.9727254426856,252.6314215208483
483.84590060550937,396.7853924327582
417.18162192251185,-114.06171298833604
420.5167322742017,143.3241113127375
-128.0881764758866,71.04936026345838
295.04827606758425,-372.72382269272
605.4823860042796,639.7520187397979
474.76132215752887,-142.4023102339026
611.5674015783575,-317.78585571950987
789.8304129268631,-155.21764154660963
475.829232442257,-222.60647343491263
367.2284478062458,917.3823391925649
509.8749667321434,295.3518317487986
-130.39130294485503,83.42065016790899
329.7473987265865,-269.33938733531164
428.7279656838522,-205.2325792787877
632.0347953892039,-339.5562614464222
460.74406123391964,225.14407350180758
629.5067479972146,336.5275462263784
520.7180754947956,-75.5008005210134
828.4890656971847,352.7258690564036
308.07344053727604,101.787527152232
446.7956264856834,-239.47036545152957
238.83833051028864,463.8939537988025
447.85004119758696,-159.68580635477272
507.34668884856507,-141.98550234704572
297.94281410906734,522.9946778022415
673.3379793736129,-101.59174570761992
566.9670904154877,320.77737759745844
376.125669417899,111.18576482988323
566.193752259166,597.1739074622617
476.7254571025827,1031.730827215863
914.1625800511915,439.7184400910775
454.0557270130824,-142.07158422252462
316.26726135301675,-351.0544146181254
633.5146703128883,18.963410592151725
641.6719889521441,97.42230217443601
466.54375451991933,-268.8225534031576
-68.41730965948754,60.4401217063489
920.9068255267421,443.83501131759
575.9304973300282,-170.09323307017067
523.0401199178832,269.55295572854544
358.5584623262217,-256.54326822350663
835.1761788072931,-173.88801937463245
474.23799279008176,-101.00815495591546
723.983986606303,-597.6520446536385
321.488170700122,179.55215650138632
315.2063165506601,-347.6778956785839
518.6811928991099,263.99521542882206
727.9806343251637,-593.981578201362
499.96786276227044,-171.87704403045947
-40.865468063218046,107.53705299477406
541.9366445152643,303.23383364311485
323.65635842355806,-359.70564955808067
390.8451858477766,-151.31062300066765
729.260146245298,-598.2600960893039
418.10676518238716,952.0134827327691
475.7595093482504,-50.53459901011885
689.294666017845,123.34741268385584
304.25306533276597,-47.97310745302397
624.7584712418455,233.79131947811962
-99.89885910614244,53.73427650504491
309.48234892737264,-370.5513710986591
616.4166295498744,-5.625820516851162
833.5112136320397,-179.0274297390157
863.9178307360967,448.8523184738934
485.3855573880068,-18.677899402806297
19.55895453736278,335.5355894588531
419.33413258127183,32.06217575131091
302.27561722519675,-376.471869485294
599.3774766766337,-326.45723133286657
256.87355915430885,537.2989958964755
293.0818971199139,-390.955719610643
-145.9267685519128,50.673991587956024
789.1863801723789,123.00126338134174
911.9749855515878,442.1856743124111
480.9627600599298,180.45283258115086
507.0837690977238,128.9424423604078
225.37240004311067,326.5364528831609
303.71388178761987,1.702332090472355
588.9345736775246,143.43859635849952
278.8266992146403,-411.3383649551042
577.6420080932772,-298.61663070669977
744.0779705991469,-117.23868630406437
336.00195298772195,-494.37947688046984
611.9143079631822,591.3198295180773
417.1080507787585,-150.2188248464143
617.3148733238767,276.6232644801337
478.67713376170667,-44.87216492231941
568.093534113188,-297.10557580302
1085.044880927261,438.778173490543
360.83272792842865,47.950247754836944
682.599133526146,429.27200032462326
730.0559230671153,-235.35540378288815
277.6885113822522,-415.53674376624105
638.7369548607951,259.1208708598769
681.6978779294068,-68.00503628738731
414.1299281584241,974.7817602434618
582.3635857249618,-287.9066156013875
372.40634300201486,-455.74621810587195
577.8249581933669,161.86533884696655
628.5506789205275,371.48497808227273
492.9494817188151,-234.89602910470634
277.6988692683299,-368.70450234209613
601.6239764586522,-291.675955474251
503.7699239883554,12.096074241116975
563.6508927438953,101.31809759419941
369.9125782428775,394.80803878785446
-90.37026681050497,107.8673616741663
239.4219346577255,534.5014515432166
574.7697986871436,-10.029356124551654
507.2483918399982,180.87169943185862
609.8505227043408,118.74067590442195
405.1940174233823,965.265331785806
463.1921002213945,262.7146707934165
380.611181877816,294.9784493695701
157.64353103668032,93.84796351129044
554.3441865384565,209.18174793986165
734.1813457427323,-8.519083189422334
661.1131789813693,-130.64468459238074
538.1752700658107,274.55301718472765
480.01120872525854,-261.76341949638794
738.070066539307,-4.65211631132936
721.1069568334267,-125.56354710216766
638.1814756759072,88.92186326966788
416.8121376071005,244.4698415326274
732.8021114516284,-4.6684169267739755
713.6418525846791,-158.32353925375773
623.2138742238882,110.01199783565679
629.8521329392148,312.8864516507689
732.4958334437559,-123.21814692086535
552.6619229347103,182.6475127497851
279.5623561011237,204.5922677005025
726.2219047143482,-114.88256149636895
299.74347375610523,231.13933397205673
566.7161896539576,609.8016105267312
768.3964750551008,-140.52200099208588
392.8396598060739,924.133609920311
428.1263907647327,380.16762469721925
821.712658983014,395.91766654847953
337.27001019909164,-346.93854166821217
621.516532894109,-36.442126093817926
-99.80301829218503,125.27770140850546
322.0029102981128,-380.4352671283261
421.91160477262616,-382.4161635624698
686.2036565702915,42.59375178279523
430.1153806273106,-100.77458781820225
456.3635846463931,-333.37096525498254
412.09388267741684,-125.13297919634212
726.1600441176347,-4.906522861603932
636.4183239685221,66.98003826216522
572.008588113878,479.863549942136
723.3490491717179,-135.97107697615436
419.27374637803166,-396.8812837334155
751.6017399426762,-14.569545965565752
-269.29144734851036,127.05971482455807
766.9693446557648,173.09941208999444
390.9816999478814,960.1509759834954
561.985683517199,13.327814679055878
706.1711754039482,-75.91882309331581
-269.07673725588177,149.55949952243452
337.63270278884045,-81.93942165232801
699.5594278102715,2.903505639906026
720.1875476307927,-114.57271219947364
474.2770598696712,143.9340072247284
373.44674080257454,2.534495966135992
184.30907430415692,139.90533750287062
-301.76445188322384,87.67289945652573
497.89323490399306,33.416173797698924
766.3502800127495,439.4117442986173
644.5966255889715,-67.94213870295172
385.9148541560519,-72.98079609451423
-196.42068722017828,111.83378999601253
720.7011384437739,121.04311147944469
396.0300665053007,295.2872705750843
233.0155470316366,341.41205481904353
596.9818168322723,-120.63240208369392
-334.5426819265359,36.828756850393624
755.5453755543024,370.49824076392616
661.6324254661107,-97.38867639396557
406.320606025204,237.1344413180301
498.6719046207008,-134.08212169797488
455.8447630779477,-320.19422042372116
888.1865417185112,458.0385341565176
900.8785131172008,462.5591509970227
242.6004333472875,245.89522083392208
237.59184063391905,352.2131544241183
558.3425562086794,-152.7343082636918
976.6113025639052,460.9600012561324
388.3261526745335,-179.25739167996417
645.655566612878,-265.20431168153846
-139.5850301788108,59.18372176545399
143.0603136748655,-11.43786788843012
515.1617744931533,73.61053775732726
342.7677664417793,-202.78196958312523
309.49116258188997,-391.93434069998796
371.9963263095985,-70.6111562128405
640.2667845069498,592.788142672863
511.34396926472226,54.93984287168902
743.9715889924486,-141.95712921635368
1016.2409525102207,473.69276159163206
356.69622025062444,443.8650822482104
394.02676121663944,938.2812436765664
488.3375366398784,-269.3049315642933
169.43440161238107,-147.80080407555167
426.7920021173612,-42.17194172251999
735.0766207502472,-133.82744040168754
165.8428243142548,439.79568862756713
-345.0549822582081,321.33313445618074
1047.8231431367128,370.1142020174408
614.7257410738105,76.61934440098354
778.6284098148041,-151.69594503514728
366.73064213149894,-63.31391684574208
565.1273844426335,-303.64432298255485
398.8289679507057,960.0529489070233
1088.845073037168,425.71384143205245
427.9387497151632,-208.7306131687629
316.8121380584649,-401.6300135904285
378.9655123180711,323.19917784179074
530.68015658106,-104.88000587947587
539.3813826278741,-154.8376228188623
621.6495199653098,-282.71683115653303
420.6749828431236,931.1364289320932
346.8475182036346,4.479183678009487
685.7693713293354,-156.68919200316404
435.63120018505003,-193.36532939069843
484.37533223852716,226.858928416877
296.43568252156007,529.9318306020508
498.63741071013953,1039.1951659440278
276.22199036325145,529.0611030085815
1057.109618274113,425.776094590472
643.2501622805528,270.0608195473341
97.41142267050297,-10.777815424629921
959.3176906758935,451.2803256347474
388.78214685308035,-299.4973520260608
471.9975069790206,-273.86373118989354
285.3340259716863,-101.00110462363484
649.97979027949,-147.07508686832583
460.95112625286265,-65.08640327340515
-332.55555781674025,120.4685574429498
986.5616448540161,461.8360526669415
417.51085066779046,-288.87816039673606
388.30728412166724,-200.19095738863479
398.58142280917775,53.42733592148996
239.61069591050295,38.235181630917324
385.9148541560519,-72.98079609451423
292.8470363973659,-71.2207396491526
-374.6685558401394,159.06030765617365
441.06084916580454,-324.94380281014054
804.5290384412001,429.9605923080398
240.17792827948963,103.25976954492482
613.6880980934317,513.3607929776832
508.84721630146254,-354.8944539114148
604.3622586536869,-102.41448409818544
804.529038441246,429.96059230802695
445.70912455916425,-187.52296525150544
844.6707959150226,447.6793394856109
587.872597319404,590.4819207499073
381.8201210955451,943.8859748241572
303.6640089348684,17.056617687606153
476.5152696967801,-334.00562382805987
193.93255620608016,13.967790010438602
427.2280436713057,-136.8060847487165
392.9939515022099,-251.80963507696515
653.4571690420619,-114.36838551547618
324.57658044589346,-321.9504992359172
947.0424879292359,369.4247314947412
844.6707959150226,447.6793394856109
256.19986762763915,-69.97543024834029
590.0797479931749,-145.22833101265945
490.995306895838,-362.5702668486784
238.6143004041842,17.06717460660027
293.2222191657036,335.96009831977426
452.5771272920342,174.58195402757184
845.4465068625377,433.505558317276
677.7743917623857,-143.3027096137396
230.94989740804868,314.08159351686874
812.2712101251088,371.86261829580076
898.0642271097066,264.8446133227033
479.9436462798733,-360.4683462784401
414.07116048188084,255.80659142869064
785.5291316123904,450.3242258782957
1013.6223067243618,425.6168507933893
692.8232475966425,-6.071308952660648
320.13280529117424,-373.3526351266002
568.8685914775855,82.27398155187348
435.0605444018251,-214.348844667277
174.29918664907146,159.89262066579883
456.57871254550633,-238.4931267711626
450.6040034420204,-347.1470939595565
105.65451400215443,212.42674608666425
586.5256646141856,588.1879571175809
-115.51847112776154,89.70448706155754
628.1058188215086,112.4437156346861
591.3596753769531,518.45296596285
465.7902029626253,-142.63813343514482
988.7407628843582,436.2077845676896
770.8457664166592,505.28980805669624
-42.12306596035646,136.55895290737206
319.4416461899713,296.8363852965842
950.2041465322109,380.1351783953213
136.74780238159494,-136.0663172704089
310.30995616683066,-407.393032118227
972.2619492856546,429.2174480815129
316.5270666940139,337.959086579546
797.53766196921,533.1873935519657
147.78842220561629,187.35202806411422
652.8153741529516,87.10152908144273
656.3711200170264,-168.77338386679514
1066.0768178974618,408.7375720556867
1071.398801243148,401.1331003844613
760.3646225383866,-345.678545729252
161.28157394357405,568.2733030107125
354.5073492084313,-131.0564317243791
584.8192232160983,564.9347304617266
611.2008308071884,-120.0068533297311
349.06918506719336,-391.7854160865093
919.4553646726962,329.4742278900212
437.4479135538503,1014.4745901942879
-8.163442041574044,4.961988338944293
728.3236823477561,-348.09385072771266
480.9723932952022,494.84196015822994
784.1545413990275,527.2433281198123
1107.369888891731,421.0338480803407
170.14213687509908,585.6467331264756
587.0650759871028,-15.958042883527204
510.4424125666242,-119.73679868260835
230.8874638223063,355.7590576057849
401.6641843665592,211.17269982070138
68.9181917648328,36.53876469170937
442.12475869531386,123.45672227348035
294.7385631671103,-320.89178946340866
1103.4470731092563,428.7896007641202
-117.1258359997044,217.98408170639152
313.6188446114882,-277.4823564135925
679.8778471450752,-153.7876438871376
-203.97410023022684,90.90082446013399
801.9398282773848,476.71205967946355
715.688197388641,-124.18029425416076
730.7199135832947,-329.26478392509557
353.41073311099655,-219.67646453414807
-66.17905928038766,134.11799289090314
200.66571591475167,371.81972287061217
652.5259327826841,-157.54631170641932
760.1918558185819,-381.23057824337525
-147.93065783439806,177.5365515060754
587.5439082185499,-95.26534629708017
-67.37807136352241,82.83011603190103
657.0136129743831,-145.481448935041
353.50263520302695,135.1858912069258
503.47775586631974,187.9332406819656
336.65007953492295,-457.16129315055156
508.51256995286883,-313.1744324442845
244.855188856998,-107.44206510590703
125.8721489178836,105.35324109045723
532.6072106662864,-65.03779228964306
305.3536253844594,820.9261573955018
400.90634102933143,-189.23803928965302
146.31274314390893,356.7264405519391
-49.576923649794054,-28.638399611309836
734.8495188697391,228.8401833829372
623.8682621266661,-142.08828199860767
770.3832873285136,-356.81109399981455
287.39509346678847,-291.77240707039573
425.2004053552481,-93.62402569871816
150.40925036330572,347.4437004928589
-114.76437315049388,121.60909060419375
72.49860667854315,-38.05890598271231
-23.433120870359645,228.1839845386728
625.6289441434436,-161.2648760846561
469.44342917709764,-309.7690032775108
540.0570501663032,-130.51262248023156
431.315973526673,-241.78018579987605
716.3017643740167,-383.56285464758776
771.73856630148,-400.12943477322153
282.6044646726482,220.4106440534629
-144.56162970714283,146.31086137756367
962.1578129252572,447.8198532218236
607.4768597345783,619.9472908707424
405.4993916413046,-88.6621638039028
354.4740934335363,21.60605889179975
659.4239419472751,-89.44594836011363
380.3871641394613,-89.93004901860733
286.6186861491627,-331.7910106619471
661.3746067279387,-64.44099826434227
57.2212716319263,277.0994837120458
-29.430896650628473,154.27422826732308
578.9741118069601,608.2536402046925
820.0925102104819,383.3989450555319
794.4936574081297,530.2547788452567
498.1071112228723,570.7101785334833
477.1399816270998,-264.4752607265954
580.1942389299292,360.35906212762876
155.54816788871744,364.581405833429
149.75824429059716,-155.9706159948092
-138.26854277446049,131.32569442709087
-114.76906626030097,74.25873026887777
841.3606078707905,623.4908190798577
765.8050998712206,-402.2586516266046
596.9134947222099,320.3896769710991
720.1551111780433,269.11714529949
299.31775023295523,-344.2967499519493
737.9916402127614,-130.01804268312085
668.3558804484751,3.820035056602217
-135.6568080177969,131.299402761598
67.93186767088103,-16.523611558997217
477.1958759108311,-316.0918306002247
396.21599131757955,-95.50505455261145
471.3306573060086,-20.056519695900707
561.7876040005104,421.2591779541998
-112.58242102461679,78.61502183806991
842.0221912427787,638.3132682374519
722.3804408885304,-368.6907408039151
537.6975729075682,-245.76461913196113
551.5847580782557,-138.7106473207522
595.4725516536674,-70.07445267287227
1003.6967535556012,409.1490036261166
117.00344024229426,545.5302280818956
663.669634099392,-116.61825399706146
448.1901060850281,46.35285306135927
-107.82726553328864,151.90171121980606
713.5056632963342,-186.58543153034321
-46.92172287025395,153.90398839838153
785.0554497462089,503.9965299502885
359.1693943232246,-290.4958844385761
779.2513737576355,-369.3535982978446
733.969508787906,-319.3448109738394
665.5913731787228,42.45013723565915
721.4439615139871,-180.15112583442928
427.07175992382037,-144.9064716441167
537.6502765129457,365.4143135501063
543.6338607317695,503.0832617674521
738.5537401524786,-163.54250475898837
414.5045107593039,-322.52073543678756
1004.8396768978471,348.1122066242573
193.9836506342191,385.0474606252249
461.16132543563003,1016.7134857461784
411.5126150184643,-66.91851353007864
-255.20499687440088,69.44331983656681
1119.798028844658,443.8715553796916
316.11407825636223,-390.556345918092
627.8705676530855,59.295978259509596
-306.9369565544346,223.30523057404363
-90.48066832847267,208.92263340459064
568.7806238640914,-227.5999696086245
635.5558847141501,-188.70134894809857
732.7579718192153,-108.65701235013825
363.8908325021427,91.7551323365858
-378.4234996110839,144.62694721014054
-183.81144419141725,94.53473614887818
635.6024646583551,88.45221266280387
-65.07063434485704,794.7220393453725
597.1425418328397,-343.187617362959
414.6259362562838,989.9172600948823
0.7274281967525084,204.5146058489712
704.271882795559,-210.22828226280586
857.5038271139013,630.7025661374859
495.17567786614535,-371.17285329172694
-216.91342700246514,115.73162918841186
-127.05827231190443,119.85134002578309
-116.79310430675032,834.6972034948146
694.7803964868224,-207.41693291260898
733.651113958889,-302.9910290562407
560.3520026318158,-322.80075643820567
197.71117848193038,-300.12595108666727
50.3667502717243,158.92070851253658
232.01480318034803,-45.775588094908485
-85.26826278503948,187.24283822390078
115.66960318872978,333.5482173825613
128.16819667974374,617.7129508648785
187.3083249863001,378.25293753649896
763.6686594940625,-163.20306292605383
411.4638512143629,-347.36664222755854
849.2950166009878,569.166201562493
560.7077536123466,465.00170414531965
-306.7040773337967,133.74922061039248
18.286590776668074,263.64383702382634
824.6191515839184,-177.28304868753312
436.9530657974589,-253.89961542468822
486.16610175499704,-199.1830329675002
-81.66150373809845,243.70699491408658
502.5670232809804,457.24634469783086
-234.6512089509898,119.70593892906088
107.03456811438913,220.15457264460852
377.70272577182897,-121.18171024288534
1083.665194808948,431.0919419015156
-221.92411353309976,197.34279276035838
-86.47001934610071,812.0949103205795
738.1785458837913,535.5130599228877
-51.61376114966958,147.75143633313166
374.94246538877866,151.17779659638794
-46.36963039977437,-0.060667926190182575
309.44494763005457,-30.54234052208794
30.01904971144949,199.17686659373004
-268.6294688381066,115.10225506891018
273.07041863436183,-355.33841049873365
771.9140131507972,501.7030730994289
549.6981190124512,479.90145469875756
-155.7065669445522,127.56061116750676
-316.7717080274736,114.80483950192948
-237.6739064237169,237.47849644881572
-285.16015156959367,210.87532821554626
481.7578145534115,-253.31017853441415
335.3115834969748,-242.20020783471992
663.0688563472534,121.8071676211508
-214.39800772441973,132.55958003920279
380.5565255290771,-11.328546306876214
63.47088819518443,-24.968004231846418
561.5377510210983,210.31996512369784
443.88946492040714,444.13179481531944
499.66253140850483,1051.4756038289836
-118.16767115674102,224.12604556877648
434.39142112857223,-287.69276355240544
123.56657988018065,559.8741872927482
665.7142869825418,122.62929652945137
782.8159019633425,518.9022351538724
435.76685833999994,-190.07335727837585
490.20348944436455,1025.997904416989
-46.38873213151662,146.75775633793836
73.20988849320888,178.82675856263475
-161.95222197778622,180.25918777909226
773.0762994650839,431.6000734286941
52.137423940115326,-44.30955073443548
846.3080528114817,469.1854105023953
838.7484440045465,267.9997137433007
399.5953286293668,554.3056935169694
785.224225591918,-72.53930175888952
827.0397491432011,382.434532221317
420.6444257205631,-328.05631263563174
523.1891199910881,426.65253951068746
-203.44390625855465,127.52725511092572
622.1383606811701,-303.48056872575756
496.6837794108761,225.90784910934602
215.67216098011448,-36.033802141495805
-253.68204752449859,153.76273202162707
492.5612728610378,-296.58457684834093
464.96740710470516,-57.680553741360185
593.3365588152184,366.9503325292385
395.5901746494837,-319.04881179919136
-224.76770689098396,128.79504762488293
416.1868243836662,-212.58669439270943
819.8020197837345,557.9745840871924
550.4988497039144,-127.40655356964055
151.25283877556387,-36.29057688814688
525.5961572871751,-328.72875690971847
